createdAt,value
2022-09-15T00:02:25.032Z,79.16
2022-09-15T00:04:51.555Z,79.05
2022-09-15T00:07:17.925Z,78.98
2022-09-15T00:09:44.315Z,79.30
2022-09-15T00:12:10.724Z,79.06
2022-09-15T00:14:37.138Z,79.40
2022-09-15T00:17:03.688Z,79.44
2022-09-15T00:19:30.136Z,79.60
2022-09-15T00:21:56.569Z,79.51
2022-09-15T00:24:22.957Z,79.56
2022-09-15T00:26:49.394Z,79.87
2022-09-15T00:29:15.807Z,79.61
2022-09-15T00:31:42.240Z,79.61
2022-09-15T00:34:12.392Z,80.03
2022-09-15T00:36:38.781Z,80.19
2022-09-15T00:39:05.940Z,80.34
2022-09-15T00:41:32.380Z,80.00
2022-09-15T00:44:02.275Z,80.42
2022-09-15T00:46:39.537Z,80.38
2022-09-15T00:49:16.915Z,80.56
2022-09-15T00:51:50.062Z,80.69
2022-09-15T00:54:21.680Z,80.65
2022-09-15T00:56:51.675Z,80.52
2022-09-15T00:59:23.698Z,80.70
2022-09-15T01:01:56.812Z,81.06
2022-09-15T01:04:23.290Z,81.29
2022-09-15T01:06:56.788Z,81.46
2022-09-15T01:09:31.056Z,81.19
2022-09-15T01:11:58.097Z,81.25
2022-09-15T01:14:24.507Z,81.10
2022-09-15T01:17:22.066Z,81.46
2022-09-15T01:20:26.177Z,81.24
2022-09-15T01:22:59.681Z,81.43
2022-09-15T01:25:51.036Z,81.33
2022-09-15T01:28:49.799Z,81.82
2022-09-15T01:31:25.437Z,81.89
2022-09-15T01:34:16.783Z,82.22
2022-09-15T01:36:55.007Z,82.03
2022-09-15T01:39:26.289Z,82.54
2022-09-15T01:42:03.588Z,81.96
2022-09-15T01:44:38.334Z,82.38
2022-09-15T01:47:10.664Z,82.49
2022-09-15T01:49:44.405Z,82.54
2022-09-15T01:52:11.030Z,82.92
2022-09-15T01:54:45.874Z,82.21
2022-09-15T01:57:12.308Z,82.00
2022-09-15T01:59:38.734Z,82.40
2022-09-15T02:02:16.229Z,82.60
2022-09-15T02:05:06.743Z,82.28
2022-09-15T02:07:51.228Z,82.61
2022-09-15T02:10:26.999Z,82.33
2022-09-15T02:12:56.508Z,82.28
2022-09-15T02:15:51.613Z,82.38
2022-09-15T02:18:24.465Z,82.57
2022-09-15T02:21:03.708Z,82.88
2022-09-15T02:23:37.647Z,82.56
2022-09-15T02:26:14.104Z,82.61
2022-09-15T02:28:43.001Z,82.68
2022-09-15T02:31:14.239Z,83.01
2022-09-15T02:33:45.083Z,83.58
2022-09-15T02:36:15.073Z,83.93
2022-09-15T02:38:49.287Z,84.16
2022-09-15T02:41:15.766Z,84.28
2022-09-15T02:43:47.022Z,84.37
2022-09-15T02:46:15.833Z,83.79
2022-09-15T02:48:42.449Z,84.21
2022-09-15T02:51:08.879Z,84.27
2022-09-15T02:53:36.474Z,84.27
2022-09-15T02:56:06.666Z,84.23
2022-09-15T02:58:34.342Z,84.44
2022-09-15T03:01:06.376Z,84.16
2022-09-15T03:03:33.326Z,84.34
2022-09-15T03:06:16.447Z,84.24
2022-09-15T03:08:47.614Z,84.18
2022-09-15T03:11:15.450Z,84.05
2022-09-15T03:13:42.120Z,84.98
2022-09-15T03:16:13.456Z,84.61
2022-09-15T03:18:40.543Z,84.66
2022-09-15T03:21:10.006Z,84.71
2022-09-15T03:23:36.664Z,84.98
2022-09-15T03:26:03.518Z,85.13
2022-09-15T03:28:30.234Z,84.91
2022-09-15T03:30:57.008Z,85.29
2022-09-15T03:33:24.393Z,85.12
2022-09-15T03:35:52.658Z,84.89
2022-09-15T03:38:20.136Z,84.99
2022-09-15T03:41:01.662Z,84.78
2022-09-15T03:43:30.062Z,85.13
2022-09-15T03:45:56.844Z,84.96
2022-09-15T03:48:24.558Z,85.17
2022-09-15T03:50:51.343Z,85.28
2022-09-15T03:53:18.497Z,85.14
2022-09-15T03:55:49.001Z,85.24
2022-09-15T03:58:17.340Z,85.67
2022-09-15T04:00:44.472Z,85.96
2022-09-15T04:03:11.297Z,85.38
2022-09-15T04:05:38.772Z,85.65
2022-09-15T04:08:05.314Z,85.40
2022-09-15T04:10:32.022Z,84.79
2022-09-15T04:12:58.482Z,84.66
2022-09-15T04:15:24.906Z,84.76
2022-09-15T04:17:51.372Z,84.78
2022-09-15T04:20:17.888Z,84.68
2022-09-15T04:22:45.101Z,85.04
2022-09-15T04:25:12.073Z,85.03
2022-09-15T04:27:38.911Z,85.24
2022-09-15T04:30:07.488Z,85.28
2022-09-15T04:32:35.670Z,85.37
2022-09-15T04:35:02.810Z,85.24
2022-09-15T04:37:29.827Z,84.78
2022-09-15T04:39:56.626Z,84.90
2022-09-15T04:42:23.966Z,84.67
2022-09-15T04:44:50.952Z,84.29
2022-09-15T04:47:17.660Z,84.78
2022-09-15T04:49:44.077Z,84.72
2022-09-15T04:52:10.642Z,84.39
2022-09-15T04:54:37.170Z,84.66
2022-09-15T04:57:03.735Z,84.23
2022-09-15T04:59:30.152Z,84.47
2022-09-15T05:01:56.657Z,84.28
2022-09-15T05:04:23.120Z,84.24
2022-09-15T05:06:49.573Z,83.83
2022-09-15T05:09:16.096Z,84.04
2022-09-15T05:11:42.589Z,83.53
2022-09-15T05:14:10.662Z,83.96
2022-09-15T05:16:37.372Z,83.93
2022-09-15T05:19:04.692Z,83.20
2022-09-15T05:21:31.530Z,83.61
2022-09-15T05:23:57.961Z,83.47
2022-09-15T05:26:27.104Z,82.81
2022-09-15T05:28:53.898Z,82.86
2022-09-15T05:31:24.989Z,83.04
2022-09-15T05:33:53.061Z,82.77
2022-09-15T05:36:21.284Z,82.85
2022-09-15T05:38:47.751Z,82.62
2022-09-15T05:41:17.657Z,82.45
2022-09-15T05:43:46.597Z,82.79
2022-09-15T05:46:14.145Z,82.85
2022-09-15T05:48:41.229Z,82.08
2022-09-15T05:51:08.040Z,81.02
2022-09-15T05:53:35.704Z,81.06
2022-09-15T05:56:05.144Z,80.54
2022-09-15T05:58:32.182Z,80.03
2022-09-15T06:01:05.476Z,80.05
2022-09-15T06:03:32.020Z,80.28
2022-09-15T06:06:00.165Z,80.62
2022-09-15T06:08:31.287Z,79.95
2022-09-15T06:11:06.244Z,79.98
2022-09-15T06:13:33.291Z,80.11
2022-09-15T06:16:07.593Z,80.30
2022-09-15T06:18:37.179Z,79.79
2022-09-15T06:21:09.462Z,79.78
2022-09-15T06:23:37.051Z,79.87
2022-09-15T06:26:06.001Z,79.79
2022-09-15T06:28:33.155Z,79.88
2022-09-15T06:31:00.117Z,79.61
2022-09-15T06:33:27.228Z,79.17
2022-09-15T06:35:53.980Z,79.08
2022-09-15T06:38:20.402Z,78.75
2022-09-15T06:40:55.636Z,78.28
2022-09-15T06:43:22.428Z,78.69
2022-09-15T06:45:49.320Z,78.98
2022-09-15T06:48:24.534Z,78.87
2022-09-15T06:50:55.336Z,78.79
2022-09-15T06:53:22.240Z,78.80
2022-09-15T06:55:48.809Z,78.54
2022-09-15T06:58:15.395Z,78.34
2022-09-15T07:00:43.014Z,78.51
2022-09-15T07:03:09.709Z,77.19
2022-09-15T07:05:36.279Z,76.67
2022-09-15T07:08:02.972Z,75.86
2022-09-15T07:10:29.381Z,74.54
2022-09-15T07:12:55.816Z,74.18
2022-09-15T07:15:24.870Z,74.63
2022-09-15T07:17:51.290Z,74.67
2022-09-15T07:20:17.672Z,74.49
2022-09-15T07:22:44.266Z,74.65
2022-09-15T07:25:10.752Z,74.81
2022-09-15T07:27:37.328Z,75.11
2022-09-15T07:30:08.467Z,75.25
2022-09-15T07:32:34.966Z,75.19
2022-09-15T07:35:02.284Z,75.17
2022-09-15T07:37:28.842Z,74.71
2022-09-15T07:39:55.500Z,74.98
2022-09-15T07:42:22.046Z,74.61
2022-09-15T07:44:48.456Z,73.53
2022-09-15T07:47:14.889Z,74.27
2022-09-15T07:49:42.165Z,72.75
2022-09-15T07:52:08.685Z,73.13
2022-09-15T07:54:35.087Z,72.52
2022-09-15T07:57:01.857Z,72.49
2022-09-15T07:59:28.471Z,72.23
2022-09-15T08:01:55.195Z,71.72
2022-09-15T08:04:21.681Z,72.10
2022-09-15T08:06:48.078Z,71.60
2022-09-15T08:09:14.683Z,71.41
2022-09-15T08:11:42.143Z,69.94
2022-09-15T08:14:08.938Z,70.60
2022-09-15T08:16:35.856Z,71.17
2022-09-15T08:19:02.426Z,68.52
2022-09-15T08:21:29.152Z,68.96
2022-09-15T08:23:58.508Z,69.68
2022-09-15T08:26:26.887Z,68.93
2022-09-15T08:28:53.830Z,68.46
2022-09-15T08:31:20.749Z,67.61
2022-09-15T08:33:49.104Z,67.46
2022-09-15T08:36:15.596Z,68.26
2022-09-15T08:38:44.438Z,67.66
2022-09-15T08:41:43.028Z,68.24
2022-09-15T08:44:43.198Z,66.97
2022-09-15T08:47:14.947Z,66.82
2022-09-15T08:49:52.494Z,65.80
2022-09-15T08:52:30.289Z,65.75
2022-09-15T08:54:58.724Z,65.84
2022-09-15T08:57:26.122Z,65.73
2022-09-15T08:59:54.441Z,65.46
2022-09-15T09:02:42.755Z,66.43
2022-09-15T09:05:29.505Z,66.13
2022-09-15T09:08:08.060Z,66.55
2022-09-15T09:10:56.010Z,66.83
2022-09-15T09:13:35.751Z,66.79
2022-09-15T09:16:09.740Z,67.33
2022-09-15T09:19:03.747Z,66.18
2022-09-15T09:21:35.213Z,66.56
2022-09-15T09:24:17.458Z,67.09
2022-09-15T09:26:49.588Z,67.47
2022-09-15T09:29:18.905Z,67.88
2022-09-15T09:31:50.708Z,70.27
2022-09-15T09:34:23.646Z,71.48
2022-09-15T09:36:58.355Z,70.41
2022-09-15T09:39:26.758Z,70.43
2022-09-15T09:41:54.416Z,70.30
2022-09-15T09:44:21.036Z,70.16
2022-09-15T09:46:47.849Z,69.65
2022-09-15T09:49:20.901Z,69.89
2022-09-15T09:51:59.786Z,69.46
2022-09-15T09:54:28.657Z,69.08
2022-09-15T09:57:14.550Z,68.39
2022-09-15T09:59:49.427Z,67.83
2022-09-15T10:02:20.577Z,66.47
2022-09-15T10:05:08.593Z,66.63
2022-09-15T10:07:41.385Z,66.15
2022-09-15T10:10:23.214Z,66.07
2022-09-15T10:12:54.735Z,66.73
2022-09-15T10:15:31.785Z,65.63
2022-09-15T10:17:58.471Z,64.54
2022-09-15T10:20:28.245Z,64.83
2022-09-15T10:23:03.867Z,66.08
2022-09-15T10:25:55.545Z,67.75
2022-09-15T10:28:26.156Z,69.04
2022-09-15T10:31:00.312Z,69.08
2022-09-15T10:33:35.324Z,68.27
2022-09-15T10:36:14.033Z,68.33
2022-09-15T10:38:49.112Z,68.57
2022-09-15T10:41:26.266Z,68.57
2022-09-15T10:44:11.989Z,66.97
2022-09-15T10:46:59.065Z,66.37
2022-09-15T10:49:31.198Z,66.81
2022-09-15T10:52:03.629Z,65.56
2022-09-15T10:55:08.130Z,64.56
2022-09-15T10:57:56.163Z,63.02
2022-09-15T11:00:25.659Z,61.48
2022-09-15T11:03:33.249Z,61.24
2022-09-15T11:06:17.805Z,60.13
2022-09-15T11:09:13.808Z,59.04
2022-09-15T11:11:59.016Z,59.41
2022-09-15T11:14:53.348Z,59.43
2022-09-15T11:17:43.375Z,59.83
2022-09-15T11:20:26.399Z,57.19
2022-09-15T11:23:32.544Z,57.51
2022-09-15T11:26:06.269Z,56.35
2022-09-15T11:28:53.700Z,56.54
2022-09-15T11:31:29.812Z,54.56
2022-09-15T11:34:05.866Z,54.28
2022-09-15T11:36:44.282Z,53.45
2022-09-15T11:39:18.966Z,53.39
2022-09-15T11:42:08.085Z,54.34
2022-09-15T11:44:38.091Z,53.38
2022-09-15T11:47:42.296Z,53.92
2022-09-15T11:50:11.452Z,53.85
2022-09-15T11:52:52.134Z,52.31
2022-09-15T11:55:21.738Z,52.40
2022-09-15T11:58:05.611Z,52.59
2022-09-15T12:00:33.317Z,53.87
2022-09-15T12:03:14.540Z,52.23
2022-09-15T12:05:46.190Z,48.45
2022-09-15T12:08:16.809Z,49.01
2022-09-15T12:10:49.079Z,50.57
2022-09-15T12:13:20.227Z,46.92
2022-09-15T12:15:48.516Z,46.74
2022-09-15T12:18:46.776Z,46.17
2022-09-15T12:21:19.277Z,43.32
2022-09-15T12:23:58.408Z,43.73
2022-09-15T12:26:26.898Z,42.53
2022-09-15T12:29:04.022Z,43.42
2022-09-15T12:31:36.734Z,44.58
2022-09-15T12:34:22.141Z,46.12
2022-09-15T12:36:51.387Z,46.38
2022-09-15T12:39:28.573Z,47.75
2022-09-15T12:41:57.539Z,48.53
2022-09-15T12:44:35.226Z,50.43
2022-09-15T12:47:05.298Z,53.29
2022-09-15T12:49:43.368Z,54.73
2022-09-15T12:52:11.257Z,55.75
2022-09-15T12:54:42.090Z,55.45
2022-09-15T12:57:22.524Z,55.80
2022-09-15T12:59:48.974Z,55.48
2022-09-15T13:02:44.920Z,58.95
2022-09-15T13:05:12.799Z,58.72
2022-09-15T13:07:57.094Z,59.45
2022-09-15T13:10:28.686Z,60.38
2022-09-15T13:13:43.973Z,60.23
2022-09-15T13:16:32.564Z,59.97
2022-09-15T13:19:32.727Z,59.50
2022-09-15T13:22:11.286Z,58.70
2022-09-15T13:24:53.802Z,58.20
2022-09-15T13:27:28.286Z,57.67
2022-09-15T13:30:09.496Z,56.54
2022-09-15T13:32:54.368Z,57.01
2022-09-15T13:35:41.180Z,55.71
2022-09-15T13:38:23.979Z,55.64
2022-09-15T13:41:19.305Z,53.92
2022-09-15T13:44:04.970Z,53.36
2022-09-15T13:47:23.577Z,52.47
2022-09-15T13:50:06.953Z,50.68
2022-09-15T13:52:40.738Z,52.27
2022-09-15T13:55:21.485Z,51.86
2022-09-15T14:00:54.896Z,51.17
2022-09-15T14:03:33.830Z,52.42
2022-09-15T14:06:00.577Z,52.38
2022-09-15T14:08:32.365Z,52.43
2022-09-15T14:11:08.601Z,55.25
2022-09-15T14:13:38.190Z,55.75
2022-09-15T14:16:23.594Z,56.74
2022-09-15T14:18:51.793Z,57.43
2022-09-15T14:21:31.972Z,57.29
2022-09-15T14:24:03.460Z,56.45
2022-09-15T14:26:32.816Z,55.26
2022-09-15T14:29:02.067Z,54.54
2022-09-15T14:31:35.724Z,54.10
2022-09-15T14:34:05.931Z,53.43
2022-09-15T14:36:34.394Z,54.10
2022-09-15T14:39:16.735Z,53.35
2022-09-15T14:41:43.835Z,53.76
2022-09-15T14:47:28.176Z,54.29
2022-09-15T14:50:07.607Z,53.24
2022-09-15T14:52:39.421Z,54.39
2022-09-15T14:55:12.730Z,53.42
2022-09-15T14:57:41.837Z,54.15
2022-09-15T15:00:16.957Z,54.61
2022-09-15T15:02:52.586Z,54.49
2022-09-15T15:05:34.609Z,55.18
2022-09-15T15:08:06.604Z,54.92
2022-09-15T15:10:36.113Z,54.76
2022-09-15T15:13:08.973Z,55.70
2022-09-15T15:15:38.440Z,55.83
2022-09-15T15:18:07.390Z,56.33
2022-09-15T15:20:33.848Z,56.46
2022-09-15T15:23:23.571Z,57.41
2022-09-15T15:25:50.709Z,57.41
2022-09-15T15:28:34.515Z,57.10
2022-09-15T15:31:19.812Z,56.96
2022-09-15T15:33:59.273Z,57.45
2022-09-15T15:36:28.493Z,57.10
2022-09-15T15:39:04.672Z,57.97
2022-09-15T15:41:37.518Z,57.32
2022-09-15T15:44:28.497Z,57.47
2022-09-15T15:47:13.336Z,57.71
2022-09-15T15:50:02.250Z,58.78
2022-09-15T15:52:26.185Z,59.37
2022-09-15T15:54:52.682Z,59.76
2022-09-15T15:57:25.573Z,58.79
2022-09-15T15:59:57.654Z,58.32
2022-09-15T16:02:26.665Z,58.04
2022-09-15T16:04:53.296Z,58.25
2022-09-15T16:07:22.997Z,57.89
2022-09-15T16:09:50.535Z,58.44
2022-09-15T16:12:17.113Z,58.69
2022-09-15T16:14:43.624Z,59.40
2022-09-15T16:17:10.805Z,60.07
2022-09-15T16:19:37.185Z,60.39
2022-09-15T16:22:03.953Z,59.56
2022-09-15T16:24:31.072Z,59.83
2022-09-15T16:26:58.459Z,59.76
2022-09-15T16:29:29.173Z,59.57
2022-09-15T16:31:55.671Z,58.76
2022-09-15T16:34:22.553Z,59.56
2022-09-15T16:36:48.999Z,59.71
2022-09-15T16:39:15.387Z,59.88
2022-09-15T16:41:41.960Z,60.53
2022-09-15T16:44:18.096Z,60.50
2022-09-15T16:46:44.828Z,60.39
2022-09-15T16:49:11.357Z,60.75
2022-09-15T16:51:37.788Z,60.52
2022-09-15T16:54:14.172Z,60.74
2022-09-15T16:56:41.498Z,61.32
2022-09-15T16:59:08.095Z,62.39
2022-09-15T17:01:34.558Z,61.63
2022-09-15T17:04:01.850Z,61.60
2022-09-15T17:06:28.317Z,61.80
2022-09-15T17:08:55.761Z,61.76
2022-09-15T17:11:25.212Z,63.02
2022-09-15T17:13:51.865Z,62.18
2022-09-15T17:16:19.673Z,62.23
2022-09-15T17:18:46.895Z,62.57
2022-09-15T17:21:14.999Z,62.82
2022-09-15T17:23:45.344Z,62.70
2022-09-15T17:26:18.164Z,62.97
2022-09-15T17:28:44.564Z,63.19
2022-09-15T17:31:19.931Z,63.29
2022-09-15T17:33:47.266Z,63.47
2022-09-15T17:36:13.831Z,63.58
2022-09-15T17:38:45.356Z,63.52
2022-09-15T17:41:14.566Z,63.89
2022-09-15T17:43:40.989Z,63.93
2022-09-15T17:46:08.868Z,64.67
2022-09-15T17:48:38.551Z,64.55
2022-09-15T17:51:06.698Z,64.76
2022-09-15T17:53:33.234Z,65.08
2022-09-15T17:55:59.744Z,65.15
2022-09-15T17:58:31.373Z,65.13
2022-09-15T18:00:58.495Z,65.39
2022-09-15T18:03:29.679Z,65.70
2022-09-15T18:06:01.026Z,65.88
2022-09-15T18:08:27.841Z,65.61
2022-09-15T18:10:54.671Z,65.87
2022-09-15T18:13:24.212Z,66.16
2022-09-15T18:15:51.190Z,65.97
2022-09-15T18:18:20.428Z,65.89
2022-09-15T18:20:47.862Z,65.71
2022-09-15T18:23:19.818Z,65.98
2022-09-15T18:25:47.185Z,68.85
2022-09-15T18:28:14.164Z,71.02
2022-09-15T18:30:42.810Z,73.22
2022-09-15T18:33:20.856Z,73.53
2022-09-15T18:35:50.142Z,73.92
2022-09-15T18:38:17.075Z,75.62
2022-09-15T18:40:49.324Z,76.29
2022-09-15T18:43:16.722Z,76.42
2022-09-15T18:45:43.167Z,76.09
2022-09-15T18:48:12.718Z,77.02
2022-09-15T18:50:40.828Z,77.45
2022-09-15T18:53:07.377Z,76.55
2022-09-15T18:55:33.823Z,76.89
2022-09-15T18:58:01.249Z,76.88
2022-09-15T19:00:28.706Z,76.36
2022-09-15T19:03:02.597Z,77.38
2022-09-15T19:05:30.245Z,76.55
2022-09-15T19:07:57.637Z,76.65
2022-09-15T19:10:25.137Z,76.96
2022-09-15T19:12:51.704Z,77.00
2022-09-15T19:15:23.520Z,77.61
2022-09-15T19:17:50.373Z,77.80
2022-09-15T19:20:17.476Z,77.84
2022-09-15T19:22:43.869Z,77.62
2022-09-15T19:25:11.252Z,77.61
2022-09-15T19:27:38.585Z,77.55
2022-09-15T19:30:06.591Z,77.12
2022-09-15T19:32:33.871Z,76.33
2022-09-15T19:35:00.283Z,76.35
2022-09-15T19:37:27.043Z,76.54
2022-09-15T19:39:54.703Z,76.84
2022-09-15T19:42:21.191Z,76.68
2022-09-15T19:44:49.361Z,77.00
2022-09-15T19:47:15.887Z,77.22
2022-09-15T19:49:42.313Z,77.58
2022-09-15T19:52:08.798Z,77.52
2022-09-15T19:54:36.140Z,77.99
2022-09-15T19:57:02.954Z,77.89
2022-09-15T19:59:31.554Z,78.37
2022-09-15T20:01:59.630Z,78.62
2022-09-15T20:07:12.470Z,79.06
2022-09-15T20:09:39.363Z,80.39
2022-09-15T20:12:05.912Z,80.88
2022-09-15T20:14:32.445Z,81.32
2022-09-15T20:17:01.192Z,81.19
2022-09-15T20:19:28.384Z,80.78
2022-09-15T20:21:54.770Z,80.77
2022-09-15T20:24:21.851Z,80.85
2022-09-15T20:26:48.429Z,81.32
2022-09-15T20:29:14.895Z,81.64
2022-09-15T20:31:42.136Z,81.66
2022-09-15T20:34:08.509Z,81.48
2022-09-15T20:36:36.815Z,82.08
2022-09-15T20:39:05.750Z,82.79
2022-09-15T20:41:32.204Z,82.67
2022-09-15T20:43:59.101Z,83.03
2022-09-15T20:46:26.537Z,82.69
2022-09-15T20:48:53.238Z,82.56
2022-09-15T20:51:33.508Z,82.23
2022-09-15T20:54:01.562Z,81.95
2022-09-15T20:56:30.828Z,81.84
2022-09-15T20:58:59.477Z,81.98
2022-09-15T21:01:36.803Z,82.08
2022-09-15T21:04:04.271Z,82.14
2022-09-15T21:06:31.598Z,82.11
2022-09-15T21:08:58.626Z,81.92
2022-09-15T21:11:27.052Z,81.98
2022-09-15T21:13:54.750Z,81.87
2022-09-15T21:16:24.550Z,82.56
2022-09-15T21:18:51.628Z,82.82
2022-09-15T21:21:19.508Z,82.76
2022-09-15T21:23:48.141Z,82.30
2022-09-15T21:26:20.129Z,83.16
2022-09-15T21:28:46.761Z,82.82
2022-09-15T21:31:17.281Z,82.75
2022-09-15T21:33:45.259Z,82.92
2022-09-15T21:36:23.108Z,83.21
2022-09-15T21:38:51.629Z,82.77
2022-09-15T21:41:21.488Z,82.84
2022-09-15T21:43:49.536Z,83.13
2022-09-15T21:46:18.317Z,83.12
2022-09-15T21:48:47.264Z,82.89
2022-09-15T21:51:15.937Z,83.36
2022-09-15T21:53:43.011Z,82.95
2022-09-15T21:56:11.895Z,83.03
2022-09-15T21:58:42.899Z,83.40
2022-09-15T22:01:18.853Z,84.11
2022-09-15T22:03:51.577Z,83.80
2022-09-15T22:06:19.645Z,83.85
2022-09-15T22:08:46.756Z,83.86
2022-09-15T22:11:13.743Z,84.10
2022-09-15T22:13:41.636Z,84.47
2022-09-15T22:16:12.194Z,84.77
2022-09-15T22:18:39.934Z,84.62
2022-09-15T22:21:22.177Z,84.79
2022-09-15T22:23:50.209Z,84.93
2022-09-15T22:26:22.266Z,84.60
2022-09-15T22:28:48.817Z,84.62
2022-09-15T22:31:17.371Z,84.50
2022-09-15T22:33:43.977Z,84.34
2022-09-15T22:36:11.934Z,84.38
2022-09-15T22:38:38.782Z,84.04
2022-09-15T22:41:09.129Z,84.20
2022-09-15T22:43:36.836Z,84.19
2022-09-15T22:46:03.888Z,84.14
2022-09-15T22:48:30.438Z,84.75
2022-09-15T22:50:56.887Z,84.37
2022-09-15T22:53:23.562Z,84.71
2022-09-15T22:55:50.738Z,84.94
2022-09-15T22:58:17.316Z,84.55
2022-09-15T23:00:43.809Z,84.50
2022-09-15T23:03:11.258Z,84.24
2022-09-15T23:05:38.237Z,84.64
2022-09-15T23:08:04.712Z,84.60
2022-09-15T23:10:31.632Z,84.87
2022-09-15T23:12:59.104Z,85.13
2022-09-15T23:15:25.564Z,84.66
2022-09-15T23:17:52.777Z,84.90
2022-09-15T23:20:19.171Z,85.00
2022-09-15T23:22:45.639Z,85.59
2022-09-15T23:25:12.096Z,85.55
2022-09-15T23:27:38.542Z,85.73
2022-09-15T23:30:05.380Z,85.60
2022-09-15T23:32:31.912Z,86.44
2022-09-15T23:34:58.368Z,86.39
2022-09-15T23:37:24.886Z,86.36
2022-09-15T23:39:52.284Z,85.99
2022-09-15T23:42:19.132Z,86.23
2022-09-15T23:44:46.134Z,86.11
2022-09-15T23:47:12.609Z,86.00
2022-09-15T23:49:39.162Z,86.38
2022-09-15T23:52:05.590Z,86.51
2022-09-15T23:54:32.072Z,86.54
2022-09-15T23:56:58.709Z,86.72
2022-09-15T23:59:25.222Z,86.98
