createdAt,value
2019-05-11T00:00:15.481Z,99.90
2019-05-11T00:02:42.006Z,99.90
2019-05-11T00:05:08.695Z,99.90
2019-05-11T00:07:35.123Z,99.90
2019-05-11T00:10:04.952Z,99.90
2019-05-11T00:12:31.827Z,99.90
2019-05-11T00:14:58.352Z,99.90
2019-05-11T00:17:24.832Z,99.90
2019-05-11T00:19:51.394Z,99.90
2019-05-11T00:22:17.772Z,99.90
2019-05-11T00:24:44.326Z,99.90
2019-05-11T00:27:10.738Z,99.90
2019-05-11T00:29:37.256Z,99.90
2019-05-11T00:32:03.672Z,99.90
2019-05-11T00:34:30.128Z,99.90
2019-05-11T00:36:56.563Z,99.90
2019-05-11T00:39:23.074Z,99.90
2019-05-11T00:41:49.480Z,99.90
2019-05-11T00:44:15.992Z,99.90
2019-05-11T00:46:42.601Z,99.90
2019-05-11T00:49:09.301Z,99.90
2019-05-11T00:51:35.807Z,99.90
2019-05-11T00:54:02.188Z,99.90
2019-05-11T00:56:28.694Z,99.90
2019-05-11T00:58:55.170Z,99.90
2019-05-11T01:01:22.501Z,99.90
2019-05-11T01:03:49.001Z,99.90
2019-05-11T01:06:15.437Z,99.90
2019-05-11T01:08:41.917Z,99.90
2019-05-11T01:11:08.477Z,99.90
2019-05-11T01:13:34.899Z,99.90
2019-05-11T01:16:01.503Z,99.90
2019-05-11T01:18:27.928Z,99.90
2019-05-11T01:20:54.430Z,99.90
2019-05-11T01:23:20.712Z,99.90
2019-05-11T01:25:47.162Z,99.90
2019-05-11T01:28:13.647Z,99.90
2019-05-11T01:30:40.088Z,99.90
2019-05-11T01:33:06.705Z,99.90
2019-05-11T01:35:33.211Z,99.90
2019-05-11T01:37:59.572Z,99.90
2019-05-11T01:40:26.107Z,99.90
2019-05-11T01:42:52.629Z,99.90
2019-05-11T01:45:19.108Z,99.90
2019-05-11T01:47:45.527Z,99.90
2019-05-11T01:50:12.209Z,99.90
2019-05-11T01:52:38.527Z,99.90
2019-05-11T01:55:05.068Z,99.90
2019-05-11T01:57:31.502Z,99.90
2019-05-11T01:59:58.046Z,99.90
2019-05-11T02:02:24.621Z,99.90
2019-05-11T02:05:09.398Z,99.90
2019-05-11T02:07:35.735Z,99.90
2019-05-11T02:10:04.513Z,99.90
2019-05-11T02:12:31.083Z,99.90
2019-05-11T02:14:57.482Z,99.90
2019-05-11T02:17:24.044Z,99.90
2019-05-11T02:19:50.459Z,99.90
2019-05-11T02:22:16.886Z,99.90
2019-05-11T02:24:43.265Z,99.90
2019-05-11T02:27:09.656Z,99.90
2019-05-11T02:29:36.087Z,99.90
2019-05-11T02:32:02.761Z,99.90
2019-05-11T02:34:31.662Z,99.90
2019-05-11T02:36:58.076Z,99.90
2019-05-11T02:39:24.604Z,99.90
2019-05-11T02:41:51.113Z,99.90
2019-05-11T02:44:17.455Z,99.90
2019-05-11T02:46:43.952Z,99.90
2019-05-11T02:49:10.258Z,99.90
2019-05-11T02:51:38.565Z,99.90
2019-05-11T02:54:05.457Z,99.90
2019-05-11T02:56:31.712Z,99.90
2019-05-11T02:58:58.234Z,99.90
2019-05-11T03:01:24.599Z,99.90
2019-05-11T03:03:50.993Z,99.90
2019-05-11T03:06:17.500Z,99.90
2019-05-11T03:08:44.062Z,99.90
2019-05-11T03:11:10.572Z,99.90
2019-05-11T03:13:37.047Z,99.90
2019-05-11T03:16:03.537Z,99.90
2019-05-11T03:18:30.012Z,99.90
2019-05-11T03:20:56.539Z,99.90
2019-05-11T03:23:23.186Z,99.90
2019-05-11T03:25:49.671Z,99.90
2019-05-11T03:28:16.050Z,99.90
2019-05-11T03:30:42.541Z,99.90
2019-05-11T03:33:08.926Z,99.90
2019-05-11T03:35:35.286Z,99.90
2019-05-11T03:38:01.802Z,99.90
2019-05-11T03:40:28.516Z,99.90
2019-05-11T03:42:55.059Z,99.90
2019-05-11T03:45:21.465Z,99.90
2019-05-11T03:47:47.964Z,99.90
2019-05-11T03:50:14.699Z,99.90
2019-05-11T03:52:41.234Z,99.90
2019-05-11T03:55:08.504Z,99.90
2019-05-11T03:57:35.127Z,99.90
2019-05-11T04:00:02.827Z,99.90
2019-05-11T04:02:29.414Z,99.90
2019-05-11T04:04:55.781Z,99.90
2019-05-11T04:07:22.189Z,99.90
2019-05-11T04:09:48.617Z,99.90
2019-05-11T04:12:33.367Z,99.90
2019-05-11T04:14:43.640Z,99.90
2019-05-11T04:17:10.046Z,99.90
2019-05-11T04:19:36.543Z,99.90
2019-05-11T04:22:03.241Z,99.90
2019-05-11T04:24:29.643Z,99.90
2019-05-11T04:26:56.039Z,99.90
2019-05-11T04:29:22.500Z,99.90
2019-05-11T04:31:49.037Z,99.90
2019-05-11T04:34:15.769Z,99.90
2019-05-11T04:36:42.044Z,99.90
2019-05-11T04:39:08.535Z,99.90
2019-05-11T04:41:35.019Z,99.90
2019-05-11T04:44:01.594Z,99.90
2019-05-11T04:46:28.007Z,99.90
2019-05-11T04:48:54.614Z,99.90
2019-05-11T04:51:21.053Z,99.90
2019-05-11T04:53:47.459Z,99.90
2019-05-11T04:56:13.963Z,99.90
2019-05-11T04:58:40.493Z,99.90
2019-05-11T05:01:07.113Z,99.90
2019-05-11T05:03:40.923Z,99.90
2019-05-11T05:06:20.999Z,99.90
2019-05-11T05:08:32.128Z,99.90
2019-05-11T05:11:00.728Z,99.90
2019-05-11T05:13:29.569Z,99.90
2019-05-11T05:15:55.193Z,99.90
2019-05-11T05:18:21.507Z,99.90
2019-05-11T05:20:47.925Z,99.90
2019-05-11T05:23:14.413Z,99.90
2019-05-11T05:25:40.984Z,99.90
2019-05-11T05:28:07.416Z,99.90
2019-05-11T05:30:33.812Z,99.90
2019-05-11T05:33:00.223Z,99.90
2019-05-11T05:35:26.512Z,99.90
2019-05-11T05:37:52.899Z,99.90
2019-05-11T05:40:19.227Z,99.90
2019-05-11T05:42:45.602Z,99.90
2019-05-11T05:45:12.626Z,99.90
2019-05-11T05:47:39.249Z,99.90
2019-05-11T05:50:06.286Z,99.90
2019-05-11T05:52:32.762Z,99.90
2019-05-11T05:54:59.092Z,99.90
2019-05-11T05:57:25.372Z,99.90
2019-05-11T05:59:51.973Z,99.90
2019-05-11T06:02:18.458Z,99.90
2019-05-11T06:04:44.795Z,99.90
2019-05-11T06:07:11.291Z,99.90
2019-05-11T06:09:37.792Z,99.90
2019-05-11T06:12:04.244Z,99.90
2019-05-11T06:14:30.677Z,99.90
2019-05-11T06:16:57.162Z,99.90
2019-05-11T06:19:23.637Z,99.90
2019-05-11T06:21:50.094Z,99.90
2019-05-11T06:24:16.570Z,99.90
2019-05-11T06:26:42.916Z,99.90
2019-05-11T06:29:09.439Z,99.90
2019-05-11T06:31:35.772Z,99.90
2019-05-11T06:34:02.384Z,99.90
2019-05-11T06:36:28.812Z,99.90
2019-05-11T06:38:55.171Z,99.90
2019-05-11T06:41:21.464Z,99.90
2019-05-11T06:44:00.761Z,99.90
2019-05-11T06:46:16.147Z,99.90
2019-05-11T06:48:42.682Z,99.90
2019-05-11T06:51:09.194Z,99.90
2019-05-11T06:53:35.677Z,99.90
2019-05-11T06:56:02.232Z,99.90
2019-05-11T06:58:28.764Z,99.90
2019-05-11T07:00:55.211Z,99.90
2019-05-11T07:03:21.819Z,99.90
2019-05-11T07:05:48.091Z,99.90
2019-05-11T07:08:14.493Z,99.90
2019-05-11T07:10:41.014Z,99.90
2019-05-11T07:13:07.443Z,99.90
2019-05-11T07:15:33.887Z,99.90
2019-05-11T07:18:00.196Z,99.90
2019-05-11T07:20:26.759Z,99.90
2019-05-11T07:22:53.299Z,99.90
2019-05-11T07:25:19.897Z,99.90
2019-05-11T07:27:46.399Z,99.90
2019-05-11T07:30:13.104Z,99.90
2019-05-11T07:32:39.740Z,99.90
2019-05-11T07:35:08.420Z,99.90
2019-05-11T07:37:35.190Z,99.90
2019-05-11T07:40:01.974Z,99.90
2019-05-11T07:42:28.761Z,99.90
2019-05-11T07:44:55.319Z,99.90
2019-05-11T07:47:21.743Z,99.90
2019-05-11T07:49:48.965Z,99.90
2019-05-11T07:52:18.013Z,99.90
2019-05-11T07:54:44.432Z,99.90
2019-05-11T07:57:10.940Z,99.90
2019-05-11T07:59:38.147Z,99.90
2019-05-11T08:02:04.997Z,99.90
2019-05-11T08:04:31.539Z,99.90
2019-05-11T08:06:58.567Z,99.90
2019-05-11T08:09:27.619Z,99.90
2019-05-11T08:11:53.732Z,99.90
2019-05-11T08:14:20.206Z,99.90
2019-05-11T08:16:48.079Z,99.90
2019-05-11T08:19:14.937Z,99.90
2019-05-11T08:21:41.571Z,99.90
2019-05-11T08:24:09.089Z,99.90
2019-05-11T08:26:35.715Z,99.90
2019-05-11T08:29:02.094Z,99.90
2019-05-11T08:31:28.523Z,99.90
2019-05-11T08:33:55.098Z,99.90
2019-05-11T08:36:21.667Z,99.90
2019-05-11T08:38:48.436Z,99.90
2019-05-11T08:41:15.084Z,99.90
2019-05-11T08:43:41.610Z,99.90
2019-05-11T08:46:08.176Z,99.90
2019-05-11T08:48:38.631Z,99.90
2019-05-11T08:51:04.780Z,99.90
2019-05-11T08:53:31.422Z,99.90
2019-05-11T08:55:58.826Z,99.90
2019-05-11T08:58:27.766Z,99.90
2019-05-11T09:00:54.174Z,99.90
2019-05-11T09:03:20.917Z,99.90
2019-05-11T09:05:48.555Z,99.90
2019-05-11T09:08:15.405Z,99.90
2019-05-11T09:10:42.484Z,99.90
2019-05-11T09:13:08.903Z,99.90
2019-05-11T09:15:38.301Z,99.90
2019-05-11T09:18:04.035Z,99.90
2019-05-11T09:20:30.664Z,99.90
2019-05-11T09:22:58.957Z,99.90
2019-05-11T09:25:27.662Z,99.90
2019-05-11T09:27:53.693Z,99.90
2019-05-11T09:30:20.610Z,99.90
2019-05-11T09:32:47.756Z,99.90
2019-05-11T09:35:14.496Z,99.90
2019-05-11T09:37:40.985Z,99.90
2019-05-11T09:40:08.101Z,99.90
2019-05-11T09:42:34.603Z,99.90
2019-05-11T09:45:01.260Z,99.90
2019-05-11T09:47:28.105Z,99.90
2019-05-11T09:49:54.877Z,99.90
2019-05-11T09:52:21.613Z,99.90
2019-05-11T09:54:48.734Z,99.90
2019-05-11T09:57:15.481Z,99.90
2019-05-11T09:59:42.127Z,99.90
2019-05-11T10:02:08.614Z,99.90
2019-05-11T10:04:35.159Z,99.90
2019-05-11T10:07:01.796Z,99.90
2019-05-11T10:09:28.378Z,99.90
2019-05-11T10:11:55.002Z,99.90
2019-05-11T10:14:21.439Z,99.90
2019-05-11T10:16:49.138Z,99.90
2019-05-11T10:19:17.917Z,99.90
2019-05-11T10:21:44.688Z,99.90
2019-05-11T10:24:11.274Z,99.90
2019-05-11T10:26:38.579Z,99.90
2019-05-11T10:29:07.622Z,99.90
2019-05-11T10:31:34.143Z,99.90
2019-05-11T10:34:01.364Z,99.90
2019-05-11T10:36:28.151Z,99.90
2019-05-11T10:38:54.730Z,99.90
2019-05-11T10:41:21.322Z,99.90
2019-05-11T10:43:48.853Z,99.90
2019-05-11T10:46:22.794Z,99.90
2019-05-11T10:48:44.544Z,99.90
2019-05-11T10:51:11.069Z,99.90
2019-05-11T10:53:38.492Z,99.90
2019-05-11T10:56:05.321Z,99.90
2019-05-11T10:58:31.740Z,99.90
2019-05-11T11:00:58.386Z,99.90
2019-05-11T11:03:24.876Z,99.90
2019-05-11T11:05:51.423Z,99.90
2019-05-11T11:08:18.513Z,99.90
2019-05-11T11:10:45.249Z,99.90
2019-05-11T11:13:11.816Z,99.90
2019-05-11T11:15:38.474Z,99.90
2019-05-11T11:18:05.169Z,99.90
2019-05-11T11:20:31.817Z,99.90
2019-05-11T11:22:58.615Z,99.90
2019-05-11T11:25:25.090Z,99.90
2019-05-11T11:27:51.742Z,99.90
2019-05-11T11:30:18.725Z,99.90
2019-05-11T11:32:45.397Z,99.90
2019-05-11T11:35:12.504Z,99.90
2019-05-11T11:37:39.068Z,99.90
2019-05-11T11:40:08.362Z,99.90
2019-05-11T11:42:35.255Z,99.90
2019-05-11T11:45:08.019Z,99.90
2019-05-11T11:47:34.834Z,99.90
2019-05-11T11:50:01.604Z,99.90
2019-05-11T11:52:28.099Z,99.90
2019-05-11T11:54:54.543Z,99.90
2019-05-11T11:57:21.118Z,99.90
2019-05-11T11:59:48.294Z,99.90
2019-05-11T12:02:14.956Z,99.90
2019-05-11T12:04:41.419Z,99.90
2019-05-11T12:07:08.561Z,99.90
2019-05-11T12:09:37.655Z,99.90
2019-05-11T12:12:03.597Z,99.90
2019-05-11T12:14:29.916Z,99.90
2019-05-11T12:17:04.863Z,99.90
2019-05-11T12:19:25.001Z,99.90
2019-05-11T12:21:51.667Z,99.90
2019-05-11T12:24:18.739Z,99.90
2019-05-11T12:26:47.847Z,99.90
2019-05-11T12:29:13.868Z,99.90
2019-05-11T12:31:40.466Z,99.90
2019-05-11T12:34:08.716Z,99.90
2019-05-11T12:36:35.754Z,99.90
2019-05-11T12:39:08.183Z,99.90
2019-05-11T12:41:34.306Z,99.90
2019-05-11T12:44:01.014Z,99.90
2019-05-11T12:46:27.792Z,99.90
2019-05-11T12:48:56.616Z,99.90
2019-05-11T12:51:22.814Z,99.90
2019-05-11T12:53:49.323Z,99.90
2019-05-11T12:56:18.732Z,99.90
2019-05-11T12:58:44.465Z,99.90
2019-05-11T13:01:11.001Z,99.90
2019-05-11T13:03:38.538Z,99.90
2019-05-11T13:06:07.976Z,99.90
2019-05-11T13:08:33.992Z,99.90
2019-05-11T13:11:00.545Z,99.90
2019-05-11T13:13:28.590Z,99.90
2019-05-11T13:15:55.337Z,99.90
2019-05-11T13:18:21.889Z,99.90
2019-05-11T13:20:48.572Z,99.90
2019-05-11T13:23:15.203Z,99.90
2019-05-11T13:25:41.931Z,99.90
2019-05-11T13:28:08.754Z,99.90
2019-05-11T13:30:35.446Z,99.90
2019-05-11T13:33:01.925Z,99.90
2019-05-11T13:35:28.714Z,99.90
2019-05-11T13:37:55.319Z,99.90
2019-05-11T13:40:22.014Z,99.90
2019-05-11T13:42:49.108Z,99.90
2019-05-11T13:45:17.753Z,99.90
2019-05-11T13:47:52.547Z,99.90
2019-05-11T13:50:13.211Z,99.90
2019-05-11T13:52:39.630Z,99.90
2019-05-11T13:55:07.734Z,99.90
2019-05-11T13:57:37.807Z,99.90
2019-05-11T14:00:08.378Z,99.90
2019-05-11T14:02:37.749Z,99.90
2019-05-11T14:05:08.530Z,99.90
2019-05-11T14:07:34.779Z,99.90
2019-05-11T14:10:01.487Z,99.90
2019-05-11T14:12:28.710Z,99.90
2019-05-11T14:14:57.183Z,99.90
2019-05-11T14:17:24.060Z,99.90
2019-05-11T14:19:50.682Z,99.90
2019-05-11T14:22:17.893Z,99.90
2019-05-11T14:24:44.630Z,99.90
2019-05-11T14:27:11.320Z,99.90
2019-05-11T14:29:38.570Z,99.90
2019-05-11T14:32:05.509Z,99.90
2019-05-11T14:34:32.280Z,99.90
2019-05-11T14:36:58.715Z,99.90
2019-05-11T14:39:27.820Z,99.90
2019-05-11T14:41:53.893Z,99.90
2019-05-11T14:44:20.570Z,99.90
2019-05-11T14:46:47.879Z,99.90
2019-05-11T14:49:14.582Z,99.90
2019-05-11T14:51:42.087Z,99.90
2019-05-11T14:54:08.862Z,99.90
2019-05-11T14:56:37.811Z,99.90
2019-05-11T14:59:04.255Z,99.90
2019-05-11T15:01:31.128Z,99.90
2019-05-11T15:03:58.906Z,99.90
2019-05-11T15:06:27.809Z,99.90
2019-05-11T15:08:54.073Z,99.90
2019-05-11T15:11:20.976Z,99.90
2019-05-11T15:13:48.863Z,99.90
2019-05-11T15:16:15.776Z,99.90
2019-05-11T15:18:42.396Z,99.90
2019-05-11T15:21:09.016Z,99.90
2019-05-11T15:23:37.612Z,99.90
2019-05-11T15:26:07.052Z,99.90
2019-05-11T15:28:32.800Z,99.90
2019-05-11T15:30:59.531Z,99.90
2019-05-11T15:33:27.855Z,99.90
2019-05-11T15:35:54.562Z,99.90
2019-05-11T15:38:21.095Z,99.90
2019-05-11T15:40:48.772Z,99.90
2019-05-11T15:43:17.762Z,99.90
2019-05-11T15:45:43.902Z,99.90
2019-05-11T15:48:10.552Z,99.90
2019-05-11T15:50:39.731Z,99.90
2019-05-11T15:53:05.773Z,99.90
2019-05-11T15:55:32.459Z,99.90
2019-05-11T15:57:58.971Z,99.90
2019-05-11T16:00:25.889Z,99.90
2019-05-11T16:02:52.409Z,99.90
2019-05-11T16:05:19.479Z,99.90
2019-05-11T16:07:46.244Z,99.90
2019-05-11T16:10:13.314Z,99.90
2019-05-11T16:12:40.007Z,99.90
2019-05-11T16:15:08.693Z,99.90
2019-05-11T16:17:40.132Z,99.90
2019-05-11T16:20:09.245Z,99.90
2019-05-11T16:22:38.316Z,99.90
2019-05-11T16:25:08.770Z,99.90
2019-05-11T16:27:37.907Z,99.90
2019-05-11T16:30:08.085Z,99.90
2019-05-11T16:32:34.631Z,99.90
2019-05-11T16:35:01.299Z,99.90
2019-05-11T16:37:28.802Z,99.90
2019-05-11T16:39:55.578Z,99.90
2019-05-11T16:42:22.421Z,99.90
2019-05-11T16:44:48.830Z,99.90
2019-05-11T16:47:15.595Z,99.90
2019-05-11T16:49:42.207Z,99.90
2019-05-11T16:52:10.197Z,99.90
2019-05-11T16:54:38.823Z,99.90
2019-05-11T16:57:05.388Z,99.90
2019-05-11T16:59:32.087Z,99.90
2019-05-11T17:01:58.717Z,99.90
2019-05-11T17:04:28.875Z,99.90
2019-05-11T17:06:54.072Z,99.90
2019-05-11T17:09:20.765Z,99.90
2019-05-11T17:11:48.982Z,99.90
2019-05-11T17:14:15.648Z,99.90
2019-05-11T17:16:42.136Z,99.90
2019-05-11T17:19:08.825Z,99.90
2019-05-11T17:21:37.781Z,99.90
2019-05-11T17:24:03.956Z,99.90
2019-05-11T17:26:30.610Z,99.90
2019-05-11T17:28:58.150Z,99.90
2019-05-11T17:31:25.007Z,99.90
2019-05-11T17:33:51.551Z,99.90
2019-05-11T17:36:18.795Z,98.50
2019-05-11T17:38:47.941Z,97.00
2019-05-11T17:41:14.279Z,93.80
2019-05-11T17:43:40.830Z,94.60
2019-05-11T17:46:08.185Z,94.00
2019-05-11T17:48:34.883Z,92.90
2019-05-11T17:51:01.620Z,91.90
2019-05-11T17:53:28.715Z,92.30
2019-05-11T17:55:57.811Z,92.10
2019-05-11T17:58:23.984Z,92.00
2019-05-11T18:00:50.729Z,92.60
2019-05-11T18:03:17.376Z,92.80
2019-05-11T18:05:44.076Z,93.00
2019-05-11T18:08:10.693Z,92.00
2019-05-11T18:10:38.494Z,92.50
2019-05-11T18:13:05.274Z,92.70
2019-05-11T18:15:31.918Z,92.90
2019-05-11T18:17:58.847Z,93.20
2019-05-11T18:20:25.651Z,92.50
2019-05-11T18:22:52.237Z,92.40
2019-05-11T18:25:18.915Z,92.40
2019-05-11T18:27:48.002Z,93.10
2019-05-11T18:30:14.496Z,93.70
2019-05-11T18:32:41.155Z,94.70
2019-05-11T18:35:08.472Z,95.60
2019-05-11T18:37:35.372Z,96.60
2019-05-11T18:40:04.377Z,98.00
2019-05-11T18:42:30.912Z,96.80
2019-05-11T18:45:00.136Z,97.10
2019-05-11T18:47:26.340Z,96.80
2019-05-11T18:49:52.986Z,97.70
2019-05-11T18:52:19.684Z,97.80
2019-05-11T18:54:47.875Z,98.60
2019-05-11T18:57:14.633Z,99.30
2019-05-11T18:59:41.585Z,99.70
2019-05-11T19:02:08.570Z,99.90
2019-05-11T19:04:35.447Z,99.90
2019-05-11T19:07:15.959Z,99.90
2019-05-11T19:09:30.481Z,99.90
2019-05-11T19:11:57.742Z,99.90
2019-05-11T19:14:24.695Z,99.90
2019-05-11T19:16:51.315Z,99.90
2019-05-11T19:19:18.257Z,99.90
2019-05-11T19:21:45.208Z,99.90
2019-05-11T19:24:11.876Z,99.90
2019-05-11T19:26:38.339Z,99.90
2019-05-11T19:29:05.029Z,99.90
2019-05-11T19:31:31.607Z,99.90
2019-05-11T19:33:58.583Z,99.90
2019-05-11T19:36:27.610Z,99.90
2019-05-11T19:38:53.803Z,99.90
2019-05-11T19:41:20.476Z,99.90
2019-05-11T19:43:48.586Z,99.90
2019-05-11T19:46:15.436Z,99.90
2019-05-11T19:48:42.231Z,99.90
2019-05-11T19:51:11.775Z,99.90
2019-05-11T19:53:38.641Z,99.90
2019-05-11T19:56:07.709Z,99.90
2019-05-11T19:58:34.236Z,99.90
2019-05-11T20:01:00.980Z,99.90
2019-05-11T20:03:28.594Z,99.90
2019-05-11T20:05:57.818Z,99.90
2019-05-11T20:08:23.877Z,99.90
2019-05-11T20:10:50.543Z,99.90
2019-05-11T20:13:18.013Z,99.90
2019-05-11T20:15:44.610Z,99.90
2019-05-11T20:18:11.310Z,99.90
2019-05-11T20:20:37.849Z,99.90
2019-05-11T20:23:04.470Z,99.90
2019-05-11T20:25:30.946Z,99.90
2019-05-11T20:27:58.512Z,99.90
2019-05-11T20:30:25.407Z,99.90
2019-05-11T20:32:52.226Z,99.90
2019-05-11T20:35:18.876Z,99.90
2019-05-11T20:37:45.522Z,99.90
2019-05-11T20:40:12.663Z,99.90
2019-05-11T20:42:39.350Z,99.90
2019-05-11T20:45:07.756Z,99.90
2019-05-11T20:47:34.527Z,99.90
2019-05-11T20:50:01.268Z,99.90
2019-05-11T20:52:28.459Z,99.90
2019-05-11T20:54:55.185Z,99.90
2019-05-11T20:57:21.871Z,99.90
2019-05-11T20:59:48.557Z,99.90
2019-05-11T21:02:15.125Z,99.90
2019-05-11T21:04:41.685Z,99.90
2019-05-11T21:07:08.610Z,99.90
2019-05-11T21:09:35.269Z,99.90
2019-05-11T21:12:03.144Z,99.90
2019-05-11T21:14:29.990Z,99.90
2019-05-11T21:16:58.588Z,99.90
2019-05-11T21:19:25.083Z,99.90
2019-05-11T21:21:53.883Z,99.90
2019-05-11T21:24:20.295Z,99.90
2019-05-11T21:26:47.942Z,99.90
2019-05-11T21:29:14.691Z,99.90
2019-05-11T21:31:41.320Z,99.90
2019-05-11T21:34:08.746Z,99.90
2019-05-11T21:36:37.711Z,99.90
2019-05-11T21:39:08.008Z,99.90
2019-05-11T21:41:34.953Z,99.90
2019-05-11T21:44:01.561Z,99.90
2019-05-11T21:46:28.499Z,99.90
2019-05-11T21:48:55.086Z,99.90
2019-05-11T21:51:21.718Z,99.90
2019-05-11T21:53:48.769Z,99.90
2019-05-11T21:56:15.511Z,99.90
2019-05-11T21:58:42.070Z,99.90
2019-05-11T22:01:08.767Z,99.90
2019-05-11T22:03:35.426Z,99.90
2019-05-11T22:06:02.117Z,99.90
2019-05-11T22:08:28.814Z,99.90
2019-05-11T22:10:55.430Z,99.90
2019-05-11T22:13:22.126Z,99.90
2019-05-11T22:15:48.682Z,99.90
2019-05-11T22:18:29.789Z,99.90
2019-05-11T22:20:43.887Z,99.90
2019-05-11T22:23:10.366Z,99.90
2019-05-11T22:25:38.195Z,99.90
2019-05-11T22:28:05.082Z,99.90
2019-05-11T22:30:31.640Z,99.90
2019-05-11T22:32:58.523Z,99.90
2019-05-11T22:35:25.017Z,99.90
2019-05-11T22:37:51.532Z,99.90
2019-05-11T22:40:18.285Z,99.90
2019-05-11T22:42:44.808Z,99.90
2019-05-11T22:45:11.650Z,99.90
2019-05-11T22:47:39.194Z,99.90
2019-05-11T22:50:09.616Z,99.90
2019-05-11T22:52:39.712Z,99.90
2019-05-11T22:55:11.100Z,99.90
2019-05-11T22:57:34.720Z,99.90
2019-05-11T23:00:08.157Z,99.90
2019-05-11T23:02:34.258Z,99.90
2019-05-11T23:05:00.651Z,99.90
2019-05-11T23:07:28.784Z,99.90
2019-05-11T23:09:57.658Z,99.90
2019-05-11T23:12:23.985Z,99.90
2019-05-11T23:14:52.416Z,99.90
2019-05-11T23:17:18.981Z,99.90
2019-05-11T23:19:45.591Z,99.90
2019-05-11T23:22:12.115Z,99.90
2019-05-11T23:24:38.825Z,99.90
2019-05-11T23:27:07.833Z,99.90
2019-05-11T23:29:33.799Z,99.90
2019-05-11T23:32:00.316Z,99.90
2019-05-11T23:34:28.254Z,99.90
2019-05-11T23:36:55.002Z,99.90
2019-05-11T23:39:21.387Z,99.90
2019-05-11T23:41:48.337Z,99.90
2019-05-11T23:44:14.972Z,99.90
2019-05-11T23:46:41.344Z,99.90
2019-05-11T23:49:08.801Z,99.90
2019-05-11T23:51:35.726Z,99.90
2019-05-11T23:54:02.280Z,99.90
2019-05-11T23:56:28.704Z,99.90
2019-05-11T23:58:57.719Z,99.90
