createdAt,value
2017-11-12T00:00:15.400Z,1005.23
2017-11-12T00:01:15.388Z,1005.14
2017-11-12T00:02:15.379Z,1005.14
2017-11-12T00:03:15.372Z,1005.13
2017-11-12T00:04:15.363Z,1005.13
2017-11-12T00:05:15.356Z,1005.07
2017-11-12T00:06:15.350Z,1005.08
2017-11-12T00:07:15.340Z,1005.01
2017-11-12T00:08:15.332Z,1005.03
2017-11-12T00:09:15.328Z,1004.97
2017-11-12T00:10:15.322Z,1004.94
2017-11-12T00:11:15.312Z,1004.92
2017-11-12T00:12:15.305Z,1004.95
2017-11-12T00:13:15.297Z,1004.90
2017-11-12T00:14:15.290Z,1004.93
2017-11-12T00:15:15.281Z,1004.94
2017-11-12T00:16:15.272Z,1004.92
2017-11-12T00:17:15.262Z,1004.88
2017-11-12T00:18:15.254Z,1004.86
2017-11-12T00:19:15.245Z,1004.88
2017-11-12T00:20:15.237Z,1004.83
2017-11-12T00:21:15.228Z,1004.84
2017-11-12T00:22:15.222Z,1004.80
2017-11-12T00:23:15.213Z,1004.77
2017-11-12T00:24:15.205Z,1004.79
2017-11-12T00:25:15.202Z,1004.83
2017-11-12T00:26:15.194Z,1004.77
2017-11-12T00:27:15.185Z,1004.80
2017-11-12T00:28:15.177Z,1004.75
2017-11-12T00:29:15.171Z,1004.76
2017-11-12T00:30:15.163Z,1004.79
2017-11-12T00:31:15.152Z,1004.71
2017-11-12T00:32:15.146Z,1004.75
2017-11-12T00:33:15.134Z,1004.72
2017-11-12T00:34:15.125Z,1004.71
2017-11-12T00:35:15.118Z,1004.69
2017-11-12T00:36:15.108Z,1004.68
2017-11-12T00:37:15.102Z,1004.72
2017-11-12T00:38:15.093Z,1004.74
2017-11-12T00:39:15.084Z,1004.77
2017-11-12T00:40:15.076Z,1004.77
2017-11-12T00:41:15.073Z,1004.69
2017-11-12T00:42:15.064Z,1004.73
2017-11-12T00:43:15.057Z,1004.78
2017-11-12T00:44:15.048Z,1004.73
2017-11-12T00:45:15.053Z,1004.78
2017-11-12T00:46:15.039Z,1004.76
2017-11-12T00:47:15.024Z,1004.79
2017-11-12T00:48:15.016Z,1004.74
2017-11-12T00:49:15.005Z,1004.72
2017-11-12T00:50:14.996Z,1004.73
2017-11-12T00:51:14.986Z,1004.73
2017-11-12T00:52:14.980Z,1004.72
2017-11-12T00:53:14.972Z,1004.68
2017-11-12T00:54:14.963Z,1004.73
2017-11-12T00:55:14.972Z,1004.74
2017-11-12T00:56:14.946Z,1004.71
2017-11-12T00:57:14.943Z,1004.79
2017-11-12T00:58:14.937Z,1004.79
2017-11-12T00:59:14.927Z,1004.76
2017-11-12T01:00:14.922Z,1004.72
2017-11-12T01:01:14.910Z,1004.68
2017-11-12T01:02:14.903Z,1004.71
2017-11-12T01:03:14.895Z,1004.69
2017-11-12T01:04:14.884Z,1004.67
2017-11-12T01:05:14.873Z,1004.67
2017-11-12T01:06:14.864Z,1004.64
2017-11-12T01:07:14.857Z,1004.70
2017-11-12T01:08:14.851Z,1004.68
2017-11-12T01:09:14.841Z,1004.70
2017-11-12T01:10:14.834Z,1004.69
2017-11-12T01:11:14.824Z,1004.66
2017-11-12T01:12:14.817Z,1004.66
2017-11-12T01:13:14.813Z,1004.65
2017-11-12T01:14:14.807Z,1004.67
2017-11-12T01:15:14.798Z,1004.64
2017-11-12T01:16:14.790Z,1004.66
2017-11-12T01:17:14.783Z,1004.58
2017-11-12T01:18:14.774Z,1004.60
2017-11-12T01:19:14.765Z,1004.60
2017-11-12T01:20:14.760Z,1004.58
2017-11-12T01:21:14.748Z,1004.58
2017-11-12T01:22:14.738Z,1004.62
2017-11-12T01:23:14.730Z,1004.59
2017-11-12T01:24:14.723Z,1004.60
2017-11-12T01:25:14.716Z,1004.53
2017-11-12T01:26:14.715Z,1004.51
2017-11-12T01:27:14.701Z,1004.43
2017-11-12T01:28:14.693Z,1004.44
2017-11-12T01:29:14.689Z,1004.44
2017-11-12T01:30:14.681Z,1004.42
2017-11-12T01:31:14.673Z,1004.43
2017-11-12T01:32:14.665Z,1004.42
2017-11-12T01:33:14.658Z,1004.43
2017-11-12T01:34:14.656Z,1004.40
2017-11-12T01:35:14.640Z,1004.46
2017-11-12T01:36:14.635Z,1004.49
2017-11-12T01:37:14.622Z,1004.39
2017-11-12T01:38:14.614Z,1004.43
2017-11-12T01:39:14.605Z,1004.46
2017-11-12T01:40:14.598Z,1004.45
2017-11-12T01:41:14.593Z,1004.41
2017-11-12T01:42:14.583Z,1004.45
2017-11-12T01:43:14.575Z,1004.40
2017-11-12T01:44:14.570Z,1004.38
2017-11-12T01:45:14.565Z,1004.30
2017-11-12T01:46:14.557Z,1004.31
2017-11-12T01:47:14.548Z,1004.24
2017-11-12T01:48:14.542Z,1004.29
2017-11-12T01:49:14.534Z,1004.28
2017-11-12T01:50:14.525Z,1004.30
2017-11-12T01:51:14.517Z,1004.24
2017-11-12T01:52:14.508Z,1004.29
2017-11-12T01:53:14.497Z,1004.24
2017-11-12T01:54:14.492Z,1004.21
2017-11-12T01:55:14.482Z,1004.20
2017-11-12T01:56:14.476Z,1004.17
2017-11-12T01:57:14.472Z,1004.17
2017-11-12T01:58:14.463Z,1004.13
2017-11-12T01:59:14.456Z,1004.14
2017-11-12T02:00:14.449Z,1004.06
2017-11-12T02:01:14.437Z,1004.12
2017-11-12T02:02:14.429Z,1004.12
2017-11-12T02:03:14.424Z,1004.09
2017-11-12T02:04:14.418Z,1004.09
2017-11-12T02:05:14.405Z,1004.11
2017-11-12T02:06:14.398Z,1004.12
2017-11-12T02:07:14.390Z,1004.08
2017-11-12T02:08:14.381Z,1004.07
2017-11-12T02:09:14.378Z,1004.04
2017-11-12T02:10:14.372Z,1003.97
2017-11-12T02:11:14.363Z,1003.99
2017-11-12T02:12:14.356Z,1003.92
2017-11-12T02:13:14.348Z,1003.86
2017-11-12T02:14:14.342Z,1003.87
2017-11-12T02:15:14.333Z,1003.86
2017-11-12T02:16:14.326Z,1003.80
2017-11-12T02:17:14.314Z,1003.84
2017-11-12T02:18:14.305Z,1003.90
2017-11-12T02:19:14.298Z,1003.87
2017-11-12T02:20:14.290Z,1003.88
2017-11-12T02:21:14.282Z,1003.89
2017-11-12T02:22:14.277Z,1003.93
2017-11-12T02:23:14.266Z,1004.00
2017-11-12T02:24:14.260Z,1003.94
2017-11-12T02:25:14.264Z,1003.97
2017-11-12T02:26:14.249Z,1003.91
2017-11-12T02:27:14.240Z,1003.89
2017-11-12T02:28:14.237Z,1003.87
2017-11-12T02:29:14.225Z,1003.86
2017-11-12T02:30:14.219Z,1003.85
2017-11-12T02:31:14.209Z,1003.79
2017-11-12T02:32:14.204Z,1003.75
2017-11-12T02:33:14.191Z,1003.72
2017-11-12T02:34:14.183Z,1003.69
2017-11-12T02:35:14.175Z,1003.70
2017-11-12T02:36:14.167Z,1003.70
2017-11-12T02:37:14.161Z,1003.67
2017-11-12T02:38:14.152Z,1003.66
2017-11-12T02:39:14.143Z,1003.67
2017-11-12T02:40:14.136Z,1003.72
2017-11-12T02:41:14.133Z,1003.65
2017-11-12T02:42:14.125Z,1003.64
2017-11-12T02:43:14.117Z,1003.66
2017-11-12T02:44:14.109Z,1003.67
2017-11-12T02:45:14.101Z,1003.67
2017-11-12T02:46:14.094Z,1003.66
2017-11-12T02:47:14.088Z,1003.64
2017-11-12T02:48:14.079Z,1003.58
2017-11-12T02:49:14.067Z,1003.55
2017-11-12T02:50:14.059Z,1003.51
2017-11-12T02:51:14.049Z,1003.52
2017-11-12T02:52:14.047Z,1003.48
2017-11-12T02:53:14.035Z,1003.51
2017-11-12T02:54:14.027Z,1003.49
2017-11-12T02:55:14.020Z,1003.51
2017-11-12T02:56:14.013Z,1003.53
2017-11-12T02:57:14.011Z,1003.50
2017-11-12T02:58:14.001Z,1003.46
2017-11-12T02:59:13.992Z,1003.47
2017-11-12T03:00:13.986Z,1003.49
2017-11-12T03:01:13.975Z,1003.46
2017-11-12T03:02:13.966Z,1003.51
2017-11-12T03:03:13.956Z,1003.54
2017-11-12T03:04:13.949Z,1003.52
2017-11-12T03:05:13.946Z,1003.50
2017-11-12T03:06:13.938Z,1003.48
2017-11-12T03:07:13.929Z,1003.51
2017-11-12T03:08:13.921Z,1003.50
2017-11-12T03:09:13.915Z,1003.48
2017-11-12T03:10:13.907Z,1003.47
2017-11-12T03:11:13.898Z,1003.46
2017-11-12T03:12:13.890Z,1003.37
2017-11-12T03:13:13.877Z,1003.33
2017-11-12T03:14:13.871Z,1003.31
2017-11-12T03:15:13.863Z,1003.29
2017-11-12T03:16:13.856Z,1003.24
2017-11-12T03:17:13.847Z,1003.26
2017-11-12T03:18:13.839Z,1003.24
2017-11-12T03:19:13.830Z,1003.29
2017-11-12T03:20:13.823Z,1003.32
2017-11-12T03:21:13.818Z,1003.30
2017-11-12T03:22:13.813Z,1003.33
2017-11-12T03:23:13.803Z,1003.28
2017-11-12T03:24:13.794Z,1003.30
2017-11-12T03:25:13.788Z,1003.36
2017-11-12T03:26:13.779Z,1003.37
2017-11-12T03:27:13.769Z,1003.36
2017-11-12T03:28:13.764Z,1003.36
2017-11-12T03:29:13.751Z,1003.30
2017-11-12T03:30:13.745Z,1003.29
2017-11-12T03:31:13.736Z,1003.24
2017-11-12T03:32:13.731Z,1003.26
2017-11-12T03:33:13.719Z,1003.26
2017-11-12T03:34:13.711Z,1003.28
2017-11-12T03:35:13.703Z,1003.24
2017-11-12T03:36:13.694Z,1003.16
2017-11-12T03:37:13.692Z,1003.21
2017-11-12T03:38:13.684Z,1003.19
2017-11-12T03:39:13.675Z,1003.21
2017-11-12T03:40:13.669Z,1003.26
2017-11-12T03:41:13.660Z,1003.24
2017-11-12T03:42:13.653Z,1003.25
2017-11-12T03:43:13.644Z,1003.26
2017-11-12T03:44:13.636Z,1003.25
2017-11-12T03:45:13.624Z,1003.24
2017-11-12T03:46:13.618Z,1003.22
2017-11-12T03:47:13.607Z,1003.19
2017-11-12T03:48:13.601Z,1003.14
2017-11-12T03:49:13.593Z,1003.13
2017-11-12T03:50:13.586Z,1003.12
2017-11-12T03:51:13.576Z,1003.08
2017-11-12T03:52:13.571Z,1003.02
2017-11-12T03:53:13.565Z,1003.02
2017-11-12T03:54:13.558Z,1003.02
2017-11-12T03:55:13.550Z,1003.03
2017-11-12T03:56:13.541Z,1003.02
2017-11-12T03:57:13.534Z,1003.06
2017-11-12T03:58:13.536Z,1003.01
2017-11-12T03:59:13.520Z,1003.05
2017-11-12T04:00:13.517Z,1003.01
2017-11-12T04:01:13.500Z,1002.94
2017-11-12T04:02:13.492Z,1002.99
2017-11-12T04:03:13.483Z,1002.92
2017-11-12T04:04:13.475Z,1002.95
2017-11-12T04:05:13.473Z,1002.94
2017-11-12T04:06:13.470Z,1002.91
2017-11-12T04:07:13.456Z,1002.95
2017-11-12T04:08:13.450Z,1002.89
2017-11-12T04:09:13.438Z,1002.91
2017-11-12T04:10:13.429Z,1002.87
2017-11-12T04:11:13.422Z,1002.85
2017-11-12T04:12:13.415Z,1002.83
2017-11-12T04:13:13.406Z,1002.82
2017-11-12T04:14:13.399Z,1002.76
2017-11-12T04:15:13.392Z,1002.78
2017-11-12T04:16:13.388Z,1002.76
2017-11-12T04:17:13.380Z,1002.71
2017-11-12T04:18:13.371Z,1002.73
2017-11-12T04:19:13.371Z,1002.69
2017-11-12T04:20:13.355Z,1002.69
2017-11-12T04:21:13.349Z,1002.66
2017-11-12T04:22:13.341Z,1002.64
2017-11-12T04:23:13.332Z,1002.62
2017-11-12T04:24:13.324Z,1002.62
2017-11-12T04:25:13.315Z,1002.60
2017-11-12T04:26:13.306Z,1002.59
2017-11-12T04:27:13.298Z,1002.59
2017-11-12T04:28:13.291Z,1002.60
2017-11-12T04:29:13.282Z,1002.61
2017-11-12T04:30:13.275Z,1002.56
2017-11-12T04:31:13.267Z,1002.65
2017-11-12T04:32:13.260Z,1002.59
2017-11-12T04:33:13.256Z,1002.63
2017-11-12T04:34:13.249Z,1002.57
2017-11-12T04:35:13.241Z,1002.50
2017-11-12T04:36:13.233Z,1002.42
2017-11-12T04:37:13.225Z,1002.45
2017-11-12T04:38:13.219Z,1002.39
2017-11-12T04:39:13.210Z,1002.41
2017-11-12T04:40:13.206Z,1002.32
2017-11-12T04:41:13.188Z,1002.34
2017-11-12T04:42:13.181Z,1002.34
2017-11-12T04:43:13.174Z,1002.34
2017-11-12T04:44:13.167Z,1002.29
2017-11-12T04:45:13.160Z,1002.32
2017-11-12T04:46:13.152Z,1002.28
2017-11-12T04:47:13.143Z,1002.28
2017-11-12T04:48:13.135Z,1002.24
2017-11-12T04:49:13.132Z,1002.21
2017-11-12T04:50:13.126Z,1002.18
2017-11-12T04:51:13.116Z,1002.17
2017-11-12T04:52:13.108Z,1002.09
2017-11-12T04:53:13.101Z,1002.06
2017-11-12T04:54:13.094Z,1002.03
2017-11-12T04:55:13.086Z,1002.07
2017-11-12T04:56:13.078Z,1001.99
2017-11-12T04:57:13.065Z,1001.99
2017-11-12T04:58:13.058Z,1002.01
2017-11-12T04:59:13.051Z,1001.99
2017-11-12T05:00:13.043Z,1002.01
2017-11-12T05:01:13.034Z,1002.08
2017-11-12T05:02:13.027Z,1002.04
2017-11-12T05:03:13.019Z,1002.04
2017-11-12T05:04:13.011Z,1001.97
2017-11-12T05:05:13.009Z,1002.01
2017-11-12T05:06:13.000Z,1001.98
2017-11-12T05:07:12.992Z,1001.97
2017-11-12T05:08:12.983Z,1001.97
2017-11-12T05:09:12.973Z,1002.00
2017-11-12T05:10:12.965Z,1001.93
2017-11-12T05:11:12.954Z,1001.87
2017-11-12T05:12:12.949Z,1001.85
2017-11-12T05:13:12.944Z,1001.87
2017-11-12T05:14:12.936Z,1001.76
2017-11-12T05:15:12.926Z,1001.77
2017-11-12T05:16:12.919Z,1001.72
2017-11-12T05:17:12.912Z,1001.72
2017-11-12T05:18:12.904Z,1001.71
2017-11-12T05:19:12.896Z,1001.70
2017-11-12T05:20:12.889Z,1001.70
2017-11-12T05:21:12.876Z,1001.70
2017-11-12T05:22:12.868Z,1001.63
2017-11-12T05:23:12.860Z,1001.70
2017-11-12T05:24:12.853Z,1001.65
2017-11-12T05:25:12.845Z,1001.68
2017-11-12T05:26:12.836Z,1001.65
2017-11-12T05:27:12.829Z,1001.62
2017-11-12T05:28:12.820Z,1001.60
2017-11-12T05:29:12.816Z,1001.55
2017-11-12T05:30:12.819Z,1001.48
2017-11-12T05:31:12.801Z,1001.51
2017-11-12T05:32:12.792Z,1001.51
2017-11-12T05:33:12.786Z,1001.50
2017-11-12T05:34:12.778Z,1001.51
2017-11-12T05:35:12.771Z,1001.46
2017-11-12T05:36:12.763Z,1001.44
2017-11-12T05:37:12.754Z,1001.43
2017-11-12T05:38:12.745Z,1001.37
2017-11-12T05:39:12.735Z,1001.28
2017-11-12T05:40:12.729Z,1001.28
2017-11-12T05:41:12.721Z,1001.28
2017-11-12T05:42:12.714Z,1001.24
2017-11-12T05:43:12.710Z,1001.22
2017-11-12T05:44:12.702Z,1001.21
2017-11-12T05:45:12.695Z,1001.23
2017-11-12T05:46:12.686Z,1001.19
2017-11-12T05:47:12.678Z,1001.19
2017-11-12T05:48:12.672Z,1001.14
2017-11-12T05:49:12.672Z,1001.13
2017-11-12T05:50:12.657Z,1001.01
2017-11-12T05:51:12.648Z,1001.00
2017-11-12T05:52:12.640Z,1000.95
2017-11-12T05:53:12.629Z,1000.91
2017-11-12T05:54:12.623Z,1000.90
2017-11-12T05:55:12.614Z,1000.97
2017-11-12T05:56:12.611Z,1000.95
2017-11-12T05:57:12.600Z,1001.00
2017-11-12T05:58:12.591Z,1001.01
2017-11-12T05:59:12.585Z,1000.99
2017-11-12T06:00:12.576Z,1000.96
2017-11-12T06:01:12.573Z,1000.95
2017-11-12T06:02:12.566Z,1000.96
2017-11-12T06:03:12.558Z,1000.92
2017-11-12T06:04:12.551Z,1000.89
2017-11-12T06:05:12.543Z,1000.85
2017-11-12T06:06:12.536Z,1000.80
2017-11-12T06:07:12.526Z,1000.80
2017-11-12T06:08:12.519Z,1000.71
2017-11-12T06:09:12.508Z,1000.76
2017-11-12T06:10:12.501Z,1000.71
2017-11-12T06:11:12.497Z,1000.71
2017-11-12T06:12:12.486Z,1000.64
2017-11-12T06:13:12.484Z,1000.56
2017-11-12T06:14:12.476Z,1000.60
2017-11-12T06:15:12.467Z,1000.52
2017-11-12T06:16:12.461Z,1000.59
2017-11-12T06:17:12.450Z,1000.56
2017-11-12T06:18:12.441Z,1000.53
2017-11-12T06:19:12.433Z,1000.51
2017-11-12T06:20:12.425Z,1000.47
2017-11-12T06:21:12.418Z,1000.47
2017-11-12T06:22:12.414Z,1000.44
2017-11-12T06:23:12.404Z,1000.43
2017-11-12T06:24:12.398Z,1000.44
2017-11-12T06:25:12.393Z,1000.41
2017-11-12T06:26:12.385Z,1000.35
2017-11-12T06:27:12.377Z,1000.41
2017-11-12T06:28:12.370Z,1000.37
2017-11-12T06:29:12.364Z,1000.40
2017-11-12T06:30:12.359Z,1000.37
2017-11-12T06:31:12.346Z,1000.35
2017-11-12T06:32:12.340Z,1000.39
2017-11-12T06:33:12.329Z,1000.39
2017-11-12T06:34:12.322Z,1000.33
2017-11-12T06:35:12.313Z,1000.37
2017-11-12T06:36:12.306Z,1000.33
2017-11-12T06:37:12.299Z,1000.40
2017-11-12T06:38:12.290Z,1000.29
2017-11-12T06:39:12.284Z,1000.25
2017-11-12T06:40:12.276Z,1000.27
2017-11-12T06:41:12.272Z,1000.14
2017-11-12T06:42:12.266Z,1000.15
2017-11-12T06:43:12.259Z,1000.07
2017-11-12T06:44:12.251Z,1000.05
2017-11-12T06:45:12.245Z,999.99
2017-11-12T06:46:12.236Z,999.97
2017-11-12T06:47:12.227Z,999.91
2017-11-12T06:48:12.221Z,999.92
2017-11-12T06:49:12.208Z,999.95
2017-11-12T06:50:12.201Z,999.92
2017-11-12T06:51:12.193Z,999.90
2017-11-12T06:52:12.186Z,999.91
2017-11-12T06:53:12.178Z,999.80
2017-11-12T06:54:12.169Z,999.78
2017-11-12T06:55:12.162Z,999.72
2017-11-12T06:56:12.155Z,999.66
2017-11-12T06:57:12.152Z,999.65
2017-11-12T06:58:12.145Z,999.66
2017-11-12T06:59:12.140Z,999.62
2017-11-12T07:00:12.129Z,999.57
2017-11-12T07:01:12.121Z,999.59
2017-11-12T07:02:12.115Z,999.59
2017-11-12T07:03:12.111Z,999.49
2017-11-12T07:04:12.098Z,999.58
2017-11-12T07:05:12.086Z,999.56
2017-11-12T07:06:12.080Z,999.54
2017-11-12T07:07:12.072Z,999.54
2017-11-12T07:08:12.064Z,999.44
2017-11-12T07:09:12.057Z,999.51
2017-11-12T07:10:12.049Z,999.50
2017-11-12T07:11:12.040Z,999.44
2017-11-12T07:12:12.033Z,999.42
2017-11-12T07:13:12.032Z,999.38
2017-11-12T07:14:12.031Z,999.30
2017-11-12T07:15:12.015Z,999.24
2017-11-12T07:16:12.007Z,999.28
2017-11-12T07:17:11.996Z,999.26
2017-11-12T07:18:11.989Z,999.26
2017-11-12T07:19:11.980Z,999.24
2017-11-12T07:20:11.973Z,999.23
2017-11-12T07:21:11.970Z,999.22
2017-11-12T07:22:11.966Z,999.19
2017-11-12T07:23:11.955Z,999.21
2017-11-12T07:24:11.947Z,999.19
2017-11-12T07:25:11.939Z,999.13
2017-11-12T07:26:11.932Z,999.14
2017-11-12T07:27:11.926Z,999.11
2017-11-12T07:28:11.917Z,999.09
2017-11-12T07:29:11.910Z,999.07
2017-11-12T07:30:11.898Z,999.06
2017-11-12T07:31:11.890Z,999.10
2017-11-12T07:32:11.883Z,999.11
2017-11-12T07:33:11.876Z,999.15
2017-11-12T07:34:11.868Z,999.14
2017-11-12T07:35:11.859Z,999.19
2017-11-12T07:36:11.854Z,999.16
2017-11-12T07:37:11.850Z,999.13
2017-11-12T07:38:11.841Z,999.13
2017-11-12T07:39:11.834Z,999.13
2017-11-12T07:40:11.826Z,999.12
2017-11-12T07:41:11.819Z,999.12
2017-11-12T07:42:11.812Z,999.18
2017-11-12T07:43:11.804Z,999.16
2017-11-12T07:44:11.798Z,999.15
2017-11-12T07:45:11.788Z,999.12
2017-11-12T07:46:11.780Z,999.12
2017-11-12T07:47:11.771Z,999.16
2017-11-12T07:48:11.763Z,999.11
2017-11-12T07:49:11.756Z,999.10
2017-11-12T07:50:11.748Z,999.14
2017-11-12T07:51:11.739Z,999.12
2017-11-12T07:52:11.733Z,999.15
2017-11-12T07:53:11.731Z,999.15
2017-11-12T07:54:11.734Z,999.15
2017-11-12T07:55:11.714Z,999.13
2017-11-12T07:56:11.708Z,999.21
2017-11-12T07:57:11.705Z,999.19
2017-11-12T07:58:11.696Z,999.17
2017-11-12T07:59:11.685Z,999.20
2017-11-12T08:00:11.680Z,999.19
2017-11-12T08:01:11.667Z,999.11
2017-11-12T08:02:11.659Z,999.23
2017-11-12T08:03:11.652Z,999.16
2017-11-12T08:04:11.648Z,999.18
2017-11-12T08:05:11.638Z,999.17
2017-11-12T08:06:11.631Z,999.10
2017-11-12T08:07:11.621Z,999.09
2017-11-12T08:08:11.614Z,999.06
2017-11-12T08:09:11.614Z,999.00
2017-11-12T08:10:11.605Z,999.01
2017-11-12T08:11:11.597Z,998.99
2017-11-12T08:12:11.591Z,998.99
2017-11-12T08:13:11.585Z,999.00
2017-11-12T08:14:11.577Z,999.02
2017-11-12T08:15:11.569Z,998.99
2017-11-12T08:16:11.563Z,998.98
2017-11-12T08:17:11.551Z,998.99
2017-11-12T08:18:11.546Z,998.93
2017-11-12T08:19:11.536Z,998.91
2017-11-12T08:20:11.528Z,998.90
2017-11-12T08:21:11.528Z,998.94
2017-11-12T08:22:11.518Z,998.95
2017-11-12T08:23:11.512Z,998.91
2017-11-12T08:24:11.505Z,998.89
2017-11-12T08:25:11.492Z,998.91
2017-11-12T08:26:11.486Z,998.87
2017-11-12T08:27:11.477Z,998.86
2017-11-12T08:28:11.471Z,998.83
2017-11-12T08:29:11.463Z,998.75
2017-11-12T08:30:11.456Z,998.77
2017-11-12T08:31:11.449Z,998.76
2017-11-12T08:32:11.442Z,998.76
2017-11-12T08:33:11.437Z,998.77
2017-11-12T08:34:11.478Z,998.76
2017-11-12T08:35:11.424Z,998.70
2017-11-12T08:36:11.416Z,998.74
2017-11-12T08:37:11.408Z,998.72
2017-11-12T08:38:11.412Z,998.73
2017-11-12T08:39:11.403Z,998.73
2017-11-12T08:40:11.387Z,998.75
2017-11-12T08:41:11.375Z,998.73
2017-11-12T08:42:11.368Z,998.68
2017-11-12T08:43:11.360Z,998.68
2017-11-12T08:44:11.353Z,998.67
2017-11-12T08:45:11.349Z,998.66
2017-11-12T08:46:11.338Z,998.74
2017-11-12T08:47:11.331Z,998.69
2017-11-12T08:48:11.323Z,998.74
2017-11-12T08:49:11.322Z,998.72
2017-11-12T08:50:11.312Z,998.67
2017-11-12T08:51:11.305Z,998.70
2017-11-12T08:52:11.299Z,998.67
2017-11-12T08:53:11.290Z,998.61
2017-11-12T08:54:11.285Z,998.66
2017-11-12T08:55:11.276Z,998.56
2017-11-12T08:56:11.273Z,998.53
2017-11-12T08:57:11.258Z,998.57
2017-11-12T08:58:11.250Z,998.55
2017-11-12T08:59:11.244Z,998.57
2017-11-12T09:00:11.235Z,998.51
2017-11-12T09:01:11.229Z,998.45
2017-11-12T09:02:11.222Z,998.48
2017-11-12T09:03:11.220Z,998.44
2017-11-12T09:04:11.206Z,998.44
2017-11-12T09:05:11.204Z,998.41
2017-11-12T09:06:11.197Z,998.39
2017-11-12T09:07:11.188Z,998.34
2017-11-12T09:08:11.182Z,998.38
2017-11-12T09:09:11.174Z,998.31
2017-11-12T09:10:11.167Z,998.26
2017-11-12T09:11:11.160Z,998.29
2017-11-12T09:12:11.153Z,998.25
2017-11-12T09:13:11.142Z,998.21
2017-11-12T09:14:11.134Z,998.15
2017-11-12T09:15:11.128Z,998.09
2017-11-12T09:16:11.121Z,998.13
2017-11-12T09:17:11.116Z,998.09
2017-11-12T09:18:11.108Z,998.10
2017-11-12T09:19:11.099Z,998.06
2017-11-12T09:20:11.093Z,998.07
2017-11-12T09:21:11.090Z,998.06
2017-11-12T09:22:11.084Z,997.95
2017-11-12T09:23:11.076Z,997.93
2017-11-12T09:24:11.070Z,997.91
2017-11-12T09:25:11.064Z,997.86
2017-11-12T09:26:11.056Z,997.86
2017-11-12T09:27:11.050Z,997.84
2017-11-12T09:28:11.044Z,997.87
2017-11-12T09:29:11.031Z,997.82
2017-11-12T09:30:11.027Z,997.74
2017-11-12T09:31:11.019Z,997.79
2017-11-12T09:32:11.019Z,997.72
2017-11-12T09:33:11.006Z,997.75
2017-11-12T09:34:10.999Z,997.75
2017-11-12T09:35:10.991Z,997.61
2017-11-12T09:36:10.985Z,997.64
2017-11-12T09:37:10.982Z,997.59
2017-11-12T09:38:10.976Z,997.60
2017-11-12T09:39:10.969Z,997.61
2017-11-12T09:40:10.963Z,997.57
2017-11-12T09:41:10.955Z,997.59
2017-11-12T09:42:10.950Z,997.55
2017-11-12T09:43:10.943Z,997.49
2017-11-12T09:44:10.936Z,997.51
2017-11-12T09:45:10.927Z,997.50
2017-11-12T09:46:10.923Z,997.52
2017-11-12T09:47:10.914Z,997.43
2017-11-12T09:48:10.906Z,997.43
2017-11-12T09:49:10.901Z,997.41
2017-11-12T09:50:10.895Z,997.40
2017-11-12T09:51:10.886Z,997.41
2017-11-12T09:52:10.881Z,997.50
2017-11-12T09:53:10.880Z,997.48
2017-11-12T09:54:10.873Z,997.54
2017-11-12T09:55:10.867Z,997.54
2017-11-12T09:56:10.859Z,997.51
2017-11-12T09:57:10.859Z,997.49
2017-11-12T09:58:10.852Z,997.40
2017-11-12T09:59:10.841Z,997.46
2017-11-12T10:00:10.836Z,997.43
2017-11-12T10:01:10.825Z,997.40
2017-11-12T10:02:10.819Z,997.38
2017-11-12T10:03:10.812Z,997.33
2017-11-12T10:04:10.806Z,997.41
2017-11-12T10:05:10.801Z,997.35
2017-11-12T10:06:10.796Z,997.32
2017-11-12T10:07:10.786Z,997.29
2017-11-12T10:08:10.781Z,997.25
2017-11-12T10:09:10.782Z,997.22
2017-11-12T10:10:10.773Z,997.22
2017-11-12T10:11:10.766Z,997.14
2017-11-12T10:12:10.759Z,997.10
2017-11-12T10:13:10.759Z,997.09
2017-11-12T10:14:10.749Z,997.07
2017-11-12T10:15:10.741Z,997.08
2017-11-12T10:16:10.748Z,997.04
2017-11-12T10:17:10.724Z,997.02
2017-11-12T10:18:10.719Z,997.02
2017-11-12T10:19:10.712Z,996.98
2017-11-12T10:20:10.707Z,996.96
2017-11-12T10:21:10.701Z,996.93
2017-11-12T10:22:10.698Z,996.92
2017-11-12T10:23:10.688Z,996.93
2017-11-12T10:24:10.680Z,996.83
2017-11-12T10:25:10.680Z,996.86
2017-11-12T10:26:10.673Z,996.81
2017-11-12T10:27:10.666Z,996.80
2017-11-12T10:28:10.659Z,996.76
2017-11-12T10:29:10.651Z,996.76
2017-11-12T10:30:10.644Z,996.72
2017-11-12T10:31:10.637Z,996.68
2017-11-12T10:32:10.631Z,996.68
2017-11-12T10:33:10.629Z,996.68
2017-11-12T10:34:10.622Z,996.72
2017-11-12T10:35:10.617Z,996.72
2017-11-12T10:36:10.609Z,996.71
2017-11-12T10:37:10.602Z,996.69
2017-11-12T10:38:10.594Z,996.75
2017-11-12T10:39:10.592Z,996.68
2017-11-12T10:40:10.581Z,996.71
2017-11-12T10:41:10.584Z,996.68
2017-11-12T10:42:10.569Z,996.69
2017-11-12T10:43:10.557Z,996.71
2017-11-12T10:44:10.550Z,996.74
2017-11-12T10:45:10.545Z,996.71
2017-11-12T10:46:10.538Z,996.71
2017-11-12T10:47:10.530Z,996.72
2017-11-12T10:48:10.525Z,996.71
2017-11-12T10:49:10.523Z,996.70
2017-11-12T10:50:10.516Z,996.72
2017-11-12T10:51:10.509Z,996.75
2017-11-12T10:52:10.502Z,996.82
2017-11-12T10:53:10.494Z,996.71
2017-11-12T10:54:10.494Z,996.75
2017-11-12T10:55:10.500Z,996.66
2017-11-12T10:56:10.477Z,996.65
2017-11-12T10:57:10.465Z,996.74
2017-11-12T10:58:10.463Z,996.71
2017-11-12T10:59:10.472Z,996.73
2017-11-12T11:00:10.446Z,996.67
2017-11-12T11:01:10.444Z,996.65
2017-11-12T11:02:10.435Z,996.71
2017-11-12T11:03:10.435Z,996.71
2017-11-12T11:04:10.423Z,996.71
2017-11-12T11:05:10.420Z,996.68
2017-11-12T11:06:10.415Z,996.64
2017-11-12T11:07:10.410Z,996.58
2017-11-12T11:08:10.408Z,996.51
2017-11-12T11:09:10.397Z,996.51
2017-11-12T11:10:10.390Z,996.49
2017-11-12T11:11:10.385Z,996.44
2017-11-12T11:12:10.380Z,996.41
2017-11-12T11:13:10.370Z,996.44
2017-11-12T11:14:10.365Z,996.44
2017-11-12T11:15:10.358Z,996.47
2017-11-12T11:16:10.353Z,996.54
2017-11-12T11:17:10.346Z,996.49
2017-11-12T11:18:10.342Z,996.49
2017-11-12T11:19:10.336Z,996.41
2017-11-12T11:20:10.330Z,996.37
2017-11-12T11:21:10.328Z,996.35
2017-11-12T11:22:10.324Z,996.37
2017-11-12T11:23:10.320Z,996.44
2017-11-12T11:24:10.312Z,996.44
2017-11-12T11:25:10.308Z,996.49
2017-11-12T11:26:10.302Z,996.44
2017-11-12T11:27:10.294Z,996.48
2017-11-12T11:28:10.289Z,996.52
2017-11-12T11:29:10.292Z,996.51
2017-11-12T11:30:10.280Z,996.43
2017-11-12T11:31:10.268Z,996.46
2017-11-12T11:32:10.264Z,996.44
2017-11-12T11:33:10.261Z,996.43
2017-11-12T11:34:10.258Z,996.39
2017-11-12T11:35:10.250Z,996.32
2017-11-12T11:36:10.244Z,996.37
2017-11-12T11:37:10.236Z,996.34
2017-11-12T11:38:10.231Z,996.39
2017-11-12T11:39:10.230Z,996.36
2017-11-12T11:40:10.219Z,996.26
2017-11-12T11:41:10.214Z,996.25
2017-11-12T11:42:10.210Z,996.17
2017-11-12T11:43:10.204Z,996.16
2017-11-12T11:44:10.199Z,996.15
2017-11-12T11:45:10.197Z,996.12
2017-11-12T11:46:10.192Z,996.03
2017-11-12T11:47:10.185Z,996.04
2017-11-12T11:48:10.180Z,995.98
2017-11-12T11:49:10.177Z,995.90
2017-11-12T11:50:10.170Z,995.94
2017-11-12T11:51:10.164Z,995.92
2017-11-12T11:52:10.159Z,995.88
2017-11-12T11:53:10.149Z,995.91
2017-11-12T11:54:10.147Z,995.94
2017-11-12T11:55:10.138Z,995.92
2017-11-12T11:56:10.132Z,996.02
2017-11-12T11:57:10.125Z,996.01
2017-11-12T11:58:10.128Z,996.03
2017-11-12T11:59:10.116Z,996.04
2017-11-12T12:00:10.111Z,996.04
2017-11-12T12:01:10.112Z,995.96
2017-11-12T12:02:10.105Z,996.06
2017-11-12T12:03:10.099Z,996.07
2017-11-12T12:04:10.095Z,996.06
2017-11-12T12:05:10.088Z,996.00
2017-11-12T12:06:10.083Z,996.09
2017-11-12T12:07:10.077Z,996.09
2017-11-12T12:08:10.073Z,996.08
2017-11-12T12:09:10.065Z,996.14
2017-11-12T12:10:10.059Z,996.10
2017-11-12T12:11:10.053Z,996.08
2017-11-12T12:12:10.056Z,996.09
2017-11-12T12:13:10.044Z,996.10
2017-11-12T12:14:10.039Z,996.14
2017-11-12T12:15:10.034Z,996.15