createdAt,value
2018-07-30T00:07:03.001Z,100234.11
2018-07-30T00:17:06.068Z,100237.80
2018-07-30T00:27:09.187Z,100252.92
2018-07-30T00:37:12.366Z,100252.55
2018-07-30T00:47:15.521Z,100249.20
2018-07-30T00:57:18.778Z,100254.91
2018-07-30T01:07:21.814Z,100253.23
2018-07-30T01:17:24.911Z,100244.84
2018-07-30T01:27:28.034Z,100250.27
2018-07-30T01:37:32.007Z,100256.88
2018-07-30T01:47:35.157Z,100250.70
2018-07-30T01:57:38.305Z,100243.25
2018-07-30T02:07:42.333Z,100244.84
2018-07-30T02:17:45.629Z,100239.81
2018-07-30T02:27:49.023Z,100240.97
2018-07-30T02:37:52.912Z,100244.11
2018-07-30T02:47:56.789Z,100249.02
2018-07-30T02:57:59.777Z,100257.22
2018-07-30T03:08:02.961Z,100263.59
2018-07-30T03:18:07.017Z,100269.92
2018-07-30T03:28:10.009Z,100266.61
2018-07-30T03:38:12.544Z,100260.27
2018-07-30T03:48:14.985Z,100262.58
2018-07-30T03:58:17.709Z,100258.56
2018-07-30T04:08:21.361Z,100262.82
2018-07-30T04:18:23.801Z,100261.45
2018-07-30T04:28:26.344Z,100264.38
2018-07-30T04:38:28.848Z,100264.75
2018-07-30T04:48:32.265Z,100264.88
2018-07-30T04:58:34.799Z,100269.04
2018-07-30T05:08:38.011Z,100276.88
2018-07-30T05:18:41.241Z,100268.28
2018-07-30T05:28:43.793Z,100279.88
2018-07-30T05:38:46.298Z,100284.02
2018-07-30T05:48:49.310Z,100292.70
2018-07-30T05:58:51.797Z,100304.39
2018-07-30T06:08:55.593Z,100310.16
2018-07-30T06:18:58.831Z,100322.05
2018-07-30T06:29:01.839Z,100324.66
2018-07-30T06:39:07.947Z,100322.17
2018-07-30T06:49:12.824Z,100333.19
2018-07-30T06:59:19.695Z,100336.28
2018-07-30T07:09:22.881Z,100338.87
2018-07-30T07:19:27.134Z,100338.83
2018-07-30T07:29:30.730Z,100342.64
2018-07-30T07:39:33.944Z,100353.11
2018-07-30T07:49:37.190Z,100348.52
2018-07-30T07:59:41.222Z,100349.36
2018-07-30T08:09:44.404Z,100343.66
2018-07-30T08:19:47.401Z,100349.20
2018-07-30T08:29:50.468Z,100344.88
2018-07-30T08:39:53.476Z,100348.09
2018-07-30T08:49:56.510Z,100345.04
2018-07-30T08:59:59.733Z,100345.25
2018-07-30T09:10:02.732Z,100344.95
2018-07-30T09:20:05.966Z,100350.10
2018-07-30T09:30:08.989Z,100334.67
2018-07-30T09:40:12.151Z,100326.72
2018-07-30T09:50:15.277Z,100326.53
2018-07-30T10:00:22.660Z,100317.01
2018-07-30T10:10:25.788Z,100318.55
2018-07-30T10:20:28.777Z,100316.17
2018-07-30T10:30:31.236Z,100307.92
2018-07-30T10:40:33.588Z,100301.44
2018-07-30T10:50:36.058Z,100294.38
2018-07-30T11:00:38.378Z,100291.09
2018-07-30T11:18:22.341Z,100276.50
2018-07-30T11:38:37.633Z,100261.90
2018-07-30T11:48:40.019Z,100265.39
2018-07-30T11:58:42.474Z,100256.81
2018-07-30T12:08:44.928Z,100239.06
2018-07-30T12:18:47.311Z,100239.29
2018-07-30T12:28:49.649Z,100246.75
2018-07-30T12:38:52.025Z,100249.20
2018-07-30T12:48:54.468Z,100242.12
2018-07-30T12:58:56.793Z,100232.71
2018-07-30T13:10:09.653Z,100214.25
2018-07-30T13:20:12.808Z,100211.52
2018-07-30T13:30:15.914Z,100203.45
2018-07-30T13:40:18.872Z,100207.48
2018-07-30T13:50:21.989Z,100187.31
2018-07-30T14:00:24.953Z,100196.53
2018-07-30T14:10:28.069Z,100193.39
2018-07-30T14:20:31.021Z,100198.45
2018-07-30T14:30:34.134Z,100188.05
2018-07-30T14:40:37.094Z,100174.56
2018-07-30T14:50:40.374Z,100169.71
2018-07-30T15:00:43.432Z,100163.16
2018-07-30T15:10:46.504Z,100172.53
2018-07-30T15:20:49.444Z,100158.76
2018-07-30T15:30:52.388Z,100160.11
2018-07-30T15:40:55.518Z,100159.70
2018-07-30T15:50:58.488Z,100151.64
2018-07-30T16:01:01.629Z,100145.48
2018-07-30T16:11:04.069Z,100149.80
2018-07-30T16:21:07.089Z,100152.64
2018-07-30T16:31:10.203Z,100156.14
2018-07-30T16:41:13.152Z,100159.31
2018-07-30T16:51:16.301Z,100160.95
2018-07-30T17:01:19.458Z,100163.99
2018-07-30T17:11:22.576Z,100162.00
2018-07-30T17:21:25.723Z,100166.05
2018-07-30T17:31:28.850Z,100172.59
2018-07-30T17:41:31.995Z,100182.47
2018-07-30T17:51:35.111Z,100187.20
2018-07-30T18:01:37.544Z,100195.42
2018-07-30T18:11:39.887Z,100194.23
2018-07-30T18:21:42.221Z,100200.94
2018-07-30T18:31:44.525Z,100213.42
2018-07-30T18:41:46.845Z,100217.98
2018-07-30T18:51:49.184Z,100224.51
2018-07-30T19:01:51.572Z,100233.84
2018-07-30T19:11:54.064Z,100255.02
2018-07-30T19:21:56.589Z,100262.73
2018-07-30T19:31:59.072Z,100278.45
2018-07-30T19:42:01.392Z,100292.62
2018-07-30T19:52:03.810Z,100305.81
2018-07-30T20:02:06.226Z,100315.72
2018-07-30T20:12:08.625Z,100325.37
2018-07-30T20:22:11.084Z,100329.91
2018-07-30T20:32:13.420Z,100342.64
2018-07-30T20:42:15.756Z,100352.97
2018-07-30T20:52:18.251Z,100367.67
2018-07-30T21:02:20.594Z,100377.00
2018-07-30T21:12:23.113Z,100382.06
2018-07-30T21:22:25.456Z,100388.14
2018-07-30T21:32:27.935Z,100390.27
2018-07-30T21:42:30.280Z,100389.30
2018-07-30T21:52:32.669Z,100396.98
2018-07-30T22:02:35.175Z,100404.55
2018-07-30T22:12:37.728Z,100406.72
2018-07-30T22:22:40.213Z,100405.04
2018-07-30T22:32:42.681Z,100397.69
2018-07-30T22:42:45.024Z,100398.33
2018-07-30T22:52:47.346Z,100394.94
2018-07-30T23:02:49.673Z,100397.59
2018-07-30T23:12:52.203Z,100382.83
2018-07-30T23:22:54.717Z,100386.22
2018-07-30T23:32:57.041Z,100386.52
2018-07-30T23:42:59.570Z,100378.00
2018-07-30T23:53:02.106Z,100384.69
