createdAt,value
2022-11-24T00:01:20.493Z,18.15
2022-11-24T00:03:56.053Z,16.88
2022-11-24T00:06:24.854Z,18.08
2022-11-24T00:08:53.402Z,14.25
2022-11-24T00:11:23.249Z,19.70
2022-11-24T00:13:51.402Z,20.30
2022-11-24T00:16:21.705Z,15.20
2022-11-24T00:18:51.352Z,17.25
2022-11-24T00:21:21.928Z,16.75
2022-11-24T00:23:50.602Z,18.33
2022-11-24T00:26:20.289Z,15.70
2022-11-24T00:28:49.882Z,19.88
2022-11-24T00:31:21.959Z,24.38
2022-11-24T00:33:51.956Z,15.88
2022-11-24T00:36:22.841Z,17.98
2022-11-24T00:38:55.445Z,17.45
2022-11-24T00:41:24.858Z,20.75
2022-11-24T00:43:53.166Z,16.15
2022-11-24T00:46:22.216Z,19.02
2022-11-24T00:48:50.457Z,13.30
2022-11-24T00:51:20.049Z,22.83
2022-11-24T00:53:49.929Z,17.52
2022-11-24T00:56:17.926Z,17.92
2022-11-24T00:58:46.146Z,14.77
2022-11-24T01:01:16.558Z,16.85
2022-11-24T01:03:46.790Z,14.50
2022-11-24T01:06:16.900Z,19.25
2022-11-24T01:08:45.692Z,16.83
2022-11-24T01:11:17.704Z,19.85
2022-11-24T01:13:47.883Z,18.08
2022-11-24T01:16:17.723Z,19.15
2022-11-24T01:18:46.111Z,21.30
2022-11-24T01:21:14.529Z,15.25
2022-11-24T01:23:42.992Z,17.48
2022-11-24T01:26:13.150Z,16.52
2022-11-24T01:28:47.112Z,16.75
2022-11-24T01:31:17.027Z,20.38
2022-11-24T01:33:45.181Z,20.73
2022-11-24T01:36:13.453Z,15.05
2022-11-24T01:38:41.586Z,15.45
2022-11-24T01:41:13.075Z,16.23
2022-11-24T01:43:43.087Z,16.17
2022-11-24T01:46:18.888Z,16.42
2022-11-24T01:48:50.750Z,16.30
2022-11-24T01:51:24.012Z,13.17
2022-11-24T01:53:57.801Z,15.75
2022-11-24T01:56:26.803Z,16.77
2022-11-24T01:59:00.005Z,12.10
2022-11-24T02:01:29.333Z,19.42
2022-11-24T02:03:58.296Z,15.90
2022-11-24T02:06:30.364Z,15.18
2022-11-24T02:09:01.866Z,16.77
2022-11-24T02:11:34.627Z,15.52
2022-11-24T02:16:35.295Z,19.02
2022-11-24T02:19:04.655Z,20.30
2022-11-24T02:21:33.015Z,16.70
2022-11-24T02:24:08.573Z,19.25
2022-11-24T02:26:42.956Z,14.70
2022-11-24T02:29:11.762Z,20.48
2022-11-24T02:31:42.705Z,22.08
2022-11-24T02:34:10.796Z,12.55
2022-11-24T02:36:38.894Z,15.60
2022-11-24T02:39:10.855Z,17.23
2022-11-24T02:41:43.453Z,13.00
2022-11-24T02:44:14.739Z,15.85
2022-11-24T02:46:43.115Z,20.60
2022-11-24T02:49:11.193Z,17.67
2022-11-24T02:51:39.261Z,15.48
2022-11-24T02:54:07.445Z,21.48
2022-11-24T02:56:35.454Z,14.02
2022-11-24T02:59:04.828Z,16.23
2022-11-24T03:01:32.990Z,15.30
2022-11-24T03:04:01.251Z,18.92
2022-11-24T03:06:29.299Z,16.48
2022-11-24T03:08:57.397Z,16.20
2022-11-24T03:11:25.708Z,18.77
2022-11-24T03:13:53.903Z,18.85
2022-11-24T03:16:26.030Z,17.73
2022-11-24T03:18:54.468Z,19.48
2022-11-24T03:21:22.526Z,13.35
2022-11-24T03:23:50.581Z,16.55
2022-11-24T03:26:20.713Z,18.65
2022-11-24T03:28:48.786Z,12.68
2022-11-24T03:31:17.347Z,11.05
2022-11-24T03:33:46.786Z,21.13
2022-11-24T03:36:15.070Z,16.80
2022-11-24T03:38:43.213Z,12.93
2022-11-24T03:41:11.238Z,17.67
2022-11-24T03:43:43.463Z,12.18
2022-11-24T03:46:12.307Z,17.52
2022-11-24T03:48:40.797Z,17.67
2022-11-24T03:51:11.802Z,16.52
2022-11-24T03:53:39.973Z,14.10
2022-11-24T03:56:08.626Z,17.17
2022-11-24T03:58:36.638Z,17.33
2022-11-24T04:01:04.798Z,21.30
2022-11-24T04:03:32.930Z,17.92
2022-11-24T04:06:01.088Z,17.98
2022-11-24T04:08:30.531Z,18.13
2022-11-24T04:10:59.167Z,18.42
2022-11-24T04:13:26.793Z,19.70
2022-11-24T04:15:55.663Z,22.50
2022-11-24T04:18:24.319Z,22.42
2022-11-24T04:20:52.898Z,16.83
2022-11-24T04:23:21.165Z,17.48
2022-11-24T04:25:50.535Z,17.00
2022-11-24T04:28:18.641Z,18.42
2022-11-24T04:30:46.672Z,13.82
2022-11-24T04:33:15.514Z,13.10
2022-11-24T04:35:43.737Z,16.63
2022-11-24T04:38:11.925Z,21.63
2022-11-24T04:40:39.973Z,14.20
2022-11-24T04:43:10.495Z,20.75
2022-11-24T04:45:38.528Z,23.27
2022-11-24T04:48:07.038Z,16.58
2022-11-24T04:50:35.008Z,21.27
2022-11-24T04:53:03.058Z,14.60
2022-11-24T04:55:31.279Z,23.58
2022-11-24T04:57:59.299Z,24.20
2022-11-24T05:00:28.965Z,17.27
2022-11-24T05:02:57.194Z,18.95
2022-11-24T05:05:25.222Z,19.50
2022-11-24T05:07:53.321Z,14.65
2022-11-24T05:10:36.564Z,14.50
2022-11-24T05:13:06.358Z,15.60
2022-11-24T05:15:36.183Z,18.70
2022-11-24T05:18:06.607Z,18.58
2022-11-24T05:20:34.943Z,20.63
2022-11-24T05:23:04.225Z,16.48
2022-11-24T05:25:32.972Z,20.42
2022-11-24T05:28:02.458Z,19.63
2022-11-24T05:30:31.607Z,16.63
2022-11-24T05:33:06.772Z,16.73
2022-11-24T05:35:36.451Z,15.60
2022-11-24T05:38:05.810Z,19.05
2022-11-24T05:40:33.871Z,14.30
2022-11-24T05:43:01.877Z,15.70
2022-11-24T05:45:30.041Z,19.38
2022-11-24T05:48:07.564Z,13.77
2022-11-24T05:50:36.525Z,15.68
2022-11-24T05:53:05.364Z,13.35
2022-11-24T05:55:34.009Z,16.52
2022-11-24T05:58:02.739Z,14.38
2022-11-24T06:00:32.096Z,13.70
2022-11-24T06:03:00.745Z,13.77
2022-11-24T06:05:30.952Z,16.63
2022-11-24T06:08:00.715Z,14.88
2022-11-24T06:10:29.655Z,9.80
2022-11-24T06:12:58.230Z,8.75
2022-11-24T06:15:26.319Z,11.93
2022-11-24T06:17:56.117Z,12.57
2022-11-24T06:20:29.787Z,11.57
2022-11-24T06:23:02.513Z,8.73
2022-11-24T06:25:30.790Z,8.07
2022-11-24T06:27:58.881Z,8.48
2022-11-24T06:30:26.928Z,6.78
2022-11-24T06:32:56.421Z,9.85
2022-11-24T06:35:24.488Z,9.10
2022-11-24T06:37:52.532Z,9.43
2022-11-24T06:40:22.017Z,6.43
2022-11-24T06:42:53.274Z,6.55
2022-11-24T06:45:21.324Z,7.55
2022-11-24T06:47:49.342Z,6.53
2022-11-24T06:50:17.734Z,10.98
2022-11-24T06:52:45.777Z,8.90
2022-11-24T06:55:13.913Z,8.40
2022-11-24T06:57:43.376Z,7.88
2022-11-24T07:00:12.274Z,7.38
2022-11-24T07:02:45.732Z,8.27
2022-11-24T07:05:14.593Z,6.45
2022-11-24T07:07:42.676Z,6.63
2022-11-24T07:10:11.029Z,7.30
2022-11-24T07:12:39.110Z,7.32
2022-11-24T07:15:09.884Z,8.18
2022-11-24T07:17:41.042Z,9.65
2022-11-24T07:20:10.444Z,9.20
2022-11-24T07:22:38.558Z,7.88
2022-11-24T07:25:09.810Z,10.73
2022-11-24T07:27:38.090Z,9.75
2022-11-24T07:30:11.056Z,11.35
2022-11-24T07:32:39.033Z,8.18
2022-11-24T07:35:10.415Z,9.63
2022-11-24T07:37:38.535Z,10.45
2022-11-24T07:40:08.072Z,12.13
2022-11-24T07:42:36.094Z,9.57
2022-11-24T07:45:04.228Z,10.68
2022-11-24T07:47:33.917Z,10.70
2022-11-24T07:50:01.996Z,9.20
2022-11-24T07:52:30.009Z,11.68
2022-11-24T07:54:58.091Z,11.00
2022-11-24T07:57:26.108Z,11.75
2022-11-24T07:59:54.199Z,11.68
2022-11-24T08:02:22.260Z,12.35
2022-11-24T08:04:51.575Z,9.57
2022-11-24T08:07:19.889Z,13.32
2022-11-24T08:09:48.381Z,15.38
2022-11-24T08:12:17.543Z,12.93
2022-11-24T08:14:45.548Z,12.45
2022-11-24T08:17:13.610Z,13.20
2022-11-24T08:19:41.675Z,13.82
2022-11-24T08:22:11.453Z,12.82
2022-11-24T08:24:46.036Z,13.00
2022-11-24T08:27:14.412Z,13.63
2022-11-24T08:29:42.430Z,14.18
2022-11-24T08:32:11.255Z,13.63
2022-11-24T08:34:39.710Z,12.55
2022-11-24T08:37:08.027Z,14.52
2022-11-24T08:39:37.498Z,9.45
2022-11-24T08:42:05.786Z,10.00
2022-11-24T08:44:34.267Z,13.43
2022-11-24T08:47:02.493Z,14.23
2022-11-24T08:49:30.582Z,13.90
2022-11-24T08:51:58.946Z,11.10
2022-11-24T08:54:27.602Z,11.40
2022-11-24T08:56:57.229Z,12.45
2022-11-24T08:59:25.385Z,16.67
2022-11-24T09:01:53.706Z,13.65
2022-11-24T09:04:22.021Z,12.20
2022-11-24T09:06:50.051Z,16.13
2022-11-24T09:09:18.257Z,13.10
2022-11-24T09:11:46.364Z,12.43
2022-11-24T09:14:15.775Z,10.73
2022-11-24T09:16:43.906Z,15.45
2022-11-24T09:19:12.181Z,12.48
2022-11-24T09:21:40.314Z,12.48
2022-11-24T09:24:08.792Z,12.55
2022-11-24T09:26:43.085Z,8.60
2022-11-24T09:29:15.698Z,10.70
2022-11-24T09:31:43.832Z,11.80
2022-11-24T09:34:15.497Z,8.38
2022-11-24T09:36:43.624Z,10.55
2022-11-24T09:39:11.877Z,10.40
2022-11-24T09:41:47.213Z,10.00
2022-11-24T09:44:46.042Z,15.10
2022-11-24T09:47:21.876Z,12.27
2022-11-24T09:49:55.537Z,12.60
2022-11-24T09:52:46.132Z,10.32
2022-11-24T09:55:26.479Z,8.32
2022-11-24T09:58:04.290Z,8.82
2022-11-24T10:00:35.030Z,10.35
2022-11-24T10:03:03.175Z,12.48
2022-11-24T10:05:35.702Z,8.05
2022-11-24T10:08:20.716Z,9.65
2022-11-24T10:10:56.197Z,8.50
2022-11-24T10:13:41.183Z,9.45
2022-11-24T10:16:22.410Z,12.40
2022-11-24T10:19:02.653Z,14.73
2022-11-24T10:21:43.497Z,10.75
2022-11-24T10:24:40.319Z,7.72
2022-11-24T10:27:17.545Z,13.35
2022-11-24T10:29:49.960Z,10.63
2022-11-24T10:32:22.957Z,13.15
2022-11-24T10:34:51.712Z,9.30
2022-11-24T10:37:25.171Z,13.38
2022-11-24T10:40:02.167Z,12.05
2022-11-24T10:42:31.689Z,10.18
2022-11-24T10:45:01.292Z,13.80
2022-11-24T10:47:31.847Z,9.63
2022-11-24T10:50:03.594Z,13.60
2022-11-24T10:52:37.867Z,9.32
2022-11-24T10:55:07.203Z,11.38
2022-11-24T10:57:36.868Z,13.00
2022-11-24T11:00:28.689Z,13.65
2022-11-24T11:03:16.417Z,13.77
2022-11-24T11:05:48.933Z,10.95
2022-11-24T11:08:25.275Z,10.68
2022-11-24T11:11:14.200Z,14.00
2022-11-24T11:14:01.582Z,12.68
2022-11-24T11:16:40.914Z,14.15
2022-11-24T11:19:48.877Z,14.48
2022-11-24T11:22:25.421Z,14.63
2022-11-24T11:25:05.826Z,11.48
2022-11-24T11:27:34.028Z,12.30
2022-11-24T11:36:12.112Z,17.58
2022-11-24T11:38:41.523Z,18.42
2022-11-24T11:41:18.320Z,15.68
2022-11-24T11:43:48.806Z,16.00
2022-11-24T11:46:17.183Z,14.07
2022-11-24T11:48:47.508Z,13.50
2022-11-24T11:51:37.421Z,18.65
2022-11-24T11:54:14.368Z,20.77
2022-11-24T11:56:49.051Z,14.70
2022-11-24T11:59:37.601Z,11.82
2022-11-24T12:02:33.378Z,15.55
2022-11-24T12:05:03.979Z,13.60
2022-11-24T12:07:49.662Z,17.67
2022-11-24T12:10:27.723Z,16.77
2022-11-24T12:13:33.820Z,15.98
2022-11-24T12:16:12.701Z,16.40
2022-11-24T12:18:57.516Z,12.85
2022-11-24T12:21:34.060Z,19.40
2022-11-24T12:24:17.155Z,16.75
2022-11-24T12:26:49.362Z,16.52
2022-11-24T12:29:35.320Z,13.27
2022-11-24T12:32:12.362Z,17.98
2022-11-24T12:34:52.017Z,18.02
2022-11-24T12:37:38.223Z,14.23
2022-11-24T12:40:16.072Z,18.67
2022-11-24T12:42:51.595Z,17.00
2022-11-24T12:45:29.661Z,17.00
2022-11-24T12:48:19.864Z,17.50
2022-11-24T12:50:53.324Z,14.40
2022-11-24T12:53:24.842Z,13.90
2022-11-24T12:55:55.792Z,14.38
2022-11-24T12:58:33.908Z,23.00
2022-11-24T13:01:16.727Z,19.25
2022-11-24T13:04:01.345Z,22.40
2022-11-24T13:06:36.785Z,37.25
2022-11-24T13:09:10.411Z,36.17
2022-11-24T13:11:45.489Z,16.73
2022-11-24T13:14:17.294Z,14.32
2022-11-24T13:19:44.738Z,18.15
2022-11-24T13:22:19.376Z,15.90
2022-11-24T13:25:13.394Z,17.05
2022-11-24T13:27:46.146Z,16.10
2022-11-24T13:33:02.632Z,19.17
2022-11-24T13:35:31.395Z,14.38
2022-11-24T13:38:01.852Z,19.08
2022-11-24T13:40:54.217Z,13.73
2022-11-24T13:43:31.956Z,16.23
2022-11-24T13:46:00.149Z,14.70
2022-11-24T13:49:02.205Z,17.95
2022-11-24T13:51:30.309Z,15.20
2022-11-24T13:54:01.057Z,16.45
2022-11-24T13:56:32.372Z,19.77
2022-11-24T13:59:16.516Z,22.95
2022-11-24T14:01:46.937Z,66.75
2022-11-24T14:04:36.245Z,54.35
2022-11-24T14:07:08.781Z,34.33
2022-11-24T14:09:44.332Z,30.17
2022-11-24T14:12:17.032Z,23.23
2022-11-24T14:14:48.264Z,17.30
2022-11-24T14:17:19.583Z,18.70
2022-11-24T14:19:49.527Z,11.85
2022-11-24T14:22:20.833Z,13.73
2022-11-24T14:24:54.635Z,32.30
2022-11-24T14:27:30.669Z,20.17
2022-11-24T14:30:03.406Z,37.40
2022-11-24T14:34:59.410Z,19.80
2022-11-24T14:37:27.631Z,22.17
2022-11-24T14:39:55.774Z,15.30
2022-11-24T14:42:27.241Z,19.00
2022-11-24T14:44:58.751Z,15.15
2022-11-24T14:47:32.491Z,19.23
2022-11-24T14:50:10.654Z,17.30
2022-11-24T14:52:45.809Z,18.48
2022-11-24T14:55:27.203Z,16.45
2022-11-24T14:57:55.249Z,14.40
2022-11-24T15:00:29.121Z,14.30
2022-11-24T15:03:16.032Z,8.50
2022-11-24T15:05:55.761Z,13.00
2022-11-24T15:08:25.469Z,17.08
2022-11-24T15:10:59.809Z,13.55
2022-11-24T15:13:28.493Z,13.77
2022-11-24T15:16:02.528Z,14.80
2022-11-24T15:18:38.968Z,16.35
2022-11-24T15:21:07.568Z,16.60
2022-11-24T15:23:36.895Z,14.38
2022-11-24T15:26:31.303Z,19.40
2022-11-24T15:29:01.194Z,17.50
2022-11-24T15:31:29.365Z,14.73
2022-11-24T15:33:58.820Z,12.25
2022-11-24T15:36:26.976Z,17.60
2022-11-24T15:38:55.020Z,13.15
2022-11-24T15:41:25.882Z,15.73
2022-11-24T15:43:58.996Z,16.73
2022-11-24T15:46:28.133Z,12.90
2022-11-24T15:48:58.071Z,14.30
2022-11-24T15:51:27.889Z,13.10
2022-11-24T15:54:01.041Z,12.23
2022-11-24T15:56:33.075Z,12.65
2022-11-24T15:59:01.203Z,18.73
2022-11-24T16:01:32.350Z,16.17
2022-11-24T16:04:02.192Z,18.38
2022-11-24T16:06:30.439Z,15.73
2022-11-24T16:08:59.210Z,18.65
2022-11-24T16:11:27.925Z,18.55
2022-11-24T16:13:56.057Z,17.02
2022-11-24T16:16:25.730Z,15.07
2022-11-24T16:18:53.981Z,20.75
2022-11-24T16:21:23.442Z,19.45
2022-11-24T16:23:51.890Z,20.40
2022-11-24T16:26:19.880Z,16.88
2022-11-24T16:28:47.977Z,18.15
2022-11-24T16:31:18.014Z,18.52
2022-11-24T16:33:46.972Z,16.75
2022-11-24T16:36:15.569Z,14.52
2022-11-24T16:38:45.046Z,16.70
2022-11-24T16:41:13.207Z,17.60
2022-11-24T16:43:41.452Z,17.38
2022-11-24T16:46:21.169Z,15.90
2022-11-24T16:48:50.954Z,12.48
2022-11-24T16:51:20.457Z,14.98
2022-11-24T16:53:50.233Z,15.02
2022-11-24T16:56:18.597Z,17.50
2022-11-24T16:58:46.595Z,14.93
2022-11-24T17:01:15.852Z,16.08
2022-11-24T17:03:44.068Z,17.20
2022-11-24T17:06:15.844Z,16.13
2022-11-24T17:08:45.228Z,13.87
2022-11-24T17:11:16.419Z,15.43
2022-11-24T17:13:45.691Z,19.52
2022-11-24T17:16:14.979Z,19.08
2022-11-24T17:18:43.896Z,14.52
2022-11-24T17:21:15.709Z,15.05
2022-11-24T17:23:44.337Z,17.90
2022-11-24T17:26:15.222Z,15.75
2022-11-24T17:28:44.155Z,18.08
2022-11-24T17:31:18.884Z,21.73
2022-11-24T17:33:46.973Z,17.50
2022-11-24T17:36:15.012Z,16.33
2022-11-24T17:38:43.131Z,17.33
2022-11-24T17:41:11.373Z,16.38
2022-11-24T17:43:41.244Z,19.13
2022-11-24T17:46:11.559Z,13.82
2022-11-24T17:48:39.772Z,16.25
2022-11-24T17:51:10.699Z,16.80
2022-11-24T17:53:39.246Z,14.50
2022-11-24T17:56:08.201Z,18.92
2022-11-24T17:58:42.526Z,13.98
2022-11-24T18:01:13.103Z,16.83
2022-11-24T18:03:42.068Z,13.65
2022-11-24T18:06:12.034Z,14.10
2022-11-24T18:08:41.799Z,20.63
2022-11-24T18:11:12.357Z,22.10
2022-11-24T18:14:00.346Z,14.80
2022-11-24T18:16:34.509Z,16.55
2022-11-24T18:19:08.855Z,16.52
2022-11-24T18:21:38.838Z,18.42
2022-11-24T18:24:07.541Z,20.13
2022-11-24T18:26:35.578Z,19.95
2022-11-24T18:29:03.785Z,17.33
2022-11-24T18:31:35.398Z,16.23
2022-11-24T18:34:05.263Z,13.45
2022-11-24T18:36:36.360Z,19.45
2022-11-24T18:39:05.993Z,14.50
2022-11-24T18:41:34.759Z,18.15
2022-11-24T18:44:07.676Z,15.02
2022-11-24T18:46:38.173Z,10.98
2022-11-24T18:49:07.210Z,15.70
2022-11-24T18:51:35.677Z,18.85
2022-11-24T18:54:05.344Z,15.18
2022-11-24T18:56:33.584Z,20.75
2022-11-24T18:59:01.687Z,17.88
2022-11-24T19:01:30.459Z,17.83
2022-11-24T19:04:02.924Z,15.05
2022-11-24T19:06:33.138Z,12.30
2022-11-24T19:09:03.420Z,16.35
2022-11-24T19:11:33.911Z,14.02
2022-11-24T19:14:02.930Z,14.77
2022-11-24T19:16:31.239Z,14.43
2022-11-24T19:19:02.656Z,14.43
2022-11-24T19:21:32.742Z,16.38
2022-11-24T19:24:04.847Z,16.13
2022-11-24T19:26:34.875Z,12.63
2022-11-24T19:29:03.257Z,16.98
2022-11-24T19:31:34.651Z,15.10
2022-11-24T19:34:08.074Z,20.85
2022-11-24T19:36:36.931Z,13.13
2022-11-24T19:39:05.647Z,17.15
2022-11-24T19:41:34.516Z,17.60
2022-11-24T19:44:02.802Z,16.15
2022-11-24T19:46:31.051Z,20.85
2022-11-24T19:49:01.165Z,16.67
2022-11-24T19:51:32.646Z,11.82
2022-11-24T19:54:04.836Z,16.85
2022-11-24T19:56:35.082Z,16.05
2022-11-24T19:59:04.149Z,12.45
2022-11-24T20:01:34.473Z,16.98
2022-11-24T20:04:04.380Z,11.48
2022-11-24T20:06:36.838Z,14.88
2022-11-24T20:09:07.303Z,16.40
2022-11-24T20:11:35.450Z,14.10
2022-11-24T20:14:03.801Z,15.15
2022-11-24T20:16:33.722Z,17.73
2022-11-24T20:19:05.715Z,17.60
2022-11-24T20:21:36.999Z,16.90
2022-11-24T20:24:07.347Z,14.70
2022-11-24T20:26:37.724Z,14.48
2022-11-24T20:29:07.454Z,14.50
2022-11-24T20:31:37.783Z,15.00
2022-11-24T20:34:07.968Z,14.15
2022-11-24T20:36:40.605Z,20.95
2022-11-24T20:41:39.293Z,13.27
2022-11-24T20:44:10.638Z,17.98
2022-11-24T20:46:40.697Z,16.98
2022-11-24T20:49:10.286Z,15.10
2022-11-24T20:51:43.807Z,14.75
2022-11-24T20:54:14.074Z,12.02
2022-11-24T20:56:46.394Z,12.25
2022-11-24T20:59:15.916Z,15.88
2022-11-24T21:01:47.365Z,14.35
2022-11-24T21:04:18.041Z,15.70
2022-11-24T21:06:47.850Z,13.35
2022-11-24T21:09:16.420Z,12.98
2022-11-24T21:11:44.764Z,15.23
2022-11-24T21:14:13.269Z,14.05
2022-11-24T21:16:42.723Z,12.52
2022-11-24T21:19:13.346Z,15.13
2022-11-24T21:21:42.768Z,16.33
2022-11-24T21:24:14.839Z,13.68
2022-11-24T21:26:44.371Z,13.90
2022-11-24T21:29:14.195Z,14.57
2022-11-24T21:31:42.722Z,14.88
2022-11-24T21:34:15.382Z,15.02
2022-11-24T21:36:45.091Z,18.90
2022-11-24T21:39:15.901Z,13.15
2022-11-24T21:41:46.259Z,11.15
2022-11-24T21:44:15.292Z,12.93
2022-11-24T21:46:49.614Z,15.75
2022-11-24T21:49:22.405Z,11.60
2022-11-24T21:51:55.224Z,13.55
2022-11-24T21:54:25.197Z,14.98
2022-11-24T21:56:55.477Z,12.50
2022-11-24T21:59:23.955Z,11.30
2022-11-24T22:01:52.059Z,17.23
2022-11-24T22:04:20.379Z,11.23
2022-11-24T22:06:48.493Z,15.48
2022-11-24T22:09:18.424Z,13.75
2022-11-24T22:11:49.679Z,15.48
2022-11-24T22:14:17.868Z,10.63
2022-11-24T22:16:46.242Z,12.40
2022-11-24T22:19:14.468Z,15.18
2022-11-24T22:21:42.593Z,11.25
2022-11-24T22:24:10.861Z,11.77
2022-11-24T22:26:38.906Z,15.82
2022-11-24T22:29:08.593Z,13.13
2022-11-24T22:31:36.667Z,13.27
2022-11-24T22:34:04.927Z,11.15
2022-11-24T22:36:33.073Z,16.23
2022-11-24T22:39:03.416Z,14.27
2022-11-24T22:41:32.681Z,11.35
2022-11-24T22:44:00.887Z,15.73
2022-11-24T22:46:32.104Z,15.43
2022-11-24T22:49:01.452Z,11.93
2022-11-24T22:51:31.327Z,14.30
2022-11-24T22:54:01.055Z,14.50
2022-11-24T22:56:32.114Z,12.05
2022-11-24T22:59:00.897Z,13.68
2022-11-24T23:01:31.474Z,16.65
2022-11-24T23:03:59.704Z,11.45
2022-11-24T23:06:29.365Z,14.73
2022-11-24T23:08:58.709Z,12.00
2022-11-24T23:11:34.964Z,14.80
2022-11-24T23:14:07.545Z,16.90
2022-11-24T23:16:37.043Z,14.50
2022-11-24T23:19:05.423Z,11.73
2022-11-24T23:21:35.394Z,13.95
2022-11-24T23:24:04.955Z,13.57
2022-11-24T23:26:34.803Z,14.82
2022-11-24T23:29:03.517Z,13.90
2022-11-24T23:31:31.680Z,11.98
2022-11-24T23:34:03.165Z,16.38
2022-11-24T23:36:32.634Z,12.07
2022-11-24T23:39:03.821Z,12.95
2022-11-24T23:41:32.585Z,13.23
2022-11-24T23:44:00.724Z,19.65
2022-11-24T23:46:29.423Z,10.70
2022-11-24T23:48:58.287Z,12.60
2022-11-24T23:51:29.550Z,13.25
2022-11-24T23:53:58.270Z,10.68
2022-11-24T23:56:27.998Z,11.77
2022-11-24T23:58:56.139Z,13.57
