createdAt,value
2023-05-21T00:01:17.268Z,21.70
2023-05-21T00:03:46.786Z,21.70
2023-05-21T00:06:15.562Z,21.70
2023-05-21T00:08:46.097Z,21.70
2023-05-21T00:11:14.139Z,21.70
2023-05-21T00:13:42.351Z,21.70
2023-05-21T00:16:11.228Z,21.70
2023-05-21T00:18:40.214Z,21.60
2023-05-21T00:21:08.318Z,21.60
2023-05-21T00:23:37.584Z,21.60
2023-05-21T00:26:07.159Z,21.60
2023-05-21T00:28:35.186Z,21.60
2023-05-21T00:31:03.262Z,21.60
2023-05-21T00:33:31.335Z,21.60
2023-05-21T00:36:00.116Z,21.60
2023-05-21T00:38:28.737Z,21.60
2023-05-21T00:40:57.019Z,21.60
2023-05-21T00:43:26.516Z,21.60
2023-05-21T00:45:56.248Z,21.60
2023-05-21T00:48:25.223Z,21.60
2023-05-21T00:50:53.978Z,21.60
2023-05-21T00:53:22.124Z,21.60
2023-05-21T00:55:51.869Z,21.60
2023-05-21T00:58:20.303Z,21.60
2023-05-21T01:00:49.872Z,21.60
2023-05-21T01:03:19.121Z,21.60
2023-05-21T01:05:48.762Z,21.60
2023-05-21T01:08:17.948Z,21.60
2023-05-21T01:10:45.966Z,21.60
2023-05-21T01:13:14.969Z,21.60
2023-05-21T01:15:44.270Z,21.60
2023-05-21T01:18:16.053Z,21.60
2023-05-21T01:20:48.202Z,21.60
2023-05-21T01:23:18.970Z,21.60
2023-05-21T01:25:48.148Z,21.60
2023-05-21T01:28:16.254Z,21.60
2023-05-21T01:30:45.051Z,21.60
2023-05-21T01:33:20.234Z,21.60
2023-05-21T01:35:55.545Z,21.60
2023-05-21T01:38:31.008Z,21.60
2023-05-21T01:41:04.024Z,21.60
2023-05-21T01:43:36.262Z,21.60
2023-05-21T01:46:05.460Z,21.60
2023-05-21T01:48:35.875Z,21.60
2023-05-21T01:51:06.360Z,21.60
2023-05-21T01:53:35.791Z,21.60
2023-05-21T01:56:03.841Z,21.60
2023-05-21T01:58:32.188Z,21.60
2023-05-21T02:01:00.784Z,21.60
2023-05-21T02:03:30.959Z,21.60
2023-05-21T02:05:59.410Z,21.60
2023-05-21T02:08:28.138Z,21.60
2023-05-21T02:10:57.806Z,21.50
2023-05-21T02:13:26.925Z,21.50
2023-05-21T02:15:56.259Z,21.50
2023-05-21T02:18:26.237Z,21.60
2023-05-21T02:20:54.319Z,21.60
2023-05-21T02:23:22.357Z,21.60
2023-05-21T02:25:50.661Z,21.50
2023-05-21T02:28:21.222Z,21.60
2023-05-21T02:30:49.291Z,21.50
2023-05-21T02:33:17.685Z,21.50
2023-05-21T02:35:46.290Z,21.60
2023-05-21T02:38:19.397Z,21.60
2023-05-21T02:40:47.946Z,21.60
2023-05-21T02:43:16.466Z,21.50
2023-05-21T02:45:47.149Z,21.60
2023-05-21T02:48:15.627Z,21.50
2023-05-21T02:50:43.919Z,21.50
2023-05-21T02:53:12.236Z,21.50
2023-05-21T02:55:40.805Z,21.50
2023-05-21T02:58:08.938Z,21.50
2023-05-21T03:00:37.015Z,21.50
2023-05-21T03:03:06.509Z,21.50
2023-05-21T03:05:34.718Z,21.50
2023-05-21T03:08:03.834Z,21.50
2023-05-21T03:10:31.974Z,21.50
2023-05-21T03:13:00.237Z,21.50
2023-05-21T03:15:33.197Z,21.50
2023-05-21T03:18:01.671Z,21.50
2023-05-21T03:20:32.007Z,21.50
2023-05-21T03:23:00.401Z,21.50
2023-05-21T03:25:28.390Z,21.50
2023-05-21T03:27:56.859Z,21.50
2023-05-21T03:30:46.308Z,21.50
2023-05-21T03:33:34.089Z,21.50
2023-05-21T03:36:09.030Z,21.50
2023-05-21T03:38:38.995Z,21.50
2023-05-21T03:41:09.013Z,21.50
2023-05-21T03:43:37.784Z,21.50
2023-05-21T03:46:06.054Z,21.50
2023-05-21T03:48:52.623Z,21.50
2023-05-21T03:51:25.568Z,21.50
2023-05-21T03:53:53.595Z,21.50
2023-05-21T03:56:23.011Z,21.50
2023-05-21T03:58:51.058Z,21.50
2023-05-21T04:01:19.458Z,21.50
2023-05-21T04:03:49.761Z,21.50
2023-05-21T04:06:18.974Z,21.50
2023-05-21T04:08:48.434Z,21.50
2023-05-21T04:11:16.761Z,21.50
2023-05-21T04:13:44.874Z,21.50
2023-05-21T04:16:14.513Z,21.50
2023-05-21T04:18:45.569Z,21.50
2023-05-21T04:21:15.111Z,21.50
2023-05-21T04:23:43.244Z,21.50
2023-05-21T04:26:22.752Z,21.50
2023-05-21T04:28:51.051Z,21.50
2023-05-21T04:31:19.192Z,21.50
2023-05-21T04:33:47.384Z,21.50
2023-05-21T04:36:17.186Z,21.50
2023-05-21T04:38:46.022Z,21.50
2023-05-21T04:41:14.892Z,21.50
2023-05-21T04:43:44.885Z,21.50
2023-05-21T04:46:15.008Z,21.50
2023-05-21T04:48:43.139Z,21.50
2023-05-21T04:51:11.826Z,21.50
2023-05-21T04:53:41.070Z,21.50
2023-05-21T04:56:09.740Z,21.50
2023-05-21T04:58:40.452Z,21.50
2023-05-21T05:01:09.957Z,21.50
2023-05-21T05:03:38.101Z,21.50
2023-05-21T05:06:07.715Z,21.50
2023-05-21T05:08:36.235Z,21.50
2023-05-21T05:11:05.273Z,21.50
2023-05-21T05:13:33.690Z,21.50
2023-05-21T05:16:01.789Z,21.50
2023-05-21T05:18:31.933Z,21.50
2023-05-21T05:21:00.002Z,21.50
2023-05-21T05:23:28.078Z,21.60
2023-05-21T05:25:56.118Z,21.60
2023-05-21T05:28:24.293Z,21.60
2023-05-21T05:30:52.509Z,21.60
2023-05-21T05:33:24.973Z,21.60
2023-05-21T05:35:55.468Z,21.60
2023-05-21T05:38:23.552Z,21.60
2023-05-21T05:40:51.603Z,21.60
2023-05-21T05:43:19.635Z,21.60
2023-05-21T05:45:48.408Z,21.70
2023-05-21T05:48:16.708Z,21.70
2023-05-21T05:50:46.358Z,21.70
2023-05-21T05:53:17.302Z,21.70
2023-05-21T05:55:45.322Z,21.70
2023-05-21T05:58:13.362Z,21.70
2023-05-21T06:01:09.691Z,21.70
2023-05-21T06:03:37.809Z,21.80
2023-05-21T06:06:13.419Z,21.80
2023-05-21T06:08:42.877Z,21.70
2023-05-21T06:11:11.336Z,21.80
2023-05-21T06:13:40.418Z,21.80
2023-05-21T06:16:09.928Z,21.80
2023-05-21T06:18:38.369Z,21.80
2023-05-21T06:21:06.543Z,21.80
2023-05-21T06:23:36.639Z,21.80
2023-05-21T06:26:06.467Z,21.90
2023-05-21T06:28:34.863Z,21.90
2023-05-21T06:31:03.066Z,21.90
2023-05-21T06:33:33.258Z,21.90
2023-05-21T06:36:02.041Z,21.90
2023-05-21T06:38:30.253Z,21.90
2023-05-21T06:40:58.389Z,22.00
2023-05-21T06:43:44.637Z,22.00
2023-05-21T06:46:39.266Z,22.00
2023-05-21T06:49:09.582Z,22.00
2023-05-21T06:51:37.949Z,22.00
2023-05-21T06:54:06.822Z,22.10
2023-05-21T06:56:36.928Z,22.10
2023-05-21T06:59:06.336Z,22.10
2023-05-21T07:01:34.483Z,22.10
2023-05-21T07:04:03.345Z,22.10
2023-05-21T07:06:33.083Z,22.10
2023-05-21T07:09:01.311Z,22.10
2023-05-21T07:11:31.233Z,22.20
2023-05-21T07:14:01.588Z,22.20
2023-05-21T07:16:32.084Z,22.20
2023-05-21T07:19:01.188Z,22.20
2023-05-21T07:21:29.774Z,22.20
2023-05-21T07:23:58.573Z,22.20
2023-05-21T07:26:27.072Z,22.20
2023-05-21T07:28:55.559Z,22.20
2023-05-21T07:31:25.097Z,22.30
2023-05-21T07:33:55.713Z,22.30
2023-05-21T07:36:29.518Z,22.30
2023-05-21T07:38:57.658Z,22.30
2023-05-21T07:41:25.914Z,22.40
2023-05-21T07:43:54.713Z,22.40
2023-05-21T07:46:23.821Z,22.40
2023-05-21T07:48:57.068Z,22.50
2023-05-21T07:51:27.589Z,22.50
2023-05-21T07:53:56.184Z,22.60
2023-05-21T07:56:32.723Z,22.60
2023-05-21T07:59:01.816Z,22.60
2023-05-21T08:01:30.769Z,22.70
2023-05-21T08:04:05.649Z,22.70
2023-05-21T08:06:37.446Z,22.80
2023-05-21T08:09:06.769Z,22.80
2023-05-21T08:11:35.633Z,22.80
2023-05-21T08:14:04.385Z,22.90
2023-05-21T08:16:32.861Z,22.90
2023-05-21T08:19:02.285Z,23.00
2023-05-21T08:21:30.696Z,23.00
2023-05-21T08:24:00.245Z,23.00
2023-05-21T08:26:29.017Z,23.10
2023-05-21T08:28:57.946Z,23.10
2023-05-21T08:31:26.227Z,23.20
2023-05-21T08:33:56.359Z,23.30
2023-05-21T08:36:37.605Z,23.30
2023-05-21T08:39:13.665Z,23.40
2023-05-21T08:41:49.449Z,23.50
2023-05-21T08:44:22.581Z,23.60
2023-05-21T08:46:52.029Z,23.60
2023-05-21T08:49:26.389Z,23.70
2023-05-21T08:51:59.658Z,23.80
2023-05-21T08:54:28.854Z,23.90
2023-05-21T08:56:59.219Z,24.00
2023-05-21T08:59:28.288Z,24.00
2023-05-21T09:01:57.632Z,24.10
2023-05-21T09:04:34.199Z,24.10
2023-05-21T09:07:04.429Z,24.20
2023-05-21T09:09:57.371Z,24.20
2023-05-21T09:12:26.756Z,24.30
2023-05-21T09:14:57.796Z,24.30
2023-05-21T09:17:29.845Z,24.30
2023-05-21T09:20:14.519Z,24.30
2023-05-21T09:22:50.464Z,24.30
2023-05-21T09:25:22.090Z,24.30
2023-05-21T09:27:50.642Z,24.30
2023-05-21T09:30:24.069Z,24.30
2023-05-21T09:32:58.073Z,24.40
2023-05-21T09:35:26.449Z,24.40
2023-05-21T09:37:57.343Z,24.40
2023-05-21T09:40:25.906Z,24.50
2023-05-21T09:42:56.387Z,24.60
2023-05-21T09:45:26.310Z,24.70
2023-05-21T09:47:57.542Z,24.90
2023-05-21T09:50:27.856Z,25.10
2023-05-21T09:52:58.154Z,25.20
2023-05-21T09:55:27.644Z,25.40
2023-05-21T09:57:55.811Z,25.70
2023-05-21T10:00:27.250Z,25.90
2023-05-21T10:02:57.292Z,26.10
2023-05-21T10:05:29.272Z,26.30
2023-05-21T10:08:02.919Z,26.50
2023-05-21T10:10:32.943Z,26.80
2023-05-21T10:13:06.674Z,27.10
2023-05-21T10:15:40.159Z,27.30
2023-05-21T10:18:09.855Z,27.60
2023-05-21T10:20:39.389Z,27.80
2023-05-21T10:23:09.200Z,28.00
2023-05-21T10:25:38.014Z,28.10
2023-05-21T10:28:07.843Z,28.30
2023-05-21T10:30:38.131Z,28.30
2023-05-21T10:33:07.120Z,28.40
2023-05-21T10:35:35.756Z,28.40
2023-05-21T10:38:05.778Z,28.30
2023-05-21T10:40:36.140Z,28.20
2023-05-21T10:43:46.486Z,28.10
2023-05-21T10:46:46.315Z,28.00
2023-05-21T10:49:49.552Z,27.80
2023-05-21T10:52:33.708Z,27.70
2023-05-21T10:55:21.177Z,27.50
2023-05-21T10:58:46.480Z,27.40
2023-05-21T11:01:16.397Z,27.20
2023-05-21T11:03:44.643Z,27.00
2023-05-21T11:06:12.921Z,26.90
2023-05-21T11:08:48.924Z,26.70
2023-05-21T11:11:44.780Z,26.60
2023-05-21T11:14:39.531Z,26.50
2023-05-21T11:17:14.292Z,26.30
2023-05-21T11:19:43.855Z,26.20
2023-05-21T11:22:24.021Z,26.10
2023-05-21T11:24:53.262Z,26.00
2023-05-21T11:27:34.242Z,26.00
2023-05-21T11:30:08.542Z,25.90
2023-05-21T11:32:40.731Z,25.80
2023-05-21T11:35:09.754Z,25.70
2023-05-21T11:37:41.443Z,25.70
2023-05-21T11:40:30.462Z,25.60
2023-05-21T11:42:58.609Z,25.60
2023-05-21T11:45:32.186Z,25.60
2023-05-21T11:48:01.183Z,25.50
2023-05-21T11:50:33.484Z,25.50
2023-05-21T11:53:01.843Z,25.50
2023-05-21T11:55:29.925Z,25.40
2023-05-21T11:57:59.418Z,25.40
2023-05-21T12:00:27.581Z,25.40
2023-05-21T12:03:00.039Z,25.40
2023-05-21T12:05:28.149Z,25.40
2023-05-21T12:07:56.476Z,25.40
2023-05-21T12:10:24.759Z,25.40
2023-05-21T12:12:56.973Z,25.40
2023-05-21T12:15:27.919Z,25.40
2023-05-21T12:17:57.658Z,25.30
2023-05-21T12:20:29.080Z,25.30
2023-05-21T12:22:59.902Z,25.30
2023-05-21T12:25:28.469Z,25.30
2023-05-21T12:27:58.496Z,25.30
2023-05-21T12:30:27.524Z,25.20
2023-05-21T12:33:01.844Z,25.20
2023-05-21T12:35:32.515Z,25.20
2023-05-21T12:38:03.218Z,25.20
2023-05-21T12:40:38.680Z,25.20
2023-05-21T12:43:08.196Z,25.20
2023-05-21T12:45:39.208Z,25.10
2023-05-21T12:48:07.910Z,25.10
2023-05-21T12:50:41.290Z,25.10
2023-05-21T12:53:11.273Z,25.10
2023-05-21T12:55:40.544Z,25.10
2023-05-21T12:58:09.330Z,25.10
2023-05-21T13:00:38.217Z,25.10
2023-05-21T13:03:07.269Z,25.10
2023-05-21T13:05:41.060Z,25.00
2023-05-21T13:08:10.463Z,25.00
2023-05-21T13:10:38.920Z,25.00
2023-05-21T13:13:07.273Z,25.00
2023-05-21T13:15:35.506Z,25.00
2023-05-21T13:18:04.040Z,25.00
2023-05-21T13:20:32.268Z,25.00
2023-05-21T13:23:03.939Z,25.00
2023-05-21T13:25:33.699Z,25.00
2023-05-21T13:28:05.011Z,25.00
2023-05-21T13:30:34.108Z,25.00
2023-05-21T13:33:02.284Z,25.00
2023-05-21T13:35:32.107Z,25.00
2023-05-21T13:38:01.615Z,25.00
2023-05-21T13:40:29.695Z,25.00
2023-05-21T13:42:57.862Z,25.00
2023-05-21T13:45:28.978Z,25.00
2023-05-21T13:47:57.358Z,25.00
2023-05-21T13:50:26.068Z,25.00
2023-05-21T13:52:54.157Z,25.00
2023-05-21T13:55:23.833Z,25.10
2023-05-21T13:57:51.918Z,25.10
2023-05-21T14:00:20.117Z,25.10
2023-05-21T14:02:48.437Z,25.10
2023-05-21T14:05:16.818Z,25.10
2023-05-21T14:07:47.368Z,25.10
2023-05-21T14:10:15.658Z,25.10
2023-05-21T14:12:47.049Z,25.10
2023-05-21T14:15:15.169Z,25.10
2023-05-21T14:17:43.275Z,25.10
2023-05-21T14:20:12.951Z,25.10
2023-05-21T14:22:41.115Z,25.10
2023-05-21T14:25:10.222Z,25.10
2023-05-21T14:27:38.732Z,25.10
2023-05-21T14:30:10.230Z,25.10
2023-05-21T14:32:38.285Z,25.10
2023-05-21T14:35:07.380Z,25.10
2023-05-21T14:37:35.562Z,25.10
2023-05-21T14:40:05.343Z,25.10
2023-05-21T14:42:33.435Z,25.00
2023-05-21T14:45:17.566Z,25.00
2023-05-21T14:47:48.731Z,25.00
2023-05-21T14:50:18.888Z,25.00
2023-05-21T14:52:47.452Z,24.90
2023-05-21T14:55:16.886Z,24.90
2023-05-21T14:57:45.588Z,24.90
2023-05-21T15:00:14.750Z,24.90
2023-05-21T15:02:43.037Z,24.90
2023-05-21T15:05:14.866Z,24.90
2023-05-21T15:07:43.040Z,24.90
2023-05-21T15:10:11.807Z,24.80
2023-05-21T15:12:41.308Z,24.80
2023-05-21T15:15:10.487Z,24.80
2023-05-21T15:17:38.562Z,24.80
2023-05-21T15:20:09.330Z,24.80
2023-05-21T15:22:38.930Z,24.80
2023-05-21T15:25:08.090Z,24.80
2023-05-21T15:27:36.160Z,24.80
2023-05-21T15:30:04.894Z,24.70
2023-05-21T15:32:32.953Z,24.80
2023-05-21T15:35:01.098Z,24.80
2023-05-21T15:37:31.967Z,24.80
2023-05-21T15:40:01.600Z,24.70
2023-05-21T15:42:31.528Z,24.80
2023-05-21T15:44:59.965Z,24.80
2023-05-21T15:47:28.179Z,24.80
2023-05-21T15:49:56.360Z,24.80
2023-05-21T15:52:25.619Z,24.80
2023-05-21T15:54:54.108Z,24.70
2023-05-21T15:57:23.659Z,24.80
2023-05-21T15:59:52.505Z,24.70
2023-05-21T16:02:20.854Z,24.70
2023-05-21T16:04:49.834Z,24.80
2023-05-21T16:07:17.986Z,24.80
2023-05-21T16:09:46.176Z,24.70
2023-05-21T16:12:14.570Z,24.80
2023-05-21T16:14:44.379Z,24.80
2023-05-21T16:17:12.573Z,24.80
2023-05-21T16:19:40.768Z,24.80
2023-05-21T16:22:10.665Z,24.70
2023-05-21T16:24:39.071Z,24.70
2023-05-21T16:27:07.194Z,24.70
2023-05-21T16:29:35.248Z,24.70
2023-05-21T16:32:05.399Z,24.70
2023-05-21T16:34:34.355Z,24.70
2023-05-21T16:37:02.450Z,24.70
2023-05-21T16:39:30.688Z,24.70
2023-05-21T16:41:59.547Z,24.70
2023-05-21T16:44:27.795Z,24.70
2023-05-21T16:46:55.967Z,24.70
2023-05-21T16:49:25.519Z,24.70
2023-05-21T16:51:53.629Z,24.70
2023-05-21T16:54:21.876Z,24.70
2023-05-21T16:56:50.167Z,24.70
2023-05-21T16:59:18.186Z,24.60
2023-05-21T17:01:46.463Z,24.60
2023-05-21T17:04:14.585Z,24.60
2023-05-21T17:06:44.038Z,24.60
2023-05-21T17:09:12.240Z,24.60
2023-05-21T17:11:43.511Z,24.60
2023-05-21T17:14:13.512Z,24.60
2023-05-21T17:16:45.938Z,24.60
2023-05-21T17:19:14.051Z,24.60
2023-05-21T17:21:43.504Z,24.50
2023-05-21T17:24:11.953Z,24.60
2023-05-21T17:26:40.038Z,24.60
2023-05-21T17:29:08.201Z,24.50
2023-05-21T17:31:36.539Z,24.50
2023-05-21T17:34:06.686Z,24.50
2023-05-21T17:36:35.970Z,24.50
2023-05-21T17:39:05.587Z,24.50
2023-05-21T17:41:33.693Z,24.50
2023-05-21T17:44:01.834Z,24.50
2023-05-21T17:46:30.017Z,24.50
2023-05-21T17:48:58.394Z,24.50
2023-05-21T17:51:26.548Z,24.50
2023-05-21T17:53:54.549Z,24.50
2023-05-21T17:56:23.990Z,24.50
2023-05-21T17:58:52.620Z,24.50
2023-05-21T18:01:21.395Z,24.50
2023-05-21T18:03:49.565Z,24.40
2023-05-21T18:06:17.817Z,24.40
2023-05-21T18:08:45.895Z,24.40
2023-05-21T18:11:13.953Z,24.40
2023-05-21T18:13:43.334Z,24.40
2023-05-21T18:16:11.436Z,24.40
2023-05-21T18:18:39.515Z,24.40
2023-05-21T18:21:07.690Z,24.40
2023-05-21T18:23:35.882Z,24.40
2023-05-21T18:26:04.104Z,24.40
2023-05-21T18:28:33.379Z,24.40
2023-05-21T18:31:04.321Z,24.40
2023-05-21T18:33:32.833Z,24.30
2023-05-21T18:36:00.920Z,24.40
2023-05-21T18:38:28.939Z,24.40
2023-05-21T18:40:57.008Z,24.30
2023-05-21T18:43:25.074Z,24.30
2023-05-21T18:45:53.100Z,24.30
2023-05-21T18:48:22.454Z,24.30
2023-05-21T18:50:50.646Z,24.30
2023-05-21T18:53:18.683Z,24.30
2023-05-21T18:55:46.701Z,24.20
2023-05-21T18:58:14.763Z,24.20
2023-05-21T19:00:43.355Z,24.20
2023-05-21T19:03:12.542Z,24.20
2023-05-21T19:05:42.058Z,24.20
2023-05-21T19:08:10.304Z,24.20
2023-05-21T19:10:39.163Z,24.10
2023-05-21T19:13:07.509Z,24.10
2023-05-21T19:15:35.567Z,24.10
2023-05-21T19:18:03.979Z,24.10
2023-05-21T19:20:32.085Z,24.10
2023-05-21T19:23:01.607Z,24.00
2023-05-21T19:25:31.374Z,24.00
2023-05-21T19:28:00.695Z,24.00
2023-05-21T19:30:28.740Z,24.00
2023-05-21T19:32:56.954Z,24.00
2023-05-21T19:35:25.061Z,24.00
2023-05-21T19:37:54.515Z,24.00
2023-05-21T19:40:23.938Z,24.00
2023-05-21T19:42:52.026Z,23.90
2023-05-21T19:45:21.589Z,23.90
2023-05-21T19:47:49.734Z,23.90
2023-05-21T19:50:17.844Z,23.90
2023-05-21T19:52:45.940Z,23.80
2023-05-21T19:55:14.391Z,23.80
2023-05-21T19:57:43.820Z,23.80
2023-05-21T20:00:14.447Z,23.80
2023-05-21T20:02:42.583Z,23.80
2023-05-21T20:05:11.175Z,23.80
2023-05-21T20:07:39.482Z,23.70
2023-05-21T20:10:09.598Z,23.70
2023-05-21T20:12:37.757Z,23.70
2023-05-21T20:15:08.885Z,23.70
2023-05-21T20:17:39.346Z,23.70
2023-05-21T20:20:10.281Z,23.70
2023-05-21T20:22:38.415Z,23.60
2023-05-21T20:25:08.772Z,23.60
2023-05-21T20:27:38.557Z,23.60
2023-05-21T20:30:10.026Z,23.60
2023-05-21T20:32:38.207Z,23.50
2023-05-21T20:35:09.783Z,23.50
2023-05-21T20:37:38.140Z,23.50
2023-05-21T20:40:07.804Z,23.50
2023-05-21T20:42:36.489Z,23.50
2023-05-21T20:45:05.165Z,23.40
2023-05-21T20:47:34.669Z,23.40
2023-05-21T20:50:03.683Z,23.40
2023-05-21T20:52:32.111Z,23.40
2023-05-21T20:55:00.438Z,23.40
2023-05-21T20:57:29.490Z,23.30
2023-05-21T20:59:57.898Z,23.30
2023-05-21T21:02:26.895Z,23.30
2023-05-21T21:04:57.747Z,23.30
2023-05-21T21:07:25.761Z,23.30
2023-05-21T21:09:53.839Z,23.30
2023-05-21T21:12:26.473Z,23.30
2023-05-21T21:14:54.831Z,23.20
2023-05-21T21:17:23.170Z,23.20
2023-05-21T21:19:51.341Z,23.20
2023-05-21T21:22:20.865Z,23.20
2023-05-21T21:24:49.020Z,23.20
2023-05-21T21:27:17.056Z,23.10
2023-05-21T21:29:46.277Z,23.10
2023-05-21T21:32:14.289Z,23.10
2023-05-21T21:34:42.301Z,23.10
2023-05-21T21:37:10.653Z,23.10
2023-05-21T21:39:40.981Z,23.00
2023-05-21T21:42:09.174Z,23.00
2023-05-21T21:44:39.138Z,23.00
2023-05-21T21:47:07.482Z,23.00
2023-05-21T21:49:35.550Z,23.00
2023-05-21T21:52:03.779Z,23.00
2023-05-21T21:54:31.934Z,23.00
2023-05-21T21:57:01.388Z,22.90
2023-05-21T21:59:29.629Z,22.90
2023-05-21T22:01:57.872Z,22.90
2023-05-21T22:04:26.141Z,22.90
2023-05-21T22:06:54.602Z,22.90
2023-05-21T22:09:23.032Z,22.90
2023-05-21T22:11:51.849Z,22.90
2023-05-21T22:14:21.229Z,22.90
2023-05-21T22:16:49.435Z,22.80
2023-05-21T22:19:20.366Z,22.80
2023-05-21T22:21:49.062Z,22.80
2023-05-21T22:24:30.909Z,22.80
2023-05-21T22:27:00.391Z,22.80
2023-05-21T22:29:29.844Z,22.80
2023-05-21T22:31:58.004Z,22.80
2023-05-21T22:34:26.149Z,22.80
2023-05-21T22:36:54.252Z,22.70
2023-05-21T22:39:22.403Z,22.70
2023-05-21T22:41:50.511Z,22.70
2023-05-21T22:44:18.601Z,22.70
2023-05-21T22:46:49.262Z,22.70
2023-05-21T22:49:17.522Z,22.70
2023-05-21T22:51:46.256Z,22.70
2023-05-21T22:54:14.557Z,22.70
2023-05-21T22:56:43.175Z,22.70
2023-05-21T22:59:11.299Z,22.70
2023-05-21T23:01:39.430Z,22.60
2023-05-21T23:04:08.901Z,22.60
2023-05-21T23:06:36.954Z,22.60
2023-05-21T23:09:05.381Z,22.60
2023-05-21T23:11:33.555Z,22.60
2023-05-21T23:14:01.609Z,22.60
2023-05-21T23:16:30.708Z,22.60
2023-05-21T23:18:58.918Z,22.60
2023-05-21T23:21:28.533Z,22.60
2023-05-21T23:23:56.621Z,22.50
2023-05-21T23:26:25.452Z,22.50
2023-05-21T23:28:53.589Z,22.50
2023-05-21T23:31:21.945Z,22.50
2023-05-21T23:33:51.662Z,22.50
2023-05-21T23:36:19.856Z,22.50
2023-05-21T23:38:49.346Z,22.50
2023-05-21T23:41:17.488Z,22.50
2023-05-21T23:43:45.554Z,22.50
2023-05-21T23:46:13.757Z,22.40
2023-05-21T23:48:41.947Z,22.40
2023-05-21T23:51:10.125Z,22.40
2023-05-21T23:53:38.314Z,22.40
2023-05-21T23:56:08.264Z,22.40
2023-05-21T23:58:36.437Z,22.40
