createdAt,value
2018-05-24T00:00:44.988Z,57.42
2018-05-24T00:01:45.144Z,58.09
2018-05-24T00:02:45.302Z,58.09
2018-05-24T00:03:45.458Z,57.70
2018-05-24T00:04:45.615Z,57.42
2018-05-24T00:05:45.774Z,57.32
2018-05-24T00:06:45.926Z,57.13
2018-05-24T00:07:46.085Z,57.51
2018-05-24T00:08:46.240Z,58.09
2018-05-24T00:09:46.402Z,58.18
2018-05-24T00:10:46.552Z,58.47
2018-05-24T00:11:46.711Z,57.99
2018-05-24T00:12:46.868Z,58.47
2018-05-24T00:13:47.028Z,58.67
2018-05-24T00:14:47.181Z,59.15
2018-05-24T00:15:47.339Z,57.99
2018-05-24T00:16:47.501Z,57.99
2018-05-24T00:17:47.652Z,57.03
2018-05-24T00:18:47.809Z,56.65
2018-05-24T00:19:47.965Z,56.74
2018-05-24T00:20:48.124Z,56.55
2018-05-24T00:21:48.277Z,56.55
2018-05-24T00:22:48.436Z,56.55
2018-05-24T00:23:48.591Z,57.22
2018-05-24T00:24:48.747Z,57.22
2018-05-24T00:25:48.903Z,57.32
2018-05-24T00:26:49.061Z,57.42
2018-05-24T00:27:49.220Z,57.32
2018-05-24T00:28:49.377Z,56.84
2018-05-24T00:29:49.533Z,56.55
2018-05-24T00:30:49.690Z,56.45
2018-05-24T00:31:49.847Z,57.13
2018-05-24T00:32:50.002Z,56.65
2018-05-24T00:33:50.160Z,56.55
2018-05-24T00:34:50.317Z,56.55
2018-05-24T00:35:50.489Z,56.84
2018-05-24T00:36:50.639Z,57.13
2018-05-24T00:37:50.790Z,56.74
2018-05-24T00:38:50.948Z,57.32
2018-05-24T00:39:51.104Z,57.51
2018-05-24T00:40:51.260Z,57.51
2018-05-24T00:41:51.421Z,57.42
2018-05-24T00:42:51.575Z,57.80
2018-05-24T00:43:51.733Z,58.28
2018-05-24T00:44:51.887Z,58.64
2018-05-24T00:45:52.046Z,59.69
2018-05-24T00:46:52.201Z,60.56
2018-05-24T00:47:52.360Z,61.91
2018-05-24T00:48:52.515Z,62.77
2018-05-24T00:49:52.672Z,64.66
2018-05-24T00:50:52.831Z,66.10
2018-05-24T00:51:52.987Z,67.16
2018-05-24T00:52:53.143Z,66.20
2018-05-24T00:53:53.303Z,68.02
2018-05-24T00:54:53.460Z,70.29
2018-05-24T00:55:53.613Z,69.72
2018-05-24T00:56:53.770Z,71.51
2018-05-24T00:57:53.928Z,72.37
2018-05-24T00:58:54.084Z,72.33
2018-05-24T00:59:54.242Z,73.58
2018-05-24T01:00:54.403Z,74.16
2018-05-24T01:01:54.555Z,75.21
2018-05-24T01:02:54.711Z,75.79
2018-05-24T01:03:54.871Z,74.83
2018-05-24T01:04:55.026Z,75.40
2018-05-24T01:05:55.183Z,75.46
2018-05-24T01:06:55.336Z,75.21
2018-05-24T01:07:55.519Z,76.37
2018-05-24T01:08:55.675Z,77.04
2018-05-24T01:09:55.832Z,77.61
2018-05-24T01:10:55.992Z,77.33
2018-05-24T01:11:56.143Z,77.90
2018-05-24T01:12:56.301Z,77.95
2018-05-24T01:13:56.456Z,78.92
2018-05-24T01:14:56.612Z,79.01
2018-05-24T01:15:56.848Z,79.01
2018-05-24T01:16:56.921Z,79.11
2018-05-24T01:17:57.080Z,80.45
2018-05-24T01:18:57.237Z,79.59
2018-05-24T01:19:57.393Z,80.51
2018-05-24T01:20:57.550Z,80.03
2018-05-24T01:21:57.705Z,80.32
2018-05-24T01:22:57.858Z,81.46
2018-05-24T01:23:58.017Z,81.27
2018-05-24T01:24:58.173Z,81.18
2018-05-24T01:25:58.330Z,81.46
2018-05-24T01:26:58.482Z,82.42
2018-05-24T01:27:58.639Z,82.14
2018-05-24T01:28:58.796Z,82.04
2018-05-24T01:29:58.950Z,81.46
2018-05-24T01:30:59.106Z,81.46
2018-05-24T01:31:59.261Z,81.85
2018-05-24T01:32:59.415Z,82.42
2018-05-24T01:33:59.572Z,81.85
2018-05-24T01:34:59.728Z,83.09
2018-05-24T01:35:59.883Z,83.38
2018-05-24T01:37:00.039Z,83.58
2018-05-24T01:38:00.192Z,83.38
2018-05-24T01:39:00.349Z,83.29
2018-05-24T01:40:00.507Z,83.09
2018-05-24T01:41:00.658Z,83.58
2018-05-24T01:42:00.813Z,83.38
2018-05-24T01:43:00.968Z,84.15
2018-05-24T01:44:01.125Z,84.68
2018-05-24T01:45:01.280Z,83.86
2018-05-24T01:46:01.435Z,84.68
2018-05-24T01:47:01.589Z,84.58
2018-05-24T01:48:01.744Z,86.41
2018-05-24T01:49:01.901Z,85.06
2018-05-24T01:50:02.054Z,85.35
2018-05-24T01:51:02.211Z,86.21
2018-05-24T01:52:02.365Z,86.02
2018-05-24T01:53:02.517Z,85.54
2018-05-24T01:54:02.670Z,86.98
2018-05-24T01:55:02.828Z,85.83
2018-05-24T01:56:02.983Z,85.54
2018-05-24T01:57:03.145Z,86.02
2018-05-24T01:58:03.299Z,86.69
2018-05-24T01:59:03.453Z,85.93
2018-05-24T02:00:03.607Z,85.74
2018-05-24T02:01:03.761Z,84.68
2018-05-24T02:02:03.915Z,84.78
2018-05-24T02:03:04.069Z,84.68
2018-05-24T02:04:04.232Z,85.45
2018-05-24T02:05:04.386Z,86.69
2018-05-24T02:06:04.538Z,86.02
2018-05-24T02:07:04.694Z,86.69
2018-05-24T02:08:04.846Z,86.69
2018-05-24T02:09:05.001Z,86.21
2018-05-24T02:10:05.155Z,85.83
2018-05-24T02:11:05.310Z,86.88
2018-05-24T02:12:05.465Z,87.08
2018-05-24T02:13:05.627Z,87.37
2018-05-24T02:14:05.777Z,87.17
2018-05-24T02:15:05.930Z,86.69
2018-05-24T02:16:06.087Z,86.60
2018-05-24T02:17:06.241Z,86.60
2018-05-24T02:18:06.394Z,86.88
2018-05-24T02:19:06.551Z,87.08
2018-05-24T02:20:06.707Z,87.27
2018-05-24T02:21:06.857Z,87.08
2018-05-24T02:22:07.015Z,87.74
2018-05-24T02:23:07.167Z,88.70
2018-05-24T02:24:07.322Z,87.65
2018-05-24T02:25:07.470Z,87.65
2018-05-24T02:26:07.623Z,87.65
2018-05-24T02:27:07.777Z,87.74
2018-05-24T02:28:07.930Z,88.03
2018-05-24T02:29:08.115Z,87.46
2018-05-24T02:30:08.242Z,88.13
2018-05-24T02:31:08.397Z,88.42
2018-05-24T02:32:08.555Z,88.23
2018-05-24T02:33:08.707Z,88.03
2018-05-24T02:34:08.861Z,88.51
2018-05-24T02:35:09.017Z,87.74
2018-05-24T02:36:09.171Z,86.98
2018-05-24T02:37:09.328Z,87.17
2018-05-24T02:38:09.484Z,87.94
2018-05-24T02:39:09.636Z,88.80
2018-05-24T02:40:09.794Z,88.03
2018-05-24T02:41:09.948Z,88.51
2018-05-24T02:42:10.102Z,88.42
2018-05-24T02:43:10.257Z,89.28
2018-05-24T02:44:10.411Z,89.66
2018-05-24T02:45:10.565Z,90.23
2018-05-24T02:46:10.723Z,89.28
2018-05-24T02:47:10.875Z,90.05
2018-05-24T02:48:11.031Z,89.62
2018-05-24T02:49:11.183Z,88.80
2018-05-24T02:50:11.345Z,88.99
2018-05-24T02:51:11.493Z,89.47
2018-05-24T02:52:11.651Z,90.33
2018-05-24T02:53:11.806Z,89.76
2018-05-24T02:54:11.960Z,89.14
2018-05-24T02:55:12.118Z,88.99
2018-05-24T02:56:12.273Z,89.66
2018-05-24T02:57:12.425Z,88.95
2018-05-24T02:58:12.578Z,89.04
2018-05-24T02:59:12.730Z,88.76
2018-05-24T03:00:12.890Z,89.43
2018-05-24T03:01:13.047Z,89.14
2018-05-24T03:02:13.202Z,89.43
2018-05-24T03:03:13.368Z,89.23
2018-05-24T03:04:13.512Z,88.95
2018-05-24T03:05:13.665Z,89.14
2018-05-24T03:06:13.820Z,89.90
2018-05-24T03:07:13.975Z,89.90
2018-05-24T03:08:14.129Z,90.67
2018-05-24T03:09:14.286Z,91.25
2018-05-24T03:10:14.439Z,90.86
2018-05-24T03:11:14.593Z,91.15
2018-05-24T03:12:14.750Z,91.15
2018-05-24T03:13:14.902Z,90.77
2018-05-24T03:14:15.099Z,91.05
2018-05-24T03:15:15.214Z,90.96
2018-05-24T03:16:15.367Z,92.01
2018-05-24T03:17:15.523Z,91.77
2018-05-24T03:18:15.676Z,92.49
2018-05-24T03:19:15.833Z,91.92
2018-05-24T03:20:15.993Z,91.92
2018-05-24T03:21:16.142Z,92.78
2018-05-24T03:22:16.296Z,92.87
2018-05-24T03:23:16.449Z,92.40
2018-05-24T03:24:16.605Z,91.92
2018-05-24T03:25:16.760Z,92.21
2018-05-24T03:26:16.916Z,91.72
2018-05-24T03:27:17.068Z,91.44
2018-05-24T03:28:17.225Z,91.49
2018-05-24T03:29:17.381Z,91.77
2018-05-24T03:30:17.542Z,92.06
2018-05-24T03:31:17.691Z,91.19
2018-05-24T03:32:17.853Z,91.19
2018-05-24T03:33:17.995Z,91.00
2018-05-24T03:34:18.153Z,90.23
2018-05-24T03:35:18.329Z,91.67
2018-05-24T03:36:18.464Z,91.72
2018-05-24T03:37:18.618Z,91.05
2018-05-24T03:38:18.774Z,90.39
2018-05-24T03:39:18.929Z,92.58
2018-05-24T03:40:19.090Z,92.11
2018-05-24T03:41:19.248Z,92.49
2018-05-24T03:42:19.403Z,92.11
2018-05-24T03:43:19.558Z,92.40
2018-05-24T03:44:19.718Z,91.44
2018-05-24T03:45:19.875Z,91.72
2018-05-24T03:46:20.035Z,91.92
2018-05-24T03:47:20.193Z,91.82
2018-05-24T03:48:20.345Z,91.72
2018-05-24T03:49:20.500Z,91.82
2018-05-24T03:50:20.653Z,91.15
2018-05-24T03:51:20.809Z,90.86
2018-05-24T03:52:20.966Z,90.09
2018-05-24T03:53:21.119Z,90.29
2018-05-24T03:54:21.275Z,89.90
2018-05-24T03:55:21.433Z,89.23
2018-05-24T03:56:21.589Z,89.47
2018-05-24T03:57:21.744Z,89.37
2018-05-24T03:58:21.897Z,88.99
2018-05-24T03:59:22.055Z,89.37
2018-05-24T04:00:22.207Z,89.18
2018-05-24T04:01:22.365Z,89.37
2018-05-24T04:02:22.523Z,89.37
2018-05-24T04:03:22.675Z,88.03
2018-05-24T04:04:22.826Z,87.94
2018-05-24T04:05:22.978Z,88.42
2018-05-24T04:06:23.132Z,87.46
2018-05-24T04:07:23.285Z,87.55
2018-05-24T04:08:23.439Z,87.17
2018-05-24T04:09:23.599Z,87.84
2018-05-24T04:10:23.750Z,87.08
2018-05-24T04:11:23.905Z,87.17
2018-05-24T04:12:24.063Z,87.65
2018-05-24T04:13:24.216Z,87.37
2018-05-24T04:14:24.374Z,87.74
2018-05-24T04:15:24.529Z,87.74
2018-05-24T04:16:24.684Z,87.27
2018-05-24T04:17:24.840Z,86.88
2018-05-24T04:18:24.994Z,86.98
2018-05-24T04:19:25.147Z,86.41
2018-05-24T04:20:25.306Z,86.50
2018-05-24T04:21:25.457Z,86.35
2018-05-24T04:22:25.658Z,86.02
2018-05-24T04:23:25.702Z,85.83
2018-05-24T04:24:25.860Z,85.25
2018-05-24T04:25:26.015Z,85.25
2018-05-24T04:26:26.170Z,85.45
2018-05-24T04:27:26.330Z,85.11
2018-05-24T04:28:26.478Z,85.30
2018-05-24T04:29:26.635Z,85.30
2018-05-24T04:30:26.787Z,84.49
2018-05-24T04:31:26.946Z,85.45
2018-05-24T04:32:27.100Z,84.88
2018-05-24T04:33:27.255Z,84.72
2018-05-24T04:34:27.411Z,85.06
2018-05-24T04:35:27.568Z,85.01
2018-05-24T04:36:27.727Z,84.49
2018-05-24T04:37:27.883Z,85.45
2018-05-24T04:38:28.043Z,84.78
2018-05-24T04:39:28.184Z,84.30
2018-05-24T04:40:28.341Z,84.68
2018-05-24T04:41:28.497Z,84.78
2018-05-24T04:42:28.652Z,84.49
2018-05-24T04:43:28.807Z,85.06
2018-05-24T04:44:28.964Z,84.68
2018-05-24T04:45:29.202Z,84.88
2018-05-24T04:46:29.276Z,82.96
2018-05-24T04:47:29.431Z,83.53
2018-05-24T04:48:29.587Z,83.82
2018-05-24T04:49:29.743Z,84.49
2018-05-24T04:50:29.897Z,84.58
2018-05-24T04:51:30.056Z,85.16
2018-05-24T04:52:30.206Z,83.53
2018-05-24T04:53:30.361Z,84.01
2018-05-24T04:54:30.521Z,83.72
2018-05-24T04:55:30.672Z,84.01
2018-05-24T04:56:30.827Z,83.53
2018-05-24T04:57:30.986Z,83.63
2018-05-24T04:58:31.135Z,83.53
2018-05-24T04:59:31.292Z,83.53
2018-05-24T05:00:31.446Z,83.48
2018-05-24T05:01:31.604Z,82.48
2018-05-24T05:02:31.760Z,82.04
2018-05-24T05:03:31.921Z,83.19
2018-05-24T05:04:32.070Z,82.81
2018-05-24T05:05:32.218Z,82.71
2018-05-24T05:06:32.374Z,82.81
2018-05-24T05:07:32.526Z,82.42
2018-05-24T05:08:32.687Z,82.32
2018-05-24T05:09:32.837Z,82.42
2018-05-24T05:10:32.995Z,82.52
2018-05-24T05:11:33.139Z,82.14
2018-05-24T05:12:33.298Z,82.04
2018-05-24T05:13:33.557Z,81.46
2018-05-24T05:14:33.696Z,81.85
2018-05-24T05:15:33.767Z,82.04
2018-05-24T05:16:33.928Z,81.85
2018-05-24T05:17:34.083Z,82.32
2018-05-24T05:18:34.240Z,82.62
2018-05-24T05:19:34.447Z,83.00
2018-05-24T05:20:34.549Z,83.09
2018-05-24T05:21:34.696Z,83.25
2018-05-24T05:22:34.850Z,83.63
2018-05-24T05:23:35.007Z,82.96
2018-05-24T05:24:35.160Z,83.29
2018-05-24T05:25:35.313Z,83.29
2018-05-24T05:26:35.468Z,83.58
2018-05-24T05:27:35.620Z,83.58
2018-05-24T05:28:35.774Z,83.15
2018-05-24T05:29:35.931Z,83.29
2018-05-24T05:30:36.110Z,83.63
2018-05-24T05:31:36.244Z,83.58
2018-05-24T05:32:36.397Z,83.44
2018-05-24T05:33:36.553Z,83.29
2018-05-24T05:34:36.706Z,83.48
2018-05-24T05:35:36.865Z,84.15
2018-05-24T05:36:37.022Z,83.63
2018-05-24T05:37:37.175Z,83.29
2018-05-24T05:38:37.329Z,83.09
2018-05-24T05:39:37.486Z,83.58
2018-05-24T05:40:37.643Z,83.48
2018-05-24T05:41:37.801Z,83.38
2018-05-24T05:42:37.952Z,83.29
2018-05-24T05:43:38.107Z,83.67
2018-05-24T05:44:38.265Z,83.58
2018-05-24T05:45:38.420Z,83.00
2018-05-24T05:46:38.574Z,83.00
2018-05-24T05:47:38.731Z,83.09
2018-05-24T05:48:38.887Z,83.91
2018-05-24T05:49:39.042Z,83.00
2018-05-24T05:50:39.199Z,83.14
2018-05-24T05:51:39.355Z,82.65
2018-05-24T05:52:39.510Z,82.65
2018-05-24T05:53:39.655Z,83.23
2018-05-24T05:54:39.815Z,82.75
2018-05-24T05:55:39.970Z,83.23
2018-05-24T05:56:40.123Z,82.75
2018-05-24T05:57:40.274Z,83.33
2018-05-24T05:58:40.436Z,82.56
2018-05-24T05:59:40.582Z,82.75
2018-05-24T06:00:40.739Z,82.08
2018-05-24T06:01:40.971Z,82.03
2018-05-24T06:02:41.048Z,82.31
2018-05-24T06:03:41.191Z,82.12
2018-05-24T06:04:41.354Z,80.87
2018-05-24T06:05:41.508Z,81.16
2018-05-24T06:06:41.663Z,79.63
2018-05-24T06:07:41.818Z,79.19
2018-05-24T06:08:41.977Z,78.80
2018-05-24T06:09:42.145Z,78.13
2018-05-24T06:10:42.292Z,78.42
2018-05-24T06:11:42.444Z,78.99
2018-05-24T06:12:42.604Z,78.13
2018-05-24T06:13:42.769Z,78.61
2018-05-24T06:14:42.911Z,78.52
2018-05-24T06:15:43.069Z,79.28
2018-05-24T06:16:43.226Z,78.80
2018-05-24T06:17:43.387Z,78.13
2018-05-24T06:18:43.539Z,78.13
2018-05-24T06:19:43.699Z,78.03
2018-05-24T06:20:43.853Z,78.23
2018-05-24T06:21:44.087Z,78.17
2018-05-24T06:22:44.162Z,77.88
2018-05-24T06:23:44.322Z,76.92
2018-05-24T06:24:44.476Z,77.44
2018-05-24T06:25:44.638Z,77.06
2018-05-24T06:26:44.793Z,77.44
2018-05-24T06:27:44.949Z,76.77
2018-05-24T06:28:45.112Z,77.25
2018-05-24T06:29:45.260Z,76.86
2018-05-24T06:30:45.419Z,76.96
2018-05-24T06:31:45.576Z,77.21
2018-05-24T06:32:45.734Z,77.34
2018-05-24T06:33:45.890Z,77.34
2018-05-24T06:34:46.045Z,76.48
2018-05-24T06:35:46.202Z,76.67
2018-05-24T06:36:46.362Z,76.86
2018-05-24T06:37:46.517Z,76.64
2018-05-24T06:38:46.677Z,76.39
2018-05-24T06:39:46.834Z,76.86
2018-05-24T06:40:46.991Z,77.34
2018-05-24T06:41:47.151Z,76.77
2018-05-24T06:42:47.310Z,76.67
2018-05-24T06:43:47.466Z,76.48
2018-05-24T06:44:47.627Z,76.39
2018-05-24T06:45:47.781Z,75.90
2018-05-24T06:46:47.941Z,75.56
2018-05-24T06:47:48.099Z,75.37
2018-05-24T06:48:48.250Z,75.94
2018-05-24T06:49:48.409Z,75.46
2018-05-24T06:50:48.561Z,75.21
2018-05-24T06:51:48.730Z,74.82
2018-05-24T06:52:48.883Z,74.63
2018-05-24T06:53:49.105Z,74.67
2018-05-24T06:54:49.192Z,73.51
2018-05-24T06:55:49.351Z,72.94
2018-05-24T06:56:49.509Z,73.13
2018-05-24T06:57:49.668Z,72.74
2018-05-24T06:58:49.825Z,73.42
2018-05-24T06:59:50.034Z,73.03
2018-05-24T07:00:50.138Z,72.23
2018-05-24T07:01:50.299Z,73.09
2018-05-24T07:02:50.456Z,73.67
2018-05-24T07:03:50.616Z,73.67
2018-05-24T07:04:50.773Z,74.40
2018-05-24T07:05:50.939Z,74.92
2018-05-24T07:06:51.090Z,74.54
2018-05-24T07:07:51.249Z,75.21
2018-05-24T07:08:51.407Z,74.88
2018-05-24T07:09:51.568Z,74.98
2018-05-24T07:10:51.723Z,75.37
2018-05-24T07:11:51.880Z,75.37
2018-05-24T07:12:52.040Z,75.62
2018-05-24T07:13:52.198Z,76.04
2018-05-24T07:14:52.356Z,75.42
2018-05-24T07:15:52.516Z,75.32
2018-05-24T07:16:52.674Z,76.42
2018-05-24T07:17:52.832Z,75.84
2018-05-24T07:18:52.993Z,75.84
2018-05-24T07:19:53.148Z,75.90
2018-05-24T07:20:53.322Z,76.00
2018-05-24T07:21:53.480Z,76.04
2018-05-24T07:22:53.638Z,76.67
2018-05-24T07:23:53.798Z,77.06
2018-05-24T07:24:53.949Z,76.57
2018-05-24T07:25:54.109Z,77.25
2018-05-24T07:26:54.265Z,77.34
2018-05-24T07:27:54.423Z,77.15
2018-05-24T07:28:54.582Z,76.71
2018-05-24T07:29:54.739Z,76.39
2018-05-24T07:30:54.892Z,75.84
2018-05-24T07:31:55.057Z,76.00
2018-05-24T07:32:55.211Z,76.19
2018-05-24T07:33:55.373Z,76.39
2018-05-24T07:34:55.530Z,76.29
2018-05-24T07:35:55.732Z,76.39
2018-05-24T07:36:55.849Z,76.42
2018-05-24T07:37:56.007Z,76.23
2018-05-24T07:38:56.166Z,76.71
2018-05-24T07:39:56.323Z,76.42
2018-05-24T07:40:56.479Z,76.39
2018-05-24T07:41:56.637Z,76.48
2018-05-24T07:42:56.794Z,76.96
2018-05-24T07:43:56.951Z,77.34
2018-05-24T07:44:57.112Z,77.69
2018-05-24T07:45:57.276Z,77.50
2018-05-24T07:46:57.430Z,77.78
2018-05-24T07:47:57.586Z,77.83
2018-05-24T07:48:57.747Z,77.73
2018-05-24T07:49:57.903Z,78.08
2018-05-24T07:50:58.061Z,77.78
2018-05-24T07:51:58.216Z,78.65
2018-05-24T07:52:58.374Z,79.09
2018-05-24T07:53:58.535Z,79.47
2018-05-24T07:54:58.690Z,79.13
2018-05-24T07:55:58.848Z,79.19
2018-05-24T07:56:59.004Z,79.90
2018-05-24T07:57:59.162Z,79.03
2018-05-24T07:58:59.320Z,79.03
2018-05-24T07:59:59.479Z,79.61
2018-05-24T08:00:59.639Z,80.73
2018-05-24T08:01:59.795Z,81.01
2018-05-24T08:02:59.956Z,80.91
2018-05-24T08:04:00.108Z,80.34
2018-05-24T08:05:00.262Z,80.34
2018-05-24T08:06:00.422Z,80.34
2018-05-24T08:07:00.579Z,80.63
2018-05-24T08:08:00.738Z,81.01
2018-05-24T08:09:00.893Z,81.01
2018-05-24T08:10:01.051Z,81.49
2018-05-24T08:11:01.209Z,81.15
2018-05-24T08:12:01.366Z,81.34
2018-05-24T08:13:01.524Z,80.53
2018-05-24T08:14:01.680Z,79.96
2018-05-24T08:15:01.838Z,79.76
2018-05-24T08:16:01.998Z,80.19
2018-05-24T08:17:02.154Z,80.15
2018-05-24T08:18:02.309Z,80.34
2018-05-24T08:19:02.475Z,80.63
2018-05-24T08:20:02.626Z,80.63
2018-05-24T08:21:02.780Z,80.82
2018-05-24T08:22:02.940Z,82.35
2018-05-24T08:23:03.090Z,82.35
2018-05-24T08:24:03.242Z,83.22
2018-05-24T08:25:03.401Z,83.22
2018-05-24T08:26:03.557Z,82.64
2018-05-24T08:27:03.718Z,82.54
2018-05-24T08:28:03.873Z,83.22
2018-05-24T08:29:04.031Z,83.75
2018-05-24T08:30:04.189Z,83.18
2018-05-24T08:31:04.345Z,83.65
2018-05-24T08:32:04.503Z,83.37
2018-05-24T08:33:04.660Z,83.18
2018-05-24T08:34:04.818Z,83.47
2018-05-24T08:35:04.996Z,83.37
2018-05-24T08:36:05.128Z,84.14
2018-05-24T08:37:05.285Z,84.14
2018-05-24T08:38:05.439Z,84.81
2018-05-24T08:39:05.593Z,85.10
2018-05-24T08:40:05.748Z,84.91
2018-05-24T08:41:05.905Z,84.71
2018-05-24T08:42:06.060Z,84.61
2018-05-24T08:43:06.217Z,85.48
2018-05-24T08:44:06.373Z,85.19
2018-05-24T08:45:06.531Z,85.86
2018-05-24T08:46:06.690Z,85.48
2018-05-24T08:47:06.853Z,85.77
2018-05-24T08:48:07.005Z,86.05
2018-05-24T08:49:07.162Z,85.77
2018-05-24T08:50:07.317Z,86.44
2018-05-24T08:51:07.473Z,86.25
2018-05-24T08:52:07.629Z,86.30
2018-05-24T08:53:07.786Z,87.07
2018-05-24T08:54:07.942Z,87.11
2018-05-24T08:55:08.098Z,86.82
2018-05-24T08:56:08.255Z,86.92
2018-05-24T08:57:08.413Z,86.82
2018-05-24T08:58:08.575Z,86.63
2018-05-24T08:59:08.720Z,87.01
2018-05-24T09:00:08.875Z,86.63
2018-05-24T09:01:09.031Z,86.15
2018-05-24T09:02:09.186Z,86.25
2018-05-24T09:03:09.347Z,87.01
2018-05-24T09:04:09.503Z,86.54
2018-05-24T09:05:09.659Z,86.82
2018-05-24T09:06:09.814Z,86.82
2018-05-24T09:07:09.972Z,86.82
2018-05-24T09:08:10.128Z,87.11
2018-05-24T09:09:10.328Z,87.88
2018-05-24T09:10:10.448Z,87.88
2018-05-24T09:11:10.598Z,87.21
2018-05-24T09:12:10.754Z,87.40
2018-05-24T09:13:10.908Z,87.68
2018-05-24T09:14:11.066Z,87.59
2018-05-24T09:15:11.226Z,88.74
2018-05-24T09:16:11.378Z,88.07
2018-05-24T09:17:11.535Z,87.78
2018-05-24T09:18:11.693Z,87.59
2018-05-24T09:19:11.849Z,87.49
2018-05-24T09:20:12.082Z,88.17
2018-05-24T09:21:12.160Z,87.88
2018-05-24T09:22:12.318Z,88.35
2018-05-24T09:23:12.471Z,87.88
2018-05-24T09:24:12.631Z,88.07
2018-05-24T09:25:12.787Z,87.88
2018-05-24T09:26:12.943Z,88.65
2018-05-24T09:27:13.098Z,88.17
2018-05-24T09:28:13.255Z,88.45
2018-05-24T09:29:13.415Z,88.74
2018-05-24T09:30:13.568Z,88.17
2018-05-24T09:31:13.724Z,87.78
2018-05-24T09:32:13.881Z,87.68
2018-05-24T09:33:14.038Z,87.68
2018-05-24T09:34:14.195Z,87.88
2018-05-24T09:35:14.350Z,87.30
2018-05-24T09:36:14.567Z,88.07
2018-05-24T09:37:14.661Z,87.59
2018-05-24T09:38:14.819Z,87.40
2018-05-24T09:39:14.976Z,87.82
2018-05-24T09:40:15.131Z,87.54
2018-05-24T09:41:15.290Z,87.40
2018-05-24T09:42:15.491Z,88.21
2018-05-24T09:43:15.607Z,89.22
2018-05-24T09:44:15.761Z,88.84
2018-05-24T09:45:15.915Z,89.17
2018-05-24T09:46:16.072Z,89.55
2018-05-24T09:47:16.227Z,88.88
2018-05-24T09:48:16.383Z,88.59
2018-05-24T09:49:16.539Z,88.49
2018-05-24T09:50:16.695Z,88.45
2018-05-24T09:51:16.851Z,87.73
2018-05-24T09:52:17.007Z,88.06
2018-05-24T09:53:17.164Z,87.58
2018-05-24T09:54:17.322Z,87.82
2018-05-24T09:55:17.558Z,87.15
2018-05-24T09:56:17.635Z,87.92
2018-05-24T09:57:17.791Z,87.67
2018-05-24T09:58:17.952Z,86.71
2018-05-24T09:59:18.106Z,85.55
2018-05-24T10:00:18.266Z,84.83
2018-05-24T10:01:18.424Z,83.67
2018-05-24T10:02:18.584Z,83.39
2018-05-24T10:03:18.741Z,84.06
2018-05-24T10:04:18.899Z,83.09
2018-05-24T10:05:19.055Z,82.90
2018-05-24T10:06:19.210Z,82.71
2018-05-24T10:07:19.373Z,83.23
2018-05-24T10:08:19.529Z,83.77
2018-05-24T10:09:19.688Z,83.58
2018-05-24T10:10:19.848Z,83.00
2018-05-24T10:11:20.005Z,83.29
2018-05-24T10:12:20.162Z,83.34
2018-05-24T10:13:20.320Z,83.53
2018-05-24T10:14:20.479Z,83.34
2018-05-24T10:15:20.638Z,83.73
2018-05-24T10:16:20.837Z,83.15
2018-05-24T10:17:20.955Z,83.44
2018-05-24T10:18:21.112Z,83.63
2018-05-24T10:19:21.274Z,84.11
2018-05-24T10:20:21.433Z,84.01
2018-05-24T10:21:21.591Z,84.30
2018-05-24T10:22:21.751Z,84.69
2018-05-24T10:23:21.989Z,84.01
2018-05-24T10:24:22.067Z,84.16
2018-05-24T10:25:22.224Z,83.92
2018-05-24T10:26:22.384Z,84.21
2018-05-24T10:27:22.542Z,84.40
2018-05-24T10:28:22.698Z,84.59
2018-05-24T10:29:22.891Z,84.88
2018-05-24T10:30:23.015Z,84.78
2018-05-24T10:31:23.176Z,85.55
2018-05-24T10:32:23.332Z,85.55
2018-05-24T10:33:23.488Z,85.07
2018-05-24T10:34:23.646Z,85.51
2018-05-24T10:35:23.804Z,84.84
2018-05-24T10:36:23.962Z,85.80
2018-05-24T10:37:24.118Z,86.09
2018-05-24T10:38:24.281Z,87.43
2018-05-24T10:39:24.444Z,88.16
2018-05-24T10:40:24.594Z,87.96
2018-05-24T10:41:24.753Z,87.87
2018-05-24T10:42:24.910Z,87.77
2018-05-24T10:43:25.070Z,88.40
2018-05-24T10:44:25.228Z,89.17
2018-05-24T10:45:25.386Z,90.13
2018-05-24T10:46:25.546Z,90.61
2018-05-24T10:47:25.703Z,90.03
2018-05-24T10:48:25.868Z,90.90
2018-05-24T10:49:26.021Z,90.52
2018-05-24T10:50:26.177Z,91.33
2018-05-24T10:51:26.335Z,90.56
2018-05-24T10:52:26.491Z,91.33
2018-05-24T10:53:26.648Z,91.33
2018-05-24T10:54:26.808Z,90.70
2018-05-24T10:55:26.964Z,90.56
2018-05-24T10:56:27.121Z,91.05
2018-05-24T10:57:27.277Z,90.18
2018-05-24T10:58:27.437Z,90.28
2018-05-24T10:59:27.589Z,90.47
2018-05-24T11:00:27.747Z,90.28
2018-05-24T11:01:27.903Z,90.95
2018-05-24T11:02:28.058Z,90.56
2018-05-24T11:03:28.254Z,90.47
2018-05-24T11:04:28.375Z,90.85
2018-05-24T11:05:28.533Z,90.56
2018-05-24T11:06:28.698Z,90.56
2018-05-24T11:07:28.846Z,90.28
2018-05-24T11:08:29.001Z,90.08
2018-05-24T11:09:29.157Z,90.75
2018-05-24T11:10:29.312Z,90.47
2018-05-24T11:11:29.472Z,90.47
2018-05-24T11:12:29.628Z,90.56
2018-05-24T11:13:29.786Z,90.28
2018-05-24T11:14:29.942Z,90.66
2018-05-24T11:15:30.096Z,90.47
2018-05-24T11:16:30.257Z,90.37
2018-05-24T11:17:30.416Z,90.28
2018-05-24T11:18:30.572Z,91.14
2018-05-24T11:19:30.731Z,90.95
2018-05-24T11:20:30.884Z,91.52
2018-05-24T11:21:31.040Z,92.77
2018-05-24T11:22:31.194Z,92.86
2018-05-24T11:23:31.352Z,93.30
2018-05-24T11:24:31.509Z,93.59
2018-05-24T11:25:31.664Z,94.07
2018-05-24T11:26:31.823Z,94.26
2018-05-24T11:27:31.981Z,94.74
2018-05-24T11:28:32.136Z,94.49
2018-05-24T11:29:32.297Z,94.59
2018-05-24T11:30:32.454Z,94.59
2018-05-24T11:31:32.613Z,94.79
2018-05-24T11:32:32.763Z,94.49
2018-05-24T11:33:32.927Z,94.40
2018-05-24T11:34:33.076Z,94.84
2018-05-24T11:35:33.240Z,95.70
2018-05-24T11:36:33.391Z,95.31
2018-05-24T11:37:33.554Z,95.51
2018-05-24T11:38:33.705Z,96.37
2018-05-24T11:39:33.860Z,96.27
2018-05-24T11:40:34.017Z,96.08
2018-05-24T11:41:34.172Z,95.98
2018-05-24T11:42:34.331Z,96.66
2018-05-24T11:43:34.487Z,96.56
2018-05-24T11:44:34.645Z,96.18
2018-05-24T11:45:34.800Z,96.47
2018-05-24T11:46:34.957Z,96.37
2018-05-24T11:47:35.114Z,96.85
2018-05-24T11:48:35.274Z,97.52
2018-05-24T11:49:35.431Z,97.14
2018-05-24T11:50:35.582Z,97.90
2018-05-24T11:51:35.740Z,96.66
2018-05-24T11:52:35.896Z,97.71
2018-05-24T11:53:36.061Z,96.94
2018-05-24T11:54:36.218Z,97.04
2018-05-24T11:55:36.374Z,97.42
2018-05-24T11:56:36.530Z,97.04
2018-05-24T11:57:36.685Z,97.04
2018-05-24T11:58:36.888Z,97.04
2018-05-24T11:59:36.993Z,97.23
2018-05-24T12:00:37.146Z,98.00
2018-05-24T12:01:37.307Z,96.94
2018-05-24T12:02:37.462Z,96.37
2018-05-24T12:03:37.625Z,96.66
2018-05-24T12:04:37.771Z,96.75
2018-05-24T12:05:37.942Z,96.85
2018-05-24T12:06:38.085Z,97.04
2018-05-24T12:07:38.239Z,96.37
2018-05-24T12:08:38.410Z,97.04
2018-05-24T12:10:38.692Z,97.04
2018-05-24T12:11:38.848Z,96.94
2018-05-24T12:12:39.007Z,97.23
2018-05-24T12:13:39.161Z,96.94
2018-05-24T12:14:39.325Z,97.61
2018-05-24T12:15:39.474Z,98.00
2018-05-24T12:16:39.628Z,97.52
2018-05-24T12:17:39.794Z,97.04
2018-05-24T12:18:39.950Z,97.09
2018-05-24T12:19:40.108Z,96.61
2018-05-24T12:20:40.267Z,96.56
2018-05-24T12:21:40.428Z,96.27
2018-05-24T12:22:40.583Z,96.66
2018-05-24T12:23:40.789Z,96.13
2018-05-24T12:24:40.887Z,96.70
2018-05-24T12:25:41.043Z,96.89
2018-05-24T12:26:41.238Z,96.80
2018-05-24T12:27:41.367Z,96.56
2018-05-24T12:28:41.518Z,96.42
2018-05-24T12:29:41.695Z,96.89
2018-05-24T12:30:41.817Z,96.99
2018-05-24T12:31:41.980Z,96.61
2018-05-24T12:32:42.128Z,96.42
2018-05-24T12:33:42.298Z,96.42
2018-05-24T12:34:42.448Z,95.89
2018-05-24T12:35:42.670Z,96.85
2018-05-24T12:36:42.752Z,96.85
2018-05-24T12:37:42.909Z,96.75
2018-05-24T12:38:43.064Z,97.04
2018-05-24T12:39:43.220Z,96.70
2018-05-24T12:40:43.377Z,97.76
2018-05-24T12:41:43.572Z,97.47
2018-05-24T12:42:43.704Z,97.09
2018-05-24T12:43:43.850Z,96.89
2018-05-24T12:44:44.009Z,96.99
2018-05-24T12:45:44.165Z,96.61
2018-05-24T12:46:44.320Z,96.22
2018-05-24T12:47:44.478Z,95.65
2018-05-24T12:48:44.633Z,95.55
2018-05-24T12:49:44.790Z,95.75
2018-05-24T12:50:44.952Z,96.08
2018-05-24T12:51:45.104Z,96.51
2018-05-24T12:52:45.275Z,96.13
2018-05-24T12:53:45.430Z,96.51
2018-05-24T12:54:45.588Z,96.03
2018-05-24T12:55:45.743Z,96.61