createdAt,value
2019-03-01T00:01:21.749Z,10.00
2019-03-01T00:04:40.644Z,9.90
2019-03-01T00:08:11.729Z,9.90
2019-03-01T00:11:33.189Z,9.80
2019-03-01T00:14:55.048Z,9.70
2019-03-01T00:18:31.116Z,9.70
2019-03-01T00:21:31.980Z,9.70
2019-03-01T00:25:12.088Z,9.60
2019-03-01T00:28:21.058Z,9.60
2019-03-01T00:31:47.297Z,9.60
2019-03-01T00:35:02.715Z,9.60
2019-03-01T00:38:26.763Z,9.60
2019-03-01T00:41:18.162Z,9.60
2019-03-01T00:44:41.129Z,9.60
2019-03-01T00:47:12.606Z,9.70
2019-03-01T00:49:44.218Z,9.70
2019-03-01T00:52:15.506Z,9.70
2019-03-01T00:54:46.754Z,9.60
2019-03-01T00:57:18.071Z,9.70
2019-03-01T00:59:49.280Z,9.70
2019-03-01T01:02:20.530Z,9.70
2019-03-01T01:04:51.753Z,9.70
2019-03-01T01:07:22.923Z,9.70
2019-03-01T01:09:54.189Z,9.60
2019-03-01T01:12:25.435Z,9.60
2019-03-01T01:14:56.742Z,9.60
2019-03-01T01:17:27.952Z,9.60
2019-03-01T01:19:59.309Z,9.60
2019-03-01T01:22:31.928Z,9.60
2019-03-01T01:25:03.181Z,9.60
2019-03-01T01:27:34.443Z,9.60
2019-03-01T01:30:06.661Z,9.60
2019-03-01T01:32:37.958Z,9.60
2019-03-01T01:35:09.242Z,9.50
2019-03-01T01:37:40.495Z,9.50
2019-03-01T01:40:12.417Z,9.50
2019-03-01T01:42:46.326Z,9.60
2019-03-01T01:45:23.092Z,9.60
2019-03-01T01:47:54.627Z,9.60
2019-03-01T01:50:25.982Z,9.50
2019-03-01T01:52:57.217Z,9.50
2019-03-01T01:55:28.468Z,9.40
2019-03-01T01:57:59.740Z,9.30
2019-03-01T02:00:30.880Z,9.30
2019-03-01T02:03:02.275Z,9.20
2019-03-01T02:05:33.637Z,9.20
2019-03-01T02:08:04.960Z,9.20
2019-03-01T02:10:36.389Z,9.10
2019-03-01T02:13:07.642Z,9.10
2019-03-01T02:15:38.881Z,9.10
2019-03-01T02:18:14.486Z,9.10
2019-03-01T02:20:45.771Z,9.10
2019-03-01T02:23:17.046Z,9.10
2019-03-01T02:25:48.210Z,9.10
2019-03-01T02:28:19.481Z,9.00
2019-03-01T02:30:51.116Z,9.10
2019-03-01T02:33:22.347Z,9.00
2019-03-01T02:35:53.541Z,9.00
2019-03-01T02:38:24.785Z,9.10
2019-03-01T02:40:56.075Z,9.00
2019-03-01T02:43:27.338Z,9.00
2019-03-01T02:45:58.595Z,9.00
2019-03-01T02:48:29.911Z,8.90
2019-03-01T02:51:01.181Z,9.00
2019-03-01T02:53:32.469Z,9.00
2019-03-01T02:56:03.684Z,9.00
2019-03-01T02:58:34.938Z,9.00
2019-03-01T03:01:06.211Z,9.00
2019-03-01T03:03:37.504Z,9.00
2019-03-01T03:06:30.572Z,9.00
2019-03-01T03:09:01.859Z,9.00
2019-03-01T03:11:33.125Z,9.10
2019-03-01T03:14:04.518Z,9.00
2019-03-01T03:16:35.731Z,9.00
2019-03-01T03:19:07.008Z,9.00
2019-03-01T03:21:38.264Z,9.00
2019-03-01T03:24:09.550Z,8.90
2019-03-01T03:26:40.847Z,8.90
2019-03-01T03:29:12.066Z,8.90
2019-03-01T03:31:43.398Z,8.90
2019-03-01T03:34:14.692Z,8.90
2019-03-01T03:37:05.026Z,9.00
2019-03-01T03:39:36.282Z,8.90
2019-03-01T03:42:07.837Z,8.90
2019-03-01T03:44:39.174Z,8.90
2019-03-01T03:47:10.506Z,8.90
2019-03-01T03:49:41.708Z,8.90
2019-03-01T03:52:13.025Z,8.90
2019-03-01T03:54:44.314Z,9.00
2019-03-01T03:57:15.564Z,8.90
2019-03-01T03:59:46.845Z,9.00
2019-03-01T04:02:18.236Z,9.00
2019-03-01T04:04:49.482Z,9.00
2019-03-01T04:07:20.892Z,9.00
2019-03-01T04:09:52.360Z,9.00
2019-03-01T04:12:23.661Z,8.90
2019-03-01T04:14:55.089Z,9.00
2019-03-01T04:17:26.293Z,9.00
2019-03-01T04:19:57.625Z,9.10
2019-03-01T04:22:29.110Z,9.00
2019-03-01T04:25:00.385Z,9.00
2019-03-01T04:27:31.695Z,9.00
2019-03-01T04:30:03.035Z,8.90
2019-03-01T04:32:34.342Z,8.90
2019-03-01T04:35:05.811Z,8.90
2019-03-01T04:37:37.105Z,8.90
2019-03-01T04:40:27.335Z,8.90
2019-03-01T04:42:58.629Z,9.00
2019-03-01T04:45:29.990Z,9.00
2019-03-01T04:48:01.273Z,9.00
2019-03-01T04:50:32.608Z,9.00
2019-03-01T04:53:03.787Z,8.90
2019-03-01T04:55:35.099Z,8.90
2019-03-01T04:58:06.377Z,8.90
2019-03-01T05:00:37.648Z,9.00
2019-03-01T05:03:08.864Z,9.00
2019-03-01T05:05:40.087Z,8.90
2019-03-01T05:08:11.389Z,9.00
2019-03-01T05:10:42.619Z,8.90
2019-03-01T05:13:13.873Z,8.90
2019-03-01T05:15:45.078Z,8.90
2019-03-01T05:18:16.315Z,8.90
2019-03-01T05:20:47.594Z,8.90
2019-03-01T05:23:18.814Z,8.90
2019-03-01T05:25:50.025Z,8.90
2019-03-01T05:28:21.253Z,8.90
2019-03-01T05:30:52.579Z,8.90
2019-03-01T05:33:23.817Z,9.00
2019-03-01T05:35:55.086Z,8.90
2019-03-01T05:38:26.236Z,9.00
2019-03-01T05:40:57.524Z,8.90
2019-03-01T05:43:28.750Z,8.90
2019-03-01T05:46:00.066Z,8.90
2019-03-01T05:48:50.290Z,8.90
2019-03-01T05:51:21.595Z,8.90
2019-03-01T05:53:53.018Z,8.80
2019-03-01T05:56:24.326Z,8.80
2019-03-01T05:59:13.085Z,8.70
2019-03-01T06:02:45.486Z,8.70
2019-03-01T06:05:22.196Z,8.70
2019-03-01T06:08:43.541Z,8.70
2019-03-01T06:11:45.220Z,8.70
2019-03-01T06:15:05.060Z,8.80
2019-03-01T06:18:31.839Z,8.80
2019-03-01T06:21:55.172Z,8.80
2019-03-01T06:25:22.990Z,8.70
2019-03-01T06:28:39.851Z,8.70
2019-03-01T06:32:22.127Z,8.80
2019-03-01T06:36:00.610Z,8.70
2019-03-01T06:39:55.018Z,8.70
2019-03-01T06:42:55.540Z,8.70
2019-03-01T06:46:21.856Z,8.70
2019-03-01T06:49:14.621Z,8.80
2019-03-01T06:51:45.927Z,8.80
2019-03-01T06:54:17.164Z,8.80
2019-03-01T06:56:48.409Z,8.80
2019-03-01T06:59:19.634Z,8.80
2019-03-01T07:01:50.951Z,8.80
2019-03-01T07:04:22.606Z,8.80
2019-03-01T07:06:54.016Z,8.80
2019-03-01T07:09:25.320Z,8.90
2019-03-01T07:11:56.750Z,8.80
2019-03-01T07:14:28.037Z,8.90
2019-03-01T07:16:59.254Z,8.90
2019-03-01T07:19:30.526Z,9.00
2019-03-01T07:22:01.859Z,9.00
2019-03-01T07:24:33.122Z,8.90
2019-03-01T07:27:04.466Z,9.00
2019-03-01T07:29:35.775Z,9.00
2019-03-01T07:32:07.062Z,9.00
2019-03-01T07:34:38.262Z,9.00
2019-03-01T07:37:09.556Z,8.90
2019-03-01T07:39:40.864Z,9.00
2019-03-01T07:42:12.262Z,9.00
2019-03-01T07:44:43.399Z,9.00
2019-03-01T07:47:14.735Z,8.90
2019-03-01T07:49:46.050Z,8.90
2019-03-01T07:52:17.373Z,8.80
2019-03-01T07:54:49.498Z,8.90
2019-03-01T07:57:21.586Z,8.80
2019-03-01T07:59:52.802Z,8.80
2019-03-01T08:02:45.352Z,8.80
2019-03-01T08:05:16.528Z,8.70
2019-03-01T08:07:55.747Z,8.70
2019-03-01T08:10:22.826Z,8.60
2019-03-01T08:12:54.011Z,8.60
2019-03-01T08:15:25.261Z,8.50
2019-03-01T08:17:56.588Z,8.50
2019-03-01T08:20:30.336Z,8.40
2019-03-01T08:23:01.713Z,8.40
2019-03-01T08:25:33.239Z,8.30
2019-03-01T08:28:04.578Z,8.20
2019-03-01T08:30:35.968Z,8.20
2019-03-01T08:33:07.943Z,8.20
2019-03-01T08:35:39.312Z,8.20
2019-03-01T08:38:12.769Z,8.10
2019-03-01T08:40:46.690Z,8.00
2019-03-01T08:43:17.185Z,8.00
2019-03-01T08:45:48.926Z,8.00
2019-03-01T08:48:30.572Z,8.00
2019-03-01T08:51:00.667Z,8.00
2019-03-01T08:53:31.872Z,8.00
2019-03-01T08:56:03.172Z,8.00
2019-03-01T08:58:37.742Z,8.00
2019-03-01T09:01:09.796Z,8.00
2019-03-01T09:03:48.442Z,7.90
2019-03-01T09:06:19.631Z,7.90
2019-03-01T09:08:51.176Z,7.80
2019-03-01T09:11:22.580Z,7.90
2019-03-01T09:13:54.091Z,7.90
2019-03-01T09:16:25.423Z,8.00
2019-03-01T09:18:56.798Z,7.90
2019-03-01T09:21:28.350Z,7.80
2019-03-01T09:23:59.885Z,7.80
2019-03-01T09:26:31.131Z,7.70
2019-03-01T09:29:02.504Z,7.70
2019-03-01T09:31:33.876Z,7.60
2019-03-01T09:34:06.259Z,7.70
2019-03-01T09:36:44.742Z,7.70
2019-03-01T09:39:18.038Z,7.70
2019-03-01T09:41:51.562Z,7.80
2019-03-01T09:44:22.766Z,7.80
2019-03-01T09:46:54.129Z,7.80
2019-03-01T09:49:27.165Z,7.90
2019-03-01T09:51:58.455Z,7.90
2019-03-01T09:54:29.766Z,7.90
2019-03-01T09:57:01.083Z,7.90
2019-03-01T09:59:32.367Z,7.80
2019-03-01T10:02:03.666Z,7.90
2019-03-01T10:04:35.103Z,7.90
2019-03-01T10:07:11.199Z,7.90
2019-03-01T10:09:45.740Z,7.90
2019-03-01T10:12:17.055Z,7.90
2019-03-01T10:14:48.287Z,7.90
2019-03-01T10:17:19.570Z,7.90
2019-03-01T10:19:50.772Z,7.80
2019-03-01T10:22:22.066Z,7.90
2019-03-01T10:24:53.312Z,7.80
2019-03-01T10:27:24.571Z,7.80
2019-03-01T10:29:55.870Z,7.80
2019-03-01T10:32:28.284Z,7.90
2019-03-01T10:34:59.550Z,8.00
2019-03-01T10:37:30.784Z,8.00
2019-03-01T10:40:02.088Z,8.00
2019-03-01T10:42:33.366Z,8.00
2019-03-01T10:45:04.774Z,8.10
2019-03-01T10:47:35.962Z,8.00
2019-03-01T10:50:07.967Z,7.90
2019-03-01T10:52:39.338Z,7.90
2019-03-01T10:55:13.549Z,8.00
2019-03-01T10:57:44.841Z,8.00
2019-03-01T11:00:20.313Z,8.00
2019-03-01T11:02:51.747Z,8.00
2019-03-01T11:05:23.239Z,8.00
2019-03-01T11:07:55.008Z,8.00
2019-03-01T11:10:33.032Z,8.10
2019-03-01T11:13:07.909Z,8.00
2019-03-01T11:15:49.589Z,8.00
2019-03-01T11:18:20.954Z,8.00
2019-03-01T11:21:11.247Z,8.00
2019-03-01T11:23:42.592Z,8.00
2019-03-01T11:26:13.826Z,8.10
2019-03-01T11:28:45.121Z,8.10
2019-03-01T11:31:16.372Z,8.10
2019-03-01T11:33:47.629Z,8.10
2019-03-01T11:36:19.128Z,8.10
2019-03-01T11:38:50.757Z,8.10
2019-03-01T11:41:24.253Z,8.00
2019-03-01T11:43:55.585Z,8.00
2019-03-01T11:46:27.178Z,8.00
2019-03-01T11:48:58.319Z,7.90
2019-03-01T11:51:30.068Z,7.70
2019-03-01T11:54:01.409Z,7.60
2019-03-01T11:56:32.952Z,7.40
2019-03-01T11:59:04.212Z,7.30
2019-03-01T12:01:35.561Z,7.30
2019-03-01T12:04:06.866Z,7.30
2019-03-01T12:06:38.200Z,7.20
2019-03-01T12:09:09.938Z,7.10
2019-03-01T12:11:41.516Z,7.00
2019-03-01T12:14:12.796Z,7.00
2019-03-01T12:16:44.189Z,7.00
2019-03-01T12:19:15.573Z,6.80
2019-03-01T12:21:47.105Z,6.80
2019-03-01T12:24:18.819Z,6.70
2019-03-01T12:26:50.539Z,6.70
2019-03-01T12:29:21.796Z,6.70
2019-03-01T12:31:53.135Z,6.70
2019-03-01T12:34:24.508Z,6.70
2019-03-01T12:36:55.821Z,6.70
2019-03-01T12:39:27.073Z,6.70
2019-03-01T12:41:58.429Z,6.70
2019-03-01T12:44:29.672Z,6.70
2019-03-01T12:47:01.031Z,6.70
2019-03-01T12:49:32.333Z,6.70
2019-03-01T12:52:03.646Z,6.70
2019-03-01T12:54:34.943Z,6.70
2019-03-01T12:57:06.304Z,6.60
2019-03-01T12:59:40.839Z,6.60
2019-03-01T13:02:12.066Z,6.60
2019-03-01T13:04:43.465Z,6.70
2019-03-01T13:07:14.837Z,6.70
2019-03-01T13:09:46.106Z,6.80
2019-03-01T13:12:17.424Z,6.80
2019-03-01T13:14:48.719Z,6.70
2019-03-01T13:17:19.911Z,6.70
2019-03-01T13:19:57.484Z,6.70
2019-03-01T13:22:27.938Z,6.70
2019-03-01T13:24:59.812Z,6.80
2019-03-01T13:27:31.127Z,7.00
2019-03-01T13:30:02.547Z,7.00
2019-03-01T13:32:33.835Z,7.00
2019-03-01T13:35:05.551Z,7.00
2019-03-01T13:37:36.758Z,7.00
2019-03-01T13:40:09.591Z,7.10
2019-03-01T13:42:40.904Z,7.10
2019-03-01T13:45:17.726Z,7.20
2019-03-01T13:47:49.031Z,7.20
2019-03-01T13:50:20.609Z,7.30
2019-03-01T13:52:51.909Z,7.20
2019-03-01T13:55:23.899Z,7.20
2019-03-01T13:57:55.349Z,7.20
2019-03-01T14:00:26.573Z,7.40
2019-03-01T14:02:57.879Z,7.60
2019-03-01T14:05:29.135Z,7.70
2019-03-01T14:08:08.714Z,7.80
2019-03-01T14:10:33.420Z,7.80
2019-03-01T14:13:04.845Z,7.90
2019-03-01T14:15:38.401Z,7.80
2019-03-01T14:18:09.208Z,7.70
2019-03-01T14:20:40.570Z,7.60
2019-03-01T14:23:11.873Z,7.50
2019-03-01T14:25:43.152Z,7.40
2019-03-01T14:28:14.488Z,7.30
2019-03-01T14:30:59.534Z,7.30
2019-03-01T14:33:36.083Z,7.30
2019-03-01T14:36:09.107Z,7.40
2019-03-01T14:38:59.620Z,7.30
2019-03-01T14:41:34.258Z,7.30
2019-03-01T14:44:04.150Z,7.20
2019-03-01T14:46:36.365Z,7.30
2019-03-01T14:49:10.809Z,7.30
2019-03-01T14:51:46.527Z,7.20
2019-03-01T14:54:15.125Z,7.10
2019-03-01T14:56:58.588Z,7.10
2019-03-01T14:59:38.348Z,7.00
2019-03-01T15:02:46.561Z,7.10
2019-03-01T15:05:19.861Z,7.10
2019-03-01T15:07:52.324Z,7.00
2019-03-01T15:10:23.742Z,7.00
2019-03-01T15:12:57.940Z,7.00
2019-03-01T15:15:30.001Z,7.10
2019-03-01T15:18:01.483Z,7.10
2019-03-01T15:20:32.842Z,7.10
2019-03-01T15:23:04.141Z,7.00
2019-03-01T15:25:35.523Z,6.90
2019-03-01T15:28:09.826Z,6.80
2019-03-01T15:30:42.542Z,6.80
2019-03-01T15:33:14.482Z,6.80
2019-03-01T15:35:46.119Z,6.80
2019-03-01T15:38:17.345Z,6.90
2019-03-01T15:40:49.319Z,6.80
2019-03-01T15:43:20.562Z,6.90
2019-03-01T15:45:52.024Z,6.90
2019-03-01T15:48:23.604Z,6.90
2019-03-01T15:50:55.419Z,6.80
2019-03-01T15:53:26.849Z,6.80
2019-03-01T15:55:58.517Z,6.70
2019-03-01T15:58:33.030Z,6.80
2019-03-01T16:01:05.908Z,6.70
2019-03-01T16:03:39.571Z,6.70
2019-03-01T16:06:17.502Z,6.70
2019-03-01T16:08:47.817Z,6.60
2019-03-01T16:11:17.731Z,6.60
2019-03-01T16:13:49.446Z,6.50
2019-03-01T16:16:21.064Z,6.50
2019-03-01T16:18:52.943Z,6.50
2019-03-01T16:21:24.653Z,6.40
2019-03-01T16:23:56.264Z,6.40
2019-03-01T16:26:30.031Z,6.30
2019-03-01T16:29:03.882Z,6.20
2019-03-01T16:31:34.431Z,6.10
2019-03-01T16:34:05.869Z,6.10
2019-03-01T16:36:43.720Z,6.00
2019-03-01T16:39:16.598Z,6.00
2019-03-01T16:41:51.942Z,6.00
2019-03-01T16:44:25.656Z,6.00
2019-03-01T16:46:57.156Z,5.90
2019-03-01T16:49:28.626Z,5.90
2019-03-01T16:51:59.993Z,5.90
2019-03-01T16:54:31.445Z,5.90
2019-03-01T16:57:05.964Z,5.90
2019-03-01T16:59:39.564Z,6.00
2019-03-01T17:02:15.766Z,6.00
2019-03-01T17:04:50.066Z,6.10
2019-03-01T17:07:25.132Z,6.10
2019-03-01T17:09:55.555Z,6.10
2019-03-01T17:12:27.151Z,6.10
2019-03-01T17:14:58.534Z,6.10
2019-03-01T17:17:33.041Z,6.10
2019-03-01T17:20:05.775Z,6.10
2019-03-01T17:22:39.945Z,6.10
2019-03-01T17:25:11.467Z,6.00
2019-03-01T17:27:44.150Z,6.00
2019-03-01T17:30:20.035Z,6.00
2019-03-01T17:32:51.620Z,6.00
2019-03-01T17:35:25.946Z,5.90
2019-03-01T17:37:57.296Z,5.90
2019-03-01T17:40:29.272Z,5.90
2019-03-01T17:43:02.062Z,6.00
2019-03-01T17:45:42.512Z,6.10
2019-03-01T17:48:22.175Z,6.00
2019-03-01T17:50:52.377Z,6.00
2019-03-01T17:53:29.089Z,6.00
2019-03-01T17:56:00.509Z,6.00
2019-03-01T17:58:56.541Z,6.00
2019-03-01T18:01:29.390Z,6.00
2019-03-01T18:04:07.011Z,6.00
2019-03-01T18:06:48.709Z,6.00
2019-03-01T18:09:23.667Z,5.90
2019-03-01T18:11:54.928Z,5.90
2019-03-01T18:14:26.467Z,5.90
2019-03-01T18:17:00.471Z,5.90
2019-03-01T18:19:31.447Z,5.90
2019-03-01T18:22:02.794Z,5.90
2019-03-01T18:24:34.168Z,5.80
2019-03-01T18:27:05.630Z,5.80
2019-03-01T18:29:39.028Z,5.80
2019-03-01T18:32:10.883Z,5.80
2019-03-01T18:34:43.299Z,5.80
2019-03-01T18:37:19.420Z,5.90
2019-03-01T18:39:51.167Z,5.90
2019-03-01T18:42:25.881Z,5.90
2019-03-01T18:44:57.351Z,5.90
2019-03-01T18:47:31.528Z,6.00
2019-03-01T18:50:03.130Z,5.90
2019-03-01T18:52:35.261Z,5.90
2019-03-01T18:55:13.723Z,5.90
2019-03-01T18:58:01.275Z,6.00
2019-03-01T19:00:41.440Z,6.00
2019-03-01T19:03:13.273Z,6.00
2019-03-01T19:05:46.614Z,6.00
2019-03-01T19:08:17.981Z,6.00
2019-03-01T19:10:54.417Z,6.00
2019-03-01T19:13:25.702Z,6.00
2019-03-01T19:15:57.241Z,6.00
2019-03-01T19:18:28.623Z,6.00
2019-03-01T19:21:04.711Z,6.00
2019-03-01T19:23:33.579Z,6.00
2019-03-01T19:26:26.148Z,5.90
2019-03-01T19:29:07.905Z,5.90
2019-03-01T19:31:37.710Z,5.90
2019-03-01T19:34:13.115Z,5.90
2019-03-01T19:36:43.874Z,5.90
2019-03-01T19:39:23.630Z,6.00
2019-03-01T19:41:59.249Z,6.00
2019-03-01T19:44:30.086Z,6.00
2019-03-01T19:47:02.180Z,5.90
2019-03-01T19:49:41.179Z,5.80
2019-03-01T19:52:13.114Z,5.80
2019-03-01T19:54:49.380Z,5.80
2019-03-01T19:57:33.598Z,5.90
2019-03-01T20:00:21.875Z,5.90
2019-03-01T20:02:58.061Z,5.90
2019-03-01T20:05:33.026Z,5.90
2019-03-01T20:08:04.882Z,5.90
2019-03-01T20:11:30.423Z,5.90
2019-03-01T20:15:09.727Z,5.90
2019-03-01T20:17:19.094Z,5.90
2019-03-01T20:19:56.915Z,5.90
2019-03-01T20:22:27.191Z,5.90
2019-03-01T20:24:58.734Z,5.90
2019-03-01T20:27:30.248Z,5.90
2019-03-01T20:30:01.639Z,5.80
2019-03-01T20:32:33.244Z,5.80
2019-03-01T20:35:05.859Z,5.90
2019-03-01T20:37:40.171Z,5.90
2019-03-01T20:40:14.161Z,5.90
2019-03-01T20:42:45.930Z,5.80
2019-03-01T20:45:25.918Z,5.80
2019-03-01T20:48:03.024Z,5.90
2019-03-01T20:50:36.493Z,5.80
2019-03-01T20:53:13.406Z,5.80
2019-03-01T20:55:43.317Z,5.80
2019-03-01T20:58:22.084Z,5.80
2019-03-01T21:00:58.826Z,5.90
2019-03-01T21:03:29.942Z,5.90
2019-03-01T21:06:05.596Z,5.90
2019-03-01T21:08:38.538Z,5.90
2019-03-01T21:11:15.115Z,5.90
2019-03-01T21:13:49.076Z,6.00
2019-03-01T21:16:21.346Z,6.00
2019-03-01T21:18:56.501Z,6.00
2019-03-01T21:21:28.923Z,6.00
2019-03-01T21:24:00.638Z,6.00
2019-03-01T21:26:32.097Z,5.90
2019-03-01T21:29:08.952Z,5.90
2019-03-01T21:31:39.237Z,6.00
2019-03-01T21:34:10.728Z,6.00
2019-03-01T21:36:43.403Z,6.00
2019-03-01T21:39:24.149Z,5.90
2019-03-01T21:41:55.463Z,5.90
2019-03-01T21:44:30.037Z,5.90
2019-03-01T21:47:06.841Z,5.90
2019-03-01T21:49:40.017Z,5.90
2019-03-01T21:52:11.348Z,5.80
2019-03-01T21:54:42.879Z,5.90
2019-03-01T21:57:14.810Z,5.90
2019-03-01T21:59:49.621Z,6.00
2019-03-01T22:02:20.940Z,5.90
2019-03-01T22:04:57.553Z,6.00
2019-03-01T22:07:33.696Z,6.00
2019-03-01T22:10:05.501Z,6.00
2019-03-01T22:12:36.781Z,5.90
2019-03-01T22:15:14.778Z,5.90
2019-03-01T22:17:48.674Z,5.80
2019-03-01T22:20:19.299Z,5.80
2019-03-01T22:22:52.136Z,5.80
2019-03-01T22:25:26.696Z,5.80
2019-03-01T22:28:01.093Z,5.80
2019-03-01T22:30:33.305Z,5.90
2019-03-01T22:33:04.598Z,5.90
2019-03-01T22:35:44.625Z,5.90
2019-03-01T22:38:29.980Z,5.90
2019-03-01T22:41:04.835Z,5.90
2019-03-01T22:43:37.654Z,5.80
2019-03-01T22:46:11.149Z,5.80
2019-03-01T22:48:53.243Z,5.80
2019-03-01T22:51:24.551Z,5.80
2019-03-01T22:53:55.915Z,5.80
2019-03-01T22:56:29.245Z,5.80
2019-03-01T22:59:03.499Z,5.80
2019-03-01T23:01:41.696Z,5.80
2019-03-01T23:04:14.090Z,5.80
2019-03-01T23:06:47.619Z,5.70
2019-03-01T23:09:19.166Z,5.60
2019-03-01T23:11:54.171Z,5.60
2019-03-01T23:14:27.387Z,5.70
2019-03-01T23:16:58.883Z,5.70
2019-03-01T23:19:31.434Z,5.60
2019-03-01T23:22:07.660Z,5.60
2019-03-01T23:24:38.390Z,5.60
2019-03-01T23:27:10.222Z,5.50
2019-03-01T23:29:57.876Z,5.60
2019-03-01T23:32:34.268Z,5.60
2019-03-01T23:35:06.052Z,5.60
2019-03-01T23:37:38.818Z,5.60
2019-03-01T23:40:16.500Z,5.60
2019-03-01T23:42:53.372Z,5.50
2019-03-01T23:45:24.867Z,5.50
2019-03-01T23:47:56.268Z,5.50
2019-03-01T23:50:28.031Z,5.40
2019-03-01T23:53:01.338Z,5.40
2019-03-01T23:55:33.212Z,5.50
2019-03-01T23:58:09.214Z,5.60
