createdAt,value
2022-07-25T00:04:38.963Z,98219.16
2022-07-25T00:09:44.339Z,98215.13
2022-07-25T00:14:51.103Z,98210.03
2022-07-25T00:19:58.827Z,98199.38
2022-07-25T00:25:03.729Z,98201.88
2022-07-25T00:30:10.052Z,98199.84
2022-07-25T00:35:17.634Z,98182.19
2022-07-25T00:40:22.680Z,98187.78
2022-07-25T00:45:27.571Z,98185.78
2022-07-25T00:50:35.115Z,98186.28
2022-07-25T00:55:40.731Z,98181.72
2022-07-25T01:00:45.827Z,98178.50
2022-07-25T01:05:54.090Z,98175.31
2022-07-25T01:10:59.098Z,98171.97
2022-07-25T01:16:04.175Z,98176.38
2022-07-25T01:21:11.840Z,98173.84
2022-07-25T01:26:16.995Z,98175.78
2022-07-25T01:31:22.295Z,98177.91
2022-07-25T01:36:29.953Z,98170.16
2022-07-25T01:41:35.604Z,98169.59
2022-07-25T01:46:40.621Z,98163.72
2022-07-25T01:51:48.193Z,98159.56
2022-07-25T01:56:53.224Z,98147.28
2022-07-25T02:01:58.430Z,98153.47
2022-07-25T02:07:06.684Z,98151.81
2022-07-25T02:12:12.464Z,98139.28
2022-07-25T02:17:18.001Z,98140.47
2022-07-25T02:22:25.945Z,98130.22
2022-07-25T02:27:30.812Z,98130.94
2022-07-25T02:32:36.020Z,98125.06
2022-07-25T02:37:44.010Z,98122.31
2022-07-25T02:42:49.056Z,98123.16
2022-07-25T02:47:54.248Z,98125.06
2022-07-25T02:53:05.393Z,98122.31
2022-07-25T02:58:10.369Z,98115.63
2022-07-25T03:03:15.655Z,98102.91
2022-07-25T03:08:23.434Z,98103.63
2022-07-25T03:13:28.629Z,98098.25
2022-07-25T03:18:34.364Z,98102.97
2022-07-25T03:23:41.829Z,98101.78
2022-07-25T03:28:46.698Z,98096.75
2022-07-25T03:33:51.729Z,98091.50
2022-07-25T03:38:59.226Z,98084.00
2022-07-25T03:44:04.793Z,98084.69
2022-07-25T03:49:09.889Z,98069.00
2022-07-25T03:54:17.479Z,98069.44
2022-07-25T03:59:24.420Z,98066.13
2022-07-25T04:04:29.363Z,98058.59
2022-07-25T04:09:36.879Z,98062.19
2022-07-25T04:14:41.922Z,98058.38
2022-07-25T04:19:46.866Z,98062.56
2022-07-25T04:24:54.339Z,98055.78
2022-07-25T04:29:59.661Z,98052.59
2022-07-25T04:35:04.624Z,98051.06
2022-07-25T04:40:13.961Z,98048.44
2022-07-25T04:45:18.864Z,98049.66
2022-07-25T04:50:25.078Z,98046.22
2022-07-25T04:55:32.706Z,98042.31
2022-07-25T05:00:37.840Z,98048.50
2022-07-25T05:05:43.459Z,98028.41
2022-07-25T05:10:50.950Z,98014.97
2022-07-25T05:15:57.902Z,98022.84
2022-07-25T05:21:02.869Z,98012.97
2022-07-25T05:26:10.530Z,98004.75
2022-07-25T05:31:15.570Z,98000.81
2022-07-25T05:36:20.567Z,98000.38
2022-07-25T05:41:28.052Z,97994.88
2022-07-25T05:46:35.329Z,98002.59
2022-07-25T05:51:40.203Z,98000.16
2022-07-25T05:56:47.801Z,98002.34
2022-07-25T06:01:52.943Z,98000.66
2022-07-25T06:06:58.784Z,97984.31
2022-07-25T06:12:06.870Z,97991.78
2022-07-25T06:17:13.203Z,97989.72
2022-07-25T06:22:19.765Z,97991.72
2022-07-25T06:27:29.432Z,97981.00
2022-07-25T06:32:34.564Z,97983.50
2022-07-25T06:37:41.131Z,97975.56
2022-07-25T06:42:50.012Z,97972.78
2022-07-25T06:47:55.011Z,97966.13
2022-07-25T06:52:59.864Z,97955.59
2022-07-25T06:58:07.706Z,97961.00
2022-07-25T07:03:12.669Z,97949.81
2022-07-25T07:08:17.670Z,97947.72
2022-07-25T07:13:25.941Z,97944.78
2022-07-25T07:18:30.835Z,97941.25
2022-07-25T07:23:35.866Z,97929.91
2022-07-25T07:28:44.099Z,97934.03
2022-07-25T07:33:49.237Z,97924.03
2022-07-25T07:38:54.402Z,97930.28
2022-07-25T07:44:01.924Z,97918.03
2022-07-25T07:49:07.407Z,97908.47
2022-07-25T07:54:25.050Z,97904.69
2022-07-25T07:59:32.600Z,97897.00
2022-07-25T08:04:37.544Z,97905.19
2022-07-25T08:09:42.576Z,97882.72
2022-07-25T08:14:50.611Z,97891.31
2022-07-25T08:20:02.021Z,97894.16
2022-07-25T08:25:18.246Z,97889.25
2022-07-25T08:30:28.052Z,97877.63
2022-07-25T08:35:34.798Z,97875.97
2022-07-25T08:40:40.263Z,97874.63
2022-07-25T08:45:51.026Z,97880.19
2022-07-25T08:50:57.359Z,97869.44
2022-07-25T08:56:08.326Z,97865.03
2022-07-25T09:01:19.428Z,97856.06
2022-07-25T09:06:25.774Z,97850.63
2022-07-25T09:11:33.012Z,97854.28
2022-07-25T09:16:44.398Z,97830.44
2022-07-25T09:22:01.907Z,97831.84
2022-07-25T09:27:13.154Z,97836.56
2022-07-25T09:32:23.060Z,97821.44
2022-07-25T09:37:30.238Z,97812.25
2022-07-25T09:42:36.579Z,97819.78
2022-07-25T09:47:55.835Z,97800.25
2022-07-25T09:58:43.266Z,97789.19
2022-07-25T10:03:55.056Z,97785.44
2022-07-25T10:09:00.832Z,97782.38
2022-07-25T10:14:13.993Z,97757.13
2022-07-25T10:19:38.750Z,97748.63
2022-07-25T10:24:49.644Z,97743.78
2022-07-25T10:29:56.690Z,97750.03
2022-07-25T10:35:14.637Z,97732.50
2022-07-25T10:40:29.227Z,97712.88
2022-07-25T10:45:42.341Z,97716.13
2022-07-25T10:50:56.871Z,97715.19
2022-07-25T10:56:07.182Z,97703.03
2022-07-25T11:01:14.430Z,97696.63
2022-07-25T11:06:34.904Z,97686.97
2022-07-25T11:11:43.298Z,97691.84
2022-07-25T11:16:49.622Z,97684.75
2022-07-25T11:22:01.326Z,97677.22
2022-07-25T11:27:12.187Z,97668.69
2022-07-25T11:32:18.581Z,97669.97
2022-07-25T11:37:26.302Z,97658.78
2022-07-25T11:42:42.900Z,97655.78
2022-07-25T11:47:49.642Z,97641.22
2022-07-25T11:53:02.329Z,97636.19
2022-07-25T11:58:08.475Z,97634.78
2022-07-25T12:03:19.508Z,97629.66
2022-07-25T12:08:28.376Z,97610.03
2022-07-25T12:13:33.904Z,97610.88
2022-07-25T12:18:41.578Z,97600.38
2022-07-25T12:23:49.200Z,97590.56
2022-07-25T12:28:54.689Z,97583.34
2022-07-25T12:33:59.742Z,97568.44
2022-07-25T12:39:07.991Z,97577.72
2022-07-25T12:44:13.255Z,97568.22
2022-07-25T12:49:18.446Z,97560.97
2022-07-25T12:54:26.079Z,97549.50
2022-07-25T12:59:31.117Z,97547.25
2022-07-25T13:04:36.158Z,97543.28
2022-07-25T13:09:43.634Z,97537.16
2022-07-25T13:14:48.574Z,97530.97
2022-07-25T13:19:53.746Z,97525.31
2022-07-25T13:25:01.422Z,97517.34
2022-07-25T13:30:07.161Z,97510.88
2022-07-25T13:35:17.704Z,97519.69
2022-07-25T13:40:27.732Z,97502.91
2022-07-25T13:45:32.938Z,97519.00
2022-07-25T13:50:38.715Z,97489.13
2022-07-25T13:55:46.477Z,97503.03
2022-07-25T14:00:51.602Z,97508.75
2022-07-25T14:05:56.713Z,97511.00
2022-07-25T14:11:05.766Z,97511.31
2022-07-25T14:16:11.312Z,97497.19
2022-07-25T14:21:16.348Z,97482.34
2022-07-25T14:26:24.265Z,97473.09
2022-07-25T14:31:29.432Z,97471.78
2022-07-25T14:36:34.570Z,97479.88
2022-07-25T14:41:42.525Z,97480.91
2022-07-25T14:46:49.318Z,97481.41
2022-07-25T14:51:54.827Z,97479.25
2022-07-25T14:57:02.695Z,97468.47
2022-07-25T15:02:07.677Z,97462.88
2022-07-25T15:07:12.854Z,97462.81
2022-07-25T15:12:21.074Z,97455.78
2022-07-25T15:17:26.104Z,97458.38
2022-07-25T15:22:32.546Z,97451.56
2022-07-25T15:27:40.229Z,97438.47
2022-07-25T15:32:46.066Z,97437.59
2022-07-25T15:37:51.100Z,97439.50
2022-07-25T15:42:59.053Z,97443.41
2022-07-25T15:48:04.164Z,97446.63
2022-07-25T15:53:10.139Z,97440.31
2022-07-25T15:58:18.430Z,97450.91
2022-07-25T16:03:24.315Z,97451.66
2022-07-25T16:08:29.595Z,97489.19
2022-07-25T16:13:37.119Z,97528.34
2022-07-25T16:18:42.152Z,97525.25
2022-07-25T16:23:47.181Z,97511.88
2022-07-25T16:29:05.826Z,97518.66
2022-07-25T16:34:11.349Z,97531.81
2022-07-25T16:39:16.224Z,97533.25
2022-07-25T16:44:24.103Z,97540.97
2022-07-25T16:49:29.028Z,97529.94
2022-07-25T16:54:34.246Z,97529.09
2022-07-25T16:59:41.958Z,97563.56
2022-07-25T17:04:47.121Z,97579.28
2022-07-25T17:09:52.437Z,97605.50
2022-07-25T17:15:12.715Z,97551.78
2022-07-25T17:20:18.739Z,97553.66
2022-07-25T17:25:23.993Z,97512.34
2022-07-25T17:30:37.831Z,97507.41
2022-07-25T17:35:43.162Z,97495.81
2022-07-25T17:40:48.307Z,97496.38
2022-07-25T17:45:56.097Z,97488.69
2022-07-25T17:51:01.754Z,97498.03
2022-07-25T17:56:08.577Z,97506.31
2022-07-25T18:01:16.986Z,97516.72
2022-07-25T18:06:26.329Z,97535.44
2022-07-25T18:11:34.439Z,97526.06
2022-07-25T18:16:42.955Z,97549.25
2022-07-25T18:21:48.233Z,97561.69
2022-07-25T18:26:54.018Z,97561.69
2022-07-25T18:32:01.636Z,97570.25
2022-07-25T18:37:07.888Z,97583.44
2022-07-25T18:42:13.113Z,97594.97
2022-07-25T18:47:23.480Z,97601.56
2022-07-25T18:52:34.895Z,97589.72
2022-07-25T18:57:41.393Z,97583.38
2022-07-25T19:08:33.849Z,97584.97
2022-07-25T19:13:50.196Z,97581.34
2022-07-25T19:18:56.264Z,97581.56
2022-07-25T19:24:03.791Z,97570.00
2022-07-25T19:29:09.501Z,97557.84
2022-07-25T19:34:14.776Z,97588.69
2022-07-25T19:39:22.625Z,97583.72
2022-07-25T19:44:27.633Z,97584.78
2022-07-25T19:49:32.890Z,97576.50
2022-07-25T19:54:42.265Z,97587.25
2022-07-25T19:59:47.279Z,97610.06
2022-07-25T20:04:52.349Z,97610.25
2022-07-25T20:10:00.290Z,97603.59
2022-07-25T20:15:05.956Z,97617.06
2022-07-25T20:20:12.223Z,97625.59
2022-07-25T20:25:20.272Z,97640.38
2022-07-25T20:30:25.462Z,97646.38
2022-07-25T20:35:34.153Z,97663.88
2022-07-25T20:40:49.220Z,97710.47
2022-07-25T20:45:55.240Z,97737.00
2022-07-25T20:51:00.993Z,97742.59
2022-07-25T20:56:08.605Z,97738.75
2022-07-25T21:01:16.490Z,97752.78
2022-07-25T21:06:27.269Z,97756.66
2022-07-25T21:11:35.712Z,97771.97
2022-07-25T21:16:40.813Z,97770.56
2022-07-25T21:21:46.146Z,97805.91
2022-07-25T21:26:53.700Z,97798.56
2022-07-25T21:31:59.284Z,97810.69
2022-07-25T21:37:04.698Z,97821.94
2022-07-25T21:42:12.925Z,97847.84
2022-07-25T21:47:18.711Z,97859.47
2022-07-25T21:52:30.384Z,97867.97
2022-07-25T21:57:42.714Z,97858.06
2022-07-25T22:02:49.315Z,97850.59
2022-07-25T22:07:55.679Z,97877.09
2022-07-25T22:13:03.663Z,97886.22
2022-07-25T22:18:11.540Z,97895.38
2022-07-25T22:23:16.455Z,97908.84
2022-07-25T22:28:24.477Z,97915.16
2022-07-25T22:33:31.254Z,97905.50
2022-07-25T22:38:36.165Z,97915.28
2022-07-25T22:43:59.104Z,97925.09
2022-07-25T22:49:05.722Z,97940.00
2022-07-25T22:54:13.478Z,97939.06
2022-07-25T22:59:21.750Z,97935.75
2022-07-25T23:04:27.097Z,97940.88
2022-07-25T23:09:36.183Z,97943.84
2022-07-25T23:14:44.331Z,97947.69
2022-07-25T23:19:50.872Z,97948.38
2022-07-25T23:24:55.809Z,97950.56
2022-07-25T23:30:09.017Z,97962.22
2022-07-25T23:35:26.070Z,97974.28
2022-07-25T23:40:34.980Z,97972.72
2022-07-25T23:45:45.037Z,97968.31
2022-07-25T23:50:55.726Z,97979.78
2022-07-25T23:56:06.039Z,97972.63
