createdAt,value
2022-10-07T00:00:32.000Z,1020.2
2022-10-07T00:01:44.000Z,1020.1
2022-10-07T00:02:57.000Z,1020.1
2022-10-07T00:04:09.000Z,1020.1
2022-10-07T00:05:21.000Z,1020.1
2022-10-07T00:06:33.000Z,1020.1
2022-10-07T00:07:45.000Z,1020.2
2022-10-07T00:08:58.000Z,1020.1
2022-10-07T00:10:10.000Z,1020.1
2022-10-07T00:11:21.000Z,1020.1
2022-10-07T00:12:33.000Z,1020.1
2022-10-07T00:13:45.000Z,1020.1
2022-10-07T00:14:57.000Z,1020.1
2022-10-07T00:16:10.000Z,1020
2022-10-07T00:17:22.000Z,1020
2022-10-07T00:18:33.000Z,1020
2022-10-07T00:19:45.000Z,1020
2022-10-07T00:20:57.000Z,1020
2022-10-07T00:22:10.000Z,1020
2022-10-07T00:23:22.000Z,1020
2022-10-07T00:24:34.000Z,1020
2022-10-07T00:25:46.000Z,1020
2022-10-07T00:26:58.000Z,1020
2022-10-07T00:28:11.000Z,1020
2022-10-07T00:29:23.000Z,1020
2022-10-07T00:30:35.000Z,1019.9
2022-10-07T00:31:47.000Z,1019.9
2022-10-07T00:32:59.000Z,1019.9
2022-10-07T00:34:11.000Z,1019.9
2022-10-07T00:35:23.000Z,1019.9
2022-10-07T00:36:35.000Z,1019.9
2022-10-07T00:37:47.000Z,1019.9
2022-10-07T00:38:59.000Z,1019.9
2022-10-07T00:40:11.000Z,1019.9
2022-10-07T00:41:24.000Z,1019.8
2022-10-07T00:42:36.000Z,1019.9
2022-10-07T00:43:48.000Z,1019.8
2022-10-07T00:45:00.000Z,1019.8
2022-10-07T00:46:12.000Z,1019.8
2022-10-07T00:47:25.000Z,1019.8
2022-10-07T00:48:37.000Z,1019.7
2022-10-07T00:49:49.000Z,1019.8
2022-10-07T00:51:00.000Z,1019.8
2022-10-07T00:52:12.000Z,1019.8
2022-10-07T00:53:24.000Z,1019.8
2022-10-07T00:54:37.000Z,1019.8
2022-10-07T00:55:49.000Z,1019.7
2022-10-07T00:57:01.000Z,1019.7
2022-10-07T00:58:13.000Z,1019.6
2022-10-07T00:59:25.000Z,1019.7
2022-10-07T01:00:38.000Z,1019.7
2022-10-07T01:01:50.000Z,1019.6
2022-10-07T01:03:02.000Z,1019.6
2022-10-07T01:04:14.000Z,1019.6
2022-10-07T01:05:26.000Z,1019.6
2022-10-07T01:06:38.000Z,1019.6
2022-10-07T01:07:50.000Z,1019.6
2022-10-07T01:09:02.000Z,1019.6
2022-10-07T01:10:14.000Z,1019.6
2022-10-07T01:11:26.000Z,1019.6
2022-10-07T01:12:38.000Z,1019.5
2022-10-07T01:13:51.000Z,1019.5
2022-10-07T01:15:03.000Z,1019.5
2022-10-07T01:16:15.000Z,1019.5
2022-10-07T01:17:27.000Z,1019.5
2022-10-07T01:18:39.000Z,1019.4
2022-10-07T01:19:52.000Z,1019.5
2022-10-07T01:21:04.000Z,1019.4
2022-10-07T01:22:15.000Z,1019.4
2022-10-07T01:23:27.000Z,1019.4
2022-10-07T01:24:39.000Z,1019.3
2022-10-07T01:25:51.000Z,1019.4
2022-10-07T01:27:04.000Z,1019.3
2022-10-07T01:28:16.000Z,1019.4
2022-10-07T01:29:28.000Z,1019.3
2022-10-07T01:30:40.000Z,1019.3
2022-10-07T01:31:52.000Z,1019.3
2022-10-07T01:33:05.000Z,1019.3
2022-10-07T01:34:17.000Z,1019.3
2022-10-07T01:35:29.000Z,1019.3
2022-10-07T01:36:41.000Z,1019.3
2022-10-07T01:37:52.000Z,1019.3
2022-10-07T01:39:05.000Z,1019.3
2022-10-07T01:40:17.000Z,1019.2
2022-10-07T01:41:29.000Z,1019.2
2022-10-07T01:42:41.000Z,1019.2
2022-10-07T01:43:53.000Z,1019.2
2022-10-07T01:45:05.000Z,1019.1
2022-10-07T01:46:18.000Z,1019.2
2022-10-07T01:47:30.000Z,1019.2
2022-10-07T01:48:42.000Z,1019.1
2022-10-07T01:49:54.000Z,1019.2
2022-10-07T01:51:06.000Z,1019.2
2022-10-07T01:52:19.000Z,1019.1
2022-10-07T01:53:30.000Z,1019.2
2022-10-07T01:54:42.000Z,1019.1
2022-10-07T01:55:54.000Z,1019.2
2022-10-07T01:57:06.000Z,1019.1
2022-10-07T01:58:19.000Z,1019.1
2022-10-07T01:59:31.000Z,1019.1
2022-10-07T02:00:43.000Z,1019.1
2022-10-07T02:01:55.000Z,1019.1
2022-10-07T02:03:07.000Z,1019.1
2022-10-07T02:04:19.000Z,1019.1
2022-10-07T02:05:32.000Z,1019
2022-10-07T02:06:44.000Z,1019
2022-10-07T02:07:56.000Z,1019
2022-10-07T02:09:07.000Z,1018.9
2022-10-07T02:10:19.000Z,1018.9
2022-10-07T02:11:32.000Z,1018.9
2022-10-07T02:12:44.000Z,1018.9
2022-10-07T02:13:56.000Z,1018.9
2022-10-07T02:15:08.000Z,1018.8
2022-10-07T02:16:20.000Z,1018.8
2022-10-07T02:17:33.000Z,1018.8
2022-10-07T02:18:45.000Z,1018.7
2022-10-07T02:19:57.000Z,1018.8
2022-10-07T02:21:09.000Z,1018.8
2022-10-07T02:22:21.000Z,1018.7
2022-10-07T02:23:33.000Z,1018.8
2022-10-07T02:24:45.000Z,1018.8
2022-10-07T02:25:57.000Z,1018.6
2022-10-07T02:27:09.000Z,1018.7
2022-10-07T02:28:21.000Z,1018.7
2022-10-07T02:29:33.000Z,1018.7
2022-10-07T02:30:46.000Z,1018.7
2022-10-07T02:31:58.000Z,1018.7
2022-10-07T02:33:10.000Z,1018.7
2022-10-07T02:34:22.000Z,1018.7
2022-10-07T02:35:34.000Z,1018.6
2022-10-07T02:36:46.000Z,1018.7
2022-10-07T02:37:59.000Z,1018.7
2022-10-07T02:39:11.000Z,1018.6
2022-10-07T02:40:23.000Z,1018.6
2022-10-07T02:41:35.000Z,1018.6
2022-10-07T02:42:46.000Z,1018.6
2022-10-07T02:43:59.000Z,1018.6
2022-10-07T02:46:23.000Z,1018.6
2022-10-07T02:47:35.000Z,1018.6
2022-10-07T02:48:47.000Z,1018.6
2022-10-07T02:50:00.000Z,1018.5
2022-10-07T02:51:12.000Z,1018.5
2022-10-07T02:51:12.471Z,1018.6
2022-10-07T02:52:24.000Z,1018.4
2022-10-07T02:53:36.000Z,1018.5
2022-10-07T02:54:48.000Z,1018.5
2022-10-07T02:56:00.000Z,1018.5
2022-10-07T02:57:13.000Z,1018.4
2022-10-07T02:58:24.000Z,1018.5
2022-10-07T02:59:36.000Z,1018.6
2022-10-07T03:00:48.000Z,1018.5
2022-10-07T03:02:00.000Z,1018.5
2022-10-07T03:03:13.000Z,1018.5
2022-10-07T03:04:25.000Z,1018.5
2022-10-07T03:05:37.000Z,1018.4
2022-10-07T03:06:49.000Z,1018.4
2022-10-07T03:08:01.000Z,1018.4
2022-10-07T03:09:14.000Z,1018.4
2022-10-07T03:10:26.000Z,1018.4
2022-10-07T03:11:38.000Z,1018.4
2022-10-07T03:12:50.000Z,1018.4
2022-10-07T03:14:01.000Z,1018.4
2022-10-07T03:15:13.000Z,1018.4
2022-10-07T03:16:26.000Z,1018.4
2022-10-07T03:17:38.000Z,1018.4
2022-10-07T03:18:50.000Z,1018.4
2022-10-07T03:20:02.000Z,1018.4
2022-10-07T03:21:14.000Z,1018.4
2022-10-07T03:22:27.000Z,1018.3
2022-10-07T03:23:39.000Z,1018.3
2022-10-07T03:24:51.000Z,1018.3
2022-10-07T03:26:03.000Z,1018.3
2022-10-07T03:27:15.000Z,1018.4
2022-10-07T03:28:28.000Z,1018.4
2022-10-07T03:29:39.000Z,1018.4
2022-10-07T03:30:51.000Z,1018.4
2022-10-07T03:32:03.000Z,1018.4
2022-10-07T03:33:15.000Z,1018.3
2022-10-07T03:34:27.000Z,1018.4
2022-10-07T03:35:40.000Z,1018.3
2022-10-07T03:36:52.000Z,1018.3
2022-10-07T03:38:04.000Z,1018.3
2022-10-07T03:39:16.000Z,1018.2
2022-10-07T03:40:28.000Z,1018.2
2022-10-07T03:41:41.000Z,1018.2
2022-10-07T03:42:53.000Z,1018.2
2022-10-07T03:44:05.000Z,1018.1
2022-10-07T03:45:16.000Z,1018.1
2022-10-07T03:46:28.000Z,1018
2022-10-07T03:47:40.000Z,1018
2022-10-07T03:48:53.000Z,1018
2022-10-07T03:50:05.000Z,1018.1
2022-10-07T03:51:17.000Z,1018
2022-10-07T03:52:29.000Z,1018.1
2022-10-07T03:53:41.000Z,1018
2022-10-07T03:54:54.000Z,1018.1
2022-10-07T03:56:06.000Z,1018
2022-10-07T03:57:18.000Z,1018
2022-10-07T03:58:30.000Z,1018.1
2022-10-07T03:59:42.000Z,1018.1
2022-10-07T04:00:55.000Z,1018
2022-10-07T04:02:07.000Z,1018.1
2022-10-07T04:03:18.000Z,1018.1
2022-10-07T04:04:30.000Z,1018.1
2022-10-07T04:05:42.000Z,1018
2022-10-07T04:06:54.000Z,1018.1
2022-10-07T04:08:07.000Z,1018.1
2022-10-07T04:09:19.000Z,1018.1
2022-10-07T04:10:31.000Z,1018.1
2022-10-07T04:11:43.000Z,1018
2022-10-07T04:12:55.000Z,1018.1
2022-10-07T04:14:08.000Z,1018
2022-10-07T04:15:20.000Z,1018
2022-10-07T04:16:32.000Z,1017.9
2022-10-07T04:17:44.000Z,1017.9
2022-10-07T04:18:56.000Z,1017.9
2022-10-07T04:20:08.000Z,1018
2022-10-07T04:21:20.000Z,1018
2022-10-07T04:22:32.000Z,1018
2022-10-07T04:23:44.000Z,1017.9
2022-10-07T04:24:56.000Z,1018
2022-10-07T04:26:08.000Z,1018
2022-10-07T04:27:21.000Z,1017.9
2022-10-07T04:28:33.000Z,1017.9
2022-10-07T04:29:45.000Z,1017.9
2022-10-07T04:30:57.000Z,1017.9
2022-10-07T04:32:09.000Z,1017.9
2022-10-07T04:33:22.000Z,1017.9
2022-10-07T04:35:45.000Z,1017.9
2022-10-07T04:36:57.000Z,1017.9
2022-10-07T04:38:09.000Z,1017.9
2022-10-07T04:39:22.000Z,1017.9
2022-10-07T04:40:34.000Z,1017.8
2022-10-07T04:40:35.490Z,1017.9
2022-10-07T04:41:46.000Z,1017.8
2022-10-07T04:42:58.000Z,1017.8
2022-10-07T04:44:10.000Z,1017.7
2022-10-07T04:45:22.000Z,1017.8
2022-10-07T04:46:35.000Z,1017.8
2022-10-07T04:47:47.000Z,1017.8
2022-10-07T04:48:59.000Z,1017.7
2022-10-07T04:50:11.000Z,1017.7
2022-10-07T04:51:22.000Z,1017.7
2022-10-07T04:52:35.000Z,1017.7
2022-10-07T04:53:47.000Z,1017.7
2022-10-07T04:54:59.000Z,1017.8
2022-10-07T04:56:11.000Z,1017.7
2022-10-07T04:57:23.000Z,1017.7
2022-10-07T04:58:35.000Z,1017.8
2022-10-07T04:59:48.000Z,1017.7
2022-10-07T05:01:00.000Z,1017.7
2022-10-07T05:02:12.000Z,1017.7
2022-10-07T05:03:24.000Z,1017.7
2022-10-07T05:04:36.000Z,1017.7
2022-10-07T05:05:49.000Z,1017.7
2022-10-07T05:07:01.000Z,1017.6
2022-10-07T05:08:12.000Z,1017.6
2022-10-07T05:09:24.000Z,1017.7
2022-10-07T05:10:36.000Z,1017.6
2022-10-07T05:11:49.000Z,1017.6
2022-10-07T05:13:01.000Z,1017.6
2022-10-07T05:14:13.000Z,1017.6
2022-10-07T05:15:25.000Z,1017.6
2022-10-07T05:16:37.000Z,1017.6
2022-10-07T05:17:49.000Z,1017.6
2022-10-07T05:19:02.000Z,1017.6
2022-10-07T05:20:14.000Z,1017.5
2022-10-07T05:21:26.000Z,1017.5
2022-10-07T05:22:38.000Z,1017.5
2022-10-07T05:23:49.000Z,1017.5
2022-10-07T05:25:02.000Z,1017.4
2022-10-07T05:26:14.000Z,1017.5
2022-10-07T05:27:26.000Z,1017.5
2022-10-07T05:28:38.000Z,1017.5
2022-10-07T05:29:50.000Z,1017.4
2022-10-07T05:31:03.000Z,1017.4
2022-10-07T05:32:15.000Z,1017.4
2022-10-07T05:33:27.000Z,1017.4
2022-10-07T05:34:39.000Z,1017.4
2022-10-07T05:35:51.000Z,1017.4
2022-10-07T05:37:03.000Z,1017.4
2022-10-07T05:38:16.000Z,1017.4
2022-10-07T05:39:27.000Z,1017.4
2022-10-07T05:40:39.000Z,1017.4
2022-10-07T05:41:51.000Z,1017.4
2022-10-07T05:43:03.000Z,1017.4
2022-10-07T05:44:16.000Z,1017.4
2022-10-07T05:45:28.000Z,1017.4
2022-10-07T05:46:40.000Z,1017.4
2022-10-07T05:47:52.000Z,1017.4
2022-10-07T05:49:04.000Z,1017.3
2022-10-07T05:50:17.000Z,1017.3
2022-10-07T05:51:29.000Z,1017.4
2022-10-07T05:52:41.000Z,1017.3
2022-10-07T05:53:53.000Z,1017.4
2022-10-07T05:55:04.000Z,1017.4
2022-10-07T05:56:16.000Z,1017.4
2022-10-07T05:57:29.000Z,1017.4
2022-10-07T05:58:41.000Z,1017.4
2022-10-07T05:59:53.000Z,1017.4
2022-10-07T06:01:05.000Z,1017.4
2022-10-07T06:02:17.000Z,1017.4
2022-10-07T06:03:30.000Z,1017.3
2022-10-07T06:04:42.000Z,1017.3
2022-10-07T06:05:54.000Z,1017.3
2022-10-07T06:07:06.000Z,1017.3
2022-10-07T06:08:18.000Z,1017.3
2022-10-07T06:09:30.000Z,1017.3
2022-10-07T06:10:42.000Z,1017.2
2022-10-07T06:11:54.000Z,1017.3
2022-10-07T06:13:06.000Z,1017.2
2022-10-07T06:14:18.000Z,1017.2
2022-10-07T06:15:30.000Z,1017.2
2022-10-07T06:16:43.000Z,1017.2
2022-10-07T06:17:55.000Z,1017.2
2022-10-07T06:19:07.000Z,1017.2
2022-10-07T06:20:19.000Z,1017.2
2022-10-07T06:21:31.000Z,1017.2
2022-10-07T06:22:44.000Z,1017.2
2022-10-07T06:23:56.000Z,1017.2
2022-10-07T06:25:08.000Z,1017.3
2022-10-07T06:26:20.000Z,1017.2
2022-10-07T06:27:31.000Z,1017.3
2022-10-07T06:28:43.000Z,1017.3
2022-10-07T06:29:56.000Z,1017.3
2022-10-07T06:31:08.000Z,1017.3
2022-10-07T06:32:20.000Z,1017.3
2022-10-07T06:33:32.000Z,1017.2
2022-10-07T06:35:57.000Z,1017.3
2022-10-07T06:37:09.000Z,1017.2
2022-10-07T06:38:21.000Z,1017.2
2022-10-07T06:39:33.000Z,1017.2
2022-10-07T06:40:45.000Z,1017.2
2022-10-07T06:40:46.238Z,1017.2
2022-10-07T06:41:58.000Z,1017.2
2022-10-07T06:43:09.000Z,1017.2
2022-10-07T06:44:21.000Z,1017.2
2022-10-07T06:45:33.000Z,1017.2
2022-10-07T06:46:45.000Z,1017.2
2022-10-07T06:47:57.000Z,1017.2
2022-10-07T06:49:10.000Z,1017.2
2022-10-07T06:50:22.000Z,1017.2
2022-10-07T06:51:34.000Z,1017.2
2022-10-07T06:52:46.000Z,1017.2
2022-10-07T06:53:58.000Z,1017.2
2022-10-07T06:55:11.000Z,1017.2
2022-10-07T06:56:23.000Z,1017.2
2022-10-07T06:57:35.000Z,1017.2
2022-10-07T06:58:46.000Z,1017.2
2022-10-07T06:59:58.000Z,1017.2
2022-10-07T07:01:11.000Z,1017.3
2022-10-07T07:02:23.000Z,1017.2
2022-10-07T07:04:47.000Z,1017.2
2022-10-07T07:05:59.000Z,1017.2
2022-10-07T07:07:11.000Z,1017.2
2022-10-07T07:09:36.000Z,1017.2
2022-10-07T07:09:36.000Z,1017.2
2022-10-07T07:10:48.000Z,1017.2
2022-10-07T07:12:00.000Z,1017.2
2022-10-07T07:13:12.000Z,1017.2
2022-10-07T07:14:24.000Z,1017.2
2022-10-07T07:14:25.479Z,1017.2
2022-10-07T07:15:36.000Z,1017.2
2022-10-07T07:16:48.000Z,1017.2
2022-10-07T07:18:00.000Z,1017.2
2022-10-07T07:19:12.000Z,1017.2
2022-10-07T07:20:25.000Z,1017.2
2022-10-07T07:21:37.000Z,1017.2
2022-10-07T07:22:49.000Z,1017.2
2022-10-07T07:24:01.000Z,1017.2
2022-10-07T07:25:13.000Z,1017.2
2022-10-07T07:26:25.000Z,1017.2
2022-10-07T07:27:38.000Z,1017.1
2022-10-07T07:28:50.000Z,1017.1
2022-10-07T07:30:01.000Z,1017.1
2022-10-07T07:31:13.000Z,1017.1
2022-10-07T07:32:25.000Z,1017
2022-10-07T07:33:38.000Z,1017
2022-10-07T07:34:50.000Z,1017
2022-10-07T07:36:02.000Z,1016.9
2022-10-07T07:37:14.000Z,1017
2022-10-07T07:38:26.000Z,1017
2022-10-07T07:39:38.000Z,1017
2022-10-07T07:42:03.000Z,1017
2022-10-07T07:43:15.000Z,1017
2022-10-07T07:44:27.000Z,1017
2022-10-07T07:45:38.000Z,1017
2022-10-07T07:46:51.000Z,1017
2022-10-07T07:46:52.000Z,1017.1
2022-10-07T07:48:03.000Z,1017
2022-10-07T07:49:15.000Z,1017
2022-10-07T07:50:27.000Z,1017
2022-10-07T07:51:39.000Z,1017
2022-10-07T07:52:52.000Z,1017
2022-10-07T07:54:04.000Z,1017
2022-10-07T07:55:16.000Z,1017
2022-10-07T07:56:28.000Z,1017
2022-10-07T07:57:40.000Z,1017
2022-10-07T07:58:52.000Z,1017
2022-10-07T08:00:05.000Z,1017
2022-10-07T08:01:16.000Z,1017
2022-10-07T08:02:28.000Z,1017
2022-10-07T08:03:40.000Z,1017
2022-10-07T08:04:52.000Z,1017
2022-10-07T08:06:05.000Z,1017
2022-10-07T08:08:29.000Z,1016.9
2022-10-07T08:09:41.000Z,1016.9
2022-10-07T08:10:53.000Z,1016.9
2022-10-07T08:12:05.000Z,1016.9
2022-10-07T08:13:18.000Z,1016.9
2022-10-07T08:13:18.000Z,1016.9
2022-10-07T08:14:30.000Z,1016.9
2022-10-07T08:15:42.000Z,1016.9
2022-10-07T08:16:53.000Z,1016.8
2022-10-07T08:18:05.000Z,1016.8
2022-10-07T08:19:18.000Z,1016.9
2022-10-07T08:20:30.000Z,1016.8
2022-10-07T08:21:41.000Z,1016.8
2022-10-07T08:22:53.000Z,1016.7
2022-10-07T08:24:05.000Z,1016.7
2022-10-07T08:25:18.000Z,1016.8
2022-10-07T08:26:30.000Z,1016.7
2022-10-07T08:28:54.000Z,1016.7
2022-10-07T08:30:06.000Z,1016.7
2022-10-07T08:31:18.000Z,1016.7
2022-10-07T08:32:31.000Z,1016.7
2022-10-07T08:33:43.000Z,1016.7
2022-10-07T08:33:43.803Z,1016.7
2022-10-07T08:34:55.000Z,1016.7
2022-10-07T08:36:07.000Z,1016.7
2022-10-07T08:37:18.000Z,1016.6
2022-10-07T08:38:31.000Z,1016.6
2022-10-07T08:39:43.000Z,1016.7
2022-10-07T08:40:55.000Z,1016.6
2022-10-07T08:42:07.000Z,1016.6
2022-10-07T08:43:19.000Z,1016.7
2022-10-07T08:44:32.000Z,1016.6
2022-10-07T08:45:44.000Z,1016.6
2022-10-07T08:46:56.000Z,1016.6
2022-10-07T08:48:08.000Z,1016.6
2022-10-07T08:49:20.000Z,1016.5
2022-10-07T08:50:32.000Z,1016.6
2022-10-07T08:51:45.000Z,1016.5
2022-10-07T08:52:56.000Z,1016.6
2022-10-07T08:55:20.000Z,1016.5
2022-10-07T08:56:32.000Z,1016.5
2022-10-07T08:57:45.000Z,1016.5
2022-10-07T08:58:57.000Z,1016.5
2022-10-07T09:00:09.000Z,1016.5
2022-10-07T09:00:09.000Z,1016.4
2022-10-07T09:01:21.000Z,1016.4
2022-10-07T09:02:33.000Z,1016.4
2022-10-07T09:03:45.000Z,1016.4
2022-10-07T09:04:58.000Z,1016.4
2022-10-07T09:06:10.000Z,1016.4
2022-10-07T09:07:22.000Z,1016.4
2022-10-07T09:08:33.000Z,1016.4
2022-10-07T09:09:45.000Z,1016.3
2022-10-07T09:10:58.000Z,1016.3
2022-10-07T09:12:10.000Z,1016.3
2022-10-07T09:13:22.000Z,1016.2
2022-10-07T09:14:34.000Z,1016.2
2022-10-07T09:15:46.000Z,1016.3
2022-10-07T09:16:59.000Z,1016.2
2022-10-07T09:18:11.000Z,1016.2
2022-10-07T09:19:23.000Z,1016.2
2022-10-07T09:20:35.000Z,1016.2
2022-10-07T09:21:47.000Z,1016.1
2022-10-07T09:22:59.000Z,1016.1
2022-10-07T09:24:11.000Z,1016.2
2022-10-07T09:25:23.000Z,1016.1
2022-10-07T09:26:35.000Z,1016
2022-10-07T09:27:47.000Z,1016.1
2022-10-07T09:28:59.000Z,1016.1
2022-10-07T09:30:12.000Z,1016
2022-10-07T09:31:24.000Z,1016
2022-10-07T09:32:36.000Z,1016
2022-10-07T09:33:48.000Z,1015.9
2022-10-07T09:35:00.000Z,1015.9
2022-10-07T09:36:12.000Z,1015.9
2022-10-07T09:37:25.000Z,1015.9
2022-10-07T09:38:37.000Z,1015.9
2022-10-07T09:39:48.000Z,1015.9
2022-10-07T09:41:00.000Z,1015.8
2022-10-07T09:42:12.000Z,1015.9
2022-10-07T09:43:25.000Z,1015.9
2022-10-07T09:44:37.000Z,1015.8
2022-10-07T09:45:49.000Z,1015.8
2022-10-07T09:47:01.000Z,1015.8
2022-10-07T09:48:13.000Z,1015.7
2022-10-07T09:49:26.000Z,1015.7
2022-10-07T09:50:38.000Z,1015.7
2022-10-07T09:51:50.000Z,1015.7
2022-10-07T09:53:02.000Z,1015.7
2022-10-07T09:54:14.000Z,1015.7
2022-10-07T09:55:25.000Z,1015.7
2022-10-07T09:56:38.000Z,1015.7
2022-10-07T09:57:50.000Z,1015.7
2022-10-07T09:59:02.000Z,1015.6
2022-10-07T10:00:14.000Z,1015.6
2022-10-07T10:01:26.000Z,1015.7
2022-10-07T10:02:39.000Z,1015.6
2022-10-07T10:03:51.000Z,1015.6
2022-10-07T10:05:03.000Z,1015.6
2022-10-07T10:06:15.000Z,1015.5
2022-10-07T10:07:27.000Z,1015.5
2022-10-07T10:08:39.000Z,1015.5
2022-10-07T10:09:52.000Z,1015.5
2022-10-07T10:11:03.000Z,1015.6
2022-10-07T10:12:15.000Z,1015.5
2022-10-07T10:13:27.000Z,1015.4
2022-10-07T10:14:39.000Z,1015.4
2022-10-07T10:15:52.000Z,1015.4
2022-10-07T10:17:04.000Z,1015.4
2022-10-07T10:18:16.000Z,1015.3
2022-10-07T10:19:28.000Z,1015.3
2022-10-07T10:20:40.000Z,1015.3
2022-10-07T10:21:53.000Z,1015.3
2022-10-07T10:23:05.000Z,1015.2
2022-10-07T10:24:17.000Z,1015.1
2022-10-07T10:25:29.000Z,1015.1
2022-10-07T10:26:40.000Z,1015.1
2022-10-07T10:27:52.000Z,1015.1
2022-10-07T10:29:05.000Z,1015.1
2022-10-07T10:30:17.000Z,1015
2022-10-07T10:31:29.000Z,1015
2022-10-07T10:32:41.000Z,1015
2022-10-07T10:33:53.000Z,1015
2022-10-07T10:35:06.000Z,1014.9
2022-10-07T10:36:18.000Z,1014.9
2022-10-07T10:37:30.000Z,1014.9
2022-10-07T10:38:42.000Z,1014.9
2022-10-07T10:39:54.000Z,1014.9
2022-10-07T10:41:06.000Z,1014.8
2022-10-07T10:42:18.000Z,1014.8
2022-10-07T10:43:30.000Z,1014.8
2022-10-07T10:44:42.000Z,1014.8
2022-10-07T10:45:54.000Z,1014.8
2022-10-07T10:47:06.000Z,1014.7
2022-10-07T10:48:19.000Z,1014.7
2022-10-07T10:49:31.000Z,1014.7
2022-10-07T10:50:43.000Z,1014.7
2022-10-07T10:51:55.000Z,1014.7
2022-10-07T10:53:07.000Z,1014.7
2022-10-07T10:54:20.000Z,1014.6
2022-10-07T10:55:32.000Z,1014.6
2022-10-07T10:56:44.000Z,1014.6
2022-10-07T10:57:55.000Z,1014.5
2022-10-07T10:59:07.000Z,1014.5
2022-10-07T11:00:19.000Z,1014.5
2022-10-07T11:01:32.000Z,1014.5
2022-10-07T11:02:44.000Z,1014.5
2022-10-07T11:03:56.000Z,1014.5
2022-10-07T11:05:08.000Z,1014.5
2022-10-07T11:06:20.000Z,1014.5
2022-10-07T11:07:33.000Z,1014.5
2022-10-07T11:08:45.000Z,1014.5
2022-10-07T11:09:57.000Z,1014.4
2022-10-07T11:11:09.000Z,1014.4
2022-10-07T11:12:21.000Z,1014.3
2022-10-07T11:13:33.000Z,1014.3
2022-10-07T11:14:45.000Z,1014.3
2022-10-07T11:15:57.000Z,1014.2
2022-10-07T11:17:09.000Z,1014.3
2022-10-07T11:18:21.000Z,1014.2
2022-10-07T11:19:33.000Z,1014.2
2022-10-07T11:20:46.000Z,1014.2
2022-10-07T11:21:58.000Z,1014.1
2022-10-07T11:23:10.000Z,1014.2
2022-10-07T11:24:22.000Z,1014.1
2022-10-07T11:25:34.000Z,1014.1
2022-10-07T11:26:47.000Z,1014
2022-10-07T11:27:59.000Z,1014
2022-10-07T11:29:10.000Z,1014
2022-10-07T11:30:22.000Z,1013.9
2022-10-07T11:31:34.000Z,1013.8
2022-10-07T11:32:46.000Z,1013.9
2022-10-07T11:33:59.000Z,1013.9
2022-10-07T11:35:11.000Z,1013.8
2022-10-07T11:36:23.000Z,1013.9
2022-10-07T11:37:35.000Z,1013.8
2022-10-07T11:38:47.000Z,1013.8
2022-10-07T11:40:00.000Z,1013.7
2022-10-07T11:41:12.000Z,1013.7
2022-10-07T11:42:24.000Z,1013.7
2022-10-07T11:43:36.000Z,1013.7
2022-10-07T11:44:47.000Z,1013.7
2022-10-07T11:46:00.000Z,1013.6
2022-10-07T11:47:12.000Z,1013.7
2022-10-07T11:48:24.000Z,1013.7
2022-10-07T11:49:36.000Z,1013.7
2022-10-07T11:50:48.000Z,1013.6
2022-10-07T11:52:00.000Z,1013.6
2022-10-07T11:53:13.000Z,1013.6
2022-10-07T11:54:25.000Z,1013.6
2022-10-07T11:55:37.000Z,1013.5
2022-10-07T11:56:49.000Z,1013.5
2022-10-07T11:58:01.000Z,1013.5
2022-10-07T11:59:14.000Z,1013.5
2022-10-07T12:00:25.000Z,1013.5
2022-10-07T12:01:37.000Z,1013.5
2022-10-07T12:02:49.000Z,1013.5
2022-10-07T12:04:01.000Z,1013.4
2022-10-07T12:05:13.000Z,1013.4
2022-10-07T12:06:26.000Z,1013.4
2022-10-07T12:07:38.000Z,1013.3
2022-10-07T12:08:50.000Z,1013.3
2022-10-07T12:10:02.000Z,1013.3
2022-10-07T12:11:14.000Z,1013.3
2022-10-07T12:12:27.000Z,1013.3
2022-10-07T12:13:39.000Z,1013.3
2022-10-07T12:14:51.000Z,1013.3
2022-10-07T12:16:02.000Z,1013.3
2022-10-07T12:17:14.000Z,1013.2
2022-10-07T12:18:27.000Z,1013.2
2022-10-07T12:19:39.000Z,1013.2
2022-10-07T12:20:51.000Z,1013.1
2022-10-07T12:22:03.000Z,1013.1
2022-10-07T12:23:14.000Z,1013.1
2022-10-07T12:24:26.000Z,1013.1
2022-10-07T12:25:39.000Z,1013
2022-10-07T12:26:51.000Z,1013
2022-10-07T12:28:03.000Z,1013
2022-10-07T12:29:15.000Z,1013
2022-10-07T12:30:27.000Z,1012.9
2022-10-07T12:31:40.000Z,1012.9
2022-10-07T12:32:52.000Z,1012.9
2022-10-07T12:34:04.000Z,1012.9
2022-10-07T12:35:16.000Z,1012.9
2022-10-07T12:36:28.000Z,1012.9
2022-10-07T12:37:40.000Z,1012.8
2022-10-07T12:38:52.000Z,1012.8
2022-10-07T12:40:04.000Z,1012.8
2022-10-07T12:41:16.000Z,1012.6
2022-10-07T12:42:28.000Z,1012.7
2022-10-07T12:43:40.000Z,1012.7
2022-10-07T12:44:53.000Z,1012.6
2022-10-07T12:46:05.000Z,1012.6
2022-10-07T12:47:17.000Z,1012.7
2022-10-07T12:48:29.000Z,1012.6
2022-10-07T12:49:41.000Z,1012.7
2022-10-07T12:50:54.000Z,1012.6
2022-10-07T12:52:06.000Z,1012.6
2022-10-07T12:54:29.000Z,1012.5
2022-10-07T12:55:41.000Z,1012.5
2022-10-07T12:56:53.000Z,1012.5
2022-10-07T12:58:06.000Z,1012.5
2022-10-07T12:59:18.000Z,1012.5
2022-10-07T12:59:19.000Z,1012.5
2022-10-07T13:00:30.000Z,1012.4
2022-10-07T13:01:42.000Z,1012.4
2022-10-07T13:02:54.000Z,1012.4
2022-10-07T13:04:07.000Z,1012.4
2022-10-07T13:05:19.000Z,1012.3
2022-10-07T13:06:31.000Z,1012.3
2022-10-07T13:07:43.000Z,1012.3
2022-10-07T13:08:55.000Z,1012.2
2022-10-07T13:10:06.000Z,1012.2
2022-10-07T13:11:19.000Z,1012.2
2022-10-07T13:12:31.000Z,1012.2
2022-10-07T13:13:43.000Z,1012.1
2022-10-07T13:14:55.000Z,1012.1
2022-10-07T13:16:07.000Z,1012.2
2022-10-07T13:17:20.000Z,1012.1
2022-10-07T13:18:32.000Z,1012.1
2022-10-07T13:19:44.000Z,1012.1
2022-10-07T13:20:56.000Z,1012
2022-10-07T13:22:08.000Z,1012
2022-10-07T13:23:21.000Z,1012
2022-10-07T13:24:33.000Z,1012.1
2022-10-07T13:25:44.000Z,1012
2022-10-07T13:26:56.000Z,1012
2022-10-07T13:28:08.000Z,1012
2022-10-07T13:29:20.000Z,1011.9
2022-10-07T13:30:33.000Z,1012
2022-10-07T13:31:45.000Z,1011.9
2022-10-07T13:32:57.000Z,1011.9
2022-10-07T13:34:09.000Z,1011.9
2022-10-07T13:35:21.000Z,1011.9
2022-10-07T13:36:34.000Z,1011.9
2022-10-07T13:37:46.000Z,1011.9
2022-10-07T13:38:58.000Z,1011.9
2022-10-07T13:41:21.000Z,1011.9
2022-10-07T13:42:33.000Z,1011.8
2022-10-07T13:43:46.000Z,1011.8
2022-10-07T13:46:10.000Z,1011.8
2022-10-07T13:46:12.000Z,1011.8
2022-10-07T13:47:22.000Z,1011.8
2022-10-07T13:48:34.000Z,1011.7
2022-10-07T13:49:47.000Z,1011.8
2022-10-07T13:50:59.000Z,1011.8
2022-10-07T13:50:59.000Z,1011.7
2022-10-07T13:52:11.000Z,1011.7
2022-10-07T13:53:23.000Z,1011.7
2022-10-07T13:54:35.000Z,1011.7
2022-10-07T13:55:48.000Z,1011.6
2022-10-07T13:56:59.000Z,1011.7
2022-10-07T13:58:11.000Z,1011.7
2022-10-07T13:59:23.000Z,1011.6
2022-10-07T14:00:35.000Z,1011.6
2022-10-07T14:01:47.000Z,1011.7
2022-10-07T14:03:00.000Z,1011.6
2022-10-07T14:04:12.000Z,1011.6
2022-10-07T14:05:24.000Z,1011.6
2022-10-07T14:07:48.000Z,1011.6
2022-10-07T14:09:01.000Z,1011.5
2022-10-07T14:10:13.000Z,1011.5
2022-10-07T14:11:25.000Z,1011.5
2022-10-07T14:12:36.000Z,1011.5
2022-10-07T14:12:38.000Z,1011.6
2022-10-07T14:13:48.000Z,1011.5
2022-10-07T14:15:00.000Z,1011.5
2022-10-07T14:16:13.000Z,1011.5
2022-10-07T14:17:25.000Z,1011.4
2022-10-07T14:18:37.000Z,1011.4
2022-10-07T14:19:49.000Z,1011.4
2022-10-07T14:21:01.000Z,1011.4
2022-10-07T14:22:14.000Z,1011.3
2022-10-07T14:23:26.000Z,1011.3
2022-10-07T14:24:38.000Z,1011.3
2022-10-07T14:25:50.000Z,1011.2
2022-10-07T14:27:02.000Z,1011.2
2022-10-07T14:28:14.000Z,1011.2
2022-10-07T14:29:26.000Z,1011.2
2022-10-07T14:30:38.000Z,1011.2
2022-10-07T14:31:50.000Z,1011.1
2022-10-07T14:33:02.000Z,1011.2
2022-10-07T14:34:14.000Z,1011.2
2022-10-07T14:35:27.000Z,1011.1
2022-10-07T14:37:51.000Z,1011.1
2022-10-07T14:39:03.000Z,1011.1
2022-10-07T14:40:15.000Z,1011.2
2022-10-07T14:41:28.000Z,1011
2022-10-07T14:42:40.000Z,1011.1
2022-10-07T14:42:40.000Z,1011.1
2022-10-07T14:43:51.000Z,1011
2022-10-07T14:45:03.000Z,1011
2022-10-07T14:47:27.000Z,1011
2022-10-07T14:49:52.000Z,1011
2022-10-07T14:51:04.000Z,1010.9
2022-10-07T14:52:16.000Z,1010.9
2022-10-07T14:52:17.000Z,1011
2022-10-07T14:53:28.000Z,1010.9
2022-10-07T14:54:41.000Z,1011
2022-10-07T14:55:53.000Z,1010.8
2022-10-07T14:58:17.000Z,1010.9
2022-10-07T14:59:28.000Z,1010.8
2022-10-07T15:00:41.000Z,1010.8
2022-10-07T15:00:42.000Z,1010.9
2022-10-07T15:01:53.000Z,1010.8
2022-10-07T15:03:05.000Z,1010.8
2022-10-07T15:03:07.000Z,1010.8
2022-10-07T15:04:17.000Z,1010.8
2022-10-07T15:05:29.000Z,1010.7
2022-10-07T15:06:41.000Z,1010.7