createdAt,value
2023-02-12T00:00:00.291Z,1.1
2023-02-12T00:01:00.252Z,1.1
2023-02-12T00:02:00.312Z,1.1
2023-02-12T00:03:00.258Z,1.1
2023-02-12T00:04:00.300Z,1.1
2023-02-12T00:05:00.279Z,1.1
2023-02-12T00:06:00.268Z,1.1
2023-02-12T00:07:00.279Z,1.1
2023-02-12T00:08:00.264Z,1.1
2023-02-12T00:09:00.296Z,1.1
2023-02-12T00:10:00.276Z,1.1
2023-02-12T00:11:00.260Z,1.1
2023-02-12T00:12:00.291Z,1.1
2023-02-12T00:13:00.264Z,1.1
2023-02-12T00:14:00.265Z,1.1
2023-02-12T00:15:00.268Z,1.1
2023-02-12T00:16:00.340Z,1.1
2023-02-12T00:17:00.294Z,1.1
2023-02-12T00:18:00.273Z,1.1
2023-02-12T00:19:00.267Z,1.1
2023-02-12T00:20:00.286Z,1.1
2023-02-12T00:21:00.276Z,1.1
2023-02-12T00:22:00.298Z,1.1
2023-02-12T00:23:00.272Z,1.1
2023-02-12T00:24:00.296Z,1.1
2023-02-12T00:25:00.274Z,1.1
2023-02-12T00:26:00.279Z,1.1
2023-02-12T00:27:00.318Z,1.1
2023-02-12T00:28:00.361Z,1.1
2023-02-12T00:29:00.277Z,1.1
2023-02-12T00:30:00.298Z,1.1
2023-02-12T00:31:00.390Z,1.1
2023-02-12T00:32:00.352Z,1.1
2023-02-12T00:33:00.283Z,1.1
2023-02-12T00:34:00.309Z,1.1
2023-02-12T00:35:00.307Z,1.1
2023-02-12T00:36:00.293Z,1.1
2023-02-12T00:37:00.308Z,1.1
2023-02-12T00:38:00.304Z,1.1
2023-02-12T00:39:00.289Z,1.1
2023-02-12T00:40:00.291Z,1.1
2023-02-12T00:41:00.293Z,1.1
2023-02-12T00:42:00.329Z,1.1
2023-02-12T00:43:00.313Z,1.1
2023-02-12T00:44:00.300Z,1.1
2023-02-12T00:45:00.307Z,1.1
2023-02-12T00:46:00.374Z,1.1
2023-02-12T00:47:00.314Z,1.1
2023-02-12T00:48:00.326Z,1.1
2023-02-12T00:49:00.315Z,1.1
2023-02-12T00:50:00.751Z,1.1
2023-02-12T00:51:00.307Z,1.1
2023-02-12T00:52:00.326Z,1.1
2023-02-12T00:53:00.305Z,1.1
2023-02-12T00:54:00.694Z,1.1
2023-02-12T00:55:00.315Z,1.1
2023-02-12T00:56:00.313Z,1.1
2023-02-12T00:57:00.323Z,1.1
2023-02-12T00:58:00.327Z,1.1
2023-02-12T00:59:00.312Z,1.1
2023-02-12T01:00:00.341Z,1.1
2023-02-12T01:01:00.390Z,1.1
2023-02-12T01:02:00.320Z,1.1
2023-02-12T01:03:00.352Z,1.1
2023-02-12T01:04:00.339Z,1.1
2023-02-12T01:05:00.412Z,1.1
2023-02-12T01:06:00.353Z,1.1
2023-02-12T01:07:00.322Z,1.1
2023-02-12T01:08:00.350Z,1.1
2023-02-12T01:09:00.349Z,1.1
2023-02-12T01:10:00.336Z,1.1
2023-02-12T01:11:00.341Z,1.1
2023-02-12T01:12:00.339Z,1.1
2023-02-12T01:13:00.344Z,1.1
2023-02-12T01:14:00.353Z,1.1
2023-02-12T01:15:00.419Z,1.1
2023-02-12T01:16:00.384Z,1.1
2023-02-12T01:17:00.332Z,1.1
2023-02-12T01:18:00.357Z,1.1
2023-02-12T01:19:00.352Z,1.1
2023-02-12T01:20:00.355Z,1.1
2023-02-12T01:21:01.030Z,1.1
2023-02-12T01:22:00.467Z,1.1
2023-02-12T01:23:00.374Z,1.1
2023-02-12T01:24:00.358Z,1.1
2023-02-12T01:25:00.346Z,1.1
2023-02-12T01:26:00.343Z,1.1
2023-02-12T01:27:00.345Z,1.1
2023-02-12T01:28:00.404Z,1.1
2023-02-12T01:29:00.571Z,1.1
2023-02-12T01:30:00.381Z,1.1
2023-02-12T01:31:00.488Z,1.1
2023-02-12T01:32:00.499Z,1.1
2023-02-12T01:33:00.525Z,1.1
2023-02-12T01:34:00.407Z,1.1
2023-02-12T01:35:00.456Z,1.1
2023-02-12T01:36:00.552Z,1.1
2023-02-12T01:37:00.427Z,1.1
2023-02-12T01:38:00.412Z,1.1
2023-02-12T01:39:00.361Z,1.1
2023-02-12T01:40:00.360Z,1.1
2023-02-12T01:41:00.358Z,1.1
2023-02-12T01:42:00.423Z,1.1
2023-02-12T01:43:00.379Z,1.1
2023-02-12T01:44:00.361Z,1.1
2023-02-12T01:45:00.363Z,1.1
2023-02-12T01:46:00.381Z,1.1
2023-02-12T01:47:00.374Z,1.1
2023-02-12T01:48:00.398Z,1.1
2023-02-12T01:49:00.369Z,1.1
2023-02-12T01:50:00.404Z,1.1
2023-02-12T01:51:00.414Z,1.1
2023-02-12T01:52:00.407Z,1.1
2023-02-12T01:53:00.393Z,1.1
2023-02-12T01:54:00.387Z,1.1
2023-02-12T01:55:00.376Z,1.1
2023-02-12T01:56:00.389Z,1.1
2023-02-12T01:57:00.395Z,1.1
2023-02-12T01:58:00.427Z,1.1
2023-02-12T01:59:00.378Z,1.1
2023-02-12T02:00:00.386Z,1.1
2023-02-12T02:01:00.432Z,1.1
2023-02-12T02:02:00.413Z,1.1
2023-02-12T02:03:00.477Z,1.1
2023-02-12T02:04:00.392Z,1.1
2023-02-12T02:05:00.406Z,1.1
2023-02-12T02:06:00.390Z,1.1
2023-02-12T02:07:00.402Z,1.1
2023-02-12T02:08:00.419Z,1.1
2023-02-12T02:09:00.391Z,1.1
2023-02-12T02:10:00.393Z,1.1
2023-02-12T02:11:00.421Z,1.1
2023-02-12T02:12:00.392Z,1.1
2023-02-12T02:13:00.428Z,1.1
2023-02-12T02:14:01.122Z,1.1
2023-02-12T02:15:00.400Z,1.1
2023-02-12T02:16:00.483Z,1.1
2023-02-12T02:17:00.413Z,1.1
2023-02-12T02:18:00.422Z,1.1
2023-02-12T02:19:00.407Z,1.1
2023-02-12T02:20:00.419Z,1.1
2023-02-12T02:21:00.406Z,1.1
2023-02-12T02:22:00.436Z,1.1
2023-02-12T02:23:00.417Z,1.1
2023-02-12T02:24:00.422Z,1.1
2023-02-12T02:25:00.420Z,1.1
2023-02-12T02:26:00.404Z,1.1
2023-02-12T02:27:00.405Z,1.1
2023-02-12T02:28:00.456Z,1.1
2023-02-12T02:29:00.406Z,1.1
2023-02-12T02:30:00.408Z,1.1
2023-02-12T02:31:00.603Z,1.1
2023-02-12T02:32:00.510Z,1.1
2023-02-12T02:33:00.435Z,1.1
2023-02-12T02:34:00.430Z,1.1
2023-02-12T02:35:00.420Z,1.1
2023-02-12T02:36:00.439Z,1.1
2023-02-12T02:37:01.363Z,1.1
2023-02-12T02:38:00.439Z,1.1
2023-02-12T02:39:00.435Z,1.1
2023-02-12T02:40:00.455Z,1.1
2023-02-12T02:41:00.436Z,1.1
2023-02-12T02:42:00.428Z,1.1
2023-02-12T02:43:00.456Z,1.1
2023-02-12T02:44:00.427Z,1.1
2023-02-12T02:45:00.446Z,1.1
2023-02-12T02:46:00.448Z,1.1
2023-02-12T02:47:00.526Z,1.1
2023-02-12T02:48:00.433Z,1.1
2023-02-12T02:49:00.444Z,1.1
2023-02-12T02:50:00.464Z,1.1
2023-02-12T02:51:00.454Z,1.1
2023-02-12T02:52:00.458Z,1.1
2023-02-12T02:53:00.439Z,1.1
2023-02-12T02:54:00.443Z,1.1
2023-02-12T02:55:00.463Z,1.1
2023-02-12T02:56:00.441Z,1.1
2023-02-12T02:57:00.456Z,1.1
2023-02-12T02:58:00.436Z,1.1
2023-02-12T02:59:00.439Z,1.1
2023-02-12T03:00:01.554Z,1.1
2023-02-12T03:01:01.574Z,1.1
2023-02-12T03:02:01.527Z,1.1
2023-02-12T03:03:01.546Z,1.1
2023-02-12T03:04:01.521Z,1.1
2023-02-12T03:05:01.545Z,1.1
2023-02-12T03:06:01.529Z,1.1
2023-02-12T03:07:01.537Z,1.1
2023-02-12T03:08:01.515Z,1.1
2023-02-12T03:09:01.517Z,1.1
2023-02-12T03:10:01.538Z,1.1
2023-02-12T03:11:01.521Z,1.1
2023-02-12T03:12:01.526Z,1.1
2023-02-12T03:13:01.520Z,1.1
2023-02-12T03:14:01.532Z,1.1
2023-02-12T03:15:01.537Z,1.1
2023-02-12T03:16:01.544Z,1.1
2023-02-12T03:17:01.537Z,1.1
2023-02-12T03:18:01.518Z,1.1
2023-02-12T03:19:01.542Z,1.1
2023-02-12T03:20:01.561Z,1.1
2023-02-12T03:21:01.547Z,1.1
2023-02-12T03:22:01.567Z,1.1
2023-02-12T03:23:01.531Z,1.1
2023-02-12T03:24:01.553Z,1.1
2023-02-12T03:25:01.576Z,1.1
2023-02-12T03:26:01.539Z,1.1
2023-02-12T03:27:01.539Z,1.1
2023-02-12T03:28:01.616Z,1.1
2023-02-12T03:29:01.556Z,1.1
2023-02-12T03:30:01.591Z,1.1
2023-02-12T03:31:01.601Z,1.1
2023-02-12T03:32:01.560Z,1.1
2023-02-12T03:33:01.539Z,1.1
2023-02-12T03:34:01.542Z,1.1
2023-02-12T03:35:01.604Z,1.1
2023-02-12T03:36:01.549Z,1.1
2023-02-12T03:37:01.545Z,1.1
2023-02-12T03:38:01.546Z,1.1
2023-02-12T03:39:01.569Z,1.1
2023-02-12T03:40:01.608Z,1.1
2023-02-12T03:41:01.565Z,1.1
2023-02-12T03:42:01.566Z,1.1
2023-02-12T03:43:01.567Z,1.1
2023-02-12T03:44:01.548Z,1.1
2023-02-12T03:45:01.590Z,1.1
2023-02-12T03:46:01.634Z,1.1
2023-02-12T03:47:01.584Z,1.1
2023-02-12T03:48:01.560Z,1.1
2023-02-12T03:49:01.588Z,1.1
2023-02-12T03:50:01.603Z,1.1
2023-02-12T03:51:01.587Z,1.1
2023-02-12T03:52:01.588Z,1.1
2023-02-12T03:53:01.564Z,1.1
2023-02-12T03:54:01.593Z,1.1
2023-02-12T03:55:01.572Z,1.1
2023-02-12T03:56:01.618Z,1.1
2023-02-12T03:57:01.573Z,1.1
2023-02-12T03:58:01.588Z,1.1
2023-02-12T03:59:01.590Z,1.1
2023-02-12T04:00:01.636Z,1.1
2023-02-12T04:01:01.663Z,1.1
2023-02-12T04:02:01.694Z,1.1
2023-02-12T04:03:01.563Z,1.1
2023-02-12T04:04:01.659Z,1.1
2023-02-12T04:05:01.564Z,1.1
2023-02-12T04:06:01.584Z,1.1
2023-02-12T04:07:01.578Z,1.1
2023-02-12T04:08:01.574Z,1.1
2023-02-12T04:09:01.595Z,1.1
2023-02-12T04:10:01.578Z,1.1
2023-02-12T04:11:01.608Z,1.1
2023-02-12T04:12:01.569Z,1.1
2023-02-12T04:13:01.611Z,1.1
2023-02-12T04:14:01.610Z,1.1
2023-02-12T04:15:01.605Z,1.1
2023-02-12T04:16:01.601Z,1.1
2023-02-12T04:17:01.661Z,1.1
2023-02-12T04:18:01.591Z,1.1
2023-02-12T04:19:01.594Z,1.1
2023-02-12T04:20:01.681Z,1.1
2023-02-12T04:21:01.607Z,1.1
2023-02-12T04:22:01.605Z,1.1
2023-02-12T04:23:01.599Z,1.1
2023-02-12T04:24:01.600Z,1.1
2023-02-12T04:25:01.621Z,1.1
2023-02-12T04:26:01.606Z,1.1
2023-02-12T04:27:01.592Z,1.1
2023-02-12T04:28:01.644Z,1.1
2023-02-12T04:29:01.631Z,1.1
2023-02-12T04:30:01.606Z,1.1
2023-02-12T04:31:01.834Z,1.1
2023-02-12T04:32:01.616Z,1.1
2023-02-12T04:33:01.598Z,1.1
2023-02-12T04:34:01.625Z,1.1
2023-02-12T04:35:01.625Z,1.1
2023-02-12T04:36:01.607Z,1.1
2023-02-12T04:37:01.603Z,1.1
2023-02-12T04:38:01.617Z,1.1
2023-02-12T04:39:01.652Z,1.1
2023-02-12T04:40:01.671Z,1.1
2023-02-12T04:41:01.632Z,1.1
2023-02-12T04:42:01.608Z,1.1
2023-02-12T04:43:00.238Z,1.1
2023-02-12T04:44:00.254Z,1.1
2023-02-12T04:45:00.240Z,1.1
2023-02-12T04:46:00.304Z,1.1
2023-02-12T04:47:00.259Z,1.1
2023-02-12T04:48:00.253Z,1.1
2023-02-12T04:49:00.246Z,1.1
2023-02-12T04:50:00.254Z,1.1
2023-02-12T04:51:00.269Z,1.1
2023-02-12T04:52:00.255Z,1.1
2023-02-12T04:53:00.261Z,1.1
2023-02-12T04:54:00.255Z,1.1
2023-02-12T04:55:00.276Z,1.1
2023-02-12T04:56:00.277Z,1.1
2023-02-12T04:57:00.258Z,1.1
2023-02-12T04:58:00.264Z,1.1
2023-02-12T04:59:00.281Z,1.1
2023-02-12T05:00:00.300Z,1.1
2023-02-12T05:01:00.369Z,1.1
2023-02-12T05:02:00.265Z,1.1
2023-02-12T05:03:00.263Z,1.1
2023-02-12T05:04:00.273Z,1.1
2023-02-12T05:05:00.322Z,1.1
2023-02-12T05:06:00.297Z,1.1
2023-02-12T05:07:00.269Z,1.1
2023-02-12T05:08:00.269Z,1.1
2023-02-12T05:09:00.283Z,1.1
2023-02-12T05:10:00.285Z,1.1
2023-02-12T05:11:00.285Z,1.1
2023-02-12T05:12:00.280Z,1.1
2023-02-12T05:13:00.462Z,1.1
2023-02-12T05:14:00.289Z,1.1
2023-02-12T05:15:00.281Z,1.1
2023-02-12T05:16:00.427Z,1.1
2023-02-12T05:17:00.300Z,1.1
2023-02-12T05:18:00.342Z,1.1
2023-02-12T05:19:00.330Z,1.1
2023-02-12T05:20:00.276Z,1.1
2023-02-12T05:21:00.331Z,1.1
2023-02-12T05:22:00.329Z,1.1
2023-02-12T05:23:00.438Z,1.1
2023-02-12T05:24:00.344Z,1.1
2023-02-12T05:25:00.406Z,1.1
2023-02-12T05:26:00.401Z,1.1
2023-02-12T05:27:00.334Z,1.1
2023-02-12T05:28:00.499Z,1.1
2023-02-12T05:29:00.383Z,1.1
2023-02-12T05:30:00.382Z,1.1
2023-02-12T05:31:00.511Z,1.1
2023-02-12T05:32:00.541Z,1.1
2023-02-12T05:33:00.434Z,1.1
2023-02-12T05:34:00.535Z,1.1
2023-02-12T05:35:00.472Z,1.1
2023-02-12T05:36:00.446Z,1.1
2023-02-12T05:37:00.528Z,1.1
2023-02-12T05:38:00.540Z,1.1
2023-02-12T05:39:00.498Z,1.1
2023-02-12T05:40:00.545Z,1.1
2023-02-12T05:41:00.458Z,1.1
2023-02-12T05:42:00.488Z,1.1
2023-02-12T05:43:00.443Z,1.1
2023-02-12T05:44:00.427Z,1.1
2023-02-12T05:45:00.469Z,1.1
2023-02-12T05:46:00.420Z,1.1
2023-02-12T05:47:00.389Z,1.1
2023-02-12T05:48:00.303Z,1.1
2023-02-12T05:49:00.316Z,1.1
2023-02-12T05:50:00.394Z,1.1
2023-02-12T05:51:00.334Z,1.1
2023-02-12T05:52:00.421Z,1.1
2023-02-12T05:53:00.322Z,1.1
2023-02-12T05:54:00.394Z,1.1
2023-02-12T05:55:00.349Z,1.1
2023-02-12T05:56:00.319Z,1.1
2023-02-12T05:57:00.341Z,1.1
2023-02-12T05:58:00.310Z,1.1
2023-02-12T05:59:00.337Z,1.1
2023-02-12T06:00:00.348Z,1.1
2023-02-12T06:01:00.331Z,1.1
2023-02-12T06:02:00.321Z,1.1
2023-02-12T06:03:00.436Z,1.1
2023-02-12T06:04:00.424Z,1.1
2023-02-12T06:05:00.335Z,1.1
2023-02-12T06:06:00.344Z,1.1
2023-02-12T06:07:00.321Z,1.1
2023-02-12T06:08:00.324Z,1.1
2023-02-12T06:09:00.331Z,1.1
2023-02-12T06:10:00.339Z,1.1
2023-02-12T06:11:00.326Z,1.1
2023-02-12T06:12:00.341Z,1.2
2023-02-12T06:13:00.324Z,1.4
2023-02-12T06:14:00.346Z,1.7
2023-02-12T06:15:00.352Z,2.3
2023-02-12T06:16:00.593Z,3.1
2023-02-12T06:17:00.344Z,3.6
2023-02-12T06:18:00.328Z,4.3
2023-02-12T06:19:00.336Z,5.8
2023-02-12T06:20:00.354Z,6.9
2023-02-12T06:21:00.356Z,8.4
2023-02-12T06:22:00.354Z,10.3
2023-02-12T06:23:00.354Z,12.3
2023-02-12T06:24:00.358Z,15.3
2023-02-12T06:25:00.358Z,16.8
2023-02-12T06:26:00.341Z,19
2023-02-12T06:27:00.338Z,20.4
2023-02-12T06:28:00.406Z,22.1
2023-02-12T06:29:00.367Z,23.2
2023-02-12T06:30:00.363Z,25.9
2023-02-12T06:31:00.446Z,30.6
2023-02-12T06:32:00.508Z,35.3
2023-02-12T06:33:00.347Z,38.8
2023-02-12T06:34:00.369Z,43.3
2023-02-12T06:35:00.369Z,48.7
2023-02-12T06:36:00.368Z,51.7
2023-02-12T06:37:00.359Z,54.9
2023-02-12T06:38:00.351Z,59
2023-02-12T06:39:00.355Z,69
2023-02-12T06:40:00.387Z,69
2023-02-12T06:41:00.366Z,71.5
2023-02-12T06:42:00.358Z,88.6
2023-02-12T06:43:00.358Z,91.9
2023-02-12T06:44:00.386Z,102.3
2023-02-12T06:45:00.408Z,107.3
2023-02-12T06:46:00.360Z,112.6
2023-02-12T06:47:00.431Z,118.1
2023-02-12T06:48:00.366Z,123.9
2023-02-12T06:49:00.382Z,136.3
2023-02-12T06:50:00.388Z,157.4
2023-02-12T06:51:00.368Z,173.2
2023-02-12T06:52:03.140Z,167.1
2023-02-12T06:53:00.378Z,179.5
2023-02-12T06:54:00.380Z,186
2023-02-12T06:55:00.378Z,195.2
2023-02-12T06:56:00.389Z,217.3
2023-02-12T06:57:00.402Z,209.7
2023-02-12T06:58:00.378Z,212.2
2023-02-12T06:59:00.406Z,228
2023-02-12T07:00:00.381Z,225.3
2023-02-12T07:01:00.438Z,239.2
2023-02-12T07:02:00.410Z,253.9
2023-02-12T07:03:00.381Z,296.6
2023-02-12T07:04:00.487Z,300.2
2023-02-12T07:05:00.415Z,296.6
2023-02-12T07:06:00.401Z,307.4
2023-02-12T07:07:00.401Z,354.9
2023-02-12T07:08:00.388Z,359.1
2023-02-12T07:09:00.388Z,354.9
2023-02-12T07:10:00.395Z,395.2
2023-02-12T07:11:00.413Z,385.9
2023-02-12T07:12:00.417Z,381.3
2023-02-12T07:13:00.406Z,429.7
2023-02-12T07:14:00.406Z,404.8
2023-02-12T07:15:00.393Z,456.2
2023-02-12T07:16:00.455Z,514.1
2023-02-12T07:17:00.437Z,514.1
2023-02-12T07:18:00.404Z,502
2023-02-12T07:19:00.411Z,478.5
2023-02-12T07:20:00.423Z,496
2023-02-12T07:21:00.408Z,514.1
2023-02-12T07:22:00.432Z,502
2023-02-12T07:23:00.423Z,514.1
2023-02-12T07:24:00.421Z,496
2023-02-12T07:25:00.405Z,559
2023-02-12T07:26:00.423Z,545.8
2023-02-12T07:27:00.432Z,478.5
2023-02-12T07:28:00.477Z,520.3
2023-02-12T07:29:00.423Z,520.3
2023-02-12T07:30:00.426Z,532.9
2023-02-12T07:31:00.468Z,593.4
2023-02-12T07:32:00.509Z,615.1
2023-02-12T07:33:00.423Z,653
2023-02-12T07:34:00.430Z,653
2023-02-12T07:35:00.459Z,685.1
2023-02-12T07:36:00.429Z,772.1
2023-02-12T07:38:00.438Z,718.6
2023-02-12T07:39:00.418Z,736
2023-02-12T07:40:00.424Z,744.8
2023-02-12T07:42:00.735Z,685.1
2023-02-12T07:43:00.674Z,676.9
2023-02-12T07:44:00.682Z,685.1
2023-02-12T07:45:00.692Z,762.9
2023-02-12T07:46:00.755Z,753.8
2023-02-12T07:47:00.705Z,753.8
2023-02-12T07:49:00.735Z,736
2023-02-12T07:50:00.758Z,772.1
2023-02-12T07:51:00.725Z,781.4
2023-02-12T07:52:00.755Z,800.3
2023-02-12T07:53:00.730Z,800.3
2023-02-12T07:54:00.749Z,849.6
2023-02-12T07:55:00.752Z,829.5
2023-02-12T07:56:00.733Z,901.9
2023-02-12T07:57:00.756Z,891.2
2023-02-12T07:58:00.735Z,870.2
2023-02-12T07:59:00.737Z,969
2023-02-12T08:00:00.735Z,1028.7
2023-02-12T08:01:00.751Z,992.5
2023-02-12T08:02:00.789Z,980.7
2023-02-12T08:03:00.756Z,946.1
2023-02-12T08:04:00.814Z,1016.5
2023-02-12T08:05:00.764Z,1079.1
2023-02-12T08:06:00.758Z,1028.7
2023-02-12T08:07:00.768Z,1041.1
2023-02-12T08:08:00.739Z,1079.1
2023-02-12T08:09:00.749Z,1245.7
2023-02-12T08:10:00.747Z,1230.8
2023-02-12T08:11:00.776Z,1216.2
2023-02-12T08:12:00.785Z,1187.5
2023-02-12T08:13:00.757Z,1306.7
2023-02-12T08:14:00.755Z,1420.8
2023-02-12T08:15:00.752Z,1338.3
2023-02-12T08:16:00.792Z,1387.2
2023-02-12T08:17:00.793Z,1403.9
2023-02-12T08:18:00.760Z,1420.8
2023-02-12T08:19:14.328Z,1490.4
2023-02-12T08:20:00.760Z,1403.9
2023-02-12T08:21:00.776Z,1437.9
2023-02-12T08:22:00.778Z,1508.3
2023-02-12T08:23:00.782Z,1370.7
2023-02-12T08:24:00.768Z,1526.4
2023-02-12T08:25:00.777Z,1508.3
2023-02-12T08:26:00.788Z,1601.3
2023-02-12T08:27:00.770Z,1508.3
2023-02-12T08:28:00.812Z,1582.3
2023-02-12T08:29:00.792Z,1679.7
2023-02-12T08:30:00.768Z,1741
2023-02-12T08:31:00.818Z,1762
2023-02-12T08:32:00.856Z,1699.9
2023-02-12T08:33:00.773Z,1893.1
2023-02-12T08:34:00.790Z,2009.8
2023-02-12T08:35:00.772Z,1962.2
2023-02-12T08:36:01.231Z,2034
2023-02-12T08:37:00.778Z,1915.9
2023-02-12T08:38:00.788Z,2083.2
2023-02-12T08:39:00.781Z,2211.5
2023-02-12T08:40:00.806Z,2133.6
2023-02-12T08:41:00.871Z,2034
2023-02-12T08:42:00.796Z,2108.2
2023-02-12T08:43:00.834Z,1915.9
2023-02-12T08:44:00.790Z,1870.6
2023-02-12T08:45:00.798Z,1699.9
2023-02-12T08:46:00.871Z,1893.1
2023-02-12T08:47:00.787Z,2009.8
2023-02-12T08:48:00.802Z,2058.4
2023-02-12T08:49:00.786Z,1870.6
2023-02-12T08:50:00.795Z,1783.3
2023-02-12T08:51:00.810Z,1699.9
2023-02-12T08:52:00.793Z,1870.6
2023-02-12T08:53:00.788Z,2058.4
2023-02-12T08:54:00.794Z,2433.5
2023-02-12T08:55:00.792Z,2159.2
2023-02-12T08:56:00.805Z,2211.5
2023-02-12T08:57:00.822Z,2404.6
2023-02-12T08:58:00.794Z,2009.8
2023-02-12T08:59:00.803Z,2265.1
2023-02-12T09:00:00.826Z,2133.6
2023-02-12T09:01:00.834Z,2058.4
2023-02-12T09:02:01.214Z,2034
2023-02-12T09:03:00.800Z,2133.6
2023-02-12T09:04:00.803Z,2083.2
2023-02-12T09:05:00.829Z,2034
2023-02-12T09:06:00.799Z,2058.4
2023-02-12T09:07:00.809Z,1962.2
2023-02-12T09:08:00.812Z,1848.4
2023-02-12T09:09:00.802Z,2034
2023-02-12T09:10:00.858Z,2034
2023-02-12T09:11:00.829Z,2238.1
2023-02-12T09:12:00.859Z,2058.4
2023-02-12T09:13:00.814Z,2058.4
2023-02-12T09:14:00.802Z,2319.9
2023-02-12T09:15:00.859Z,2462.8
2023-02-12T09:16:00.832Z,2211.5
2023-02-12T09:17:00.892Z,2319.9
2023-02-12T09:18:00.826Z,2433.5
2023-02-12T09:19:00.818Z,2583.5
2023-02-12T09:20:00.867Z,2492.4
2023-02-12T09:21:00.817Z,2433.5
2023-02-12T09:22:00.814Z,2492.4
2023-02-12T09:23:00.845Z,2583.5
2023-02-12T09:24:00.831Z,2433.5
2023-02-12T09:25:00.842Z,2492.4
2023-02-12T09:26:00.831Z,2552.8
2023-02-12T09:27:00.826Z,2552.8
2023-02-12T09:28:00.868Z,2646
2023-02-12T09:29:00.840Z,2492.4
2023-02-12T09:30:00.878Z,2646
2023-02-12T09:31:00.936Z,2946.7
2023-02-12T09:32:00.917Z,2982.2
2023-02-12T09:33:00.823Z,3054.3
2023-02-12T09:34:00.861Z,3128.2
2023-02-12T09:35:00.868Z,3091.1
2023-02-12T09:36:00.828Z,2982.2
2023-02-12T09:37:00.850Z,2946.7
2023-02-12T09:38:00.833Z,2877.1
2023-02-12T09:39:00.855Z,3091.1
2023-02-12T09:40:00.873Z,3054.3
2023-02-12T09:41:00.852Z,3321.1
2023-02-12T09:42:00.839Z,3401.4
2023-02-12T09:43:00.849Z,3321.1
2023-02-12T09:44:00.845Z,3654.5
2023-02-12T09:45:00.859Z,3568
2023-02-12T09:46:01.043Z,3361
2023-02-12T09:47:00.886Z,3654.5
2023-02-12T09:48:00.849Z,3654.5
2023-02-12T09:49:00.849Z,3242.6
2023-02-12T09:50:00.873Z,3281.6
2023-02-12T09:51:00.854Z,3568
2023-02-12T09:52:00.879Z,3568
2023-02-12T09:53:01.593Z,3401.4
2023-02-12T09:54:00.847Z,3165.8
2023-02-12T09:55:00.860Z,3242.6
2023-02-12T09:56:00.866Z,3611.1
2023-02-12T09:57:00.873Z,3483.7
2023-02-12T09:58:00.870Z,3926.3
2023-02-12T09:59:00.858Z,4021.3
2023-02-12T10:00:00.921Z,3926.3
2023-02-12T10:01:00.879Z,3698.5
2023-02-12T10:02:00.885Z,3568
2023-02-12T10:03:03.276Z,3926.3
2023-02-12T10:04:00.886Z,3401.4
2023-02-12T10:05:02.180Z,3654.5
2023-02-12T10:06:00.882Z,3568
2023-02-12T10:07:00.914Z,3525.6
2023-02-12T10:08:00.878Z,3401.4
2023-02-12T10:09:00.886Z,3525.6
2023-02-12T10:10:00.886Z,4021.3
2023-02-12T10:11:00.893Z,3879.6
2023-02-12T10:12:00.889Z,4269.1
2023-02-12T10:13:00.871Z,4425
2023-02-12T10:14:00.884Z,4642
2023-02-12T10:15:00.882Z,4642
2023-02-12T10:16:00.981Z,4021.3
2023-02-12T10:17:00.915Z,4425
2023-02-12T10:18:00.908Z,3611.1
2023-02-12T10:19:00.910Z,3483.7
2023-02-12T10:20:00.912Z,3242.6
2023-02-12T10:21:00.890Z,3242.6
2023-02-12T10:22:00.926Z,2742.6
2023-02-12T10:23:00.922Z,3654.5
2023-02-12T10:24:00.888Z,3483.7
2023-02-12T10:25:00.885Z,3833.5
2023-02-12T10:26:01.190Z,3833.5
2023-02-12T10:27:00.928Z,3879.6
2023-02-12T10:28:00.945Z,3401.4
2023-02-12T10:29:00.890Z,3742.9
2023-02-12T10:30:00.931Z,3321.1
2023-02-12T10:31:01.079Z,3525.6
2023-02-12T10:32:00.896Z,3926.3
2023-02-12T10:33:00.923Z,4218.4
2023-02-12T10:34:00.891Z,4372.4
2023-02-12T10:35:00.908Z,4987.1
2023-02-12T10:36:00.913Z,4425
2023-02-12T10:37:00.919Z,4754.3
2023-02-12T10:38:00.897Z,4869.3
2023-02-12T10:39:00.909Z,4642
2023-02-12T10:40:00.931Z,4372.4
2023-02-12T10:41:00.920Z,4927.9
2023-02-12T10:42:00.900Z,4218.4
2023-02-12T10:43:00.905Z,4478.2
2023-02-12T10:44:00.846Z,3525.6
2023-02-12T10:45:00.825Z,3879.6
2023-02-12T10:46:00.919Z,5047.1
2023-02-12T10:47:00.785Z,3698.5
2023-02-12T10:48:00.726Z,4021.3
2023-02-12T10:49:00.695Z,4532.1
2023-02-12T10:50:00.688Z,4425
2023-02-12T10:51:00.664Z,4425
2023-02-12T10:52:00.622Z,4118.8
2023-02-12T10:53:00.578Z,4811.5
2023-02-12T10:54:00.552Z,4754.3
2023-02-12T10:55:00.529Z,5169.5
2023-02-12T10:56:00.512Z,4586.8
2023-02-12T10:57:00.506Z,4811.5
2023-02-12T10:58:00.482Z,4869.3
2023-02-12T10:59:00.577Z,4697.8
2023-02-12T11:00:00.512Z,4642
2023-02-12T11:01:00.500Z,4425
2023-02-12T11:02:00.560Z,4754.3
2023-02-12T11:03:00.488Z,4478.2
2023-02-12T11:04:00.500Z,3788
2023-02-12T11:05:00.651Z,4927.9
2023-02-12T11:06:00.508Z,5487.9
2023-02-12T11:07:00.518Z,4697.8
2023-02-12T11:08:00.507Z,4987.1
2023-02-12T11:09:00.494Z,4754.3
2023-02-12T11:10:00.507Z,5169.5
2023-02-12T11:11:00.515Z,4320.5
2023-02-12T11:12:00.512Z,4532.1
2023-02-12T11:13:00.492Z,4069.8
2023-02-12T11:14:00.499Z,4118.8
2023-02-12T11:15:00.513Z,4869.3
2023-02-12T11:16:00.775Z,5047.1
2023-02-12T11:17:00.511Z,4927.9
2023-02-12T11:18:00.500Z,4811.5
2023-02-12T11:19:00.504Z,4697.8
2023-02-12T11:20:00.529Z,5169.5
2023-02-12T11:21:00.526Z,5553.9
2023-02-12T11:22:00.525Z,5487.9
2023-02-12T11:23:00.509Z,5756.7
2023-02-12T11:24:00.509Z,4168.3
2023-02-12T11:25:00.510Z,4021.3
2023-02-12T11:26:00.537Z,4869.3
2023-02-12T11:27:00.510Z,4168.3
2023-02-12T11:28:00.610Z,4372.4
2023-02-12T11:29:00.764Z,4069.8
2023-02-12T11:30:00.550Z,4269.1
2023-02-12T11:31:00.665Z,4811.5
2023-02-12T11:32:00.567Z,4811.5
2023-02-12T11:33:00.517Z,4218.4
2023-02-12T11:34:00.512Z,4021.3
2023-02-12T11:35:00.516Z,4021.3
2023-02-12T11:36:00.978Z,4642
2023-02-12T11:37:00.541Z,4478.2
2023-02-12T11:38:00.519Z,4320.5
2023-02-12T11:39:00.536Z,4642
2023-02-12T11:40:00.532Z,4642
2023-02-12T11:41:00.547Z,4320.5
2023-02-12T11:42:00.532Z,4642
2023-02-12T11:43:00.523Z,4754.3
2023-02-12T11:44:00.530Z,4754.3
2023-02-12T11:45:00.552Z,4642
2023-02-12T11:46:00.549Z,4987.1
2023-02-12T11:47:00.564Z,4811.5
2023-02-12T11:48:00.558Z,5169.5
2023-02-12T11:49:00.550Z,4425
2023-02-12T11:50:00.576Z,5231.6
2023-02-12T11:51:00.561Z,4425
2023-02-12T11:52:00.570Z,4987.1
2023-02-12T11:53:00.545Z,4168.3
2023-02-12T11:54:00.539Z,4869.3
2023-02-12T11:55:00.540Z,6566.3
2023-02-12T11:56:00.949Z,5107.8
2023-02-12T11:57:00.542Z,5107.8
2023-02-12T11:58:00.548Z,5294.6
2023-02-12T11:59:00.549Z,5231.6
2023-02-12T12:00:00.578Z,5756.7
2023-02-12T12:01:00.569Z,4021.3
2023-02-12T12:02:00.627Z,4754.3
2023-02-12T12:03:00.600Z,4754.3
2023-02-12T12:04:00.566Z,4118.8
2023-02-12T12:05:00.573Z,3611.1
2023-02-12T12:06:00.588Z,3242.6
2023-02-12T12:07:00.584Z,4425
2023-02-12T12:08:00.547Z,4532.1
2023-02-12T12:09:00.562Z,4218.4
2023-02-12T12:10:00.564Z,3698.5
2023-02-12T12:11:00.592Z,2775.6
2023-02-12T12:12:00.575Z,3165.8
2023-02-12T12:13:00.554Z,3833.5
2023-02-12T12:14:00.554Z,3128.2
2023-02-12T12:15:00.591Z,3568
2023-02-12T12:16:00.643Z,3442.3
2023-02-12T12:17:00.572Z,4697.8
2023-02-12T12:18:00.582Z,3091.1
2023-02-12T12:19:00.570Z,4118.8
2023-02-12T12:20:00.578Z,2775.6
2023-02-12T12:21:00.583Z,3321.1
2023-02-12T12:22:00.584Z,5487.9
2023-02-12T12:23:00.565Z,5553.9
2023-02-12T12:24:00.589Z,4754.3
2023-02-12T12:25:00.567Z,3054.3
2023-02-12T12:26:00.594Z,3401.4
2023-02-12T12:27:00.598Z,3879.6
2023-02-12T12:28:00.624Z,2710.1
2023-02-12T12:29:00.575Z,3742.9
2023-02-12T12:30:00.637Z,3525.6
2023-02-12T12:31:00.715Z,2492.4
2023-02-12T12:32:00.870Z,3698.5
2023-02-12T12:33:00.591Z,2058.4
2023-02-12T12:34:00.595Z,2462.8
2023-02-12T12:35:00.583Z,3091.1
2023-02-12T12:36:00.592Z,2319.9
2023-02-12T12:37:00.594Z,2552.8
2023-02-12T12:38:00.626Z,3321.1
2023-02-12T12:39:00.601Z,3242.6
2023-02-12T12:40:00.616Z,3128.2
2023-02-12T12:41:00.612Z,3165.8
2023-02-12T12:42:00.606Z,3204.1
2023-02-12T12:43:00.616Z,3242.6
2023-02-12T12:44:00.589Z,2159.2
2023-02-12T12:45:00.648Z,1848.4
2023-02-12T12:46:00.743Z,3091.1
2023-02-12T12:47:00.640Z,1915.9
2023-02-12T12:48:00.623Z,2982.2
2023-02-12T12:49:00.596Z,3091.1
2023-02-12T12:50:00.728Z,3054.3
2023-02-12T12:51:00.663Z,3018
2023-02-12T12:52:00.697Z,3054.3
2023-02-12T12:53:00.692Z,2982.2
2023-02-12T12:54:00.753Z,3018
2023-02-12T12:55:00.709Z,3018
2023-02-12T12:56:00.690Z,3018
2023-02-12T12:57:00.766Z,2982.2
2023-02-12T12:58:00.686Z,2982.2
2023-02-12T12:59:00.715Z,2946.7
2023-02-12T13:00:00.934Z,2946.7
2023-02-12T13:01:00.826Z,2911.7
2023-02-12T13:02:00.767Z,2911.7
2023-02-12T13:03:00.770Z,2877.1
2023-02-12T13:04:00.781Z,2877.1
2023-02-12T13:05:00.757Z,2877.1
2023-02-12T13:06:00.770Z,2877.1
2023-02-12T13:07:00.770Z,2877.1
2023-02-12T13:08:00.770Z,2877.1
2023-02-12T13:09:00.754Z,2809
2023-02-12T13:10:00.735Z,2809
2023-02-12T13:11:00.856Z,2809
2023-02-12T13:12:00.715Z,2742.6
2023-02-12T13:13:00.785Z,2775.6
2023-02-12T13:14:00.796Z,2710.1