createdAt,value
2023-03-25T00:01:49.692Z,19.93
2023-03-25T00:04:18.677Z,20.53
2023-03-25T00:06:46.959Z,26.77
2023-03-25T00:09:14.851Z,33.77
2023-03-25T00:11:42.693Z,9.00
2023-03-25T00:14:17.194Z,22.03
2023-03-25T00:16:48.431Z,21.57
2023-03-25T00:19:16.699Z,24.87
2023-03-25T00:21:44.992Z,16.23
2023-03-25T00:24:17.781Z,18.33
2023-03-25T00:26:46.232Z,26.50
2023-03-25T00:29:15.719Z,27.27
2023-03-25T00:31:43.683Z,33.77
2023-03-25T00:34:14.467Z,36.50
2023-03-25T00:36:43.808Z,20.37
2023-03-25T00:39:11.783Z,32.53
2023-03-25T00:41:42.100Z,29.30
2023-03-25T00:44:12.365Z,32.90
2023-03-25T00:46:41.757Z,23.57
2023-03-25T00:49:10.828Z,23.90
2023-03-25T00:51:52.522Z,22.67
2023-03-25T00:54:22.339Z,27.57
2023-03-25T00:56:50.469Z,28.03
2023-03-25T00:59:18.440Z,26.57
2023-03-25T01:01:48.868Z,29.20
2023-03-25T01:04:18.189Z,30.20
2023-03-25T01:06:46.189Z,24.80
2023-03-25T01:09:15.524Z,22.23
2023-03-25T01:11:44.320Z,16.00
2023-03-25T01:14:14.200Z,29.10
2023-03-25T01:16:42.438Z,26.67
2023-03-25T01:19:11.746Z,23.67
2023-03-25T01:21:39.711Z,27.60
2023-03-25T01:24:08.304Z,22.13
2023-03-25T01:26:36.312Z,26.07
2023-03-25T01:29:04.208Z,25.93
2023-03-25T01:31:32.138Z,34.60
2023-03-25T01:34:00.133Z,35.40
2023-03-25T01:36:30.398Z,34.83
2023-03-25T01:38:59.298Z,28.47
2023-03-25T01:41:35.689Z,24.03
2023-03-25T01:44:07.747Z,39.37
2023-03-25T01:46:35.730Z,20.23
2023-03-25T01:49:05.159Z,24.77
2023-03-25T01:51:36.050Z,33.30
2023-03-25T01:54:03.944Z,29.23
2023-03-25T01:56:33.456Z,27.37
2023-03-25T01:59:02.473Z,27.87
2023-03-25T02:01:31.430Z,33.10
2023-03-25T02:04:03.091Z,24.20
2023-03-25T02:06:33.949Z,21.70
2023-03-25T02:09:05.069Z,32.17
2023-03-25T02:11:33.052Z,28.83
2023-03-25T02:14:02.726Z,26.93
2023-03-25T02:16:34.335Z,39.50
2023-03-25T02:19:13.342Z,15.67
2023-03-25T02:22:07.517Z,26.63
2023-03-25T02:25:22.779Z,27.83
2023-03-25T02:28:02.911Z,19.13
2023-03-25T02:30:41.858Z,19.00
2023-03-25T02:33:35.767Z,31.67
2023-03-25T02:36:19.579Z,24.27
2023-03-25T02:38:49.727Z,33.67
2023-03-25T02:41:19.664Z,27.50
2023-03-25T02:43:49.951Z,27.40
2023-03-25T02:46:18.816Z,30.30
2023-03-25T02:48:52.638Z,26.10
2023-03-25T02:51:23.149Z,36.30
2023-03-25T02:53:52.887Z,35.13
2023-03-25T02:56:22.911Z,31.53
2023-03-25T02:58:51.608Z,26.90
2023-03-25T03:01:23.022Z,24.00
2023-03-25T03:03:51.023Z,49.90
2023-03-25T03:06:19.351Z,30.73
2023-03-25T03:09:13.136Z,36.40
2023-03-25T03:11:42.988Z,40.47
2023-03-25T03:14:31.508Z,20.83
2023-03-25T03:17:04.211Z,21.73
2023-03-25T03:19:38.325Z,21.37
2023-03-25T03:22:15.273Z,26.50
2023-03-25T03:24:46.001Z,16.43
2023-03-25T03:27:14.913Z,31.50
2023-03-25T03:29:45.698Z,29.47
2023-03-25T03:32:15.686Z,16.90
2023-03-25T03:34:46.544Z,25.50
2023-03-25T03:37:16.188Z,23.60
2023-03-25T03:39:45.521Z,23.67
2023-03-25T03:42:15.839Z,21.50
2023-03-25T03:44:45.240Z,18.00
2023-03-25T03:47:14.297Z,27.67
2023-03-25T03:49:43.544Z,26.20
2023-03-25T03:52:12.717Z,15.47
2023-03-25T03:54:43.311Z,20.07
2023-03-25T03:57:14.452Z,24.63
2023-03-25T03:59:46.463Z,23.27
2023-03-25T04:02:18.207Z,19.50
2023-03-25T04:04:46.097Z,26.17
2023-03-25T04:07:15.802Z,33.53
2023-03-25T04:09:54.893Z,27.23
2023-03-25T04:12:25.870Z,43.13
2023-03-25T04:14:54.596Z,29.93
2023-03-25T04:17:22.661Z,40.43
2023-03-25T04:19:53.702Z,34.90
2023-03-25T04:22:21.899Z,30.57
2023-03-25T04:24:51.950Z,11.77
2023-03-25T04:27:23.249Z,24.60
2023-03-25T04:29:52.990Z,31.37
2023-03-25T04:32:20.952Z,28.17
2023-03-25T04:34:48.830Z,12.60
2023-03-25T04:37:16.718Z,31.93
2023-03-25T04:39:44.580Z,23.50
2023-03-25T04:42:13.823Z,20.27
2023-03-25T04:44:41.803Z,31.70
2023-03-25T04:47:14.983Z,31.83
2023-03-25T04:49:45.238Z,17.67
2023-03-25T04:52:13.339Z,37.67
2023-03-25T04:54:41.368Z,37.80
2023-03-25T04:57:09.810Z,20.83
2023-03-25T04:59:38.062Z,31.80
2023-03-25T05:02:06.257Z,24.90
2023-03-25T05:04:35.490Z,37.40
2023-03-25T05:07:04.237Z,24.10
2023-03-25T05:09:32.171Z,28.70
2023-03-25T05:12:00.186Z,32.97
2023-03-25T05:14:28.153Z,19.47
2023-03-25T05:16:59.421Z,14.10
2023-03-25T05:19:28.805Z,36.23
2023-03-25T05:21:58.437Z,29.10
2023-03-25T05:24:26.349Z,46.90
2023-03-25T05:26:54.978Z,25.23
2023-03-25T05:29:22.955Z,19.30
2023-03-25T05:31:50.987Z,27.90
2023-03-25T05:34:20.747Z,10.60
2023-03-25T05:36:48.815Z,33.87
2023-03-25T05:39:18.074Z,32.50
2023-03-25T05:41:46.192Z,27.80
2023-03-25T05:44:15.604Z,33.43
2023-03-25T05:46:44.293Z,29.20
2023-03-25T05:49:12.276Z,31.80
2023-03-25T05:51:40.716Z,38.90
2023-03-25T05:54:11.463Z,22.80
2023-03-25T05:56:41.475Z,18.63
2023-03-25T05:59:10.406Z,30.43
2023-03-25T06:01:38.568Z,25.50
2023-03-25T06:04:10.348Z,26.27
2023-03-25T06:06:38.652Z,42.10
2023-03-25T06:09:06.904Z,27.83
2023-03-25T06:11:38.821Z,18.37
2023-03-25T06:14:08.334Z,16.80
2023-03-25T06:16:36.287Z,33.27
2023-03-25T06:19:04.272Z,37.07
2023-03-25T06:21:34.029Z,16.63
2023-03-25T06:24:02.439Z,41.20
2023-03-25T06:26:30.419Z,32.20
2023-03-25T06:28:58.665Z,37.33
2023-03-25T06:31:28.152Z,28.63
2023-03-25T06:33:57.633Z,30.83
2023-03-25T06:36:27.412Z,37.60
2023-03-25T06:38:55.330Z,34.50
2023-03-25T06:41:25.259Z,41.50
2023-03-25T06:43:53.426Z,25.87
2023-03-25T06:46:21.412Z,32.20
2023-03-25T06:48:50.669Z,33.00
2023-03-25T06:51:18.559Z,37.20
2023-03-25T06:53:46.552Z,18.60
2023-03-25T06:56:14.739Z,42.27
2023-03-25T06:58:43.320Z,34.50
2023-03-25T07:01:11.209Z,30.13
2023-03-25T07:03:39.425Z,34.40
2023-03-25T07:06:09.748Z,41.57
2023-03-25T07:08:37.655Z,27.47
2023-03-25T07:11:07.477Z,31.83
2023-03-25T07:13:35.475Z,42.73
2023-03-25T07:16:03.518Z,21.77
2023-03-25T07:18:31.610Z,40.20
2023-03-25T07:20:59.767Z,39.17
2023-03-25T07:23:29.057Z,39.30
2023-03-25T07:25:58.045Z,31.43
2023-03-25T07:28:26.121Z,29.80
2023-03-25T07:30:54.356Z,21.07
2023-03-25T07:33:22.470Z,25.70
2023-03-25T07:35:50.584Z,28.20
2023-03-25T07:38:19.141Z,14.27
2023-03-25T07:40:49.943Z,26.10
2023-03-25T07:43:18.431Z,19.87
2023-03-25T07:45:46.340Z,23.93
2023-03-25T07:48:16.344Z,28.13
2023-03-25T07:50:45.769Z,32.53
2023-03-25T07:53:13.710Z,24.87
2023-03-25T07:55:41.628Z,12.40
2023-03-25T07:58:10.981Z,35.10
2023-03-25T08:00:38.920Z,34.83
2023-03-25T08:03:06.994Z,39.60
2023-03-25T08:05:35.853Z,34.27
2023-03-25T08:08:06.007Z,38.80
2023-03-25T08:10:35.231Z,20.73
2023-03-25T08:13:03.269Z,31.03
2023-03-25T08:15:32.692Z,23.53
2023-03-25T08:18:01.820Z,34.40
2023-03-25T08:20:29.743Z,31.80
2023-03-25T08:22:58.838Z,26.17
2023-03-25T08:25:26.752Z,24.10
2023-03-25T08:27:54.890Z,27.37
2023-03-25T08:30:22.909Z,36.77
2023-03-25T08:32:54.854Z,38.60
2023-03-25T08:35:23.803Z,28.70
2023-03-25T08:37:52.000Z,20.67
2023-03-25T08:40:20.192Z,21.60
2023-03-25T08:42:48.135Z,31.20
2023-03-25T08:45:16.328Z,32.87
2023-03-25T08:47:45.720Z,30.73
2023-03-25T08:50:15.070Z,35.93
2023-03-25T08:52:42.970Z,24.03
2023-03-25T08:55:12.432Z,31.20
2023-03-25T08:57:42.458Z,29.70
2023-03-25T09:00:14.167Z,19.13
2023-03-25T09:02:42.573Z,19.07
2023-03-25T09:05:10.955Z,24.37
2023-03-25T09:07:40.338Z,24.83
2023-03-25T09:10:09.543Z,25.00
2023-03-25T09:12:37.488Z,30.47
2023-03-25T09:15:05.884Z,26.57
2023-03-25T09:17:33.766Z,35.13
2023-03-25T09:20:02.283Z,25.83
2023-03-25T09:22:30.225Z,28.57
2023-03-25T09:24:59.708Z,15.73
2023-03-25T09:27:27.787Z,32.17
2023-03-25T09:29:55.967Z,24.60
2023-03-25T09:32:23.895Z,30.80
2023-03-25T09:34:51.836Z,23.20
2023-03-25T09:37:19.767Z,22.80
2023-03-25T09:39:47.915Z,17.77
2023-03-25T09:42:37.932Z,21.20
2023-03-25T09:45:13.273Z,34.63
2023-03-25T09:47:41.635Z,21.50
2023-03-25T09:50:13.275Z,35.20
2023-03-25T09:52:47.863Z,25.90
2023-03-25T09:55:19.106Z,28.43
2023-03-25T09:57:49.631Z,32.87
2023-03-25T10:00:18.992Z,24.57
2023-03-25T10:02:48.248Z,17.37
2023-03-25T10:05:21.084Z,26.77
2023-03-25T10:08:00.107Z,20.83
2023-03-25T10:10:29.691Z,29.73
2023-03-25T10:13:04.477Z,22.63
2023-03-25T10:15:34.808Z,18.63
2023-03-25T10:18:10.225Z,15.70
2023-03-25T10:20:44.363Z,13.00
2023-03-25T10:23:17.249Z,20.40
2023-03-25T10:25:47.300Z,13.83
2023-03-25T10:28:18.940Z,6.00
2023-03-25T10:30:47.848Z,11.63
2023-03-25T10:33:18.909Z,10.17
2023-03-25T10:35:48.480Z,21.60
2023-03-25T10:38:18.948Z,10.27
2023-03-25T10:40:50.321Z,16.27
2023-03-25T10:43:25.687Z,20.80
2023-03-25T10:45:55.618Z,20.70
2023-03-25T10:48:25.315Z,16.30
2023-03-25T10:50:53.574Z,21.27
2023-03-25T10:53:24.319Z,16.37
2023-03-25T10:55:57.747Z,17.63
2023-03-25T10:58:27.153Z,21.50
2023-03-25T11:00:55.061Z,33.20
2023-03-25T11:03:25.376Z,15.07
2023-03-25T11:05:54.164Z,34.60
2023-03-25T11:08:24.903Z,28.43
2023-03-25T11:10:57.433Z,36.97
2023-03-25T11:13:27.908Z,36.53
2023-03-25T11:15:56.407Z,47.07
2023-03-25T11:18:26.131Z,39.57
2023-03-25T11:20:57.821Z,23.83
2023-03-25T11:23:27.526Z,30.83
2023-03-25T11:25:55.748Z,20.13
2023-03-25T11:28:39.604Z,31.30
2023-03-25T11:31:12.618Z,25.83
2023-03-25T11:33:41.158Z,28.93
2023-03-25T11:36:21.960Z,24.03
2023-03-25T11:38:53.906Z,23.23
2023-03-25T11:41:21.818Z,30.27
2023-03-25T11:43:51.120Z,27.00
2023-03-25T11:46:19.892Z,40.80
2023-03-25T11:48:47.910Z,28.63
2023-03-25T11:51:16.851Z,27.00
2023-03-25T11:53:46.119Z,31.10
2023-03-25T11:56:20.659Z,19.13
2023-03-25T11:58:49.961Z,13.07
2023-03-25T12:01:28.080Z,25.10
2023-03-25T12:04:07.701Z,17.17
2023-03-25T12:06:35.672Z,24.40
2023-03-25T12:09:05.568Z,24.70
2023-03-25T12:11:34.942Z,31.30
2023-03-25T12:14:15.960Z,13.47
2023-03-25T12:16:46.438Z,28.43
2023-03-25T12:19:17.664Z,28.63
2023-03-25T12:21:55.105Z,23.43
2023-03-25T12:24:33.023Z,25.17
2023-03-25T12:27:10.407Z,25.87
2023-03-25T12:29:42.967Z,22.67
2023-03-25T12:32:19.494Z,35.53
2023-03-25T12:34:53.578Z,22.50
2023-03-25T12:37:26.393Z,24.40
2023-03-25T12:40:06.675Z,17.37
2023-03-25T12:42:39.787Z,22.33
2023-03-25T12:45:40.910Z,20.17
2023-03-25T12:48:12.114Z,20.53
2023-03-25T12:50:46.083Z,27.10
2023-03-25T12:53:24.393Z,30.87
2023-03-25T12:55:58.061Z,22.60
2023-03-25T12:58:41.804Z,19.57
2023-03-25T13:01:14.138Z,37.90
2023-03-25T13:03:55.823Z,32.73
2023-03-25T13:06:30.353Z,19.70
2023-03-25T13:09:00.031Z,20.57
2023-03-25T13:11:29.883Z,26.23
2023-03-25T13:13:59.679Z,17.07
2023-03-25T13:16:29.532Z,16.67
2023-03-25T13:19:01.340Z,22.30
2023-03-25T13:21:30.228Z,21.80
2023-03-25T13:23:59.451Z,16.17
2023-03-25T13:26:29.435Z,21.30
2023-03-25T13:28:59.297Z,27.03
2023-03-25T13:31:30.314Z,20.53
2023-03-25T13:34:02.569Z,23.30
2023-03-25T13:36:33.392Z,22.37
2023-03-25T13:39:04.774Z,29.57
2023-03-25T13:41:35.627Z,26.67
2023-03-25T13:44:05.877Z,27.27
2023-03-25T13:46:37.311Z,25.57
2023-03-25T13:49:07.651Z,21.23
2023-03-25T13:51:35.839Z,12.63
2023-03-25T13:54:05.746Z,17.17
2023-03-25T13:56:58.744Z,27.27
2023-03-25T13:59:57.557Z,20.63
2023-03-25T14:02:38.892Z,31.57
2023-03-25T14:05:45.755Z,32.47
2023-03-25T14:08:38.516Z,32.87
2023-03-25T14:11:18.306Z,21.67
2023-03-25T14:13:47.081Z,25.07
2023-03-25T14:16:16.435Z,15.70
2023-03-25T14:18:47.230Z,17.17
2023-03-25T14:21:23.746Z,26.07
2023-03-25T14:24:00.839Z,13.90
2023-03-25T14:26:28.764Z,23.03
2023-03-25T14:28:58.141Z,18.00
2023-03-25T14:31:30.115Z,25.23
2023-03-25T14:34:25.531Z,21.60
2023-03-25T14:37:30.686Z,16.90
2023-03-25T14:40:00.880Z,19.03
2023-03-25T14:42:41.386Z,18.07
2023-03-25T14:45:35.555Z,19.43
2023-03-25T14:48:15.806Z,25.80
2023-03-25T14:50:56.057Z,21.30
2023-03-25T14:53:23.963Z,15.97
2023-03-25T14:55:52.072Z,16.27
2023-03-25T14:58:21.236Z,24.23
2023-03-25T15:00:54.785Z,15.00
2023-03-25T15:03:23.411Z,5.97
2023-03-25T15:06:00.283Z,16.20
2023-03-25T15:08:32.396Z,10.17
2023-03-25T15:11:05.810Z,9.23
2023-03-25T15:13:35.261Z,13.73
2023-03-25T15:16:04.575Z,8.17
2023-03-25T15:19:04.280Z,14.97
2023-03-25T15:21:35.002Z,16.07
2023-03-25T15:24:06.495Z,6.67
2023-03-25T15:26:35.597Z,13.03
2023-03-25T15:29:31.996Z,13.87
2023-03-25T15:32:07.437Z,7.60
2023-03-25T15:34:57.356Z,10.00
2023-03-25T15:37:50.306Z,8.03
2023-03-25T15:40:27.526Z,14.40
2023-03-25T15:43:22.221Z,17.13
2023-03-25T15:46:24.672Z,5.90
2023-03-25T15:49:03.302Z,7.50
2023-03-25T15:51:55.847Z,12.90
2023-03-25T15:54:33.087Z,14.47
2023-03-25T15:57:03.158Z,6.53
2023-03-25T15:59:38.171Z,13.57
2023-03-25T16:02:08.276Z,12.50
2023-03-25T16:04:39.307Z,5.40
2023-03-25T16:07:08.122Z,11.20
2023-03-25T16:09:41.842Z,8.27
2023-03-25T16:12:10.540Z,15.20
2023-03-25T16:14:39.583Z,14.43
2023-03-25T16:17:08.982Z,21.10
2023-03-25T16:19:41.566Z,15.57
2023-03-25T16:22:19.975Z,14.00
2023-03-25T16:24:50.045Z,23.60
2023-03-25T16:27:23.397Z,22.63
2023-03-25T16:29:52.869Z,23.73
2023-03-25T16:32:21.920Z,16.20
2023-03-25T16:34:50.375Z,24.70
2023-03-25T16:37:19.085Z,18.57
2023-03-25T16:39:53.391Z,17.67
2023-03-25T16:42:26.554Z,20.53
2023-03-25T16:44:54.754Z,23.30
2023-03-25T16:47:22.754Z,42.03
2023-03-25T16:49:52.543Z,24.23
2023-03-25T16:52:23.589Z,26.07
2023-03-25T16:55:14.961Z,19.50
2023-03-25T16:57:43.055Z,27.57
2023-03-25T17:00:18.216Z,21.83
2023-03-25T17:02:48.505Z,17.13
2023-03-25T17:05:19.453Z,17.47
2023-03-25T17:07:51.131Z,22.93
2023-03-25T17:10:23.037Z,25.93
2023-03-25T17:12:55.972Z,24.47
2023-03-25T17:15:24.352Z,16.80
2023-03-25T17:17:53.780Z,14.37
2023-03-25T17:20:23.487Z,15.63
2023-03-25T17:23:02.749Z,17.70
2023-03-25T17:25:33.550Z,23.63
2023-03-25T17:28:19.836Z,13.90
2023-03-25T17:30:47.912Z,14.40
2023-03-25T17:33:17.221Z,10.93
2023-03-25T17:35:45.346Z,13.37
2023-03-25T17:38:17.087Z,7.57
2023-03-25T17:40:46.694Z,8.07
2023-03-25T17:43:19.316Z,7.47
2023-03-25T17:45:47.406Z,5.70
2023-03-25T17:48:16.970Z,8.90
2023-03-25T17:50:51.732Z,12.97
2023-03-25T17:53:20.331Z,7.90
2023-03-25T17:55:50.045Z,9.80
2023-03-25T17:58:18.302Z,12.23
2023-03-25T18:00:46.750Z,7.27
2023-03-25T18:03:16.400Z,11.90
2023-03-25T18:05:45.551Z,11.40
2023-03-25T18:08:15.683Z,10.17
2023-03-25T18:10:43.910Z,9.73
2023-03-25T18:13:24.796Z,17.23
2023-03-25T18:15:53.089Z,14.30
2023-03-25T18:18:24.331Z,8.83
2023-03-25T18:20:52.780Z,15.47
2023-03-25T18:23:21.316Z,11.07
2023-03-25T18:25:49.276Z,14.43
2023-03-25T18:28:18.598Z,12.30
2023-03-25T18:30:47.027Z,13.70
2023-03-25T18:33:15.816Z,12.67
2023-03-25T18:35:43.938Z,13.80
2023-03-25T18:38:15.809Z,16.73
2023-03-25T18:40:43.780Z,11.43
2023-03-25T18:43:11.710Z,22.27
2023-03-25T18:45:41.063Z,22.60
2023-03-25T18:48:09.086Z,14.43
2023-03-25T18:50:37.655Z,16.87
2023-03-25T18:53:05.712Z,19.20
2023-03-25T18:55:34.150Z,25.80
2023-03-25T18:58:03.394Z,24.83
2023-03-25T19:00:32.307Z,26.03
2023-03-25T19:03:01.648Z,18.57
2023-03-25T19:05:29.574Z,26.27
2023-03-25T19:07:57.660Z,30.83
2023-03-25T19:10:26.515Z,17.43
2023-03-25T19:12:54.417Z,22.97
2023-03-25T19:15:24.953Z,22.53
2023-03-25T19:17:53.101Z,20.23
2023-03-25T19:20:24.061Z,20.63
2023-03-25T19:22:52.253Z,25.57
2023-03-25T19:25:20.164Z,25.23
2023-03-25T19:27:48.113Z,33.07
2023-03-25T19:30:17.626Z,24.17
2023-03-25T19:32:47.050Z,39.53
2023-03-25T19:35:15.670Z,22.23
2023-03-25T19:37:47.548Z,29.70
2023-03-25T19:40:17.178Z,34.17
2023-03-25T19:42:45.030Z,25.53
2023-03-25T19:45:13.816Z,29.67
2023-03-25T19:47:42.965Z,36.10
2023-03-25T19:50:11.378Z,37.03
2023-03-25T19:52:40.112Z,44.70
2023-03-25T19:55:10.950Z,28.63
2023-03-25T19:57:38.880Z,25.20
2023-03-25T20:00:12.601Z,28.43
2023-03-25T20:02:41.101Z,30.53
2023-03-25T20:05:10.682Z,29.20
2023-03-25T20:07:38.566Z,23.53
2023-03-25T20:10:18.977Z,20.77
2023-03-25T20:12:48.882Z,20.67
2023-03-25T20:15:17.497Z,22.37
2023-03-25T20:17:45.571Z,34.80
2023-03-25T20:20:14.862Z,29.23
2023-03-25T20:22:42.781Z,11.90
2023-03-25T20:25:11.351Z,30.37
2023-03-25T20:27:39.443Z,20.43
2023-03-25T20:30:10.123Z,18.40
2023-03-25T20:32:41.356Z,30.97
2023-03-25T20:35:12.546Z,33.00
2023-03-25T20:37:41.198Z,17.83
2023-03-25T20:40:11.215Z,15.07
2023-03-25T20:42:39.977Z,11.50
2023-03-25T20:45:10.971Z,26.07
2023-03-25T20:47:38.932Z,21.97
2023-03-25T20:50:07.059Z,19.70
2023-03-25T20:52:36.331Z,23.07
2023-03-25T20:55:05.669Z,28.37
2023-03-25T20:57:33.628Z,31.63
2023-03-25T21:00:01.493Z,22.13
2023-03-25T21:02:30.955Z,24.40
2023-03-25T21:05:01.011Z,18.77
2023-03-25T21:07:31.739Z,21.03
2023-03-25T21:09:59.855Z,17.97
2023-03-25T21:12:40.645Z,12.03
2023-03-25T21:15:11.349Z,11.83
2023-03-25T21:17:40.608Z,20.30
2023-03-25T21:20:10.144Z,14.40
2023-03-25T21:22:42.927Z,27.33
2023-03-25T21:25:11.699Z,21.93
2023-03-25T21:27:40.156Z,20.70
2023-03-25T21:30:09.646Z,18.77
2023-03-25T21:32:37.900Z,31.13
2023-03-25T21:35:08.177Z,19.13
2023-03-25T21:37:38.510Z,19.83
2023-03-25T21:40:10.433Z,22.37
2023-03-25T21:42:39.464Z,20.63
2023-03-25T21:45:10.756Z,20.70
2023-03-25T21:47:38.665Z,23.93
2023-03-25T21:50:09.695Z,24.77
2023-03-25T21:52:38.210Z,23.97
2023-03-25T21:55:07.104Z,24.67
2023-03-25T21:57:38.134Z,26.23
2023-03-25T22:00:08.654Z,19.50
2023-03-25T22:02:36.614Z,15.87
2023-03-25T22:05:04.601Z,19.50
2023-03-25T22:07:33.836Z,19.90
2023-03-25T22:10:01.705Z,14.07
2023-03-25T22:12:30.101Z,19.40
2023-03-25T22:14:57.971Z,13.43
2023-03-25T22:17:26.064Z,17.07
2023-03-25T22:19:54.001Z,12.80
2023-03-25T22:22:21.895Z,9.00
2023-03-25T22:24:51.383Z,16.50
2023-03-25T22:27:19.281Z,12.17
2023-03-25T22:29:47.117Z,7.63
2023-03-25T22:32:14.954Z,8.77
2023-03-25T22:34:42.804Z,5.60
2023-03-25T22:37:10.763Z,5.47
2023-03-25T22:39:39.003Z,3.20
2023-03-25T22:42:08.355Z,4.53
2023-03-25T22:44:36.255Z,1.80
2023-03-25T22:47:04.339Z,1.90
2023-03-25T22:49:32.347Z,3.77
2023-03-25T22:52:01.312Z,0.90
2023-03-25T22:54:29.268Z,2.63
2023-03-25T22:56:57.176Z,3.23
2023-03-25T22:59:26.445Z,1.53
2023-03-25T23:01:54.662Z,6.97
2023-03-25T23:04:22.673Z,1.03
2023-03-25T23:07:04.748Z,3.57
2023-03-25T23:09:45.042Z,2.00
2023-03-25T23:12:14.077Z,3.20
2023-03-25T23:14:44.634Z,2.07
2023-03-25T23:17:12.683Z,3.43
2023-03-25T23:19:40.660Z,1.80
2023-03-25T23:22:09.210Z,1.10
2023-03-25T23:24:37.313Z,0.57
2023-03-25T23:27:05.681Z,2.37
2023-03-25T23:29:35.843Z,2.30
2023-03-25T23:32:05.252Z,0.53
2023-03-25T23:34:33.944Z,4.53
2023-03-25T23:37:02.051Z,2.30
2023-03-25T23:39:30.164Z,1.20
2023-03-25T23:41:58.098Z,2.33
2023-03-25T23:44:26.107Z,1.17
2023-03-25T23:46:54.008Z,1.83
2023-03-25T23:49:23.291Z,3.53
2023-03-25T23:51:51.370Z,3.33
2023-03-25T23:54:19.283Z,0.53
2023-03-25T23:56:47.256Z,2.03
2023-03-25T23:59:15.139Z,2.03
