createdAt,value
2023-04-01T00:01:53.063Z,99.90
2023-04-01T00:04:20.163Z,99.90
2023-04-01T00:06:48.964Z,99.90
2023-04-01T00:09:16.306Z,99.90
2023-04-01T00:11:43.265Z,99.90
2023-04-01T00:14:10.219Z,99.90
2023-04-01T00:16:37.325Z,99.90
2023-04-01T00:19:04.379Z,99.90
2023-04-01T00:21:31.329Z,99.90
2023-04-01T00:23:58.883Z,99.90
2023-04-01T00:26:26.255Z,99.90
2023-04-01T00:28:53.286Z,99.90
2023-04-01T00:31:20.902Z,99.90
2023-04-01T00:33:47.988Z,99.90
2023-04-01T00:36:18.281Z,99.90
2023-04-01T00:38:45.920Z,99.90
2023-04-01T00:41:17.905Z,99.90
2023-04-01T00:43:47.849Z,99.90
2023-04-01T00:46:15.070Z,99.90
2023-04-01T00:48:54.996Z,99.90
2023-04-01T00:51:26.857Z,99.90
2023-04-01T00:53:56.731Z,99.90
2023-04-01T00:56:38.476Z,99.90
2023-04-01T00:59:12.414Z,99.90
2023-04-01T01:01:39.545Z,99.90
2023-04-01T01:04:06.682Z,99.90
2023-04-01T01:06:55.795Z,99.90
2023-04-01T01:09:36.773Z,99.90
2023-04-01T01:12:12.158Z,99.90
2023-04-01T01:15:03.853Z,99.90
2023-04-01T01:17:44.079Z,99.90
2023-04-01T01:20:48.860Z,99.90
2023-04-01T01:23:37.482Z,99.90
2023-04-01T01:26:27.507Z,99.90
2023-04-01T01:28:58.079Z,99.90
2023-04-01T01:31:45.515Z,99.90
2023-04-01T01:34:53.358Z,99.90
2023-04-01T01:37:23.724Z,99.90
2023-04-01T01:39:53.858Z,99.90
2023-04-01T01:42:21.756Z,99.90
2023-04-01T01:44:51.671Z,99.90
2023-04-01T01:47:21.091Z,99.90
2023-04-01T01:49:48.917Z,99.90
2023-04-01T01:52:18.320Z,99.90
2023-04-01T01:54:53.597Z,99.90
2023-04-01T01:57:30.405Z,99.90
2023-04-01T02:00:14.502Z,99.90
2023-04-01T02:02:47.713Z,99.90
2023-04-01T02:05:21.993Z,99.90
2023-04-01T02:08:10.668Z,99.90
2023-04-01T02:10:43.095Z,99.90
2023-04-01T02:13:30.705Z,99.90
2023-04-01T02:16:03.328Z,99.90
2023-04-01T02:18:35.871Z,99.90
2023-04-01T02:21:05.978Z,99.90
2023-04-01T02:23:35.362Z,99.90
2023-04-01T02:26:05.080Z,99.90
2023-04-01T02:28:34.346Z,99.90
2023-04-01T02:31:03.562Z,99.90
2023-04-01T02:33:31.919Z,99.90
2023-04-01T02:35:59.385Z,99.90
2023-04-01T02:38:26.421Z,99.90
2023-04-01T02:41:00.012Z,99.90
2023-04-01T02:43:29.268Z,99.90
2023-04-01T02:45:56.865Z,99.90
2023-04-01T02:48:24.014Z,99.90
2023-04-01T02:50:51.849Z,99.90
2023-04-01T02:53:18.848Z,99.90
2023-04-01T02:55:46.388Z,99.90
2023-04-01T02:58:14.546Z,99.90
2023-04-01T03:00:41.482Z,99.90
2023-04-01T03:03:09.228Z,99.90
2023-04-01T03:05:36.874Z,99.90
2023-04-01T03:08:04.512Z,99.90
2023-04-01T03:10:31.480Z,99.90
2023-04-01T03:12:58.487Z,99.90
2023-04-01T03:15:25.668Z,99.90
2023-04-01T03:17:52.764Z,99.90
2023-04-01T03:20:21.295Z,99.90
2023-04-01T03:22:48.222Z,99.90
2023-04-01T03:25:15.241Z,99.90
2023-04-01T03:27:43.344Z,99.90
2023-04-01T03:30:10.871Z,99.90
2023-04-01T03:32:46.563Z,99.90
2023-04-01T03:35:13.777Z,99.90
2023-04-01T03:37:42.832Z,99.90
2023-04-01T03:40:11.710Z,99.90
2023-04-01T03:42:38.763Z,99.90
2023-04-01T03:45:06.959Z,99.90
2023-04-01T03:47:34.021Z,99.90
2023-04-01T03:50:01.092Z,99.90
2023-04-01T03:52:28.267Z,99.90
2023-04-01T03:54:55.297Z,99.90
2023-04-01T03:57:22.413Z,99.90
2023-04-01T03:59:49.582Z,99.90
2023-04-01T04:02:17.158Z,99.90
2023-04-01T04:04:44.370Z,99.90
2023-04-01T04:07:11.607Z,99.90
2023-04-01T04:10:01.364Z,99.90
2023-04-01T04:12:28.299Z,99.90
2023-04-01T04:14:57.296Z,99.90
2023-04-01T04:17:24.288Z,99.90
2023-04-01T04:19:51.822Z,99.90
2023-04-01T04:22:19.359Z,99.90
2023-04-01T04:24:46.468Z,99.90
2023-04-01T04:27:13.960Z,99.90
2023-04-01T04:30:04.722Z,99.90
2023-04-01T04:32:32.016Z,99.90
2023-04-01T04:34:59.113Z,99.90
2023-04-01T04:37:26.884Z,99.90
2023-04-01T04:39:54.224Z,99.90
2023-04-01T04:42:21.240Z,99.90
2023-04-01T04:44:48.704Z,99.90
2023-04-01T04:47:15.919Z,99.90
2023-04-01T04:49:42.932Z,99.90
2023-04-01T04:52:11.150Z,99.90
2023-04-01T04:54:38.175Z,99.90
2023-04-01T04:57:06.107Z,99.90
2023-04-01T04:59:43.146Z,99.90
2023-04-01T05:02:14.295Z,99.90
2023-04-01T05:04:41.281Z,99.90
2023-04-01T05:07:11.261Z,99.90
2023-04-01T05:09:38.329Z,99.90
2023-04-01T05:12:05.744Z,99.90
2023-04-01T05:14:51.238Z,99.90
2023-04-01T05:17:18.241Z,99.90
2023-04-01T05:19:51.328Z,99.90
2023-04-01T05:22:18.473Z,99.90
2023-04-01T05:24:45.447Z,99.90
2023-04-01T05:27:13.098Z,99.90
2023-04-01T05:29:41.769Z,99.90
2023-04-01T05:32:14.217Z,99.90
2023-04-01T05:34:41.123Z,99.90
2023-04-01T05:37:09.086Z,99.90
2023-04-01T05:39:39.535Z,99.90
2023-04-01T05:42:08.697Z,99.90
2023-04-01T05:44:36.966Z,99.90
2023-04-01T05:47:05.018Z,99.90
2023-04-01T05:49:34.107Z,99.90
2023-04-01T05:52:02.122Z,99.90
2023-04-01T05:54:29.222Z,99.90
2023-04-01T05:56:56.176Z,99.90
2023-04-01T05:59:23.174Z,99.90
2023-04-01T06:01:51.538Z,99.90
2023-04-01T06:04:20.426Z,99.90
2023-04-01T06:06:47.442Z,99.90
2023-04-01T06:09:14.369Z,99.90
2023-04-01T06:12:09.538Z,99.90
2023-04-01T06:15:03.673Z,99.90
2023-04-01T06:17:58.930Z,99.90
2023-04-01T06:20:29.945Z,99.90
2023-04-01T06:23:11.946Z,99.90
2023-04-01T06:26:03.643Z,99.90
2023-04-01T06:28:50.202Z,99.90
2023-04-01T06:31:58.371Z,99.90
2023-04-01T06:34:28.680Z,99.90
2023-04-01T06:37:01.748Z,99.90
2023-04-01T06:39:38.529Z,99.90
2023-04-01T06:42:15.959Z,99.90
2023-04-01T06:44:57.960Z,99.90
2023-04-01T06:47:55.696Z,99.90
2023-04-01T06:50:49.100Z,99.90
2023-04-01T06:53:57.069Z,99.90
2023-04-01T06:56:47.548Z,99.90
2023-04-01T06:59:25.905Z,99.90
2023-04-01T07:02:15.074Z,99.90
2023-04-01T07:04:48.919Z,99.90
2023-04-01T07:07:32.715Z,99.90
2023-04-01T07:10:07.311Z,99.90
2023-04-01T07:12:59.326Z,99.90
2023-04-01T07:16:14.253Z,99.90
2023-04-01T07:19:06.462Z,99.90
2023-04-01T07:22:22.560Z,99.90
2023-04-01T07:25:21.973Z,99.90
2023-04-01T07:28:09.664Z,99.90
2023-04-01T07:31:04.849Z,99.90
2023-04-01T07:33:46.920Z,99.90
2023-04-01T07:36:31.022Z,99.90
2023-04-01T07:39:29.217Z,99.90
2023-04-01T07:42:33.711Z,99.90
2023-04-01T07:45:06.813Z,99.90
2023-04-01T07:48:06.486Z,99.90
2023-04-01T07:50:54.579Z,99.90
2023-04-01T07:53:30.136Z,99.90
2023-04-01T07:56:12.619Z,99.90
2023-04-01T07:59:18.022Z,99.90
2023-04-01T08:02:25.193Z,99.90
2023-04-01T08:05:06.386Z,99.90
2023-04-01T08:07:54.540Z,99.90
2023-04-01T08:10:57.904Z,99.90
2023-04-01T08:14:11.185Z,99.90
2023-04-01T08:17:13.409Z,99.90
2023-04-01T08:19:53.020Z,99.90
2023-04-01T08:22:28.230Z,99.90
2023-04-01T08:25:03.641Z,99.90
2023-04-01T08:27:42.564Z,99.90
2023-04-01T08:30:51.791Z,99.90
2023-04-01T08:33:33.112Z,99.90
2023-04-01T08:36:12.550Z,99.90
2023-04-01T08:39:24.366Z,99.90
2023-04-01T08:42:00.784Z,99.90
2023-04-01T08:45:04.369Z,99.90
2023-04-01T08:47:59.417Z,99.90
2023-04-01T08:50:55.219Z,99.90
2023-04-01T08:53:50.799Z,99.90
2023-04-01T08:56:24.690Z,99.90
2023-04-01T08:58:54.330Z,99.90
2023-04-01T09:02:06.193Z,99.90
2023-04-01T09:05:03.693Z,99.90
2023-04-01T09:08:02.821Z,99.90
2023-04-01T09:10:45.668Z,99.90
2023-04-01T09:13:55.801Z,99.90
2023-04-01T09:17:00.671Z,99.90
2023-04-01T09:20:05.721Z,99.90
2023-04-01T09:22:38.658Z,99.90
2023-04-01T09:25:33.198Z,99.90
2023-04-01T09:28:28.186Z,99.90
2023-04-01T09:31:11.097Z,99.90
2023-04-01T09:34:11.712Z,99.90
2023-04-01T09:37:08.644Z,99.90
2023-04-01T09:39:43.824Z,99.90
2023-04-01T09:42:42.093Z,99.90
2023-04-01T09:45:36.259Z,99.90
2023-04-01T09:48:30.534Z,99.90
2023-04-01T09:51:25.309Z,99.90
2023-04-01T09:54:02.282Z,99.90
2023-04-01T09:56:45.046Z,99.90
2023-04-01T09:59:24.477Z,99.90
2023-04-01T10:03:02.162Z,99.90
2023-04-01T10:06:04.042Z,99.90
2023-04-01T10:09:04.630Z,99.90
2023-04-01T10:11:46.952Z,99.90
2023-04-01T10:14:45.650Z,99.90
2023-04-01T10:17:20.880Z,99.90
2023-04-01T10:20:03.474Z,99.90
2023-04-01T10:22:41.885Z,99.90
2023-04-01T10:26:07.617Z,99.90
2023-04-01T10:28:58.974Z,99.90
2023-04-01T10:32:11.284Z,99.90
2023-04-01T10:34:47.497Z,99.90
2023-04-01T10:37:33.901Z,99.90
2023-04-01T10:40:23.684Z,99.90
2023-04-01T10:43:31.274Z,99.90
2023-04-01T10:46:28.220Z,99.90
2023-04-01T10:49:25.028Z,99.90
2023-04-01T10:52:34.131Z,99.90
2023-04-01T10:55:45.403Z,99.90
2023-04-01T10:59:03.596Z,99.90
2023-04-01T11:02:30.971Z,99.90
2023-04-01T11:05:34.352Z,99.90
2023-04-01T11:08:45.252Z,99.90
2023-04-01T11:11:18.792Z,99.90
2023-04-01T11:14:23.983Z,99.90
2023-04-01T11:17:18.541Z,99.90
2023-04-01T11:20:06.280Z,99.90
2023-04-01T11:22:51.342Z,99.90
2023-04-01T11:25:46.514Z,99.90
2023-04-01T11:29:02.113Z,99.90
2023-04-01T11:31:57.224Z,99.90
2023-04-01T11:34:44.629Z,99.90
2023-04-01T11:37:31.142Z,99.90
2023-04-01T11:40:34.559Z,99.90
2023-04-01T11:43:42.388Z,99.90
2023-04-01T11:46:50.167Z,99.90
2023-04-01T11:49:59.816Z,99.90
2023-04-01T11:53:03.959Z,99.90
2023-04-01T11:55:56.477Z,99.90
2023-04-01T11:58:32.739Z,99.90
2023-04-01T12:01:21.478Z,99.90
2023-04-01T12:04:30.966Z,99.90
2023-04-01T12:07:13.307Z,99.90
2023-04-01T12:09:48.748Z,99.90
2023-04-01T12:12:58.030Z,99.90
2023-04-01T12:15:40.229Z,99.90
2023-04-01T12:18:22.511Z,99.90
2023-04-01T12:21:30.077Z,99.90
2023-04-01T12:24:07.956Z,99.90
2023-04-01T12:27:13.121Z,99.90
2023-04-01T12:30:21.418Z,99.90
2023-04-01T12:33:23.425Z,99.90
2023-04-01T12:36:21.307Z,99.90
2023-04-01T12:39:22.464Z,99.90
2023-04-01T12:42:23.150Z,99.90
2023-04-01T12:45:11.528Z,99.90
2023-04-01T12:48:10.245Z,99.90
2023-04-01T12:51:05.306Z,99.90
2023-04-01T12:53:47.417Z,99.90
2023-04-01T12:56:39.479Z,99.90
2023-04-01T12:59:35.392Z,99.90
2023-04-01T13:02:26.733Z,99.90
2023-04-01T13:05:15.425Z,99.90
2023-04-01T13:08:14.199Z,99.90
2023-04-01T13:11:11.393Z,99.90
2023-04-01T13:18:21.840Z,99.90
2023-04-01T13:21:02.721Z,99.90
2023-04-01T13:23:38.648Z,99.90
2023-04-01T13:26:19.480Z,99.90
2023-04-01T13:29:06.459Z,99.90
2023-04-01T13:31:58.152Z,99.90
2023-04-01T13:35:07.737Z,99.90
2023-04-01T13:37:51.235Z,99.90
2023-04-01T13:41:01.683Z,99.90
2023-04-01T13:43:49.410Z,99.90
2023-04-01T13:46:39.405Z,99.90
2023-04-01T13:49:21.515Z,99.90
2023-04-01T13:52:11.391Z,99.90
2023-04-01T13:55:11.790Z,99.90
2023-04-01T13:58:12.555Z,99.90
2023-04-01T14:00:55.301Z,99.90
2023-04-01T14:03:33.547Z,99.90
2023-04-01T14:06:11.378Z,99.90
2023-04-01T14:09:07.637Z,99.90
2023-04-01T14:11:46.680Z,99.90
2023-04-01T14:14:28.399Z,99.90
2023-04-01T14:17:23.303Z,99.90
2023-04-01T14:19:58.295Z,99.90
2023-04-01T14:22:43.771Z,99.90
2023-04-01T14:25:54.165Z,99.80
2023-04-01T14:28:52.036Z,99.90
2023-04-01T14:31:40.218Z,99.10
2023-04-01T14:34:37.058Z,98.00
2023-04-01T14:37:20.430Z,98.20
2023-04-01T14:40:12.049Z,97.80
2023-04-01T14:43:11.670Z,97.90
2023-04-01T14:46:03.062Z,97.50
2023-04-01T14:48:50.893Z,97.40
2023-04-01T14:51:43.428Z,97.00
2023-04-01T14:54:24.085Z,95.60
2023-04-01T14:57:31.631Z,96.00
2023-04-01T15:00:15.696Z,95.10
2023-04-01T15:02:54.704Z,96.00
2023-04-01T15:05:50.133Z,96.70
2023-04-01T15:08:31.438Z,96.00
2023-04-01T15:11:07.249Z,96.50
2023-04-01T15:13:55.869Z,97.00
2023-04-01T15:16:44.242Z,97.20
2023-04-01T15:19:37.636Z,96.70
2023-04-01T15:22:25.885Z,97.00
2023-04-01T15:25:11.845Z,97.60
2023-04-01T15:27:57.817Z,98.60
2023-04-01T15:30:52.400Z,99.00
2023-04-01T15:33:50.496Z,98.20
2023-04-01T15:36:56.381Z,97.90
2023-04-01T15:39:50.516Z,97.30
2023-04-01T15:42:26.308Z,97.60
2023-04-01T15:49:47.201Z,97.80
2023-04-01T15:52:38.560Z,97.80
2023-04-01T15:55:34.693Z,97.90
2023-04-01T15:58:17.238Z,98.80
2023-04-01T16:00:48.329Z,99.80
2023-04-01T16:03:24.816Z,99.90
2023-04-01T16:06:01.431Z,99.90
2023-04-01T16:08:49.994Z,99.90
2023-04-01T16:11:47.164Z,99.90
2023-04-01T16:14:32.565Z,99.90
2023-04-01T16:22:42.204Z,99.90
2023-04-01T16:34:38.577Z,99.90
2023-04-01T16:37:14.873Z,99.90
2023-04-01T16:56:23.398Z,97.50
2023-04-01T16:59:29.248Z,97.70
2023-04-01T17:02:29.047Z,98.20
2023-04-01T17:05:12.251Z,99.20
2023-04-01T17:33:19.686Z,99.90
2023-04-01T17:36:11.564Z,99.90
2023-04-01T17:39:23.220Z,99.90
2023-04-01T17:45:57.026Z,99.90
2023-04-01T17:48:50.980Z,99.90
2023-04-01T17:51:56.663Z,99.90
2023-04-01T17:54:47.597Z,99.90
2023-04-01T17:57:48.040Z,99.90
2023-04-01T18:00:18.981Z,99.90
2023-04-01T18:12:28.202Z,99.90
2023-04-01T18:15:18.456Z,99.90
2023-04-01T18:18:35.079Z,99.90
2023-04-01T18:21:11.835Z,99.90
2023-04-01T18:23:44.562Z,99.90
2023-04-01T18:26:46.755Z,99.90
2023-04-01T18:29:54.406Z,99.90
2023-04-01T18:32:51.507Z,99.90
2023-04-01T18:36:19.118Z,99.90
2023-04-01T18:43:31.669Z,99.90
2023-04-01T18:46:13.745Z,99.90
2023-04-01T18:48:53.623Z,99.90
2023-04-01T18:51:58.381Z,99.90
2023-04-01T18:54:41.704Z,99.90
2023-04-01T18:57:26.324Z,99.90
2023-04-01T19:00:31.225Z,99.90
2023-04-01T19:03:27.926Z,99.90
2023-04-01T19:05:58.668Z,99.90
2023-04-01T19:08:37.715Z,99.90
2023-04-01T19:11:18.571Z,99.90
2023-04-01T19:14:04.442Z,99.90
2023-04-01T19:17:17.273Z,99.90
2023-04-01T19:19:44.881Z,99.90
2023-04-01T19:22:20.948Z,99.90
2023-04-01T19:25:09.540Z,99.90
2023-04-01T19:28:03.444Z,99.90
2023-04-01T19:35:24.964Z,99.90
2023-04-01T19:42:06.624Z,99.90
2023-04-01T19:44:53.934Z,99.90
2023-04-01T19:47:54.307Z,99.90
2023-04-01T19:50:57.326Z,99.90
2023-04-01T19:53:43.302Z,99.90
2023-04-01T19:56:25.187Z,99.90
2023-04-01T19:59:42.273Z,99.90
2023-04-01T20:02:35.416Z,99.90
2023-04-01T20:05:32.547Z,99.90
2023-04-01T20:08:57.905Z,99.90
2023-04-01T20:11:52.022Z,99.90
2023-04-01T20:14:42.894Z,99.90
2023-04-01T20:17:20.896Z,99.90
2023-04-01T20:19:56.414Z,99.90
2023-04-01T20:23:05.178Z,99.90
2023-04-01T20:26:03.778Z,99.90
2023-04-01T20:29:09.345Z,99.90
2023-04-01T20:36:15.970Z,99.90
2023-04-01T20:52:15.926Z,99.90
2023-04-01T20:59:01.951Z,99.90
2023-04-01T21:02:03.347Z,99.90
2023-04-01T21:04:49.668Z,99.90
2023-04-01T21:07:56.898Z,99.90
2023-04-01T21:10:40.981Z,99.90
2023-04-01T21:13:51.341Z,99.90
2023-04-01T21:16:42.729Z,99.90
2023-04-01T21:19:27.556Z,99.90
2023-04-01T21:22:17.661Z,99.90
2023-04-01T21:24:54.644Z,99.90
2023-04-01T21:27:27.373Z,99.90
2023-04-01T21:30:23.532Z,99.90
2023-04-01T21:33:15.505Z,99.90
2023-04-01T21:35:45.310Z,99.90
2023-04-01T21:38:18.310Z,99.90
2023-04-01T21:41:09.346Z,99.90
2023-04-01T21:43:51.440Z,99.90
2023-04-01T21:46:40.700Z,99.90
2023-04-01T21:49:23.399Z,99.90
2023-04-01T21:52:09.308Z,99.90
2023-04-01T21:54:42.517Z,99.90
2023-04-01T21:57:35.852Z,99.90
2023-04-01T22:00:21.883Z,99.90
2023-04-01T22:03:16.031Z,99.90
2023-04-01T22:06:28.466Z,99.90
2023-04-01T22:09:18.771Z,99.90
2023-04-01T22:11:50.709Z,99.90
2023-04-01T22:14:45.423Z,99.90
2023-04-01T22:17:32.886Z,99.90
2023-04-01T22:20:13.020Z,99.90
2023-04-01T22:23:00.137Z,99.90
2023-04-01T22:25:29.487Z,99.90
2023-04-01T22:28:04.124Z,99.90
2023-04-01T22:30:37.543Z,99.90
2023-04-01T22:33:24.122Z,99.90
2023-04-01T22:36:03.901Z,99.90
2023-04-01T22:39:08.689Z,99.90
2023-04-01T22:41:56.984Z,99.90
2023-04-01T22:44:57.593Z,99.90
2023-04-01T22:48:26.472Z,99.90
2023-04-01T22:51:12.148Z,99.90
2023-04-01T22:53:44.765Z,99.90
2023-04-01T22:56:18.234Z,99.90
2023-04-01T22:59:08.168Z,99.90
2023-04-01T23:01:40.757Z,99.90
2023-04-01T23:04:17.838Z,99.90
2023-04-01T23:06:51.320Z,99.90
2023-04-01T23:09:34.972Z,99.90
2023-04-01T23:15:56.748Z,99.90
2023-04-01T23:18:35.997Z,99.90
2023-04-01T23:21:19.658Z,99.90
2023-04-01T23:24:17.857Z,99.90
2023-04-01T23:27:21.202Z,99.90
2023-04-01T23:29:49.406Z,99.90
2023-04-01T23:32:23.371Z,99.90
2023-04-01T23:34:52.860Z,99.90
2023-04-01T23:37:21.485Z,99.90
2023-04-01T23:39:52.298Z,99.90
2023-04-01T23:42:28.293Z,99.90
2023-04-01T23:44:59.083Z,99.90
2023-04-01T23:47:36.404Z,99.90
2023-04-01T23:50:25.293Z,99.90
2023-04-01T23:53:06.215Z,99.90
2023-04-01T23:55:35.073Z,99.90
2023-04-01T23:58:07.556Z,99.90
