createdAt,value
2022-09-27T00:00:25.511Z,100388.78
2022-09-27T00:02:53.397Z,100390.75
2022-09-27T00:05:21.552Z,100380.78
2022-09-27T00:07:50.094Z,100383.31
2022-09-27T00:10:18.101Z,100388.47
2022-09-27T00:12:45.846Z,100383.56
2022-09-27T00:15:16.563Z,100384.47
2022-09-27T00:17:44.690Z,100385.84
2022-09-27T00:20:12.406Z,100385.47
2022-09-27T00:22:40.237Z,100389.19
2022-09-27T00:25:08.734Z,100396.16
2022-09-27T00:27:36.429Z,100392.53
2022-09-27T00:30:04.279Z,100403.06
2022-09-27T00:32:33.324Z,100411.38
2022-09-27T00:35:01.221Z,100408.06
2022-09-27T00:37:29.122Z,100418.72
2022-09-27T00:39:56.809Z,100422.34
2022-09-27T00:42:24.549Z,100423.69
2022-09-27T00:45:14.551Z,100431.72
2022-09-27T00:47:50.125Z,100431.91
2022-09-27T00:50:29.684Z,100435.94
2022-09-27T00:53:05.875Z,100438.81
2022-09-27T00:55:37.853Z,100432.19
2022-09-27T00:58:07.122Z,100430.28
2022-09-27T01:00:35.404Z,100437.47
2022-09-27T01:03:08.628Z,100445.03
2022-09-27T01:05:36.515Z,100443.78
2022-09-27T01:08:04.227Z,100434.59
2022-09-27T01:10:38.496Z,100429.03
2022-09-27T01:13:14.121Z,100429.44
2022-09-27T01:15:51.069Z,100430.53
2022-09-27T01:18:30.454Z,100438.22
2022-09-27T01:21:39.352Z,100426.72
2022-09-27T01:24:37.244Z,100420.75
2022-09-27T01:27:48.530Z,100419.44
2022-09-27T01:30:21.887Z,100414.66
2022-09-27T01:32:53.033Z,100409.84
2022-09-27T01:35:30.578Z,100404.75
2022-09-27T01:38:12.317Z,100402.47
2022-09-27T01:40:47.515Z,100400.03
2022-09-27T01:43:19.430Z,100402.78
2022-09-27T01:45:53.373Z,100402.25
2022-09-27T01:48:24.203Z,100405.34
2022-09-27T01:50:57.012Z,100410.31
2022-09-27T01:53:30.080Z,100414.41
2022-09-27T01:55:58.918Z,100420.50
2022-09-27T01:58:31.950Z,100421.00
2022-09-27T02:01:02.038Z,100408.63
2022-09-27T02:03:34.774Z,100418.72
2022-09-27T02:06:08.893Z,100416.97
2022-09-27T02:08:41.896Z,100406.28
2022-09-27T02:11:12.351Z,100403.41
2022-09-27T02:13:47.997Z,100402.47
2022-09-27T02:16:30.673Z,100403.47
2022-09-27T02:19:07.084Z,100404.91
2022-09-27T02:21:43.838Z,100409.81
2022-09-27T02:24:16.106Z,100396.28
2022-09-27T02:26:47.443Z,100397.25
2022-09-27T02:29:18.830Z,100400.56
2022-09-27T02:31:48.067Z,100400.34
2022-09-27T02:34:21.109Z,100389.66
2022-09-27T02:36:49.455Z,100390.03
2022-09-27T02:39:19.058Z,100393.16
2022-09-27T02:41:47.195Z,100398.78
2022-09-27T02:44:17.565Z,100404.00
2022-09-27T02:47:16.934Z,100397.66
2022-09-27T02:50:02.148Z,100394.44
2022-09-27T02:52:41.198Z,100401.84
2022-09-27T02:55:18.225Z,100404.13
2022-09-27T02:58:01.670Z,100388.41
2022-09-27T03:00:37.047Z,100394.94
2022-09-27T03:03:14.242Z,100392.97
2022-09-27T03:05:46.987Z,100397.91
2022-09-27T03:08:15.276Z,100405.47
2022-09-27T03:10:42.924Z,100407.06
2022-09-27T03:13:10.865Z,100405.16
2022-09-27T03:15:38.623Z,100400.06
2022-09-27T03:18:07.938Z,100402.84
2022-09-27T03:20:35.591Z,100405.28
2022-09-27T03:23:03.288Z,100408.25
2022-09-27T03:25:31.009Z,100414.66
2022-09-27T03:27:58.746Z,100410.47
2022-09-27T03:30:26.435Z,100407.66
2022-09-27T03:32:54.201Z,100399.75
2022-09-27T03:35:23.486Z,100409.34
2022-09-27T03:37:51.236Z,100404.09
2022-09-27T03:40:19.015Z,100409.94
2022-09-27T03:42:49.784Z,100406.44
2022-09-27T03:45:17.965Z,100398.06
2022-09-27T03:47:45.761Z,100394.72
2022-09-27T03:50:13.817Z,100397.47
2022-09-27T03:52:43.641Z,100397.22
2022-09-27T03:55:12.130Z,100379.38
2022-09-27T03:57:40.237Z,100383.91
2022-09-27T04:00:09.302Z,100387.84
2022-09-27T04:02:37.084Z,100382.31
2022-09-27T04:05:05.278Z,100387.16
2022-09-27T04:07:33.098Z,100381.56
2022-09-27T04:10:02.140Z,100377.44
2022-09-27T04:12:30.131Z,100378.38
2022-09-27T04:14:57.810Z,100386.19
2022-09-27T04:17:27.453Z,100387.00
2022-09-27T04:19:55.137Z,100372.91
2022-09-27T04:22:23.643Z,100379.88
2022-09-27T04:24:51.421Z,100386.31
2022-09-27T04:27:21.518Z,100386.59
2022-09-27T04:29:49.306Z,100388.69
2022-09-27T04:32:17.043Z,100400.75
2022-09-27T04:35:02.414Z,100396.06
2022-09-27T04:37:30.201Z,100396.72
2022-09-27T04:39:57.849Z,100390.44
2022-09-27T04:42:28.708Z,100397.63
2022-09-27T04:44:56.658Z,100398.13
2022-09-27T04:47:24.439Z,100391.47
2022-09-27T04:49:52.111Z,100387.38
2022-09-27T04:52:19.837Z,100394.44
2022-09-27T04:54:47.784Z,100393.06
2022-09-27T04:57:15.521Z,100399.72
2022-09-27T04:59:44.557Z,100405.56
2022-09-27T05:02:12.438Z,100405.75
2022-09-27T05:04:40.172Z,100405.56
2022-09-27T05:07:07.916Z,100394.66
2022-09-27T05:09:35.569Z,100388.16
2022-09-27T05:12:04.317Z,100391.03
2022-09-27T05:14:31.986Z,100386.81
2022-09-27T05:17:01.145Z,100379.34
2022-09-27T05:19:28.968Z,100377.03
2022-09-27T05:21:56.745Z,100368.25
2022-09-27T05:24:24.452Z,100354.91
2022-09-27T05:26:52.382Z,100347.00
2022-09-27T05:29:20.054Z,100353.50
2022-09-27T05:31:47.934Z,100364.09
2022-09-27T05:34:19.908Z,100367.94
2022-09-27T05:36:48.323Z,100366.69
2022-09-27T05:39:17.240Z,100376.81
2022-09-27T05:41:45.592Z,100382.00
2022-09-27T05:44:14.205Z,100389.97
2022-09-27T05:46:41.946Z,100401.91
2022-09-27T05:49:09.645Z,100389.84
2022-09-27T05:51:38.853Z,100392.22
2022-09-27T05:54:06.665Z,100386.31
2022-09-27T05:56:34.722Z,100393.09
2022-09-27T05:59:02.434Z,100394.56
2022-09-27T06:01:30.115Z,100390.88
2022-09-27T06:03:57.848Z,100399.28
2022-09-27T06:06:25.581Z,100397.50
2022-09-27T06:08:54.724Z,100391.63
2022-09-27T06:11:22.414Z,100390.44
2022-09-27T06:13:50.098Z,100383.91
2022-09-27T06:16:17.851Z,100379.63
2022-09-27T06:18:45.556Z,100380.59
2022-09-27T06:21:13.672Z,100386.19
2022-09-27T06:23:41.379Z,100390.13
2022-09-27T06:26:10.951Z,100395.19
2022-09-27T06:28:38.782Z,100398.41
2022-09-27T06:31:08.233Z,100384.97
2022-09-27T06:33:36.676Z,100391.06
2022-09-27T06:36:05.865Z,100388.47
2022-09-27T06:38:34.146Z,100396.50
2022-09-27T06:41:03.136Z,100390.97
2022-09-27T06:43:33.467Z,100395.91
2022-09-27T06:46:04.709Z,100394.88
2022-09-27T06:48:33.585Z,100392.88
2022-09-27T06:51:01.251Z,100399.28
2022-09-27T06:53:29.894Z,100407.06
2022-09-27T06:56:00.009Z,100406.31
2022-09-27T06:58:45.302Z,100408.72
2022-09-27T07:01:14.868Z,100399.41
2022-09-27T07:03:44.178Z,100407.66
2022-09-27T07:06:17.906Z,100407.16
2022-09-27T07:08:46.053Z,100408.78
2022-09-27T07:11:15.451Z,100403.59
2022-09-27T07:13:43.663Z,100400.03
2022-09-27T07:16:14.369Z,100404.13
2022-09-27T07:18:42.566Z,100406.16
2022-09-27T07:21:12.539Z,100396.41
2022-09-27T07:23:40.444Z,100405.59
2022-09-27T07:26:10.583Z,100410.38
2022-09-27T07:28:40.341Z,100424.00
2022-09-27T07:31:10.799Z,100432.97
2022-09-27T07:33:43.184Z,100435.75
2022-09-27T07:36:13.291Z,100426.81
2022-09-27T07:38:41.258Z,100430.97
2022-09-27T07:41:09.713Z,100420.16
2022-09-27T07:43:37.555Z,100425.81
2022-09-27T07:46:05.281Z,100429.38
2022-09-27T07:48:33.557Z,100426.22
2022-09-27T07:51:02.578Z,100435.56
2022-09-27T07:53:30.271Z,100439.25
2022-09-27T07:55:58.930Z,100436.63
2022-09-27T07:58:26.987Z,100438.34
2022-09-27T08:00:57.006Z,100432.84
2022-09-27T08:03:24.810Z,100436.75
2022-09-27T08:05:52.550Z,100438.47
2022-09-27T08:08:21.581Z,100435.53
2022-09-27T08:10:49.393Z,100433.06
2022-09-27T08:13:20.298Z,100433.56
2022-09-27T08:15:48.608Z,100436.81
2022-09-27T08:18:16.471Z,100438.09
2022-09-27T08:20:44.168Z,100438.56
2022-09-27T08:23:11.989Z,100445.50
2022-09-27T08:25:42.113Z,100440.16
2022-09-27T08:28:10.405Z,100441.69
2022-09-27T08:30:38.344Z,100444.13
2022-09-27T08:33:06.072Z,100446.44
2022-09-27T08:35:34.339Z,100450.47
2022-09-27T08:38:05.519Z,100462.09
2022-09-27T08:40:47.624Z,100461.44
2022-09-27T08:43:21.305Z,100455.09
2022-09-27T08:46:08.662Z,100451.22
2022-09-27T08:48:39.284Z,100450.28
2022-09-27T08:51:11.891Z,100453.81
2022-09-27T08:53:44.311Z,100445.22
2022-09-27T08:56:15.435Z,100441.44
2022-09-27T08:58:49.107Z,100448.00
2022-09-27T09:01:18.299Z,100443.50
2022-09-27T09:03:49.934Z,100438.22
2022-09-27T09:06:23.370Z,100422.78
2022-09-27T09:09:05.199Z,100428.72
2022-09-27T09:12:04.786Z,100419.22
2022-09-27T09:14:53.824Z,100407.19
2022-09-27T09:17:34.784Z,100420.28
2022-09-27T09:20:17.693Z,100415.38
2022-09-27T09:23:05.618Z,100417.19
2022-09-27T09:25:40.954Z,100415.75
2022-09-27T09:28:24.866Z,100410.59
2022-09-27T09:31:04.051Z,100408.13
2022-09-27T09:33:35.349Z,100410.19
2022-09-27T09:36:07.441Z,100409.28
2022-09-27T09:38:40.635Z,100408.97
2022-09-27T09:41:16.773Z,100402.31
2022-09-27T09:43:51.154Z,100401.38
2022-09-27T09:46:23.827Z,100414.34
2022-09-27T09:48:56.286Z,100420.28
2022-09-27T09:51:29.016Z,100425.06
2022-09-27T09:54:04.182Z,100417.59
2022-09-27T09:56:35.361Z,100432.41
2022-09-27T09:59:12.574Z,100430.38
2022-09-27T10:01:43.167Z,100421.84
2022-09-27T10:04:16.934Z,100426.25
2022-09-27T10:06:44.952Z,100424.31
2022-09-27T10:09:15.182Z,100441.22
2022-09-27T10:11:45.934Z,100448.34
2022-09-27T10:14:17.718Z,100445.09
2022-09-27T10:16:48.816Z,100432.28
2022-09-27T10:19:22.995Z,100433.25
2022-09-27T10:21:52.564Z,100421.41
2022-09-27T10:24:20.783Z,100421.41
2022-09-27T10:26:51.646Z,100411.13
2022-09-27T10:29:26.151Z,100413.06
2022-09-27T10:31:54.240Z,100410.63
2022-09-27T10:34:28.103Z,100403.28
2022-09-27T10:37:08.187Z,100404.72
2022-09-27T10:39:37.189Z,100412.13
2022-09-27T10:42:21.639Z,100402.19
2022-09-27T10:44:51.036Z,100400.00
2022-09-27T10:47:23.703Z,100413.88
2022-09-27T10:49:52.853Z,100407.31
2022-09-27T10:52:22.629Z,100402.66
2022-09-27T10:54:58.213Z,100410.13
2022-09-27T10:57:28.585Z,100400.56
2022-09-27T11:00:00.665Z,100385.19
2022-09-27T11:02:31.780Z,100389.56
2022-09-27T11:05:15.231Z,100396.16
2022-09-27T11:07:50.278Z,100391.66
2022-09-27T11:10:27.914Z,100391.53
2022-09-27T11:13:14.471Z,100387.84
2022-09-27T11:16:16.322Z,100379.78
2022-09-27T11:18:56.645Z,100369.75
2022-09-27T11:21:35.030Z,100376.56
2022-09-27T11:24:13.518Z,100373.97
2022-09-27T11:26:50.319Z,100366.19
2022-09-27T11:29:28.890Z,100371.06
2022-09-27T11:32:14.352Z,100371.19
2022-09-27T11:35:00.023Z,100368.56
2022-09-27T11:37:36.393Z,100375.47
2022-09-27T11:40:19.431Z,100365.19
2022-09-27T11:43:03.461Z,100352.59
2022-09-27T11:46:14.230Z,100365.09
2022-09-27T11:48:48.186Z,100371.69
2022-09-27T11:51:29.544Z,100364.97
2022-09-27T11:54:14.022Z,100361.16
2022-09-27T11:56:50.853Z,100348.03
2022-09-27T11:59:44.782Z,100344.22
2022-09-27T12:02:30.365Z,100342.63
2022-09-27T12:05:16.342Z,100321.72
2022-09-27T12:07:53.818Z,100319.28
2022-09-27T12:10:22.506Z,100321.03
2022-09-27T12:12:54.163Z,100324.81
2022-09-27T12:15:25.862Z,100317.66
2022-09-27T12:17:57.386Z,100311.22
2022-09-27T12:20:31.039Z,100318.28
2022-09-27T12:23:02.472Z,100318.81
2022-09-27T12:25:35.574Z,100318.00
2022-09-27T12:28:09.642Z,100314.56
2022-09-27T12:30:43.185Z,100315.19
2022-09-27T12:33:19.661Z,100312.41
2022-09-27T12:35:53.731Z,100312.31
2022-09-27T12:38:25.238Z,100312.53
2022-09-27T12:40:58.476Z,100293.59
2022-09-27T12:43:28.838Z,100303.31
2022-09-27T12:46:09.274Z,100299.13
2022-09-27T12:48:47.345Z,100296.66
2022-09-27T12:51:18.438Z,100289.72
2022-09-27T12:54:01.491Z,100288.59
2022-09-27T12:56:41.729Z,100292.31
2022-09-27T12:59:26.331Z,100283.41
2022-09-27T13:02:14.381Z,100278.25
2022-09-27T13:04:57.986Z,100278.75
2022-09-27T13:07:41.954Z,100271.09
2022-09-27T13:10:36.471Z,100270.25
2022-09-27T13:13:06.183Z,100265.69
2022-09-27T13:15:39.619Z,100260.44
2022-09-27T13:18:08.460Z,100263.50
2022-09-27T13:20:49.240Z,100254.53
2022-09-27T13:24:03.629Z,100249.13
2022-09-27T13:26:46.982Z,100251.03
2022-09-27T13:29:34.287Z,100244.84
2022-09-27T13:32:18.470Z,100240.81
2022-09-27T13:34:48.034Z,100240.69
2022-09-27T13:37:38.234Z,100242.16
2022-09-27T13:40:32.172Z,100231.56
2022-09-27T13:43:41.911Z,100227.84
2022-09-27T13:46:17.953Z,100232.50
2022-09-27T13:48:51.919Z,100222.97
2022-09-27T13:51:37.665Z,100217.66
2022-09-27T13:54:10.612Z,100214.59
2022-09-27T13:56:57.148Z,100208.44
2022-09-27T13:59:34.470Z,100206.44
2022-09-27T14:02:15.103Z,100199.09
2022-09-27T14:04:47.170Z,100204.63
2022-09-27T14:07:18.234Z,100200.53
2022-09-27T14:09:50.142Z,100209.34
2022-09-27T14:12:20.834Z,100193.84
2022-09-27T14:14:50.789Z,100187.13
2022-09-27T14:17:20.113Z,100190.34
2022-09-27T14:19:49.291Z,100190.50
2022-09-27T14:22:18.925Z,100182.00
2022-09-27T14:24:49.490Z,100185.28
2022-09-27T14:27:19.927Z,100176.31
2022-09-27T14:29:50.898Z,100172.22
2022-09-27T14:32:21.650Z,100173.06
2022-09-27T14:35:04.983Z,100170.59
2022-09-27T14:37:32.420Z,100162.38
2022-09-27T14:40:02.980Z,100169.47
2022-09-27T14:42:36.315Z,100157.13
2022-09-27T14:45:15.603Z,100158.63
2022-09-27T14:47:48.821Z,100162.50
2022-09-27T14:50:19.972Z,100154.06
2022-09-27T14:52:49.815Z,100148.31
2022-09-27T14:55:20.232Z,100158.81
2022-09-27T14:57:52.132Z,100152.91
2022-09-27T15:00:22.868Z,100137.78
2022-09-27T15:02:55.149Z,100143.22
2022-09-27T15:05:24.914Z,100130.84
2022-09-27T15:07:55.693Z,100125.38
2022-09-27T15:10:27.150Z,100130.63
2022-09-27T15:12:59.825Z,100117.50
2022-09-27T15:15:31.952Z,100114.47
2022-09-27T15:18:01.398Z,100119.56
2022-09-27T15:20:34.833Z,100109.50
2022-09-27T15:23:04.411Z,100115.13
2022-09-27T15:25:35.384Z,100106.59
2022-09-27T15:28:05.864Z,100116.22
2022-09-27T15:30:38.949Z,100108.28
2022-09-27T15:33:19.393Z,100099.56
2022-09-27T15:35:51.277Z,100096.16
2022-09-27T15:38:31.081Z,100092.50
2022-09-27T15:41:05.454Z,100088.28
2022-09-27T15:43:35.973Z,100081.72
2022-09-27T15:46:06.887Z,100071.69
2022-09-27T15:48:37.686Z,100073.06
2022-09-27T15:51:40.213Z,100068.47
2022-09-27T15:54:07.926Z,100050.19
2022-09-27T15:56:36.522Z,100049.56
2022-09-27T15:59:04.522Z,100048.44
2022-09-27T16:01:32.377Z,100051.94
2022-09-27T16:04:01.763Z,100023.16
2022-09-27T16:06:30.222Z,100021.19
2022-09-27T16:08:57.938Z,100024.81
2022-09-27T16:11:25.644Z,100017.00
2022-09-27T16:13:55.058Z,100008.19
2022-09-27T16:16:23.558Z,100006.50
2022-09-27T16:18:51.378Z,100000.63
2022-09-27T16:21:20.457Z,100003.38
2022-09-27T16:23:48.202Z,100007.25
2022-09-27T16:26:15.889Z,99987.28
2022-09-27T16:28:43.628Z,99991.16
2022-09-27T16:31:11.421Z,99991.41
2022-09-27T16:33:39.637Z,99998.66
2022-09-27T16:36:14.297Z,100001.81
2022-09-27T16:38:43.702Z,100004.09
2022-09-27T16:41:11.458Z,100001.06
2022-09-27T16:43:39.558Z,99997.22
2022-09-27T16:46:09.243Z,99996.69
2022-09-27T16:48:37.048Z,99989.41
2022-09-27T16:51:24.178Z,99989.59
2022-09-27T16:53:53.244Z,99987.91
2022-09-27T16:56:21.247Z,99978.38
2022-09-27T16:58:48.978Z,99996.94
2022-09-27T17:01:17.404Z,99990.03
2022-09-27T17:03:45.908Z,99985.59
2022-09-27T17:06:13.831Z,99984.84
2022-09-27T17:08:41.516Z,99972.56
2022-09-27T17:11:14.605Z,99970.97
2022-09-27T17:13:42.971Z,99981.72
2022-09-27T17:16:11.051Z,99976.91
2022-09-27T17:18:39.420Z,99985.88
2022-09-27T17:21:09.283Z,99972.91
2022-09-27T17:23:37.291Z,99973.81
2022-09-27T17:26:06.558Z,99967.84
2022-09-27T17:28:36.322Z,99974.84
2022-09-27T17:31:10.693Z,99962.22
2022-09-27T17:33:43.497Z,99961.78
2022-09-27T17:36:13.034Z,99962.28
2022-09-27T17:38:41.391Z,99967.69
2022-09-27T17:41:11.440Z,99970.38
2022-09-27T17:43:46.577Z,99961.78
2022-09-27T17:46:14.314Z,99963.22
2022-09-27T17:48:59.593Z,99966.97
2022-09-27T17:51:27.333Z,99970.38
2022-09-27T17:53:54.990Z,99968.94
2022-09-27T17:56:23.286Z,99973.19
2022-09-27T17:58:54.491Z,99974.41
2022-09-27T18:01:24.351Z,99977.28
2022-09-27T18:03:54.494Z,99967.88
2022-09-27T18:06:23.704Z,99970.81
2022-09-27T18:08:51.906Z,99959.22
2022-09-27T18:11:25.233Z,99960.66
2022-09-27T18:13:54.841Z,99951.84
2022-09-27T18:16:32.060Z,99949.38
2022-09-27T18:19:01.140Z,99950.03
2022-09-27T18:21:31.425Z,99944.31
2022-09-27T18:24:02.918Z,99945.09
2022-09-27T18:26:30.734Z,99941.09
2022-09-27T18:29:03.917Z,99941.81
2022-09-27T18:31:31.649Z,99949.22
2022-09-27T18:33:59.373Z,99946.25
2022-09-27T18:36:28.601Z,99967.84
2022-09-27T18:38:58.316Z,99956.88
2022-09-27T18:41:28.089Z,99955.22
2022-09-27T18:43:58.771Z,99958.28
2022-09-27T18:46:37.303Z,99949.09
2022-09-27T18:49:07.522Z,99953.91
2022-09-27T18:51:37.469Z,99950.88
2022-09-27T18:54:09.197Z,99950.69
2022-09-27T18:56:39.424Z,99947.09
2022-09-27T18:59:08.901Z,99944.56
2022-09-27T19:01:40.340Z,99945.47
2022-09-27T19:04:09.009Z,99950.44
2022-09-27T19:06:37.692Z,99946.94
2022-09-27T19:09:06.772Z,99950.31
2022-09-27T19:11:34.947Z,99947.34
2022-09-27T19:14:03.478Z,99938.66
2022-09-27T19:16:31.768Z,99936.44
2022-09-27T19:19:00.911Z,99944.28
2022-09-27T19:21:29.923Z,99942.34
2022-09-27T19:23:58.263Z,99947.63
2022-09-27T19:26:27.164Z,99941.69
2022-09-27T19:28:55.057Z,99943.00
2022-09-27T19:31:24.969Z,99936.78
2022-09-27T19:33:58.966Z,99930.13
2022-09-27T19:36:29.358Z,99932.78
2022-09-27T19:38:58.514Z,99931.50
2022-09-27T19:41:27.330Z,99928.31
2022-09-27T19:43:56.114Z,99931.41
2022-09-27T19:46:25.418Z,99939.00
2022-09-27T19:48:54.165Z,99946.72
2022-09-27T19:51:23.403Z,99934.28
2022-09-27T19:53:53.509Z,99932.53
2022-09-27T19:56:22.074Z,99932.19
2022-09-27T19:58:50.224Z,99925.66
2022-09-27T20:01:20.289Z,99929.34
2022-09-27T20:03:49.410Z,99924.31
2022-09-27T20:06:19.245Z,99925.63
2022-09-27T20:08:48.267Z,99921.97
2022-09-27T20:11:18.932Z,99921.78
2022-09-27T20:13:46.626Z,99920.81
2022-09-27T20:16:16.377Z,99918.13
2022-09-27T20:18:46.314Z,99915.88
2022-09-27T20:21:14.736Z,99909.78
2022-09-27T20:23:42.485Z,99916.03
2022-09-27T20:26:11.862Z,99907.69
2022-09-27T20:28:43.817Z,99910.63
2022-09-27T20:31:15.088Z,99907.53
2022-09-27T20:33:43.834Z,99903.03
2022-09-27T20:36:13.409Z,99910.97
2022-09-27T20:38:42.094Z,99896.44
2022-09-27T20:41:10.893Z,99901.25
2022-09-27T20:43:38.909Z,99894.59
2022-09-27T20:46:09.439Z,99897.00
2022-09-27T20:48:38.162Z,99898.25
2022-09-27T20:51:06.482Z,99886.34
2022-09-27T20:53:34.993Z,99891.19
2022-09-27T20:56:03.616Z,99890.78
2022-09-27T20:58:32.336Z,99889.81
2022-09-27T21:01:06.588Z,99887.09
2022-09-27T21:03:35.737Z,99886.16
2022-09-27T21:06:04.520Z,99880.84
2022-09-27T21:08:34.242Z,99878.22
2022-09-27T21:11:07.381Z,99875.22
2022-09-27T21:13:35.717Z,99867.22
2022-09-27T21:16:05.316Z,99868.88
2022-09-27T21:18:34.833Z,99867.19
2022-09-27T21:21:04.016Z,99872.03
2022-09-27T21:23:32.889Z,99870.22
2022-09-27T21:26:06.310Z,99868.84
2022-09-27T21:28:36.277Z,99863.63
2022-09-27T21:31:06.195Z,99849.78
2022-09-27T21:33:35.593Z,99852.84
2022-09-27T21:36:04.174Z,99848.41
2022-09-27T21:38:32.749Z,99849.72
2022-09-27T21:41:03.167Z,99853.84
2022-09-27T21:43:32.644Z,99841.47
2022-09-27T21:46:04.681Z,99851.88
2022-09-27T21:48:33.130Z,99846.31
2022-09-27T21:51:06.750Z,99840.94
2022-09-27T21:53:35.251Z,99851.31
2022-09-27T21:56:03.586Z,99841.72
2022-09-27T21:58:34.245Z,99829.22
2022-09-27T22:01:08.066Z,99830.88
2022-09-27T22:03:37.113Z,99831.78
2022-09-27T22:06:07.283Z,99830.72
2022-09-27T22:08:35.273Z,99824.25
2022-09-27T22:11:03.070Z,99824.13
2022-09-27T22:13:30.795Z,99824.84
2022-09-27T22:16:03.291Z,99824.25
2022-09-27T22:18:31.060Z,99832.84
2022-09-27T22:21:02.807Z,99830.25
2022-09-27T22:23:32.045Z,99842.69
2022-09-27T22:26:00.234Z,99837.97
2022-09-27T22:28:28.281Z,99829.97
2022-09-27T22:30:56.066Z,99823.06
2022-09-27T22:33:23.805Z,99822.63
2022-09-27T22:35:51.506Z,99823.22
2022-09-27T22:38:19.188Z,99813.19
2022-09-27T22:40:54.918Z,99809.81
2022-09-27T22:43:22.701Z,99814.81
2022-09-27T22:45:50.753Z,99818.16
2022-09-27T22:48:19.001Z,99808.72
2022-09-27T22:50:46.913Z,99809.78
2022-09-27T22:53:15.154Z,99815.63
2022-09-27T22:55:42.838Z,99813.25
2022-09-27T22:58:11.944Z,99810.88
2022-09-27T23:00:39.712Z,99806.69
2022-09-27T23:03:07.413Z,99803.53
2022-09-27T23:05:35.133Z,99797.09
2022-09-27T23:08:03.029Z,99796.84
2022-09-27T23:10:31.026Z,99781.50
2022-09-27T23:12:59.016Z,99778.63
2022-09-27T23:15:28.059Z,99774.22
2022-09-27T23:17:55.958Z,99773.88
2022-09-27T23:20:24.058Z,99774.69
2022-09-27T23:22:51.990Z,99775.09
2022-09-27T23:25:19.648Z,99765.16
2022-09-27T23:27:47.558Z,99755.66
2022-09-27T23:30:16.354Z,99763.44
2022-09-27T23:32:45.842Z,99759.97
2022-09-27T23:35:14.024Z,99760.16
2022-09-27T23:37:43.039Z,99758.72
2022-09-27T23:40:12.172Z,99752.13
2022-09-27T23:42:39.902Z,99748.88
2022-09-27T23:45:08.594Z,99748.38
2022-09-27T23:47:36.319Z,99742.56
2022-09-27T23:50:06.312Z,99736.31
2022-09-27T23:52:34.040Z,99729.47
2022-09-27T23:55:01.791Z,99722.28
2022-09-27T23:57:29.570Z,99721.75
2022-09-27T23:59:57.222Z,99721.59
