createdAt,value
2023-01-03T00:01:07.164Z,9.37
2023-01-03T00:03:33.624Z,9.31
2023-01-03T00:05:59.992Z,9.24
2023-01-03T00:08:27.392Z,9.16
2023-01-03T00:10:53.798Z,9.13
2023-01-03T00:13:20.249Z,9.10
2023-01-03T00:15:46.717Z,9.09
2023-01-03T00:18:13.091Z,9.06
2023-01-03T00:20:39.505Z,9.04
2023-01-03T00:23:05.912Z,9.01
2023-01-03T00:25:32.259Z,8.98
2023-01-03T00:27:58.658Z,8.91
2023-01-03T00:30:25.123Z,8.85
2023-01-03T00:32:51.528Z,8.80
2023-01-03T00:35:18.423Z,8.76
2023-01-03T00:37:44.848Z,8.72
2023-01-03T00:40:11.721Z,8.70
2023-01-03T00:42:58.104Z,8.67
2023-01-03T00:45:25.748Z,8.65
2023-01-03T00:47:53.019Z,8.64
2023-01-03T00:50:19.399Z,8.65
2023-01-03T00:52:45.751Z,8.67
2023-01-03T00:55:12.140Z,8.70
2023-01-03T00:57:38.512Z,8.71
2023-01-03T01:00:05.213Z,8.72
2023-01-03T01:02:31.795Z,8.73
2023-01-03T01:04:58.388Z,8.76
2023-01-03T01:07:24.743Z,8.77
2023-01-03T01:09:51.341Z,8.80
2023-01-03T01:12:17.698Z,8.81
2023-01-03T01:14:44.091Z,8.84
2023-01-03T01:17:10.463Z,8.84
2023-01-03T01:19:39.601Z,8.85
2023-01-03T01:22:06.949Z,8.84
2023-01-03T01:24:33.926Z,8.84
2023-01-03T01:27:00.650Z,8.85
2023-01-03T01:29:27.301Z,8.85
2023-01-03T01:31:53.776Z,8.87
2023-01-03T01:34:20.287Z,8.89
2023-01-03T01:36:48.026Z,8.89
2023-01-03T01:39:20.237Z,8.90
2023-01-03T01:42:07.820Z,8.90
2023-01-03T01:44:41.831Z,8.92
2023-01-03T01:47:26.659Z,8.90
2023-01-03T01:50:11.657Z,8.92
2023-01-03T01:52:41.677Z,8.94
2023-01-03T01:55:13.493Z,8.95
2023-01-03T01:57:41.447Z,8.95
2023-01-03T02:00:09.399Z,8.95
2023-01-03T02:02:35.967Z,8.95
2023-01-03T02:05:08.914Z,8.95
2023-01-03T02:07:38.119Z,8.96
2023-01-03T02:10:05.356Z,8.97
2023-01-03T02:12:56.747Z,8.97
2023-01-03T02:15:38.820Z,8.95
2023-01-03T02:18:21.415Z,8.95
2023-01-03T02:21:19.629Z,8.96
2023-01-03T02:24:07.913Z,8.96
2023-01-03T02:26:48.486Z,8.96
2023-01-03T02:29:33.145Z,8.98
2023-01-03T02:32:05.294Z,9.00
2023-01-03T02:34:57.952Z,9.01
2023-01-03T02:37:27.320Z,9.03
2023-01-03T02:40:02.321Z,9.06
2023-01-03T02:43:05.936Z,9.06
2023-01-03T02:45:41.984Z,9.07
2023-01-03T02:48:46.288Z,9.07
2023-01-03T02:51:21.740Z,9.07
2023-01-03T02:53:50.448Z,9.08
2023-01-03T02:56:26.506Z,9.07
2023-01-03T02:59:02.157Z,9.06
2023-01-03T03:01:30.217Z,9.08
2023-01-03T03:03:58.610Z,9.08
2023-01-03T03:06:39.408Z,9.09
2023-01-03T03:09:05.899Z,9.08
2023-01-03T03:11:54.468Z,9.13
2023-01-03T03:14:25.271Z,9.12
2023-01-03T03:16:55.600Z,9.12
2023-01-03T03:19:49.928Z,9.13
2023-01-03T03:22:59.536Z,9.15
2023-01-03T03:25:37.712Z,9.13
2023-01-03T03:28:28.850Z,9.13
2023-01-03T03:30:59.256Z,9.14
2023-01-03T03:33:28.781Z,9.13
2023-01-03T03:36:09.881Z,9.12
2023-01-03T03:38:44.192Z,9.12
2023-01-03T03:41:47.425Z,9.12
2023-01-03T03:44:37.167Z,9.13
2023-01-03T03:47:15.947Z,9.12
2023-01-03T03:49:45.764Z,9.14
2023-01-03T03:52:19.348Z,9.17
2023-01-03T03:54:53.485Z,9.17
2023-01-03T03:57:29.187Z,9.18
2023-01-03T04:00:01.260Z,9.22
2023-01-03T04:02:30.744Z,9.24
2023-01-03T04:05:01.290Z,9.24
2023-01-03T04:07:27.816Z,9.23
2023-01-03T04:09:54.341Z,9.24
2023-01-03T04:12:20.914Z,9.24
2023-01-03T04:14:47.319Z,9.26
2023-01-03T04:17:13.755Z,9.26
2023-01-03T04:19:40.240Z,9.28
2023-01-03T04:22:06.681Z,9.31
2023-01-03T04:24:33.060Z,9.31
2023-01-03T04:26:59.506Z,9.31
2023-01-03T04:29:25.917Z,9.30
2023-01-03T04:31:52.298Z,9.28
2023-01-03T04:34:18.688Z,9.29
2023-01-03T04:36:45.148Z,9.35
2023-01-03T04:39:11.670Z,9.36
2023-01-03T04:41:38.069Z,9.41
2023-01-03T04:44:04.940Z,9.42
2023-01-03T04:46:34.986Z,9.45
2023-01-03T04:49:02.317Z,9.53
2023-01-03T04:51:29.364Z,9.53
2023-01-03T04:53:56.184Z,9.57
2023-01-03T04:56:29.036Z,9.58
2023-01-03T04:58:55.948Z,9.59
2023-01-03T05:01:23.040Z,9.56
2023-01-03T05:03:49.849Z,9.56
2023-01-03T05:06:16.649Z,9.55
2023-01-03T05:08:47.338Z,9.61
2023-01-03T05:11:14.233Z,9.62
2023-01-03T05:13:40.697Z,9.61
2023-01-03T05:16:10.577Z,9.59
2023-01-03T05:18:37.956Z,9.51
2023-01-03T05:21:26.978Z,9.50
2023-01-03T05:24:11.899Z,9.47
2023-01-03T05:26:41.046Z,9.39
2023-01-03T05:29:08.667Z,9.33
2023-01-03T05:31:35.085Z,9.24
2023-01-03T05:34:01.905Z,9.16
2023-01-03T05:36:28.280Z,9.08
2023-01-03T05:38:54.687Z,8.98
2023-01-03T05:41:39.947Z,8.88
2023-01-03T05:44:06.886Z,8.74
2023-01-03T05:46:33.446Z,8.65
2023-01-03T05:48:59.954Z,8.55
2023-01-03T05:51:26.340Z,8.47
2023-01-03T05:53:52.757Z,8.39
2023-01-03T05:56:19.375Z,8.31
2023-01-03T05:58:46.117Z,8.23
2023-01-03T06:01:14.863Z,8.13
2023-01-03T06:03:45.336Z,8.04
2023-01-03T06:06:13.895Z,7.93
2023-01-03T06:08:41.161Z,7.84
2023-01-03T06:11:09.752Z,7.78
2023-01-03T06:13:36.458Z,7.68
2023-01-03T06:16:24.980Z,7.61
2023-01-03T06:18:51.847Z,7.51
2023-01-03T06:21:18.493Z,7.44
2023-01-03T06:23:48.012Z,7.37
2023-01-03T06:26:15.565Z,7.30
2023-01-03T06:28:42.306Z,7.22
2023-01-03T06:31:09.164Z,7.16
2023-01-03T06:33:35.776Z,7.10
2023-01-03T06:36:08.057Z,7.03
2023-01-03T06:38:34.872Z,6.95
2023-01-03T06:41:01.445Z,6.89
2023-01-03T06:43:28.194Z,6.81
2023-01-03T06:46:14.996Z,6.77
2023-01-03T06:49:00.552Z,6.69
2023-01-03T06:51:47.854Z,6.62
2023-01-03T06:54:23.760Z,6.50
2023-01-03T06:56:51.173Z,6.51
2023-01-03T06:59:19.636Z,6.52
2023-01-03T07:01:47.508Z,6.54
2023-01-03T07:04:14.123Z,6.53
2023-01-03T07:06:41.493Z,6.54
2023-01-03T07:09:09.009Z,6.52
2023-01-03T07:11:35.617Z,6.50
2023-01-03T07:14:03.415Z,6.46
2023-01-03T07:16:44.293Z,6.43
2023-01-03T07:19:16.506Z,6.35
2023-01-03T07:21:43.529Z,6.32
2023-01-03T07:24:12.837Z,6.30
2023-01-03T07:26:39.524Z,6.26
2023-01-03T07:29:08.368Z,6.23
2023-01-03T07:31:38.599Z,6.18
2023-01-03T07:34:05.149Z,6.14
2023-01-03T07:36:31.547Z,6.11
2023-01-03T07:38:58.107Z,6.12
2023-01-03T07:41:44.440Z,6.09
2023-01-03T07:44:10.889Z,6.06
2023-01-03T07:46:37.456Z,6.05
2023-01-03T07:49:07.966Z,6.04
2023-01-03T07:51:37.558Z,6.03
2023-01-03T07:54:04.111Z,6.02
2023-01-03T07:56:30.563Z,6.04
2023-01-03T07:58:56.969Z,6.08
2023-01-03T08:01:24.704Z,6.13
2023-01-03T08:03:51.350Z,6.13
2023-01-03T08:06:23.168Z,6.13
2023-01-03T08:09:09.675Z,6.14
2023-01-03T08:11:54.744Z,6.15
2023-01-03T08:14:25.633Z,6.16
2023-01-03T08:16:52.865Z,6.22
2023-01-03T08:19:19.235Z,6.24
2023-01-03T08:21:45.615Z,6.27
2023-01-03T08:24:12.002Z,6.28
2023-01-03T08:26:38.440Z,6.30
2023-01-03T08:29:04.852Z,6.32
2023-01-03T08:31:35.734Z,6.34
2023-01-03T08:34:08.978Z,6.35
2023-01-03T08:36:46.804Z,6.35
2023-01-03T08:39:18.290Z,6.38
2023-01-03T08:41:48.726Z,6.36
2023-01-03T08:44:15.552Z,6.36
2023-01-03T08:46:51.362Z,6.41
2023-01-03T08:49:19.105Z,6.42
2023-01-03T08:51:45.720Z,6.48
2023-01-03T08:54:12.260Z,6.53
2023-01-03T08:56:39.601Z,6.58
2023-01-03T08:59:06.246Z,6.63
2023-01-03T09:01:32.895Z,6.66
2023-01-03T09:03:59.506Z,6.67
2023-01-03T09:06:26.049Z,6.69
2023-01-03T09:08:52.477Z,6.73
2023-01-03T09:11:18.968Z,6.78
2023-01-03T09:13:45.467Z,6.80
2023-01-03T09:16:13.669Z,6.85
2023-01-03T09:18:40.939Z,6.92
2023-01-03T09:21:07.759Z,7.02
2023-01-03T09:23:35.394Z,7.10
2023-01-03T09:26:02.496Z,7.20
2023-01-03T09:28:29.622Z,7.32
2023-01-03T09:30:56.520Z,7.45
2023-01-03T09:33:22.944Z,7.58
2023-01-03T09:35:52.247Z,7.70
2023-01-03T09:38:18.605Z,7.81
2023-01-03T09:40:46.161Z,8.00
2023-01-03T09:43:25.602Z,8.18
2023-01-03T09:46:01.548Z,8.35
2023-01-03T09:48:40.294Z,8.43
2023-01-03T09:51:37.878Z,8.61
2023-01-03T09:54:23.088Z,8.83
2023-01-03T09:57:08.210Z,9.09
2023-01-03T09:59:55.572Z,9.41
2023-01-03T10:02:51.101Z,9.70
2023-01-03T10:05:33.848Z,10.06
2023-01-03T10:08:01.101Z,10.31
2023-01-03T10:11:05.079Z,10.55
2023-01-03T10:13:46.873Z,10.78
2023-01-03T10:16:34.858Z,10.99
2023-01-03T10:19:26.549Z,11.18
2023-01-03T10:22:09.825Z,11.37
2023-01-03T10:24:46.240Z,11.50
2023-01-03T10:27:15.637Z,11.72
2023-01-03T10:29:43.035Z,11.88
2023-01-03T10:32:26.545Z,12.13
2023-01-03T10:35:15.905Z,12.41
2023-01-03T10:37:42.771Z,12.39
2023-01-03T10:40:09.930Z,12.53
2023-01-03T10:42:38.608Z,12.68
2023-01-03T10:45:12.119Z,12.86
2023-01-03T10:47:38.522Z,12.89
2023-01-03T10:50:06.704Z,12.99
2023-01-03T10:52:41.182Z,12.95
2023-01-03T10:55:18.570Z,12.73
2023-01-03T10:58:01.490Z,12.49
2023-01-03T11:00:37.117Z,12.39
2023-01-03T11:03:10.102Z,12.33
2023-01-03T11:05:37.625Z,12.28
2023-01-03T11:08:06.330Z,12.15
2023-01-03T11:10:52.997Z,12.03
2023-01-03T11:13:45.757Z,11.87
2023-01-03T11:16:18.289Z,12.07
2023-01-03T11:19:00.354Z,12.14
2023-01-03T11:21:38.167Z,12.06
2023-01-03T11:24:19.751Z,12.35
2023-01-03T11:27:08.120Z,12.36
2023-01-03T11:29:54.724Z,12.32
2023-01-03T11:32:52.092Z,12.27
2023-01-03T11:35:51.806Z,12.20
2023-01-03T11:38:52.167Z,12.26
2023-01-03T11:41:27.258Z,12.21
2023-01-03T11:44:18.795Z,12.31
2023-01-03T11:47:18.615Z,12.37
2023-01-03T11:50:09.288Z,12.47
2023-01-03T11:53:01.766Z,12.51
2023-01-03T11:55:51.348Z,12.52
2023-01-03T11:58:56.216Z,12.65
2023-01-03T12:01:42.915Z,12.92
2023-01-03T12:04:24.767Z,13.26
2023-01-03T12:07:45.947Z,13.89
2023-01-03T12:10:10.696Z,14.46
2023-01-03T12:13:22.629Z,15.08
2023-01-03T12:16:04.438Z,14.87
2023-01-03T12:18:44.199Z,14.76
2023-01-03T12:21:35.616Z,14.31
2023-01-03T12:24:11.208Z,14.11
2023-01-03T12:26:42.098Z,13.74
2023-01-03T12:29:18.007Z,13.34
2023-01-03T12:32:28.903Z,13.37
2023-01-03T12:35:25.544Z,13.31
2023-01-03T12:37:52.872Z,13.24
2023-01-03T12:40:41.014Z,12.91
2023-01-03T12:43:35.292Z,12.80
2023-01-03T12:46:13.149Z,12.80
2023-01-03T12:49:21.445Z,12.83
2023-01-03T12:51:47.849Z,12.88
2023-01-03T12:54:14.192Z,12.84
2023-01-03T12:57:02.545Z,12.64
2023-01-03T12:59:51.427Z,12.74
2023-01-03T13:02:29.517Z,12.77
2023-01-03T13:05:12.947Z,12.95
2023-01-03T13:07:41.990Z,13.60
2023-01-03T13:10:15.359Z,14.03
2023-01-03T13:12:48.581Z,14.07
2023-01-03T13:15:27.411Z,14.18
2023-01-03T13:18:21.979Z,13.73
2023-01-03T13:20:55.736Z,13.64
2023-01-03T13:23:32.954Z,13.45
2023-01-03T13:26:05.496Z,13.34
2023-01-03T13:28:39.384Z,13.68
2023-01-03T13:31:15.487Z,14.28
2023-01-03T13:34:11.737Z,14.93
2023-01-03T13:37:06.087Z,15.47
2023-01-03T13:39:52.737Z,15.37
2023-01-03T13:42:23.375Z,15.07
2023-01-03T13:44:50.937Z,14.70
2023-01-03T13:47:39.300Z,14.49
2023-01-03T13:50:22.038Z,14.05
2023-01-03T13:53:21.324Z,13.88
2023-01-03T13:55:59.385Z,13.71
2023-01-03T13:58:37.529Z,13.63
2023-01-03T14:01:14.161Z,13.49
2023-01-03T14:04:08.429Z,13.27
2023-01-03T14:07:10.423Z,13.12
2023-01-03T14:10:05.677Z,13.12
2023-01-03T14:13:25.029Z,13.44
2023-01-03T14:16:12.691Z,13.71
2023-01-03T14:18:41.419Z,13.85
2023-01-03T14:21:14.696Z,13.95
2023-01-03T14:24:01.321Z,14.28
2023-01-03T14:26:31.510Z,14.36
2023-01-03T14:28:58.186Z,14.52
2023-01-03T14:31:27.428Z,14.65
2023-01-03T14:34:00.936Z,14.72
2023-01-03T14:36:27.632Z,14.79
2023-01-03T14:38:56.837Z,14.65
2023-01-03T14:41:35.409Z,14.56
2023-01-03T14:44:07.755Z,14.59
2023-01-03T14:46:35.757Z,14.57
2023-01-03T14:49:07.470Z,14.56
2023-01-03T14:51:36.781Z,14.50
2023-01-03T14:54:05.045Z,14.43
2023-01-03T14:56:32.190Z,14.21
2023-01-03T14:59:00.077Z,14.08
2023-01-03T15:01:28.628Z,13.87
2023-01-03T15:03:56.131Z,13.73
2023-01-03T15:06:28.769Z,13.54
2023-01-03T15:08:58.047Z,13.34
2023-01-03T15:11:32.637Z,13.12
2023-01-03T15:14:03.151Z,13.00
2023-01-03T15:16:39.782Z,12.81
2023-01-03T15:19:14.065Z,12.53
2023-01-03T15:21:41.902Z,12.36
2023-01-03T15:24:23.171Z,12.36
2023-01-03T15:26:52.401Z,12.33
2023-01-03T15:29:20.671Z,12.25
2023-01-03T15:31:56.769Z,12.17
2023-01-03T15:34:29.212Z,12.04
2023-01-03T15:37:13.417Z,11.98
2023-01-03T15:39:44.969Z,11.86
2023-01-03T15:42:44.570Z,11.75
2023-01-03T15:45:19.336Z,11.62
2023-01-03T15:47:47.133Z,11.52
2023-01-03T15:50:18.660Z,11.53
2023-01-03T15:52:46.309Z,11.47
2023-01-03T15:55:14.420Z,11.41
2023-01-03T15:57:42.404Z,11.33
2023-01-03T16:00:15.989Z,11.24
2023-01-03T16:02:42.456Z,11.17
2023-01-03T16:05:19.576Z,11.09
2023-01-03T16:07:48.299Z,10.96
2023-01-03T16:10:14.704Z,10.83
2023-01-03T16:12:42.396Z,10.70
2023-01-03T16:15:21.971Z,10.52
2023-01-03T16:17:50.797Z,10.29
2023-01-03T16:20:18.801Z,10.08
2023-01-03T16:22:59.799Z,9.91
2023-01-03T16:25:28.068Z,9.74
2023-01-03T16:27:54.590Z,9.60
2023-01-03T16:30:21.055Z,9.44
2023-01-03T16:32:47.556Z,9.31
2023-01-03T16:35:18.673Z,9.18
2023-01-03T16:37:45.144Z,9.06
2023-01-03T16:40:15.323Z,8.95
2023-01-03T16:42:41.768Z,8.81
2023-01-03T16:45:08.623Z,8.70
2023-01-03T16:47:38.427Z,8.60
2023-01-03T16:50:11.918Z,8.51
2023-01-03T16:52:41.099Z,8.43
2023-01-03T16:55:24.935Z,8.36
2023-01-03T16:57:54.753Z,8.28
2023-01-03T17:00:26.946Z,8.20
2023-01-03T17:02:55.905Z,8.11
2023-01-03T17:05:22.964Z,8.05
2023-01-03T17:07:52.365Z,8.00
2023-01-03T17:10:32.905Z,7.94
2023-01-03T17:13:04.083Z,7.80
2023-01-03T17:15:35.191Z,7.76
2023-01-03T17:18:01.605Z,7.72
2023-01-03T17:20:28.016Z,7.72
2023-01-03T17:22:59.281Z,7.69
2023-01-03T17:25:26.479Z,7.65
2023-01-03T17:27:57.416Z,7.61
2023-01-03T17:30:26.460Z,7.54
2023-01-03T17:32:53.151Z,7.49
2023-01-03T17:35:19.708Z,7.45
2023-01-03T17:38:23.451Z,7.40
2023-01-03T17:40:34.329Z,7.37
2023-01-03T17:43:01.354Z,7.35
2023-01-03T17:45:46.473Z,7.30
2023-01-03T17:48:32.051Z,7.26
2023-01-03T17:50:58.748Z,7.15
2023-01-03T17:53:26.145Z,7.13
2023-01-03T17:55:52.807Z,7.09
2023-01-03T17:58:30.654Z,7.04
2023-01-03T18:00:57.297Z,6.97
2023-01-03T18:03:23.837Z,6.99
2023-01-03T18:05:50.723Z,7.03
2023-01-03T18:08:19.686Z,7.05
2023-01-03T18:10:47.567Z,7.04
2023-01-03T18:13:25.856Z,7.03
2023-01-03T18:15:53.964Z,7.03
2023-01-03T18:18:22.794Z,7.02
2023-01-03T18:20:49.581Z,7.04
2023-01-03T18:23:26.079Z,7.07
2023-01-03T18:25:52.845Z,7.06
2023-01-03T18:28:23.480Z,7.07
2023-01-03T18:30:50.020Z,7.04
2023-01-03T18:33:16.472Z,7.03
2023-01-03T18:35:43.612Z,7.02
2023-01-03T18:38:34.024Z,7.00
2023-01-03T18:41:04.964Z,7.01
2023-01-03T18:43:33.042Z,7.00
2023-01-03T18:45:59.568Z,6.99
2023-01-03T18:48:26.186Z,7.00
2023-01-03T18:50:58.542Z,6.99
2023-01-03T18:53:28.720Z,6.99
2023-01-03T18:55:55.345Z,6.99
2023-01-03T18:58:29.192Z,7.00
2023-01-03T19:00:55.593Z,6.96
2023-01-03T19:03:24.861Z,6.96
2023-01-03T19:05:54.953Z,6.90
2023-01-03T19:08:24.455Z,6.87
2023-01-03T19:10:51.316Z,6.86
2023-01-03T19:13:29.605Z,6.87
2023-01-03T19:15:56.781Z,6.87
2023-01-03T19:18:23.259Z,6.88
2023-01-03T19:20:50.831Z,6.89
2023-01-03T19:23:25.160Z,6.90
2023-01-03T19:25:52.011Z,6.90
2023-01-03T19:28:23.909Z,6.91
2023-01-03T19:30:51.208Z,6.92
2023-01-03T19:33:19.371Z,6.93
2023-01-03T19:35:46.173Z,6.95
2023-01-03T19:38:13.232Z,7.00
2023-01-03T19:40:41.254Z,7.04
2023-01-03T19:43:18.148Z,7.06
2023-01-03T19:45:44.495Z,7.08
2023-01-03T19:48:18.602Z,7.13
2023-01-03T19:50:45.596Z,7.22
2023-01-03T19:53:14.785Z,7.30
2023-01-03T19:55:46.850Z,7.37
2023-01-03T19:58:21.879Z,7.43
2023-01-03T20:00:49.527Z,7.56
2023-01-03T20:03:26.973Z,7.73
2023-01-03T20:05:53.679Z,7.92
2023-01-03T20:08:20.077Z,8.03
2023-01-03T20:10:47.169Z,8.16
2023-01-03T20:13:23.087Z,8.27
2023-01-03T20:15:51.580Z,8.34
2023-01-03T20:18:20.666Z,8.43
2023-01-03T20:20:48.321Z,8.50
2023-01-03T20:23:17.207Z,8.54
2023-01-03T20:25:44.337Z,8.61
2023-01-03T20:28:18.672Z,8.65
2023-01-03T20:30:45.982Z,8.69
2023-01-03T20:33:12.777Z,8.74
2023-01-03T20:38:27.338Z,8.74
2023-01-03T20:40:55.217Z,8.73
2023-01-03T20:43:22.200Z,8.77
2023-01-03T20:45:53.132Z,8.77
2023-01-03T20:48:25.412Z,8.76
2023-01-03T20:50:53.143Z,8.75
2023-01-03T20:53:23.170Z,8.78
2023-01-03T20:55:50.546Z,8.78
2023-01-03T20:58:22.066Z,8.78
2023-01-03T21:00:48.560Z,8.83
2023-01-03T21:03:15.298Z,8.84
2023-01-03T21:05:42.200Z,8.83
2023-01-03T21:08:34.986Z,8.85
2023-01-03T21:11:01.830Z,8.85
2023-01-03T21:13:29.039Z,8.87
2023-01-03T21:15:56.453Z,8.85
2023-01-03T21:18:23.038Z,8.88
2023-01-03T21:20:49.491Z,8.87
2023-01-03T21:23:25.556Z,8.87
2023-01-03T21:25:54.827Z,8.85
2023-01-03T21:28:21.265Z,8.81
2023-01-03T21:30:48.018Z,8.82
2023-01-03T21:33:18.778Z,8.82
2023-01-03T21:35:46.183Z,8.81
2023-01-03T21:38:12.667Z,8.81
2023-01-03T21:40:39.089Z,8.80
2023-01-03T21:43:06.135Z,8.79
2023-01-03T21:45:46.993Z,8.75
2023-01-03T21:48:16.806Z,8.75
2023-01-03T21:50:46.010Z,8.73
2023-01-03T21:53:14.609Z,8.72
2023-01-03T21:55:41.426Z,8.76
2023-01-03T21:58:10.452Z,8.79
2023-01-03T22:00:36.920Z,8.76
2023-01-03T22:03:21.895Z,8.77
2023-01-03T22:05:48.336Z,8.76
2023-01-03T22:08:14.819Z,8.77
2023-01-03T22:10:42.301Z,8.81
2023-01-03T22:13:10.362Z,8.82
2023-01-03T22:15:38.104Z,8.83
2023-01-03T22:18:10.898Z,8.83
2023-01-03T22:20:38.950Z,8.85
2023-01-03T22:23:06.779Z,8.87
2023-01-03T22:25:33.284Z,8.87
2023-01-03T22:27:59.811Z,8.87
2023-01-03T22:30:26.366Z,8.86
2023-01-03T22:32:56.879Z,8.85
2023-01-03T22:35:23.827Z,8.82
2023-01-03T22:37:50.263Z,8.82
2023-01-03T22:40:17.506Z,8.81
2023-01-03T22:42:44.080Z,8.79
2023-01-03T22:45:10.908Z,8.79
2023-01-03T22:47:37.986Z,8.80
2023-01-03T22:50:06.351Z,8.81
2023-01-03T22:52:32.761Z,8.84
2023-01-03T22:54:59.280Z,8.86
2023-01-03T22:57:25.706Z,8.88
2023-01-03T22:59:52.139Z,8.90
2023-01-03T23:02:20.897Z,8.93
2023-01-03T23:04:51.697Z,8.91
2023-01-03T23:07:18.077Z,8.93
2023-01-03T23:09:44.643Z,8.94
2023-01-03T23:12:30.176Z,8.96
2023-01-03T23:14:56.548Z,8.98
2023-01-03T23:17:41.495Z,8.97
2023-01-03T23:20:08.468Z,9.00
2023-01-03T23:22:34.992Z,9.02
2023-01-03T23:25:01.363Z,9.04
2023-01-03T23:27:27.798Z,9.06
2023-01-03T23:29:54.894Z,9.10
2023-01-03T23:32:21.325Z,9.08
2023-01-03T23:34:47.801Z,9.13
2023-01-03T23:37:14.219Z,9.13
2023-01-03T23:39:40.627Z,9.16
2023-01-03T23:42:07.031Z,9.18
2023-01-03T23:44:33.404Z,9.20
2023-01-03T23:46:59.865Z,9.20
2023-01-03T23:49:26.326Z,9.23
2023-01-03T23:51:52.694Z,9.23
2023-01-03T23:54:19.113Z,9.29
2023-01-03T23:56:45.527Z,9.29
2023-01-03T23:59:11.928Z,9.29
