createdAt,value
2022-12-31T00:01:36.180Z,100018.38
2022-12-31T00:06:42.819Z,100011.56
2022-12-31T00:11:48.268Z,99995.88
2022-12-31T00:16:53.971Z,99992.97
2022-12-31T00:21:59.480Z,100017.80
2022-12-31T00:27:04.931Z,100019.09
2022-12-31T00:32:10.463Z,100026.80
2022-12-31T00:37:16.007Z,100022.50
2022-12-31T00:42:21.469Z,100034.97
2022-12-31T00:47:27.033Z,100045.56
2022-12-31T00:52:32.413Z,100045.95
2022-12-31T00:57:37.873Z,100043.74
2022-12-31T01:02:43.536Z,100028.66
2022-12-31T01:07:49.402Z,100023.89
2022-12-31T01:12:54.786Z,100036.44
2022-12-31T01:18:00.320Z,100047.02
2022-12-31T01:23:06.556Z,100035.08
2022-12-31T01:28:12.016Z,100052.62
2022-12-31T01:33:17.565Z,100064.02
2022-12-31T01:38:23.028Z,100081.76
2022-12-31T01:43:48.284Z,100096.73
2022-12-31T01:48:56.696Z,100094.63
2022-12-31T01:54:04.992Z,100090.08
2022-12-31T01:59:13.978Z,100081.94
2022-12-31T02:04:20.106Z,100094.75
2022-12-31T02:09:25.685Z,100097.52
2022-12-31T02:14:40.210Z,100102.63
2022-12-31T02:20:17.550Z,100086.66
2022-12-31T02:25:54.648Z,100081.56
2022-12-31T02:31:03.143Z,100084.61
2022-12-31T02:36:12.115Z,100090.30
2022-12-31T02:41:38.197Z,100096.12
2022-12-31T02:46:46.773Z,100098.46
2022-12-31T02:52:00.452Z,100105.91
2022-12-31T02:57:30.976Z,100102.55
2022-12-31T03:02:39.084Z,100104.16
2022-12-31T03:07:46.364Z,100114.65
2022-12-31T03:12:52.303Z,100120.89
2022-12-31T03:18:15.944Z,100123.70
2022-12-31T03:23:33.888Z,100119.45
2022-12-31T03:28:41.942Z,100112.28
2022-12-31T03:33:47.423Z,100106.42
2022-12-31T03:38:54.082Z,100100.97
2022-12-31T03:44:00.544Z,100093.49
2022-12-31T03:49:06.024Z,100097.98
2022-12-31T03:54:11.482Z,100093.52
2022-12-31T03:59:16.937Z,100091.43
2022-12-31T04:04:22.567Z,100080.25
2022-12-31T04:09:28.281Z,100091.12
2022-12-31T04:14:33.884Z,100090.32
2022-12-31T04:19:39.334Z,100097.55
2022-12-31T04:24:44.969Z,100103.14
2022-12-31T04:29:50.498Z,100102.45
2022-12-31T04:34:55.886Z,100092.55
2022-12-31T04:40:05.780Z,100103.80
2022-12-31T04:45:09.744Z,100102.20
2022-12-31T04:50:15.485Z,100104.13
2022-12-31T04:55:21.001Z,100106.48
2022-12-31T05:00:26.397Z,100106.00
2022-12-31T05:05:32.006Z,100091.16
2022-12-31T05:10:38.429Z,100092.29
2022-12-31T05:15:44.256Z,100112.69
2022-12-31T05:20:49.992Z,100103.91
2022-12-31T05:25:56.270Z,100108.09
2022-12-31T05:31:01.778Z,100094.33
2022-12-31T05:36:07.911Z,100097.48
2022-12-31T05:41:13.310Z,100095.08
2022-12-31T05:46:18.709Z,100085.97
2022-12-31T05:51:24.161Z,100097.29
2022-12-31T05:56:29.770Z,100080.89
2022-12-31T06:01:35.288Z,100085.34
2022-12-31T06:06:40.855Z,100085.28
2022-12-31T06:11:47.231Z,100100.31
2022-12-31T06:16:52.617Z,100106.88
2022-12-31T06:21:58.219Z,100113.53
2022-12-31T06:27:04.684Z,100117.02
2022-12-31T06:32:10.220Z,100108.84
2022-12-31T06:37:15.613Z,100108.99
2022-12-31T06:42:21.104Z,100094.81
2022-12-31T06:47:27.205Z,100100.94
2022-12-31T06:52:32.735Z,100096.59
2022-12-31T06:57:38.801Z,100082.30
2022-12-31T07:03:16.954Z,100081.18
2022-12-31T07:08:42.256Z,100089.77
2022-12-31T07:13:58.993Z,100081.21
2022-12-31T07:19:16.506Z,100088.39
2022-12-31T07:24:23.206Z,100099.09
2022-12-31T07:29:49.894Z,100096.27
2022-12-31T07:35:15.130Z,100086.62
2022-12-31T07:40:35.680Z,100067.17
2022-12-31T07:45:53.238Z,100067.07
2022-12-31T07:51:00.039Z,100081.47
2022-12-31T07:56:09.017Z,100084.14
2022-12-31T08:01:17.948Z,100072.84
2022-12-31T08:06:29.507Z,100070.80
2022-12-31T08:11:54.249Z,100065.33
2022-12-31T08:17:00.683Z,100066.97
2022-12-31T08:22:15.321Z,100070.05
2022-12-31T08:27:49.388Z,100055.22
2022-12-31T08:33:19.013Z,100071.97
2022-12-31T08:38:57.720Z,100062.95
2022-12-31T08:44:24.180Z,100064.89
2022-12-31T08:49:32.681Z,100063.29
2022-12-31T08:54:38.790Z,100066.71
2022-12-31T09:00:08.352Z,100073.93
2022-12-31T09:05:16.781Z,100085.42
2022-12-31T09:10:37.101Z,100091.27
2022-12-31T09:15:57.667Z,100087.50
2022-12-31T09:21:03.355Z,100096.77
2022-12-31T09:26:34.569Z,100096.86
2022-12-31T09:32:07.326Z,100089.88
2022-12-31T09:37:21.518Z,100105.75
2022-12-31T09:42:35.564Z,100101.13
2022-12-31T09:48:12.788Z,100094.06
2022-12-31T09:53:21.358Z,100089.94
2022-12-31T09:58:46.451Z,100069.56
2022-12-31T10:03:54.906Z,100065.77
2022-12-31T10:09:15.185Z,100026.47
2022-12-31T10:14:47.530Z,100036.25
2022-12-31T10:20:18.743Z,100058.81
2022-12-31T10:25:39.249Z,100033.19
2022-12-31T10:30:46.458Z,100017.81
2022-12-31T10:35:57.573Z,100049.67
2022-12-31T10:41:34.658Z,100047.11
2022-12-31T10:46:58.135Z,100045.03
2022-12-31T10:52:42.099Z,100030.23
2022-12-31T10:58:05.804Z,100024.87
2022-12-31T11:03:41.514Z,100032.44
2022-12-31T11:09:09.521Z,100026.21
2022-12-31T11:14:42.428Z,100022.80
2022-12-31T11:20:10.734Z,100034.52
2022-12-31T11:25:31.420Z,100026.91
2022-12-31T11:30:56.030Z,100008.59
2022-12-31T11:36:27.502Z,100009.89
2022-12-31T11:41:41.949Z,100011.70
2022-12-31T11:46:59.225Z,100010.42
2022-12-31T11:52:21.758Z,100012.89
2022-12-31T11:57:36.403Z,100014.66
2022-12-31T12:02:47.397Z,100020.24
2022-12-31T12:07:54.261Z,100013.59
2022-12-31T12:13:00.888Z,100002.34
2022-12-31T12:18:12.054Z,100022.63
2022-12-31T12:23:28.018Z,100049.98
2022-12-31T12:28:45.360Z,100036.19
2022-12-31T12:33:52.540Z,100036.81
2022-12-31T12:39:06.313Z,100042.16
2022-12-31T12:44:16.922Z,100044.91
2022-12-31T12:49:34.015Z,100036.20
2022-12-31T12:54:44.988Z,100040.83
2022-12-31T13:00:06.728Z,100049.06
2022-12-31T13:05:31.710Z,100039.76
2022-12-31T13:10:58.595Z,100019.20
2022-12-31T13:16:16.138Z,100017.02
2022-12-31T13:21:47.114Z,100040.89
2022-12-31T13:27:21.275Z,100043.82
2022-12-31T13:32:29.780Z,100027.80
2022-12-31T13:37:40.920Z,100028.30
2022-12-31T13:42:49.360Z,100056.19
2022-12-31T13:47:57.885Z,100051.22
2022-12-31T13:53:18.725Z,100052.95
2022-12-31T13:58:32.744Z,100077.16
2022-12-31T14:03:44.150Z,100091.84
2022-12-31T14:08:49.694Z,100100.52
2022-12-31T14:14:00.614Z,100101.31
2022-12-31T14:19:32.356Z,100123.78
2022-12-31T14:24:52.158Z,100141.47
2022-12-31T14:30:18.806Z,100142.55
2022-12-31T14:35:43.787Z,100124.89
2022-12-31T14:41:17.467Z,100122.70
2022-12-31T14:46:50.107Z,100150.11
2022-12-31T14:51:55.553Z,100152.38
2022-12-31T14:57:13.176Z,100154.80
2022-12-31T15:02:30.551Z,100168.59
2022-12-31T15:07:45.835Z,100147.94
2022-12-31T15:12:54.272Z,100166.34
2022-12-31T15:18:08.589Z,100181.52
2022-12-31T15:23:22.925Z,100173.70
2022-12-31T15:28:40.688Z,100179.45
2022-12-31T15:34:07.489Z,100182.44
2022-12-31T15:39:15.932Z,100198.22
2022-12-31T15:44:46.790Z,100198.95
2022-12-31T15:49:54.157Z,100210.65
2022-12-31T15:55:01.464Z,100214.80
2022-12-31T16:00:22.350Z,100201.09
2022-12-31T16:05:29.005Z,100205.86
2022-12-31T16:10:34.752Z,100210.38
2022-12-31T16:15:41.324Z,100197.13
2022-12-31T16:20:48.684Z,100212.66
2022-12-31T16:25:58.486Z,100230.66
2022-12-31T16:31:07.208Z,100186.41
2022-12-31T16:36:24.867Z,100185.80
2022-12-31T16:41:33.303Z,100180.17
2022-12-31T16:46:39.063Z,100178.78
2022-12-31T16:51:45.417Z,100169.65
2022-12-31T16:56:51.242Z,100180.59
2022-12-31T17:01:59.903Z,100152.44
2022-12-31T17:07:28.280Z,100156.00
2022-12-31T17:12:53.097Z,100163.95
2022-12-31T17:17:42.606Z,100147.43
2022-12-31T17:22:48.138Z,100170.42
2022-12-31T17:27:59.276Z,100172.58
2022-12-31T17:33:07.745Z,100177.20
2022-12-31T17:38:25.704Z,100159.08
2022-12-31T17:43:35.402Z,100156.81
2022-12-31T17:48:42.561Z,100147.60
2022-12-31T17:53:48.192Z,100157.63
2022-12-31T17:58:55.227Z,100143.97
2022-12-31T18:04:00.736Z,100148.58
2022-12-31T18:09:06.196Z,100147.29
2022-12-31T18:14:17.051Z,100147.00
2022-12-31T18:24:29.779Z,100150.80
2022-12-31T18:29:35.381Z,100138.41
2022-12-31T18:34:40.858Z,100154.56
2022-12-31T18:39:46.682Z,100152.81
2022-12-31T18:44:52.228Z,100132.33
2022-12-31T18:49:57.618Z,100153.09
2022-12-31T18:55:03.159Z,100153.55
2022-12-31T19:00:09.946Z,100164.03
2022-12-31T19:05:23.901Z,100150.71
2022-12-31T19:10:30.124Z,100172.83
2022-12-31T19:15:41.149Z,100168.08
2022-12-31T19:20:47.163Z,100174.55
2022-12-31T19:25:53.244Z,100177.70
2022-12-31T19:30:58.761Z,100181.28
2022-12-31T19:36:04.695Z,100180.24
2022-12-31T19:41:13.104Z,100173.41
2022-12-31T19:46:20.251Z,100172.55
2022-12-31T19:51:25.813Z,100176.55
2022-12-31T19:56:31.239Z,100187.30
2022-12-31T20:01:37.044Z,100190.49
2022-12-31T20:06:42.837Z,100185.81
2022-12-31T20:11:48.314Z,100197.23
2022-12-31T20:16:54.179Z,100190.08
2022-12-31T20:22:00.434Z,100187.88
2022-12-31T20:27:09.180Z,100207.32
2022-12-31T20:32:14.881Z,100202.64
2022-12-31T20:37:20.401Z,100207.77
2022-12-31T20:42:25.941Z,100195.89
2022-12-31T20:47:31.418Z,100202.64
2022-12-31T20:52:36.904Z,100208.62
2022-12-31T20:57:42.652Z,100204.21
2022-12-31T21:02:56.621Z,100215.23
2022-12-31T21:07:55.365Z,100217.93
2022-12-31T21:13:00.785Z,100194.13
2022-12-31T21:18:08.156Z,100201.23
2022-12-31T21:23:13.604Z,100174.57
2022-12-31T21:28:19.080Z,100207.78
2022-12-31T21:33:24.613Z,100201.84
2022-12-31T21:38:29.999Z,100192.94
2022-12-31T21:43:35.886Z,100192.52
2022-12-31T21:48:41.313Z,100210.42
2022-12-31T21:53:46.778Z,100207.00
2022-12-31T21:59:15.400Z,100185.16
2022-12-31T22:04:59.881Z,100202.97
2022-12-31T22:09:28.344Z,100221.14
2022-12-31T22:14:33.730Z,100230.61
2022-12-31T22:20:01.038Z,100221.98
2022-12-31T22:24:46.284Z,100201.25
2022-12-31T22:29:51.742Z,100210.83
2022-12-31T22:34:58.366Z,100223.37
2022-12-31T22:40:03.991Z,100230.97
2022-12-31T22:45:10.638Z,100248.73
2022-12-31T22:50:16.238Z,100229.26
2022-12-31T22:55:22.761Z,100245.41
2022-12-31T23:00:34.034Z,100247.73
2022-12-31T23:05:39.509Z,100261.65
2022-12-31T23:11:00.325Z,100265.38
2022-12-31T23:16:24.976Z,100262.50
2022-12-31T23:21:48.718Z,100261.59
2022-12-31T23:26:54.245Z,100258.80
2022-12-31T23:31:59.788Z,100251.59
2022-12-31T23:37:05.860Z,100241.80
2022-12-31T23:42:11.316Z,100247.09
2022-12-31T23:47:16.765Z,100256.89
2022-12-31T23:52:22.174Z,100269.52
2022-12-31T23:57:27.571Z,100275.61
