createdAt,value
2022-09-27T00:08:42.144Z,10.31
2022-09-27T00:18:43.373Z,10.39
2022-09-27T00:28:44.692Z,10.32
2022-09-27T00:38:45.989Z,10.35
2022-09-27T00:48:47.286Z,10.35
2022-09-27T00:58:48.580Z,10.31
2022-09-27T01:08:49.881Z,10.34
2022-09-27T01:18:52.275Z,10.38
2022-09-27T01:28:53.547Z,10.31
2022-09-27T01:38:56.345Z,10.21
2022-09-27T01:48:57.652Z,10.17
2022-09-27T01:58:59.271Z,10.23
2022-09-27T02:09:00.608Z,10.25
2022-09-27T02:19:01.843Z,10.18
2022-09-27T02:29:03.124Z,10.27
2022-09-27T02:39:04.417Z,10.31
2022-09-27T02:49:05.707Z,10.28
2022-09-27T02:59:06.986Z,10.25
2022-09-27T03:09:08.365Z,10.28
2022-09-27T03:19:09.736Z,10.27
2022-09-27T03:29:11.235Z,10.30
2022-09-27T03:39:12.588Z,10.22
2022-09-27T03:49:13.965Z,10.16
2022-09-27T03:59:15.361Z,10.05
2022-09-27T04:09:16.888Z,9.99
2022-09-27T04:19:18.216Z,9.95
2022-09-27T04:29:19.484Z,9.96
2022-09-27T04:39:20.759Z,9.86
2022-09-27T04:49:22.047Z,9.88
2022-09-27T04:59:23.612Z,9.77
2022-09-27T05:09:24.880Z,9.83
2022-09-27T05:19:26.158Z,9.73
2022-09-27T05:29:27.419Z,9.76
2022-09-27T05:39:29.515Z,9.71
2022-09-27T05:49:30.823Z,9.79
2022-09-27T05:59:32.083Z,9.82
2022-09-27T06:09:33.358Z,9.75
2022-09-27T06:19:35.632Z,9.89
2022-09-27T06:29:37.590Z,9.80
2022-09-27T06:39:38.892Z,9.94
2022-09-27T06:49:40.568Z,9.97
2022-09-27T07:00:00.465Z,10.22
2022-09-27T07:10:03.343Z,10.29
2022-09-27T07:20:07.645Z,10.57
2022-09-27T07:30:08.942Z,10.62
2022-09-27T07:40:10.288Z,10.78
2022-09-27T07:50:11.625Z,10.98
2022-09-27T08:00:12.918Z,10.98
2022-09-27T08:10:14.223Z,11.27
2022-09-27T08:20:15.495Z,11.29
2022-09-27T08:30:16.785Z,11.64
2022-09-27T08:40:18.115Z,11.29
2022-09-27T08:50:19.419Z,11.06
2022-09-27T09:00:21.357Z,11.76
2022-09-27T09:10:42.544Z,11.59
2022-09-27T09:20:43.822Z,11.56
2022-09-27T09:30:45.137Z,11.95
2022-09-27T09:40:46.454Z,12.22
2022-09-27T09:50:47.800Z,11.34
2022-09-27T10:00:49.107Z,11.57
2022-09-27T10:10:50.606Z,11.59
2022-09-27T10:20:51.881Z,11.96
2022-09-27T10:30:53.178Z,11.82
2022-09-27T10:40:55.834Z,11.58
2022-09-27T10:50:59.068Z,11.45
2022-09-27T11:01:01.437Z,11.37
2022-09-27T11:11:02.837Z,11.25
2022-09-27T11:21:04.126Z,11.00
2022-09-27T11:31:05.477Z,11.25
2022-09-27T11:41:06.759Z,11.29
2022-09-27T11:51:08.051Z,11.13
2022-09-27T12:01:09.351Z,11.51
2022-09-27T12:11:10.575Z,12.18
2022-09-27T12:21:12.450Z,12.67
2022-09-27T12:31:31.746Z,13.44
2022-09-27T12:41:33.068Z,12.97
2022-09-27T12:51:34.363Z,12.27
2022-09-27T13:01:35.749Z,11.85
2022-09-27T13:11:37.055Z,12.74
2022-09-27T13:21:38.266Z,12.37
2022-09-27T13:31:39.590Z,12.42
2022-09-27T13:41:40.895Z,12.02
2022-09-27T13:51:42.446Z,11.61
2022-09-27T14:01:43.741Z,11.22
2022-09-27T14:11:45.062Z,11.26
2022-09-27T14:21:46.705Z,12.34
2022-09-27T14:31:50.841Z,12.49
2022-09-27T14:41:52.133Z,12.07
2022-09-27T14:51:54.453Z,11.93
2022-09-27T15:01:55.738Z,12.04
2022-09-27T15:11:57.019Z,11.79
2022-09-27T15:21:58.699Z,11.52
2022-09-27T15:31:59.984Z,11.98
2022-09-27T15:42:01.409Z,11.97
2022-09-27T15:52:02.963Z,11.39
2022-09-27T16:02:08.236Z,11.16
2022-09-27T16:12:09.858Z,10.93
2022-09-27T16:22:11.197Z,10.90
2022-09-27T16:32:12.467Z,11.01
2022-09-27T16:42:14.511Z,10.96
2022-09-27T16:52:16.254Z,10.99
2022-09-27T17:02:18.239Z,10.89
2022-09-27T17:12:19.625Z,10.73
2022-09-27T17:22:21.155Z,10.45
2022-09-27T17:32:24.367Z,10.11
2022-09-27T17:42:25.745Z,9.93
2022-09-27T17:52:27.204Z,9.69
2022-09-27T18:02:28.582Z,9.68
2022-09-27T18:12:32.101Z,9.67
2022-09-27T18:22:33.332Z,9.74
2022-09-27T18:32:34.615Z,9.67
2022-09-27T18:42:35.902Z,9.45
2022-09-27T18:52:38.201Z,9.38
2022-09-27T19:02:39.500Z,9.47
2022-09-27T19:12:40.810Z,9.44
2022-09-27T19:22:42.741Z,9.51
2022-09-27T19:32:44.089Z,9.52
2022-09-27T19:42:45.364Z,9.49
2022-09-27T19:52:46.959Z,9.21
2022-09-27T20:02:48.532Z,9.06
2022-09-27T20:12:51.696Z,9.16
2022-09-27T20:22:52.993Z,9.18
2022-09-27T20:33:12.798Z,9.26
2022-09-27T20:43:14.027Z,9.27
2022-09-27T20:53:15.315Z,9.35
2022-09-27T21:03:21.499Z,9.41
2022-09-27T21:13:23.094Z,9.45
2022-09-27T21:23:24.401Z,9.43
2022-09-27T21:33:25.672Z,9.51
2022-09-27T21:43:27.200Z,9.56
2022-09-27T21:53:28.506Z,9.57
2022-09-27T22:03:29.803Z,9.70
2022-09-27T22:13:31.067Z,9.64
2022-09-27T22:23:32.365Z,9.75
2022-09-27T22:33:33.658Z,9.72
2022-09-27T22:43:34.924Z,9.83
2022-09-27T22:53:36.202Z,9.83
2022-09-27T23:03:37.463Z,9.84
2022-09-27T23:13:38.802Z,9.93
2022-09-27T23:23:44.771Z,9.95
2022-09-27T23:33:46.401Z,10.07
2022-09-27T23:43:49.685Z,10.01
2022-09-27T23:53:51.006Z,10.00
