createdAt,value
2022-09-27T00:00:46.000Z,94
2022-09-27T00:02:12.000Z,94
2022-09-27T00:04:18.000Z,95
2022-09-27T00:05:45.000Z,95
2022-09-27T00:07:51.000Z,95
2022-09-27T00:09:17.000Z,94
2022-09-27T00:11:23.000Z,95
2022-09-27T00:12:50.000Z,94
2022-09-27T00:14:56.000Z,95
2022-09-27T00:16:23.000Z,95
2022-09-27T00:18:29.000Z,95
2022-09-27T00:19:55.000Z,94
2022-09-27T00:22:02.000Z,95
2022-09-27T00:23:28.000Z,94
2022-09-27T00:25:34.000Z,95
2022-09-27T00:27:01.000Z,95
2022-09-27T00:29:07.000Z,95
2022-09-27T00:30:33.000Z,95
2022-09-27T00:32:40.000Z,95
2022-09-27T00:35:31.000Z,95
2022-09-27T00:36:57.000Z,95
2022-09-27T00:39:03.000Z,95
2022-09-27T00:40:30.000Z,95
2022-09-27T00:42:36.000Z,95
2022-09-27T00:44:02.000Z,95
2022-09-27T00:46:09.000Z,95
2022-09-27T00:47:35.000Z,94
2022-09-27T00:49:41.000Z,95
2022-09-27T00:51:08.000Z,95
2022-09-27T00:53:14.000Z,95
2022-09-27T00:54:40.000Z,95
2022-09-27T00:56:47.000Z,95
2022-09-27T00:58:13.000Z,95
2022-09-27T01:00:19.000Z,95
2022-09-27T01:01:46.000Z,95
2022-09-27T01:03:52.000Z,95
2022-09-27T01:05:18.000Z,94
2022-09-27T01:07:24.000Z,94
2022-09-27T01:08:51.000Z,94
2022-09-27T01:10:57.000Z,95
2022-09-27T01:13:48.000Z,95
2022-09-27T01:15:15.000Z,95
2022-09-27T01:17:21.000Z,95
2022-09-27T01:18:47.000Z,95
2022-09-27T01:20:53.000Z,95
2022-09-27T01:22:20.000Z,95
2022-09-27T01:24:26.000Z,95
2022-09-27T01:25:52.000Z,95
2022-09-27T01:27:58.000Z,95
2022-09-27T01:29:25.000Z,95
2022-09-27T01:31:31.000Z,95
2022-09-27T01:32:58.000Z,95
2022-09-27T01:35:04.000Z,95
2022-09-27T01:36:30.000Z,95
2022-09-27T01:38:37.000Z,94
2022-09-27T01:40:03.000Z,94
2022-09-27T01:42:09.000Z,95
2022-09-27T01:43:39.000Z,94
2022-09-27T01:45:45.000Z,95
2022-09-27T01:47:12.000Z,95
2022-09-27T01:49:18.000Z,94
2022-09-27T01:52:09.000Z,94
2022-09-27T01:53:35.000Z,94
2022-09-27T01:55:42.000Z,94
2022-09-27T01:57:08.000Z,94
2022-09-27T01:59:14.000Z,94
2022-09-27T02:00:41.000Z,94
2022-09-27T02:02:47.000Z,94
2022-09-27T02:04:14.000Z,94
2022-09-27T02:06:20.000Z,93
2022-09-27T02:07:46.000Z,93
2022-09-27T02:09:52.000Z,93
2022-09-27T02:11:19.000Z,93
2022-09-27T02:13:25.000Z,93
2022-09-27T02:14:51.000Z,93
2022-09-27T02:16:58.000Z,93
2022-09-27T02:18:24.000Z,93
2022-09-27T02:20:30.000Z,94
2022-09-27T02:21:57.000Z,93
2022-09-27T02:24:03.000Z,94
2022-09-27T02:25:29.000Z,94
2022-09-27T02:27:35.000Z,94
2022-09-27T02:30:27.000Z,94
2022-09-27T02:31:53.000Z,94
2022-09-27T02:33:59.000Z,94
2022-09-27T02:35:26.000Z,94
2022-09-27T02:37:32.000Z,94
2022-09-27T02:38:58.000Z,94
2022-09-27T02:41:04.000Z,94
2022-09-27T02:42:31.000Z,94
2022-09-27T02:44:37.000Z,94
2022-09-27T02:46:03.000Z,94
2022-09-27T02:48:10.000Z,94
2022-09-27T02:49:36.000Z,94
2022-09-27T02:51:42.000Z,94
2022-09-27T02:53:09.000Z,94
2022-09-27T02:55:15.000Z,94
2022-09-27T02:56:41.000Z,94
2022-09-27T02:58:47.000Z,94
2022-09-27T03:00:14.000Z,94
2022-09-27T03:02:20.000Z,94
2022-09-27T03:03:46.000Z,95
2022-09-27T03:05:53.000Z,94
2022-09-27T03:08:44.000Z,94
2022-09-27T03:10:10.000Z,94
2022-09-27T03:12:16.000Z,94
2022-09-27T03:13:43.000Z,94
2022-09-27T03:16:13.000Z,94
2022-09-27T03:17:40.000Z,95
2022-09-27T03:19:46.000Z,94
2022-09-27T03:21:12.000Z,94
2022-09-27T03:23:18.000Z,94
2022-09-27T03:24:45.000Z,94
2022-09-27T03:26:51.000Z,94
2022-09-27T03:28:17.000Z,94
2022-09-27T03:30:23.000Z,93
2022-09-27T03:31:50.000Z,93
2022-09-27T03:33:56.000Z,94
2022-09-27T03:35:23.000Z,93
2022-09-27T03:37:29.000Z,93
2022-09-27T03:38:55.000Z,93
2022-09-27T03:41:01.000Z,93
2022-09-27T03:42:28.000Z,93
2022-09-27T03:44:34.000Z,93
2022-09-27T03:47:25.000Z,93
2022-09-27T03:48:52.000Z,93
2022-09-27T03:50:58.000Z,93
2022-09-27T03:52:24.000Z,93
2022-09-27T03:54:30.000Z,93
2022-09-27T03:55:57.000Z,93
2022-09-27T03:58:03.000Z,93
2022-09-27T03:59:30.000Z,93
2022-09-27T04:01:36.000Z,93
2022-09-27T04:03:02.000Z,93
2022-09-27T04:05:08.000Z,94
2022-09-27T04:06:35.000Z,94
2022-09-27T04:08:41.000Z,94
2022-09-27T04:10:08.000Z,94
2022-09-27T04:12:14.000Z,94
2022-09-27T04:13:40.000Z,93
2022-09-27T04:15:46.000Z,92
2022-09-27T04:17:18.000Z,93
2022-09-27T04:19:24.000Z,93
2022-09-27T04:20:51.000Z,93
2022-09-27T04:22:57.000Z,93
2022-09-27T04:25:48.000Z,92
2022-09-27T04:27:15.000Z,93
2022-09-27T04:29:21.000Z,92
2022-09-27T04:30:47.000Z,92
2022-09-27T04:32:53.000Z,92
2022-09-27T04:34:20.000Z,92
2022-09-27T04:36:26.000Z,93
2022-09-27T04:37:52.000Z,92
2022-09-27T04:39:58.000Z,92
2022-09-27T04:41:25.000Z,92
2022-09-27T04:43:31.000Z,92
2022-09-27T04:44:58.000Z,92
2022-09-27T04:47:04.000Z,92
2022-09-27T04:48:30.000Z,92
2022-09-27T04:50:36.000Z,93
2022-09-27T04:52:03.000Z,93
2022-09-27T04:54:09.000Z,93
2022-09-27T04:55:35.000Z,93
2022-09-27T04:57:42.000Z,93
2022-09-27T04:59:08.000Z,92
2022-09-27T05:01:16.000Z,92
2022-09-27T05:04:07.000Z,92
2022-09-27T05:05:34.000Z,92
2022-09-27T05:07:40.000Z,93
2022-09-27T05:09:06.000Z,92
2022-09-27T05:11:12.000Z,93
2022-09-27T05:12:39.000Z,93
2022-09-27T05:14:45.000Z,93
2022-09-27T05:16:11.000Z,93
2022-09-27T05:18:18.000Z,93
2022-09-27T05:19:44.000Z,93
2022-09-27T05:21:50.000Z,94
2022-09-27T05:23:17.000Z,93
2022-09-27T05:25:23.000Z,93
2022-09-27T05:26:49.000Z,93
2022-09-27T05:28:55.000Z,94
2022-09-27T05:30:22.000Z,93
2022-09-27T05:32:28.000Z,94
2022-09-27T05:33:54.000Z,93
2022-09-27T05:36:00.000Z,94
2022-09-27T05:37:27.000Z,94
2022-09-27T05:39:33.000Z,94
2022-09-27T05:42:25.000Z,94
2022-09-27T05:43:51.000Z,93
2022-09-27T05:45:57.000Z,93
2022-09-27T05:47:24.000Z,93
2022-09-27T05:49:30.000Z,93
2022-09-27T05:50:56.000Z,93
2022-09-27T05:53:02.000Z,93
2022-09-27T05:54:29.000Z,93
2022-09-27T05:56:35.000Z,94
2022-09-27T05:58:02.000Z,94
2022-09-27T06:00:08.000Z,93
2022-09-27T06:01:34.000Z,93
2022-09-27T06:03:40.000Z,94
2022-09-27T06:05:07.000Z,94
2022-09-27T06:07:13.000Z,93
2022-09-27T06:08:40.000Z,93
2022-09-27T06:10:46.000Z,93
2022-09-27T06:12:12.000Z,93
2022-09-27T06:14:18.000Z,93
2022-09-27T06:15:45.000Z,93
2022-09-27T06:17:51.000Z,93
2022-09-27T06:20:42.000Z,93
2022-09-27T06:22:09.000Z,93
2022-09-27T06:24:15.000Z,93
2022-09-27T06:25:41.000Z,93
2022-09-27T06:27:48.000Z,93
2022-09-27T06:29:14.000Z,92
2022-09-27T06:31:20.000Z,93
2022-09-27T06:32:47.000Z,92
2022-09-27T06:34:53.000Z,92
2022-09-27T06:36:19.000Z,93
2022-09-27T06:38:25.000Z,93
2022-09-27T06:39:52.000Z,93
2022-09-27T06:41:58.000Z,92
2022-09-27T06:43:25.000Z,92
2022-09-27T06:45:31.000Z,92
2022-09-27T06:46:57.000Z,92
2022-09-27T06:49:03.000Z,93
2022-09-27T06:50:30.000Z,93
2022-09-27T06:52:36.000Z,92
2022-09-27T06:54:02.000Z,93
2022-09-27T06:56:08.000Z,93
2022-09-27T06:59:00.000Z,93
2022-09-27T07:00:26.000Z,92
2022-09-27T07:02:32.000Z,92
2022-09-27T07:03:59.000Z,92
2022-09-27T07:06:05.000Z,92
2022-09-27T07:07:32.000Z,92
2022-09-27T07:09:38.000Z,92
2022-09-27T07:11:04.000Z,91
2022-09-27T07:13:10.000Z,91
2022-09-27T07:14:37.000Z,90
2022-09-27T07:16:43.000Z,91
2022-09-27T07:18:10.000Z,90
2022-09-27T07:20:16.000Z,90
2022-09-27T07:21:44.000Z,91
2022-09-27T07:23:50.000Z,90
2022-09-27T07:25:17.000Z,90
2022-09-27T07:27:23.000Z,90
2022-09-27T07:28:50.000Z,90
2022-09-27T07:30:56.000Z,90
2022-09-27T07:32:23.000Z,90
2022-09-27T07:34:29.000Z,90
2022-09-27T07:37:20.000Z,89
2022-09-27T07:38:46.000Z,90
2022-09-27T07:40:52.000Z,90
2022-09-27T07:42:19.000Z,89
2022-09-27T07:44:25.000Z,88
2022-09-27T07:45:52.000Z,88
2022-09-27T07:47:58.000Z,89
2022-09-27T07:49:24.000Z,88
2022-09-27T07:51:30.000Z,89
2022-09-27T07:52:57.000Z,89
2022-09-27T07:55:03.000Z,88
2022-09-27T07:56:30.000Z,87
2022-09-27T07:58:36.000Z,88
2022-09-27T08:00:02.000Z,87
2022-09-27T08:02:08.000Z,87
2022-09-27T08:03:35.000Z,87
2022-09-27T08:05:41.000Z,87
2022-09-27T08:07:08.000Z,88
2022-09-27T08:09:18.000Z,87
2022-09-27T08:10:45.000Z,88
2022-09-27T08:12:51.000Z,87
2022-09-27T08:15:42.000Z,88
2022-09-27T08:17:09.000Z,88
2022-09-27T08:19:15.000Z,89
2022-09-27T08:20:42.000Z,87
2022-09-27T08:22:48.000Z,87
2022-09-27T08:24:15.000Z,86
2022-09-27T08:26:21.000Z,88
2022-09-27T08:27:47.000Z,86
2022-09-27T08:29:53.000Z,86
2022-09-27T08:31:20.000Z,84
2022-09-27T08:33:26.000Z,86
2022-09-27T08:34:58.000Z,85
2022-09-27T08:37:04.000Z,85
2022-09-27T08:38:31.000Z,86
2022-09-27T08:40:37.000Z,84
2022-09-27T08:42:04.000Z,86
2022-09-27T08:44:10.000Z,87
2022-09-27T08:45:36.000Z,87
2022-09-27T08:47:43.000Z,85
2022-09-27T08:49:09.000Z,85
2022-09-27T08:51:15.000Z,84
2022-09-27T08:54:06.000Z,84
2022-09-27T08:55:32.000Z,83
2022-09-27T08:57:39.000Z,83
2022-09-27T08:59:05.000Z,82
2022-09-27T09:01:11.000Z,82
2022-09-27T09:02:38.000Z,82
2022-09-27T09:04:44.000Z,81
2022-09-27T09:06:10.000Z,82
2022-09-27T09:08:16.000Z,82
2022-09-27T09:09:43.000Z,82
2022-09-27T09:11:49.000Z,81
2022-09-27T09:13:16.000Z,80
2022-09-27T09:15:22.000Z,80
2022-09-27T09:16:48.000Z,79
2022-09-27T09:18:54.000Z,79
2022-09-27T09:20:21.000Z,79
2022-09-27T09:22:27.000Z,80
2022-09-27T09:23:54.000Z,83
2022-09-27T09:26:00.000Z,78
2022-09-27T09:27:26.000Z,77
2022-09-27T09:29:32.000Z,77
2022-09-27T09:32:23.000Z,77
2022-09-27T09:33:50.000Z,77
2022-09-27T09:35:56.000Z,77
2022-09-27T09:37:23.000Z,78
2022-09-27T09:39:29.000Z,79
2022-09-27T09:40:55.000Z,80
2022-09-27T09:43:01.000Z,82
2022-09-27T09:44:28.000Z,82
2022-09-27T09:46:34.000Z,84
2022-09-27T09:48:00.000Z,85
2022-09-27T09:50:07.000Z,86
2022-09-27T09:51:33.000Z,86
2022-09-27T09:53:39.000Z,86
2022-09-27T09:55:06.000Z,87
2022-09-27T09:57:12.000Z,86
2022-09-27T09:58:38.000Z,88
2022-09-27T10:00:44.000Z,89
2022-09-27T10:02:11.000Z,88
2022-09-27T10:04:17.000Z,88
2022-09-27T10:05:44.000Z,88
2022-09-27T10:07:50.000Z,89
2022-09-27T10:10:41.000Z,87
2022-09-27T10:12:07.000Z,88
2022-09-27T10:14:14.000Z,86
2022-09-27T10:15:40.000Z,86
2022-09-27T10:17:46.000Z,84
2022-09-27T10:19:13.000Z,86
2022-09-27T10:21:19.000Z,87
2022-09-27T10:22:45.000Z,86
2022-09-27T10:24:51.000Z,83
2022-09-27T10:26:18.000Z,83
2022-09-27T10:28:24.000Z,83
2022-09-27T10:29:51.000Z,84
2022-09-27T10:31:57.000Z,84
2022-09-27T10:33:23.000Z,83
2022-09-27T10:35:29.000Z,82
2022-09-27T10:36:56.000Z,84
2022-09-27T10:39:02.000Z,81
2022-09-27T10:40:29.000Z,83
2022-09-27T10:42:35.000Z,82
2022-09-27T10:44:01.000Z,84
2022-09-27T10:46:08.000Z,81
2022-09-27T10:48:59.000Z,81
2022-09-27T10:50:25.000Z,80
2022-09-27T10:52:55.000Z,82
2022-09-27T10:54:22.000Z,79
2022-09-27T10:56:28.000Z,79
2022-09-27T10:57:55.000Z,77
2022-09-27T11:00:01.000Z,76
2022-09-27T11:01:27.000Z,81
2022-09-27T11:03:33.000Z,79
2022-09-27T11:05:00.000Z,80
2022-09-27T11:07:06.000Z,78
2022-09-27T11:08:33.000Z,80
2022-09-27T11:10:39.000Z,80
2022-09-27T11:12:05.000Z,80
2022-09-27T11:14:11.000Z,80
2022-09-27T11:15:38.000Z,76
2022-09-27T11:17:44.000Z,78
2022-09-27T11:19:11.000Z,78
2022-09-27T11:21:21.000Z,75
2022-09-27T11:22:47.000Z,75
2022-09-27T11:24:54.000Z,74
2022-09-27T11:27:45.000Z,76
2022-09-27T11:29:11.000Z,77
2022-09-27T11:31:17.000Z,76
2022-09-27T11:32:46.000Z,73
2022-09-27T11:34:52.000Z,74
2022-09-27T11:36:19.000Z,74
2022-09-27T11:38:25.000Z,77
2022-09-27T11:40:18.000Z,75
2022-09-27T11:42:24.000Z,76
2022-09-27T11:43:51.000Z,73
2022-09-27T11:45:57.000Z,74
2022-09-27T11:47:44.000Z,73
2022-09-27T11:49:50.000Z,73
2022-09-27T11:51:16.000Z,73
2022-09-27T11:53:23.000Z,71
2022-09-27T11:54:49.000Z,72
2022-09-27T11:56:55.000Z,74
2022-09-27T11:58:22.000Z,75
2022-09-27T12:00:28.000Z,74
2022-09-27T12:01:54.000Z,74
2022-09-27T12:04:01.000Z,73
2022-09-27T12:06:52.000Z,73
2022-09-27T12:08:18.000Z,74
2022-09-27T12:10:24.000Z,76
2022-09-27T12:11:51.000Z,75
2022-09-27T12:13:57.000Z,74
2022-09-27T12:15:23.000Z,75
2022-09-27T12:17:29.000Z,73
2022-09-27T12:18:56.000Z,72
2022-09-27T12:21:02.000Z,74
2022-09-27T12:22:28.000Z,72
2022-09-27T12:26:36.000Z,71
2022-09-27T12:29:00.000Z,73
2022-09-27T12:30:27.000Z,72
2022-09-27T12:32:33.000Z,73
2022-09-27T12:33:59.000Z,72
2022-09-27T12:36:05.000Z,73
2022-09-27T12:37:32.000Z,74
2022-09-27T12:39:38.000Z,70
2022-09-27T12:41:05.000Z,71
2022-09-27T12:43:11.000Z,70
2022-09-27T12:44:37.000Z,69
2022-09-27T12:46:43.000Z,72
2022-09-27T12:48:10.000Z,72
2022-09-27T12:50:16.000Z,70
2022-09-27T12:51:42.000Z,70
2022-09-27T12:53:48.000Z,71
2022-09-27T12:55:15.000Z,70
2022-09-27T12:57:21.000Z,71
2022-09-27T12:58:48.000Z,71
2022-09-27T13:00:54.000Z,70
2022-09-27T13:02:20.000Z,71
2022-09-27T13:04:26.000Z,72
2022-09-27T13:07:18.000Z,71
2022-09-27T13:08:44.000Z,70
2022-09-27T13:10:50.000Z,69
2022-09-27T13:12:17.000Z,69
2022-09-27T13:14:23.000Z,68
2022-09-27T13:15:49.000Z,69
2022-09-27T13:17:56.000Z,68
2022-09-27T13:19:22.000Z,70
2022-09-27T13:21:33.000Z,71
2022-09-27T13:22:59.000Z,71
2022-09-27T13:25:05.000Z,71
2022-09-27T13:26:32.000Z,71
2022-09-27T13:28:38.000Z,70
2022-09-27T13:30:04.000Z,71
2022-09-27T13:32:10.000Z,71
2022-09-27T13:33:37.000Z,71
2022-09-27T13:35:43.000Z,72
2022-09-27T13:37:10.000Z,71
2022-09-27T13:39:16.000Z,72
2022-09-27T13:40:42.000Z,72
2022-09-27T13:42:49.000Z,71
2022-09-27T13:45:40.000Z,74
2022-09-27T13:47:06.000Z,73
2022-09-27T13:49:13.000Z,73
2022-09-27T13:50:39.000Z,74
2022-09-27T13:52:45.000Z,74
2022-09-27T13:54:12.000Z,76
2022-09-27T13:56:18.000Z,74
2022-09-27T13:57:44.000Z,74
2022-09-27T13:59:50.000Z,74
2022-09-27T14:01:19.000Z,72
2022-09-27T14:03:25.000Z,74
2022-09-27T14:04:52.000Z,74
2022-09-27T14:06:58.000Z,72
2022-09-27T14:08:24.000Z,72
2022-09-27T14:10:30.000Z,73
2022-09-27T14:11:57.000Z,71
2022-09-27T14:14:03.000Z,73
2022-09-27T14:15:29.000Z,74
2022-09-27T14:17:36.000Z,73
2022-09-27T14:19:02.000Z,73
2022-09-27T14:21:08.000Z,74
2022-09-27T14:24:00.000Z,73
2022-09-27T14:25:26.000Z,73
2022-09-27T14:27:32.000Z,73
2022-09-27T14:28:59.000Z,74
2022-09-27T14:31:05.000Z,74
2022-09-27T14:32:31.000Z,75
2022-09-27T14:34:37.000Z,74
2022-09-27T14:36:04.000Z,75
2022-09-27T14:38:10.000Z,75
2022-09-27T14:40:03.000Z,74
2022-09-27T14:42:09.000Z,75
2022-09-27T14:43:35.000Z,77
2022-09-27T14:45:41.000Z,80
2022-09-27T14:47:08.000Z,81
2022-09-27T14:49:14.000Z,80
2022-09-27T14:50:41.000Z,81
2022-09-27T14:52:47.000Z,82
2022-09-27T14:54:13.000Z,82
2022-09-27T14:56:19.000Z,80
2022-09-27T14:57:46.000Z,81
2022-09-27T14:59:52.000Z,81
2022-09-27T15:02:43.000Z,82
2022-09-27T15:04:10.000Z,83
2022-09-27T15:06:16.000Z,82
2022-09-27T15:07:43.000Z,83
2022-09-27T15:09:49.000Z,82
2022-09-27T15:11:15.000Z,85
2022-09-27T15:13:22.000Z,86
2022-09-27T15:14:48.000Z,86
2022-09-27T15:17:00.000Z,84
2022-09-27T15:18:26.000Z,85
2022-09-27T15:20:32.000Z,85
2022-09-27T15:22:01.000Z,86
2022-09-27T15:24:07.000Z,85
2022-09-27T15:25:34.000Z,86
2022-09-27T15:27:40.000Z,85
2022-09-27T15:29:06.000Z,86
2022-09-27T15:31:13.000Z,85
2022-09-27T15:32:39.000Z,82
2022-09-27T15:34:46.000Z,83
2022-09-27T15:36:12.000Z,82
2022-09-27T15:38:18.000Z,82
2022-09-27T15:41:09.000Z,83
2022-09-27T15:42:36.000Z,83
2022-09-27T15:44:42.000Z,83
2022-09-27T15:46:09.000Z,84
2022-09-27T15:48:15.000Z,84
2022-09-27T15:49:41.000Z,82
2022-09-27T15:51:48.000Z,83
2022-09-27T15:53:14.000Z,83
2022-09-27T15:55:20.000Z,84
2022-09-27T15:56:47.000Z,87
2022-09-27T15:58:53.000Z,87
2022-09-27T16:00:19.000Z,87
2022-09-27T16:02:26.000Z,86
2022-09-27T16:03:53.000Z,86
2022-09-27T16:05:59.000Z,86
2022-09-27T16:07:25.000Z,87
2022-09-27T16:09:31.000Z,86
2022-09-27T16:10:58.000Z,86
2022-09-27T16:13:04.000Z,86
2022-09-27T16:14:30.000Z,86
2022-09-27T16:16:36.000Z,86
2022-09-27T16:19:28.000Z,86
2022-09-27T16:20:54.000Z,85
2022-09-27T16:23:00.000Z,87
2022-09-27T16:24:27.000Z,87
2022-09-27T16:26:33.000Z,87
2022-09-27T16:27:59.000Z,87
2022-09-27T16:30:05.000Z,86
2022-09-27T16:31:32.000Z,86
2022-09-27T16:33:38.000Z,88
2022-09-27T16:35:05.000Z,87
2022-09-27T16:37:11.000Z,86
2022-09-27T16:38:37.000Z,86
2022-09-27T16:40:44.000Z,86
2022-09-27T16:42:10.000Z,86
2022-09-27T16:44:16.000Z,86
2022-09-27T16:45:43.000Z,87
2022-09-27T16:47:49.000Z,87
2022-09-27T16:49:16.000Z,87
2022-09-27T16:51:22.000Z,87
2022-09-27T16:52:48.000Z,86
2022-09-27T16:54:54.000Z,87
2022-09-27T16:57:46.000Z,86
2022-09-27T16:59:12.000Z,86
2022-09-27T17:01:18.000Z,87
2022-09-27T17:02:45.000Z,87
2022-09-27T17:04:51.000Z,87
2022-09-27T17:06:18.000Z,87
2022-09-27T17:08:24.000Z,87
2022-09-27T17:09:50.000Z,87
2022-09-27T17:11:56.000Z,87
2022-09-27T17:13:23.000Z,87
2022-09-27T17:15:29.000Z,87
2022-09-27T17:16:55.000Z,87
2022-09-27T17:19:01.000Z,87
2022-09-27T17:20:28.000Z,86
2022-09-27T17:22:34.000Z,87
2022-09-27T17:24:00.000Z,86
2022-09-27T17:26:07.000Z,86
2022-09-27T17:27:33.000Z,87
2022-09-27T17:29:39.000Z,87
2022-09-27T17:31:06.000Z,87
2022-09-27T17:33:12.000Z,87
2022-09-27T17:36:03.000Z,89
2022-09-27T17:37:30.000Z,90
2022-09-27T17:39:36.000Z,90
2022-09-27T17:41:02.000Z,90
2022-09-27T17:43:09.000Z,90
2022-09-27T17:44:35.000Z,90
2022-09-27T17:46:41.000Z,90
2022-09-27T17:48:08.000Z,90
2022-09-27T17:50:19.000Z,90
2022-09-27T17:51:46.000Z,89
2022-09-27T17:53:52.000Z,90
2022-09-27T17:55:18.000Z,90
2022-09-27T17:57:24.000Z,90
2022-09-27T17:58:51.000Z,90
2022-09-27T18:00:57.000Z,90
2022-09-27T18:02:27.000Z,90
2022-09-27T18:04:33.000Z,91
2022-09-27T18:06:00.000Z,91
2022-09-27T18:08:06.000Z,88
2022-09-27T18:09:32.000Z,88
2022-09-27T18:11:38.000Z,88
2022-09-27T18:14:30.000Z,89
2022-09-27T18:15:56.000Z,88
2022-09-27T18:18:02.000Z,88
2022-09-27T18:19:29.000Z,88
2022-09-27T18:21:35.000Z,87
2022-09-27T18:23:01.000Z,89
2022-09-27T18:25:08.000Z,86
2022-09-27T18:26:34.000Z,86
2022-09-27T18:28:40.000Z,87
2022-09-27T18:30:07.000Z,88
2022-09-27T18:32:13.000Z,87
2022-09-27T18:33:39.000Z,88
2022-09-27T18:35:45.000Z,88
2022-09-27T18:37:12.000Z,88
2022-09-27T18:39:18.000Z,89
2022-09-27T18:40:44.000Z,89
2022-09-27T18:43:02.000Z,89
2022-09-27T18:44:29.000Z,89
2022-09-27T18:46:35.000Z,89
2022-09-27T18:48:03.000Z,90
2022-09-27T18:50:09.000Z,90
2022-09-27T18:53:00.000Z,90
2022-09-27T18:54:27.000Z,90
2022-09-27T18:56:33.000Z,90
2022-09-27T18:57:59.000Z,90
2022-09-27T19:00:05.000Z,90
2022-09-27T19:01:32.000Z,91
2022-09-27T19:03:38.000Z,91
2022-09-27T19:05:05.000Z,91
2022-09-27T19:07:11.000Z,91
2022-09-27T19:08:37.000Z,91
2022-09-27T19:10:43.000Z,91
2022-09-27T19:12:10.000Z,91
2022-09-27T19:14:16.000Z,91
2022-09-27T19:15:43.000Z,91
2022-09-27T19:17:49.000Z,90
2022-09-27T19:19:15.000Z,90
2022-09-27T19:21:22.000Z,90
2022-09-27T19:22:48.000Z,91
2022-09-27T19:24:54.000Z,90
2022-09-27T19:26:21.000Z,91
2022-09-27T19:28:27.000Z,90
2022-09-27T19:31:18.000Z,90
2022-09-27T19:32:45.000Z,91
2022-09-27T19:34:51.000Z,91
2022-09-27T19:36:18.000Z,91
2022-09-27T19:38:24.000Z,91
2022-09-27T19:39:50.000Z,91
2022-09-27T19:42:01.000Z,91
2022-09-27T19:43:27.000Z,91
2022-09-27T19:45:34.000Z,91
2022-09-27T19:47:00.000Z,91
2022-09-27T19:49:06.000Z,91
2022-09-27T19:50:33.000Z,91
2022-09-27T19:52:39.000Z,91
2022-09-27T19:54:05.000Z,91
2022-09-27T19:56:12.000Z,91
2022-09-27T19:57:38.000Z,92
2022-09-27T19:59:44.000Z,91
2022-09-27T20:01:11.000Z,91
2022-09-27T20:03:17.000Z,91
2022-09-27T20:04:44.000Z,91
2022-09-27T20:06:50.000Z,91
2022-09-27T20:09:41.000Z,91
2022-09-27T20:11:07.000Z,91
2022-09-27T20:13:13.000Z,91
2022-09-27T20:14:40.000Z,91
2022-09-27T20:16:46.000Z,91
2022-09-27T20:18:13.000Z,91
2022-09-27T20:20:19.000Z,92
2022-09-27T20:21:45.000Z,91
2022-09-27T20:23:52.000Z,91
2022-09-27T20:25:18.000Z,92
2022-09-27T20:27:24.000Z,91
2022-09-27T20:28:51.000Z,91
2022-09-27T20:30:57.000Z,91
2022-09-27T20:32:23.000Z,91
2022-09-27T20:34:34.000Z,91
2022-09-27T20:36:00.000Z,91
2022-09-27T20:38:06.000Z,92
2022-09-27T20:39:33.000Z,91
2022-09-27T20:41:39.000Z,91
2022-09-27T20:43:06.000Z,91
2022-09-27T20:45:12.000Z,92
2022-09-27T20:48:03.000Z,92
2022-09-27T20:49:29.000Z,93
2022-09-27T20:51:35.000Z,92
2022-09-27T20:53:02.000Z,92
2022-09-27T20:55:08.000Z,92
2022-09-27T20:56:34.000Z,92
2022-09-27T20:58:40.000Z,93
2022-09-27T21:00:07.000Z,93
2022-09-27T21:02:13.000Z,93
2022-09-27T21:03:40.000Z,93
2022-09-27T21:05:46.000Z,93
2022-09-27T21:07:12.000Z,93
2022-09-27T21:09:18.000Z,93
2022-09-27T21:10:45.000Z,93
2022-09-27T21:12:58.000Z,93
2022-09-27T21:14:24.000Z,94
2022-09-27T21:16:31.000Z,94
2022-09-27T21:17:57.000Z,93
2022-09-27T21:20:04.000Z,93
2022-09-27T21:21:30.000Z,93
2022-09-27T21:23:36.000Z,93
2022-09-27T21:26:34.000Z,93
2022-09-27T21:28:01.000Z,93
2022-09-27T21:30:07.000Z,93
2022-09-27T21:31:33.000Z,93
2022-09-27T21:33:39.000Z,93
2022-09-27T21:35:06.000Z,93
2022-09-27T21:37:12.000Z,93
2022-09-27T21:38:39.000Z,93
2022-09-27T21:40:45.000Z,93
2022-09-27T21:42:12.000Z,93
2022-09-27T21:44:18.000Z,93
2022-09-27T21:45:44.000Z,93
2022-09-27T21:47:50.000Z,93
2022-09-27T21:49:17.000Z,94
2022-09-27T21:51:23.000Z,93
2022-09-27T21:52:50.000Z,93
2022-09-27T21:54:56.000Z,94
2022-09-27T21:56:22.000Z,93
2022-09-27T21:58:28.000Z,94
2022-09-27T21:59:55.000Z,93
2022-09-27T22:02:01.000Z,93
2022-09-27T22:04:52.000Z,94
2022-09-27T22:06:19.000Z,93
2022-09-27T22:08:25.000Z,93
2022-09-27T22:09:51.000Z,93
2022-09-27T22:11:58.000Z,93
2022-09-27T22:13:24.000Z,93
2022-09-27T22:15:30.000Z,93
2022-09-27T22:16:57.000Z,93
2022-09-27T22:19:03.000Z,93
2022-09-27T22:20:29.000Z,93
2022-09-27T22:22:35.000Z,93
2022-09-27T22:24:02.000Z,92
2022-09-27T22:26:13.000Z,92
2022-09-27T22:27:40.000Z,93
2022-09-27T22:29:46.000Z,93
2022-09-27T22:31:13.000Z,93
2022-09-27T22:33:19.000Z,93
2022-09-27T22:34:45.000Z,93
2022-09-27T22:36:51.000Z,93
2022-09-27T22:38:18.000Z,93
2022-09-27T22:40:24.000Z,93
2022-09-27T22:43:15.000Z,93
2022-09-27T22:44:42.000Z,93
2022-09-27T22:46:48.000Z,93
2022-09-27T22:48:14.000Z,93
2022-09-27T22:50:20.000Z,93
2022-09-27T22:51:47.000Z,93
2022-09-27T22:53:53.000Z,93
2022-09-27T22:55:20.000Z,93
2022-09-27T22:57:26.000Z,93
2022-09-27T22:58:52.000Z,93
2022-09-27T23:00:58.000Z,93
2022-09-27T23:02:25.000Z,93
2022-09-27T23:04:31.000Z,92
2022-09-27T23:05:58.000Z,93
2022-09-27T23:08:04.000Z,93
2022-09-27T23:09:30.000Z,93
2022-09-27T23:11:36.000Z,92
2022-09-27T23:13:03.000Z,92
2022-09-27T23:15:09.000Z,92
2022-09-27T23:16:35.000Z,93
2022-09-27T23:18:42.000Z,92
2022-09-27T23:21:33.000Z,93
2022-09-27T23:22:59.000Z,93
2022-09-27T23:25:05.000Z,93
2022-09-27T23:26:32.000Z,93
2022-09-27T23:28:38.000Z,93
2022-09-27T23:30:04.000Z,94
2022-09-27T23:32:10.000Z,93
2022-09-27T23:33:37.000Z,93
2022-09-27T23:35:43.000Z,94
2022-09-27T23:37:10.000Z,94
2022-09-27T23:39:16.000Z,94
2022-09-27T23:40:42.000Z,93
2022-09-27T23:42:49.000Z,93
2022-09-27T23:44:15.000Z,93
2022-09-27T23:46:21.000Z,93
2022-09-27T23:47:48.000Z,93
2022-09-27T23:49:54.000Z,93
2022-09-27T23:51:21.000Z,93
2022-09-27T23:53:27.000Z,93
2022-09-27T23:54:54.000Z,93
2022-09-27T23:57:00.000Z,92
2022-09-27T23:59:51.000Z,93
