createdAt,value
2022-08-07T01:12:53.933Z,1.03
2022-08-07T01:15:35.814Z,1.10
2022-08-07T01:18:30.745Z,1.33
2022-08-07T01:21:22.753Z,1.10
2022-08-07T01:23:59.812Z,1.23
2022-08-07T01:26:38.670Z,1.80
2022-08-07T01:29:12.825Z,1.20
2022-08-07T01:31:48.118Z,1.30
2022-08-07T01:34:30.082Z,1.50
2022-08-07T01:37:06.195Z,2.10
2022-08-07T01:39:46.456Z,2.03
2022-08-07T01:42:39.473Z,2.90
2022-08-07T01:45:18.405Z,2.57
2022-08-07T01:48:20.851Z,1.53
2022-08-07T01:50:51.265Z,1.57
2022-08-07T01:54:12.593Z,2.57
2022-08-07T01:56:33.939Z,1.57
2022-08-07T01:59:24.025Z,1.80
2022-08-07T02:02:11.746Z,1.43
2022-08-07T02:05:15.989Z,1.13
2022-08-07T02:08:13.995Z,1.47
2022-08-07T02:10:55.314Z,1.50
2022-08-07T02:13:56.444Z,2.33
2022-08-07T02:16:33.297Z,2.43
2022-08-07T02:20:05.434Z,2.63
2022-08-07T02:22:07.745Z,2.30
2022-08-07T02:24:45.310Z,1.43
2022-08-07T02:27:34.385Z,1.83
2022-08-07T02:30:10.813Z,1.27
2022-08-07T02:33:03.804Z,1.43
2022-08-07T02:36:30.214Z,1.20
2022-08-07T02:38:50.881Z,1.53
2022-08-07T02:41:33.167Z,1.83
2022-08-07T02:44:08.994Z,2.33
2022-08-07T02:46:46.783Z,1.30
2022-08-07T02:49:55.683Z,1.30
2022-08-07T02:52:32.084Z,1.83
2022-08-07T02:55:27.967Z,2.17
2022-08-07T02:58:11.524Z,1.43
2022-08-07T03:00:50.636Z,1.83
2022-08-07T03:03:29.537Z,1.40
2022-08-07T03:06:32.114Z,1.40
2022-08-07T03:09:11.128Z,2.43
2022-08-07T03:11:52.304Z,1.73
2022-08-07T03:14:31.877Z,2.60
2022-08-07T03:17:08.790Z,1.93
2022-08-07T03:19:43.646Z,2.13
2022-08-07T03:22:30.713Z,1.53
2022-08-07T03:25:04.929Z,2.30
2022-08-07T03:27:59.117Z,2.03
2022-08-07T03:30:34.333Z,2.20
2022-08-07T03:33:11.662Z,2.03
2022-08-07T03:35:50.425Z,1.33
2022-08-07T03:38:29.375Z,2.17
2022-08-07T03:41:03.962Z,1.50
2022-08-07T03:43:39.638Z,2.20
2022-08-07T03:46:31.852Z,3.83
2022-08-07T03:49:10.613Z,1.83
2022-08-07T03:51:47.286Z,1.67
2022-08-07T03:54:35.726Z,2.40
2022-08-07T03:57:18.504Z,1.43
2022-08-07T04:00:14.849Z,1.70
2022-08-07T04:02:49.422Z,1.30
2022-08-07T04:05:28.779Z,1.73
2022-08-07T04:08:18.412Z,1.33
2022-08-07T04:10:54.514Z,2.77
2022-08-07T04:14:10.248Z,1.47
2022-08-07T04:16:43.008Z,2.10
2022-08-07T04:19:50.857Z,1.67
2022-08-07T04:22:29.524Z,2.13
2022-08-07T04:25:11.832Z,1.37
2022-08-07T04:28:00.612Z,1.30
2022-08-07T04:30:39.375Z,2.17
2022-08-07T04:33:29.393Z,1.23
2022-08-07T04:36:06.605Z,2.40
2022-08-07T04:38:42.175Z,1.60
2022-08-07T04:41:19.129Z,1.83
2022-08-07T04:44:12.690Z,1.17
2022-08-07T04:47:08.213Z,1.63
2022-08-07T04:50:04.163Z,1.77
2022-08-07T04:52:51.752Z,1.53
2022-08-07T04:58:09.599Z,1.30
2022-08-07T04:59:15.799Z,1.90
2022-08-07T05:01:50.560Z,2.10
2022-08-07T05:04:44.023Z,2.10
2022-08-07T05:07:36.928Z,1.63
2022-08-07T05:10:30.747Z,2.50
2022-08-07T05:14:56.261Z,1.63
2022-08-07T05:16:10.628Z,2.70
2022-08-07T05:18:52.130Z,2.23
2022-08-07T05:22:00.655Z,2.73
2022-08-07T05:24:30.578Z,2.17
2022-08-07T05:28:03.290Z,2.50
2022-08-07T05:30:13.773Z,2.50
2022-08-07T05:33:05.848Z,4.13
2022-08-07T05:35:42.221Z,3.93
2022-08-07T05:38:59.484Z,5.50
2022-08-07T05:41:15.836Z,5.10
2022-08-07T05:44:11.865Z,5.60
2022-08-07T05:46:51.295Z,6.17
2022-08-07T05:49:25.807Z,8.53
2022-08-07T05:52:00.535Z,9.03
2022-08-07T05:54:53.306Z,8.53
2022-08-07T05:57:37.907Z,8.37
2022-08-07T06:00:18.825Z,7.30
2022-08-07T06:02:57.222Z,7.03
2022-08-07T06:05:37.805Z,9.67
2022-08-07T06:08:30.620Z,7.97
2022-08-07T06:11:10.692Z,7.77
2022-08-07T06:14:12.467Z,6.27
2022-08-07T06:16:41.001Z,8.30
2022-08-07T06:19:17.847Z,7.40
2022-08-07T06:22:16.733Z,8.30
2022-08-07T06:24:58.160Z,5.27
2022-08-07T06:28:00.656Z,6.07
2022-08-07T06:30:35.410Z,5.70
2022-08-07T06:33:16.666Z,4.20
2022-08-07T06:36:13.351Z,3.30
2022-08-07T06:38:59.569Z,4.17
2022-08-07T06:42:00.658Z,3.83
2022-08-07T06:44:39.759Z,3.00
2022-08-07T06:47:15.420Z,3.27
2022-08-07T06:49:58.670Z,2.20
2022-08-07T06:52:47.870Z,3.07
2022-08-07T06:55:52.659Z,1.97
2022-08-07T06:58:28.733Z,1.70
2022-08-07T07:01:05.137Z,3.03
2022-08-07T07:03:50.228Z,1.50
2022-08-07T07:06:39.356Z,2.43
2022-08-07T07:09:31.911Z,0.80
2022-08-07T07:12:31.509Z,2.07
2022-08-07T07:15:26.239Z,1.23
2022-08-07T07:18:08.728Z,0.90
2022-08-07T07:20:51.474Z,1.13
2022-08-07T07:24:09.725Z,1.00
2022-08-07T07:26:34.960Z,1.17
2022-08-07T07:29:39.837Z,0.83
2022-08-07T07:32:14.256Z,1.73
2022-08-07T07:34:59.201Z,1.67
2022-08-07T07:37:49.482Z,1.40
2022-08-07T07:40:28.884Z,0.73
2022-08-07T07:43:15.488Z,1.67
2022-08-07T07:46:37.408Z,1.47
2022-08-07T07:48:49.855Z,0.50
2022-08-07T07:51:58.084Z,4.17
2022-08-07T07:54:31.841Z,1.03
2022-08-07T07:57:11.300Z,2.83
2022-08-07T07:59:52.125Z,1.63
2022-08-07T08:02:35.212Z,1.50
2022-08-07T08:05:15.055Z,1.00
2022-08-07T08:08:00.066Z,1.10
2022-08-07T08:10:38.781Z,0.90
2022-08-07T08:13:15.878Z,0.63
2022-08-07T08:15:58.624Z,1.73
2022-08-07T08:18:37.673Z,0.97
2022-08-07T08:21:55.859Z,0.85
2022-08-07T08:24:57.211Z,0.75
2022-08-07T08:28:01.813Z,0.63
2022-08-07T08:30:42.507Z,1.65
2022-08-07T08:33:21.983Z,1.05
2022-08-07T08:35:57.789Z,0.90
2022-08-07T08:38:41.094Z,0.80
2022-08-07T08:41:22.942Z,0.40
2022-08-07T08:44:07.833Z,0.50
2022-08-07T08:46:49.150Z,0.68
2022-08-07T08:49:46.378Z,1.80
2022-08-07T08:52:30.412Z,0.60
2022-08-07T08:55:54.585Z,0.40
2022-08-07T08:58:29.536Z,0.40
2022-08-07T09:01:18.675Z,0.50
2022-08-07T09:04:13.460Z,0.70
2022-08-07T09:07:00.483Z,0.40
2022-08-07T09:09:57.214Z,0.40
2022-08-07T09:12:54.070Z,0.93
2022-08-07T09:16:25.455Z,0.50
2022-08-07T09:19:06.998Z,0.30
2022-08-07T09:22:09.713Z,0.30
2022-08-07T09:25:07.053Z,1.40
2022-08-07T09:28:01.896Z,0.30
2022-08-07T09:30:59.583Z,0.20
2022-08-07T09:34:07.892Z,0.28
2022-08-07T09:36:55.901Z,0.30
2022-08-07T09:39:54.266Z,0.80
2022-08-07T09:42:50.418Z,1.13
2022-08-07T09:47:50.852Z,0.43
2022-08-07T09:50:01.949Z,0.43
2022-08-07T09:52:15.745Z,0.55
2022-08-07T09:54:59.277Z,0.30
2022-08-07T09:58:18.154Z,0.30
2022-08-07T10:01:50.997Z,0.95
2022-08-07T10:04:33.470Z,0.50
2022-08-07T10:08:07.232Z,0.63
2022-08-07T10:11:16.807Z,0.55
2022-08-07T10:14:03.708Z,0.93
2022-08-07T10:17:14.165Z,0.45
2022-08-07T10:20:13.223Z,0.80
2022-08-07T10:23:10.575Z,0.22
2022-08-07T10:26:04.504Z,1.08
2022-08-07T10:28:57.936Z,0.57
2022-08-07T10:32:06.480Z,0.30
2022-08-07T10:35:20.539Z,0.20
2022-08-07T10:38:35.402Z,0.98
2022-08-07T10:41:51.230Z,0.40
2022-08-07T10:44:28.715Z,0.28
2022-08-07T10:47:27.176Z,0.30
2022-08-07T10:50:25.696Z,0.30
2022-08-07T10:53:12.179Z,0.77
2022-08-07T10:56:06.301Z,1.27
2022-08-07T10:59:13.584Z,0.50
2022-08-07T11:02:04.838Z,0.57
2022-08-07T11:05:10.229Z,0.40
2022-08-07T11:08:00.544Z,0.40
2022-08-07T11:10:59.425Z,0.40
2022-08-07T11:14:43.825Z,1.52
2022-08-07T11:16:51.359Z,0.73
2022-08-07T11:19:39.690Z,0.30
2022-08-07T11:22:32.324Z,0.35
2022-08-07T11:25:24.195Z,0.63
2022-08-07T11:28:16.718Z,0.35
2022-08-07T11:31:00.862Z,0.80
2022-08-07T11:33:59.122Z,0.63
2022-08-07T11:36:50.951Z,0.40
2022-08-07T11:40:00.558Z,0.25
2022-08-07T11:42:52.044Z,0.43
2022-08-07T11:45:53.182Z,0.50
2022-08-07T11:49:50.244Z,0.70
2022-08-07T11:52:29.054Z,0.65
2022-08-07T11:56:26.074Z,1.40
2022-08-07T11:58:33.366Z,1.27
2022-08-07T12:02:00.060Z,0.30
2022-08-07T12:04:52.504Z,0.82
2022-08-07T12:07:39.057Z,0.35
2022-08-07T12:10:23.758Z,0.60
2022-08-07T12:13:11.393Z,0.40
2022-08-07T12:16:06.949Z,0.60
2022-08-07T12:18:56.887Z,0.40
2022-08-07T12:22:36.669Z,0.38
2022-08-07T12:25:17.841Z,0.20
2022-08-07T12:28:17.121Z,0.30
2022-08-07T12:31:17.199Z,0.38
2022-08-07T12:34:03.978Z,0.85
2022-08-07T12:36:39.743Z,0.93
2022-08-07T12:39:42.122Z,0.75
2022-08-07T12:42:27.164Z,0.47
2022-08-07T12:45:09.087Z,0.30
2022-08-07T12:47:50.785Z,0.40
2022-08-07T12:50:40.350Z,0.38
2022-08-07T12:54:02.843Z,0.40
2022-08-07T12:56:35.580Z,1.38
2022-08-07T12:59:22.780Z,0.35
2022-08-07T13:02:14.155Z,0.32
2022-08-07T13:05:14.694Z,0.50
2022-08-07T13:08:19.235Z,0.95
2022-08-07T13:11:09.252Z,0.40
2022-08-07T13:14:09.040Z,0.60
2022-08-07T13:16:55.602Z,1.35
2022-08-07T13:19:50.489Z,0.65
2022-08-07T13:22:32.936Z,0.38
2022-08-07T13:25:24.350Z,0.30
2022-08-07T13:28:14.396Z,0.40
2022-08-07T13:31:12.926Z,0.40
2022-08-07T13:34:33.242Z,0.40
2022-08-07T13:36:59.419Z,1.10
2022-08-07T13:40:32.728Z,0.50
2022-08-07T13:42:41.743Z,0.63
2022-08-07T13:46:06.751Z,0.30
2022-08-07T13:48:27.941Z,0.50
2022-08-07T13:51:27.292Z,0.40
2022-08-07T13:54:08.542Z,0.43
2022-08-07T13:56:55.530Z,0.40
2022-08-07T13:59:34.578Z,0.28
2022-08-07T14:02:33.255Z,0.75
2022-08-07T14:05:12.825Z,0.45
2022-08-07T14:08:00.641Z,1.27
2022-08-07T14:10:42.484Z,0.57
2022-08-07T14:13:33.627Z,0.63
2022-08-07T14:16:16.072Z,2.47
2022-08-07T14:18:57.266Z,0.30
2022-08-07T14:22:02.873Z,0.57
2022-08-07T14:24:41.518Z,0.75
2022-08-07T14:28:10.587Z,1.50
2022-08-07T14:30:15.845Z,0.40
2022-08-07T14:33:10.023Z,1.40
2022-08-07T14:38:39.294Z,0.43
2022-08-07T14:41:34.137Z,0.40
2022-08-07T14:44:24.975Z,0.32
2022-08-07T14:47:14.209Z,0.38
2022-08-07T14:49:57.099Z,0.40
2022-08-07T14:52:34.019Z,0.50
2022-08-07T14:55:11.234Z,0.80
2022-08-07T14:57:57.851Z,1.05
