createdAt,value
2017-08-24T00:00:26.595Z,25.24
2017-08-24T00:01:07.051Z,25.34
2017-08-24T00:01:47.493Z,25.26
2017-08-24T00:02:27.953Z,25.34
2017-08-24T00:03:08.406Z,25.36
2017-08-24T00:03:48.854Z,25.36
2017-08-24T00:04:29.309Z,25.25
2017-08-24T00:05:09.759Z,25.34
2017-08-24T00:05:50.208Z,25.31
2017-08-24T00:06:30.655Z,25.36
2017-08-24T00:07:11.096Z,25.25
2017-08-24T00:07:51.553Z,25.29
2017-08-24T00:08:32.014Z,25.25
2017-08-24T00:09:12.477Z,25.25
2017-08-24T00:09:52.928Z,25.25
2017-08-24T00:10:33.391Z,25.26
2017-08-24T00:11:13.857Z,25.26
2017-08-24T00:11:54.302Z,25.3
2017-08-24T00:12:34.761Z,25.33
2017-08-24T00:13:15.223Z,25.36
2017-08-24T00:13:55.682Z,25.22
2017-08-24T00:14:36.132Z,25.36
2017-08-24T00:15:16.599Z,25.34
2017-08-24T00:15:57.060Z,25.34
2017-08-24T00:16:37.513Z,25.24
2017-08-24T00:17:17.974Z,25.3
2017-08-24T00:17:58.432Z,25.34
2017-08-24T00:18:38.893Z,25.34
2017-08-24T00:19:19.344Z,25.33
2017-08-24T00:19:59.800Z,25.26
2017-08-24T00:20:40.258Z,25.31
2017-08-24T00:21:20.716Z,25.3
2017-08-24T00:22:01.170Z,25.24
2017-08-24T00:22:41.650Z,25.29
2017-08-24T00:23:22.083Z,25.25
2017-08-24T00:24:02.540Z,25.29
2017-08-24T00:24:42.993Z,25.3
2017-08-24T00:25:23.441Z,25.25
2017-08-24T00:26:03.904Z,25.21
2017-08-24T00:26:44.349Z,25.31
2017-08-24T00:27:24.804Z,25.19
2017-08-24T00:28:05.266Z,25.16
2017-08-24T00:28:45.721Z,25.31
2017-08-24T00:29:26.183Z,25.3
2017-08-24T00:30:06.638Z,25.31
2017-08-24T00:30:47.093Z,25.25
2017-08-24T00:31:27.562Z,25.25
2017-08-24T00:32:08.029Z,25.25
2017-08-24T00:32:48.492Z,25.22
2017-08-24T00:33:28.948Z,25.33
2017-08-24T00:34:09.402Z,25.22
2017-08-24T00:34:49.856Z,25.18
2017-08-24T00:35:30.308Z,25.24
2017-08-24T00:36:10.773Z,25.16
2017-08-24T00:36:51.230Z,25.19
2017-08-24T00:37:31.707Z,25.25
2017-08-24T00:38:12.143Z,25.21
2017-08-24T00:38:52.602Z,25.24
2017-08-24T00:39:33.071Z,25.21
2017-08-24T00:40:13.530Z,25.19
2017-08-24T00:40:53.988Z,25.22
2017-08-24T00:41:34.441Z,25.26
2017-08-24T00:42:14.899Z,25.21
2017-08-24T00:42:55.353Z,25.24
2017-08-24T00:43:35.807Z,25.25
2017-08-24T00:44:16.265Z,25.16
2017-08-24T00:44:56.722Z,25.21
2017-08-24T00:45:37.183Z,25.19
2017-08-24T00:46:17.644Z,25.21
2017-08-24T00:46:58.102Z,25.19
2017-08-24T00:47:38.567Z,25.19
2017-08-24T00:48:19.015Z,25.18
2017-08-24T00:48:59.467Z,25.18
2017-08-24T00:49:39.918Z,25.18
2017-08-24T00:50:20.371Z,25.16
2017-08-24T00:51:00.841Z,25.25
2017-08-24T00:51:41.289Z,25.19
2017-08-24T00:52:21.746Z,25.12
2017-08-24T00:53:02.202Z,25.26
2017-08-24T00:53:42.666Z,25.19
2017-08-24T00:54:23.121Z,25.18
2017-08-24T00:55:03.578Z,25.25
2017-08-24T00:55:44.042Z,25.16
2017-08-24T00:56:24.499Z,25.22
2017-08-24T00:57:04.948Z,25.19
2017-08-24T00:57:45.427Z,25.21
2017-08-24T00:58:25.869Z,25.16
2017-08-24T00:59:06.331Z,25.24
2017-08-24T00:59:46.782Z,25.22
2017-08-24T01:00:27.233Z,25.19
2017-08-24T01:01:07.678Z,25.18
2017-08-24T01:01:48.127Z,25.24
2017-08-24T01:02:28.628Z,25.21
2017-08-24T01:03:09.075Z,25.19
2017-08-24T01:03:49.539Z,25.22
2017-08-24T01:04:29.986Z,25.22
2017-08-24T01:05:10.434Z,25.19
2017-08-24T01:05:50.900Z,25.22
2017-08-24T01:06:31.358Z,25.21
2017-08-24T01:07:11.807Z,25.18
2017-08-24T01:07:52.266Z,25.24
2017-08-24T01:08:32.731Z,25.19
2017-08-24T01:09:13.163Z,25.22
2017-08-24T01:09:53.621Z,25.21
2017-08-24T01:10:34.076Z,25.21
2017-08-24T01:11:14.549Z,25.18
2017-08-24T01:11:55.006Z,25.21
2017-08-24T01:12:35.506Z,25.31
2017-08-24T01:13:15.967Z,25.24
2017-08-24T01:13:56.423Z,25.19
2017-08-24T01:14:36.872Z,25.21
2017-08-24T01:15:17.328Z,25.24
2017-08-24T01:15:57.788Z,25.21
2017-08-24T01:16:38.271Z,25.15
2017-08-24T01:17:18.707Z,25.14
2017-08-24T01:17:59.164Z,25.19
2017-08-24T01:18:39.624Z,25.24
2017-08-24T01:19:20.086Z,25.14
2017-08-24T01:20:00.536Z,25.18
2017-08-24T01:20:40.995Z,25.21
2017-08-24T01:21:21.460Z,25.22
2017-08-24T01:22:01.923Z,25.12
2017-08-24T01:22:42.382Z,25.21
2017-08-24T01:23:22.852Z,25.24
2017-08-24T01:24:03.302Z,25.11
2017-08-24T01:24:43.755Z,25.15
2017-08-24T01:25:24.220Z,25.12
2017-08-24T01:26:04.678Z,25.12
2017-08-24T01:26:45.134Z,25.18
2017-08-24T01:27:25.600Z,25.16
2017-08-24T01:28:06.072Z,25.16
2017-08-24T01:28:46.528Z,25.16
2017-08-24T01:29:26.982Z,25.18
2017-08-24T01:30:07.442Z,25.12
2017-08-24T01:30:47.905Z,25.11
2017-08-24T01:31:28.346Z,25.12
2017-08-24T01:32:08.805Z,25.15
2017-08-24T01:32:49.253Z,25.14
2017-08-24T01:33:29.714Z,25.09
2017-08-24T01:34:10.165Z,25.07
2017-08-24T01:34:50.621Z,25.15
2017-08-24T01:35:31.088Z,25.14
2017-08-24T01:36:11.542Z,25.16
2017-08-24T01:36:51.994Z,25.12
2017-08-24T01:37:32.462Z,25.12
2017-08-24T01:38:12.923Z,25.19
2017-08-24T01:38:53.368Z,25.15
2017-08-24T01:39:33.818Z,25.14
2017-08-24T01:40:14.279Z,25.14
2017-08-24T01:40:54.726Z,25.11
2017-08-24T01:41:35.182Z,25.07
2017-08-24T01:42:15.640Z,25.07
2017-08-24T01:42:56.092Z,25.18
2017-08-24T01:43:36.551Z,25.19
2017-08-24T01:44:17.012Z,25.11
2017-08-24T01:44:57.469Z,25.15
2017-08-24T01:45:37.911Z,25.07
2017-08-24T01:46:18.346Z,25.18
2017-08-24T01:46:58.796Z,25.09
2017-08-24T01:47:39.265Z,25.01
2017-08-24T01:48:19.703Z,25.04
2017-08-24T01:49:00.158Z,25.06
2017-08-24T01:49:40.615Z,25.18
2017-08-24T01:50:21.069Z,25.14
2017-08-24T01:51:01.520Z,25.14
2017-08-24T01:51:41.976Z,25.18
2017-08-24T01:52:22.425Z,25.16
2017-08-24T01:53:02.889Z,25.16
2017-08-24T01:53:43.335Z,25.11
2017-08-24T01:54:23.788Z,25.18
2017-08-24T01:55:04.240Z,25.12
2017-08-24T01:55:44.688Z,25.18
2017-08-24T01:56:25.147Z,25.07
2017-08-24T01:57:05.585Z,25.16
2017-08-24T01:57:46.032Z,25.15
2017-08-24T01:58:26.493Z,25.11
2017-08-24T01:59:06.949Z,25.18
2017-08-24T01:59:47.401Z,25.07
2017-08-24T02:00:27.858Z,25.11
2017-08-24T02:01:08.325Z,25.12
2017-08-24T02:01:48.773Z,25.07
2017-08-24T02:02:29.232Z,25.19
2017-08-24T02:03:09.681Z,25.11
2017-08-24T02:03:50.136Z,25.12
2017-08-24T02:04:30.590Z,25.15
2017-08-24T02:05:11.051Z,25.14
2017-08-24T02:05:51.504Z,25.11
2017-08-24T02:06:31.943Z,25.14
2017-08-24T02:07:12.408Z,25.03
2017-08-24T02:07:52.850Z,25.15
2017-08-24T02:08:33.295Z,25.12
2017-08-24T02:09:13.751Z,25.11
2017-08-24T02:09:54.205Z,25.09
2017-08-24T02:10:34.656Z,25.07
2017-08-24T02:11:15.122Z,25.18
2017-08-24T02:11:55.577Z,25.09
2017-08-24T02:12:36.040Z,25.11
2017-08-24T02:13:16.489Z,25.07
2017-08-24T02:13:56.975Z,25.18
2017-08-24T02:14:37.432Z,25.12
2017-08-24T02:15:17.893Z,25.11
2017-08-24T02:15:58.358Z,25.06
2017-08-24T02:16:38.814Z,25.04
2017-08-24T02:17:19.260Z,25.07
2017-08-24T02:17:59.712Z,25.14
2017-08-24T02:18:40.176Z,25.12
2017-08-24T02:19:20.626Z,25.03
2017-08-24T02:20:01.079Z,25.15
2017-08-24T02:20:41.533Z,25
2017-08-24T02:21:21.989Z,25.14
2017-08-24T02:22:02.447Z,25
2017-08-24T02:22:42.904Z,25.04
2017-08-24T02:23:23.363Z,25.14
2017-08-24T02:24:03.810Z,25.06
2017-08-24T02:24:44.266Z,25.14
2017-08-24T02:25:24.735Z,25.07
2017-08-24T02:26:05.191Z,25.04
2017-08-24T02:26:45.639Z,25.15
2017-08-24T02:27:26.100Z,25.09
2017-08-24T02:28:06.550Z,25.14
2017-08-24T02:28:46.989Z,25.11
2017-08-24T02:29:27.441Z,25.09
2017-08-24T02:30:07.896Z,25.12
2017-08-24T02:30:48.355Z,25.07
2017-08-24T02:31:28.804Z,25.14
2017-08-24T02:32:09.267Z,25
2017-08-24T02:32:49.728Z,25.04
2017-08-24T02:33:30.176Z,25.12
2017-08-24T02:34:10.677Z,25.09
2017-08-24T02:34:51.135Z,25.04
2017-08-24T02:35:31.592Z,25.03
2017-08-24T02:36:12.048Z,25.12
2017-08-24T02:36:52.511Z,25.11
2017-08-24T02:37:32.967Z,25.04
2017-08-24T02:38:13.458Z,25.04
2017-08-24T02:38:53.908Z,25.01
2017-08-24T02:39:34.364Z,25.04
2017-08-24T02:40:14.818Z,24.99
2017-08-24T02:40:55.278Z,25.14
2017-08-24T02:41:35.748Z,25.03
2017-08-24T02:42:16.211Z,25
2017-08-24T02:42:56.664Z,25.06
2017-08-24T02:43:37.127Z,24.99
2017-08-24T02:44:17.574Z,25.04
2017-08-24T02:44:58.025Z,25.01
2017-08-24T02:45:38.472Z,25
2017-08-24T02:46:18.918Z,25.01
2017-08-24T02:46:59.393Z,25.07
2017-08-24T02:47:39.827Z,25
2017-08-24T02:48:20.293Z,25.01
2017-08-24T02:49:00.751Z,25.09
2017-08-24T02:49:41.202Z,25.01
2017-08-24T02:50:21.661Z,25.03
2017-08-24T02:51:02.123Z,25.03
2017-08-24T02:51:42.569Z,25.14
2017-08-24T02:52:23.018Z,25.03
2017-08-24T02:53:03.463Z,25.01
2017-08-24T02:53:43.925Z,25
2017-08-24T02:54:24.381Z,25.09
2017-08-24T02:55:04.849Z,25.03
2017-08-24T02:55:45.298Z,24.99
2017-08-24T02:56:25.759Z,25.04
2017-08-24T02:57:06.689Z,25.03
2017-08-24T02:57:46.878Z,25.01
2017-08-24T02:58:27.342Z,25.04
2017-08-24T02:59:07.798Z,25.07
2017-08-24T02:59:48.245Z,25.06
2017-08-24T03:01:35.844Z,25.03
2017-08-24T03:02:16.293Z,25.06
2017-08-24T03:02:56.747Z,25.01
2017-08-24T03:03:37.203Z,25.07
2017-08-24T03:04:17.657Z,24.97
2017-08-24T03:04:58.115Z,24.99
2017-08-24T03:05:38.574Z,25
2017-08-24T03:06:19.027Z,25.01
2017-08-24T03:06:59.481Z,24.93
2017-08-24T03:07:39.936Z,25.06
2017-08-24T03:08:20.389Z,25.03
2017-08-24T03:09:00.838Z,25
2017-08-24T03:09:41.303Z,25.06
2017-08-24T03:10:21.754Z,25.03
2017-08-24T03:11:02.212Z,24.99
2017-08-24T03:11:42.711Z,25.04
2017-08-24T03:12:23.127Z,24.97
2017-08-24T03:13:03.574Z,24.96
2017-08-24T03:13:44.028Z,24.96
2017-08-24T03:14:24.491Z,24.99
2017-08-24T03:15:04.941Z,24.96
2017-08-24T03:15:45.408Z,25.07
2017-08-24T03:16:25.865Z,24.94
2017-08-24T03:17:06.325Z,24.96
2017-08-24T03:17:46.781Z,25.09
2017-08-24T03:18:27.236Z,24.99
2017-08-24T03:19:07.701Z,24.96
2017-08-24T03:19:48.158Z,25.01
2017-08-24T03:20:28.700Z,24.94
2017-08-24T03:21:09.160Z,24.96
2017-08-24T03:21:49.629Z,24.94
2017-08-24T03:22:30.072Z,25.01
2017-08-24T03:23:10.525Z,25.01
2017-08-24T03:23:50.994Z,24.97
2017-08-24T03:24:31.448Z,24.96
2017-08-24T03:25:11.918Z,24.97
2017-08-24T03:25:52.368Z,24.96
2017-08-24T03:26:32.821Z,25.07
2017-08-24T03:27:13.281Z,25
2017-08-24T03:27:53.740Z,25.06
2017-08-24T03:28:34.198Z,24.94
2017-08-24T03:29:14.653Z,24.97
2017-08-24T03:29:55.104Z,24.99
2017-08-24T03:30:35.560Z,24.97
2017-08-24T03:31:16.015Z,24.97
2017-08-24T03:31:56.474Z,25
2017-08-24T03:32:36.937Z,24.99
2017-08-24T03:33:17.392Z,24.96
2017-08-24T03:33:57.848Z,24.96
2017-08-24T03:34:38.302Z,25
2017-08-24T03:35:18.764Z,24.96
2017-08-24T03:35:59.218Z,24.97
2017-08-24T03:36:39.665Z,24.96
2017-08-24T03:37:20.117Z,25.09
2017-08-24T03:38:00.567Z,25.09
2017-08-24T03:38:41.015Z,24.97
2017-08-24T03:39:21.461Z,24.99
2017-08-24T03:40:01.921Z,25.04
2017-08-24T03:40:42.374Z,25.07
2017-08-24T03:41:22.830Z,24.99
2017-08-24T03:42:03.281Z,24.97
2017-08-24T03:42:43.758Z,25.09
2017-08-24T03:43:24.187Z,25.04
2017-08-24T03:44:04.632Z,25.01
2017-08-24T03:44:45.094Z,25.11
2017-08-24T03:45:25.548Z,25.09
2017-08-24T03:46:06.008Z,24.96
2017-08-24T03:46:46.467Z,25.06
2017-08-24T03:47:26.932Z,25.11
2017-08-24T03:48:07.378Z,25.03
2017-08-24T03:48:47.829Z,25.01
2017-08-24T03:49:28.271Z,25.07
2017-08-24T03:50:08.727Z,25.03
2017-08-24T03:50:49.178Z,25.14
2017-08-24T03:51:29.631Z,25.11
2017-08-24T03:52:10.084Z,25.14
2017-08-24T03:52:50.537Z,25.14
2017-08-24T03:53:30.991Z,25.07
2017-08-24T03:54:11.445Z,25.14
2017-08-24T03:54:51.905Z,25.24
2017-08-24T03:55:32.363Z,25.25
2017-08-24T03:56:12.822Z,25.19
2017-08-24T03:56:53.280Z,25.21
2017-08-24T03:57:33.719Z,25.21
2017-08-24T03:59:21.252Z,25.19
2017-08-24T04:00:01.706Z,25.26
2017-08-24T04:00:42.167Z,25.29
2017-08-24T04:01:22.621Z,25.29
2017-08-24T04:02:03.081Z,25.31
2017-08-24T04:02:43.531Z,25.29
2017-08-24T04:03:23.981Z,25.24
2017-08-24T04:04:04.442Z,25.24
2017-08-24T04:04:44.909Z,25.36
2017-08-24T04:05:25.359Z,25.37
2017-08-24T04:06:05.815Z,25.36
2017-08-24T04:06:46.254Z,25.34
2017-08-24T04:07:26.730Z,25.36
2017-08-24T04:08:07.184Z,25.34
2017-08-24T04:08:47.644Z,25.39
2017-08-24T04:09:28.094Z,25.31
2017-08-24T04:10:08.606Z,25.37
2017-08-24T04:10:49.062Z,25.39
2017-08-24T04:11:29.521Z,25.34
2017-08-24T04:12:09.975Z,25.37
2017-08-24T04:12:50.439Z,25.37
2017-08-24T04:13:30.886Z,25.41
2017-08-24T04:14:11.333Z,25.37
2017-08-24T04:14:51.789Z,25.37
2017-08-24T04:15:32.244Z,25.37
2017-08-24T04:16:12.716Z,25.34
2017-08-24T04:16:53.165Z,25.36
2017-08-24T04:17:33.616Z,25.37
2017-08-24T04:18:14.061Z,25.34
2017-08-24T04:18:54.562Z,25.37
2017-08-24T04:19:35.019Z,25.41
2017-08-24T04:20:15.485Z,25.39
2017-08-24T04:20:55.946Z,25.36
2017-08-24T04:21:36.403Z,25.37
2017-08-24T04:22:16.871Z,25.37
2017-08-24T04:22:57.318Z,25.37
2017-08-24T04:23:37.784Z,25.37
2017-08-24T04:24:18.232Z,25.43
2017-08-24T04:24:58.692Z,25.37
2017-08-24T04:25:39.152Z,25.37
2017-08-24T04:26:19.588Z,25.39
2017-08-24T04:27:00.042Z,25.36
2017-08-24T04:27:40.492Z,25.37
2017-08-24T04:28:20.951Z,25.37
2017-08-24T04:29:01.401Z,25.34
2017-08-24T04:29:41.852Z,25.34
2017-08-24T04:30:22.313Z,25.36
2017-08-24T04:31:02.765Z,25.36
2017-08-24T04:31:43.209Z,25.33
2017-08-24T04:32:23.666Z,25.34
2017-08-24T04:33:04.107Z,25.37
2017-08-24T04:33:44.575Z,25.37
2017-08-24T04:34:24.986Z,25.39
2017-08-24T04:35:05.428Z,25.43
2017-08-24T04:35:45.877Z,25.4
2017-08-24T04:36:26.323Z,25.37
2017-08-24T04:37:06.774Z,25.37
2017-08-24T04:37:47.238Z,25.37
2017-08-24T04:38:27.727Z,25.37
2017-08-24T04:39:08.184Z,25.36
2017-08-24T04:39:48.651Z,25.37
2017-08-24T04:40:29.107Z,25.36
2017-08-24T04:41:09.571Z,25.36
2017-08-24T04:41:50.016Z,25.37
2017-08-24T04:42:30.503Z,25.31
2017-08-24T04:43:10.961Z,25.37
2017-08-24T04:43:51.418Z,25.37
2017-08-24T04:44:31.873Z,25.37
2017-08-24T04:45:12.327Z,25.37
2017-08-24T04:45:52.773Z,25.36
2017-08-24T04:46:33.233Z,25.36
2017-08-24T04:47:13.695Z,25.34
2017-08-24T04:47:54.151Z,25.25
2017-08-24T04:48:34.592Z,25.37
2017-08-24T04:49:15.035Z,25.37
2017-08-24T04:49:55.509Z,25.37
2017-08-24T04:50:35.954Z,25.34
2017-08-24T04:51:16.419Z,25.36
2017-08-24T04:51:56.872Z,25.33
2017-08-24T04:52:37.330Z,25.31
2017-08-24T04:53:17.784Z,25.3
2017-08-24T04:53:58.237Z,25.36
2017-08-24T04:54:38.688Z,25.29
2017-08-24T04:55:19.142Z,25.24
2017-08-24T04:55:59.597Z,25.26
2017-08-24T04:56:40.051Z,25.39
2017-08-24T04:57:20.509Z,25.29
2017-08-24T04:58:00.967Z,25.3
2017-08-24T04:58:41.420Z,25.31
2017-08-24T04:59:21.878Z,25.33
2017-08-24T05:00:02.348Z,25.29
2017-08-24T05:00:42.777Z,25.3
2017-08-24T05:01:23.252Z,25.34
2017-08-24T05:02:03.709Z,25.24
2017-08-24T05:02:44.248Z,25.37
2017-08-24T05:03:24.603Z,25.37
2017-08-24T05:04:05.058Z,25.24
2017-08-24T05:04:45.651Z,25.3
2017-08-24T05:05:26.100Z,25.25
2017-08-24T05:06:06.557Z,25.33
2017-08-24T05:06:47.043Z,25.29
2017-08-24T05:07:27.511Z,25.26
2017-08-24T05:08:07.965Z,25.36
2017-08-24T05:08:48.428Z,25.3
2017-08-24T05:09:28.881Z,25.29
2017-08-24T05:10:09.340Z,25.29
2017-08-24T05:10:49.791Z,25.25
2017-08-24T05:11:30.250Z,25.3
2017-08-24T05:12:10.700Z,25.3
2017-08-24T05:12:51.155Z,25.25
2017-08-24T05:13:31.610Z,25.33
2017-08-24T05:14:12.058Z,25.22
2017-08-24T05:14:52.541Z,25.21
2017-08-24T05:15:32.995Z,25.26
2017-08-24T05:16:13.453Z,25.26
2017-08-24T05:16:53.885Z,25.29
2017-08-24T05:17:34.342Z,25.24
2017-08-24T05:18:14.792Z,25.24
2017-08-24T05:18:55.314Z,25.36
2017-08-24T05:19:35.762Z,25.33
2017-08-24T05:20:16.208Z,25.3
2017-08-24T05:20:56.657Z,25.31
2017-08-24T05:21:37.112Z,25.29
2017-08-24T05:22:17.561Z,25.26
2017-08-24T05:22:58.017Z,25.22
2017-08-24T05:23:38.470Z,25.3
2017-08-24T05:24:18.955Z,25.33
2017-08-24T05:24:59.422Z,25.25
2017-08-24T05:25:39.851Z,25.34
2017-08-24T05:26:20.305Z,25.25
2017-08-24T05:27:00.760Z,25.3
2017-08-24T05:27:41.219Z,25.3
2017-08-24T05:28:21.694Z,25.37
2017-08-24T05:29:02.128Z,25.34
2017-08-24T05:29:42.584Z,25.24
2017-08-24T05:30:23.048Z,25.33
2017-08-24T05:31:03.507Z,25.33
2017-08-24T05:31:43.960Z,25.25
2017-08-24T05:32:24.423Z,25.26
2017-08-24T05:33:04.887Z,25.24
2017-08-24T05:33:45.346Z,25.34
2017-08-24T05:34:25.799Z,25.26
2017-08-24T05:35:06.257Z,25.3
2017-08-24T05:35:46.714Z,25.24
2017-08-24T05:36:27.169Z,25.21
2017-08-24T05:37:07.619Z,25.33
2017-08-24T05:37:48.076Z,25.26
2017-08-24T05:38:28.538Z,25.26
2017-08-24T05:39:08.985Z,25.22
2017-08-24T05:39:49.447Z,25.24
2017-08-24T05:40:29.900Z,25.19
2017-08-24T05:41:10.350Z,25.33
2017-08-24T05:41:50.807Z,25.25
2017-08-24T05:42:31.255Z,25.29
2017-08-24T05:43:11.719Z,25.31
2017-08-24T05:43:52.173Z,25.24
2017-08-24T05:44:32.632Z,25.33
2017-08-24T05:45:13.097Z,25.26
2017-08-24T05:45:53.578Z,25.3
2017-08-24T05:46:34.157Z,25.3
2017-08-24T05:47:14.699Z,25.3
2017-08-24T05:47:55.137Z,25.31
2017-08-24T05:48:35.569Z,25.26
2017-08-24T05:49:16.024Z,25.24
2017-08-24T05:49:57.227Z,25.36
2017-08-24T05:52:10.237Z,25.33
2017-08-24T05:52:50.681Z,25.33
2017-08-24T05:53:31.428Z,25.21
2017-08-24T05:54:11.863Z,25.31
2017-08-24T05:54:52.477Z,25.3
2017-08-24T05:55:33.363Z,25.25
2017-08-24T05:56:13.909Z,25.3
2017-08-24T05:56:54.329Z,25.24
2017-08-24T05:57:34.957Z,25.34
2017-08-24T05:58:15.411Z,25.33
2017-08-24T05:58:55.845Z,25.21
2017-08-24T05:59:36.290Z,25.36
2017-08-24T06:00:16.763Z,25.29
2017-08-24T06:00:57.199Z,25.24
2017-08-24T06:01:37.660Z,25.29
2017-08-24T06:02:18.106Z,25.29
2017-08-24T06:02:58.558Z,25.33
2017-08-24T06:03:39.014Z,25.21
2017-08-24T06:04:19.478Z,25.24
2017-08-24T06:04:59.928Z,25.22
2017-08-24T06:05:40.383Z,25.31
2017-08-24T06:06:21.083Z,25.3
2017-08-24T06:07:01.534Z,25.24
2017-08-24T06:07:41.994Z,25.22
2017-08-24T06:08:22.471Z,25.36
2017-08-24T06:09:02.933Z,25.26
2017-08-24T06:09:43.399Z,25.33
2017-08-24T06:10:23.860Z,25.29
2017-08-24T06:11:04.316Z,25.33
2017-08-24T06:11:44.764Z,25.3
2017-08-24T06:12:25.218Z,25.3
2017-08-24T06:13:05.679Z,25.24
2017-08-24T06:13:46.136Z,25.25
2017-08-24T06:14:26.594Z,25.26
2017-08-24T06:15:07.046Z,25.24
2017-08-24T06:15:47.506Z,25.3
2017-08-24T06:16:27.955Z,25.24
2017-08-24T06:17:08.409Z,25.33
2017-08-24T06:17:48.858Z,25.3
2017-08-24T06:18:29.316Z,25.19
2017-08-24T06:19:09.775Z,25.3
2017-08-24T06:19:50.223Z,25.3
2017-08-24T06:20:30.688Z,25.29
2017-08-24T06:21:11.138Z,25.18
2017-08-24T06:21:51.594Z,25.26
2017-08-24T06:22:32.059Z,25.26
2017-08-24T06:23:12.513Z,25.24
2017-08-24T06:23:52.967Z,25.3
2017-08-24T06:24:33.420Z,25.34
2017-08-24T06:25:13.873Z,25.22
2017-08-24T06:25:54.324Z,25.24
2017-08-24T06:26:34.778Z,25.34
2017-08-24T06:27:15.234Z,25.24
2017-08-24T06:27:55.690Z,25.22
2017-08-24T06:28:36.157Z,25.3
2017-08-24T06:29:16.610Z,25.25
2017-08-24T06:29:57.062Z,25.22
2017-08-24T06:30:37.520Z,25.26
2017-08-24T06:31:17.969Z,25.29
2017-08-24T06:31:58.426Z,25.14
2017-08-24T06:32:38.883Z,25.25
2017-08-24T06:33:19.335Z,25.24
2017-08-24T06:33:59.784Z,25.3
2017-08-24T06:34:40.232Z,25.26
2017-08-24T06:35:20.692Z,25.25
2017-08-24T06:36:01.153Z,25.29
2017-08-24T06:36:41.608Z,25.31
2017-08-24T06:37:22.064Z,25.25
2017-08-24T06:38:02.505Z,25.24
2017-08-24T06:38:42.959Z,25.25
2017-08-24T06:39:23.424Z,25.3
2017-08-24T06:40:03.869Z,25.24
2017-08-24T06:40:44.319Z,25.3
2017-08-24T06:41:24.780Z,25.26
2017-08-24T06:42:05.214Z,25.29
2017-08-24T06:42:45.658Z,25.36
2017-08-24T06:43:26.111Z,25.24
2017-08-24T06:44:06.573Z,25.26
2017-08-24T06:44:47.018Z,25.25
2017-08-24T06:45:27.478Z,25.36
2017-08-24T06:46:07.937Z,25.3
2017-08-24T06:46:48.387Z,25.4
2017-08-24T06:47:28.833Z,25.34
2017-08-24T06:48:09.290Z,25.29
2017-08-24T06:48:49.733Z,25.34
2017-08-24T06:49:30.192Z,25.33
2017-08-24T06:50:10.679Z,25.33
2017-08-24T06:50:51.128Z,25.4
2017-08-24T06:51:31.570Z,25.37
2017-08-24T06:52:12.023Z,25.36
2017-08-24T06:52:52.481Z,25.4
2017-08-24T06:53:32.929Z,25.36
2017-08-24T06:54:13.386Z,25.44
2017-08-24T06:54:53.835Z,25.34
2017-08-24T06:55:34.291Z,25.39
2017-08-24T06:56:14.739Z,25.36
2017-08-24T06:56:55.201Z,25.31
2017-08-24T06:57:35.658Z,25.36
2017-08-24T06:58:16.110Z,25.39
2017-08-24T06:58:56.565Z,25.49
2017-08-24T06:59:37.020Z,25.37
2017-08-24T07:00:17.471Z,25.39
2017-08-24T07:00:57.926Z,25.37
2017-08-24T07:01:38.382Z,25.37
2017-08-24T07:02:18.916Z,25.46
2017-08-24T07:02:59.375Z,25.36
2017-08-24T07:03:39.820Z,25.34
2017-08-24T07:04:20.291Z,25.4
2017-08-24T07:05:00.739Z,25.41
2017-08-24T07:05:41.190Z,25.37
2017-08-24T07:06:21.647Z,25.31
2017-08-24T07:07:02.105Z,25.36
2017-08-24T07:07:42.575Z,25.33
2017-08-24T07:08:23.104Z,25.33
2017-08-24T07:09:03.566Z,25.48
2017-08-24T07:09:44.009Z,25.41
2017-08-24T07:10:24.457Z,25.39
2017-08-24T07:11:04.912Z,25.4
2017-08-24T07:11:45.361Z,25.39
2017-08-24T07:12:25.810Z,25.37
2017-08-24T07:13:06.259Z,25.43
2017-08-24T07:13:46.713Z,25.41
2017-08-24T07:14:27.163Z,25.4
2017-08-24T07:15:07.623Z,25.49
2017-08-24T07:15:48.076Z,25.33
2017-08-24T07:16:28.529Z,25.31
2017-08-24T07:17:08.986Z,25.49
2017-08-24T07:17:49.453Z,25.33
2017-08-24T07:18:29.904Z,25.4
2017-08-24T07:19:10.365Z,25.52
2017-08-24T07:19:50.801Z,25.46
2017-08-24T07:20:31.254Z,25.36
2017-08-24T07:21:11.712Z,25.41
2017-08-24T07:21:52.147Z,25.39
2017-08-24T07:22:32.603Z,25.34
2017-08-24T07:23:13.061Z,25.33
2017-08-24T07:23:53.588Z,25.36
2017-08-24T07:24:33.968Z,25.4
2017-08-24T07:25:14.417Z,25.4
2017-08-24T07:25:54.869Z,25.37
2017-08-24T07:26:35.319Z,25.4
2017-08-24T07:27:15.767Z,25.34
2017-08-24T07:27:56.220Z,25.36
2017-08-24T07:28:36.673Z,25.34
2017-08-24T07:29:17.134Z,25.37
2017-08-24T07:29:57.573Z,25.41
2017-08-24T07:30:38.021Z,25.4
2017-08-24T07:31:18.482Z,25.4
2017-08-24T07:31:58.930Z,25.49
2017-08-24T07:32:39.381Z,25.37
2017-08-24T07:33:19.805Z,25.49
2017-08-24T07:34:00.251Z,25.49
2017-08-24T07:34:40.713Z,25.52
2017-08-24T07:35:21.160Z,25.54
2017-08-24T07:36:01.610Z,25.54
2017-08-24T07:36:42.063Z,25.52
2017-08-24T07:37:22.520Z,25.49
2017-08-24T07:38:02.965Z,25.51
2017-08-24T07:38:43.421Z,25.51
2017-08-24T07:39:23.869Z,25.51
2017-08-24T07:40:04.313Z,25.54
2017-08-24T07:40:44.776Z,25.46
2017-08-24T07:41:25.230Z,25.55
2017-08-24T07:42:05.673Z,25.54
2017-08-24T07:42:46.130Z,25.59
2017-08-24T07:43:26.579Z,25.54
2017-08-24T07:44:07.031Z,25.63
2017-08-24T07:44:47.478Z,25.55
2017-08-24T07:45:27.937Z,25.67
2017-08-24T07:46:08.385Z,25.67
2017-08-24T07:46:48.843Z,25.59
2017-08-24T07:47:29.306Z,25.63
2017-08-24T07:48:09.753Z,25.7
2017-08-24T07:48:50.201Z,25.62
2017-08-24T07:49:30.664Z,25.63
2017-08-24T07:50:11.125Z,25.58
2017-08-24T07:50:51.570Z,25.59
2017-08-24T07:51:32.024Z,25.71
2017-08-24T07:52:12.467Z,25.7
2017-08-24T07:52:52.912Z,25.74
2017-08-24T07:53:33.362Z,25.66
2017-08-24T07:54:13.871Z,25.68
2017-08-24T07:54:54.333Z,25.74
2017-08-24T07:55:34.806Z,25.76
2017-08-24T07:56:15.263Z,25.74
2017-08-24T07:56:55.710Z,25.73
2017-08-24T07:57:36.166Z,25.77
2017-08-24T07:58:16.620Z,25.78
2017-08-24T07:58:57.074Z,25.78
2017-08-24T07:59:37.537Z,25.83
2017-08-24T08:00:17.996Z,25.85
2017-08-24T08:00:58.449Z,25.85
2017-08-24T08:01:38.899Z,25.85
2017-08-24T08:02:19.375Z,25.86
2017-08-24T08:02:59.820Z,25.88
2017-08-24T08:03:40.301Z,25.95
2017-08-24T08:04:20.748Z,25.96
2017-08-24T08:06:13.349Z,25.98
2017-08-24T08:06:53.817Z,25.92
2017-08-24T08:07:34.279Z,26.03
2017-08-24T08:08:14.732Z,25.88
2017-08-24T08:08:55.184Z,25.95
2017-08-24T08:09:35.626Z,25.95
2017-08-24T08:10:16.070Z,25.96
2017-08-24T08:10:56.527Z,25.95
2017-08-24T08:11:36.961Z,25.96
2017-08-24T08:12:17.414Z,25.96
2017-08-24T08:12:57.864Z,25.93
2017-08-24T08:13:38.313Z,25.92
2017-08-24T08:14:18.793Z,25.89
2017-08-24T08:14:59.264Z,25.98
2017-08-24T08:15:39.893Z,25.98
2017-08-24T08:16:20.334Z,26.04
2017-08-24T08:17:00.772Z,26.01
2017-08-24T08:17:41.213Z,25.99
2017-08-24T08:18:21.657Z,26.01
2017-08-24T08:19:02.102Z,25.98
2017-08-24T08:19:43.197Z,26.07
2017-08-24T08:20:23.533Z,26.08
2017-08-24T08:21:03.993Z,26.13
2017-08-24T08:21:45.014Z,26.11
2017-08-24T08:22:25.234Z,25.99
2017-08-24T08:23:05.693Z,26.01
2017-08-24T08:23:46.146Z,26.01
2017-08-24T08:24:26.616Z,26.08
2017-08-24T08:25:07.063Z,26.07
2017-08-24T08:25:47.519Z,25.95
2017-08-24T08:26:27.978Z,26.01
2017-08-24T08:27:08.435Z,26.11
2017-08-24T08:27:48.896Z,26.15
2017-08-24T08:28:29.347Z,25.98
2017-08-24T08:29:09.811Z,26.04
2017-08-24T08:29:50.302Z,25.99
2017-08-24T08:30:30.752Z,25.96
2017-08-24T08:31:11.433Z,25.99
2017-08-24T08:31:51.662Z,26.11
2017-08-24T08:32:32.130Z,26.11
2017-08-24T08:33:12.589Z,25.99
2017-08-24T08:33:53.041Z,26.1
2017-08-24T08:34:33.475Z,26.18
2017-08-24T08:35:13.919Z,26.15
2017-08-24T08:35:54.363Z,26.15
2017-08-24T08:36:34.826Z,26.18
2017-08-24T08:37:15.280Z,26.15
2017-08-24T08:37:55.743Z,26.19
2017-08-24T08:38:36.199Z,26.08
2017-08-24T08:39:16.645Z,26.16
2017-08-24T08:39:57.098Z,26.24
2017-08-24T08:40:37.568Z,26.3
2017-08-24T08:41:18.017Z,26.31
2017-08-24T08:41:58.467Z,26.31
2017-08-24T08:42:39.288Z,26.37
2017-08-24T08:43:19.721Z,26.41
2017-08-24T08:44:00.185Z,26.51
2017-08-24T08:44:40.638Z,26.52
2017-08-24T08:45:21.083Z,26.52
2017-08-24T08:46:01.534Z,26.61
2017-08-24T08:46:42.036Z,26.64
2017-08-24T08:47:22.477Z,26.71
2017-08-24T08:48:02.939Z,26.68