createdAt,value
2023-08-29T00:00:58.029Z,0.00
2023-08-29T00:01:58.077Z,0.00
2023-08-29T00:02:58.111Z,0.00
2023-08-29T00:03:58.048Z,0.00
2023-08-29T00:04:58.074Z,0.00
2023-08-29T00:05:57.990Z,0.00
2023-08-29T00:06:58.010Z,0.00
2023-08-29T00:07:58.001Z,0.00
2023-08-29T00:08:57.967Z,0.00
2023-08-29T00:09:57.969Z,0.00
2023-08-29T00:10:57.950Z,0.00
2023-08-29T00:11:57.966Z,0.00
2023-08-29T00:12:57.960Z,0.00
2023-08-29T00:13:57.931Z,0.00
2023-08-29T00:14:57.924Z,0.00
2023-08-29T00:15:57.920Z,0.00
2023-08-29T00:16:57.928Z,0.00
2023-08-29T00:17:57.982Z,0.00
2023-08-29T00:18:57.891Z,0.00
2023-08-29T00:19:57.884Z,0.00
2023-08-29T00:20:57.880Z,0.00
2023-08-29T00:21:57.906Z,0.00
2023-08-29T00:22:57.862Z,0.00
2023-08-29T00:23:57.884Z,0.00
2023-08-29T00:24:57.857Z,0.00
2023-08-29T00:25:57.840Z,0.00
2023-08-29T00:26:57.858Z,0.00
2023-08-29T00:27:57.836Z,0.00
2023-08-29T00:28:57.814Z,0.00
2023-08-29T00:29:57.804Z,0.00
2023-08-29T00:30:57.807Z,0.00
2023-08-29T00:31:57.862Z,0.00
2023-08-29T00:32:57.834Z,0.00
2023-08-29T00:33:57.773Z,0.00
2023-08-29T00:34:57.769Z,0.00
2023-08-29T00:35:57.761Z,0.00
2023-08-29T00:36:57.777Z,0.00
2023-08-29T00:37:57.750Z,0.00
2023-08-29T00:38:57.740Z,0.00
2023-08-29T00:39:57.732Z,0.00
2023-08-29T00:40:57.749Z,0.00
2023-08-29T00:41:57.739Z,0.00
2023-08-29T00:42:57.703Z,0.00
2023-08-29T00:43:57.701Z,0.00
2023-08-29T00:44:57.687Z,0.00
2023-08-29T00:45:57.768Z,0.00
2023-08-29T00:46:57.695Z,0.00
2023-08-29T00:47:57.737Z,0.00
2023-08-29T00:48:57.666Z,0.00
2023-08-29T00:49:57.651Z,0.00
2023-08-29T00:50:57.670Z,0.00
2023-08-29T00:51:57.632Z,0.00
2023-08-29T00:52:57.628Z,0.00
2023-08-29T00:53:57.619Z,0.00
2023-08-29T00:54:57.627Z,0.00
2023-08-29T00:55:57.632Z,0.00
2023-08-29T00:56:57.598Z,0.00
2023-08-29T00:57:57.624Z,0.00
2023-08-29T00:58:57.581Z,0.00
2023-08-29T00:59:57.595Z,0.00
2023-08-29T01:00:57.588Z,0.00
2023-08-29T01:01:57.553Z,0.00
2023-08-29T01:02:57.580Z,0.00
2023-08-29T01:03:57.598Z,0.00
2023-08-29T01:04:57.561Z,0.00
2023-08-29T01:05:57.528Z,0.00
2023-08-29T01:06:57.526Z,0.00
2023-08-29T01:07:57.512Z,0.00
2023-08-29T01:08:57.500Z,0.00
2023-08-29T01:09:57.520Z,0.00
2023-08-29T01:10:57.490Z,0.00
2023-08-29T01:11:57.478Z,0.00
2023-08-29T01:12:57.472Z,0.00
2023-08-29T01:13:57.493Z,0.00
2023-08-29T01:14:57.482Z,0.00
2023-08-29T01:15:57.469Z,0.00
2023-08-29T01:16:57.440Z,0.00
2023-08-29T01:17:57.490Z,0.00
2023-08-29T01:18:57.444Z,0.00
2023-08-29T01:19:57.422Z,0.00
2023-08-29T01:20:57.408Z,0.00
2023-08-29T01:21:57.391Z,0.00
2023-08-29T01:23:08.179Z,0.00
2023-08-29T01:23:59.407Z,0.00
2023-08-29T01:24:57.377Z,0.00
2023-08-29T01:25:57.364Z,0.00
2023-08-29T01:26:57.353Z,0.00
2023-08-29T01:27:57.345Z,0.00
2023-08-29T01:28:57.374Z,0.00
2023-08-29T01:29:57.348Z,0.00
2023-08-29T01:30:57.381Z,0.00
2023-08-29T01:31:57.317Z,0.00
2023-08-29T01:32:57.360Z,0.00
2023-08-29T01:33:57.333Z,0.00
2023-08-29T01:34:57.308Z,0.00
2023-08-29T01:35:57.285Z,0.00
2023-08-29T01:36:57.276Z,0.00
2023-08-29T01:37:57.292Z,0.00
2023-08-29T01:38:57.265Z,0.00
2023-08-29T01:39:57.266Z,0.00
2023-08-29T01:40:57.244Z,0.00
2023-08-29T01:41:57.240Z,0.00
2023-08-29T01:42:57.253Z,0.00
2023-08-29T01:43:57.219Z,0.00
2023-08-29T01:44:57.254Z,0.00
2023-08-29T01:45:57.274Z,0.00
2023-08-29T01:46:57.210Z,0.00
2023-08-29T01:47:57.241Z,0.00
2023-08-29T01:48:57.182Z,0.00
2023-08-29T01:49:57.176Z,0.00
2023-08-29T01:50:57.174Z,0.00
2023-08-29T01:51:57.186Z,0.00
2023-08-29T01:52:57.177Z,0.00
2023-08-29T01:53:57.153Z,0.00
2023-08-29T01:54:57.140Z,0.00
2023-08-29T01:55:57.124Z,0.00
2023-08-29T01:56:57.160Z,0.00
2023-08-29T01:57:57.121Z,0.00
2023-08-29T01:58:57.108Z,0.00
2023-08-29T01:59:57.096Z,0.00
2023-08-29T02:00:58.344Z,0.00
2023-08-29T02:01:57.121Z,0.00
2023-08-29T02:02:57.093Z,0.00
2023-08-29T02:03:57.066Z,0.00
2023-08-29T02:04:57.056Z,0.00
2023-08-29T02:05:57.052Z,0.00
2023-08-29T02:06:57.062Z,0.00
2023-08-29T02:07:57.047Z,0.00
2023-08-29T02:08:57.021Z,0.00
2023-08-29T02:09:57.013Z,0.00
2023-08-29T02:10:57.029Z,0.00
2023-08-29T02:11:57.021Z,0.00
2023-08-29T02:12:56.997Z,0.00
2023-08-29T02:13:56.983Z,0.00
2023-08-29T02:14:56.978Z,0.00
2023-08-29T02:15:56.998Z,0.00
2023-08-29T02:16:57.036Z,0.00
2023-08-29T02:17:56.985Z,0.00
2023-08-29T02:18:56.945Z,0.00
2023-08-29T02:19:56.935Z,0.00
2023-08-29T02:20:56.961Z,0.00
2023-08-29T02:21:56.919Z,0.00
2023-08-29T02:22:56.913Z,0.00
2023-08-29T02:23:56.898Z,0.00
2023-08-29T02:24:56.894Z,0.00
2023-08-29T02:25:56.918Z,0.00
2023-08-29T02:26:56.894Z,0.00
2023-08-29T02:27:56.867Z,0.00
2023-08-29T02:28:57.857Z,0.00
2023-08-29T02:29:56.879Z,0.00
2023-08-29T02:30:56.916Z,0.00
2023-08-29T02:31:56.840Z,0.00
2023-08-29T02:32:56.867Z,0.00
2023-08-29T02:33:56.845Z,0.00
2023-08-29T02:34:56.834Z,0.00
2023-08-29T02:35:56.802Z,0.00
2023-08-29T02:36:56.814Z,0.00
2023-08-29T02:37:56.791Z,0.00
2023-08-29T02:38:56.785Z,0.00
2023-08-29T02:39:56.799Z,0.00
2023-08-29T02:40:56.762Z,0.00
2023-08-29T02:41:56.760Z,0.00
2023-08-29T02:42:56.750Z,0.00
2023-08-29T02:43:56.740Z,0.00
2023-08-29T02:44:56.758Z,0.00
2023-08-29T02:45:56.725Z,0.00
2023-08-29T02:46:56.720Z,0.00
2023-08-29T02:47:56.769Z,0.00
2023-08-29T02:48:56.728Z,0.00
2023-08-29T02:49:56.725Z,0.00
2023-08-29T02:50:56.697Z,0.00
2023-08-29T02:51:56.682Z,0.00
2023-08-29T02:52:56.668Z,0.00
2023-08-29T02:53:56.688Z,0.00
2023-08-29T02:54:56.666Z,0.00
2023-08-29T02:55:56.644Z,0.00
2023-08-29T02:56:56.645Z,0.00
2023-08-29T02:57:56.634Z,0.00
2023-08-29T02:58:56.652Z,0.00
2023-08-29T02:59:56.617Z,0.00
2023-08-29T03:00:56.614Z,0.00
2023-08-29T03:01:56.598Z,0.00
2023-08-29T03:02:56.754Z,0.00
2023-08-29T03:03:56.721Z,0.00
2023-08-29T03:04:56.590Z,0.00
2023-08-29T03:05:56.570Z,0.00
2023-08-29T03:06:56.561Z,0.00
2023-08-29T03:07:56.625Z,0.00
2023-08-29T03:08:56.550Z,0.00
2023-08-29T03:09:56.551Z,0.00
2023-08-29T03:10:56.532Z,0.00
2023-08-29T03:11:56.526Z,0.00
2023-08-29T03:12:56.533Z,0.00
2023-08-29T03:13:56.503Z,0.00
2023-08-29T03:14:56.500Z,0.00
2023-08-29T03:15:56.503Z,0.00
2023-08-29T03:16:56.486Z,0.00
2023-08-29T03:17:56.540Z,0.00
2023-08-29T03:18:56.463Z,0.00
2023-08-29T03:19:56.464Z,0.00
2023-08-29T03:20:56.445Z,0.00
2023-08-29T03:21:56.462Z,0.00
2023-08-29T03:22:56.470Z,0.00
2023-08-29T03:23:56.427Z,0.00
2023-08-29T03:24:56.417Z,0.00
2023-08-29T03:25:56.409Z,0.00
2023-08-29T03:26:56.432Z,0.00
2023-08-29T03:27:56.393Z,0.00
2023-08-29T03:28:56.384Z,0.00
2023-08-29T03:29:56.389Z,0.00
2023-08-29T03:30:56.370Z,0.00
2023-08-29T03:31:56.399Z,0.00
2023-08-29T03:32:56.395Z,0.00
2023-08-29T03:33:56.349Z,0.00
2023-08-29T03:34:56.352Z,0.00
2023-08-29T03:35:56.358Z,0.00
2023-08-29T03:36:56.351Z,0.00
2023-08-29T03:37:56.316Z,0.00
2023-08-29T03:38:56.309Z,0.00
2023-08-29T03:39:56.311Z,0.00
2023-08-29T03:40:56.319Z,0.00
2023-08-29T03:41:56.289Z,0.00
2023-08-29T03:42:56.281Z,0.00
2023-08-29T03:43:56.278Z,0.00
2023-08-29T03:44:56.267Z,0.00
2023-08-29T03:45:56.303Z,0.00
2023-08-29T03:46:56.258Z,0.00
2023-08-29T03:47:56.271Z,0.00
2023-08-29T03:48:56.247Z,0.00
2023-08-29T03:49:56.230Z,0.00
2023-08-29T03:50:56.263Z,0.00
2023-08-29T03:51:56.222Z,0.00
2023-08-29T03:52:56.212Z,0.00
2023-08-29T03:53:56.203Z,0.00
2023-08-29T03:54:56.219Z,0.00
2023-08-29T03:55:56.210Z,0.00
2023-08-29T03:56:56.183Z,0.00
2023-08-29T03:57:56.174Z,0.00
2023-08-29T03:58:56.164Z,0.00
2023-08-29T03:59:56.189Z,0.00
2023-08-29T04:00:56.156Z,0.00
2023-08-29T04:01:56.141Z,0.00
2023-08-29T04:02:56.193Z,0.00
2023-08-29T04:03:56.253Z,0.00
2023-08-29T04:04:56.240Z,0.00
2023-08-29T04:05:56.129Z,0.00
2023-08-29T04:06:56.102Z,0.00
2023-08-29T04:07:56.088Z,0.00
2023-08-29T04:08:56.088Z,0.00
2023-08-29T04:09:56.111Z,0.00
2023-08-29T04:10:56.090Z,0.00
2023-08-29T04:11:56.071Z,0.00
2023-08-29T04:12:56.079Z,0.00
2023-08-29T04:13:56.089Z,0.00
2023-08-29T04:14:56.064Z,0.00
2023-08-29T04:15:56.042Z,0.00
2023-08-29T04:16:56.022Z,0.00
2023-08-29T04:17:56.072Z,0.00
2023-08-29T04:18:56.040Z,0.00
2023-08-29T04:19:56.007Z,0.00
2023-08-29T04:20:56.004Z,0.00
2023-08-29T04:21:55.985Z,0.00
2023-08-29T04:22:55.977Z,0.00
2023-08-29T04:23:55.995Z,0.00
2023-08-29T04:24:55.968Z,0.00
2023-08-29T04:25:55.947Z,0.00
2023-08-29T04:26:55.969Z,0.00
2023-08-29T04:27:55.944Z,0.00
2023-08-29T04:28:55.966Z,0.00
2023-08-29T04:29:55.940Z,0.00
2023-08-29T04:30:55.912Z,0.00
2023-08-29T04:31:56.915Z,0.00
2023-08-29T04:32:55.921Z,0.00
2023-08-29T04:33:55.911Z,0.00
2023-08-29T04:34:55.880Z,0.00
2023-08-29T04:35:55.876Z,0.00
2023-08-29T04:36:55.868Z,0.00
2023-08-29T04:37:55.972Z,0.00
2023-08-29T04:38:55.882Z,0.00
2023-08-29T04:39:55.850Z,0.00
2023-08-29T04:40:55.835Z,0.00
2023-08-29T04:41:55.838Z,0.00
2023-08-29T04:42:55.842Z,0.00
2023-08-29T04:43:55.819Z,0.00
2023-08-29T04:44:55.804Z,0.00
2023-08-29T04:45:55.824Z,0.00
2023-08-29T04:46:55.795Z,5.62
2023-08-29T04:47:55.872Z,5.62
2023-08-29T04:48:55.779Z,5.62
2023-08-29T04:49:55.766Z,5.62
2023-08-29T04:50:55.760Z,5.62
2023-08-29T04:51:55.755Z,5.62
2023-08-29T04:52:55.778Z,5.62
2023-08-29T04:53:55.730Z,5.62
2023-08-29T04:54:55.737Z,5.62
2023-08-29T04:55:55.723Z,5.62
2023-08-29T04:56:55.711Z,5.62
2023-08-29T04:57:55.746Z,5.62
2023-08-29T04:58:55.694Z,5.62
2023-08-29T04:59:55.680Z,11.25
2023-08-29T05:00:55.700Z,11.25
2023-08-29T05:01:55.694Z,11.25
2023-08-29T05:02:55.777Z,11.25
2023-08-29T05:03:55.660Z,11.25
2023-08-29T05:04:55.660Z,11.25
2023-08-29T05:05:55.640Z,11.25
2023-08-29T05:06:55.659Z,11.25
2023-08-29T05:07:55.624Z,11.25
2023-08-29T05:08:55.621Z,11.25
2023-08-29T05:09:55.671Z,11.25
2023-08-29T05:10:55.609Z,11.25
2023-08-29T05:11:55.612Z,16.88
2023-08-29T05:12:55.593Z,16.88
2023-08-29T05:13:55.578Z,16.88
2023-08-29T05:14:55.575Z,16.88
2023-08-29T05:15:55.625Z,16.88
2023-08-29T05:16:55.579Z,16.88
2023-08-29T05:17:55.797Z,16.88
2023-08-29T05:18:55.533Z,22.50
2023-08-29T05:19:55.543Z,22.50
2023-08-29T05:20:56.045Z,22.50
2023-08-29T05:21:56.515Z,22.50
2023-08-29T05:22:55.510Z,22.50
2023-08-29T05:23:55.535Z,22.50
2023-08-29T05:24:55.492Z,22.50
2023-08-29T05:25:55.510Z,28.12
2023-08-29T05:26:55.484Z,28.12
2023-08-29T05:27:55.481Z,28.12
2023-08-29T05:28:55.482Z,28.12
2023-08-29T05:29:55.457Z,28.12
2023-08-29T05:30:55.577Z,28.12
2023-08-29T05:31:55.437Z,28.12
2023-08-29T05:32:55.516Z,28.12
2023-08-29T05:33:55.429Z,28.12
2023-08-29T05:34:55.412Z,28.12
2023-08-29T05:35:55.442Z,28.12
2023-08-29T05:36:55.408Z,33.75
2023-08-29T05:37:55.398Z,33.75
2023-08-29T05:38:55.395Z,33.75
2023-08-29T05:39:55.437Z,33.75
2023-08-29T05:40:55.381Z,39.38
2023-08-29T05:41:56.380Z,39.38
2023-08-29T05:42:55.368Z,39.38
2023-08-29T05:43:55.372Z,39.38
2023-08-29T05:44:55.382Z,39.38
2023-08-29T05:45:56.969Z,45.00
2023-08-29T05:46:56.373Z,45.00
2023-08-29T05:47:55.341Z,45.00
2023-08-29T05:48:55.308Z,45.00
2023-08-29T05:49:55.320Z,50.62
2023-08-29T05:50:55.302Z,50.62
2023-08-29T05:51:55.300Z,50.62
2023-08-29T05:52:55.272Z,50.62
2023-08-29T05:53:55.301Z,50.62
2023-08-29T05:54:55.288Z,56.25
2023-08-29T05:55:55.254Z,56.25
2023-08-29T05:56:55.249Z,56.25
2023-08-29T05:57:55.244Z,61.88
2023-08-29T05:58:55.249Z,61.88
2023-08-29T05:59:55.216Z,61.88
2023-08-29T06:00:55.227Z,61.88
2023-08-29T06:01:55.198Z,61.88
2023-08-29T06:02:55.277Z,61.88
2023-08-29T06:03:55.274Z,61.88
2023-08-29T06:04:55.180Z,67.50
2023-08-29T06:05:55.173Z,67.50
2023-08-29T06:06:55.168Z,67.50
2023-08-29T06:08:08.905Z,67.50
2023-08-29T06:08:57.164Z,67.50
2023-08-29T06:09:55.137Z,73.12
2023-08-29T06:10:55.126Z,73.12
2023-08-29T06:11:55.131Z,73.12
2023-08-29T06:12:55.143Z,78.75
2023-08-29T06:13:55.127Z,78.75
2023-08-29T06:14:55.093Z,78.75
2023-08-29T06:15:55.090Z,78.75
2023-08-29T06:16:55.104Z,84.38
2023-08-29T06:17:55.135Z,84.38
2023-08-29T06:18:55.068Z,90.00
2023-08-29T06:19:55.047Z,90.00
2023-08-29T06:20:55.105Z,95.62
2023-08-29T06:21:55.043Z,101.25
2023-08-29T06:22:55.058Z,101.25
2023-08-29T06:23:55.088Z,106.88
2023-08-29T06:24:55.014Z,112.50
2023-08-29T06:25:55.007Z,112.50
2023-08-29T06:26:54.999Z,118.12
2023-08-29T06:27:55.016Z,123.75
2023-08-29T06:28:54.981Z,129.38
2023-08-29T06:29:54.982Z,135.00
2023-08-29T06:30:55.006Z,135.00
2023-08-29T06:31:54.986Z,140.62
2023-08-29T06:32:55.054Z,146.25
2023-08-29T06:33:54.938Z,146.25
2023-08-29T06:34:54.930Z,146.25
2023-08-29T06:35:54.923Z,151.88
2023-08-29T06:36:54.972Z,151.88
2023-08-29T06:37:54.915Z,151.88
2023-08-29T06:38:54.912Z,146.25
2023-08-29T06:39:54.899Z,146.25
2023-08-29T06:40:54.891Z,146.25
2023-08-29T06:41:54.928Z,140.62
2023-08-29T06:42:54.876Z,140.62
2023-08-29T06:43:54.870Z,140.62
2023-08-29T06:44:54.906Z,151.88
2023-08-29T06:45:54.859Z,135.00
2023-08-29T06:46:54.871Z,135.00
2023-08-29T06:47:54.889Z,135.00
2023-08-29T06:48:54.832Z,129.38
2023-08-29T06:49:54.821Z,129.38
2023-08-29T06:50:54.810Z,129.38
2023-08-29T06:51:54.824Z,129.38
2023-08-29T06:52:54.793Z,129.38
2023-08-29T06:53:54.781Z,129.38
2023-08-29T06:54:54.773Z,129.38
2023-08-29T06:55:54.824Z,129.38
2023-08-29T06:56:54.782Z,129.38
2023-08-29T06:57:54.754Z,129.38
2023-08-29T06:58:54.746Z,129.38
2023-08-29T06:59:54.742Z,129.38
2023-08-29T07:00:54.833Z,123.75
2023-08-29T07:01:54.721Z,123.75
2023-08-29T07:02:54.821Z,123.75
2023-08-29T07:03:54.738Z,123.75
2023-08-29T07:04:54.705Z,123.75
2023-08-29T07:05:54.715Z,123.75
2023-08-29T07:06:54.679Z,129.38
2023-08-29T07:07:55.674Z,129.38
2023-08-29T07:08:54.658Z,129.38
2023-08-29T07:09:54.686Z,129.38
2023-08-29T07:10:54.675Z,129.38
2023-08-29T07:11:54.663Z,129.38
2023-08-29T07:12:54.641Z,135.00
2023-08-29T07:13:54.623Z,135.00
2023-08-29T07:14:54.664Z,135.00
2023-08-29T07:15:54.612Z,140.62
2023-08-29T07:17:56.655Z,140.62
2023-08-29T07:18:54.583Z,146.25
2023-08-29T07:19:54.616Z,146.25
2023-08-29T07:20:54.566Z,151.88
2023-08-29T07:21:54.761Z,151.88
2023-08-29T07:22:54.567Z,157.50
2023-08-29T07:23:54.578Z,157.50
2023-08-29T07:24:54.573Z,157.50
2023-08-29T07:25:54.540Z,163.12
2023-08-29T07:26:54.525Z,163.12
2023-08-29T07:27:54.518Z,163.12
2023-08-29T07:28:54.532Z,163.12
2023-08-29T07:29:54.504Z,163.12
2023-08-29T07:30:54.527Z,163.12
2023-08-29T07:31:54.510Z,163.12
2023-08-29T07:32:54.515Z,163.12
2023-08-29T07:33:54.496Z,163.12
2023-08-29T07:34:54.462Z,163.12
2023-08-29T07:35:54.458Z,163.12
2023-08-29T07:36:54.452Z,168.75
2023-08-29T07:37:54.446Z,168.75
2023-08-29T07:38:54.453Z,168.75
2023-08-29T07:39:54.421Z,168.75
2023-08-29T07:40:54.423Z,168.75
2023-08-29T07:41:54.417Z,168.75
2023-08-29T07:43:26.350Z,168.75
2023-08-29T07:43:54.392Z,174.38
2023-08-29T07:44:54.378Z,174.38
2023-08-29T07:45:54.463Z,180.00
2023-08-29T07:47:08.271Z,180.00
2023-08-29T07:47:56.461Z,180.00
2023-08-29T07:48:54.350Z,185.62
2023-08-29T07:49:54.381Z,185.62
2023-08-29T07:50:54.336Z,185.62
2023-08-29T07:51:54.329Z,185.62
2023-08-29T07:52:54.343Z,191.25
2023-08-29T07:53:54.338Z,191.25
2023-08-29T07:54:54.306Z,196.88
2023-08-29T07:55:54.298Z,196.88
2023-08-29T07:56:55.380Z,196.88
2023-08-29T07:57:54.304Z,202.50
2023-08-29T07:58:55.272Z,202.50
2023-08-29T07:59:54.266Z,208.12
2023-08-29T08:00:54.254Z,208.12
2023-08-29T08:01:54.350Z,213.75
2023-08-29T08:02:54.319Z,213.75
2023-08-29T08:03:54.262Z,219.38
2023-08-29T08:04:54.224Z,225.00
2023-08-29T08:05:54.218Z,225.00
2023-08-29T08:06:54.266Z,230.62
2023-08-29T08:07:54.199Z,230.62
2023-08-29T08:08:54.195Z,236.25
2023-08-29T08:09:54.186Z,236.25
2023-08-29T08:10:54.174Z,236.25
2023-08-29T08:11:54.207Z,236.25
2023-08-29T08:12:54.157Z,241.88
2023-08-29T08:13:54.157Z,241.88
2023-08-29T08:14:54.146Z,241.88
2023-08-29T08:15:54.197Z,247.50
2023-08-29T08:16:54.189Z,247.50
2023-08-29T08:17:54.154Z,247.50
2023-08-29T08:18:54.127Z,247.50
2023-08-29T08:19:54.109Z,247.50
2023-08-29T08:20:54.130Z,253.12
2023-08-29T08:21:54.094Z,253.12
2023-08-29T08:22:54.092Z,258.75
2023-08-29T08:23:54.078Z,258.75
2023-08-29T08:24:54.078Z,264.38
2023-08-29T08:25:54.092Z,264.38
2023-08-29T08:26:54.060Z,264.38
2023-08-29T08:27:54.049Z,264.38
2023-08-29T08:28:54.038Z,258.75
2023-08-29T08:29:54.034Z,258.75
2023-08-29T08:30:54.045Z,264.38
2023-08-29T08:31:54.014Z,270.00
2023-08-29T08:32:54.003Z,281.25
2023-08-29T08:33:54.005Z,286.88
2023-08-29T08:34:54.018Z,298.12
2023-08-29T08:35:57.491Z,309.38
2023-08-29T08:36:54.973Z,326.25
2023-08-29T08:37:53.971Z,337.50
2023-08-29T08:38:53.955Z,365.62
2023-08-29T08:39:53.980Z,393.75
2023-08-29T08:40:53.943Z,461.25
2023-08-29T08:41:54.009Z,545.62
2023-08-29T08:42:53.926Z,691.88
2023-08-29T08:43:53.964Z,770.62
2023-08-29T08:44:54.000Z,871.88
2023-08-29T08:45:53.929Z,939.38
2023-08-29T08:46:53.892Z,922.50
2023-08-29T08:47:53.921Z,1063.12
2023-08-29T08:48:53.878Z,1040.62
2023-08-29T08:49:53.899Z,922.50
2023-08-29T08:50:53.858Z,911.25
2023-08-29T08:51:53.857Z,967.50
2023-08-29T08:52:53.856Z,1029.38
2023-08-29T08:53:53.837Z,1029.38
2023-08-29T08:54:53.863Z,1215.00
2023-08-29T08:55:53.821Z,995.62
2023-08-29T08:56:53.830Z,1777.50
2023-08-29T08:57:53.805Z,1676.25
2023-08-29T08:58:53.828Z,1513.12
2023-08-29T08:59:53.792Z,1417.50
2023-08-29T09:00:53.791Z,2233.12
2023-08-29T09:01:53.801Z,1530.00
2023-08-29T09:02:53.861Z,1040.62
2023-08-29T09:03:53.818Z,1400.62
2023-08-29T09:04:53.752Z,1552.50
2023-08-29T09:05:53.749Z,1147.50
2023-08-29T09:06:53.739Z,1828.12
2023-08-29T09:07:53.762Z,1040.62
2023-08-29T09:08:53.741Z,1288.12
2023-08-29T09:09:53.713Z,1445.62
2023-08-29T09:10:53.721Z,1451.25
2023-08-29T09:11:53.717Z,933.75
2023-08-29T09:12:53.755Z,911.25
2023-08-29T09:13:53.681Z,1231.88
2023-08-29T09:14:53.671Z,1085.62
2023-08-29T09:15:53.770Z,905.62
2023-08-29T09:16:53.685Z,939.38
2023-08-29T09:17:53.701Z,995.62
2023-08-29T09:18:53.638Z,1170.00
2023-08-29T09:19:53.696Z,956.25
2023-08-29T09:20:53.635Z,1102.50
2023-08-29T09:21:53.657Z,1102.50
2023-08-29T09:22:53.657Z,832.50
2023-08-29T09:23:53.659Z,1035.00
2023-08-29T09:24:53.680Z,860.62
2023-08-29T09:25:53.617Z,748.12
2023-08-29T09:26:53.648Z,759.38
2023-08-29T09:27:53.587Z,804.38
2023-08-29T09:28:53.601Z,1046.25
2023-08-29T09:29:53.563Z,1074.38
2023-08-29T09:30:53.562Z,928.12
2023-08-29T09:31:53.599Z,978.75
2023-08-29T09:32:53.588Z,995.62
2023-08-29T09:33:53.557Z,1029.38
2023-08-29T09:34:53.554Z,1108.12
2023-08-29T09:35:53.513Z,1001.25
2023-08-29T09:36:53.536Z,933.75
2023-08-29T09:37:53.690Z,945.00
2023-08-29T09:38:53.531Z,815.62
2023-08-29T09:39:53.509Z,759.38
2023-08-29T09:40:53.529Z,781.88
2023-08-29T09:41:53.507Z,815.62
2023-08-29T09:42:53.484Z,871.88
2023-08-29T09:43:53.455Z,855.00
2023-08-29T09:44:53.477Z,1074.38
2023-08-29T09:45:53.674Z,916.88
2023-08-29T09:46:53.472Z,821.25
2023-08-29T09:47:53.477Z,815.62
2023-08-29T09:48:53.412Z,832.50
2023-08-29T09:49:53.403Z,804.38
2023-08-29T09:50:53.445Z,731.25
2023-08-29T09:51:53.470Z,714.38
2023-08-29T09:52:53.393Z,703.12
2023-08-29T09:53:53.436Z,725.62
2023-08-29T09:54:53.400Z,720.00
2023-08-29T09:55:53.411Z,697.50
2023-08-29T09:56:53.364Z,691.88
2023-08-29T09:57:53.403Z,697.50
2023-08-29T09:58:53.343Z,708.75
2023-08-29T09:59:53.343Z,714.38
2023-08-29T10:00:53.422Z,697.50
2023-08-29T10:01:53.319Z,697.50
2023-08-29T10:02:53.358Z,708.75
2023-08-29T10:03:53.305Z,753.75
2023-08-29T10:04:53.342Z,736.88
2023-08-29T10:05:53.339Z,658.12
2023-08-29T10:06:53.280Z,641.25
2023-08-29T10:07:53.268Z,624.38
2023-08-29T10:08:53.261Z,601.88
2023-08-29T10:09:53.274Z,573.75
2023-08-29T10:10:53.247Z,556.88
2023-08-29T10:11:55.335Z,551.25
2023-08-29T10:12:54.231Z,540.00
2023-08-29T10:13:53.259Z,545.62
2023-08-29T10:14:53.247Z,551.25
2023-08-29T10:15:53.289Z,540.00
2023-08-29T10:16:53.341Z,528.75
2023-08-29T10:17:53.260Z,551.25
2023-08-29T10:18:53.188Z,545.62
2023-08-29T10:19:53.214Z,540.00
2023-08-29T10:20:53.172Z,551.25
2023-08-29T10:21:53.165Z,545.62
2023-08-29T10:22:53.157Z,517.50
2023-08-29T10:23:53.175Z,495.00
2023-08-29T10:24:53.167Z,461.25
2023-08-29T10:25:53.134Z,427.50
2023-08-29T10:26:53.128Z,382.50
2023-08-29T10:27:53.122Z,343.12
2023-08-29T10:28:53.146Z,320.62
2023-08-29T10:29:53.102Z,315.00
2023-08-29T10:30:53.208Z,281.25
2023-08-29T10:31:53.087Z,275.62
2023-08-29T10:32:53.154Z,270.00
2023-08-29T10:33:53.091Z,264.38
2023-08-29T10:34:53.063Z,253.12
2023-08-29T10:35:53.062Z,247.50
2023-08-29T10:36:53.079Z,247.50
2023-08-29T10:37:53.086Z,258.75
2023-08-29T10:38:53.057Z,270.00
2023-08-29T10:39:53.037Z,281.25
2023-08-29T10:40:53.023Z,292.50
2023-08-29T10:41:53.019Z,303.75
2023-08-29T10:42:53.083Z,320.62
2023-08-29T10:43:52.994Z,331.88
2023-08-29T10:44:52.984Z,348.75
2023-08-29T10:45:53.983Z,360.00
2023-08-29T10:46:53.025Z,365.62
2023-08-29T10:47:53.011Z,371.25
2023-08-29T10:48:52.972Z,382.50
2023-08-29T10:49:52.942Z,393.75
2023-08-29T10:50:52.937Z,410.62
2023-08-29T10:51:52.927Z,421.88
2023-08-29T10:52:52.945Z,438.75
2023-08-29T10:53:53.003Z,461.25
2023-08-29T10:54:52.906Z,478.12
2023-08-29T10:55:52.914Z,495.00
2023-08-29T10:56:52.950Z,511.88
2023-08-29T10:57:52.967Z,511.88
2023-08-29T10:58:52.878Z,511.88
2023-08-29T10:59:52.865Z,500.62
2023-08-29T11:00:52.904Z,489.38
2023-08-29T11:01:52.902Z,489.38
2023-08-29T11:02:52.869Z,489.38
2023-08-29T11:03:52.981Z,489.38
2023-08-29T11:04:56.460Z,483.75
2023-08-29T11:05:53.871Z,483.75
2023-08-29T11:06:52.839Z,489.38
2023-08-29T11:07:52.805Z,483.75
2023-08-29T11:08:52.837Z,483.75
2023-08-29T11:09:52.789Z,455.62
2023-08-29T11:10:52.807Z,421.88
2023-08-29T11:11:52.801Z,405.00
2023-08-29T11:12:52.766Z,382.50
2023-08-29T11:13:52.753Z,354.38
2023-08-29T11:14:52.867Z,337.50
2023-08-29T11:15:52.767Z,320.62
2023-08-29T11:16:52.783Z,303.75
2023-08-29T11:17:52.738Z,281.25
2023-08-29T11:18:52.721Z,270.00
2023-08-29T11:19:52.714Z,258.75
2023-08-29T11:20:52.730Z,247.50
2023-08-29T11:21:52.692Z,247.50
2023-08-29T11:22:52.688Z,241.88
2023-08-29T11:24:05.564Z,241.88
2023-08-29T11:24:54.668Z,241.88
2023-08-29T11:25:52.692Z,247.50
2023-08-29T11:26:52.678Z,247.50
2023-08-29T11:27:52.645Z,253.12
2023-08-29T11:28:52.639Z,258.75
2023-08-29T11:29:58.276Z,264.38
2023-08-29T11:30:54.668Z,264.38
2023-08-29T11:31:52.613Z,270.00
2023-08-29T11:32:53.010Z,286.88
2023-08-29T11:33:52.602Z,298.12
2023-08-29T11:34:52.590Z,315.00
2023-08-29T11:35:52.603Z,331.88
2023-08-29T11:36:52.875Z,343.12
2023-08-29T11:37:52.577Z,354.38
2023-08-29T11:38:52.939Z,365.62
2023-08-29T11:39:53.585Z,382.50
2023-08-29T11:41:06.610Z,399.38
2023-08-29T11:42:20.009Z,416.25
2023-08-29T11:43:43.705Z,438.75
2023-08-29T11:44:30.897Z,455.62
2023-08-29T11:45:45.601Z,472.50
2023-08-29T11:45:57.632Z,495.00
2023-08-29T11:46:54.543Z,523.12
2023-08-29T11:47:53.552Z,540.00
2023-08-29T11:48:52.496Z,562.50
2023-08-29T11:49:52.498Z,607.50
2023-08-29T11:50:52.472Z,601.88
2023-08-29T11:51:52.466Z,607.50
2023-08-29T11:52:52.445Z,607.50
2023-08-29T11:53:52.465Z,607.50
2023-08-29T11:54:52.455Z,601.88
2023-08-29T11:55:52.422Z,585.00
2023-08-29T11:56:52.419Z,562.50
2023-08-29T11:57:52.410Z,534.38
2023-08-29T11:58:52.429Z,511.88
2023-08-29T11:59:52.430Z,495.00
2023-08-29T12:00:52.387Z,466.88
2023-08-29T12:01:52.395Z,433.12
2023-08-29T12:02:52.481Z,405.00
2023-08-29T12:03:52.425Z,376.88
2023-08-29T12:04:52.374Z,348.75
2023-08-29T12:05:52.351Z,326.25
2023-08-29T12:06:52.355Z,315.00
2023-08-29T12:07:52.354Z,292.50
2023-08-29T12:08:52.345Z,275.62
2023-08-29T12:09:52.313Z,264.38
2023-08-29T12:10:52.305Z,247.50
2023-08-29T12:11:52.301Z,236.25
2023-08-29T12:12:52.293Z,225.00
2023-08-29T12:13:52.316Z,219.38
2023-08-29T12:14:52.278Z,213.75
2023-08-29T12:15:52.263Z,208.12
2023-08-29T12:16:52.255Z,208.12
2023-08-29T12:17:52.282Z,208.12
2023-08-29T12:18:52.283Z,202.50
2023-08-29T12:19:52.237Z,202.50
2023-08-29T12:20:52.234Z,202.50
2023-08-29T12:21:52.219Z,202.50
2023-08-29T12:22:52.237Z,202.50
2023-08-29T12:23:52.240Z,202.50
2023-08-29T12:24:52.199Z,202.50
2023-08-29T12:25:52.192Z,202.50
2023-08-29T12:26:52.181Z,202.50
2023-08-29T12:27:52.198Z,202.50
2023-08-29T12:28:52.161Z,208.12
2023-08-29T12:29:52.165Z,208.12
2023-08-29T12:30:52.190Z,213.75
2023-08-29T12:31:52.143Z,219.38
2023-08-29T12:32:52.203Z,225.00
2023-08-29T12:33:52.127Z,230.62
2023-08-29T12:34:52.120Z,236.25
2023-08-29T12:35:52.101Z,241.88
2023-08-29T12:36:53.146Z,247.50
2023-08-29T12:37:52.124Z,258.75
2023-08-29T12:38:52.091Z,264.38
2023-08-29T12:39:52.083Z,264.38
2023-08-29T12:40:52.067Z,275.62
2023-08-29T12:41:52.114Z,281.25
2023-08-29T12:42:52.089Z,292.50
2023-08-29T12:43:52.045Z,303.75
2023-08-29T12:44:52.093Z,320.62
2023-08-29T12:45:59.105Z,331.88
2023-08-29T12:46:54.049Z,343.12
2023-08-29T12:47:52.158Z,354.38
2023-08-29T12:48:52.016Z,365.62
2023-08-29T12:49:52.005Z,388.12