createdAt,value
2017-09-21T00:01:18.386Z,4.97
2017-09-21T00:03:45.030Z,3.67
2017-09-21T00:06:12.148Z,5.07
2017-09-21T00:08:39.038Z,3.77
2017-09-21T00:11:05.643Z,5.70
2017-09-21T00:13:33.031Z,3.30
2017-09-21T00:15:59.978Z,4.83
2017-09-21T00:18:26.974Z,4.10
2017-09-21T00:20:54.347Z,3.67
2017-09-21T00:23:21.702Z,4.10
2017-09-21T00:25:49.069Z,4.30
2017-09-21T00:28:16.340Z,3.80
2017-09-21T00:30:42.938Z,3.97
2017-09-21T00:33:10.303Z,2.50
2017-09-21T00:35:38.143Z,3.23
2017-09-21T00:38:04.754Z,6.10
2017-09-21T00:40:31.374Z,3.60
2017-09-21T00:42:58.463Z,3.37
2017-09-21T00:45:25.178Z,3.10
2017-09-21T00:47:52.122Z,3.20
2017-09-21T00:50:18.764Z,6.17
2017-09-21T00:52:45.389Z,3.57
2017-09-21T00:55:12.515Z,3.50
2017-09-21T00:57:39.478Z,4.40
2017-09-21T01:00:06.125Z,4.43
2017-09-21T01:02:33.158Z,2.87
2017-09-21T01:04:59.781Z,2.63
2017-09-21T01:07:26.791Z,2.80
2017-09-21T01:09:54.166Z,3.63
2017-09-21T01:12:21.859Z,3.77
2017-09-21T01:14:48.511Z,2.67
2017-09-21T01:17:15.747Z,3.47
2017-09-21T01:19:42.370Z,3.33
2017-09-21T01:22:09.008Z,3.53
2017-09-21T01:24:35.956Z,4.77
2017-09-21T01:27:02.587Z,5.83
2017-09-21T01:29:29.214Z,4.23
2017-09-21T01:31:57.160Z,2.63
2017-09-21T01:34:24.596Z,5.70
2017-09-21T01:36:51.251Z,1.97
2017-09-21T01:39:18.647Z,3.40
2017-09-21T01:41:45.505Z,4.63
2017-09-21T01:44:12.641Z,2.93
2017-09-21T01:46:39.302Z,2.30
2017-09-21T01:49:06.238Z,3.13
2017-09-21T01:51:33.327Z,3.43
2017-09-21T01:54:00.030Z,2.50
2017-09-21T01:56:26.676Z,2.87
2017-09-21T01:58:53.749Z,2.43
2017-09-21T02:01:20.373Z,5.03
2017-09-21T02:03:47.019Z,3.57
2017-09-21T02:06:13.979Z,2.30
2017-09-21T02:08:41.352Z,2.87
2017-09-21T02:11:08.734Z,2.33
2017-09-21T02:13:35.736Z,2.70
2017-09-21T02:16:02.736Z,2.30
2017-09-21T02:18:29.361Z,2.43
2017-09-21T02:20:56.260Z,2.33
2017-09-21T02:23:23.158Z,2.93
2017-09-21T02:25:49.920Z,2.70
2017-09-21T02:28:16.992Z,1.97
2017-09-21T02:30:45.106Z,3.00
2017-09-21T02:33:11.722Z,2.60
2017-09-21T02:35:39.565Z,3.07
2017-09-21T02:38:06.167Z,2.20
2017-09-21T02:40:32.782Z,4.10
2017-09-21T02:43:00.055Z,2.23
2017-09-21T02:45:26.647Z,2.47
2017-09-21T02:47:54.023Z,2.60
2017-09-21T02:50:21.136Z,2.10
2017-09-21T02:52:49.255Z,2.07
2017-09-21T02:55:16.213Z,1.97
2017-09-21T02:57:43.199Z,2.23
2017-09-21T03:00:10.702Z,2.83
2017-09-21T03:02:37.321Z,1.87
2017-09-21T03:05:04.730Z,3.40
2017-09-21T03:07:31.366Z,2.17
2017-09-21T03:09:58.698Z,3.00
2017-09-21T03:12:25.310Z,2.37
2017-09-21T03:14:52.684Z,2.40
2017-09-21T03:17:19.787Z,2.30
2017-09-21T03:19:47.894Z,2.13
2017-09-21T03:22:14.513Z,2.30
2017-09-21T03:24:42.259Z,3.00
2017-09-21T03:27:09.631Z,1.80
2017-09-21T03:29:36.991Z,2.03
2017-09-21T03:32:04.731Z,2.47
2017-09-21T03:34:32.091Z,1.77
2017-09-21T03:36:59.461Z,5.27
2017-09-21T03:39:26.870Z,2.17
2017-09-21T03:41:53.479Z,1.97
2017-09-21T03:44:20.477Z,1.97
2017-09-21T03:46:47.583Z,2.20
2017-09-21T03:49:14.242Z,1.90
2017-09-21T03:51:41.103Z,1.77
2017-09-21T03:54:07.738Z,2.00
2017-09-21T03:56:36.080Z,2.03
2017-09-21T03:59:03.072Z,2.67
2017-09-21T04:01:31.164Z,2.03
2017-09-21T04:03:58.511Z,3.00
2017-09-21T04:06:26.369Z,2.30
2017-09-21T04:08:53.260Z,1.93
2017-09-21T04:11:19.893Z,1.50
2017-09-21T04:13:46.600Z,2.10
2017-09-21T04:16:14.975Z,1.60
2017-09-21T04:18:42.371Z,3.07
2017-09-21T04:21:09.031Z,1.87
2017-09-21T04:23:36.061Z,1.90
2017-09-21T04:26:03.002Z,2.20
2017-09-21T04:28:29.904Z,2.47
2017-09-21T04:30:57.589Z,1.77
2017-09-21T04:33:24.275Z,2.00
2017-09-21T04:35:50.902Z,2.00
2017-09-21T04:38:18.016Z,3.17
2017-09-21T04:40:44.690Z,1.67
2017-09-21T04:43:11.322Z,2.10
2017-09-21T04:45:38.411Z,2.30
2017-09-21T04:48:12.722Z,2.40
2017-09-21T04:50:40.590Z,2.07
2017-09-21T04:53:08.703Z,2.00
2017-09-21T04:55:35.327Z,2.17
2017-09-21T04:58:03.155Z,1.50
2017-09-21T05:00:29.788Z,2.87
2017-09-21T05:02:56.718Z,1.83
2017-09-21T05:05:24.050Z,1.80
2017-09-21T05:07:50.999Z,2.70
2017-09-21T05:10:17.943Z,1.57
2017-09-21T05:12:45.048Z,1.40
2017-09-21T05:15:12.412Z,2.37
2017-09-21T05:17:39.767Z,1.80
2017-09-21T05:20:07.503Z,2.43
2017-09-21T05:22:34.124Z,1.60
2017-09-21T05:25:00.739Z,1.47
2017-09-21T05:27:27.394Z,1.40
2017-09-21T05:29:54.004Z,1.60
2017-09-21T05:32:21.369Z,2.53
2017-09-21T05:34:48.034Z,2.00
2017-09-21T05:37:14.766Z,1.80
2017-09-21T05:39:41.898Z,1.83
2017-09-21T05:42:08.507Z,1.40
2017-09-21T05:44:35.865Z,1.50
2017-09-21T05:47:03.124Z,2.00
2017-09-21T05:49:29.736Z,1.50
2017-09-21T05:51:57.115Z,1.70
2017-09-21T05:54:24.132Z,1.60
2017-09-21T05:56:51.492Z,1.77
2017-09-21T05:59:18.851Z,61.03
2017-09-21T06:01:46.600Z,57.60
2017-09-21T06:04:14.476Z,38.73
2017-09-21T06:06:42.317Z,36.87
2017-09-21T06:09:09.453Z,39.87
2017-09-21T06:11:36.070Z,36.07
2017-09-21T06:14:02.728Z,31.43
2017-09-21T06:16:29.401Z,27.33
2017-09-21T06:18:56.751Z,18.33
2017-09-21T06:21:23.731Z,37.60
2017-09-21T06:23:50.697Z,27.17
2017-09-21T06:26:17.354Z,14.07
2017-09-21T06:28:44.585Z,25.03
2017-09-21T06:31:11.182Z,26.53
2017-09-21T06:33:38.556Z,16.13
2017-09-21T06:36:05.840Z,21.07
2017-09-21T06:38:32.470Z,13.57
2017-09-21T06:40:59.122Z,14.30
2017-09-21T06:43:26.377Z,15.77
2017-09-21T06:45:52.992Z,16.17
2017-09-21T06:48:20.526Z,14.13
2017-09-21T06:50:48.667Z,17.33
2017-09-21T06:53:15.305Z,15.00
2017-09-21T06:55:42.023Z,15.03
2017-09-21T06:58:09.076Z,18.40
2017-09-21T07:00:35.738Z,14.20
2017-09-21T07:03:02.376Z,10.37
2017-09-21T07:05:30.520Z,12.17
2017-09-21T07:07:57.151Z,10.97
2017-09-21T07:10:23.771Z,15.73
2017-09-21T07:12:50.764Z,10.17
2017-09-21T07:15:17.383Z,10.60
2017-09-21T07:17:44.017Z,11.83
2017-09-21T07:20:11.120Z,10.23
2017-09-21T07:22:38.459Z,10.50
2017-09-21T07:25:06.160Z,15.93
2017-09-21T07:27:35.932Z,13.47
2017-09-21T07:30:03.310Z,11.23
2017-09-21T07:32:29.970Z,13.20
2017-09-21T07:34:56.646Z,12.17
2017-09-21T07:37:23.692Z,11.47
2017-09-21T07:39:50.363Z,12.63
2017-09-21T07:42:17.747Z,16.57
2017-09-21T07:44:44.741Z,15.53
2017-09-21T07:47:12.461Z,13.80
2017-09-21T07:49:39.212Z,14.23
2017-09-21T07:52:06.209Z,11.97
2017-09-21T07:54:33.637Z,14.80
2017-09-21T07:57:01.047Z,19.03
2017-09-21T07:59:27.687Z,11.07
2017-09-21T08:01:54.314Z,20.80
2017-09-21T08:04:21.580Z,10.83
2017-09-21T08:06:48.190Z,13.97
2017-09-21T08:09:15.529Z,13.57
2017-09-21T08:11:43.174Z,11.83
2017-09-21T08:14:11.261Z,12.63
2017-09-21T08:16:38.636Z,15.73
2017-09-21T08:19:05.261Z,12.63
2017-09-21T08:21:33.368Z,13.60
2017-09-21T08:24:00.003Z,14.43
2017-09-21T08:26:26.732Z,22.77
2017-09-21T08:28:53.835Z,18.67
2017-09-21T08:31:21.268Z,24.93
2017-09-21T08:33:48.704Z,18.83
2017-09-21T08:36:21.947Z,13.43
2017-09-21T08:38:50.056Z,33.20
2017-09-21T08:41:16.684Z,11.90
2017-09-21T08:43:43.840Z,13.03
2017-09-21T08:46:10.460Z,13.63
2017-09-21T08:48:37.807Z,13.70
2017-09-21T08:51:05.659Z,16.20
2017-09-21T08:53:32.374Z,18.10
2017-09-21T08:55:59.010Z,14.87
2017-09-21T08:58:26.074Z,19.17
2017-09-21T09:00:52.828Z,15.40
2017-09-21T09:03:19.460Z,35.70
2017-09-21T09:05:47.610Z,20.40
2017-09-21T09:08:15.654Z,19.47
2017-09-21T09:10:42.606Z,13.13
2017-09-21T09:13:09.622Z,14.30
2017-09-21T09:15:37.232Z,17.23
2017-09-21T09:18:03.872Z,19.00
2017-09-21T09:20:30.850Z,13.27
2017-09-21T09:22:57.556Z,21.37
2017-09-21T09:25:24.557Z,15.27
2017-09-21T09:27:51.571Z,30.33
2017-09-21T09:30:18.945Z,24.27
2017-09-21T09:32:46.646Z,24.80
2017-09-21T09:35:13.751Z,25.63
2017-09-21T09:37:41.141Z,20.63
2017-09-21T09:40:08.099Z,25.30
2017-09-21T09:42:35.001Z,22.80
2017-09-21T09:45:02.480Z,22.27
2017-09-21T09:47:29.175Z,14.23
2017-09-21T09:49:56.844Z,22.97
2017-09-21T09:52:24.251Z,18.43
2017-09-21T09:54:51.014Z,25.73
2017-09-21T09:57:18.088Z,15.13
2017-09-21T09:59:45.439Z,15.80
2017-09-21T10:02:13.541Z,14.37
2017-09-21T10:04:41.266Z,15.57
2017-09-21T10:07:07.899Z,24.30
2017-09-21T10:09:34.629Z,83.43
2017-09-21T10:12:01.733Z,79.30
2017-09-21T10:14:28.498Z,62.90
2017-09-21T10:16:55.376Z,43.37
2017-09-21T10:19:22.594Z,39.63
2017-09-21T10:21:49.454Z,44.50
2017-09-21T10:24:16.063Z,33.23
2017-09-21T10:26:43.221Z,35.20
2017-09-21T10:29:09.859Z,29.73
2017-09-21T10:31:36.509Z,28.33
2017-09-21T10:34:03.500Z,28.27
2017-09-21T10:36:31.057Z,24.77
2017-09-21T10:38:57.867Z,16.43
2017-09-21T10:41:25.031Z,36.47
2017-09-21T10:43:51.658Z,31.67
2017-09-21T10:46:18.394Z,19.20
2017-09-21T10:48:45.468Z,18.03
2017-09-21T10:51:12.299Z,24.17
2017-09-21T10:53:39.209Z,27.10
2017-09-21T10:56:06.199Z,23.30
2017-09-21T10:58:32.843Z,12.83
2017-09-21T11:00:59.839Z,20.40
2017-09-21T11:03:26.927Z,37.83
2017-09-21T11:05:54.550Z,18.53
2017-09-21T11:08:22.229Z,20.63
2017-09-21T11:10:49.340Z,15.20
2017-09-21T11:13:15.968Z,23.40
2017-09-21T11:15:44.240Z,15.90
2017-09-21T11:18:11.980Z,13.70
2017-09-21T11:20:39.336Z,18.10
2017-09-21T11:23:05.946Z,12.87
2017-09-21T11:25:33.228Z,19.00
2017-09-21T11:27:59.848Z,18.47
2017-09-21T11:30:26.766Z,12.63
2017-09-21T11:32:53.867Z,16.77
2017-09-21T11:35:21.282Z,15.93
2017-09-21T11:37:47.889Z,12.93
2017-09-21T11:40:14.791Z,12.13
2017-09-21T11:42:42.878Z,18.63
2017-09-21T11:45:10.243Z,15.33
2017-09-21T11:47:37.978Z,12.20
2017-09-21T11:50:05.600Z,10.20
2017-09-21T11:52:32.362Z,20.40
2017-09-21T11:54:59.383Z,16.97
2017-09-21T11:57:27.126Z,14.67
2017-09-21T11:59:54.536Z,13.03
2017-09-21T12:02:21.169Z,9.50
2017-09-21T12:04:48.226Z,9.30
2017-09-21T12:07:14.852Z,13.70
2017-09-21T12:09:41.503Z,9.33
2017-09-21T12:12:08.617Z,14.37
2017-09-21T12:14:35.254Z,14.53
2017-09-21T12:17:01.871Z,9.30
2017-09-21T12:19:28.956Z,10.00
2017-09-21T12:21:55.567Z,16.30
2017-09-21T12:24:22.524Z,11.03
2017-09-21T12:26:49.507Z,11.73
2017-09-21T12:29:16.864Z,11.00
2017-09-21T12:31:43.480Z,10.83
2017-09-21T12:34:10.446Z,11.97
2017-09-21T12:36:38.558Z,95.37
2017-09-21T12:39:05.232Z,50.57
2017-09-21T12:41:32.238Z,41.97
2017-09-21T12:43:58.851Z,18.73
2017-09-21T12:46:25.740Z,20.17
2017-09-21T12:48:52.809Z,23.57
2017-09-21T12:51:19.448Z,15.10
2017-09-21T12:53:46.134Z,13.30
2017-09-21T12:56:14.138Z,14.70
2017-09-21T12:58:40.759Z,14.97
2017-09-21T13:01:07.355Z,14.60
2017-09-21T13:03:34.000Z,13.40
2017-09-21T13:06:01.095Z,9.50
2017-09-21T13:08:27.982Z,9.93
2017-09-21T13:10:54.609Z,17.93
2017-09-21T13:13:21.237Z,8.40
2017-09-21T13:15:48.198Z,9.13
2017-09-21T13:18:14.816Z,15.40
2017-09-21T13:20:41.740Z,12.30
2017-09-21T13:23:08.827Z,16.27
2017-09-21T13:25:35.443Z,8.90
2017-09-21T13:28:02.064Z,9.60
2017-09-21T13:30:29.607Z,10.83
2017-09-21T13:32:56.453Z,11.87
2017-09-21T13:35:23.067Z,13.33
2017-09-21T13:37:50.709Z,12.83
2017-09-21T13:40:18.825Z,19.50
2017-09-21T13:42:45.692Z,12.10
2017-09-21T13:45:12.867Z,11.80
2017-09-21T13:47:39.873Z,12.40
2017-09-21T13:50:12.700Z,9.13
2017-09-21T13:52:39.623Z,12.70
2017-09-21T13:55:06.753Z,12.07
2017-09-21T13:57:33.384Z,18.23
2017-09-21T14:00:00.012Z,9.50
2017-09-21T14:02:27.120Z,13.27
2017-09-21T14:04:53.735Z,12.77
2017-09-21T14:07:20.398Z,10.40
2017-09-21T14:09:48.178Z,8.43
2017-09-21T14:12:15.809Z,9.80
2017-09-21T14:14:42.719Z,10.00
2017-09-21T14:17:10.579Z,10.20
2017-09-21T14:19:37.194Z,17.03
2017-09-21T14:22:04.550Z,11.93
2017-09-21T14:24:33.494Z,12.30
2017-09-21T14:27:00.104Z,10.10
2017-09-21T14:29:26.763Z,11.47
2017-09-21T14:31:53.631Z,12.77
2017-09-21T14:34:21.214Z,11.27
2017-09-21T14:36:48.571Z,8.30
2017-09-21T14:39:16.775Z,9.33
2017-09-21T14:41:43.375Z,10.57
2017-09-21T14:44:10.747Z,6.90
2017-09-21T14:46:37.874Z,11.03
2017-09-21T14:49:05.262Z,7.17
2017-09-21T14:51:31.875Z,9.07
2017-09-21T14:53:59.693Z,14.33
2017-09-21T14:56:26.551Z,10.13
2017-09-21T14:58:53.175Z,13.70
2017-09-21T15:01:20.034Z,9.00
2017-09-21T15:03:46.627Z,7.57
2017-09-21T15:06:13.248Z,9.00
2017-09-21T15:08:41.345Z,5.93
2017-09-21T15:11:07.971Z,8.37
2017-09-21T15:13:34.603Z,8.33
2017-09-21T15:16:01.871Z,6.23
2017-09-21T15:18:28.507Z,16.93
2017-09-21T15:20:55.129Z,8.53
2017-09-21T15:23:22.211Z,11.40
2017-09-21T15:25:48.836Z,8.77
2017-09-21T15:28:15.978Z,10.43
2017-09-21T15:30:42.926Z,14.37
2017-09-21T15:33:09.560Z,11.30
2017-09-21T15:35:36.651Z,6.73
2017-09-21T15:38:03.514Z,7.80
2017-09-21T15:40:30.930Z,6.07
2017-09-21T15:42:57.755Z,9.57
2017-09-21T15:45:24.395Z,10.23
2017-09-21T15:47:51.012Z,13.23
2017-09-21T15:50:17.975Z,8.00
2017-09-21T15:52:44.601Z,7.07
2017-09-21T15:55:11.251Z,10.53
2017-09-21T15:57:38.338Z,9.00
2017-09-21T16:00:04.952Z,7.13
2017-09-21T16:02:31.615Z,10.33
2017-09-21T16:04:58.976Z,18.17
2017-09-21T16:07:25.591Z,7.30
2017-09-21T16:09:52.296Z,8.60
2017-09-21T16:12:19.305Z,20.40
2017-09-21T16:14:46.911Z,6.80
2017-09-21T16:17:13.531Z,9.00
2017-09-21T16:19:40.680Z,6.10
2017-09-21T16:22:07.642Z,10.37
2017-09-21T16:24:34.560Z,10.63
2017-09-21T16:27:02.702Z,10.30
2017-09-21T16:29:29.319Z,7.37
2017-09-21T16:31:55.946Z,8.37
2017-09-21T16:34:22.601Z,9.20
2017-09-21T16:36:49.276Z,8.80
2017-09-21T16:39:17.196Z,9.60
2017-09-21T16:41:43.865Z,18.70
2017-09-21T16:44:10.514Z,17.17
2017-09-21T16:46:38.364Z,9.37
2017-09-21T16:49:05.032Z,15.57
2017-09-21T16:51:32.408Z,16.93
2017-09-21T16:53:59.304Z,21.77
2017-09-21T16:56:26.701Z,11.57
2017-09-21T16:58:53.391Z,12.93
2017-09-21T17:01:20.489Z,8.03
2017-09-21T17:03:47.211Z,20.80
2017-09-21T17:06:14.903Z,11.97
2017-09-21T17:08:41.891Z,12.17
2017-09-21T17:11:09.247Z,11.40
2017-09-21T17:13:37.348Z,13.83
2017-09-21T17:16:05.076Z,31.13
2017-09-21T17:18:31.897Z,101.23
2017-09-21T17:20:59.218Z,73.67
2017-09-21T17:23:26.911Z,39.43
2017-09-21T17:28:26.883Z,37.93
2017-09-21T17:30:53.514Z,32.17
2017-09-21T17:33:20.409Z,21.43
2017-09-21T17:35:47.602Z,28.73
2017-09-21T17:38:14.249Z,15.20
2017-09-21T17:40:41.265Z,15.23
2017-09-21T17:43:08.599Z,21.63
2017-09-21T17:45:35.240Z,12.40
2017-09-21T17:48:01.876Z,12.50
2017-09-21T17:50:28.862Z,11.40
2017-09-21T17:52:55.762Z,13.40
2017-09-21T17:55:22.397Z,15.13
2017-09-21T17:57:49.498Z,17.20
2017-09-21T18:00:16.165Z,8.87
2017-09-21T18:02:43.540Z,10.63
2017-09-21T18:05:10.518Z,12.37
2017-09-21T18:07:37.152Z,12.30
2017-09-21T18:10:03.765Z,13.77
2017-09-21T18:12:31.632Z,14.30
2017-09-21T18:14:58.579Z,8.93
2017-09-21T18:17:25.215Z,9.53
2017-09-21T18:19:52.177Z,11.93
2017-09-21T18:22:18.795Z,9.37
2017-09-21T18:24:45.414Z,11.17
2017-09-21T18:27:12.055Z,8.33
2017-09-21T18:29:38.791Z,9.97
2017-09-21T18:32:07.019Z,9.63
2017-09-21T18:34:33.637Z,9.53
2017-09-21T18:37:00.308Z,8.83
2017-09-21T18:39:26.938Z,15.70
2017-09-21T18:41:53.842Z,7.73
2017-09-21T18:44:21.238Z,6.17
2017-09-21T18:46:48.244Z,19.80
2017-09-21T18:49:14.911Z,6.13
2017-09-21T18:51:41.973Z,10.87
2017-09-21T18:54:08.615Z,9.13
2017-09-21T18:56:36.726Z,6.57
2017-09-21T18:59:03.729Z,11.40
2017-09-21T19:01:30.376Z,6.33
2017-09-21T19:03:57.938Z,10.40
2017-09-21T19:06:24.643Z,10.87
2017-09-21T19:08:51.264Z,13.13
2017-09-21T19:11:17.926Z,7.37
2017-09-21T19:13:44.534Z,10.03
2017-09-21T19:16:11.642Z,11.33
2017-09-21T19:18:39.001Z,10.00
2017-09-21T19:21:06.377Z,5.33
2017-09-21T19:23:33.404Z,6.80
2017-09-21T19:26:00.750Z,6.67
2017-09-21T19:28:27.424Z,8.43
2017-09-21T19:30:54.488Z,5.20
2017-09-21T19:33:21.126Z,14.00
2017-09-21T19:35:47.748Z,6.93
2017-09-21T19:38:14.747Z,5.33
2017-09-21T19:40:42.097Z,10.13
2017-09-21T19:43:08.853Z,6.67
2017-09-21T19:45:35.864Z,6.40
2017-09-21T19:48:02.788Z,8.07
2017-09-21T19:50:29.409Z,5.67
2017-09-21T19:52:56.515Z,7.93
2017-09-21T19:55:23.421Z,6.20
2017-09-21T19:57:50.035Z,6.07
2017-09-21T20:00:17.766Z,8.00
2017-09-21T20:02:45.328Z,4.33
2017-09-21T20:05:12.695Z,6.37
2017-09-21T20:07:39.868Z,7.40
2017-09-21T20:10:06.483Z,4.60
2017-09-21T20:12:33.107Z,7.07
2017-09-21T20:15:00.972Z,6.80
2017-09-21T20:17:28.326Z,4.70
2017-09-21T20:19:56.758Z,5.40
2017-09-21T20:22:24.215Z,7.80
2017-09-21T20:24:50.973Z,4.83
2017-09-21T20:27:17.597Z,6.60
2017-09-21T20:29:44.484Z,5.70
2017-09-21T20:32:11.378Z,7.70
2017-09-21T20:34:37.983Z,4.73
2017-09-21T20:37:05.727Z,5.97
2017-09-21T20:39:33.342Z,4.93
2017-09-21T20:42:00.099Z,4.63
2017-09-21T20:44:27.075Z,4.57
2017-09-21T20:46:55.204Z,4.90
2017-09-21T20:49:21.837Z,4.93
2017-09-21T20:51:48.930Z,8.23
2017-09-21T20:54:15.563Z,4.70
2017-09-21T20:56:42.241Z,3.83
2017-09-21T20:59:09.515Z,3.77
2017-09-21T21:01:36.375Z,4.90
2017-09-21T21:04:03.292Z,4.00
2017-09-21T21:06:30.758Z,4.60
2017-09-21T21:08:57.367Z,4.87
2017-09-21T21:11:25.060Z,8.83
2017-09-21T21:13:51.697Z,4.27
2017-09-21T21:16:18.684Z,5.33
2017-09-21T21:18:46.044Z,3.13
2017-09-21T21:21:13.658Z,4.70
2017-09-21T21:23:40.683Z,3.60
2017-09-21T21:26:08.044Z,3.83
2017-09-21T21:28:34.646Z,3.60
2017-09-21T21:31:03.217Z,3.97
2017-09-21T21:33:30.123Z,5.83
2017-09-21T21:35:56.790Z,3.13
2017-09-21T21:38:23.815Z,4.10
2017-09-21T21:40:50.475Z,5.70
2017-09-21T21:43:17.108Z,11.87
2017-09-21T21:45:43.931Z,3.60
2017-09-21T21:48:10.669Z,3.60
2017-09-21T21:50:37.275Z,4.00
2017-09-21T21:53:04.924Z,3.30
2017-09-21T21:55:31.550Z,4.07
2017-09-21T21:57:58.892Z,4.03
2017-09-21T22:00:26.046Z,5.93
2017-09-21T22:02:52.908Z,3.33
2017-09-21T22:05:19.555Z,5.53
2017-09-21T22:07:47.296Z,3.90
2017-09-21T22:10:15.837Z,3.43
2017-09-21T22:12:42.462Z,4.00
2017-09-21T22:15:09.666Z,3.40
2017-09-21T22:17:37.023Z,5.17
2017-09-21T22:20:04.670Z,5.67
2017-09-21T22:22:31.321Z,2.83
2017-09-21T22:24:59.424Z,3.30
2017-09-21T22:27:26.803Z,3.00
2017-09-21T22:29:53.417Z,3.40
2017-09-21T22:32:21.916Z,3.83
2017-09-21T22:34:48.531Z,3.87
2017-09-21T22:37:15.914Z,2.90
2017-09-21T22:39:42.558Z,3.40
2017-09-21T22:42:09.496Z,3.20
2017-09-21T22:44:36.591Z,3.80
2017-09-21T22:47:04.131Z,4.70
2017-09-21T22:49:30.918Z,3.20
2017-09-21T22:51:58.651Z,3.10
2017-09-21T22:54:25.255Z,3.03
2017-09-21T22:56:51.871Z,2.93
2017-09-21T22:59:18.767Z,3.40
2017-09-21T23:01:45.383Z,3.40
2017-09-21T23:04:12.017Z,4.23
2017-09-21T23:06:40.176Z,4.20
2017-09-21T23:09:07.735Z,3.03
2017-09-21T23:11:34.367Z,4.40
2017-09-21T23:14:01.258Z,3.00
2017-09-21T23:16:27.992Z,3.33
2017-09-21T23:18:54.615Z,4.20
2017-09-21T23:21:21.674Z,3.70
2017-09-21T23:23:48.287Z,2.77
2017-09-21T23:26:14.898Z,3.17
2017-09-21T23:28:42.270Z,3.80
2017-09-21T23:31:08.889Z,3.57
2017-09-21T23:33:35.521Z,3.10
2017-09-21T23:36:04.024Z,2.80
2017-09-21T23:38:30.626Z,3.20
2017-09-21T23:40:57.954Z,2.93
2017-09-21T23:43:25.007Z,3.13
2017-09-21T23:45:51.622Z,2.83
2017-09-21T23:48:18.256Z,2.50
2017-09-21T23:50:45.626Z,2.63
2017-09-21T23:53:12.434Z,2.37
2017-09-21T23:55:39.073Z,3.70
2017-09-21T23:58:06.187Z,3.17
