createdAt,value
2018-06-27T00:02:10.092Z,4.20
2018-06-27T00:04:42.058Z,4.00
2018-06-27T00:07:11.691Z,3.80
2018-06-27T00:09:40.543Z,3.70
2018-06-27T00:12:09.688Z,3.80
2018-06-27T00:14:38.938Z,3.87
2018-06-27T00:17:09.926Z,3.83
2018-06-27T00:19:40.456Z,4.20
2018-06-27T00:22:14.504Z,4.20
2018-06-27T00:24:45.233Z,4.20
2018-06-27T00:27:20.198Z,4.10
2018-06-27T00:29:53.686Z,3.90
2018-06-27T00:32:25.600Z,4.00
2018-06-27T00:35:00.922Z,4.37
2018-06-27T00:37:35.844Z,4.30
2018-06-27T00:40:11.534Z,3.80
2018-06-27T00:42:43.581Z,4.60
2018-06-27T00:45:18.160Z,4.20
2018-06-27T00:47:52.457Z,4.03
2018-06-27T00:50:27.129Z,4.40
2018-06-27T00:52:58.955Z,4.33
2018-06-27T00:55:32.454Z,4.30
2018-06-27T00:58:02.032Z,4.27
2018-06-27T01:00:32.353Z,4.23
2018-06-27T01:03:01.338Z,4.43
2018-06-27T01:05:29.942Z,5.00
2018-06-27T01:07:59.680Z,4.33
2018-06-27T01:10:34.299Z,4.83
2018-06-27T01:13:08.609Z,4.77
2018-06-27T01:15:41.948Z,4.80
2018-06-27T01:18:15.573Z,4.90
2018-06-27T01:20:50.966Z,4.80
2018-06-27T01:23:22.006Z,4.63
2018-06-27T01:25:58.859Z,4.97
2018-06-27T01:28:27.391Z,5.30
2018-06-27T01:30:56.029Z,5.37
2018-06-27T01:33:24.773Z,5.10
2018-06-27T01:35:54.247Z,5.33
2018-06-27T01:38:26.011Z,5.30
2018-06-27T01:40:55.806Z,5.37
2018-06-27T01:43:26.820Z,5.90
2018-06-27T01:45:59.168Z,5.60
2018-06-27T01:48:32.960Z,5.00
2018-06-27T01:51:03.752Z,5.20
2018-06-27T01:53:37.178Z,5.40
2018-06-27T01:56:07.434Z,5.47
2018-06-27T01:58:37.309Z,5.17
2018-06-27T02:01:06.295Z,5.27
2018-06-27T02:03:35.140Z,5.93
2018-06-27T02:06:05.692Z,5.23
2018-06-27T02:08:35.150Z,5.50
2018-06-27T02:11:10.948Z,5.20
2018-06-27T02:13:45.821Z,5.60
2018-06-27T02:16:17.330Z,5.60
2018-06-27T02:18:52.177Z,5.20
2018-06-27T02:21:27.387Z,5.83
2018-06-27T02:24:00.835Z,5.43
2018-06-27T02:26:35.662Z,6.33
2018-06-27T02:29:08.552Z,6.13
2018-06-27T02:31:37.962Z,9.50
2018-06-27T02:34:07.382Z,11.10
2018-06-27T02:36:36.432Z,14.67
2018-06-27T02:39:07.407Z,12.70
2018-06-27T02:41:36.887Z,12.53
2018-06-27T02:44:06.568Z,12.60
2018-06-27T02:46:39.864Z,12.47
2018-06-27T02:49:12.052Z,13.30
2018-06-27T02:51:42.417Z,14.17
2018-06-27T02:54:11.438Z,13.97
2018-06-27T02:56:40.203Z,13.30
2018-06-27T02:59:09.117Z,13.47
2018-06-27T03:01:43.515Z,13.23
2018-06-27T03:04:18.504Z,12.77
2018-06-27T03:06:47.359Z,12.90
2018-06-27T03:09:18.568Z,12.33
2018-06-27T03:11:54.634Z,13.30
2018-06-27T03:14:27.699Z,11.97
2018-06-27T03:17:02.215Z,11.97
2018-06-27T03:19:34.851Z,12.20
2018-06-27T03:22:10.617Z,12.10
2018-06-27T03:24:45.991Z,12.30
2018-06-27T03:27:18.847Z,11.07
2018-06-27T03:29:49.528Z,12.27
2018-06-27T03:32:24.166Z,10.77
2018-06-27T03:35:00.736Z,10.70
2018-06-27T03:37:29.676Z,11.27
2018-06-27T03:39:59.946Z,11.40
2018-06-27T03:42:30.299Z,10.80
2018-06-27T03:44:59.561Z,11.23
2018-06-27T03:47:29.100Z,9.80
2018-06-27T03:49:58.520Z,11.27
2018-06-27T03:52:27.292Z,11.00
2018-06-27T03:55:02.471Z,10.73
2018-06-27T03:57:33.201Z,10.63
2018-06-27T04:00:09.576Z,10.10
2018-06-27T04:02:42.787Z,9.90
2018-06-27T04:05:15.658Z,9.27
2018-06-27T04:07:50.623Z,10.30
2018-06-27T04:10:21.787Z,9.70
2018-06-27T04:12:51.457Z,8.97
2018-06-27T04:15:20.720Z,10.63
2018-06-27T04:17:49.593Z,9.53
2018-06-27T04:20:19.141Z,9.57
2018-06-27T04:22:51.606Z,9.77
2018-06-27T04:25:28.744Z,8.47
2018-06-27T04:27:57.660Z,9.10
2018-06-27T04:30:29.019Z,9.67
2018-06-27T04:33:02.853Z,9.10
2018-06-27T04:35:36.457Z,8.37
2018-06-27T04:38:06.255Z,11.37
2018-06-27T04:40:36.822Z,11.13
2018-06-27T04:43:06.889Z,11.10
2018-06-27T04:45:51.011Z,10.97
2018-06-27T04:48:24.950Z,11.07
2018-06-27T04:50:55.661Z,11.00
2018-06-27T04:53:24.409Z,11.43
2018-06-27T04:55:54.338Z,10.63
2018-06-27T04:58:23.415Z,12.20
2018-06-27T05:00:53.251Z,13.70
2018-06-27T05:03:23.871Z,12.03
2018-06-27T05:05:56.648Z,11.57
2018-06-27T05:08:35.528Z,11.67
2018-06-27T05:11:06.589Z,10.67
2018-06-27T05:13:41.971Z,11.10
2018-06-27T05:16:16.311Z,10.27
2018-06-27T05:18:47.514Z,10.80
2018-06-27T05:21:19.080Z,11.97
2018-06-27T05:23:51.473Z,10.60
2018-06-27T05:26:20.623Z,11.87
2018-06-27T05:28:49.850Z,11.17
2018-06-27T05:31:27.405Z,10.23
2018-06-27T05:33:56.119Z,10.40
2018-06-27T05:36:26.631Z,8.77
2018-06-27T05:38:56.858Z,10.00
2018-06-27T05:41:26.742Z,9.33
2018-06-27T05:43:57.993Z,9.80
2018-06-27T05:46:28.607Z,9.67
2018-06-27T05:48:57.480Z,10.40
2018-06-27T05:51:26.596Z,8.50
2018-06-27T05:53:55.874Z,9.40
2018-06-27T05:56:28.196Z,9.10
2018-06-27T05:59:02.819Z,9.43
2018-06-27T06:01:34.182Z,9.23
2018-06-27T06:04:06.750Z,8.57
2018-06-27T06:06:38.948Z,8.30
2018-06-27T06:09:08.836Z,7.80
2018-06-27T06:11:38.495Z,7.97
2018-06-27T06:14:08.088Z,8.53
2018-06-27T06:16:36.979Z,8.23
2018-06-27T06:19:07.942Z,7.67
2018-06-27T06:21:38.055Z,7.47
2018-06-27T06:24:09.644Z,7.50
2018-06-27T06:26:42.853Z,8.53
2018-06-27T06:29:16.492Z,7.73
2018-06-27T06:31:46.474Z,7.70
2018-06-27T06:34:15.576Z,7.53
2018-06-27T06:36:46.301Z,7.23
2018-06-27T06:39:15.161Z,6.53
2018-06-27T06:41:44.390Z,7.27
2018-06-27T06:44:21.829Z,6.70
2018-06-27T06:46:53.208Z,6.30
2018-06-27T06:49:26.675Z,6.20
2018-06-27T06:51:59.748Z,6.80
2018-06-27T06:54:32.919Z,7.73
2018-06-27T06:57:05.779Z,6.70
2018-06-27T06:59:36.302Z,6.60
2018-06-27T07:02:11.048Z,6.60
2018-06-27T07:04:39.590Z,5.80
2018-06-27T07:07:08.371Z,6.37
2018-06-27T07:09:38.195Z,6.23
2018-06-27T07:12:06.871Z,6.83
2018-06-27T07:14:36.349Z,6.47
2018-06-27T07:17:09.697Z,5.83
2018-06-27T07:19:42.128Z,6.30
2018-06-27T07:22:11.012Z,6.53
2018-06-27T07:24:43.130Z,6.77
2018-06-27T07:27:12.781Z,6.90
2018-06-27T07:29:43.173Z,7.27
2018-06-27T07:32:13.354Z,8.00
2018-06-27T07:34:44.005Z,7.20
2018-06-27T07:37:16.664Z,7.50
2018-06-27T07:39:48.491Z,7.30
2018-06-27T07:42:21.649Z,6.80
2018-06-27T07:45:00.662Z,7.57
2018-06-27T07:47:32.870Z,8.50
2018-06-27T07:50:06.242Z,7.60
2018-06-27T07:52:34.855Z,6.90
2018-06-27T07:55:05.778Z,7.63
2018-06-27T07:57:34.512Z,8.83
2018-06-27T08:00:04.246Z,7.30
2018-06-27T08:02:37.438Z,7.63
2018-06-27T08:05:08.007Z,8.40
2018-06-27T08:07:36.808Z,7.27
2018-06-27T08:10:11.816Z,8.70
2018-06-27T08:12:46.569Z,7.70
2018-06-27T08:15:23.773Z,7.63
2018-06-27T08:17:57.319Z,8.63
2018-06-27T08:20:27.272Z,7.97
2018-06-27T08:22:58.631Z,7.87
2018-06-27T08:25:33.565Z,7.63
2018-06-27T08:28:10.197Z,7.73
2018-06-27T08:30:45.439Z,7.60
2018-06-27T08:33:17.030Z,7.50
2018-06-27T08:35:52.643Z,7.60
2018-06-27T08:38:25.959Z,8.17
2018-06-27T08:41:01.108Z,8.53
2018-06-27T08:43:37.555Z,7.63
2018-06-27T08:46:12.238Z,7.07
2018-06-27T08:48:44.699Z,7.70
2018-06-27T08:51:15.873Z,6.50
2018-06-27T08:53:51.157Z,6.60
2018-06-27T08:56:26.697Z,7.25
2018-06-27T08:59:00.392Z,7.17
2018-06-27T09:01:32.264Z,6.97
2018-06-27T09:04:03.388Z,7.62
2018-06-27T09:06:36.258Z,7.47
2018-06-27T09:09:15.235Z,6.67
2018-06-27T09:11:45.364Z,6.80
2018-06-27T09:14:14.700Z,8.13
2018-06-27T09:16:43.472Z,8.70
2018-06-27T09:19:12.934Z,8.30
2018-06-27T09:21:41.413Z,7.60
2018-06-27T09:24:15.297Z,7.10
2018-06-27T09:26:48.426Z,7.53
2018-06-27T09:29:23.040Z,8.13
2018-06-27T09:31:54.047Z,7.87
2018-06-27T09:34:27.590Z,8.30
2018-06-27T09:36:59.506Z,9.17
2018-06-27T09:39:29.771Z,8.80
2018-06-27T09:42:03.844Z,9.27
2018-06-27T09:44:35.394Z,6.97
2018-06-27T09:47:07.958Z,7.77
2018-06-27T09:49:38.785Z,7.73
2018-06-27T09:52:13.051Z,7.60
2018-06-27T09:54:42.434Z,7.47
2018-06-27T09:57:13.712Z,7.57
2018-06-27T09:59:44.163Z,7.87
2018-06-27T10:02:14.397Z,7.13
2018-06-27T10:04:46.223Z,7.07
2018-06-27T10:07:22.656Z,7.17
2018-06-27T10:09:57.299Z,7.50
2018-06-27T10:12:30.785Z,7.47
2018-06-27T10:15:01.253Z,7.53
2018-06-27T10:17:38.888Z,7.50
2018-06-27T10:20:13.875Z,7.37
2018-06-27T10:22:49.198Z,7.07
2018-06-27T10:25:22.783Z,7.10
2018-06-27T10:27:55.120Z,7.40
2018-06-27T10:30:23.835Z,6.40
2018-06-27T10:32:53.194Z,6.63
2018-06-27T10:35:23.951Z,7.77
2018-06-27T10:37:53.190Z,6.37
2018-06-27T10:40:25.735Z,6.83
2018-06-27T10:42:54.496Z,6.92
2018-06-27T10:45:26.661Z,7.10
2018-06-27T10:47:57.764Z,6.65
2018-06-27T10:50:28.069Z,6.65
2018-06-27T10:53:02.832Z,7.15
2018-06-27T10:55:33.667Z,6.25
2018-06-27T10:58:07.458Z,6.62
2018-06-27T11:00:36.024Z,7.37
2018-06-27T11:03:05.405Z,6.75
2018-06-27T11:05:34.327Z,6.50
2018-06-27T11:08:03.516Z,6.50
2018-06-27T11:10:32.442Z,6.47
2018-06-27T11:13:03.424Z,6.22
2018-06-27T11:15:32.224Z,6.30
2018-06-27T11:18:02.311Z,5.62
2018-06-27T11:20:31.315Z,6.50
2018-06-27T11:23:00.317Z,6.47
2018-06-27T11:25:29.855Z,6.17
2018-06-27T11:27:59.282Z,5.95
2018-06-27T11:30:35.714Z,6.25
2018-06-27T11:33:08.824Z,6.60
2018-06-27T11:35:46.013Z,6.00
2018-06-27T11:38:20.003Z,6.35
2018-06-27T11:40:55.700Z,6.70
2018-06-27T11:43:24.424Z,6.37
2018-06-27T11:45:59.071Z,6.60
2018-06-27T11:48:29.275Z,6.00
2018-06-27T11:51:06.075Z,6.55
2018-06-27T11:53:38.469Z,6.20
2018-06-27T11:56:09.664Z,5.90
2018-06-27T11:58:42.339Z,5.62
2018-06-27T12:01:19.655Z,5.30
2018-06-27T12:03:58.194Z,5.92
2018-06-27T12:06:32.240Z,5.30
2018-06-27T12:09:00.939Z,5.97
2018-06-27T12:11:37.045Z,5.67
2018-06-27T12:14:08.461Z,5.80
2018-06-27T12:19:18.480Z,5.00
2018-06-27T12:21:53.852Z,5.33
2018-06-27T12:24:25.327Z,5.12
2018-06-27T12:26:56.344Z,6.10
2018-06-27T12:29:27.881Z,5.45
2018-06-27T12:31:58.723Z,5.00
2018-06-27T12:34:29.522Z,5.37
2018-06-27T12:36:58.529Z,5.28
2018-06-27T12:39:28.493Z,5.25
2018-06-27T12:41:59.509Z,5.08
2018-06-27T12:44:31.249Z,5.05
2018-06-27T12:47:01.861Z,5.20
2018-06-27T12:49:30.855Z,4.95
2018-06-27T12:52:00.178Z,4.90
2018-06-27T12:54:29.593Z,4.78
2018-06-27T12:56:58.650Z,4.85
2018-06-27T12:59:31.086Z,4.30
2018-06-27T13:02:01.044Z,4.35
2018-06-27T13:04:33.501Z,4.40
2018-06-27T13:07:05.751Z,4.50
2018-06-27T13:09:40.753Z,4.65
2018-06-27T13:12:19.258Z,4.47
2018-06-27T13:14:48.240Z,4.28
2018-06-27T13:17:22.392Z,4.20
2018-06-27T13:19:55.981Z,4.53
2018-06-27T13:22:28.564Z,4.00
2018-06-27T13:24:59.888Z,4.50
2018-06-27T13:27:32.603Z,4.10
2018-06-27T13:30:06.717Z,4.37
2018-06-27T13:32:43.709Z,4.90
2018-06-27T13:35:16.091Z,4.65
2018-06-27T13:37:49.437Z,4.45
2018-06-27T13:40:19.381Z,4.35
2018-06-27T13:42:50.099Z,4.90
2018-06-27T13:45:20.125Z,4.40
2018-06-27T13:47:49.179Z,3.98
2018-06-27T13:50:18.760Z,4.40
2018-06-27T13:52:48.752Z,3.92
2018-06-27T13:55:24.216Z,4.40
2018-06-27T13:57:54.603Z,4.70
2018-06-27T14:00:27.216Z,4.37
2018-06-27T14:03:04.250Z,4.42
2018-06-27T14:05:38.021Z,4.60
2018-06-27T14:08:12.776Z,4.25
2018-06-27T14:10:44.298Z,3.90
2018-06-27T14:13:25.515Z,4.10
2018-06-27T14:15:56.277Z,4.00
2018-06-27T14:18:31.504Z,4.08
2018-06-27T14:21:01.295Z,4.28
2018-06-27T14:23:35.971Z,4.10
2018-06-27T14:26:11.816Z,4.55
2018-06-27T14:28:48.484Z,4.45
2018-06-27T14:31:19.618Z,4.40
2018-06-27T14:33:55.557Z,4.35
2018-06-27T14:36:33.628Z,4.30
2018-06-27T14:39:11.419Z,4.10
2018-06-27T14:41:42.055Z,4.67
2018-06-27T14:44:13.028Z,4.65
2018-06-27T14:46:47.455Z,4.03
2018-06-27T14:49:21.521Z,4.70
2018-06-27T14:51:50.470Z,4.60
2018-06-27T14:54:20.260Z,4.80
2018-06-27T14:56:49.126Z,4.37
2018-06-27T14:59:29.066Z,4.17
2018-06-27T15:01:58.705Z,4.95
2018-06-27T15:04:28.340Z,4.30
2018-06-27T15:06:59.437Z,4.65
2018-06-27T15:09:34.359Z,4.60
2018-06-27T15:12:04.641Z,4.33
2018-06-27T15:14:38.759Z,4.65
2018-06-27T15:17:13.135Z,4.65
2018-06-27T15:19:49.173Z,4.87
2018-06-27T15:22:23.995Z,4.42
2018-06-27T15:24:56.508Z,4.95
2018-06-27T15:27:29.434Z,4.72
2018-06-27T15:30:08.910Z,4.67
2018-06-27T15:32:38.562Z,4.20
2018-06-27T15:35:15.846Z,4.62
2018-06-27T15:37:46.027Z,4.25
2018-06-27T15:40:15.028Z,4.50
2018-06-27T15:42:44.402Z,4.40
2018-06-27T15:45:13.688Z,4.55
2018-06-27T15:47:43.285Z,4.40
2018-06-27T15:50:12.218Z,4.87
2018-06-27T15:52:43.424Z,4.92
2018-06-27T15:55:13.718Z,4.30
2018-06-27T15:57:48.303Z,4.40
2018-06-27T16:00:21.704Z,4.20
2018-06-27T16:02:56.731Z,4.72
2018-06-27T16:05:29.869Z,4.75
2018-06-27T16:08:04.093Z,4.85
2018-06-27T16:10:41.903Z,5.00
2018-06-27T16:13:13.453Z,4.60
2018-06-27T16:15:44.430Z,4.53
2018-06-27T16:18:13.725Z,4.70
2018-06-27T16:20:43.158Z,4.92
2018-06-27T16:23:13.803Z,5.33
2018-06-27T16:25:43.435Z,4.97
2018-06-27T16:28:14.421Z,5.42
2018-06-27T16:30:44.949Z,5.50
2018-06-27T16:33:22.115Z,4.85
2018-06-27T16:35:53.665Z,4.80
2018-06-27T16:38:24.789Z,4.80
2018-06-27T16:40:54.075Z,5.17
2018-06-27T16:43:23.179Z,5.00
2018-06-27T16:45:51.780Z,4.70
2018-06-27T16:48:20.931Z,4.92
2018-06-27T16:50:53.372Z,4.70
2018-06-27T16:53:29.273Z,5.25
2018-06-27T16:55:58.182Z,4.70
2018-06-27T16:58:32.736Z,4.83
2018-06-27T17:01:06.420Z,5.20
2018-06-27T17:03:43.001Z,4.92
2018-06-27T17:06:12.660Z,4.95
2018-06-27T17:08:43.574Z,4.92
2018-06-27T17:11:13.148Z,4.58
2018-06-27T17:13:43.197Z,4.87
2018-06-27T17:16:12.818Z,5.25
2018-06-27T17:18:41.577Z,4.83
2018-06-27T17:21:11.381Z,4.50
2018-06-27T17:23:45.727Z,4.53
2018-06-27T17:26:16.100Z,3.98
2018-06-27T17:28:44.721Z,4.03
2018-06-27T17:31:14.006Z,4.83
2018-06-27T17:33:43.028Z,4.67
2018-06-27T17:36:12.523Z,4.62
2018-06-27T17:38:41.370Z,4.60
2018-06-27T17:41:11.266Z,4.90
2018-06-27T17:43:45.178Z,4.40
2018-06-27T17:46:14.519Z,4.80
2018-06-27T17:48:43.637Z,4.70
2018-06-27T17:51:12.414Z,4.47
2018-06-27T17:53:41.809Z,4.35
2018-06-27T17:56:15.806Z,4.40
2018-06-27T17:58:47.456Z,4.97
2018-06-27T18:01:21.712Z,4.78
2018-06-27T18:03:58.340Z,5.03
2018-06-27T18:06:35.159Z,5.42
2018-06-27T18:09:09.981Z,4.58
2018-06-27T18:11:40.701Z,4.67
2018-06-27T18:14:20.418Z,4.47
2018-06-27T18:16:59.378Z,5.50
2018-06-27T18:19:29.844Z,5.58
2018-06-27T18:21:59.242Z,5.42
2018-06-27T18:24:34.779Z,4.78
2018-06-27T18:27:06.894Z,5.08
2018-06-27T18:29:44.428Z,4.95
2018-06-27T18:32:16.494Z,5.35
2018-06-27T18:34:51.374Z,5.28
2018-06-27T18:37:23.898Z,6.30
2018-06-27T18:39:58.011Z,5.78
2018-06-27T18:42:28.648Z,5.50
2018-06-27T18:45:03.944Z,5.20
2018-06-27T18:47:37.589Z,5.35
2018-06-27T18:50:40.237Z,5.00
2018-06-27T18:53:12.801Z,5.05
2018-06-27T18:55:48.343Z,5.33
2018-06-27T18:58:19.921Z,4.90
2018-06-27T19:00:57.720Z,5.87
2018-06-27T19:03:29.554Z,5.45
2018-06-27T19:06:07.163Z,4.78
2018-06-27T19:08:40.028Z,4.85
2018-06-27T19:11:13.335Z,5.40
2018-06-27T19:13:43.511Z,5.50
2018-06-27T19:16:21.023Z,5.37
2018-06-27T19:18:54.001Z,5.50
2018-06-27T19:21:25.217Z,5.30
2018-06-27T19:23:58.442Z,5.00
2018-06-27T19:26:33.576Z,4.95
2018-06-27T19:29:06.362Z,5.22
2018-06-27T19:31:37.815Z,5.03
2018-06-27T19:34:07.088Z,5.22
2018-06-27T19:36:35.910Z,5.37
2018-06-27T19:39:07.678Z,5.15
2018-06-27T19:41:38.289Z,5.10
2018-06-27T19:44:08.270Z,5.30
2018-06-27T19:46:44.918Z,4.83
2018-06-27T19:49:16.779Z,5.20
2018-06-27T19:51:48.797Z,5.62
2018-06-27T19:54:23.303Z,5.50
2018-06-27T19:56:52.129Z,5.42
2018-06-27T19:59:21.340Z,5.70
2018-06-27T20:02:41.089Z,5.20
2018-06-27T20:05:09.814Z,5.03
2018-06-27T20:07:41.609Z,5.10
2018-06-27T20:10:10.363Z,5.60
2018-06-27T20:12:40.340Z,5.70
2018-06-27T20:15:15.137Z,5.72
2018-06-27T20:17:48.067Z,5.28
2018-06-27T20:20:23.346Z,6.12
2018-06-27T20:22:58.564Z,5.35
2018-06-27T20:25:35.422Z,5.90
2018-06-27T20:28:04.198Z,5.58
2018-06-27T20:30:41.809Z,5.42
2018-06-27T20:33:14.683Z,5.97
2018-06-27T20:35:51.985Z,5.20
2018-06-27T20:38:24.547Z,5.75
2018-06-27T20:40:53.949Z,5.53
2018-06-27T20:43:32.962Z,5.17
2018-06-27T20:46:10.005Z,5.43
2018-06-27T20:48:41.716Z,5.40
2018-06-27T20:51:14.452Z,5.70
2018-06-27T20:53:45.187Z,5.90
2018-06-27T20:56:14.987Z,5.50
2018-06-27T20:58:44.489Z,5.50
2018-06-27T21:01:13.878Z,5.50
2018-06-27T21:03:43.647Z,5.47
2018-06-27T21:06:13.956Z,5.47
2018-06-27T21:08:43.608Z,5.50
2018-06-27T21:11:14.104Z,5.83
2018-06-27T21:13:44.917Z,5.50
2018-06-27T21:16:15.687Z,5.30
2018-06-27T21:18:45.425Z,5.17
2018-06-27T21:21:14.628Z,5.77
2018-06-27T21:23:44.388Z,5.60
2018-06-27T21:26:14.467Z,6.17
2018-06-27T21:28:46.990Z,5.60
2018-06-27T21:31:18.404Z,5.60
2018-06-27T21:33:52.601Z,5.63
2018-06-27T21:36:30.760Z,5.73
2018-06-27T21:39:02.963Z,6.23
2018-06-27T21:41:38.084Z,6.17
2018-06-27T21:44:11.855Z,6.17
2018-06-27T21:46:45.694Z,6.20
2018-06-27T21:49:19.459Z,6.10
2018-06-27T21:51:54.529Z,6.67
2018-06-27T21:54:28.119Z,6.23
2018-06-27T21:57:07.432Z,6.47
2018-06-27T21:59:36.865Z,6.53
2018-06-27T22:02:15.132Z,6.77
2018-06-27T22:04:43.781Z,6.37
2018-06-27T22:07:18.562Z,6.80
2018-06-27T22:09:51.554Z,6.50
2018-06-27T22:12:21.166Z,7.23
2018-06-27T22:14:57.790Z,6.30
2018-06-27T22:17:26.994Z,6.07
2018-06-27T22:19:56.289Z,6.53
2018-06-27T22:22:25.288Z,7.13
2018-06-27T22:24:56.367Z,6.77
2018-06-27T22:27:26.757Z,7.37
2018-06-27T22:29:59.150Z,6.73
2018-06-27T22:32:33.989Z,7.13
2018-06-27T22:35:07.131Z,7.00
2018-06-27T22:37:42.330Z,6.67
2018-06-27T22:40:12.652Z,6.37
2018-06-27T22:42:41.934Z,7.13
2018-06-27T22:45:10.625Z,7.13
2018-06-27T22:47:39.291Z,7.63
2018-06-27T22:50:08.066Z,7.00
2018-06-27T22:52:41.188Z,7.73
2018-06-27T22:55:12.964Z,6.93
2018-06-27T22:57:42.848Z,6.83
2018-06-27T23:00:11.569Z,6.90
2018-06-27T23:02:41.990Z,7.63
2018-06-27T23:05:13.396Z,8.00
2018-06-27T23:07:42.884Z,7.40
2018-06-27T23:10:12.084Z,8.17
2018-06-27T23:12:45.628Z,7.80
2018-06-27T23:15:19.126Z,7.03
2018-06-27T23:17:51.365Z,6.87
2018-06-27T23:20:20.972Z,7.40
2018-06-27T23:22:50.597Z,7.23
2018-06-27T23:25:19.501Z,7.13
2018-06-27T23:27:48.910Z,7.27
2018-06-27T23:30:23.233Z,6.87
2018-06-27T23:32:54.150Z,7.73
2018-06-27T23:35:25.565Z,7.07
2018-06-27T23:37:58.673Z,7.17
2018-06-27T23:40:32.173Z,7.27
2018-06-27T23:43:03.157Z,8.00
2018-06-27T23:45:32.876Z,7.60
2018-06-27T23:48:03.939Z,8.03
2018-06-27T23:50:36.388Z,7.47
2018-06-27T23:53:05.579Z,6.83
2018-06-27T23:55:34.092Z,7.10
2018-06-27T23:58:03.356Z,8.10
