createdAt,value
2022-10-28T00:01:24.300Z,99.90
2022-10-28T00:03:57.709Z,1.00
2022-10-28T00:06:28.672Z,99.90
2022-10-28T00:08:56.331Z,99.90
2022-10-28T00:11:27.846Z,1.00
2022-10-28T00:13:57.953Z,99.90
2022-10-28T00:16:28.541Z,99.90
2022-10-28T00:18:56.030Z,99.90
2022-10-28T00:21:30.049Z,99.90
2022-10-28T00:23:58.038Z,1.00
2022-10-28T00:26:30.143Z,1.00
2022-10-28T00:29:00.885Z,1.00
2022-10-28T00:31:30.135Z,99.90
2022-10-28T00:34:00.030Z,1.00
2022-10-28T00:36:31.828Z,1.00
2022-10-28T00:39:00.209Z,99.90
2022-10-28T00:41:37.374Z,99.90
2022-10-28T00:44:43.369Z,99.90
2022-10-28T00:47:45.976Z,1.00
2022-10-28T00:50:16.041Z,1.00
2022-10-28T00:52:46.924Z,1.00
2022-10-28T00:55:17.870Z,99.90
2022-10-28T00:57:46.868Z,99.90
2022-10-28T01:00:15.062Z,99.90
2022-10-28T01:02:48.875Z,1.00
2022-10-28T01:05:30.451Z,97.60
2022-10-28T01:08:04.150Z,1.00
2022-10-28T01:11:16.056Z,1.00
2022-10-28T01:13:48.633Z,1.00
2022-10-28T01:17:02.799Z,99.90
2022-10-28T01:19:56.000Z,1.00
2022-10-28T01:23:06.247Z,1.00
2022-10-28T01:25:50.780Z,1.00
2022-10-28T01:28:45.240Z,1.00
2022-10-28T01:31:33.879Z,1.00
2022-10-28T01:34:11.998Z,99.90
2022-10-28T01:37:06.590Z,99.90
2022-10-28T01:40:03.391Z,99.90
2022-10-28T01:42:42.536Z,99.90
2022-10-28T01:45:34.261Z,1.00
2022-10-28T01:48:11.627Z,1.00
2022-10-28T01:50:53.260Z,1.00
2022-10-28T01:53:27.551Z,1.00
2022-10-28T01:55:59.443Z,99.90
2022-10-28T01:58:32.404Z,99.90
2022-10-28T02:01:04.723Z,99.90
2022-10-28T02:03:32.537Z,1.00
2022-10-28T02:06:07.202Z,1.00
2022-10-28T02:09:04.450Z,1.00
2022-10-28T02:11:49.840Z,99.90
2022-10-28T02:14:52.617Z,99.90
2022-10-28T02:17:58.239Z,1.00
2022-10-28T02:20:41.804Z,99.90
2022-10-28T02:23:25.493Z,1.00
2022-10-28T02:25:58.075Z,99.90
2022-10-28T02:29:01.650Z,99.90
2022-10-28T02:31:40.307Z,99.90
2022-10-28T02:34:13.121Z,99.90
2022-10-28T02:36:45.867Z,99.90
2022-10-28T02:39:14.549Z,99.90
2022-10-28T02:42:07.055Z,99.90
2022-10-28T02:44:40.537Z,99.90
2022-10-28T02:47:19.628Z,99.90
2022-10-28T02:49:56.394Z,6.20
2022-10-28T02:52:28.211Z,56.80
2022-10-28T02:54:59.064Z,99.90
2022-10-28T02:57:31.137Z,99.90
2022-10-28T03:00:05.219Z,99.90
2022-10-28T03:02:32.618Z,99.90
2022-10-28T03:04:59.625Z,99.90
2022-10-28T03:07:26.700Z,99.90
2022-10-28T03:09:53.631Z,99.90
2022-10-28T03:12:20.580Z,1.00
2022-10-28T03:14:47.542Z,1.00
2022-10-28T03:17:14.549Z,99.90
2022-10-28T03:19:41.511Z,99.90
2022-10-28T03:22:08.458Z,99.90
2022-10-28T03:24:35.492Z,99.90
2022-10-28T03:27:02.538Z,99.90
2022-10-28T03:29:29.587Z,60.10
2022-10-28T03:31:56.565Z,99.90
2022-10-28T03:34:23.610Z,99.90
2022-10-28T03:36:50.574Z,99.90
2022-10-28T03:39:17.602Z,99.90
2022-10-28T03:41:44.574Z,99.90
2022-10-28T03:44:11.613Z,99.90
2022-10-28T03:46:38.788Z,99.90
2022-10-28T03:49:05.810Z,99.90
2022-10-28T03:51:32.778Z,99.90
2022-10-28T03:53:59.862Z,1.00
2022-10-28T03:56:26.837Z,1.00
2022-10-28T03:58:53.791Z,99.90
2022-10-28T04:01:20.865Z,99.90
2022-10-28T04:03:47.918Z,99.90
2022-10-28T04:06:14.948Z,99.90
2022-10-28T04:08:41.919Z,99.90
2022-10-28T04:11:08.877Z,99.90
2022-10-28T04:13:36.060Z,99.90
2022-10-28T04:16:03.155Z,99.90
2022-10-28T04:18:30.149Z,99.90
2022-10-28T04:20:57.706Z,99.90
2022-10-28T04:23:24.790Z,99.90
2022-10-28T04:25:55.539Z,1.00
2022-10-28T04:28:26.134Z,1.00
2022-10-28T04:30:53.216Z,99.90
2022-10-28T04:33:20.147Z,99.90
2022-10-28T04:35:47.316Z,99.90
2022-10-28T04:38:15.511Z,99.90
2022-10-28T04:40:42.756Z,99.90
2022-10-28T04:43:11.761Z,99.90
2022-10-28T04:45:39.460Z,99.90
2022-10-28T04:48:07.074Z,99.90
2022-10-28T04:50:34.166Z,99.90
2022-10-28T04:53:01.186Z,99.90
2022-10-28T04:55:28.170Z,99.90
2022-10-28T04:58:00.514Z,99.90
2022-10-28T05:00:29.878Z,99.90
2022-10-28T05:02:57.731Z,99.90
2022-10-28T05:05:25.810Z,99.90
2022-10-28T05:07:53.171Z,99.90
2022-10-28T05:10:20.282Z,99.90
2022-10-28T05:12:47.331Z,99.90
2022-10-28T05:15:15.840Z,99.90
2022-10-28T05:17:47.489Z,99.90
2022-10-28T05:20:18.085Z,99.90
2022-10-28T05:22:54.927Z,99.90
2022-10-28T05:25:23.097Z,99.90
2022-10-28T05:27:50.242Z,1.00
2022-10-28T05:30:18.009Z,1.00
2022-10-28T05:32:49.322Z,1.00
2022-10-28T05:35:18.657Z,1.00
2022-10-28T05:37:45.688Z,1.00
2022-10-28T05:40:13.488Z,1.00
2022-10-28T05:42:44.423Z,1.00
2022-10-28T05:45:13.267Z,1.00
2022-10-28T05:47:48.229Z,1.00
2022-10-28T05:50:18.368Z,1.00
2022-10-28T05:52:55.303Z,1.00
2022-10-28T05:55:25.811Z,1.00
2022-10-28T05:57:53.614Z,1.00
2022-10-28T06:00:24.752Z,1.00
2022-10-28T06:02:52.456Z,1.00
2022-10-28T06:05:19.786Z,1.00
2022-10-28T06:07:46.830Z,1.00
2022-10-28T06:10:13.863Z,1.00
2022-10-28T06:12:39.529Z,99.90
2022-10-28T06:15:07.621Z,88.80
2022-10-28T06:17:35.019Z,99.90
2022-10-28T06:20:03.845Z,1.00
2022-10-28T06:22:31.102Z,1.00
2022-10-28T06:24:58.226Z,99.90
2022-10-28T06:27:25.152Z,1.00
2022-10-28T06:29:52.332Z,1.00
2022-10-28T06:32:19.344Z,99.90
2022-10-28T06:34:46.549Z,99.90
2022-10-28T06:37:13.674Z,99.90
2022-10-28T06:39:42.167Z,1.00
2022-10-28T06:42:09.220Z,1.00
2022-10-28T06:44:36.216Z,1.00
2022-10-28T06:47:04.810Z,1.00
2022-10-28T06:49:31.790Z,1.00
2022-10-28T06:51:58.717Z,1.00
2022-10-28T06:54:25.717Z,99.90
2022-10-28T06:56:52.828Z,1.00
2022-10-28T06:59:19.902Z,99.90
2022-10-28T07:01:46.965Z,99.90
2022-10-28T07:04:14.453Z,1.00
2022-10-28T07:06:41.588Z,1.00
2022-10-28T07:09:13.647Z,1.00
2022-10-28T07:11:44.919Z,99.90
2022-10-28T07:14:11.855Z,1.00
2022-10-28T07:16:38.794Z,99.90
2022-10-28T07:19:05.866Z,99.90
2022-10-28T07:21:33.070Z,99.90
2022-10-28T07:24:00.361Z,92.70
2022-10-28T07:26:27.762Z,99.90
2022-10-28T07:28:55.005Z,42.30
2022-10-28T07:31:22.042Z,99.40
2022-10-28T07:33:53.956Z,91.90
2022-10-28T07:36:21.351Z,1.00
2022-10-28T07:38:52.959Z,1.00
2022-10-28T07:41:21.894Z,1.00
2022-10-28T07:43:49.241Z,1.00
2022-10-28T07:46:17.963Z,1.00
2022-10-28T07:48:44.991Z,99.90
2022-10-28T07:51:15.147Z,99.90
2022-10-28T07:53:42.614Z,68.70
2022-10-28T07:56:15.023Z,99.90
2022-10-28T07:58:44.712Z,99.90
2022-10-28T08:01:16.382Z,99.90
2022-10-28T08:03:43.805Z,94.50
2022-10-28T08:08:40.330Z,1.00
2022-10-28T08:11:15.027Z,1.00
2022-10-28T08:13:42.590Z,1.00
2022-10-28T08:16:09.803Z,1.00
2022-10-28T08:18:38.645Z,1.00
2022-10-28T08:21:08.718Z,1.00
2022-10-28T08:23:36.807Z,1.00
2022-10-28T08:26:04.632Z,1.00
2022-10-28T08:28:31.817Z,1.00
2022-10-28T08:31:09.459Z,1.00
2022-10-28T08:33:42.597Z,1.00
2022-10-28T08:36:13.853Z,1.00
2022-10-28T08:38:45.560Z,1.00
2022-10-28T08:41:18.323Z,1.00
2022-10-28T08:44:06.354Z,1.00
2022-10-28T08:47:00.746Z,1.00
2022-10-28T08:49:30.186Z,1.00
2022-10-28T08:52:57.207Z,1.00
2022-10-28T08:55:36.667Z,1.00
2022-10-28T08:58:16.637Z,1.00
2022-10-28T09:00:50.515Z,1.00
2022-10-28T09:03:25.921Z,1.00
2022-10-28T09:06:11.637Z,1.00
2022-10-28T09:08:49.263Z,1.00
2022-10-28T09:11:46.366Z,1.00
2022-10-28T09:14:35.750Z,1.00
2022-10-28T09:17:16.999Z,1.00
2022-10-28T09:20:04.962Z,1.00
2022-10-28T09:23:03.466Z,1.00
2022-10-28T09:25:54.703Z,1.00
2022-10-28T09:28:50.263Z,1.00
2022-10-28T09:31:25.764Z,1.00
2022-10-28T09:34:06.262Z,1.00
2022-10-28T09:36:40.285Z,99.90
2022-10-28T09:39:15.902Z,99.90
2022-10-28T09:41:46.396Z,1.00
2022-10-28T09:44:51.628Z,1.00
2022-10-28T09:47:29.696Z,1.00
2022-10-28T09:50:01.809Z,1.00
2022-10-28T09:52:43.153Z,1.00
2022-10-28T09:55:22.035Z,1.00
2022-10-28T09:57:49.459Z,1.00
2022-10-28T10:00:18.465Z,1.00
2022-10-28T10:02:46.051Z,1.00
2022-10-28T10:05:18.700Z,1.00
2022-10-28T10:08:04.935Z,1.00
2022-10-28T10:10:36.351Z,1.00
2022-10-28T10:13:06.382Z,99.90
2022-10-28T10:16:00.817Z,99.90
2022-10-28T10:18:35.233Z,1.00
2022-10-28T10:21:02.718Z,1.00
2022-10-28T10:23:35.577Z,99.90
2022-10-28T10:26:13.640Z,99.90
2022-10-28T10:28:46.617Z,1.00
2022-10-28T10:31:26.216Z,99.90
2022-10-28T10:33:58.065Z,1.00
2022-10-28T10:36:31.604Z,99.90
2022-10-28T10:39:01.733Z,1.00
2022-10-28T10:41:38.514Z,99.90
2022-10-28T10:44:20.781Z,99.90
2022-10-28T10:47:10.944Z,99.90
2022-10-28T10:49:38.037Z,99.90
2022-10-28T10:52:26.029Z,99.90
2022-10-28T10:55:07.011Z,99.90
2022-10-28T10:57:34.765Z,99.90
2022-10-28T11:00:01.964Z,67.00
2022-10-28T11:02:41.637Z,1.00
2022-10-28T11:05:12.127Z,1.00
2022-10-28T11:07:48.284Z,1.00
2022-10-28T11:10:30.218Z,1.00
2022-10-28T11:13:25.927Z,1.00
2022-10-28T11:16:15.624Z,1.00
2022-10-28T11:18:46.558Z,1.00
2022-10-28T11:21:37.866Z,99.90
2022-10-28T11:24:30.893Z,1.00
2022-10-28T11:27:48.627Z,1.00
2022-10-28T11:30:31.361Z,99.90
2022-10-28T11:33:33.999Z,1.00
2022-10-28T11:36:13.469Z,1.00
2022-10-28T11:39:00.432Z,1.00
2022-10-28T11:41:45.574Z,1.00
2022-10-28T11:44:48.845Z,1.00
2022-10-28T11:47:56.329Z,1.00
2022-10-28T11:50:51.650Z,99.90
2022-10-28T11:53:18.479Z,99.90
2022-10-28T11:56:09.492Z,1.00
2022-10-28T11:58:49.376Z,99.90
2022-10-28T12:01:47.167Z,99.90
2022-10-28T12:04:52.654Z,99.90
2022-10-28T12:07:47.454Z,99.90
2022-10-28T12:10:42.110Z,99.90
2022-10-28T12:13:30.192Z,99.90
2022-10-28T12:16:20.512Z,99.90
2022-10-28T12:19:03.675Z,99.90
2022-10-28T12:21:39.634Z,99.90
2022-10-28T12:24:15.264Z,99.90
2022-10-28T12:26:54.053Z,99.90
2022-10-28T12:29:33.712Z,99.90
2022-10-28T12:32:12.249Z,99.90
2022-10-28T12:34:47.589Z,99.90
2022-10-28T12:37:23.418Z,99.90
2022-10-28T12:40:35.619Z,1.00
2022-10-28T12:43:25.206Z,1.00
2022-10-28T12:45:56.561Z,99.90
2022-10-28T12:48:45.705Z,99.90
2022-10-28T12:51:25.565Z,99.90
2022-10-28T12:54:15.645Z,99.90
2022-10-28T12:56:56.995Z,99.90
2022-10-28T12:59:31.849Z,1.00
2022-10-28T13:02:01.454Z,1.00
2022-10-28T13:04:29.421Z,1.00
2022-10-28T13:07:43.030Z,1.00
2022-10-28T13:10:13.482Z,1.00
2022-10-28T13:13:09.259Z,1.00
2022-10-28T13:15:55.378Z,1.00
2022-10-28T13:19:00.026Z,1.00
2022-10-28T13:21:55.282Z,1.00
2022-10-28T13:24:40.963Z,1.00
2022-10-28T13:27:13.842Z,1.00
2022-10-28T13:29:44.091Z,1.00
2022-10-28T13:32:38.899Z,1.00
2022-10-28T13:35:26.647Z,1.00
2022-10-28T13:37:58.041Z,1.00
2022-10-28T13:40:31.357Z,1.00
2022-10-28T13:43:02.281Z,1.00
2022-10-28T13:45:50.541Z,1.00
2022-10-28T13:48:29.643Z,1.00
2022-10-28T13:51:11.913Z,1.00
2022-10-28T13:53:50.455Z,1.00
2022-10-28T13:56:32.019Z,1.00
2022-10-28T13:59:18.015Z,1.00
2022-10-28T14:02:07.837Z,1.00
2022-10-28T14:05:00.541Z,1.00
2022-10-28T14:07:31.739Z,1.00
2022-10-28T14:10:25.501Z,1.00
2022-10-28T14:13:06.551Z,1.00
2022-10-28T14:15:39.748Z,1.00
2022-10-28T14:21:04.850Z,1.00
2022-10-28T14:23:36.576Z,1.00
2022-10-28T14:26:06.023Z,1.00
2022-10-28T14:28:33.176Z,1.00
2022-10-28T14:31:11.949Z,1.00
2022-10-28T14:33:50.869Z,1.00
2022-10-28T14:36:17.911Z,1.00
2022-10-28T14:39:25.474Z,1.00
2022-10-28T14:41:56.727Z,1.00
2022-10-28T14:45:04.229Z,1.00
2022-10-28T14:47:49.945Z,1.00
2022-10-28T14:50:24.845Z,1.00
2022-10-28T14:52:55.793Z,1.00
2022-10-28T14:55:32.612Z,1.00
2022-10-28T14:58:22.491Z,1.00
2022-10-28T15:01:03.985Z,1.00
2022-10-28T15:03:31.596Z,1.00
2022-10-28T15:06:19.408Z,1.00
2022-10-28T15:08:46.694Z,1.00
2022-10-28T15:11:17.350Z,1.00
2022-10-28T15:13:44.307Z,1.00
2022-10-28T15:16:25.044Z,1.00
2022-10-28T15:18:53.975Z,1.00
2022-10-28T15:21:22.890Z,1.00
2022-10-28T15:24:01.322Z,1.00
2022-10-28T15:26:28.521Z,1.00
2022-10-28T15:28:56.082Z,1.00
2022-10-28T15:31:23.194Z,1.00
2022-10-28T15:33:50.280Z,1.00
2022-10-28T15:36:24.279Z,1.00
2022-10-28T15:39:05.644Z,1.00
2022-10-28T15:41:49.536Z,1.00
2022-10-28T15:44:56.660Z,1.00
2022-10-28T15:47:34.193Z,1.00
2022-10-28T15:50:15.461Z,1.00
2022-10-28T15:52:44.856Z,1.00
2022-10-28T15:56:06.767Z,1.00
2022-10-28T15:58:39.781Z,99.90
2022-10-28T16:01:26.508Z,1.00
2022-10-28T16:03:53.835Z,1.00
2022-10-28T16:06:39.168Z,1.00
2022-10-28T16:09:34.432Z,1.00
2022-10-28T16:12:17.041Z,1.00
2022-10-28T16:15:04.936Z,1.00
2022-10-28T16:17:36.480Z,1.00
2022-10-28T16:20:18.866Z,1.00
2022-10-28T16:22:47.459Z,1.00
2022-10-28T16:25:20.898Z,1.00
2022-10-28T16:27:51.916Z,1.00
2022-10-28T16:30:19.191Z,99.90
2022-10-28T16:32:49.697Z,1.00
2022-10-28T16:35:22.698Z,1.00
2022-10-28T16:37:54.625Z,1.00
2022-10-28T16:40:49.667Z,1.00
2022-10-28T16:43:17.838Z,1.00
2022-10-28T16:45:44.941Z,1.00
2022-10-28T16:48:17.351Z,1.00
2022-10-28T16:50:50.855Z,1.00
2022-10-28T16:53:19.010Z,1.00
2022-10-28T16:55:46.444Z,1.00
2022-10-28T16:58:13.704Z,1.00
2022-10-28T17:00:41.432Z,1.00
2022-10-28T17:03:12.774Z,1.00
2022-10-28T17:05:39.821Z,1.00
2022-10-28T17:08:09.802Z,1.00
2022-10-28T17:10:40.332Z,1.00
2022-10-28T17:13:13.641Z,1.00
2022-10-28T17:15:44.719Z,1.00
2022-10-28T17:18:15.135Z,1.00
2022-10-28T17:20:42.710Z,1.00
2022-10-28T17:23:09.819Z,1.00
2022-10-28T17:25:36.835Z,1.00
2022-10-28T17:28:04.311Z,1.00
2022-10-28T17:30:31.405Z,1.00
2022-10-28T17:32:58.411Z,1.00
2022-10-28T17:35:25.473Z,1.00
2022-10-28T17:37:52.799Z,1.00
2022-10-28T17:40:20.108Z,59.50
2022-10-28T17:42:47.187Z,49.60
2022-10-28T17:45:20.960Z,36.10
2022-10-28T17:47:49.622Z,1.00
2022-10-28T17:50:16.991Z,1.00
2022-10-28T17:52:44.071Z,99.70
2022-10-28T17:55:11.320Z,99.90
2022-10-28T17:57:38.504Z,99.90
2022-10-28T18:00:06.159Z,99.90
2022-10-28T18:02:33.940Z,99.90
2022-10-28T18:05:01.055Z,99.90
2022-10-28T18:07:28.216Z,99.90
2022-10-28T18:09:55.177Z,99.90
2022-10-28T18:12:24.874Z,99.90
2022-10-28T18:14:51.905Z,99.90
2022-10-28T18:17:19.159Z,99.90
2022-10-28T18:19:46.139Z,99.90
2022-10-28T18:22:13.252Z,99.90
2022-10-28T18:24:40.514Z,99.90
2022-10-28T18:27:07.498Z,99.90
2022-10-28T18:29:34.490Z,99.90
2022-10-28T18:32:04.546Z,99.90
2022-10-28T18:34:40.831Z,99.90
2022-10-28T18:37:09.717Z,99.90
2022-10-28T18:39:36.655Z,1.00
2022-10-28T18:42:03.816Z,1.00
2022-10-28T18:44:31.999Z,1.00
2022-10-28T18:46:59.382Z,1.00
2022-10-28T18:49:27.795Z,1.00
2022-10-28T18:51:54.939Z,1.00
2022-10-28T18:54:22.048Z,1.00
2022-10-28T18:57:06.942Z,41.90
2022-10-28T18:59:35.261Z,1.00
2022-10-28T19:02:04.498Z,1.00
2022-10-28T19:04:31.712Z,1.00
2022-10-28T19:07:01.032Z,1.00
2022-10-28T19:09:28.291Z,1.00
2022-10-28T19:11:55.429Z,1.00
2022-10-28T19:14:22.525Z,1.00
2022-10-28T19:16:49.576Z,1.00
2022-10-28T19:19:16.669Z,1.00
2022-10-28T19:21:43.654Z,1.00
2022-10-28T19:24:10.653Z,43.10
2022-10-28T19:26:39.387Z,1.00
2022-10-28T19:29:06.433Z,1.00
2022-10-28T19:31:39.000Z,99.90
2022-10-28T19:34:06.302Z,95.20
2022-10-28T19:36:33.694Z,99.90
2022-10-28T19:39:01.071Z,99.90
2022-10-28T19:41:30.225Z,8.00
2022-10-28T19:44:00.305Z,99.90
2022-10-28T19:46:30.768Z,79.00
2022-10-28T19:49:00.209Z,14.90
2022-10-28T19:51:33.292Z,99.90
2022-10-28T19:54:03.271Z,99.90
2022-10-28T19:56:32.930Z,99.90
2022-10-28T19:59:02.960Z,99.90
2022-10-28T20:01:33.348Z,99.90
2022-10-28T20:04:00.797Z,99.90
2022-10-28T20:06:33.345Z,99.90
2022-10-28T20:09:01.088Z,99.90
2022-10-28T20:11:31.774Z,99.90
2022-10-28T20:14:02.177Z,99.90
2022-10-28T20:16:30.225Z,1.00
2022-10-28T20:18:58.221Z,1.00
2022-10-28T20:21:30.596Z,1.00
2022-10-28T20:23:58.510Z,1.00
2022-10-28T20:26:29.924Z,1.00
2022-10-28T20:28:58.446Z,1.00
2022-10-28T20:31:31.383Z,1.00
2022-10-28T20:34:01.677Z,1.00
2022-10-28T20:36:37.602Z,99.90
2022-10-28T20:39:16.463Z,99.90
2022-10-28T20:41:46.304Z,1.00
2022-10-28T20:44:13.804Z,1.00
2022-10-28T20:46:41.066Z,99.90
2022-10-28T20:49:13.240Z,1.00
2022-10-28T20:51:40.916Z,99.90
2022-10-28T20:54:08.142Z,99.90
2022-10-28T20:56:38.239Z,99.90
2022-10-28T20:59:05.599Z,1.00
2022-10-28T21:01:42.265Z,1.00
2022-10-28T21:04:12.518Z,1.00
2022-10-28T21:06:41.339Z,79.70
2022-10-28T21:09:08.975Z,99.90
2022-10-28T21:11:36.114Z,99.90
2022-10-28T21:14:03.160Z,1.00
2022-10-28T21:16:30.734Z,99.90
2022-10-28T21:19:02.050Z,1.00
2022-10-28T21:21:30.223Z,34.60
2022-10-28T21:23:57.326Z,1.00
2022-10-28T21:26:25.604Z,1.00
2022-10-28T21:28:53.542Z,1.00
2022-10-28T21:31:21.765Z,1.00
2022-10-28T21:36:20.262Z,1.00
2022-10-28T21:38:47.734Z,99.90
2022-10-28T21:41:17.685Z,99.90
2022-10-28T21:43:48.145Z,99.90
2022-10-28T21:46:16.146Z,99.90
2022-10-28T21:48:43.422Z,99.90
2022-10-28T21:51:14.737Z,99.90
2022-10-28T21:53:44.098Z,99.90
2022-10-28T21:56:17.714Z,99.90
2022-10-28T21:58:48.041Z,1.00
2022-10-28T22:01:21.817Z,25.80
2022-10-28T22:03:50.346Z,1.00
2022-10-28T22:06:17.599Z,1.00
2022-10-28T22:08:44.966Z,82.20
2022-10-28T22:11:17.217Z,99.90
2022-10-28T22:13:45.200Z,99.90
2022-10-28T22:16:15.736Z,99.90
2022-10-28T22:18:43.963Z,11.70
2022-10-28T22:21:18.398Z,1.00
2022-10-28T22:23:45.790Z,99.90
2022-10-28T22:26:22.869Z,1.00
2022-10-28T22:28:51.101Z,1.00
2022-10-28T22:31:22.426Z,1.00
2022-10-28T22:33:50.319Z,1.00
2022-10-28T22:36:23.332Z,1.00
2022-10-28T22:38:51.280Z,99.90
2022-10-28T22:41:20.906Z,99.90
2022-10-28T22:43:56.898Z,99.90
2022-10-28T22:46:27.217Z,99.90
2022-10-28T22:48:54.934Z,99.90
2022-10-28T22:51:25.228Z,99.90
2022-10-28T22:53:52.270Z,1.00
2022-10-28T22:56:22.948Z,1.00
2022-10-28T22:58:57.868Z,99.90
2022-10-28T23:01:27.487Z,99.90
2022-10-28T23:03:55.528Z,99.90
2022-10-28T23:06:25.791Z,99.90
2022-10-28T23:08:53.563Z,99.90
2022-10-28T23:11:23.408Z,99.90
2022-10-28T23:13:52.958Z,99.90
2022-10-28T23:16:20.326Z,99.90
2022-10-28T23:18:48.819Z,99.90
2022-10-28T23:21:19.622Z,99.90
2022-10-28T23:23:51.141Z,52.40
2022-10-28T23:26:21.379Z,93.20
2022-10-28T23:28:55.650Z,99.90
2022-10-28T23:31:23.637Z,99.90
2022-10-28T23:33:51.102Z,99.90
2022-10-28T23:36:18.298Z,1.00
2022-10-28T23:38:45.304Z,1.00
2022-10-28T23:41:18.113Z,1.00
2022-10-28T23:43:45.533Z,1.00
2022-10-28T23:46:12.791Z,99.90
2022-10-28T23:48:40.229Z,99.90
2022-10-28T23:51:07.903Z,99.90
2022-10-28T23:53:35.465Z,99.90
2022-10-28T23:56:02.418Z,99.90
2022-10-28T23:58:29.418Z,99.90
