createdAt,value
2019-02-24T00:02:18.536Z,4.40
2019-02-24T00:04:48.832Z,4.40
2019-02-24T00:07:19.208Z,4.30
2019-02-24T00:09:49.765Z,4.40
2019-02-24T00:12:20.341Z,4.40
2019-02-24T00:14:51.047Z,4.40
2019-02-24T00:17:21.396Z,4.40
2019-02-24T00:19:51.760Z,4.40
2019-02-24T00:22:22.256Z,4.40
2019-02-24T00:24:52.592Z,4.40
2019-02-24T00:27:22.899Z,4.40
2019-02-24T00:29:53.275Z,4.40
2019-02-24T00:32:23.688Z,4.40
2019-02-24T00:34:53.993Z,4.40
2019-02-24T00:37:24.360Z,4.30
2019-02-24T00:39:54.777Z,4.30
2019-02-24T00:42:25.262Z,4.30
2019-02-24T00:44:55.632Z,4.30
2019-02-24T00:47:26.065Z,4.30
2019-02-24T00:49:56.908Z,4.30
2019-02-24T00:52:27.523Z,4.40
2019-02-24T00:54:58.343Z,4.30
2019-02-24T00:57:29.120Z,4.20
2019-02-24T00:59:59.885Z,4.20
2019-02-24T01:02:30.311Z,4.30
2019-02-24T01:05:00.817Z,4.30
2019-02-24T01:07:31.363Z,4.30
2019-02-24T01:10:01.865Z,4.30
2019-02-24T01:12:32.409Z,4.40
2019-02-24T01:15:03.248Z,4.30
2019-02-24T01:17:33.741Z,4.30
2019-02-24T01:20:08.791Z,4.30
2019-02-24T01:22:39.371Z,4.30
2019-02-24T01:25:11.433Z,4.40
2019-02-24T01:27:41.725Z,4.40
2019-02-24T01:30:12.176Z,4.40
2019-02-24T01:32:42.457Z,4.30
2019-02-24T01:35:12.857Z,4.30
2019-02-24T01:37:43.289Z,4.30
2019-02-24T01:40:13.744Z,4.30
2019-02-24T01:42:44.085Z,4.40
2019-02-24T01:45:14.872Z,4.40
2019-02-24T01:47:45.297Z,4.40
2019-02-24T01:50:15.970Z,4.40
2019-02-24T01:52:46.273Z,4.40
2019-02-24T01:55:16.622Z,4.40
2019-02-24T01:57:47.113Z,4.40
2019-02-24T02:00:17.500Z,4.40
2019-02-24T02:02:48.167Z,4.40
2019-02-24T02:05:18.593Z,4.40
2019-02-24T02:07:49.288Z,4.40
2019-02-24T02:10:19.737Z,4.40
2019-02-24T02:12:50.336Z,4.50
2019-02-24T02:15:21.034Z,4.50
2019-02-24T02:17:51.448Z,4.50
2019-02-24T02:20:21.829Z,4.50
2019-02-24T02:22:52.489Z,4.40
2019-02-24T02:25:23.177Z,4.40
2019-02-24T02:27:55.202Z,4.40
2019-02-24T02:30:27.339Z,4.40
2019-02-24T02:32:57.756Z,4.40
2019-02-24T02:35:28.057Z,4.40
2019-02-24T02:37:58.545Z,4.40
2019-02-24T02:40:29.123Z,4.40
2019-02-24T02:42:59.356Z,4.40
2019-02-24T02:45:29.733Z,4.40
2019-02-24T02:48:00.190Z,4.40
2019-02-24T02:50:30.937Z,4.40
2019-02-24T02:53:01.486Z,4.40
2019-02-24T02:55:32.276Z,4.40
2019-02-24T02:58:02.844Z,4.40
2019-02-24T03:00:36.908Z,4.40
2019-02-24T03:03:07.334Z,4.40
2019-02-24T03:05:39.035Z,4.40
2019-02-24T03:08:12.225Z,4.40
2019-02-24T03:10:42.784Z,4.50
2019-02-24T03:13:13.432Z,4.40
2019-02-24T03:15:43.930Z,4.40
2019-02-24T03:18:14.327Z,4.40
2019-02-24T03:20:44.834Z,4.50
2019-02-24T03:23:15.461Z,4.40
2019-02-24T03:25:51.666Z,4.40
2019-02-24T03:28:22.302Z,4.50
2019-02-24T03:30:52.725Z,4.40
2019-02-24T03:33:23.109Z,4.40
2019-02-24T03:35:53.642Z,4.40
2019-02-24T03:38:24.117Z,4.40
2019-02-24T03:40:54.572Z,4.40
2019-02-24T03:43:25.313Z,4.40
2019-02-24T03:45:55.786Z,4.40
2019-02-24T03:48:26.453Z,4.50
2019-02-24T03:50:57.063Z,4.50
2019-02-24T03:53:27.636Z,4.50
2019-02-24T03:55:58.093Z,4.50
2019-02-24T03:58:28.549Z,4.50
2019-02-24T04:00:59.205Z,4.40
2019-02-24T04:03:29.936Z,4.40
2019-02-24T04:06:00.497Z,4.40
2019-02-24T04:08:30.966Z,4.40
2019-02-24T04:11:01.283Z,4.40
2019-02-24T04:13:31.881Z,4.50
2019-02-24T04:16:02.309Z,4.50
2019-02-24T04:18:32.795Z,4.50
2019-02-24T04:21:03.390Z,4.50
2019-02-24T04:23:33.913Z,4.50
2019-02-24T04:26:04.135Z,4.50
2019-02-24T04:28:34.521Z,4.60
2019-02-24T04:31:04.887Z,4.60
2019-02-24T04:33:35.549Z,4.50
2019-02-24T04:36:06.179Z,4.60
2019-02-24T04:38:36.974Z,4.60
2019-02-24T04:41:07.335Z,4.60
2019-02-24T04:43:37.849Z,4.60
2019-02-24T04:46:08.087Z,4.70
2019-02-24T04:48:38.780Z,4.70
2019-02-24T04:51:09.413Z,4.70
2019-02-24T04:53:39.919Z,4.70
2019-02-24T04:56:11.930Z,4.70
2019-02-24T04:58:42.220Z,4.70
2019-02-24T05:01:12.773Z,4.60
2019-02-24T05:03:43.437Z,4.60
2019-02-24T05:06:13.876Z,4.70
2019-02-24T05:08:44.513Z,4.70
2019-02-24T05:11:15.189Z,4.60
2019-02-24T05:13:45.920Z,4.60
2019-02-24T05:16:16.318Z,4.60
2019-02-24T05:18:46.630Z,4.60
2019-02-24T05:21:16.866Z,4.60
2019-02-24T05:23:47.274Z,4.70
2019-02-24T05:26:17.925Z,4.70
2019-02-24T05:28:48.296Z,4.70
2019-02-24T05:31:18.794Z,4.60
2019-02-24T05:33:49.412Z,4.60
2019-02-24T05:36:19.874Z,4.60
2019-02-24T05:38:50.206Z,4.60
2019-02-24T05:41:21.079Z,4.60
2019-02-24T05:43:51.685Z,4.60
2019-02-24T05:46:22.537Z,4.60
2019-02-24T05:48:53.216Z,4.60
2019-02-24T05:51:23.783Z,4.50
2019-02-24T05:53:55.098Z,4.60
2019-02-24T05:56:25.637Z,4.60
2019-02-24T05:58:56.092Z,4.60
2019-02-24T06:01:26.520Z,4.60
2019-02-24T06:03:57.109Z,4.60
2019-02-24T06:06:27.562Z,4.70
2019-02-24T06:08:58.424Z,4.70
2019-02-24T06:11:29.098Z,4.60
2019-02-24T06:13:59.828Z,4.70
2019-02-24T06:16:30.346Z,4.70
2019-02-24T06:19:00.810Z,4.70
2019-02-24T06:21:31.848Z,4.70
2019-02-24T06:24:02.563Z,4.70
2019-02-24T06:26:33.315Z,4.70
2019-02-24T06:29:03.959Z,4.70
2019-02-24T06:31:34.733Z,4.70
2019-02-24T06:34:05.709Z,4.80
2019-02-24T06:36:36.507Z,4.80
2019-02-24T06:39:08.482Z,4.80
2019-02-24T06:41:39.211Z,4.80
2019-02-24T06:44:10.092Z,4.80
2019-02-24T06:46:40.467Z,4.80
2019-02-24T06:49:11.582Z,4.80
2019-02-24T06:51:42.474Z,4.80
2019-02-24T06:54:13.055Z,4.70
2019-02-24T06:56:43.747Z,4.80
2019-02-24T06:59:14.461Z,4.80
2019-02-24T07:01:46.183Z,4.80
2019-02-24T07:04:17.188Z,4.90
2019-02-24T07:06:47.966Z,4.90
2019-02-24T07:09:19.182Z,4.90
2019-02-24T07:11:49.695Z,4.90
2019-02-24T07:14:20.342Z,4.90
2019-02-24T07:16:50.800Z,5.00
2019-02-24T07:19:23.282Z,5.00
2019-02-24T07:21:53.849Z,5.00
2019-02-24T07:24:24.543Z,5.10
2019-02-24T07:26:55.112Z,5.10
2019-02-24T07:29:25.620Z,5.10
2019-02-24T07:31:56.285Z,5.10
2019-02-24T07:34:26.919Z,5.20
2019-02-24T07:36:57.573Z,5.20
2019-02-24T07:39:28.064Z,5.20
2019-02-24T07:41:58.839Z,5.30
2019-02-24T07:44:29.548Z,5.30
2019-02-24T07:47:00.015Z,5.40
2019-02-24T07:49:30.667Z,5.40
2019-02-24T07:52:01.091Z,5.50
2019-02-24T07:54:31.751Z,5.50
2019-02-24T07:57:03.106Z,5.50
2019-02-24T07:59:33.649Z,5.60
2019-02-24T08:02:04.732Z,5.60
2019-02-24T08:04:35.430Z,5.60
2019-02-24T08:07:06.134Z,5.70
2019-02-24T08:09:36.803Z,5.70
2019-02-24T08:12:07.557Z,5.80
2019-02-24T08:14:38.369Z,5.80
2019-02-24T08:17:09.001Z,5.90
2019-02-24T08:19:42.676Z,5.80
2019-02-24T08:22:13.429Z,5.80
2019-02-24T08:24:44.192Z,5.80
2019-02-24T08:27:14.828Z,5.80
2019-02-24T08:29:45.241Z,5.80
2019-02-24T08:32:16.072Z,5.80
2019-02-24T08:34:46.570Z,5.90
2019-02-24T08:37:17.637Z,5.90
2019-02-24T08:39:47.989Z,6.00
2019-02-24T08:42:18.605Z,6.00
2019-02-24T08:44:49.045Z,6.10
2019-02-24T08:47:19.754Z,6.20
2019-02-24T08:49:50.381Z,6.20
2019-02-24T08:52:20.734Z,6.20
2019-02-24T08:54:51.351Z,6.20
2019-02-24T08:57:22.529Z,6.30
2019-02-24T08:59:53.332Z,6.30
2019-02-24T09:02:24.136Z,6.40
2019-02-24T09:04:54.850Z,6.40
2019-02-24T09:07:25.563Z,6.50
2019-02-24T09:09:57.532Z,6.50
2019-02-24T09:12:28.004Z,6.60
2019-02-24T09:14:58.843Z,6.70
2019-02-24T09:17:29.630Z,6.70
2019-02-24T09:20:00.349Z,6.70
2019-02-24T09:22:31.149Z,6.70
2019-02-24T09:25:03.325Z,6.70
2019-02-24T09:27:34.102Z,6.70
2019-02-24T09:30:07.785Z,6.80
2019-02-24T09:32:38.394Z,6.90
2019-02-24T09:35:11.940Z,6.90
2019-02-24T09:37:42.477Z,7.00
2019-02-24T09:40:13.482Z,7.10
2019-02-24T09:42:44.065Z,7.10
2019-02-24T09:45:14.446Z,7.10
2019-02-24T09:47:47.132Z,7.20
2019-02-24T09:50:17.684Z,7.10
2019-02-24T09:52:48.450Z,7.20
2019-02-24T09:55:19.259Z,7.30
2019-02-24T09:57:49.910Z,7.20
2019-02-24T10:00:22.040Z,7.30
2019-02-24T10:02:52.932Z,7.20
2019-02-24T10:05:25.158Z,7.30
2019-02-24T10:07:55.761Z,7.30
2019-02-24T10:10:26.496Z,7.30
2019-02-24T10:12:57.033Z,7.30
2019-02-24T10:15:27.478Z,7.40
2019-02-24T10:17:58.176Z,7.40
2019-02-24T10:20:28.837Z,7.40
2019-02-24T10:22:59.530Z,7.40
2019-02-24T10:25:30.277Z,7.60
2019-02-24T10:28:01.020Z,7.60
2019-02-24T10:30:33.215Z,7.70
2019-02-24T10:33:04.271Z,7.60
2019-02-24T10:35:34.972Z,7.60
2019-02-24T10:38:05.645Z,7.50
2019-02-24T10:40:36.448Z,7.60
2019-02-24T10:43:07.257Z,7.60
2019-02-24T10:45:37.909Z,7.60
2019-02-24T10:48:14.053Z,7.60
2019-02-24T10:50:41.110Z,7.80
2019-02-24T10:53:11.728Z,7.90
2019-02-24T10:55:42.690Z,8.00
2019-02-24T10:58:13.358Z,8.00
2019-02-24T11:00:44.490Z,8.00
2019-02-24T11:03:14.905Z,8.20
2019-02-24T11:05:45.701Z,8.20
2019-02-24T11:08:16.407Z,8.10
2019-02-24T11:10:47.711Z,8.30
2019-02-24T11:13:18.474Z,8.30
2019-02-24T11:15:52.127Z,8.50
2019-02-24T11:18:23.069Z,8.60
2019-02-24T11:20:53.893Z,8.70
2019-02-24T11:23:24.647Z,8.80
2019-02-24T11:25:55.295Z,8.90
2019-02-24T11:28:26.577Z,8.90
2019-02-24T11:30:57.302Z,8.90
2019-02-24T11:33:27.932Z,9.00
2019-02-24T11:35:58.996Z,9.10
2019-02-24T11:38:29.674Z,9.20
2019-02-24T11:41:00.772Z,9.30
2019-02-24T11:43:31.368Z,9.40
2019-02-24T11:46:03.865Z,9.50
2019-02-24T11:48:34.558Z,9.70
2019-02-24T11:51:05.334Z,9.80
2019-02-24T11:53:36.223Z,10.00
2019-02-24T11:56:07.063Z,10.30
2019-02-24T11:58:37.874Z,10.20
2019-02-24T12:01:08.755Z,10.20
2019-02-24T12:03:39.616Z,10.10
2019-02-24T12:06:11.989Z,10.60
2019-02-24T12:08:42.812Z,10.80
2019-02-24T12:11:14.100Z,11.00
2019-02-24T12:13:44.761Z,11.10
2019-02-24T12:16:15.636Z,11.20
2019-02-24T12:18:46.696Z,11.60
2019-02-24T12:21:17.719Z,11.70
2019-02-24T12:23:48.493Z,11.80
2019-02-24T12:26:19.365Z,11.90
2019-02-24T12:28:49.901Z,11.90
2019-02-24T12:31:20.577Z,12.00
2019-02-24T12:33:51.156Z,12.10
2019-02-24T12:36:21.864Z,12.10
2019-02-24T12:38:52.562Z,12.40
2019-02-24T12:41:23.321Z,12.70
2019-02-24T12:43:54.192Z,12.80
2019-02-24T12:46:26.304Z,12.90
2019-02-24T12:48:56.880Z,13.10
2019-02-24T12:51:27.757Z,13.20
2019-02-24T12:53:58.369Z,13.20
2019-02-24T12:56:29.129Z,13.30
2019-02-24T12:59:01.734Z,13.20
2019-02-24T13:01:33.535Z,13.10
2019-02-24T13:04:04.916Z,13.00
2019-02-24T13:06:35.637Z,13.10
2019-02-24T13:09:08.945Z,13.20
2019-02-24T13:11:39.593Z,13.20
2019-02-24T13:14:10.039Z,13.20
2019-02-24T13:16:41.250Z,13.10
2019-02-24T13:19:11.963Z,13.30
2019-02-24T13:21:42.721Z,13.30
2019-02-24T13:24:14.933Z,13.40
2019-02-24T13:26:45.607Z,13.20
2019-02-24T13:29:16.194Z,12.90
2019-02-24T13:31:46.865Z,12.80
2019-02-24T13:34:17.573Z,12.50
2019-02-24T13:36:48.148Z,12.40
2019-02-24T13:39:18.768Z,12.30
2019-02-24T13:41:49.459Z,12.20
2019-02-24T13:44:20.426Z,12.30
2019-02-24T13:46:51.690Z,12.30
2019-02-24T13:49:22.208Z,12.50
2019-02-24T13:51:52.973Z,12.40
2019-02-24T13:54:23.637Z,12.30
2019-02-24T13:56:54.253Z,12.20
2019-02-24T13:59:24.953Z,12.10
2019-02-24T14:01:55.612Z,12.00
2019-02-24T14:04:26.263Z,11.80
2019-02-24T14:06:56.992Z,11.60
2019-02-24T14:09:27.676Z,11.40
2019-02-24T14:11:58.391Z,11.40
2019-02-24T14:14:28.894Z,11.40
2019-02-24T14:16:59.634Z,11.50
2019-02-24T14:19:30.227Z,11.40
2019-02-24T14:22:00.977Z,11.50
2019-02-24T14:24:31.762Z,11.50
2019-02-24T14:27:02.342Z,11.40
2019-02-24T14:29:33.267Z,11.10
2019-02-24T14:32:04.028Z,11.10
2019-02-24T14:34:34.677Z,11.00
2019-02-24T14:37:14.383Z,11.00
2019-02-24T14:39:46.476Z,11.00
2019-02-24T14:42:17.108Z,11.00
2019-02-24T14:44:47.704Z,11.00
2019-02-24T14:47:18.488Z,10.90
2019-02-24T14:49:49.379Z,10.80
2019-02-24T14:52:20.262Z,10.70
2019-02-24T14:54:50.970Z,10.60
2019-02-24T14:57:21.785Z,10.40
2019-02-24T14:59:52.475Z,10.20
2019-02-24T15:02:23.132Z,10.10
2019-02-24T15:04:54.041Z,10.00
2019-02-24T15:07:24.736Z,9.90
2019-02-24T15:09:55.489Z,9.90
2019-02-24T15:12:25.869Z,9.80
2019-02-24T15:14:56.669Z,9.70
2019-02-24T15:17:27.688Z,9.70
2019-02-24T15:19:58.277Z,9.60
2019-02-24T15:22:30.883Z,9.50
2019-02-24T15:25:01.969Z,9.50
2019-02-24T15:27:32.415Z,9.40
2019-02-24T15:30:03.159Z,9.40
2019-02-24T15:32:33.748Z,9.30
2019-02-24T15:35:04.713Z,9.30
2019-02-24T15:37:35.281Z,9.30
2019-02-24T15:40:08.629Z,9.30
2019-02-24T15:42:39.192Z,9.20
2019-02-24T15:45:10.713Z,9.20
2019-02-24T15:47:41.344Z,9.10
2019-02-24T15:50:13.716Z,9.10
2019-02-24T15:52:44.177Z,9.00
2019-02-24T15:55:15.869Z,8.90
2019-02-24T15:57:46.820Z,8.90
2019-02-24T16:00:24.304Z,8.80
2019-02-24T16:03:01.497Z,8.80
2019-02-24T16:05:27.666Z,8.80
2019-02-24T16:07:58.049Z,8.70
2019-02-24T16:10:28.632Z,8.60
2019-02-24T16:12:59.496Z,8.60
2019-02-24T16:15:30.078Z,8.50
2019-02-24T16:18:00.865Z,8.50
2019-02-24T16:20:33.391Z,8.50
2019-02-24T16:23:04.324Z,8.50
2019-02-24T16:25:35.279Z,8.40
2019-02-24T16:28:06.002Z,8.40
2019-02-24T16:30:36.836Z,8.40
2019-02-24T16:33:10.646Z,8.40
2019-02-24T16:35:39.474Z,8.30
2019-02-24T16:38:10.025Z,8.20
2019-02-24T16:40:40.765Z,8.20
2019-02-24T16:43:11.300Z,8.20
2019-02-24T16:45:41.767Z,8.10
2019-02-24T16:48:12.546Z,8.10
2019-02-24T16:50:42.957Z,8.10
2019-02-24T16:53:30.989Z,8.00
2019-02-24T16:56:19.253Z,8.00
2019-02-24T16:59:07.541Z,7.90
2019-02-24T17:01:55.140Z,8.00
2019-02-24T17:04:43.417Z,7.80
2019-02-24T17:07:31.891Z,7.80
2019-02-24T17:10:21.633Z,7.80
2019-02-24T17:13:09.584Z,7.60
2019-02-24T17:15:57.785Z,7.70
2019-02-24T17:18:28.523Z,7.60
2019-02-24T17:20:59.105Z,7.50
2019-02-24T17:23:29.588Z,7.50
2019-02-24T17:25:59.888Z,7.50
2019-02-24T17:28:30.328Z,7.40
2019-02-24T17:31:00.837Z,7.40
2019-02-24T17:33:32.744Z,7.30
2019-02-24T17:36:03.299Z,7.30
2019-02-24T17:38:33.603Z,7.30
2019-02-24T17:41:03.997Z,7.30
2019-02-24T17:43:34.273Z,7.30
2019-02-24T17:46:04.682Z,7.30
2019-02-24T17:48:35.050Z,7.30
2019-02-24T17:51:05.469Z,7.30
2019-02-24T17:53:35.837Z,7.30
2019-02-24T17:56:06.287Z,7.30
2019-02-24T17:58:36.579Z,7.20
2019-02-24T18:01:07.093Z,7.20
2019-02-24T18:03:39.731Z,7.20
2019-02-24T18:06:09.389Z,7.20
2019-02-24T18:08:40.301Z,7.10
2019-02-24T18:11:10.955Z,7.10
2019-02-24T18:13:41.336Z,7.10
2019-02-24T18:16:11.737Z,7.10
2019-02-24T18:18:42.122Z,7.10
2019-02-24T18:21:12.568Z,7.20
2019-02-24T18:23:43.137Z,7.10
2019-02-24T18:26:13.656Z,7.10
2019-02-24T18:28:44.046Z,7.10
2019-02-24T18:31:14.454Z,7.10
2019-02-24T18:33:48.289Z,7.00
2019-02-24T18:36:17.241Z,7.00
2019-02-24T18:38:47.777Z,7.00
2019-02-24T18:41:18.161Z,7.00
2019-02-24T18:43:48.690Z,7.00
2019-02-24T18:46:19.225Z,7.00
2019-02-24T18:48:49.533Z,7.00
2019-02-24T18:51:19.883Z,7.00
2019-02-24T18:53:50.251Z,7.00
2019-02-24T18:56:21.049Z,7.00
2019-02-24T18:58:51.594Z,7.00
2019-02-24T19:01:21.805Z,7.00
2019-02-24T19:03:57.681Z,6.90
2019-02-24T19:06:24.437Z,7.00
2019-02-24T19:08:54.980Z,6.90
2019-02-24T19:11:25.541Z,6.90
2019-02-24T19:13:55.749Z,6.90
2019-02-24T19:16:26.324Z,6.90
2019-02-24T19:18:56.678Z,6.80
2019-02-24T19:21:26.895Z,6.90
2019-02-24T19:23:57.261Z,6.90
2019-02-24T19:26:27.807Z,6.90
2019-02-24T19:28:58.093Z,6.90
2019-02-24T19:31:28.561Z,6.90
2019-02-24T19:34:06.447Z,6.90
2019-02-24T19:36:30.993Z,6.90
2019-02-24T19:39:01.449Z,6.90
2019-02-24T19:41:31.828Z,6.90
2019-02-24T19:44:02.370Z,6.90
2019-02-24T19:46:32.717Z,6.90
2019-02-24T19:49:03.110Z,6.80
2019-02-24T19:51:33.601Z,6.80
2019-02-24T19:54:03.895Z,6.80
2019-02-24T19:56:34.346Z,6.80
2019-02-24T19:59:04.884Z,6.70
2019-02-24T20:01:35.590Z,6.70
2019-02-24T20:04:06.153Z,6.70
2019-02-24T20:06:36.824Z,6.70
2019-02-24T20:09:07.252Z,6.70
2019-02-24T20:11:37.564Z,6.70
2019-02-24T20:14:07.929Z,6.60
2019-02-24T20:16:38.692Z,6.60
2019-02-24T20:19:09.261Z,6.70
2019-02-24T20:21:39.843Z,6.60
2019-02-24T20:24:10.341Z,6.60
2019-02-24T20:26:40.705Z,6.50
2019-02-24T20:29:11.293Z,6.50
2019-02-24T20:31:41.644Z,6.50
2019-02-24T20:34:12.092Z,6.50
2019-02-24T20:36:42.674Z,6.50
2019-02-24T20:39:13.051Z,6.50
2019-02-24T20:41:43.462Z,6.50
2019-02-24T20:44:13.836Z,6.50
2019-02-24T20:46:44.325Z,6.50
2019-02-24T20:49:14.961Z,6.60
2019-02-24T20:51:45.617Z,6.50
2019-02-24T20:54:16.160Z,6.50
2019-02-24T20:56:46.432Z,6.50
2019-02-24T20:59:16.862Z,6.50
2019-02-24T21:01:47.358Z,6.50
2019-02-24T21:04:17.813Z,6.40
2019-02-24T21:06:48.221Z,6.40
2019-02-24T21:09:18.668Z,6.40
2019-02-24T21:11:49.193Z,6.40
2019-02-24T21:14:19.469Z,6.40
2019-02-24T21:16:49.703Z,6.40
2019-02-24T21:19:20.047Z,6.30
2019-02-24T21:21:50.671Z,6.30
2019-02-24T21:24:21.125Z,6.30
2019-02-24T21:26:51.443Z,6.30
2019-02-24T21:29:21.820Z,6.30
2019-02-24T21:31:52.234Z,6.30
2019-02-24T21:34:22.525Z,6.40
2019-02-24T21:36:53.126Z,6.40
2019-02-24T21:39:23.521Z,6.40
2019-02-24T21:41:54.201Z,6.40
2019-02-24T21:44:24.482Z,6.40
2019-02-24T21:46:54.716Z,6.40
2019-02-24T21:49:24.957Z,6.40
2019-02-24T21:51:55.184Z,6.40
2019-02-24T21:54:25.581Z,6.40
2019-02-24T21:56:55.897Z,6.40
2019-02-24T21:59:26.245Z,6.40
2019-02-24T22:01:56.466Z,6.40
2019-02-24T22:04:26.902Z,6.40
2019-02-24T22:06:57.113Z,6.40
2019-02-24T22:09:27.364Z,6.40
2019-02-24T22:11:57.841Z,6.40
2019-02-24T22:14:28.402Z,6.30
2019-02-24T22:16:59.037Z,6.40
2019-02-24T22:19:29.465Z,6.30
2019-02-24T22:21:59.939Z,6.30
2019-02-24T22:24:30.332Z,6.30
2019-02-24T22:27:00.565Z,6.30
2019-02-24T22:29:30.985Z,6.30
2019-02-24T22:32:01.381Z,6.30
2019-02-24T22:34:31.741Z,6.30
2019-02-24T22:37:02.109Z,6.30
2019-02-24T22:39:32.465Z,6.30
2019-02-24T22:42:02.750Z,6.30
2019-02-24T22:44:33.058Z,6.30
2019-02-24T22:47:03.293Z,6.30
2019-02-24T22:49:33.657Z,6.30
2019-02-24T22:54:46.542Z,6.30
2019-02-24T22:57:17.049Z,6.30
2019-02-24T22:59:47.278Z,6.20
2019-02-24T23:02:19.572Z,6.20
2019-02-24T23:04:49.917Z,6.20
2019-02-24T23:07:20.268Z,6.10
2019-02-24T23:09:50.705Z,6.10
2019-02-24T23:12:21.203Z,6.10
2019-02-24T23:14:51.633Z,6.00
2019-02-24T23:17:22.469Z,6.10
2019-02-24T23:19:53.118Z,6.10
2019-02-24T23:22:23.567Z,6.00
2019-02-24T23:24:54.149Z,6.00
2019-02-24T23:27:24.603Z,6.00
2019-02-24T23:29:54.951Z,6.00
2019-02-24T23:32:25.324Z,5.90
2019-02-24T23:34:55.918Z,5.90
2019-02-24T23:37:26.547Z,5.90
2019-02-24T23:39:57.091Z,5.90
2019-02-24T23:42:27.468Z,5.90
2019-02-24T23:44:57.779Z,5.90
2019-02-24T23:47:28.250Z,5.90
2019-02-24T23:49:58.649Z,5.90
2019-02-24T23:52:28.932Z,5.80
2019-02-24T23:54:59.388Z,5.80
2019-02-24T23:57:29.919Z,5.80
