createdAt,value
2023-03-23T15:58:36.483Z,45.49
2023-03-23T16:01:13.051Z,45.60
2023-03-23T16:03:47.040Z,45.67
2023-03-23T16:06:25.324Z,45.84
2023-03-23T16:08:57.007Z,45.86
2023-03-23T16:11:28.753Z,46.14
2023-03-23T16:13:59.595Z,46.19
2023-03-23T16:16:33.794Z,46.06
2023-03-23T16:19:07.506Z,46.27
2023-03-23T16:21:38.750Z,46.31
2023-03-23T16:24:10.055Z,46.44
2023-03-23T16:26:41.762Z,46.39
2023-03-23T16:29:20.510Z,46.54
2023-03-23T16:31:55.306Z,46.85
2023-03-23T16:34:29.323Z,47.22
2023-03-23T16:37:00.637Z,47.18
2023-03-23T16:39:31.336Z,47.12
2023-03-23T16:42:02.439Z,47.12
2023-03-23T16:44:32.994Z,47.30
2023-03-23T16:47:03.810Z,47.28
2023-03-23T16:49:34.940Z,47.42
2023-03-23T16:52:05.997Z,47.04
2023-03-23T16:54:37.543Z,47.47
2023-03-23T16:57:08.914Z,47.85
2023-03-23T16:59:40.138Z,47.91
2023-03-23T17:02:12.082Z,47.91
2023-03-23T17:04:45.973Z,48.07
2023-03-23T17:07:16.623Z,47.81
2023-03-23T17:09:48.426Z,47.91
2023-03-23T17:12:18.992Z,47.89
2023-03-23T17:14:49.961Z,48.08
2023-03-23T17:17:20.723Z,48.25
2023-03-23T17:19:52.190Z,48.70
2023-03-23T17:22:22.903Z,48.73
2023-03-23T17:24:53.866Z,49.07
2023-03-23T17:27:25.151Z,48.97
2023-03-23T17:29:56.808Z,49.23
2023-03-23T17:32:27.951Z,49.24
2023-03-23T17:34:59.784Z,49.46
2023-03-23T17:37:30.772Z,49.51
2023-03-23T17:40:01.894Z,49.53
2023-03-23T17:42:32.830Z,49.20
2023-03-23T17:45:03.981Z,49.00
2023-03-23T17:47:35.373Z,48.77
2023-03-23T17:50:11.433Z,48.83
2023-03-23T17:52:43.965Z,48.89
2023-03-23T17:55:16.539Z,49.00
2023-03-23T17:57:47.349Z,49.32
2023-03-23T18:00:19.667Z,49.60
2023-03-23T18:02:50.521Z,50.81
2023-03-23T18:05:22.033Z,50.86
2023-03-23T18:07:53.114Z,50.98
2023-03-23T18:10:24.718Z,50.90
2023-03-23T18:12:55.672Z,50.97
2023-03-23T18:15:28.396Z,50.87
2023-03-23T18:18:00.057Z,51.37
2023-03-23T18:20:32.037Z,51.32
2023-03-23T18:23:04.949Z,51.57
2023-03-23T18:25:36.088Z,51.71
2023-03-23T18:28:07.869Z,52.01
2023-03-23T18:30:40.210Z,52.06
2023-03-23T18:33:11.146Z,52.17
2023-03-23T18:35:42.676Z,52.23
2023-03-23T18:38:14.351Z,52.31
2023-03-23T18:40:45.843Z,53.09
2023-03-23T18:43:16.661Z,53.81
2023-03-23T18:45:51.808Z,54.08
2023-03-23T18:48:22.933Z,54.45
2023-03-23T18:50:55.228Z,54.04
2023-03-23T18:53:26.657Z,53.85
2023-03-23T18:56:04.805Z,53.71
2023-03-23T18:58:35.396Z,53.49
2023-03-23T19:01:07.899Z,53.58
2023-03-23T19:03:41.041Z,53.72
2023-03-23T19:06:15.604Z,53.94
2023-03-23T19:08:47.167Z,54.00
2023-03-23T19:11:18.578Z,54.32
2023-03-23T19:14:00.624Z,54.45
2023-03-23T19:16:36.266Z,54.39
2023-03-23T19:19:09.135Z,54.92
2023-03-23T19:21:41.139Z,54.73
2023-03-23T19:24:12.523Z,54.79
2023-03-23T19:26:44.788Z,55.44
2023-03-23T19:31:51.062Z,55.47
2023-03-23T19:34:22.317Z,55.43
2023-03-23T19:36:56.391Z,55.88
2023-03-23T19:39:36.922Z,55.80
2023-03-23T19:42:08.558Z,55.67
2023-03-23T19:44:39.261Z,55.83
2023-03-23T19:55:19.397Z,55.05
2023-03-23T19:57:50.897Z,54.50
2023-03-23T20:00:24.399Z,54.50
2023-03-23T20:02:56.037Z,54.37
2023-03-23T20:05:27.346Z,54.28
2023-03-23T20:07:58.372Z,54.58
2023-03-23T20:10:30.046Z,54.67
2023-03-23T20:13:01.474Z,54.61
2023-03-23T20:15:32.920Z,54.72
2023-03-23T20:18:04.839Z,54.61
2023-03-23T20:20:37.976Z,54.50
2023-03-23T20:23:08.969Z,54.61
2023-03-23T20:25:40.054Z,54.42
2023-03-23T20:28:11.088Z,54.38
2023-03-23T20:30:42.923Z,54.54
2023-03-23T20:33:14.518Z,54.62
2023-03-23T20:35:45.841Z,54.62
2023-03-23T20:38:18.735Z,54.67
2023-03-23T20:40:49.569Z,54.60
2023-03-23T20:43:20.708Z,54.70
2023-03-23T20:45:51.908Z,54.37
2023-03-23T20:48:22.787Z,53.90
2023-03-23T20:50:54.076Z,54.07
2023-03-23T20:53:25.828Z,54.00
2023-03-23T20:55:57.717Z,54.05
2023-03-23T20:58:29.550Z,54.11
2023-03-23T21:01:01.600Z,54.06
2023-03-23T21:03:34.674Z,54.19
2023-03-23T21:06:07.762Z,54.27
2023-03-23T21:08:37.357Z,54.35
2023-03-23T21:11:09.374Z,54.56
2023-03-23T21:13:40.360Z,54.51
2023-03-23T21:16:11.637Z,54.67
2023-03-23T21:18:42.864Z,54.77
2023-03-23T21:21:15.221Z,54.88
2023-03-23T21:23:52.194Z,54.91
2023-03-23T21:26:24.381Z,55.13
2023-03-23T21:29:00.310Z,55.27
2023-03-23T21:31:33.445Z,55.02
2023-03-23T21:34:04.502Z,55.18
2023-03-23T21:36:35.849Z,55.35
2023-03-23T21:39:07.264Z,55.42
2023-03-23T21:41:41.943Z,55.41
2023-03-23T21:44:13.629Z,55.34
2023-03-23T21:46:44.558Z,55.34
2023-03-23T21:49:15.683Z,55.43
2023-03-23T21:51:49.157Z,55.40
2023-03-23T21:54:21.485Z,55.56
2023-03-23T21:56:52.579Z,55.85
2023-03-23T21:59:23.547Z,55.92
2023-03-23T22:01:55.972Z,55.99
2023-03-23T22:04:28.251Z,56.01
2023-03-23T22:06:59.853Z,56.02
2023-03-23T22:09:31.397Z,56.20
2023-03-23T22:12:02.846Z,56.29
2023-03-23T22:14:34.078Z,56.33
2023-03-23T22:17:05.526Z,56.43
2023-03-23T22:19:36.990Z,56.42
2023-03-23T22:22:09.567Z,56.68
2023-03-23T22:24:40.221Z,56.81
2023-03-23T22:27:11.954Z,56.61
2023-03-23T22:29:42.836Z,57.01
2023-03-23T22:32:13.819Z,57.59
2023-03-23T22:34:45.283Z,57.84
2023-03-23T22:37:16.758Z,58.25
2023-03-23T22:39:47.990Z,58.40
2023-03-23T22:42:19.132Z,58.71
2023-03-23T22:44:49.962Z,58.74
2023-03-23T22:47:21.199Z,58.62
2023-03-23T22:49:52.176Z,58.78
2023-03-23T22:52:22.977Z,58.75
2023-03-23T22:54:54.063Z,58.59
2023-03-23T22:57:27.749Z,58.63
2023-03-23T22:59:58.725Z,58.70
2023-03-23T23:02:29.875Z,58.92
2023-03-23T23:05:00.861Z,59.16
2023-03-23T23:07:31.497Z,59.28
2023-03-23T23:10:02.621Z,59.13
2023-03-23T23:12:35.323Z,59.52
2023-03-23T23:15:07.404Z,59.38
2023-03-23T23:17:39.185Z,59.67
2023-03-23T23:20:13.081Z,59.60
2023-03-23T23:22:44.923Z,59.47
2023-03-23T23:25:16.144Z,59.56
2023-03-23T23:27:46.973Z,59.59
2023-03-23T23:30:18.116Z,59.61
2023-03-23T23:32:52.268Z,59.51
2023-03-23T23:35:23.103Z,59.66
2023-03-23T23:37:53.899Z,60.06
2023-03-23T23:40:24.735Z,59.87
2023-03-23T23:42:55.476Z,60.17
2023-03-23T23:45:26.714Z,60.12
2023-03-23T23:47:57.997Z,59.91
2023-03-23T23:50:29.002Z,60.10
2023-03-23T23:53:00.396Z,59.84
2023-03-23T23:55:31.605Z,59.80
2023-03-23T23:58:02.242Z,59.63
