createdAt,value
2022-08-08T00:01:06.652Z,18.02
2022-08-08T00:04:16.247Z,18.13
2022-08-08T00:07:08.904Z,18.27
2022-08-08T00:09:52.728Z,18.34
2022-08-08T00:12:32.118Z,18.39
2022-08-08T00:15:04.808Z,18.45
2022-08-08T00:18:13.150Z,18.45
2022-08-08T00:20:51.930Z,18.44
2022-08-08T00:23:42.809Z,18.34
2022-08-08T00:26:36.335Z,18.36
2022-08-08T00:29:08.098Z,18.34
2022-08-08T00:32:21.262Z,18.24
2022-08-08T00:34:57.144Z,18.25
2022-08-08T00:38:02.262Z,18.19
2022-08-08T00:41:12.008Z,18.19
2022-08-08T00:43:20.377Z,18.26
2022-08-08T00:45:56.584Z,18.26
2022-08-08T00:49:00.957Z,18.24
2022-08-08T00:51:38.833Z,18.20
2022-08-08T00:54:22.619Z,18.22
2022-08-08T00:57:34.021Z,18.20
2022-08-08T01:00:14.407Z,18.16
2022-08-08T01:04:01.316Z,18.16
2022-08-08T01:06:48.188Z,18.15
2022-08-08T01:09:35.518Z,18.12
2022-08-08T01:12:36.894Z,18.11
2022-08-08T01:15:26.049Z,18.15
2022-08-08T01:18:50.512Z,18.12
2022-08-08T01:22:07.358Z,18.11
2022-08-08T01:24:38.667Z,18.08
2022-08-08T01:27:16.122Z,18.04
2022-08-08T01:30:15.305Z,17.96
2022-08-08T01:33:27.639Z,17.91
2022-08-08T01:36:22.930Z,17.77
2022-08-08T01:39:05.314Z,17.77
2022-08-08T01:41:54.462Z,17.80
2022-08-08T01:44:55.809Z,17.76
2022-08-08T01:48:16.205Z,17.71
2022-08-08T01:50:42.849Z,17.70
2022-08-08T01:55:16.959Z,17.68
2022-08-08T01:58:11.979Z,17.60
2022-08-08T02:00:32.103Z,17.58
2022-08-08T02:03:54.865Z,17.56
2022-08-08T02:06:04.522Z,17.51
2022-08-08T02:08:47.244Z,17.48
2022-08-08T02:11:58.878Z,17.45
2022-08-08T02:14:55.641Z,17.44
2022-08-08T02:17:46.663Z,17.35
2022-08-08T02:21:01.970Z,17.32
2022-08-08T02:23:35.409Z,17.30
2022-08-08T02:26:12.048Z,17.22
2022-08-08T02:28:56.226Z,17.20
2022-08-08T02:31:58.390Z,17.17
2022-08-08T02:35:07.660Z,17.14
2022-08-08T02:37:58.086Z,17.08
2022-08-08T02:40:45.260Z,17.13
2022-08-08T02:44:37.555Z,17.22
2022-08-08T02:46:47.561Z,17.25
2022-08-08T02:49:48.226Z,17.25
2022-08-08T02:52:39.088Z,17.28
2022-08-08T02:55:19.933Z,17.28
2022-08-08T02:58:26.422Z,17.27
2022-08-08T03:01:20.269Z,17.25
2022-08-08T03:05:04.389Z,17.17
2022-08-08T03:07:02.744Z,17.09
2022-08-08T03:10:17.912Z,17.10
2022-08-08T03:16:01.429Z,17.05
2022-08-08T03:16:36.409Z,16.96
2022-08-08T03:19:20.071Z,16.88
2022-08-08T03:21:58.398Z,16.85
2022-08-08T03:24:29.449Z,16.77
2022-08-08T03:27:18.988Z,16.72
2022-08-08T03:29:57.035Z,16.67
2022-08-08T03:32:53.330Z,16.60
2022-08-08T03:35:30.132Z,16.64
2022-08-08T03:38:54.213Z,16.63
2022-08-08T03:40:55.846Z,16.69
2022-08-08T03:43:31.634Z,16.71
2022-08-08T03:46:09.467Z,16.73
2022-08-08T03:49:56.676Z,16.78
2022-08-08T03:51:50.389Z,16.79
2022-08-08T03:54:52.117Z,16.78
2022-08-08T03:58:33.654Z,16.79
2022-08-08T04:00:18.610Z,16.81
2022-08-08T04:02:57.000Z,16.83
2022-08-08T04:05:29.283Z,16.86
2022-08-08T04:08:04.337Z,16.87
2022-08-08T04:10:36.082Z,16.93
2022-08-08T04:13:18.231Z,16.97
2022-08-08T04:16:05.349Z,17.03
2022-08-08T04:18:41.871Z,17.05
2022-08-08T04:21:13.042Z,17.04
2022-08-08T04:24:11.684Z,17.08
2022-08-08T04:26:40.060Z,17.11
2022-08-08T04:29:21.786Z,17.19
2022-08-08T04:31:58.572Z,17.25
2022-08-08T04:34:32.393Z,17.36
2022-08-08T04:37:12.531Z,17.42
2022-08-08T04:40:04.199Z,17.51
2022-08-08T04:42:34.092Z,17.60
2022-08-08T04:45:05.607Z,17.68
2022-08-08T04:47:36.406Z,17.73
2022-08-08T04:50:24.396Z,17.81
2022-08-08T04:53:00.684Z,17.87
2022-08-08T04:55:46.979Z,17.87
2022-08-08T04:58:21.846Z,17.87
2022-08-08T05:00:51.756Z,17.91
2022-08-08T05:04:09.918Z,17.88
2022-08-08T05:06:25.775Z,17.88
2022-08-08T05:09:02.896Z,17.92
2022-08-08T05:11:38.766Z,17.89
2022-08-08T05:14:11.940Z,17.86
2022-08-08T05:16:49.321Z,17.88
2022-08-08T05:20:11.495Z,17.86
2022-08-08T05:22:13.925Z,17.86
2022-08-08T05:24:48.677Z,17.92
2022-08-08T05:27:18.855Z,17.95
2022-08-08T05:29:51.951Z,18.03
2022-08-08T05:32:26.883Z,18.05
2022-08-08T05:35:04.623Z,18.10
2022-08-08T05:37:53.418Z,18.20
2022-08-08T05:40:59.130Z,18.26
2022-08-08T05:43:39.717Z,18.39
2022-08-08T05:46:24.556Z,18.45
2022-08-08T05:48:55.578Z,18.56
2022-08-08T05:51:48.202Z,18.71
2022-08-08T05:54:27.508Z,18.80
2022-08-08T05:57:57.784Z,18.98
2022-08-08T06:00:23.408Z,19.03
2022-08-08T06:03:23.635Z,19.27
2022-08-08T06:06:07.730Z,19.45
2022-08-08T06:08:53.044Z,19.69
2022-08-08T06:11:28.024Z,19.79
2022-08-08T06:13:56.784Z,19.77
2022-08-08T06:16:30.277Z,19.97
2022-08-08T06:19:07.229Z,20.19
2022-08-08T06:21:57.772Z,20.40
2022-08-08T06:24:47.072Z,20.64
2022-08-08T06:27:17.928Z,20.53
2022-08-08T06:30:20.410Z,20.57
2022-08-08T06:33:02.907Z,20.87
2022-08-08T06:36:06.772Z,21.04
2022-08-08T06:38:28.717Z,20.91
2022-08-08T06:41:04.806Z,20.86
2022-08-08T06:43:37.205Z,20.87
2022-08-08T06:46:13.314Z,20.75
2022-08-08T06:48:46.153Z,20.80
2022-08-08T06:51:14.493Z,20.82
2022-08-08T06:53:50.854Z,20.72
2022-08-08T06:56:25.214Z,20.55
2022-08-08T06:58:56.119Z,20.53
2022-08-08T07:02:17.476Z,20.44
2022-08-08T07:04:45.390Z,20.43
2022-08-08T07:07:23.770Z,20.29
2022-08-08T07:10:03.867Z,20.27
2022-08-08T07:12:58.271Z,20.30
2022-08-08T07:16:03.791Z,20.31
2022-08-08T07:19:24.128Z,20.31
2022-08-08T07:22:05.513Z,20.39
2022-08-08T07:24:51.183Z,20.54
2022-08-08T07:27:27.891Z,20.84
2022-08-08T07:30:21.253Z,21.01
2022-08-08T07:32:59.478Z,21.23
2022-08-08T07:35:30.974Z,21.38
2022-08-08T07:38:10.488Z,21.56
2022-08-08T07:41:05.198Z,21.58
2022-08-08T07:43:37.752Z,21.63
2022-08-08T07:46:24.365Z,21.38
2022-08-08T07:49:02.509Z,21.18
2022-08-08T07:51:44.811Z,20.90
2022-08-08T07:54:43.075Z,20.79
2022-08-08T07:57:50.256Z,20.62
2022-08-08T08:00:44.123Z,20.41
2022-08-08T08:03:24.070Z,20.28
2022-08-08T08:06:03.898Z,20.12
2022-08-08T08:08:52.042Z,19.99
2022-08-08T08:11:34.081Z,19.90
2022-08-08T08:14:29.323Z,19.82
2022-08-08T08:17:00.816Z,19.82
2022-08-08T08:19:45.813Z,19.82
2022-08-08T08:22:31.481Z,19.85
2022-08-08T08:25:08.088Z,19.75
2022-08-08T08:27:46.633Z,19.58
2022-08-08T08:30:15.373Z,19.34
2022-08-08T08:32:51.202Z,19.25
2022-08-08T08:35:29.377Z,19.09
2022-08-08T08:38:15.722Z,19.05
2022-08-08T08:40:52.142Z,19.09
2022-08-08T08:43:26.905Z,19.06
2022-08-08T08:46:05.591Z,19.13
2022-08-08T08:48:34.841Z,19.13
2022-08-08T08:51:03.748Z,19.11
2022-08-08T08:53:59.081Z,19.19
2022-08-08T08:56:28.592Z,19.11
2022-08-08T08:59:03.234Z,18.98
2022-08-08T09:01:43.844Z,18.95
2022-08-08T09:04:30.352Z,18.87
2022-08-08T09:07:22.674Z,18.77
2022-08-08T09:09:58.290Z,18.75
2022-08-08T09:12:45.460Z,18.64
2022-08-08T09:15:14.679Z,18.59
2022-08-08T09:17:55.341Z,18.54
2022-08-08T09:22:00.316Z,18.57
2022-08-08T09:23:25.302Z,18.54
2022-08-08T09:26:09.397Z,18.52
2022-08-08T09:28:43.493Z,18.49
2022-08-08T09:31:42.246Z,18.46
2022-08-08T09:34:32.209Z,18.45
2022-08-08T09:37:57.905Z,18.46
2022-08-08T09:40:04.653Z,18.51
2022-08-08T09:42:43.821Z,18.50
2022-08-08T09:45:54.187Z,18.58
2022-08-08T09:48:21.389Z,18.49
2022-08-08T09:50:56.278Z,18.41
2022-08-08T09:53:53.214Z,18.39
2022-08-08T09:56:24.804Z,18.52
2022-08-08T09:59:50.266Z,18.53
2022-08-08T10:02:12.875Z,18.56
2022-08-08T10:04:48.031Z,18.57
2022-08-08T10:07:17.378Z,18.55
2022-08-08T10:10:00.701Z,18.57
2022-08-08T10:12:38.522Z,18.61
2022-08-08T10:15:24.435Z,18.52
2022-08-08T10:18:06.431Z,18.52
2022-08-08T10:20:58.066Z,18.56
2022-08-08T10:23:57.865Z,18.42
2022-08-08T10:26:52.310Z,18.44
2022-08-08T10:29:56.990Z,18.42
2022-08-08T10:32:36.346Z,18.41
2022-08-08T10:36:08.537Z,18.33
2022-08-08T10:38:07.878Z,18.31
2022-08-08T10:40:39.170Z,18.25
2022-08-08T10:43:07.065Z,18.26
2022-08-08T10:45:56.914Z,18.26
2022-08-08T10:48:57.714Z,18.23
2022-08-08T10:51:26.536Z,18.25
2022-08-08T10:54:00.131Z,18.20
2022-08-08T10:56:34.922Z,18.07
2022-08-08T10:59:14.359Z,17.91
2022-08-08T11:01:49.552Z,17.80
2022-08-08T11:04:29.575Z,17.68
2022-08-08T11:07:01.234Z,17.55
2022-08-08T11:09:32.327Z,17.50
2022-08-08T11:12:12.753Z,17.46
2022-08-08T11:15:14.466Z,17.41
2022-08-08T11:17:59.445Z,17.39
2022-08-08T11:20:29.711Z,17.33
2022-08-08T11:23:01.264Z,17.21
2022-08-08T11:25:53.287Z,17.14
2022-08-08T11:28:29.337Z,17.07
2022-08-08T11:31:03.778Z,17.00
2022-08-08T11:33:51.096Z,17.04
2022-08-08T11:36:20.806Z,17.02
2022-08-08T11:38:55.655Z,17.06
2022-08-08T11:41:27.561Z,17.17
2022-08-08T11:43:58.397Z,17.24
2022-08-08T11:46:31.316Z,17.23
2022-08-08T11:49:08.706Z,17.27
2022-08-08T11:51:39.879Z,17.41
2022-08-08T11:54:27.284Z,17.48
2022-08-08T11:57:17.115Z,17.60
2022-08-08T12:00:01.139Z,17.83
2022-08-08T12:03:00.045Z,18.04
2022-08-08T12:05:41.819Z,18.29
2022-08-08T12:08:11.817Z,18.44
2022-08-08T12:10:50.922Z,18.55
2022-08-08T12:13:33.464Z,18.71
2022-08-08T12:16:15.671Z,18.80
2022-08-08T12:18:46.455Z,19.03
2022-08-08T12:21:59.383Z,19.41
2022-08-08T12:24:29.914Z,19.81
2022-08-08T12:27:00.167Z,20.09
2022-08-08T12:29:40.172Z,20.23
2022-08-08T12:32:13.615Z,20.47
2022-08-08T12:34:50.165Z,20.68
2022-08-08T12:37:41.541Z,20.78
2022-08-08T12:40:22.603Z,20.75
2022-08-08T12:42:55.820Z,20.70
2022-08-08T12:46:00.014Z,20.60
2022-08-08T12:48:37.574Z,20.51
2022-08-08T12:51:07.891Z,20.55
2022-08-08T12:53:58.492Z,20.48
2022-08-08T12:56:44.567Z,20.62
2022-08-08T12:59:16.722Z,20.75
2022-08-08T13:01:53.404Z,20.79
2022-08-08T13:04:28.941Z,20.98
2022-08-08T13:07:02.907Z,21.07
2022-08-08T13:10:05.014Z,20.92
2022-08-08T13:12:46.584Z,21.00
2022-08-08T13:15:22.366Z,20.84
2022-08-08T13:18:09.990Z,20.77
2022-08-08T13:20:48.906Z,20.73
2022-08-08T13:23:37.035Z,20.68
2022-08-08T13:26:14.738Z,20.71
2022-08-08T13:28:45.793Z,20.68
2022-08-08T13:31:17.166Z,20.79
2022-08-08T13:33:49.901Z,20.67
2022-08-08T13:36:25.715Z,20.73
2022-08-08T13:38:59.506Z,20.86
2022-08-08T13:41:37.549Z,20.89
2022-08-08T13:44:10.780Z,20.81
2022-08-08T13:46:39.212Z,20.74
2022-08-08T13:50:36.296Z,20.73
2022-08-08T13:52:06.946Z,20.68
2022-08-08T13:54:44.135Z,20.61
2022-08-08T13:57:16.757Z,20.72
2022-08-08T13:59:48.538Z,20.74
2022-08-08T14:02:33.141Z,20.80
2022-08-08T14:05:09.608Z,20.92
2022-08-08T14:07:53.166Z,20.82
2022-08-08T14:10:33.348Z,20.80
2022-08-08T14:13:30.819Z,20.71
2022-08-08T14:16:04.253Z,20.81
2022-08-08T14:18:36.502Z,20.74
2022-08-08T14:21:20.803Z,20.62
2022-08-08T14:24:07.252Z,20.69
2022-08-08T14:26:46.175Z,20.67
2022-08-08T14:29:30.653Z,20.60
2022-08-08T14:32:09.964Z,20.42
2022-08-08T14:34:43.268Z,20.42
2022-08-08T14:37:17.178Z,20.51
2022-08-08T14:39:54.198Z,20.44
2022-08-08T14:42:55.316Z,20.40
2022-08-08T14:45:33.167Z,20.44
2022-08-08T14:48:17.903Z,20.46
2022-08-08T14:51:07.995Z,20.50
2022-08-08T14:53:56.160Z,20.60
2022-08-08T14:56:25.990Z,20.70
2022-08-08T14:58:54.969Z,20.79
2022-08-08T15:01:37.569Z,20.78
2022-08-08T15:04:10.885Z,20.91
2022-08-08T15:06:39.132Z,21.03
2022-08-08T15:09:10.341Z,21.20
2022-08-08T15:11:46.059Z,21.38
2022-08-08T15:14:25.258Z,21.51
2022-08-08T15:16:57.143Z,21.49
2022-08-08T15:19:27.729Z,21.56
2022-08-08T15:21:55.686Z,21.74
2022-08-08T15:24:31.842Z,21.78
2022-08-08T15:27:12.052Z,21.80
2022-08-08T15:29:51.012Z,21.90
2022-08-08T15:32:23.195Z,22.06
2022-08-08T15:34:57.117Z,22.22
2022-08-08T15:37:30.348Z,22.32
2022-08-08T15:39:58.473Z,22.33
2022-08-08T15:42:32.392Z,22.25
2022-08-08T15:45:02.424Z,22.18
2022-08-08T15:47:32.227Z,22.14
2022-08-08T15:49:59.842Z,22.30
2022-08-08T15:52:27.409Z,22.31
2022-08-08T15:54:55.095Z,22.41
2022-08-08T15:57:23.213Z,22.35
2022-08-08T16:00:05.913Z,22.33
2022-08-08T16:02:44.231Z,22.39
2022-08-08T16:05:19.855Z,22.33
2022-08-08T16:07:53.150Z,22.34
2022-08-08T16:13:10.007Z,22.18
2022-08-08T16:13:34.139Z,22.01
2022-08-08T16:16:12.818Z,21.96
2022-08-08T16:18:56.284Z,21.83
2022-08-08T16:21:32.098Z,21.69
2022-08-08T16:24:12.840Z,21.71
2022-08-08T16:26:42.608Z,21.65
2022-08-08T16:29:16.279Z,21.58
2022-08-08T16:31:49.126Z,21.55
2022-08-08T16:34:20.873Z,21.59
2022-08-08T16:36:52.097Z,21.66
2022-08-08T16:39:59.981Z,21.61
2022-08-08T16:42:18.004Z,21.68
2022-08-08T16:44:54.319Z,21.66
2022-08-08T16:47:41.491Z,21.74
2022-08-08T16:50:14.698Z,21.76
2022-08-08T16:55:04.080Z,21.65
2022-08-08T16:55:53.500Z,21.68
2022-08-08T16:58:25.804Z,21.68
2022-08-08T17:00:59.113Z,21.68
2022-08-08T17:03:59.985Z,21.63
2022-08-08T17:06:36.362Z,21.49
2022-08-08T17:09:07.377Z,21.43
2022-08-08T17:11:49.181Z,21.29
2022-08-08T17:14:26.882Z,21.33
2022-08-08T17:16:58.262Z,21.34
2022-08-08T17:19:29.007Z,21.21
2022-08-08T17:22:01.050Z,21.18
2022-08-08T17:24:30.713Z,21.14
2022-08-08T17:27:00.038Z,21.10
2022-08-08T17:29:28.607Z,21.10
2022-08-08T17:32:07.735Z,21.04
2022-08-08T17:35:44.434Z,21.01
2022-08-08T17:37:26.188Z,20.98
2022-08-08T17:40:06.075Z,20.87
2022-08-08T17:42:41.183Z,20.82
2022-08-08T17:45:22.712Z,20.77
2022-08-08T17:47:51.781Z,20.72
2022-08-08T17:50:21.415Z,20.60
2022-08-08T17:52:50.007Z,20.58
2022-08-08T17:56:06.453Z,20.44
2022-08-08T17:58:04.557Z,20.33
2022-08-08T18:00:32.165Z,20.28
2022-08-08T18:03:09.203Z,20.20
2022-08-08T18:05:48.470Z,20.12
2022-08-08T18:08:24.754Z,20.03
2022-08-08T18:11:15.136Z,20.00
2022-08-08T18:13:46.895Z,19.95
2022-08-08T18:16:16.831Z,19.92
2022-08-08T18:18:52.602Z,19.83
2022-08-08T18:21:34.562Z,19.77
2022-08-08T18:24:19.482Z,19.70
2022-08-08T18:26:54.231Z,19.69
2022-08-08T18:29:30.112Z,19.68
2022-08-08T18:32:09.071Z,19.63
2022-08-08T18:34:40.402Z,19.55
2022-08-08T18:37:17.720Z,19.51
2022-08-08T18:39:58.597Z,19.47
2022-08-08T18:42:25.948Z,19.36
2022-08-08T18:44:57.244Z,19.32
2022-08-08T18:47:31.446Z,19.36
2022-08-08T18:50:03.026Z,19.31
2022-08-08T18:52:34.663Z,19.30
2022-08-08T18:55:10.814Z,19.17
2022-08-08T18:57:43.481Z,19.11
2022-08-08T19:00:20.307Z,19.11
2022-08-08T19:02:55.517Z,19.04
2022-08-08T19:05:34.743Z,18.96
2022-08-08T19:08:25.899Z,18.89
2022-08-08T19:10:59.509Z,18.81
2022-08-08T19:13:52.517Z,18.81
2022-08-08T19:16:20.751Z,18.74
2022-08-08T19:19:02.255Z,18.74
2022-08-08T19:21:33.870Z,18.70
2022-08-08T19:24:38.755Z,18.73
2022-08-08T19:27:07.150Z,18.74
2022-08-08T19:29:42.438Z,18.74
2022-08-08T19:32:19.539Z,18.65
2022-08-08T19:34:51.339Z,18.54
2022-08-08T19:37:42.299Z,18.55
2022-08-08T19:40:16.120Z,18.52
2022-08-08T19:42:48.977Z,18.45
2022-08-08T19:45:58.829Z,18.46
2022-08-08T19:48:28.747Z,18.55
2022-08-08T19:51:00.784Z,18.58
2022-08-08T19:53:53.204Z,18.59
2022-08-08T19:56:25.900Z,18.52
2022-08-08T19:59:07.501Z,18.52
2022-08-08T20:02:02.568Z,18.51
2022-08-08T20:04:23.914Z,18.47
2022-08-08T20:06:51.812Z,18.47
2022-08-08T20:09:22.691Z,18.40
2022-08-08T20:11:52.817Z,18.35
2022-08-08T20:14:35.683Z,18.29
2022-08-08T20:17:12.937Z,18.16
2022-08-08T20:19:56.416Z,18.08
2022-08-08T20:22:31.020Z,18.06
2022-08-08T20:25:00.517Z,18.01
2022-08-08T20:27:32.861Z,18.09
2022-08-08T20:30:53.614Z,18.06
2022-08-08T20:32:59.970Z,18.05
2022-08-08T20:35:32.819Z,18.02
2022-08-08T20:38:15.462Z,17.96
2022-08-08T20:40:51.055Z,17.91
2022-08-08T20:43:23.054Z,17.92
2022-08-08T20:46:07.802Z,17.94
2022-08-08T20:48:36.956Z,17.79
2022-08-08T20:51:06.065Z,17.74
2022-08-08T20:54:00.176Z,17.66
2022-08-08T20:56:34.972Z,17.59
2022-08-08T20:59:08.819Z,17.58
2022-08-08T21:02:05.436Z,17.59
2022-08-08T21:04:28.841Z,17.56
2022-08-08T21:06:58.207Z,17.52
2022-08-08T21:09:31.818Z,17.52
2022-08-08T21:12:16.619Z,17.47
2022-08-08T21:14:48.989Z,17.48
2022-08-08T21:17:16.650Z,17.45
2022-08-08T21:19:47.190Z,17.39
2022-08-08T21:22:15.777Z,17.34
2022-08-08T21:30:17.839Z,17.36
2022-08-08T21:32:51.567Z,17.29
2022-08-08T21:36:16.067Z,17.28
2022-08-08T21:38:16.551Z,17.19
2022-08-08T21:40:55.827Z,17.17
2022-08-08T21:43:33.159Z,17.12
2022-08-08T21:48:08.717Z,17.01
2022-08-08T21:49:01.190Z,17.02
2022-08-08T21:54:18.297Z,17.00
2022-08-08T21:54:53.679Z,16.98
2022-08-08T21:57:10.321Z,17.00
2022-08-08T22:00:01.312Z,16.94
2022-08-08T22:02:25.807Z,16.91
2022-08-08T22:04:55.927Z,16.87
2022-08-08T22:07:40.176Z,16.85
2022-08-08T22:10:18.610Z,16.75
2022-08-08T22:13:17.985Z,16.66
2022-08-08T22:15:58.856Z,16.63
2022-08-08T22:18:34.489Z,16.59
2022-08-08T22:21:11.108Z,16.46
2022-08-08T22:23:50.636Z,16.42
2022-08-08T22:26:28.625Z,16.42
2022-08-08T22:29:04.259Z,16.40
2022-08-08T22:31:43.260Z,16.40
2022-08-08T22:34:14.964Z,16.45
2022-08-08T22:36:43.158Z,16.50
2022-08-08T22:39:19.242Z,16.47
2022-08-08T22:41:49.272Z,16.50
2022-08-08T22:44:19.829Z,16.41
2022-08-08T22:46:47.311Z,16.31
2022-08-08T22:49:20.215Z,16.19
2022-08-08T22:51:48.297Z,16.17
2022-08-08T22:54:32.025Z,16.08
2022-08-08T22:57:11.503Z,16.04
2022-08-08T22:59:58.916Z,15.97
2022-08-08T23:02:30.236Z,15.96
2022-08-08T23:05:04.859Z,15.88
2022-08-08T23:07:49.225Z,15.88
2022-08-08T23:10:25.279Z,15.81
2022-08-08T23:12:56.121Z,15.82
2022-08-08T23:16:40.983Z,15.75
2022-08-08T23:18:13.244Z,15.80
2022-08-08T23:20:44.112Z,15.76
2022-08-08T23:23:17.788Z,15.72
2022-08-08T23:25:52.887Z,15.77
2022-08-08T23:28:23.915Z,15.76
2022-08-08T23:30:51.473Z,15.66
2022-08-08T23:34:15.261Z,15.65
2022-08-08T23:36:09.308Z,15.57
2022-08-08T23:38:44.151Z,15.53
2022-08-08T23:41:22.845Z,15.46
2022-08-08T23:43:56.773Z,15.53
2022-08-08T23:49:06.771Z,15.53
2022-08-08T23:49:18.996Z,15.51
2022-08-08T23:52:05.153Z,15.51
2022-08-08T23:54:43.569Z,15.46
2022-08-08T23:57:27.441Z,15.46
