createdAt,value
2022-10-17T00:00:34.569Z,100.00
2022-10-17T00:03:03.171Z,100.00
2022-10-17T00:05:32.509Z,100.00
2022-10-17T00:08:00.551Z,100.00
2022-10-17T00:10:28.587Z,100.00
2022-10-17T00:12:56.599Z,100.00
2022-10-17T00:15:24.540Z,100.00
2022-10-17T00:17:52.610Z,100.00
2022-10-17T00:20:20.852Z,100.00
2022-10-17T00:22:50.273Z,100.00
2022-10-17T00:25:20.168Z,100.00
2022-10-17T00:27:48.201Z,100.00
2022-10-17T00:30:17.215Z,100.00
2022-10-17T00:32:45.267Z,100.00
2022-10-17T00:35:13.388Z,100.00
2022-10-17T00:37:41.399Z,100.00
2022-10-17T00:40:12.218Z,100.00
2022-10-17T00:42:40.245Z,100.00
2022-10-17T00:45:18.684Z,100.00
2022-10-17T00:47:50.351Z,100.00
2022-10-17T00:50:18.850Z,100.00
2022-10-17T00:52:47.266Z,100.00
2022-10-17T00:55:19.803Z,100.00
2022-10-17T00:57:48.130Z,100.00
2022-10-17T01:00:18.129Z,100.00
2022-10-17T01:02:46.716Z,100.00
2022-10-17T01:05:15.782Z,100.00
2022-10-17T01:07:44.469Z,100.00
2022-10-17T01:10:12.928Z,100.00
2022-10-17T01:12:53.166Z,100.00
2022-10-17T01:15:27.807Z,100.00
2022-10-17T01:18:04.946Z,100.00
2022-10-17T01:21:00.384Z,100.00
2022-10-17T01:24:05.579Z,100.00
2022-10-17T01:26:48.789Z,100.00
2022-10-17T01:29:34.810Z,100.00
2022-10-17T01:32:06.005Z,100.00
2022-10-17T01:34:37.128Z,100.00
2022-10-17T01:37:08.222Z,100.00
2022-10-17T01:39:45.333Z,100.00
2022-10-17T01:42:18.572Z,100.00
2022-10-17T01:44:49.734Z,100.00
2022-10-17T01:47:21.101Z,100.00
2022-10-17T01:49:51.207Z,100.00
2022-10-17T01:52:22.312Z,100.00
2022-10-17T01:54:52.652Z,100.00
2022-10-17T01:57:24.834Z,100.00
2022-10-17T01:59:57.836Z,100.00
2022-10-17T02:02:32.806Z,100.00
2022-10-17T02:05:05.388Z,100.00
2022-10-17T02:07:36.506Z,100.00
2022-10-17T02:10:14.496Z,100.00
2022-10-17T02:12:49.166Z,100.00
2022-10-17T02:15:36.002Z,100.00
2022-10-17T02:18:24.605Z,100.00
2022-10-17T02:20:55.733Z,100.00
2022-10-17T02:23:28.984Z,100.00
2022-10-17T02:26:05.334Z,100.00
2022-10-17T02:28:39.923Z,100.00
2022-10-17T02:31:10.392Z,100.00
2022-10-17T02:33:43.615Z,100.00
2022-10-17T02:36:17.928Z,100.00
2022-10-17T02:39:02.408Z,100.00
2022-10-17T02:41:31.701Z,100.00
2022-10-17T02:44:02.372Z,100.00
2022-10-17T02:46:31.945Z,100.00
2022-10-17T02:49:03.162Z,100.00
2022-10-17T02:51:36.401Z,100.00
2022-10-17T02:54:09.890Z,100.00
2022-10-17T02:56:42.457Z,100.00
2022-10-17T02:59:11.586Z,100.00
2022-10-17T03:01:39.885Z,100.00
2022-10-17T03:04:11.034Z,100.00
2022-10-17T03:06:39.145Z,100.00
2022-10-17T03:09:07.975Z,100.00
2022-10-17T03:11:35.954Z,100.00
2022-10-17T03:14:03.995Z,100.00
2022-10-17T03:16:31.998Z,100.00
2022-10-17T03:18:59.986Z,100.00
2022-10-17T03:21:29.346Z,100.00
2022-10-17T03:23:57.381Z,100.00
2022-10-17T03:26:25.511Z,100.00
2022-10-17T03:28:54.559Z,100.00
2022-10-17T03:31:23.261Z,100.00
2022-10-17T03:33:51.365Z,100.00
2022-10-17T03:36:20.352Z,100.00
2022-10-17T03:38:49.717Z,100.00
2022-10-17T03:41:17.789Z,100.00
2022-10-17T03:43:45.776Z,100.00
2022-10-17T03:46:13.931Z,100.00
2022-10-17T03:48:41.963Z,100.00
2022-10-17T03:51:10.698Z,100.00
2022-10-17T03:53:38.755Z,100.00
2022-10-17T03:56:15.920Z,100.00
2022-10-17T03:58:44.258Z,100.00
2022-10-17T04:01:13.589Z,100.00
2022-10-17T04:03:42.014Z,100.00
2022-10-17T04:06:12.781Z,100.00
2022-10-17T04:08:42.669Z,100.00
2022-10-17T04:11:12.690Z,100.00
2022-10-17T04:13:42.106Z,100.00
2022-10-17T04:16:12.843Z,100.00
2022-10-17T04:18:40.934Z,100.00
2022-10-17T04:21:09.532Z,100.00
2022-10-17T04:23:37.661Z,100.00
2022-10-17T04:26:06.828Z,100.00
2022-10-17T04:28:35.498Z,100.00
2022-10-17T04:31:06.639Z,100.00
2022-10-17T04:33:35.399Z,100.00
2022-10-17T04:36:05.418Z,100.00
2022-10-17T04:38:34.055Z,100.00
2022-10-17T04:41:03.379Z,100.00
2022-10-17T04:43:31.451Z,100.00
2022-10-17T04:45:59.532Z,100.00
2022-10-17T04:48:30.146Z,100.00
2022-10-17T04:50:59.228Z,100.00
2022-10-17T04:53:28.145Z,100.00
2022-10-17T04:55:56.178Z,100.00
2022-10-17T04:58:24.363Z,100.00
2022-10-17T05:00:52.524Z,100.00
2022-10-17T05:03:20.548Z,100.00
2022-10-17T05:05:49.984Z,100.00
2022-10-17T05:08:18.082Z,100.00
2022-10-17T05:10:47.668Z,100.00
2022-10-17T05:13:16.363Z,100.00
2022-10-17T05:15:44.386Z,100.00
2022-10-17T05:18:12.574Z,100.00
2022-10-17T05:20:40.641Z,100.00
2022-10-17T05:23:10.123Z,100.00
2022-10-17T05:25:38.140Z,100.00
2022-10-17T05:28:06.355Z,100.00
2022-10-17T05:30:37.478Z,100.00
2022-10-17T05:33:05.747Z,100.00
2022-10-17T05:35:33.875Z,100.00
2022-10-17T05:38:01.946Z,100.00
2022-10-17T05:40:31.366Z,100.00
2022-10-17T05:42:59.351Z,100.00
2022-10-17T05:45:27.548Z,100.00
2022-10-17T05:47:55.676Z,100.00
2022-10-17T05:50:25.227Z,100.00
2022-10-17T05:52:54.921Z,100.00
2022-10-17T05:55:22.948Z,100.00
2022-10-17T05:57:54.026Z,100.00
2022-10-17T06:00:22.916Z,100.00
2022-10-17T06:02:51.574Z,100.00
2022-10-17T06:05:21.225Z,100.00
2022-10-17T06:07:52.562Z,100.00
2022-10-17T06:10:20.788Z,100.00
2022-10-17T06:12:48.885Z,100.00
2022-10-17T06:15:18.548Z,100.00
2022-10-17T06:17:46.797Z,100.00
2022-10-17T06:20:15.206Z,100.00
2022-10-17T06:22:43.242Z,100.00
2022-10-17T06:25:12.005Z,100.00
2022-10-17T06:27:40.177Z,100.00
2022-10-17T06:30:20.384Z,100.00
2022-10-17T06:32:53.609Z,100.00
2022-10-17T06:35:23.770Z,100.00
2022-10-17T06:37:52.023Z,100.00
2022-10-17T06:40:20.371Z,100.00
2022-10-17T06:42:48.714Z,100.00
2022-10-17T06:45:18.721Z,100.00
2022-10-17T06:47:49.394Z,100.00
2022-10-17T06:50:18.941Z,100.00
2022-10-17T06:52:47.509Z,100.00
2022-10-17T06:55:19.964Z,100.00
2022-10-17T06:57:52.826Z,100.00
2022-10-17T07:00:21.484Z,100.00
2022-10-17T07:02:51.515Z,100.00
2022-10-17T07:05:20.620Z,100.00
2022-10-17T07:07:51.079Z,100.00
2022-10-17T07:10:21.621Z,100.00
2022-10-17T07:13:02.999Z,100.00
2022-10-17T07:15:32.486Z,100.00
2022-10-17T07:18:02.331Z,100.00
2022-10-17T07:20:33.828Z,100.00
2022-10-17T07:23:01.917Z,100.00
2022-10-17T07:25:30.085Z,100.00
2022-10-17T07:27:58.368Z,100.00
2022-10-17T07:30:26.680Z,100.00
2022-10-17T07:32:55.819Z,100.00
2022-10-17T07:35:25.380Z,100.00
2022-10-17T07:37:53.536Z,100.00
2022-10-17T07:40:21.691Z,100.00
2022-10-17T07:42:50.178Z,100.00
2022-10-17T07:45:18.662Z,100.00
2022-10-17T07:47:47.046Z,100.00
2022-10-17T07:50:15.608Z,100.00
2022-10-17T07:52:45.115Z,100.00
2022-10-17T07:55:13.425Z,100.00
2022-10-17T07:57:41.553Z,100.00
2022-10-17T08:00:11.838Z,100.00
2022-10-17T08:02:41.036Z,100.00
2022-10-17T08:05:10.352Z,100.00
2022-10-17T08:07:39.103Z,100.00
2022-10-17T08:12:37.740Z,100.00
2022-10-17T08:15:07.075Z,100.00
2022-10-17T08:17:35.823Z,100.00
2022-10-17T08:20:04.155Z,100.00
2022-10-17T08:22:32.432Z,100.00
2022-10-17T08:25:00.874Z,100.00
2022-10-17T08:27:30.527Z,100.00
2022-10-17T08:29:59.029Z,100.00
2022-10-17T08:32:29.488Z,100.00
2022-10-17T08:34:58.337Z,92.39
2022-10-17T08:37:26.879Z,78.99
2022-10-17T08:39:57.530Z,68.95
2022-10-17T08:42:39.775Z,60.47
2022-10-17T08:45:16.352Z,56.58
2022-10-17T08:47:47.163Z,54.95
2022-10-17T08:50:19.973Z,51.41
2022-10-17T08:52:51.502Z,49.61
2022-10-17T08:55:23.928Z,48.39
2022-10-17T08:57:53.490Z,51.39
2022-10-17T09:00:22.608Z,56.72
2022-10-17T09:02:59.988Z,63.38
2022-10-17T09:05:37.272Z,68.07
2022-10-17T09:08:17.050Z,75.87
2022-10-17T09:10:53.995Z,79.10
2022-10-17T09:13:32.341Z,83.59
2022-10-17T09:16:31.119Z,86.74
2022-10-17T09:19:04.661Z,86.41
2022-10-17T09:21:42.306Z,84.92
2022-10-17T09:24:16.039Z,81.53
2022-10-17T09:26:48.041Z,76.06
2022-10-17T09:29:21.633Z,69.34
2022-10-17T09:34:30.815Z,56.20
2022-10-17T09:37:00.534Z,51.43
2022-10-17T09:39:32.028Z,48.59
2022-10-17T09:42:02.166Z,44.86
2022-10-17T09:44:34.078Z,42.10
2022-10-17T09:47:20.561Z,39.95
2022-10-17T09:49:49.989Z,39.11
2022-10-17T09:52:19.892Z,38.77
2022-10-17T09:54:49.792Z,38.29
2022-10-17T09:57:19.382Z,38.61
2022-10-17T09:59:56.966Z,36.17
2022-10-17T10:02:27.533Z,33.57
2022-10-17T10:05:06.393Z,32.55
2022-10-17T10:07:37.872Z,32.61
2022-10-17T10:10:09.363Z,32.69
2022-10-17T10:12:39.783Z,32.13
2022-10-17T10:15:34.555Z,29.30
2022-10-17T10:18:02.803Z,29.81
2022-10-17T10:20:34.474Z,30.34
2022-10-17T10:23:13.643Z,30.82
2022-10-17T10:25:52.260Z,30.24
2022-10-17T10:28:21.501Z,30.44
2022-10-17T10:30:52.680Z,27.78
2022-10-17T10:33:21.715Z,29.41
2022-10-17T10:35:55.606Z,28.67
2022-10-17T10:38:24.213Z,28.62
2022-10-17T10:40:56.590Z,29.08
2022-10-17T10:43:31.151Z,28.77
2022-10-17T10:46:01.252Z,29.19
2022-10-17T10:48:33.352Z,29.56
2022-10-17T10:51:04.111Z,30.22
2022-10-17T10:53:38.386Z,30.59
2022-10-17T10:56:11.859Z,30.43
2022-10-17T10:58:45.060Z,30.60
2022-10-17T11:01:21.747Z,31.68
2022-10-17T11:03:59.755Z,31.75
2022-10-17T11:06:30.923Z,32.20
2022-10-17T11:09:11.122Z,32.64
2022-10-17T11:11:42.603Z,32.63
2022-10-17T11:14:14.590Z,34.84
2022-10-17T11:16:48.612Z,38.75
2022-10-17T11:19:22.105Z,40.42
2022-10-17T11:21:59.986Z,44.78
2022-10-17T11:24:32.814Z,45.40
2022-10-17T11:27:03.070Z,46.79
2022-10-17T11:29:33.570Z,47.38
2022-10-17T11:32:05.285Z,47.34
2022-10-17T11:34:36.531Z,45.20
2022-10-17T11:37:10.999Z,41.05
2022-10-17T11:42:16.589Z,43.85
2022-10-17T11:44:45.295Z,47.11
2022-10-17T11:47:26.497Z,48.28
2022-10-17T11:51:59.674Z,50.17
2022-10-17T11:52:57.084Z,50.67
2022-10-17T11:55:26.783Z,50.68
2022-10-17T11:58:07.154Z,52.15
2022-10-17T12:00:47.516Z,51.60
2022-10-17T12:03:46.866Z,51.26
2022-10-17T12:06:25.840Z,49.28
2022-10-17T12:09:02.087Z,48.80
2022-10-17T12:11:43.937Z,50.16
2022-10-17T12:14:36.818Z,48.99
2022-10-17T12:17:06.667Z,49.56
2022-10-17T12:19:37.531Z,49.60
2022-10-17T12:22:21.028Z,49.31
2022-10-17T12:24:57.661Z,49.47
2022-10-17T12:27:42.478Z,48.83
2022-10-17T12:30:19.906Z,48.47
2022-10-17T12:33:07.444Z,48.60
2022-10-17T12:35:39.105Z,48.21
2022-10-17T12:38:21.643Z,49.24
2022-10-17T12:40:54.821Z,50.33
2022-10-17T12:46:46.316Z,50.82
2022-10-17T12:49:39.361Z,50.48
2022-10-17T12:52:23.627Z,50.41
2022-10-17T12:55:12.526Z,50.52
2022-10-17T12:57:45.828Z,52.00
2022-10-17T13:00:22.249Z,50.94
2022-10-17T13:02:53.221Z,50.18
2022-10-17T13:05:29.160Z,50.19
2022-10-17T13:08:01.466Z,49.15
2022-10-17T13:10:32.584Z,51.39
2022-10-17T13:13:06.521Z,48.35
2022-10-17T13:15:35.158Z,46.86
2022-10-17T13:18:03.378Z,45.56
2022-10-17T13:20:32.924Z,43.58
2022-10-17T13:23:02.711Z,41.64
2022-10-17T13:25:31.063Z,40.57
2022-10-17T13:28:08.561Z,39.76
2022-10-17T13:30:38.143Z,38.65
2022-10-17T13:33:20.578Z,38.21
2022-10-17T13:35:59.982Z,36.60
2022-10-17T13:38:35.636Z,38.10
2022-10-17T13:41:34.291Z,37.76
2022-10-17T13:44:01.005Z,38.02
2022-10-17T13:46:39.819Z,38.21
2022-10-17T13:49:23.307Z,36.58
2022-10-17T13:51:55.370Z,38.20
2022-10-17T13:54:40.525Z,40.40
2022-10-17T13:57:19.291Z,40.66
2022-10-17T13:59:49.135Z,40.63
2022-10-17T14:02:19.257Z,40.58
2022-10-17T14:05:15.565Z,41.42
2022-10-17T14:08:05.858Z,40.66
2022-10-17T14:10:32.336Z,39.94
2022-10-17T14:13:01.836Z,39.01
2022-10-17T14:15:32.426Z,39.69
2022-10-17T14:18:05.435Z,39.57
2022-10-17T14:23:34.327Z,38.72
2022-10-17T14:26:09.285Z,37.87
2022-10-17T14:28:37.880Z,37.16
2022-10-17T14:31:22.954Z,38.76
2022-10-17T14:33:56.295Z,40.31
2022-10-17T14:36:38.840Z,40.61
2022-10-17T14:39:13.326Z,41.67
2022-10-17T14:41:45.935Z,43.74
2022-10-17T14:44:21.723Z,43.91
2022-10-17T14:46:53.985Z,44.15
2022-10-17T14:49:27.307Z,44.76
2022-10-17T14:52:22.076Z,46.00
2022-10-17T14:54:51.224Z,49.21
2022-10-17T14:57:25.550Z,50.52
2022-10-17T14:59:55.634Z,53.09
2022-10-17T15:02:26.201Z,55.51
2022-10-17T15:04:56.354Z,59.63
2022-10-17T15:07:25.772Z,61.62
2022-10-17T15:09:54.934Z,63.79
2022-10-17T15:12:26.802Z,65.97
2022-10-17T15:14:55.752Z,70.99
2022-10-17T15:17:27.103Z,76.35
2022-10-17T15:19:55.646Z,80.11
2022-10-17T15:22:24.563Z,82.45
2022-10-17T15:24:53.028Z,85.53
2022-10-17T15:27:26.379Z,86.24
2022-10-17T15:29:54.780Z,87.67
2022-10-17T15:32:23.550Z,89.62
2022-10-17T15:34:52.351Z,92.03
2022-10-17T15:37:23.014Z,92.86
2022-10-17T15:39:54.714Z,93.93
2022-10-17T15:42:30.608Z,96.44
2022-10-17T15:44:59.383Z,97.51
2022-10-17T15:47:31.477Z,98.33
2022-10-17T15:50:01.645Z,98.28
2022-10-17T15:52:31.003Z,99.22
2022-10-17T15:55:02.547Z,100.00
2022-10-17T15:57:39.563Z,100.00
2022-10-17T16:00:16.340Z,100.00
2022-10-17T16:02:46.004Z,100.00
2022-10-17T16:05:17.795Z,100.00
2022-10-17T16:07:47.929Z,100.00
2022-10-17T16:10:16.545Z,100.00
2022-10-17T16:12:50.486Z,100.00
2022-10-17T16:15:22.600Z,100.00
2022-10-17T16:17:51.624Z,100.00
2022-10-17T16:20:20.924Z,100.00
2022-10-17T16:22:49.752Z,100.00
2022-10-17T16:25:20.555Z,100.00
2022-10-17T16:27:53.972Z,100.00
2022-10-17T16:30:23.769Z,100.00
2022-10-17T16:32:54.684Z,100.00
2022-10-17T16:35:25.350Z,100.00
2022-10-17T16:37:53.815Z,100.00
2022-10-17T16:40:22.438Z,100.00
2022-10-17T16:42:52.463Z,100.00
2022-10-17T16:45:22.945Z,100.00
2022-10-17T16:47:53.104Z,100.00
2022-10-17T16:50:22.119Z,100.00
2022-10-17T16:52:50.616Z,100.00
2022-10-17T16:55:20.804Z,100.00
2022-10-17T16:57:49.956Z,100.00
2022-10-17T17:00:19.518Z,100.00
2022-10-17T17:02:49.980Z,100.00
2022-10-17T17:05:20.225Z,100.00
2022-10-17T17:07:49.553Z,100.00
2022-10-17T17:10:18.084Z,100.00
2022-10-17T17:12:46.455Z,100.00
2022-10-17T17:15:15.066Z,100.00
2022-10-17T17:17:50.551Z,100.00
2022-10-17T17:20:20.323Z,100.00
2022-10-17T17:22:51.019Z,100.00
2022-10-17T17:25:19.930Z,100.00
2022-10-17T17:27:50.288Z,100.00
2022-10-17T17:30:19.846Z,100.00
2022-10-17T17:32:50.451Z,100.00
2022-10-17T17:35:19.507Z,100.00
2022-10-17T17:37:48.162Z,100.00
2022-10-17T17:40:18.391Z,100.00
2022-10-17T17:42:47.203Z,100.00
2022-10-17T17:45:16.509Z,100.00
2022-10-17T17:47:45.545Z,100.00
2022-10-17T17:50:20.420Z,100.00
2022-10-17T17:52:51.627Z,100.00
2022-10-17T17:55:20.632Z,100.00
2022-10-17T17:57:49.426Z,100.00
2022-10-17T18:00:17.862Z,100.00
2022-10-17T18:02:48.204Z,100.00
2022-10-17T18:05:19.186Z,100.00
2022-10-17T18:07:48.615Z,100.00
2022-10-17T18:10:18.009Z,100.00
2022-10-17T18:12:47.347Z,100.00
2022-10-17T18:15:16.154Z,100.00
2022-10-17T18:17:45.205Z,100.00
2022-10-17T18:20:14.546Z,100.00
2022-10-17T18:22:44.728Z,100.00
2022-10-17T18:25:13.356Z,100.00
2022-10-17T18:27:42.471Z,100.00
2022-10-17T18:30:12.344Z,100.00
2022-10-17T18:32:41.270Z,100.00
2022-10-17T18:35:11.043Z,100.00
2022-10-17T18:40:11.931Z,100.00
2022-10-17T18:42:43.455Z,100.00
2022-10-17T18:45:12.728Z,100.00
2022-10-17T18:47:45.483Z,100.00
2022-10-17T18:50:13.849Z,100.00
2022-10-17T18:52:43.185Z,100.00
2022-10-17T18:55:13.359Z,100.00
2022-10-17T18:57:41.844Z,100.00
2022-10-17T19:00:12.700Z,100.00
2022-10-17T19:02:41.872Z,100.00
2022-10-17T19:05:11.312Z,100.00
2022-10-17T19:07:40.352Z,100.00
2022-10-17T19:10:09.690Z,100.00
2022-10-17T19:12:39.610Z,100.00
2022-10-17T19:15:09.488Z,100.00
2022-10-17T19:17:38.211Z,100.00
2022-10-17T19:20:08.395Z,100.00
2022-10-17T19:22:36.746Z,100.00
2022-10-17T19:25:06.171Z,100.00
2022-10-17T19:27:35.277Z,100.00
2022-10-17T19:30:06.525Z,100.00
2022-10-17T19:32:36.901Z,100.00
2022-10-17T19:35:06.678Z,100.00
2022-10-17T19:37:35.603Z,100.00
2022-10-17T19:40:04.461Z,100.00
2022-10-17T19:42:35.340Z,100.00
2022-10-17T19:45:06.000Z,100.00
2022-10-17T19:47:35.559Z,100.00
2022-10-17T19:50:04.945Z,100.00
2022-10-17T19:52:34.052Z,100.00
2022-10-17T19:55:03.093Z,100.00
2022-10-17T19:57:32.051Z,100.00
2022-10-17T20:00:01.197Z,100.00
2022-10-17T20:02:32.359Z,100.00
2022-10-17T20:05:17.599Z,100.00
2022-10-17T20:07:47.362Z,100.00
2022-10-17T20:10:16.596Z,100.00
2022-10-17T20:12:45.578Z,100.00
2022-10-17T20:15:15.159Z,100.00
2022-10-17T20:17:45.659Z,100.00
2022-10-17T20:20:14.527Z,100.00
2022-10-17T20:22:44.393Z,100.00
2022-10-17T20:25:13.479Z,100.00
2022-10-17T20:27:42.372Z,100.00
2022-10-17T20:30:12.218Z,100.00
2022-10-17T20:32:41.148Z,100.00
2022-10-17T20:35:12.171Z,100.00
2022-10-17T20:37:42.728Z,100.00
2022-10-17T20:43:02.645Z,100.00
2022-10-17T20:45:44.245Z,100.00
2022-10-17T20:48:20.513Z,100.00
2022-10-17T20:50:51.154Z,100.00
2022-10-17T20:53:37.325Z,100.00
2022-10-17T20:56:13.327Z,100.00
2022-10-17T20:58:42.223Z,100.00
2022-10-17T21:01:12.024Z,100.00
2022-10-17T21:03:44.024Z,100.00
2022-10-17T21:06:17.061Z,100.00
2022-10-17T21:08:46.232Z,100.00
2022-10-17T21:11:17.382Z,100.00
2022-10-17T21:13:47.261Z,100.00
2022-10-17T21:16:17.588Z,100.00
2022-10-17T21:18:46.355Z,100.00
2022-10-17T21:21:18.648Z,100.00
2022-10-17T21:23:49.043Z,100.00
2022-10-17T21:26:18.280Z,100.00
2022-10-17T21:28:48.086Z,100.00
2022-10-17T21:31:19.767Z,100.00
2022-10-17T21:33:49.861Z,100.00
2022-10-17T21:36:20.414Z,100.00
2022-10-17T21:38:51.151Z,100.00
2022-10-17T21:41:21.962Z,100.00
2022-10-17T21:43:53.991Z,100.00
2022-10-17T21:46:25.506Z,100.00
2022-10-17T21:48:54.671Z,100.00
2022-10-17T21:51:26.085Z,100.00
2022-10-17T21:53:56.189Z,100.00
2022-10-17T21:56:29.095Z,100.00
2022-10-17T21:58:58.331Z,100.00
2022-10-17T22:01:28.537Z,100.00
2022-10-17T22:03:58.774Z,100.00
2022-10-17T22:06:47.087Z,100.00
2022-10-17T22:09:19.609Z,100.00
2022-10-17T22:11:49.981Z,100.00
2022-10-17T22:14:21.057Z,100.00
2022-10-17T22:16:50.596Z,100.00
2022-10-17T22:19:27.379Z,100.00
2022-10-17T22:21:57.776Z,100.00
2022-10-17T22:24:26.412Z,100.00
2022-10-17T22:26:55.112Z,100.00
2022-10-17T22:29:24.230Z,100.00
2022-10-17T22:31:52.609Z,100.00
2022-10-17T22:34:21.141Z,100.00
2022-10-17T22:36:49.965Z,100.00
2022-10-17T22:39:20.262Z,100.00
2022-10-17T22:41:48.896Z,100.00
2022-10-17T22:44:17.788Z,100.00
2022-10-17T22:46:46.473Z,100.00
2022-10-17T22:49:15.599Z,100.00
2022-10-17T22:51:44.492Z,100.00
2022-10-17T22:54:13.662Z,100.00
2022-10-17T22:56:43.595Z,100.00
2022-10-17T22:59:12.608Z,100.00
2022-10-17T23:01:41.400Z,100.00
2022-10-17T23:04:10.186Z,100.00
2022-10-17T23:06:38.819Z,100.00
2022-10-17T23:09:07.657Z,100.00
2022-10-17T23:11:36.610Z,100.00
2022-10-17T23:14:06.924Z,100.00
2022-10-17T23:16:35.239Z,100.00
2022-10-17T23:19:03.984Z,100.00
2022-10-17T23:21:32.786Z,100.00
2022-10-17T23:24:01.647Z,100.00
2022-10-17T23:26:30.443Z,100.00
2022-10-17T23:28:59.197Z,100.00
2022-10-17T23:31:29.523Z,100.00
2022-10-17T23:33:58.285Z,100.00
2022-10-17T23:36:27.277Z,100.00
2022-10-17T23:38:58.457Z,100.00
2022-10-17T23:41:27.163Z,100.00
2022-10-17T23:43:55.619Z,100.00
2022-10-17T23:46:24.155Z,100.00
2022-10-17T23:48:54.177Z,100.00
2022-10-17T23:51:22.775Z,100.00
2022-10-17T23:53:51.536Z,100.00
2022-10-17T23:56:20.788Z,100.00
2022-10-17T23:58:49.702Z,100.00
