createdAt,value
2022-07-29T00:00:57.790Z,101271.84
2022-07-29T00:03:24.688Z,101274.97
2022-07-29T00:05:53.868Z,101271.94
2022-07-29T00:08:20.846Z,101269.28
2022-07-29T00:10:47.648Z,101266.44
2022-07-29T00:13:14.457Z,101253.97
2022-07-29T00:15:41.282Z,101254.09
2022-07-29T00:18:08.079Z,101254.16
2022-07-29T00:20:34.873Z,101243.56
2022-07-29T00:23:01.714Z,101250.63
2022-07-29T00:25:28.581Z,101242.72
2022-07-29T00:27:55.389Z,101231.84
2022-07-29T00:30:22.206Z,101237.84
2022-07-29T00:32:49.019Z,101236.09
2022-07-29T00:35:34.318Z,101231.53
2022-07-29T00:38:01.125Z,101217.72
2022-07-29T00:40:28.982Z,101223.47
2022-07-29T00:42:55.977Z,101209.06
2022-07-29T00:45:25.829Z,101212.91
2022-07-29T00:47:52.626Z,101210.50
2022-07-29T00:50:19.449Z,101209.13
2022-07-29T00:52:46.297Z,101208.78
2022-07-29T00:55:13.101Z,101205.06
2022-07-29T00:57:39.942Z,101192.50
2022-07-29T01:00:06.757Z,101198.59
2022-07-29T01:02:33.594Z,101192.06
2022-07-29T01:05:00.457Z,101188.19
2022-07-29T01:07:27.244Z,101188.25
2022-07-29T01:09:54.424Z,101186.22
2022-07-29T01:12:21.232Z,101184.84
2022-07-29T01:14:48.036Z,101177.53
2022-07-29T01:17:14.890Z,101176.63
2022-07-29T01:19:41.697Z,101164.13
2022-07-29T01:22:08.494Z,101160.94
2022-07-29T01:24:35.443Z,101161.94
2022-07-29T01:27:02.262Z,101164.03
2022-07-29T01:29:36.085Z,101157.03
2022-07-29T01:32:05.925Z,101160.13
2022-07-29T01:34:32.826Z,101162.94
2022-07-29T01:36:59.640Z,101164.72
2022-07-29T01:39:26.460Z,101162.13
2022-07-29T01:41:53.270Z,101161.66
2022-07-29T01:44:20.077Z,101152.06
2022-07-29T01:46:46.920Z,101147.34
2022-07-29T01:49:13.777Z,101141.22
2022-07-29T01:51:40.612Z,101152.63
2022-07-29T01:54:07.458Z,101145.13
2022-07-29T01:56:34.637Z,101144.97
2022-07-29T01:59:01.429Z,101147.56
2022-07-29T02:01:28.390Z,101157.09
2022-07-29T02:03:55.317Z,101154.88
2022-07-29T02:06:22.121Z,101153.34
2022-07-29T02:08:48.989Z,101152.84
2022-07-29T02:11:16.041Z,101146.97
2022-07-29T02:13:42.903Z,101144.94
2022-07-29T02:16:09.805Z,101146.78
2022-07-29T02:18:36.652Z,101152.47
2022-07-29T02:21:03.452Z,101147.06
2022-07-29T02:23:30.339Z,101144.59
2022-07-29T02:25:57.163Z,101150.56
2022-07-29T02:28:23.977Z,101144.28
2022-07-29T02:30:50.875Z,101145.69
2022-07-29T02:33:17.768Z,101143.72
2022-07-29T02:35:44.582Z,101145.50
2022-07-29T02:38:30.220Z,101149.28
2022-07-29T02:40:57.015Z,101135.56
2022-07-29T02:43:23.801Z,101131.28
2022-07-29T02:45:51.837Z,101131.56
2022-07-29T02:48:19.358Z,101126.78
2022-07-29T02:50:46.323Z,101126.03
2022-07-29T02:53:13.154Z,101133.22
2022-07-29T02:55:40.349Z,101132.31
2022-07-29T02:58:07.156Z,101127.25
2022-07-29T03:00:33.967Z,101137.13
2022-07-29T03:03:00.799Z,101140.75
2022-07-29T03:05:27.628Z,101130.94
2022-07-29T03:07:54.469Z,101131.09
2022-07-29T03:10:21.266Z,101120.31
2022-07-29T03:12:48.069Z,101121.88
2022-07-29T03:15:14.877Z,101125.97
2022-07-29T03:17:41.717Z,101121.78
2022-07-29T03:20:08.595Z,101121.41
2022-07-29T03:22:35.402Z,101122.56
2022-07-29T03:25:02.206Z,101117.13
2022-07-29T03:27:29.038Z,101120.94
2022-07-29T03:29:55.870Z,101122.69
2022-07-29T03:32:24.060Z,101119.22
2022-07-29T03:34:52.087Z,101113.72
2022-07-29T03:37:18.922Z,101126.16
2022-07-29T03:39:45.769Z,101115.31
2022-07-29T03:42:12.566Z,101125.94
2022-07-29T03:44:39.465Z,101121.75
2022-07-29T03:47:06.326Z,101120.16
2022-07-29T03:49:33.166Z,101115.53
2022-07-29T03:51:59.976Z,101116.91
2022-07-29T03:54:26.773Z,101117.41
2022-07-29T03:56:53.590Z,101113.03
2022-07-29T03:59:20.730Z,101106.41
2022-07-29T04:01:47.650Z,101120.25
2022-07-29T04:04:14.810Z,101116.84
2022-07-29T04:06:41.964Z,101116.81
2022-07-29T04:09:09.797Z,101114.88
2022-07-29T04:12:02.556Z,101128.03
2022-07-29T04:14:23.662Z,101123.88
2022-07-29T04:16:50.497Z,101116.13
2022-07-29T04:19:17.292Z,101122.09
2022-07-29T04:21:46.035Z,101120.38
2022-07-29T04:24:13.148Z,101119.63
2022-07-29T04:26:40.203Z,101124.16
2022-07-29T04:29:07.032Z,101129.88
2022-07-29T04:31:33.855Z,101135.66
2022-07-29T04:34:00.686Z,101151.03
2022-07-29T04:36:29.063Z,101144.84
2022-07-29T04:38:56.489Z,101151.91
2022-07-29T04:41:23.309Z,101148.81
2022-07-29T04:43:50.150Z,101148.84
2022-07-29T04:46:17.084Z,101141.59
2022-07-29T04:48:44.127Z,101139.00
2022-07-29T04:51:10.983Z,101137.00
2022-07-29T04:53:37.775Z,101135.25
2022-07-29T04:56:04.584Z,101125.66
2022-07-29T04:58:31.508Z,101123.09
2022-07-29T05:00:58.314Z,101127.63
2022-07-29T05:03:25.119Z,101121.81
2022-07-29T05:05:51.958Z,101120.16
2022-07-29T05:08:18.753Z,101111.59
2022-07-29T05:10:45.558Z,101115.75
2022-07-29T05:13:12.397Z,101116.28
2022-07-29T05:15:39.254Z,101121.56
2022-07-29T05:18:06.176Z,101116.75
2022-07-29T05:20:33.961Z,101115.28
2022-07-29T05:23:00.773Z,101119.41
2022-07-29T05:25:43.381Z,101123.91
2022-07-29T05:28:11.370Z,101119.97
2022-07-29T05:30:38.235Z,101114.97
2022-07-29T05:33:05.193Z,101116.56
2022-07-29T05:35:32.022Z,101112.16
2022-07-29T05:37:58.819Z,101119.31
2022-07-29T05:40:25.652Z,101118.06
2022-07-29T05:42:52.521Z,101121.84
2022-07-29T05:45:19.349Z,101120.94
2022-07-29T05:47:46.451Z,101130.25
2022-07-29T05:50:13.300Z,101126.69
2022-07-29T05:52:40.117Z,101120.97
2022-07-29T05:55:06.926Z,101124.06
2022-07-29T05:57:33.760Z,101112.06
2022-07-29T06:00:00.582Z,101119.97
2022-07-29T06:02:27.510Z,101119.31
2022-07-29T06:04:54.650Z,101124.41
2022-07-29T06:07:21.640Z,101120.53
2022-07-29T06:09:48.496Z,101127.50
2022-07-29T06:12:15.370Z,101123.75
2022-07-29T06:14:42.172Z,101120.50
2022-07-29T06:17:09.046Z,101113.47
2022-07-29T06:19:36.302Z,101111.09
2022-07-29T06:22:03.112Z,101118.69
2022-07-29T06:24:29.910Z,101110.31
2022-07-29T06:26:56.906Z,101128.22
2022-07-29T06:29:23.759Z,101129.38
2022-07-29T06:31:50.618Z,101132.00
2022-07-29T06:34:17.835Z,101127.75
2022-07-29T06:36:44.927Z,101130.41
2022-07-29T06:39:13.097Z,101121.13
2022-07-29T06:41:40.066Z,101124.22
2022-07-29T06:44:06.926Z,101113.59
2022-07-29T06:46:33.954Z,101118.09
2022-07-29T06:49:02.554Z,101109.72
2022-07-29T06:51:29.757Z,101104.34
2022-07-29T06:54:02.213Z,101111.09
2022-07-29T06:56:29.958Z,101122.72
2022-07-29T06:58:56.775Z,101117.81
2022-07-29T07:01:23.744Z,101124.56
2022-07-29T07:03:50.659Z,101128.88
2022-07-29T07:06:17.585Z,101131.66
2022-07-29T07:08:44.605Z,101119.41
2022-07-29T07:11:11.413Z,101120.16
2022-07-29T07:13:38.497Z,101126.88
2022-07-29T07:16:05.324Z,101124.88
2022-07-29T07:18:32.260Z,101122.22
2022-07-29T07:20:59.100Z,101125.56
2022-07-29T07:23:25.925Z,101128.59
2022-07-29T07:25:52.739Z,101124.19
2022-07-29T07:28:24.567Z,101124.28
2022-07-29T07:30:52.022Z,101116.34
2022-07-29T07:33:18.905Z,101100.31
2022-07-29T07:35:45.702Z,101091.69
2022-07-29T07:38:12.503Z,101088.72
2022-07-29T07:40:39.344Z,101093.03
2022-07-29T07:43:06.284Z,101108.44
2022-07-29T07:45:38.107Z,101121.91
2022-07-29T07:48:05.479Z,101132.31
2022-07-29T07:50:32.321Z,101129.03
2022-07-29T07:52:59.418Z,101131.72
2022-07-29T07:55:26.468Z,101123.06
2022-07-29T07:57:53.365Z,101123.53
2022-07-29T08:00:23.087Z,101118.00
2022-07-29T08:02:51.010Z,101111.75
2022-07-29T08:05:18.241Z,101111.66
2022-07-29T08:07:45.330Z,101104.56
2022-07-29T08:10:12.213Z,101107.63
2022-07-29T08:12:39.074Z,101102.34
2022-07-29T08:15:08.118Z,101093.16
2022-07-29T08:17:35.408Z,101093.94
2022-07-29T08:20:02.489Z,101095.78
2022-07-29T08:22:29.856Z,101105.34
2022-07-29T08:24:57.143Z,101101.41
2022-07-29T08:27:44.349Z,101093.63
2022-07-29T08:30:11.178Z,101104.06
2022-07-29T08:32:53.116Z,101104.47
2022-07-29T08:35:21.320Z,101104.75
2022-07-29T08:37:48.146Z,101101.88
2022-07-29T08:40:17.935Z,101109.34
2022-07-29T08:42:44.788Z,101111.09
2022-07-29T08:45:11.634Z,101108.97
2022-07-29T08:47:40.390Z,101116.09
2022-07-29T08:50:07.582Z,101109.91
2022-07-29T08:52:34.386Z,101102.84
2022-07-29T08:55:01.190Z,101111.53
2022-07-29T08:57:28.015Z,101107.03
2022-07-29T08:59:56.878Z,101091.03
2022-07-29T09:02:23.678Z,101094.84
2022-07-29T09:04:50.484Z,101102.78
2022-07-29T09:07:17.351Z,101102.94
2022-07-29T09:09:44.237Z,101102.63
2022-07-29T09:12:12.379Z,101092.47
2022-07-29T09:14:39.193Z,101095.19
2022-07-29T09:17:06.726Z,101087.66
2022-07-29T09:19:35.688Z,101092.31
2022-07-29T09:22:03.909Z,101089.63
2022-07-29T09:24:30.912Z,101092.00
2022-07-29T09:26:57.717Z,101071.41
2022-07-29T09:29:24.750Z,101081.16
2022-07-29T09:31:51.674Z,101075.81
2022-07-29T09:34:18.541Z,101069.94
2022-07-29T09:36:45.389Z,101065.97
2022-07-29T09:39:12.210Z,101063.13
2022-07-29T09:41:39.029Z,101062.28
2022-07-29T09:44:06.880Z,101064.00
2022-07-29T09:46:33.709Z,101056.25
2022-07-29T09:49:00.601Z,101057.66
2022-07-29T09:51:38.277Z,101054.56
2022-07-29T09:54:05.588Z,101058.13
2022-07-29T09:56:32.537Z,101059.63
2022-07-29T09:58:59.473Z,101054.19
2022-07-29T10:01:26.345Z,101045.66
2022-07-29T10:03:53.244Z,101051.66
2022-07-29T10:06:20.083Z,101035.34
2022-07-29T10:08:46.905Z,101036.19
2022-07-29T10:11:13.757Z,101036.19
2022-07-29T10:13:40.619Z,101026.03
2022-07-29T10:16:07.531Z,101026.50
2022-07-29T10:18:34.358Z,101022.94
2022-07-29T10:21:02.009Z,101023.91
2022-07-29T10:23:28.805Z,101013.84
2022-07-29T10:25:55.605Z,101017.63
2022-07-29T10:28:22.537Z,101003.72
2022-07-29T10:30:49.606Z,101025.09
2022-07-29T10:33:16.636Z,101019.06
2022-07-29T10:35:43.428Z,101015.53
2022-07-29T10:38:14.827Z,100998.63
2022-07-29T10:41:01.883Z,100995.91
2022-07-29T10:43:29.920Z,101001.19
2022-07-29T10:45:58.664Z,100995.81
2022-07-29T10:48:25.473Z,100997.13
2022-07-29T10:50:52.282Z,100997.19
2022-07-29T10:53:19.087Z,100994.41
2022-07-29T10:55:49.420Z,100985.13
2022-07-29T10:58:17.766Z,100989.41
2022-07-29T11:00:45.625Z,100989.19
2022-07-29T11:03:12.615Z,100981.75
2022-07-29T11:05:40.685Z,100990.22
2022-07-29T11:08:07.815Z,100975.78
2022-07-29T11:10:34.697Z,100980.28
2022-07-29T11:13:01.497Z,100970.81
2022-07-29T11:15:31.634Z,100979.91
2022-07-29T11:18:00.288Z,100969.81
2022-07-29T11:20:27.261Z,100976.97
2022-07-29T11:22:54.307Z,100978.31
2022-07-29T11:25:42.888Z,100983.59
2022-07-29T11:28:07.905Z,100975.66
2022-07-29T11:30:34.934Z,100976.28
2022-07-29T11:33:01.737Z,100971.00
2022-07-29T11:35:37.846Z,100970.06
2022-07-29T11:38:05.441Z,100973.91
2022-07-29T11:40:32.381Z,100971.13
2022-07-29T11:42:59.167Z,100969.94
2022-07-29T11:48:29.467Z,100967.84
2022-07-29T11:50:59.176Z,100960.59
2022-07-29T11:53:26.040Z,100975.41
2022-07-29T11:55:56.277Z,100963.94
2022-07-29T11:58:26.032Z,100970.75
2022-07-29T12:00:53.140Z,100961.97
2022-07-29T12:03:22.671Z,100955.63
2022-07-29T12:06:00.640Z,100957.31
2022-07-29T12:07:02.021Z,100965.09
2022-07-29T12:08:28.550Z,100954.59
2022-07-29T12:10:55.403Z,100954.84
2022-07-29T12:13:22.399Z,100942.84
2022-07-29T12:15:49.291Z,100942.97
2022-07-29T12:18:16.174Z,100940.44
2022-07-29T12:20:45.358Z,100945.91
2022-07-29T12:23:16.142Z,100944.34
2022-07-29T12:25:43.272Z,100945.47
2022-07-29T12:28:10.186Z,100933.94
2022-07-29T12:30:41.591Z,100933.66
2022-07-29T12:33:08.474Z,100939.59
2022-07-29T12:35:35.304Z,100925.69
2022-07-29T12:38:02.447Z,100932.03
2022-07-29T12:40:29.293Z,100920.00
2022-07-29T12:42:56.930Z,100936.81
2022-07-29T12:45:23.717Z,100929.06
2022-07-29T12:47:50.937Z,100925.25
2022-07-29T12:50:21.079Z,100928.22
2022-07-29T12:52:50.529Z,100924.38
2022-07-29T12:55:17.476Z,100915.50
2022-07-29T12:57:44.316Z,100914.00
2022-07-29T13:00:11.560Z,100920.00
2022-07-29T13:02:38.584Z,100914.06
2022-07-29T13:05:05.690Z,100910.50
2022-07-29T13:07:55.070Z,100907.97
2022-07-29T13:10:19.994Z,100902.09
2022-07-29T13:12:51.330Z,100900.78
2022-07-29T13:15:18.274Z,100897.66
2022-07-29T13:17:45.168Z,100896.97
2022-07-29T13:20:15.133Z,100890.69
2022-07-29T13:22:43.082Z,100894.03
2022-07-29T13:25:09.925Z,100891.50
2022-07-29T13:27:37.334Z,100889.88
2022-07-29T13:30:04.182Z,100893.13
2022-07-29T13:32:31.044Z,100890.06
2022-07-29T13:34:57.875Z,100888.78
2022-07-29T13:37:24.672Z,100889.84
2022-07-29T13:39:53.313Z,100884.16
2022-07-29T13:42:20.292Z,100879.22
2022-07-29T13:44:47.106Z,100881.16
2022-07-29T13:47:13.926Z,100890.44
2022-07-29T13:49:40.778Z,100887.72
2022-07-29T13:52:08.237Z,100881.41
2022-07-29T13:54:42.116Z,100885.19
2022-07-29T13:57:09.313Z,100877.69
2022-07-29T13:59:36.194Z,100874.81
2022-07-29T14:02:03.034Z,100875.56
2022-07-29T14:04:29.869Z,100880.53
2022-07-29T14:06:56.722Z,100878.03
2022-07-29T14:09:24.073Z,100881.81
2022-07-29T14:11:52.185Z,100875.06
2022-07-29T14:14:19.008Z,100866.44
2022-07-29T14:16:47.748Z,100858.44
2022-07-29T14:19:18.854Z,100858.13
2022-07-29T14:21:46.317Z,100868.75
2022-07-29T14:24:21.442Z,100862.84
2022-07-29T14:26:50.027Z,100858.16
2022-07-29T14:29:16.913Z,100862.34
2022-07-29T14:31:44.700Z,100855.19
2022-07-29T14:34:11.609Z,100863.19
2022-07-29T14:36:38.417Z,100860.75
2022-07-29T14:39:05.233Z,100865.59
2022-07-29T14:41:32.193Z,100861.78
2022-07-29T14:44:01.442Z,100862.28
2022-07-29T14:46:28.464Z,100852.19
2022-07-29T14:48:55.369Z,100853.56
2022-07-29T14:51:22.295Z,100857.78
2022-07-29T14:53:49.096Z,100859.69
2022-07-29T14:56:35.929Z,100857.78
2022-07-29T14:59:02.781Z,100846.50
2022-07-29T15:01:30.063Z,100852.06
2022-07-29T15:03:59.794Z,100844.13
2022-07-29T15:06:26.803Z,100853.50
2022-07-29T15:08:53.614Z,100851.47
2022-07-29T15:11:20.488Z,100854.19
2022-07-29T15:13:47.379Z,100845.94
2022-07-29T15:16:14.235Z,100847.69
2022-07-29T15:18:41.138Z,100839.59
2022-07-29T15:21:08.380Z,100842.59
2022-07-29T15:23:38.493Z,100840.50
2022-07-29T15:26:05.320Z,100842.59
2022-07-29T15:28:32.126Z,100838.38
2022-07-29T15:30:59.263Z,100841.31
2022-07-29T15:33:26.054Z,100838.28
2022-07-29T15:35:52.855Z,100840.81
2022-07-29T15:38:19.733Z,100846.19
2022-07-29T15:40:55.341Z,100840.94
2022-07-29T15:43:22.163Z,100843.44
2022-07-29T15:46:07.778Z,100835.56
2022-07-29T15:48:34.734Z,100829.19
2022-07-29T15:51:01.531Z,100828.06
2022-07-29T15:53:28.369Z,100829.06
2022-07-29T15:55:55.241Z,100823.63
2022-07-29T15:58:22.649Z,100824.03
2022-07-29T16:00:49.623Z,100811.78
2022-07-29T16:03:16.486Z,100800.97
2022-07-29T16:05:43.272Z,100803.72
2022-07-29T16:08:10.080Z,100806.59
2022-07-29T16:10:36.994Z,100804.66
2022-07-29T16:13:03.852Z,100800.44
2022-07-29T16:15:30.712Z,100802.09
2022-07-29T16:17:57.552Z,100795.38
2022-07-29T16:20:24.435Z,100795.19
2022-07-29T16:22:51.269Z,100791.34
2022-07-29T16:25:18.170Z,100794.09
2022-07-29T16:27:45.090Z,100802.13
2022-07-29T16:30:11.906Z,100797.47
2022-07-29T16:32:39.750Z,100798.25
2022-07-29T16:35:06.550Z,100794.06
2022-07-29T16:37:35.385Z,100792.69
2022-07-29T16:40:02.320Z,100786.09
2022-07-29T16:42:45.491Z,100786.13
2022-07-29T16:45:13.636Z,100775.16
2022-07-29T16:47:40.664Z,100770.44
2022-07-29T16:50:07.461Z,100769.06
2022-07-29T16:52:34.386Z,100768.50
2022-07-29T16:55:01.185Z,100764.84
2022-07-29T16:57:27.976Z,100762.09
2022-07-29T16:59:54.811Z,100773.88
2022-07-29T17:02:21.796Z,100769.22
2022-07-29T17:04:48.672Z,100768.75
2022-07-29T17:07:15.990Z,100767.75
2022-07-29T17:09:42.983Z,100765.75
2022-07-29T17:12:09.778Z,100777.13
2022-07-29T17:14:36.716Z,100772.22
2022-07-29T17:17:04.324Z,100772.63
2022-07-29T17:19:39.103Z,100774.25
2022-07-29T17:22:15.589Z,100773.22
2022-07-29T17:24:45.810Z,100771.47
2022-07-29T17:27:12.607Z,100776.31
2022-07-29T17:29:39.438Z,100777.66
2022-07-29T17:32:07.559Z,100778.72
2022-07-29T17:34:34.937Z,100783.94
2022-07-29T17:37:02.019Z,100787.72
2022-07-29T17:39:29.045Z,100784.16
2022-07-29T17:41:55.838Z,100779.94
2022-07-29T17:44:22.705Z,100779.81
2022-07-29T17:46:49.591Z,100788.66
2022-07-29T17:49:16.467Z,100791.16
2022-07-29T17:51:43.301Z,100793.22
2022-07-29T17:54:10.130Z,100788.78
2022-07-29T17:56:36.982Z,100795.13
2022-07-29T17:59:06.520Z,100795.03
2022-07-29T18:01:33.384Z,100796.88
2022-07-29T18:04:00.437Z,100793.69
2022-07-29T18:06:27.291Z,100801.47
2022-07-29T18:08:54.307Z,100801.66
2022-07-29T18:11:21.109Z,100796.03
2022-07-29T18:13:47.901Z,100792.81
2022-07-29T18:16:14.773Z,100792.72
2022-07-29T18:18:42.012Z,100800.84
2022-07-29T18:21:08.809Z,100796.84
2022-07-29T18:23:35.966Z,100797.47
2022-07-29T18:26:02.806Z,100788.09
2022-07-29T18:28:29.677Z,100792.00
2022-07-29T18:30:56.626Z,100790.19
2022-07-29T18:33:23.583Z,100794.09
2022-07-29T18:35:50.432Z,100796.00
2022-07-29T18:38:17.303Z,100795.13
2022-07-29T18:40:45.431Z,100797.50
2022-07-29T18:43:12.306Z,100796.41
2022-07-29T18:45:39.458Z,100798.84
2022-07-29T18:48:08.313Z,100799.97
2022-07-29T18:50:39.939Z,100802.34
2022-07-29T18:53:06.829Z,100807.16
2022-07-29T18:55:33.665Z,100808.66
2022-07-29T18:58:00.481Z,100802.00
2022-07-29T19:00:27.314Z,100811.63
2022-07-29T19:02:54.354Z,100811.16
2022-07-29T19:05:21.292Z,100813.53
2022-07-29T19:07:48.120Z,100820.88
2022-07-29T19:10:14.971Z,100815.38
2022-07-29T19:12:42.304Z,100826.56
2022-07-29T19:15:10.288Z,100825.56
2022-07-29T19:17:37.832Z,100819.28
2022-07-29T19:20:04.639Z,100832.94
2022-07-29T19:22:34.047Z,100829.09
2022-07-29T19:25:00.916Z,100830.38
2022-07-29T19:27:27.721Z,100831.72
2022-07-29T19:29:58.968Z,100835.59
2022-07-29T19:32:26.307Z,100841.81
2022-07-29T19:35:11.645Z,100844.69
2022-07-29T19:37:38.459Z,100845.13
2022-07-29T19:40:05.278Z,100851.22
2022-07-29T19:42:32.109Z,100844.03
2022-07-29T19:44:58.913Z,100838.16
2022-07-29T19:47:25.727Z,100838.03
2022-07-29T19:49:52.559Z,100843.41
2022-07-29T19:52:19.365Z,100846.41
2022-07-29T19:54:46.186Z,100851.88
2022-07-29T19:57:13.011Z,100854.84
2022-07-29T19:59:41.070Z,100855.44
2022-07-29T20:02:10.674Z,100857.19
2022-07-29T20:04:37.613Z,100863.97
2022-07-29T20:07:04.452Z,100864.09
2022-07-29T20:09:31.336Z,100853.78
2022-07-29T20:11:58.147Z,100855.88
2022-07-29T20:14:26.394Z,100851.59
2022-07-29T20:16:54.247Z,100847.78
2022-07-29T20:19:21.129Z,100845.94
2022-07-29T20:21:47.923Z,100850.97
2022-07-29T20:24:14.797Z,100845.56
2022-07-29T20:26:41.622Z,100842.81
2022-07-29T20:29:08.998Z,100841.72
2022-07-29T20:31:35.879Z,100846.53
2022-07-29T20:34:02.736Z,100847.84
2022-07-29T20:36:29.684Z,100856.38
2022-07-29T20:38:56.543Z,100851.88
2022-07-29T20:41:23.385Z,100852.53
2022-07-29T20:43:50.191Z,100849.13
2022-07-29T20:46:17.840Z,100851.34
2022-07-29T20:48:44.739Z,100851.41
2022-07-29T20:51:11.676Z,100854.00
2022-07-29T20:53:38.532Z,100851.16
2022-07-29T20:56:05.344Z,100851.91
2022-07-29T20:58:33.883Z,100860.72
2022-07-29T21:01:00.682Z,100862.63
2022-07-29T21:03:27.544Z,100856.50
2022-07-29T21:05:54.334Z,100854.47
2022-07-29T21:08:21.309Z,100858.81
2022-07-29T21:10:48.121Z,100853.97
2022-07-29T21:13:15.002Z,100853.56
2022-07-29T21:15:45.355Z,100852.69
2022-07-29T21:18:27.709Z,100845.00
2022-07-29T21:20:54.509Z,100843.53
2022-07-29T21:23:21.301Z,100844.38
2022-07-29T21:25:48.146Z,100844.66
2022-07-29T21:28:27.085Z,100854.00
2022-07-29T21:30:53.989Z,100848.06
2022-07-29T21:33:20.877Z,100855.25
2022-07-29T21:38:34.545Z,100847.31
2022-07-29T21:41:01.354Z,100849.03
2022-07-29T21:43:28.778Z,100855.66
2022-07-29T21:45:55.683Z,100852.09
2022-07-29T21:48:22.506Z,100857.78
2022-07-29T21:50:49.313Z,100855.25
2022-07-29T21:53:16.130Z,100853.84
2022-07-29T21:55:43.057Z,100851.72
2022-07-29T21:58:11.113Z,100849.50
2022-07-29T22:00:38.078Z,100849.56
2022-07-29T22:03:04.925Z,100847.22
2022-07-29T22:05:31.782Z,100850.59
2022-07-29T22:07:58.597Z,100846.84
2022-07-29T22:10:25.797Z,100854.38
2022-07-29T22:12:52.597Z,100852.75
2022-07-29T22:15:19.454Z,100852.94
2022-07-29T22:17:46.337Z,100852.94
2022-07-29T22:20:13.258Z,100856.50
2022-07-29T22:22:40.052Z,100854.59
2022-07-29T22:25:07.138Z,100849.66
2022-07-29T22:27:33.939Z,100849.13
2022-07-29T22:30:00.822Z,100855.09
2022-07-29T22:32:27.626Z,100860.91
2022-07-29T22:34:54.428Z,100859.47
2022-07-29T22:37:21.230Z,100858.19
2022-07-29T22:39:48.066Z,100867.25
2022-07-29T22:42:14.904Z,100866.22
2022-07-29T22:44:41.722Z,100854.78
2022-07-29T22:47:08.576Z,100865.13
2022-07-29T22:49:35.369Z,100868.25
2022-07-29T22:52:02.343Z,100865.59
2022-07-29T22:54:29.164Z,100858.19
2022-07-29T22:56:55.956Z,100868.75
2022-07-29T22:59:22.790Z,100862.09
2022-07-29T23:01:49.634Z,100862.38
2022-07-29T23:04:16.618Z,100866.72
2022-07-29T23:06:43.488Z,100859.41
2022-07-29T23:09:10.322Z,100858.63
2022-07-29T23:11:37.309Z,100864.53
2022-07-29T23:14:04.163Z,100865.38
2022-07-29T23:16:31.014Z,100858.94
2022-07-29T23:18:57.848Z,100864.84
2022-07-29T23:21:25.811Z,100861.63
2022-07-29T23:23:52.642Z,100867.88
2022-07-29T23:26:19.589Z,100873.19
2022-07-29T23:28:46.401Z,100874.63
2022-07-29T23:31:13.530Z,100881.28
2022-07-29T23:33:40.458Z,100873.25
2022-07-29T23:36:07.266Z,100877.34
2022-07-29T23:38:34.124Z,100879.41
2022-07-29T23:41:03.564Z,100886.22
2022-07-29T23:43:30.396Z,100883.50
2022-07-29T23:45:58.058Z,100887.53
2022-07-29T23:48:25.211Z,100881.59
2022-07-29T23:50:52.030Z,100886.06
2022-07-29T23:53:18.952Z,100886.66
2022-07-29T23:55:45.736Z,100890.69
2022-07-29T23:58:12.573Z,100894.91
