createdAt,value
2022-09-26T00:00:26.743Z,1015.71
2022-09-26T00:01:00.280Z,1015.71
2022-09-26T00:01:32.940Z,1015.44
2022-09-26T00:01:55.631Z,1015.61
2022-09-26T00:02:18.136Z,1015.61
2022-09-26T00:02:53.898Z,1015.61
2022-09-26T00:03:23.699Z,1015.51
2022-09-26T00:03:55.735Z,1015.51
2022-09-26T00:04:31.845Z,1015.61
2022-09-26T00:04:59.810Z,1015.61
2022-09-26T00:05:32.106Z,1015.71
2022-09-26T00:05:54.716Z,1015.61
2022-09-26T00:06:17.111Z,1015.61
2022-09-26T00:06:51.908Z,1015.61
2022-09-26T00:07:24.056Z,1015.51
2022-09-26T00:07:55.683Z,1015.51
2022-09-26T00:08:26.596Z,1015.51
2022-09-26T00:09:00.001Z,1015.51
2022-09-26T00:09:33.380Z,1015.51
2022-09-26T00:09:56.137Z,1015.51
2022-09-26T00:10:18.577Z,1015.51
2022-09-26T00:10:51.784Z,1015.51
2022-09-26T00:11:24.015Z,1015.34
2022-09-26T00:11:56.993Z,1015.34
2022-09-26T00:12:27.528Z,1015.44
2022-09-26T00:12:59.607Z,1015.44
2022-09-26T00:13:32.092Z,1015.34
2022-09-26T00:13:54.786Z,1015.44
2022-09-26T00:14:17.767Z,1015.44
2022-09-26T00:14:51.830Z,1015.44
2022-09-26T00:15:23.865Z,1015.44
2022-09-26T00:15:56.048Z,1015.44
2022-09-26T00:16:26.793Z,1015.14
2022-09-26T00:16:59.765Z,1015.14
2022-09-26T00:17:31.829Z,1015.51
2022-09-26T00:17:55.968Z,1015.34
2022-09-26T00:18:17.117Z,1015.34
2022-09-26T00:18:52.879Z,1015.34
2022-09-26T00:19:23.683Z,1015.24
2022-09-26T00:19:55.727Z,1015.24
2022-09-26T00:20:26.488Z,1015.24
2022-09-26T00:20:59.888Z,1015.24
2022-09-26T00:21:31.919Z,1015.24
2022-09-26T00:21:54.697Z,1015.34
2022-09-26T00:22:17.059Z,1015.34
2022-09-26T00:22:51.718Z,1015.34
2022-09-26T00:23:23.970Z,1015.14
2022-09-26T00:23:55.713Z,1015.14
2022-09-26T00:24:26.660Z,1015.14
2022-09-26T00:24:59.649Z,1015.14
2022-09-26T00:25:31.643Z,1015.34
2022-09-26T00:25:54.918Z,1015.24
2022-09-26T00:26:18.339Z,1015.24
2022-09-26T00:26:52.382Z,1015.24
2022-09-26T00:27:25.405Z,1015.34
2022-09-26T00:27:56.080Z,1015.34
2022-09-26T00:28:26.658Z,1015.24
2022-09-26T00:29:00.081Z,1015.24
2022-09-26T00:29:31.741Z,1015.03
2022-09-26T00:29:54.533Z,1015.24
2022-09-26T00:30:18.219Z,1015.24
2022-09-26T00:30:51.680Z,1015.24
2022-09-26T00:31:24.233Z,1015.34
2022-09-26T00:31:56.637Z,1015.34
2022-09-26T00:32:27.202Z,1015.24
2022-09-26T00:32:59.706Z,1015.24
2022-09-26T00:33:31.638Z,1014.93
2022-09-26T00:33:54.478Z,1015.14
2022-09-26T00:34:16.858Z,1015.14
2022-09-26T00:34:51.747Z,1015.14
2022-09-26T00:35:23.730Z,1015.14
2022-09-26T00:35:56.166Z,1015.14
2022-09-26T00:36:37.024Z,1014.93
2022-09-26T00:37:00.053Z,1014.93
2022-09-26T00:37:32.297Z,1014.73
2022-09-26T00:37:54.821Z,1014.93
2022-09-26T00:38:18.965Z,1014.93
2022-09-26T00:38:51.826Z,1014.93
2022-09-26T00:39:23.740Z,1015.14
2022-09-26T00:39:55.587Z,1015.14
2022-09-26T00:40:27.219Z,1014.83
2022-09-26T00:40:59.723Z,1014.83
2022-09-26T00:41:32.352Z,1014.93
2022-09-26T00:41:54.911Z,1014.83
2022-09-26T00:42:17.573Z,1014.83
2022-09-26T00:42:51.832Z,1014.83
2022-09-26T00:43:23.858Z,1014.93
2022-09-26T00:43:56.406Z,1014.93
2022-09-26T00:44:30.431Z,1014.83
2022-09-26T00:44:59.770Z,1014.83
2022-09-26T00:45:31.588Z,1014.93
2022-09-26T00:45:54.328Z,1014.83
2022-09-26T00:46:16.596Z,1014.83
2022-09-26T00:46:51.613Z,1014.83
2022-09-26T00:47:24.189Z,1014.93
2022-09-26T00:47:55.846Z,1014.93
2022-09-26T00:48:27.731Z,1014.83
2022-09-26T00:48:59.736Z,1014.83
2022-09-26T00:49:32.950Z,1014.93
2022-09-26T00:49:55.656Z,1014.73
2022-09-26T00:50:18.394Z,1014.73
2022-09-26T00:50:51.921Z,1014.73
2022-09-26T00:51:23.726Z,1014.83
2022-09-26T00:51:56.552Z,1014.83
2022-09-26T00:52:27.131Z,1014.83
2022-09-26T00:53:00.332Z,1014.83
2022-09-26T00:53:31.971Z,1014.63
2022-09-26T00:53:54.911Z,1014.63
2022-09-26T00:54:16.939Z,1014.63
2022-09-26T00:54:51.735Z,1014.63
2022-09-26T00:55:23.820Z,1014.63
2022-09-26T00:55:55.664Z,1014.63
2022-09-26T00:56:32.519Z,1014.42
2022-09-26T00:57:00.038Z,1014.42
2022-09-26T00:57:31.669Z,1014.53
2022-09-26T00:57:54.338Z,1014.73
2022-09-26T00:58:17.267Z,1014.73
2022-09-26T00:58:51.834Z,1014.73
2022-09-26T00:59:23.741Z,1014.73
2022-09-26T00:59:55.737Z,1014.73
2022-09-26T01:00:26.844Z,1014.42
2022-09-26T01:01:00.646Z,1014.42
2022-09-26T01:01:33.520Z,1014.63
2022-09-26T01:01:54.830Z,1014.83
2022-09-26T01:02:17.448Z,1014.83
2022-09-26T01:02:52.166Z,1014.83
2022-09-26T01:03:26.230Z,1014.53
2022-09-26T01:03:56.426Z,1014.53
2022-09-26T01:04:27.215Z,1014.53
2022-09-26T01:05:00.325Z,1014.53
2022-09-26T01:05:31.854Z,1014.42
2022-09-26T01:05:54.745Z,1014.42
2022-09-26T01:06:17.016Z,1014.42
2022-09-26T01:06:55.311Z,1014.42
2022-09-26T01:07:39.567Z,1014.42
2022-09-26T01:08:02.217Z,1014.42
2022-09-26T01:08:24.533Z,1014.42
2022-09-26T01:08:59.768Z,1014.42
2022-09-26T01:09:31.522Z,1014.22
2022-09-26T01:09:54.920Z,1014.32
2022-09-26T01:10:17.151Z,1014.32
2022-09-26T01:10:51.565Z,1014.32
2022-09-26T01:11:23.702Z,1014.32
2022-09-26T01:11:55.819Z,1014.32
2022-09-26T01:12:26.509Z,1014.53
2022-09-26T01:12:59.559Z,1014.53
2022-09-26T01:13:31.691Z,1014.22
2022-09-26T01:13:56.212Z,1014.42
2022-09-26T01:14:18.603Z,1014.42
2022-09-26T01:14:51.811Z,1014.42
2022-09-26T01:15:18.024Z,1014.22
2022-09-26T01:15:56.386Z,1014.22
2022-09-26T01:16:27.251Z,1014.32
2022-09-26T01:16:59.668Z,1014.32
2022-09-26T01:17:31.632Z,1014.32
2022-09-26T01:17:55.987Z,1014.22
2022-09-26T01:18:17.073Z,1014.22
2022-09-26T01:18:52.177Z,1014.22
2022-09-26T01:19:23.695Z,1014.22
2022-09-26T01:19:55.987Z,1014.22
2022-09-26T01:20:26.751Z,1014.12
2022-09-26T01:21:01.164Z,1014.12
2022-09-26T01:21:31.727Z,1014.32
2022-09-26T01:21:54.437Z,1014.32
2022-09-26T01:22:16.936Z,1014.32
2022-09-26T01:22:59.617Z,1014.32
2022-09-26T01:23:22.152Z,1014.32
2022-09-26T01:23:55.454Z,1014.32
2022-09-26T01:24:29.604Z,1014.32
2022-09-26T01:24:59.641Z,1014.32
2022-09-26T01:25:31.769Z,1014.32
2022-09-26T01:25:54.424Z,1014.22
2022-09-26T01:26:16.720Z,1014.22
2022-09-26T01:26:52.048Z,1014.22
2022-09-26T01:27:23.739Z,1014.22
2022-09-26T01:27:55.621Z,1014.22
2022-09-26T01:28:29.791Z,1014.22
2022-09-26T01:29:04.717Z,1013.92
2022-09-26T01:29:27.533Z,1013.92
2022-09-26T01:29:58.195Z,1014.12
2022-09-26T01:30:35.918Z,1014.12
2022-09-26T01:30:58.338Z,1014.02
2022-09-26T01:31:21.298Z,1014.02
2022-09-26T01:31:55.547Z,1014.02
2022-09-26T01:32:26.523Z,1014.22
2022-09-26T01:32:59.502Z,1014.22
2022-09-26T01:33:31.580Z,1014.12
2022-09-26T01:33:55.673Z,1014.22
2022-09-26T01:34:17.498Z,1014.22
2022-09-26T01:34:51.667Z,1014.22
2022-09-26T01:35:23.530Z,1014.22
2022-09-26T01:35:55.854Z,1014.22
2022-09-26T01:36:26.550Z,1014.22
2022-09-26T01:36:59.590Z,1014.22
2022-09-26T01:37:31.721Z,1013.92
2022-09-26T01:37:54.232Z,1014.22
2022-09-26T01:38:16.581Z,1014.22
2022-09-26T01:38:51.650Z,1014.22
2022-09-26T01:39:23.606Z,1014.32
2022-09-26T01:39:55.479Z,1014.32
2022-09-26T01:40:26.655Z,1014.02
2022-09-26T01:40:59.692Z,1014.02
2022-09-26T01:41:31.844Z,1014.02
2022-09-26T01:41:54.497Z,1014.02
2022-09-26T01:42:16.780Z,1014.02
2022-09-26T01:42:52.243Z,1014.02
2022-09-26T01:43:23.541Z,1014.12
2022-09-26T01:43:55.437Z,1014.12
2022-09-26T01:44:26.522Z,1014.12
2022-09-26T01:44:59.565Z,1014.12
2022-09-26T01:45:31.752Z,1014.12
2022-09-26T01:45:54.693Z,1014.12
2022-09-26T01:46:17.068Z,1014.12
2022-09-26T01:46:51.691Z,1014.12
2022-09-26T01:47:23.470Z,1014.02
2022-09-26T01:47:56.033Z,1014.02
2022-09-26T01:48:26.803Z,1014.12
2022-09-26T01:48:59.521Z,1014.12
2022-09-26T01:49:31.588Z,1013.92
2022-09-26T01:49:54.410Z,1014.02
2022-09-26T01:50:16.813Z,1014.02
2022-09-26T01:50:51.986Z,1014.02
2022-09-26T01:51:23.517Z,1014.02
2022-09-26T01:51:55.635Z,1014.02
2022-09-26T01:52:26.658Z,1014.02
2022-09-26T01:53:00.039Z,1014.02
2022-09-26T01:53:31.666Z,1013.92
2022-09-26T01:53:54.405Z,1013.82
2022-09-26T01:54:16.755Z,1013.82
2022-09-26T01:54:51.640Z,1013.82
2022-09-26T01:55:23.598Z,1014.12
2022-09-26T01:55:55.616Z,1014.12
2022-09-26T01:56:27.992Z,1014.02
2022-09-26T01:56:59.473Z,1014.02
2022-09-26T01:57:31.635Z,1013.92
2022-09-26T01:57:54.591Z,1013.82
2022-09-26T01:58:16.813Z,1013.82
2022-09-26T01:58:51.557Z,1013.82
2022-09-26T01:59:23.534Z,1013.92
2022-09-26T01:59:55.455Z,1013.92
2022-09-26T02:00:29.146Z,1013.82
2022-09-26T02:00:59.723Z,1013.82
2022-09-26T02:01:31.846Z,1014.02
2022-09-26T02:01:54.376Z,1013.82
2022-09-26T02:02:16.685Z,1013.82
2022-09-26T02:02:53.354Z,1013.82
2022-09-26T02:03:23.714Z,1013.71
2022-09-26T02:03:55.584Z,1013.71
2022-09-26T02:04:26.609Z,1013.92
2022-09-26T02:04:59.866Z,1013.92
2022-09-26T02:05:31.594Z,1013.61
2022-09-26T02:05:58.264Z,1013.51
2022-09-26T02:06:35.763Z,1013.51
2022-09-26T02:07:00.389Z,1013.51
2022-09-26T02:07:22.572Z,1013.51
2022-09-26T02:07:55.605Z,1013.51
2022-09-26T02:08:26.598Z,1013.71
2022-09-26T02:08:59.642Z,1013.71
2022-09-26T02:09:31.604Z,1013.71
2022-09-26T02:09:54.824Z,1013.82
2022-09-26T02:10:16.603Z,1013.82
2022-09-26T02:10:51.630Z,1013.82
2022-09-26T02:11:23.984Z,1013.34
2022-09-26T02:11:55.585Z,1013.34
2022-09-26T02:12:26.512Z,1013.71
2022-09-26T02:12:59.711Z,1013.71
2022-09-26T02:13:31.656Z,1013.61
2022-09-26T02:13:54.252Z,1013.51
2022-09-26T02:14:16.544Z,1013.51
2022-09-26T02:14:51.781Z,1013.51
2022-09-26T02:15:23.627Z,1013.51
2022-09-26T02:15:55.521Z,1013.51
2022-09-26T02:16:26.683Z,1013.71
2022-09-26T02:16:59.762Z,1013.71
2022-09-26T02:17:31.756Z,1013.61
2022-09-26T02:17:59.955Z,1013.51
2022-09-26T02:18:20.328Z,1013.51
2022-09-26T02:18:52.100Z,1013.51
2022-09-26T02:19:23.417Z,1013.51
2022-09-26T02:19:55.710Z,1013.51
2022-09-26T02:20:26.565Z,1013.61
2022-09-26T02:21:00.059Z,1013.61
2022-09-26T02:21:31.643Z,1013.61
2022-09-26T02:21:54.244Z,1013.41
2022-09-26T02:22:16.571Z,1013.41
2022-09-26T02:22:51.792Z,1013.41
2022-09-26T02:23:23.554Z,1013.61
2022-09-26T02:23:55.471Z,1013.61
2022-09-26T02:24:26.537Z,1013.61
2022-09-26T02:24:59.454Z,1013.61
2022-09-26T02:25:31.661Z,1013.51
2022-09-26T02:25:54.351Z,1013.51
2022-09-26T02:26:16.788Z,1013.51
2022-09-26T02:26:51.710Z,1013.51
2022-09-26T02:27:23.531Z,1013.34
2022-09-26T02:27:55.409Z,1013.34
2022-09-26T02:28:26.670Z,1013.61
2022-09-26T02:28:59.523Z,1013.61
2022-09-26T02:29:31.900Z,1013.51
2022-09-26T02:29:54.373Z,1013.34
2022-09-26T02:30:18.389Z,1013.34
2022-09-26T02:30:51.773Z,1013.34
2022-09-26T02:31:23.712Z,1013.51
2022-09-26T02:31:55.613Z,1013.51
2022-09-26T02:32:26.663Z,1013.61
2022-09-26T02:32:59.493Z,1013.61
2022-09-26T02:33:31.653Z,1013.51
2022-09-26T02:33:54.349Z,1013.34
2022-09-26T02:34:16.410Z,1013.34
2022-09-26T02:34:45.526Z,1013.34
2022-09-26T02:35:23.957Z,1013.51
2022-09-26T02:35:56.578Z,1013.51
2022-09-26T02:36:26.755Z,1013.14
2022-09-26T02:37:03.243Z,1013.14
2022-09-26T02:37:31.669Z,1013.24
2022-09-26T02:37:54.169Z,1013.24
2022-09-26T02:38:16.782Z,1013.24
2022-09-26T02:38:52.826Z,1013.24
2022-09-26T02:39:23.497Z,1013.41
2022-09-26T02:39:55.570Z,1013.41
2022-09-26T02:40:26.844Z,1013.04
2022-09-26T02:40:59.695Z,1013.04
2022-09-26T02:41:31.767Z,1013.24
2022-09-26T02:41:54.516Z,1013.34
2022-09-26T02:42:16.925Z,1013.34
2022-09-26T02:42:51.792Z,1013.34
2022-09-26T02:43:23.836Z,1013.24
2022-09-26T02:43:55.687Z,1013.24
2022-09-26T02:44:26.698Z,1013.24
2022-09-26T02:44:59.621Z,1013.24
2022-09-26T02:45:31.754Z,1013.04
2022-09-26T02:45:54.556Z,1013.04
2022-09-26T02:46:17.093Z,1013.04
2022-09-26T02:46:55.946Z,1013.04
2022-09-26T02:47:24.230Z,1013.04
2022-09-26T02:47:56.319Z,1013.04
2022-09-26T02:48:26.735Z,1013.04
2022-09-26T02:48:59.801Z,1013.04
2022-09-26T02:49:32.224Z,1012.93
2022-09-26T02:49:55.111Z,1013.14
2022-09-26T02:50:17.709Z,1013.14
2022-09-26T02:50:52.209Z,1013.14
2022-09-26T02:51:23.792Z,1013.04
2022-09-26T02:51:56.112Z,1013.04
2022-09-26T02:52:27.147Z,1012.93
2022-09-26T02:53:01.850Z,1012.93
2022-09-26T02:53:31.728Z,1012.83
2022-09-26T02:53:54.826Z,1012.93
2022-09-26T02:54:16.937Z,1012.93
2022-09-26T02:54:52.219Z,1012.93
2022-09-26T02:55:23.602Z,1012.63
2022-09-26T02:55:56.232Z,1012.63
2022-09-26T02:56:28.522Z,1012.83
2022-09-26T02:56:59.546Z,1012.83
2022-09-26T02:57:32.733Z,1012.93
2022-09-26T02:57:55.346Z,1012.83
2022-09-26T02:58:17.643Z,1012.83
2022-09-26T02:58:51.918Z,1012.83
2022-09-26T02:59:27.739Z,1012.83
2022-09-26T02:59:55.565Z,1012.83
2022-09-26T03:00:26.729Z,1012.93
2022-09-26T03:00:59.745Z,1012.93
2022-09-26T03:01:31.867Z,1012.93
2022-09-26T03:01:54.289Z,1012.83
2022-09-26T03:02:16.737Z,1012.83
2022-09-26T03:02:53.056Z,1012.93
2022-09-26T03:03:25.555Z,1012.93
2022-09-26T03:03:55.575Z,1012.93
2022-09-26T03:04:27.407Z,1012.73
2022-09-26T03:04:59.610Z,1012.73
2022-09-26T03:05:31.726Z,1012.93
2022-09-26T03:05:54.495Z,1012.93
2022-09-26T03:06:16.956Z,1012.93
2022-09-26T03:06:52.430Z,1012.93
2022-09-26T03:07:23.797Z,1012.83
2022-09-26T03:07:56.118Z,1012.83
2022-09-26T03:08:26.853Z,1012.73
2022-09-26T03:08:59.851Z,1012.73
2022-09-26T03:09:31.624Z,1012.63
2022-09-26T03:09:54.306Z,1012.83
2022-09-26T03:10:16.717Z,1012.83
2022-09-26T03:10:52.097Z,1012.83
2022-09-26T03:11:24.338Z,1012.53
2022-09-26T03:11:55.792Z,1012.53
2022-09-26T03:12:26.762Z,1012.63
2022-09-26T03:12:59.519Z,1012.63
2022-09-26T03:13:32.315Z,1012.63
2022-09-26T03:13:54.707Z,1012.63
2022-09-26T03:14:17.158Z,1012.63
2022-09-26T03:14:54.183Z,1012.63
2022-09-26T03:15:23.780Z,1012.73
2022-09-26T03:15:55.975Z,1012.73
2022-09-26T03:16:26.952Z,1012.53
2022-09-26T03:17:03.719Z,1012.53
2022-09-26T03:17:31.821Z,1012.43
2022-09-26T03:17:54.996Z,1012.73
2022-09-26T03:18:18.438Z,1012.73
2022-09-26T03:18:51.928Z,1012.73
2022-09-26T03:19:23.883Z,1012.43
2022-09-26T03:19:55.500Z,1012.43
2022-09-26T03:20:27.370Z,1012.63
2022-09-26T03:20:59.849Z,1012.63
2022-09-26T03:21:36.168Z,1012.63
2022-09-26T03:21:54.626Z,1012.73
2022-09-26T03:22:17.099Z,1012.73
2022-09-26T03:22:52.203Z,1012.73
2022-09-26T03:23:23.606Z,1012.22
2022-09-26T03:23:55.798Z,1012.22
2022-09-26T03:24:26.757Z,1012.53
2022-09-26T03:24:59.641Z,1012.53
2022-09-26T03:25:31.572Z,1012.43
2022-09-26T03:25:54.166Z,1012.53
2022-09-26T03:26:16.634Z,1012.53
2022-09-26T03:26:51.599Z,1012.53
2022-09-26T03:27:23.525Z,1012.33
2022-09-26T03:27:55.868Z,1012.33
2022-09-26T03:28:27.493Z,1012.43
2022-09-26T03:29:00.311Z,1012.43
2022-09-26T03:29:31.833Z,1012.53
2022-09-26T03:29:54.520Z,1012.22
2022-09-26T03:30:17.384Z,1012.22
2022-09-26T03:30:52.347Z,1012.22
2022-09-26T03:31:23.537Z,1012.43
2022-09-26T03:31:55.529Z,1012.43
2022-09-26T03:32:26.749Z,1012.33
2022-09-26T03:32:59.957Z,1012.33
2022-09-26T03:33:31.870Z,1012.33
2022-09-26T03:33:55.061Z,1012.43
2022-09-26T03:34:17.111Z,1012.43
2022-09-26T03:34:51.633Z,1012.43
2022-09-26T03:35:23.517Z,1012.53
2022-09-26T03:35:56.595Z,1012.53
2022-09-26T03:36:26.765Z,1012.43
2022-09-26T03:36:59.450Z,1012.43
2022-09-26T03:37:31.649Z,1012.53
2022-09-26T03:37:54.374Z,1012.33
2022-09-26T03:38:16.760Z,1012.33
2022-09-26T03:38:52.709Z,1012.33
2022-09-26T03:39:23.568Z,1012.12
2022-09-26T03:39:55.713Z,1012.12
2022-09-26T03:40:26.685Z,1012.22
2022-09-26T03:40:59.752Z,1012.22
2022-09-26T03:41:31.566Z,1012.33
2022-09-26T03:41:54.142Z,1012.33
2022-09-26T03:42:16.638Z,1012.33
2022-09-26T03:42:51.543Z,1012.33
2022-09-26T03:43:28.678Z,1012.22
2022-09-26T03:43:50.703Z,1012.22
2022-09-26T03:44:26.930Z,1012.22
2022-09-26T03:44:59.579Z,1012.22
2022-09-26T03:45:31.530Z,1012.33
2022-09-26T03:45:57.525Z,1012.22
2022-09-26T03:46:39.872Z,1012.22
2022-09-26T03:46:58.625Z,1012.02
2022-09-26T03:47:20.882Z,1012.02
2022-09-26T03:47:55.380Z,1012.02
2022-09-26T03:48:26.711Z,1012.12
2022-09-26T03:48:59.629Z,1012.12
2022-09-26T03:49:35.098Z,1012.12
2022-09-26T03:49:54.662Z,1012.12
2022-09-26T03:50:16.757Z,1012.12
2022-09-26T03:50:51.582Z,1012.12
2022-09-26T03:51:23.553Z,1012.22
2022-09-26T03:51:55.372Z,1012.22
2022-09-26T03:52:26.549Z,1012.02
2022-09-26T03:52:59.514Z,1012.02
2022-09-26T03:53:31.813Z,1012.02
2022-09-26T03:53:54.503Z,1012.22
2022-09-26T03:54:16.724Z,1012.22
2022-09-26T03:54:51.488Z,1012.22
2022-09-26T03:55:23.412Z,1012.12
2022-09-26T03:55:55.593Z,1012.12
2022-09-26T03:56:26.679Z,1012.02
2022-09-26T03:56:59.684Z,1012.02
2022-09-26T03:57:31.591Z,1012.12
2022-09-26T03:57:54.457Z,1011.92
2022-09-26T03:58:16.728Z,1011.92
2022-09-26T03:58:51.580Z,1011.92
2022-09-26T03:59:23.439Z,1011.82
2022-09-26T03:59:55.557Z,1011.82
2022-09-26T04:00:26.746Z,1012.02
2022-09-26T04:00:59.548Z,1012.02
2022-09-26T04:01:31.827Z,1011.92
2022-09-26T04:01:55.213Z,1012.02
2022-09-26T04:02:17.568Z,1012.02
2022-09-26T04:02:52.007Z,1012.02
2022-09-26T04:03:23.556Z,1011.92
2022-09-26T04:03:55.487Z,1011.92
2022-09-26T04:04:26.631Z,1011.82
2022-09-26T04:04:59.875Z,1011.82
2022-09-26T04:05:31.715Z,1011.82
2022-09-26T04:05:54.280Z,1011.82
2022-09-26T04:06:16.795Z,1011.82
2022-09-26T04:06:54.982Z,1011.82
2022-09-26T04:07:23.355Z,1011.82
2022-09-26T04:07:55.725Z,1011.82
2022-09-26T04:08:26.892Z,1011.92
2022-09-26T04:08:59.334Z,1011.92
2022-09-26T04:09:31.652Z,1011.61
2022-09-26T04:09:54.769Z,1011.82
2022-09-26T04:10:17.322Z,1011.82
2022-09-26T04:10:51.800Z,1011.82
2022-09-26T04:11:23.340Z,1012.02
2022-09-26T04:11:55.505Z,1012.02
2022-09-26T04:12:26.587Z,1011.72
2022-09-26T04:12:59.577Z,1011.72
2022-09-26T04:13:50.855Z,1011.72
2022-09-26T04:13:54.403Z,1011.92
2022-09-26T04:14:16.618Z,1011.92
2022-09-26T04:14:51.713Z,1011.92
2022-09-26T04:15:23.468Z,1011.72
2022-09-26T04:15:55.539Z,1011.72
2022-09-26T04:16:26.637Z,1011.72
2022-09-26T04:16:59.465Z,1011.72
2022-09-26T04:17:31.659Z,1011.72
2022-09-26T04:17:55.944Z,1011.92
2022-09-26T04:18:16.906Z,1011.92
2022-09-26T04:18:51.538Z,1011.92
2022-09-26T04:19:23.618Z,1011.82
2022-09-26T04:19:55.581Z,1011.82
2022-09-26T04:20:26.609Z,1011.82
2022-09-26T04:21:06.821Z,1011.82
2022-09-26T04:21:31.664Z,1011.92
2022-09-26T04:21:55.759Z,1011.72
2022-09-26T04:22:18.070Z,1011.72
2022-09-26T04:22:54.046Z,1011.72
2022-09-26T04:23:23.467Z,1011.61
2022-09-26T04:23:55.365Z,1011.61
2022-09-26T04:24:26.590Z,1011.61
2022-09-26T04:24:59.586Z,1011.61
2022-09-26T04:25:31.610Z,1011.82
2022-09-26T04:25:54.632Z,1011.51
2022-09-26T04:26:22.528Z,1011.51
2022-09-26T04:26:51.432Z,1011.51
2022-09-26T04:27:23.443Z,1011.51
2022-09-26T04:27:55.521Z,1011.51
2022-09-26T04:28:26.706Z,1011.61
2022-09-26T04:28:59.780Z,1011.61
2022-09-26T04:29:31.677Z,1011.61
2022-09-26T04:29:54.049Z,1011.61
2022-09-26T04:30:16.493Z,1011.61
2022-09-26T04:30:51.677Z,1011.61
2022-09-26T04:31:23.863Z,1011.31
2022-09-26T04:31:55.560Z,1011.31
2022-09-26T04:32:26.588Z,1011.41
2022-09-26T04:32:59.980Z,1011.41
2022-09-26T04:33:31.661Z,1011.61
2022-09-26T04:33:56.650Z,1011.51
2022-09-26T04:34:21.355Z,1011.51
2022-09-26T04:34:51.584Z,1011.51
2022-09-26T04:35:23.522Z,1011.31
2022-09-26T04:35:55.553Z,1011.31
2022-09-26T04:36:28.111Z,1011.51
2022-09-26T04:36:59.423Z,1011.51
2022-09-26T04:37:31.532Z,1011.41
2022-09-26T04:37:54.081Z,1011.61
2022-09-26T04:38:16.515Z,1011.61
2022-09-26T04:38:52.854Z,1011.61
2022-09-26T04:39:23.374Z,1011.31
2022-09-26T04:39:55.565Z,1011.31
2022-09-26T04:40:26.778Z,1011.24
2022-09-26T04:40:59.504Z,1011.24
2022-09-26T04:41:31.606Z,1011.31
2022-09-26T04:41:54.834Z,1011.24
2022-09-26T04:42:17.129Z,1011.24
2022-09-26T04:42:51.486Z,1011.24
2022-09-26T04:43:23.338Z,1011.31
2022-09-26T04:43:55.437Z,1011.31
2022-09-26T04:44:26.684Z,1011.41
2022-09-26T04:44:59.379Z,1011.41
2022-09-26T04:45:31.707Z,1011.24
2022-09-26T04:45:54.296Z,1011.24
2022-09-26T04:46:21.101Z,1011.24
2022-09-26T04:46:53.023Z,1011.24
2022-09-26T04:47:23.393Z,1011.24
2022-09-26T04:47:55.418Z,1011.24
2022-09-26T04:48:26.615Z,1011.24
2022-09-26T04:49:01.038Z,1011.24
2022-09-26T04:49:31.621Z,1011.24
2022-09-26T04:49:55.232Z,1011.14
2022-09-26T04:50:17.611Z,1011.14
2022-09-26T04:50:51.617Z,1011.14
2022-09-26T04:51:23.430Z,1011.14
2022-09-26T04:51:55.317Z,1011.14
2022-09-26T04:52:26.598Z,1011.14
2022-09-26T04:52:59.341Z,1011.14
2022-09-26T04:53:31.705Z,1011.14
2022-09-26T04:53:54.797Z,1011.24
2022-09-26T04:54:17.338Z,1011.24
2022-09-26T04:54:51.691Z,1011.24
2022-09-26T04:55:23.505Z,1011.24
2022-09-26T04:55:55.491Z,1011.24
2022-09-26T04:56:30.144Z,1011.24
2022-09-26T04:56:59.567Z,1011.24
2022-09-26T04:57:33.047Z,1011.24
2022-09-26T04:58:00.283Z,1011.04
2022-09-26T04:58:36.153Z,1011.04
2022-09-26T04:58:58.227Z,1011.14
2022-09-26T04:59:26.481Z,1011.14
2022-09-26T04:59:56.244Z,1011.14
2022-09-26T05:00:27.339Z,1011.14
2022-09-26T05:01:01.548Z,1010.94
2022-09-26T05:01:31.744Z,1010.94
2022-09-26T05:01:54.187Z,1011.04
2022-09-26T05:02:16.762Z,1011.04
2022-09-26T05:02:53.286Z,1011.14
2022-09-26T05:03:25.065Z,1011.14
2022-09-26T05:03:56.380Z,1011.14
2022-09-26T05:04:27.643Z,1011.04
2022-09-26T05:05:00.166Z,1011.04
2022-09-26T05:05:31.812Z,1010.94
2022-09-26T05:05:54.584Z,1010.94
2022-09-26T05:06:19.166Z,1010.94
2022-09-26T05:06:51.783Z,1010.94
2022-09-26T05:07:23.973Z,1011.04
2022-09-26T05:07:56.020Z,1011.04
2022-09-26T05:08:28.619Z,1011.14
2022-09-26T05:08:59.971Z,1011.14
2022-09-26T05:09:35.899Z,1010.94
2022-09-26T05:09:54.741Z,1010.84
2022-09-26T05:10:26.319Z,1010.84
2022-09-26T05:10:46.176Z,1010.84
2022-09-26T05:11:23.471Z,1010.84
2022-09-26T05:11:55.732Z,1010.84
2022-09-26T05:12:26.743Z,1010.94
2022-09-26T05:12:59.531Z,1010.94
2022-09-26T05:13:31.966Z,1010.84
2022-09-26T05:13:54.678Z,1010.94
2022-09-26T05:14:17.159Z,1010.94
2022-09-26T05:14:51.625Z,1010.94
2022-09-26T05:15:23.463Z,1011.04
2022-09-26T05:15:55.572Z,1011.04
2022-09-26T05:16:26.797Z,1010.73
2022-09-26T05:16:59.506Z,1010.73
2022-09-26T05:17:31.650Z,1011.04
2022-09-26T05:17:54.418Z,1010.84
2022-09-26T05:18:22.326Z,1010.84
2022-09-26T05:18:51.687Z,1010.84
2022-09-26T05:19:23.668Z,1010.84
2022-09-26T05:19:55.502Z,1010.84
2022-09-26T05:20:26.716Z,1011.04
2022-09-26T05:20:59.584Z,1011.04
2022-09-26T05:21:31.763Z,1010.84
2022-09-26T05:21:54.173Z,1010.84
2022-09-26T05:22:16.622Z,1010.84
2022-09-26T05:22:55.861Z,1010.84
2022-09-26T05:23:23.509Z,1011.04
2022-09-26T05:23:55.370Z,1011.04
2022-09-26T05:24:26.980Z,1010.73
2022-09-26T05:24:59.517Z,1010.73
2022-09-26T05:25:31.710Z,1011.04
2022-09-26T05:25:54.396Z,1010.84
2022-09-26T05:26:16.698Z,1010.84
2022-09-26T05:26:51.696Z,1010.84
2022-09-26T05:27:24.635Z,1011.04
2022-09-26T05:28:16.879Z,1011.04
2022-09-26T05:28:26.796Z,1010.73
2022-09-26T05:29:01.833Z,1010.73
2022-09-26T05:29:31.841Z,1010.63
2022-09-26T05:29:54.543Z,1010.73
2022-09-26T05:30:17.049Z,1010.73
2022-09-26T05:30:51.554Z,1010.73
2022-09-26T05:31:23.478Z,1010.63
2022-09-26T05:31:55.522Z,1010.63
2022-09-26T05:32:26.720Z,1010.84
2022-09-26T05:32:59.541Z,1010.84
2022-09-26T05:33:31.803Z,1010.73
2022-09-26T05:33:54.443Z,1011.04
2022-09-26T05:34:20.037Z,1011.04
2022-09-26T05:34:53.174Z,1011.04
2022-09-26T05:35:23.515Z,1010.84
2022-09-26T05:35:55.725Z,1010.84
2022-09-26T05:36:26.677Z,1010.84
2022-09-26T05:36:59.537Z,1010.84
2022-09-26T05:37:31.664Z,1010.73
2022-09-26T05:37:54.495Z,1010.73
2022-09-26T05:38:16.935Z,1010.73
2022-09-26T05:38:55.051Z,1010.73
2022-09-26T05:39:23.546Z,1010.84
2022-09-26T05:39:55.623Z,1010.84
2022-09-26T05:40:26.754Z,1010.73
2022-09-26T05:40:59.515Z,1010.73
2022-09-26T05:41:31.855Z,1010.73
2022-09-26T05:41:54.673Z,1010.63
2022-09-26T05:42:17.072Z,1010.63
2022-09-26T05:42:51.658Z,1010.63
2022-09-26T05:43:23.502Z,1010.84
2022-09-26T05:43:55.479Z,1010.84
2022-09-26T05:44:26.742Z,1010.73
2022-09-26T05:44:59.514Z,1010.73
2022-09-26T05:45:31.560Z,1010.63
2022-09-26T05:45:54.260Z,1010.84
2022-09-26T05:46:16.778Z,1010.84
2022-09-26T05:46:54.177Z,1010.84
2022-09-26T05:47:23.403Z,1010.63
2022-09-26T05:47:55.516Z,1010.63
2022-09-26T05:48:26.739Z,1010.73
2022-09-26T05:48:59.771Z,1010.73
2022-09-26T05:49:31.570Z,1010.73
2022-09-26T05:49:55.393Z,1010.84
2022-09-26T05:50:17.640Z,1010.84
2022-09-26T05:50:51.585Z,1010.84
2022-09-26T05:51:23.484Z,1010.73
2022-09-26T05:51:55.515Z,1010.73
2022-09-26T05:52:26.735Z,1010.84
2022-09-26T05:52:59.472Z,1010.84
2022-09-26T05:53:32.562Z,1010.43
2022-09-26T05:53:54.173Z,1010.43
2022-09-26T05:54:16.610Z,1010.43
2022-09-26T05:54:51.807Z,1010.43
2022-09-26T05:55:23.577Z,1010.84
2022-09-26T05:55:55.623Z,1010.84
2022-09-26T05:56:26.799Z,1010.73
2022-09-26T05:56:59.391Z,1010.73
2022-09-26T05:57:31.776Z,1010.63
2022-09-26T05:57:57.287Z,1010.53
2022-09-26T05:58:17.680Z,1010.53
2022-09-26T05:58:53.025Z,1010.53
2022-09-26T05:59:23.827Z,1010.53
2022-09-26T05:59:56.099Z,1010.53
2022-09-26T06:00:26.781Z,1010.53
2022-09-26T06:00:59.764Z,1010.53
2022-09-26T06:01:32.168Z,1010.53
2022-09-26T06:01:54.722Z,1010.63
2022-09-26T06:02:20.684Z,1010.63
2022-09-26T06:02:54.946Z,1010.63