createdAt,value
2023-03-29T00:00:14.084Z,93.50
2023-03-29T00:04:19.884Z,93.50
2023-03-29T00:08:22.651Z,93.50
2023-03-29T00:12:25.513Z,93.90
2023-03-29T00:16:28.494Z,94.20
2023-03-29T00:20:32.639Z,94.30
2023-03-29T00:24:35.711Z,94.40
2023-03-29T00:28:38.403Z,94.50
2023-03-29T00:32:41.883Z,94.60
2023-03-29T00:36:46.030Z,95.00
2023-03-29T00:40:48.881Z,95.40
2023-03-29T00:45:01.498Z,95.90
2023-03-29T00:49:08.743Z,96.50
2023-03-29T00:53:16.900Z,97.10
2023-03-29T00:57:21.074Z,96.80
2023-03-29T01:01:28.567Z,96.80
2023-03-29T01:05:34.694Z,96.70
2023-03-29T01:09:41.978Z,96.80
2023-03-29T01:13:52.391Z,97.00
2023-03-29T01:17:57.993Z,96.70
2023-03-29T01:22:13.436Z,96.70
2023-03-29T01:26:24.909Z,96.70
2023-03-29T01:30:32.788Z,96.80
2023-03-29T01:34:43.380Z,97.00
2023-03-29T01:38:54.476Z,96.90
2023-03-29T01:43:06.897Z,96.80
2023-03-29T01:47:14.808Z,97.00
2023-03-29T01:51:22.337Z,96.80
2023-03-29T01:55:29.303Z,96.80
2023-03-29T01:59:35.174Z,96.90
2023-03-29T02:03:45.102Z,96.80
2023-03-29T02:07:50.424Z,97.00
2023-03-29T02:11:54.305Z,97.00
2023-03-29T02:15:59.987Z,97.20
2023-03-29T02:20:14.248Z,97.10
2023-03-29T02:24:18.816Z,97.30
2023-03-29T02:28:23.301Z,97.20
2023-03-29T02:32:35.049Z,97.30
2023-03-29T02:36:41.776Z,97.40
2023-03-29T02:40:45.187Z,97.50
2023-03-29T02:44:50.506Z,97.50
2023-03-29T02:48:55.631Z,97.50
2023-03-29T02:53:04.790Z,97.30
2023-03-29T02:57:08.635Z,97.40
2023-03-29T03:01:11.711Z,97.30
2023-03-29T03:05:14.482Z,97.20
2023-03-29T03:09:19.065Z,97.20
2023-03-29T03:13:23.361Z,97.10
2023-03-29T03:17:27.244Z,97.10
2023-03-29T03:21:30.036Z,97.10
2023-03-29T03:25:35.806Z,97.00
2023-03-29T03:29:39.004Z,97.10
2023-03-29T03:33:42.093Z,97.00
2023-03-29T03:38:03.358Z,96.90
2023-03-29T03:42:08.464Z,96.90
2023-03-29T03:46:16.289Z,96.80
2023-03-29T03:50:20.582Z,96.80
2023-03-29T03:54:23.518Z,96.70
2023-03-29T03:59:03.030Z,96.70
2023-03-29T04:03:11.541Z,96.50
2023-03-29T04:07:17.687Z,96.40
2023-03-29T04:11:55.888Z,96.40
2023-03-29T04:16:01.674Z,96.40
2023-03-29T04:20:11.001Z,96.30
2023-03-29T04:24:15.294Z,96.20
2023-03-29T04:28:22.497Z,96.10
2023-03-29T04:32:42.268Z,96.00
2023-03-29T04:36:46.498Z,95.90
2023-03-29T04:40:55.811Z,95.90
2023-03-29T04:45:37.262Z,95.80
2023-03-29T04:50:02.039Z,95.70
2023-03-29T04:54:15.617Z,95.80
2023-03-29T04:58:37.252Z,95.70
2023-03-29T05:02:40.720Z,95.70
2023-03-29T05:06:44.964Z,95.80
2023-03-29T05:10:49.747Z,95.70
2023-03-29T05:14:53.378Z,95.60
2023-03-29T05:18:59.077Z,95.60
2023-03-29T05:23:03.420Z,95.70
2023-03-29T05:27:41.500Z,95.40
2023-03-29T05:31:46.839Z,95.40
2023-03-29T05:36:00.131Z,95.20
2023-03-29T05:40:10.059Z,95.10
2023-03-29T05:44:30.925Z,95.00
2023-03-29T05:48:43.088Z,94.80
2023-03-29T05:52:47.369Z,94.80
2023-03-29T05:56:51.734Z,94.70
2023-03-29T06:00:55.918Z,94.90
2023-03-29T06:05:20.906Z,94.60
2023-03-29T06:09:33.571Z,94.70
2023-03-29T06:13:42.101Z,95.00
2023-03-29T06:17:45.755Z,94.90
2023-03-29T06:21:48.592Z,94.70
2023-03-29T06:25:56.428Z,94.60
2023-03-29T06:30:02.597Z,94.50
2023-03-29T06:34:06.036Z,94.70
2023-03-29T06:38:29.038Z,94.50
2023-03-29T06:42:57.667Z,94.50
2023-03-29T06:47:20.770Z,94.40
2023-03-29T06:51:23.639Z,94.30
2023-03-29T06:55:28.692Z,94.30
2023-03-29T06:59:34.496Z,94.60
2023-03-29T07:04:00.220Z,94.80
2023-03-29T07:08:14.045Z,95.00
2023-03-29T07:12:26.389Z,94.70
2023-03-29T07:16:37.087Z,94.80
2023-03-29T07:20:52.163Z,94.70
2023-03-29T07:24:55.228Z,94.70
2023-03-29T07:28:58.613Z,95.20
2023-03-29T07:33:01.560Z,96.00
2023-03-29T07:37:11.453Z,96.40
2023-03-29T07:41:17.291Z,96.50
2023-03-29T07:45:28.667Z,96.70
2023-03-29T07:49:45.745Z,96.60
2023-03-29T07:53:50.632Z,96.60
2023-03-29T07:58:12.209Z,96.70
2023-03-29T08:02:15.303Z,96.20
2023-03-29T08:06:21.515Z,96.20
2023-03-29T08:10:26.560Z,96.30
2023-03-29T08:14:49.229Z,96.30
2023-03-29T08:18:59.243Z,96.20
2023-03-29T08:23:12.614Z,96.10
2023-03-29T08:27:43.205Z,96.00
2023-03-29T08:31:47.756Z,96.10
2023-03-29T08:35:51.321Z,96.30
2023-03-29T08:40:04.036Z,96.30
2023-03-29T08:44:24.173Z,96.20
2023-03-29T08:48:34.971Z,96.40
2023-03-29T08:52:44.750Z,96.50
2023-03-29T08:57:16.908Z,96.50
2023-03-29T09:01:26.411Z,96.60
2023-03-29T09:05:36.006Z,96.80
2023-03-29T09:09:47.281Z,96.50
2023-03-29T09:14:14.292Z,96.60
2023-03-29T09:18:29.239Z,96.50
2023-03-29T09:22:40.173Z,96.40
2023-03-29T09:26:49.046Z,96.30
2023-03-29T09:31:16.676Z,96.10
2023-03-29T09:35:23.940Z,95.80
2023-03-29T09:39:29.595Z,95.80
2023-03-29T09:43:43.324Z,95.80
2023-03-29T09:47:55.033Z,95.80
2023-03-29T09:52:05.756Z,95.70
2023-03-29T09:56:09.194Z,95.30
2023-03-29T10:00:20.608Z,95.70
2023-03-29T10:04:23.474Z,96.10
2023-03-29T10:08:39.700Z,95.70
2023-03-29T10:12:50.242Z,95.60
2023-03-29T10:16:57.340Z,95.30
2023-03-29T10:21:02.665Z,95.10
2023-03-29T10:25:14.533Z,95.60
2023-03-29T10:29:17.566Z,95.90
2023-03-29T10:33:24.181Z,95.50
2023-03-29T10:37:29.407Z,95.00
2023-03-29T10:41:36.456Z,94.30
2023-03-29T10:45:40.904Z,94.30
2023-03-29T10:49:46.957Z,94.20
2023-03-29T10:53:50.708Z,94.00
2023-03-29T10:58:04.938Z,94.10
2023-03-29T11:02:32.093Z,94.10
2023-03-29T11:06:41.041Z,94.20
2023-03-29T11:10:51.348Z,94.50
2023-03-29T11:15:08.856Z,95.00
2023-03-29T11:19:37.480Z,95.80
2023-03-29T11:23:49.327Z,96.20
2023-03-29T11:27:59.788Z,96.30
2023-03-29T11:32:10.661Z,96.70
2023-03-29T11:36:19.060Z,96.80
2023-03-29T11:40:36.573Z,96.90
2023-03-29T11:44:41.535Z,97.00
2023-03-29T11:48:50.305Z,96.60
2023-03-29T11:52:57.232Z,96.60
2023-03-29T11:57:03.873Z,96.60
2023-03-29T12:01:11.355Z,96.30
2023-03-29T12:05:21.011Z,95.80
2023-03-29T12:09:29.708Z,95.60
2023-03-29T12:13:37.890Z,95.40
2023-03-29T12:17:45.963Z,95.50
2023-03-29T12:21:50.778Z,95.10
2023-03-29T12:26:04.688Z,95.10
2023-03-29T12:30:25.003Z,94.90
2023-03-29T12:34:54.112Z,94.90
2023-03-29T12:39:37.865Z,95.00
2023-03-29T12:44:03.512Z,95.00
2023-03-29T12:48:31.747Z,95.20
2023-03-29T12:52:36.309Z,95.00
2023-03-29T12:56:43.499Z,95.00
2023-03-29T13:00:47.979Z,94.90
2023-03-29T13:04:53.241Z,94.70
2023-03-29T13:09:01.157Z,94.50
2023-03-29T13:13:17.394Z,94.20
2023-03-29T13:17:35.022Z,93.70
2023-03-29T13:21:47.749Z,92.80
2023-03-29T13:26:08.077Z,92.10
2023-03-29T13:30:24.819Z,91.60
2023-03-29T13:34:37.723Z,91.00
2023-03-29T13:38:49.586Z,90.60
2023-03-29T13:42:59.560Z,90.60
2023-03-29T13:47:07.656Z,90.50
2023-03-29T13:51:24.274Z,89.80
2023-03-29T13:55:32.951Z,89.90
2023-03-29T13:59:43.936Z,89.70
2023-03-29T14:03:51.683Z,89.50
2023-03-29T14:07:55.597Z,89.10
2023-03-29T14:12:00.709Z,89.20
2023-03-29T14:16:07.484Z,90.00
2023-03-29T14:20:16.554Z,89.60
2023-03-29T14:24:22.871Z,89.40
2023-03-29T14:28:27.840Z,89.70
2023-03-29T14:32:32.242Z,89.70
2023-03-29T14:36:37.332Z,89.40
2023-03-29T14:40:40.795Z,89.50
2023-03-29T14:44:44.653Z,89.70
2023-03-29T14:48:48.202Z,89.60
2023-03-29T14:52:52.770Z,90.00
2023-03-29T14:56:56.829Z,90.30
2023-03-29T15:01:05.860Z,90.30
2023-03-29T15:05:25.639Z,90.60
2023-03-29T15:09:34.481Z,91.10
2023-03-29T15:13:42.717Z,91.00
2023-03-29T15:17:50.992Z,90.90
2023-03-29T15:21:54.927Z,90.80
2023-03-29T15:26:07.464Z,90.80
2023-03-29T15:30:13.980Z,90.80
2023-03-29T15:34:26.942Z,91.10
2023-03-29T15:38:36.698Z,91.10
2023-03-29T15:42:47.749Z,91.20
2023-03-29T15:46:50.942Z,91.20
2023-03-29T15:50:54.554Z,91.20
2023-03-29T15:54:57.323Z,91.30
2023-03-29T15:59:01.723Z,91.00
2023-03-29T16:03:10.411Z,90.90
2023-03-29T16:07:17.084Z,91.10
2023-03-29T16:11:20.029Z,91.20
2023-03-29T16:15:27.077Z,91.30
2023-03-29T16:19:31.211Z,91.40
2023-03-29T16:23:34.055Z,91.30
2023-03-29T16:27:36.817Z,91.20
2023-03-29T16:31:41.559Z,91.20
2023-03-29T16:35:44.402Z,91.00
2023-03-29T16:39:47.369Z,91.00
2023-03-29T16:43:50.401Z,91.20
2023-03-29T16:47:55.498Z,91.20
2023-03-29T16:51:59.722Z,91.40
2023-03-29T16:56:03.090Z,91.20
2023-03-29T17:00:07.411Z,91.40
2023-03-29T17:04:12.708Z,91.50
2023-03-29T17:08:16.717Z,91.60
2023-03-29T17:12:21.343Z,91.70
2023-03-29T17:16:24.694Z,91.80
2023-03-29T17:20:29.854Z,91.80
2023-03-29T17:24:33.289Z,91.90
2023-03-29T17:28:37.265Z,92.00
2023-03-29T17:32:41.495Z,92.20
2023-03-29T17:36:47.111Z,92.50
2023-03-29T17:40:53.953Z,92.70
2023-03-29T17:44:57.867Z,92.80
2023-03-29T17:49:02.199Z,93.10
2023-03-29T17:53:07.557Z,93.30
2023-03-29T17:57:11.656Z,93.40
2023-03-29T18:01:17.008Z,93.40
2023-03-29T18:05:22.234Z,93.50
2023-03-29T18:09:31.035Z,93.60
2023-03-29T18:13:35.717Z,93.80
2023-03-29T18:17:39.929Z,93.80
2023-03-29T18:21:45.537Z,93.90
2023-03-29T18:25:50.741Z,94.00
2023-03-29T18:30:01.145Z,94.10
2023-03-29T18:34:04.382Z,94.10
2023-03-29T18:38:08.109Z,94.20
2023-03-29T18:42:13.719Z,94.20
2023-03-29T18:46:17.842Z,94.20
2023-03-29T18:50:21.361Z,94.40
2023-03-29T18:54:25.050Z,94.50
2023-03-29T18:58:31.326Z,94.70
2023-03-29T19:02:34.894Z,94.70
2023-03-29T19:06:39.242Z,94.70
2023-03-29T19:10:42.778Z,94.70
2023-03-29T19:14:48.521Z,94.80
2023-03-29T19:18:51.882Z,94.70
2023-03-29T19:22:54.899Z,94.70
2023-03-29T19:26:58.261Z,94.80
2023-03-29T19:31:04.777Z,94.80
2023-03-29T19:35:09.542Z,94.80
2023-03-29T19:39:12.552Z,94.80
2023-03-29T19:43:16.557Z,94.80
2023-03-29T19:47:20.886Z,94.90
2023-03-29T19:51:26.749Z,94.90
2023-03-29T19:55:30.006Z,95.00
2023-03-29T19:59:33.723Z,95.10
2023-03-29T20:03:41.015Z,95.40
2023-03-29T20:07:46.338Z,95.50
2023-03-29T20:11:49.733Z,95.40
2023-03-29T20:15:52.997Z,95.50
2023-03-29T20:19:57.853Z,95.60
2023-03-29T20:24:01.593Z,95.70
2023-03-29T20:28:06.543Z,95.80
2023-03-29T20:32:10.312Z,95.80
2023-03-29T20:36:18.470Z,96.10
2023-03-29T20:40:22.029Z,96.30
2023-03-29T20:44:26.268Z,96.30
2023-03-29T20:48:31.320Z,96.40
2023-03-29T20:52:37.454Z,96.60
2023-03-29T20:56:48.249Z,96.60
2023-03-29T21:00:52.481Z,96.60
2023-03-29T21:05:00.208Z,96.80
2023-03-29T21:09:05.644Z,96.80
2023-03-29T21:13:08.368Z,96.80
2023-03-29T21:17:11.344Z,97.00
2023-03-29T21:21:14.602Z,97.00
2023-03-29T21:25:19.505Z,97.00
2023-03-29T21:29:22.194Z,97.20
2023-03-29T21:33:25.281Z,97.20
2023-03-29T21:37:27.990Z,97.30
2023-03-29T21:41:32.098Z,97.40
2023-03-29T21:45:34.904Z,97.80
2023-03-29T21:49:39.608Z,97.70
2023-03-29T21:53:42.326Z,98.00
2023-03-29T21:57:46.393Z,98.10
2023-03-29T22:01:49.194Z,98.30
2023-03-29T22:05:59.117Z,98.20
2023-03-29T22:10:04.730Z,98.30
2023-03-29T22:14:09.536Z,98.20
2023-03-29T22:18:12.432Z,97.70
2023-03-29T22:22:16.224Z,97.30
2023-03-29T22:26:22.156Z,97.00
2023-03-29T22:30:26.451Z,96.70
2023-03-29T22:34:31.339Z,96.40
2023-03-29T22:38:34.459Z,96.00
2023-03-29T22:42:37.392Z,95.80
2023-03-29T22:46:42.395Z,95.70
2023-03-29T22:50:47.084Z,95.80
2023-03-29T22:54:49.860Z,95.50
2023-03-29T22:58:53.738Z,95.30
2023-03-29T23:02:59.648Z,95.00
2023-03-29T23:07:02.503Z,94.70
2023-03-29T23:11:07.262Z,94.40
2023-03-29T23:15:11.349Z,94.10
2023-03-29T23:19:15.610Z,94.00
2023-03-29T23:23:22.695Z,93.50
2023-03-29T23:27:26.038Z,93.20
2023-03-29T23:31:28.889Z,93.00
2023-03-29T23:35:33.700Z,92.90
2023-03-29T23:39:38.609Z,92.70
2023-03-29T23:43:43.072Z,92.50
2023-03-29T23:47:46.681Z,92.50
2023-03-29T23:51:51.422Z,92.50
2023-03-29T23:55:58.090Z,92.40
