createdAt,value
2022-10-19T00:00:16.812Z,15.60
2022-10-19T00:02:47.254Z,14.20
2022-10-19T00:05:17.832Z,14.80
2022-10-19T00:07:48.239Z,13.00
2022-10-19T00:10:18.807Z,15.70
2022-10-19T00:15:24.973Z,12.50
2022-10-19T00:17:55.377Z,12.80
2022-10-19T00:20:26.226Z,12.20
2022-10-19T00:22:56.551Z,13.00
2022-10-19T00:25:27.014Z,14.70
2022-10-19T00:27:57.428Z,13.60
2022-10-19T00:30:27.869Z,12.70
2022-10-19T00:32:58.182Z,13.00
2022-10-19T00:35:28.541Z,11.70
2022-10-19T00:37:58.857Z,13.20
2022-10-19T00:40:29.435Z,14.10
2022-10-19T00:42:59.938Z,13.60
2022-10-19T00:45:30.616Z,14.70
2022-10-19T00:48:01.109Z,13.40
2022-10-19T00:50:32.180Z,13.80
2022-10-19T00:53:03.352Z,13.00
2022-10-19T00:55:34.020Z,12.80
2022-10-19T00:58:05.479Z,14.10
2022-10-19T01:00:36.619Z,11.60
2022-10-19T01:03:08.077Z,11.10
2022-10-19T01:05:39.394Z,11.40
2022-10-19T01:10:48.277Z,10.00
2022-10-19T01:13:33.656Z,16.40
2022-10-19T01:16:11.928Z,15.20
2022-10-19T01:18:50.577Z,16.20
2022-10-19T01:21:30.579Z,17.10
2022-10-19T01:24:25.806Z,17.80
2022-10-19T01:27:42.883Z,19.00
2022-10-19T01:30:18.068Z,19.40
2022-10-19T01:33:08.046Z,19.20
2022-10-19T01:35:46.318Z,21.80
2022-10-19T01:38:27.790Z,21.60
2022-10-19T01:43:44.184Z,26.60
2022-10-19T01:46:19.445Z,28.90
2022-10-19T01:48:57.677Z,36.10
2022-10-19T01:51:33.496Z,36.30
2022-10-19T01:54:09.680Z,38.30
2022-10-19T01:56:42.216Z,36.80
2022-10-19T01:59:15.190Z,41.60
2022-10-19T02:01:48.918Z,40.10
2022-10-19T02:04:22.644Z,37.80
2022-10-19T02:06:55.366Z,34.90
2022-10-19T02:09:25.856Z,28.70
2022-10-19T02:12:00.758Z,30.20
2022-10-19T02:14:34.008Z,29.00
2022-10-19T02:17:09.530Z,37.50
2022-10-19T02:19:41.448Z,26.90
2022-10-19T02:22:13.151Z,25.70
2022-10-19T02:24:43.936Z,25.80
2022-10-19T02:27:15.128Z,29.70
2022-10-19T02:29:45.906Z,25.90
2022-10-19T02:32:16.663Z,23.70
2022-10-19T02:34:47.165Z,25.40
2022-10-19T02:37:20.887Z,25.20
2022-10-19T02:39:54.028Z,23.50
2022-10-19T02:42:29.890Z,27.40
2022-10-19T02:45:02.858Z,27.20
2022-10-19T02:47:36.725Z,31.20
2022-10-19T02:50:10.615Z,29.50
2022-10-19T02:52:42.274Z,31.10
2022-10-19T02:55:12.934Z,27.90
2022-10-19T02:57:43.309Z,30.90
2022-10-19T03:00:14.833Z,23.70
2022-10-19T03:02:45.590Z,24.50
2022-10-19T03:05:16.067Z,25.50
2022-10-19T03:07:46.834Z,29.00
2022-10-19T03:10:17.363Z,24.70
2022-10-19T03:12:47.777Z,28.10
2022-10-19T03:15:20.029Z,23.10
2022-10-19T03:17:53.256Z,24.40
2022-10-19T03:20:23.776Z,21.90
2022-10-19T03:25:29.317Z,22.30
2022-10-19T03:27:59.723Z,22.80
2022-10-19T03:30:30.381Z,22.10
2022-10-19T03:33:00.820Z,20.60
2022-10-19T03:35:31.412Z,25.40
2022-10-19T03:38:01.779Z,23.70
2022-10-19T03:40:32.219Z,21.60
2022-10-19T03:43:02.615Z,20.30
2022-10-19T03:45:33.124Z,22.30
2022-10-19T03:48:03.472Z,22.00
2022-10-19T03:50:34.058Z,20.70
2022-10-19T03:53:04.408Z,18.60
2022-10-19T03:55:34.736Z,15.80
2022-10-19T03:58:05.165Z,18.90
2022-10-19T04:00:35.569Z,18.90
2022-10-19T04:03:06.087Z,17.80
2022-10-19T04:05:36.684Z,16.60
2022-10-19T04:08:07.504Z,18.50
2022-10-19T04:10:37.934Z,14.30
2022-10-19T04:13:08.243Z,19.60
2022-10-19T04:15:39.109Z,14.40
2022-10-19T04:18:09.537Z,17.60
2022-10-19T04:20:42.775Z,14.10
2022-10-19T04:23:13.247Z,19.00
2022-10-19T04:25:43.634Z,15.20
2022-10-19T04:28:14.103Z,19.00
2022-10-19T04:30:44.447Z,19.40
2022-10-19T04:33:14.794Z,14.60
2022-10-19T04:35:45.230Z,17.50
2022-10-19T04:38:15.699Z,16.30
2022-10-19T04:40:46.170Z,17.80
2022-10-19T04:43:16.529Z,19.70
2022-10-19T04:45:47.004Z,18.50
2022-10-19T04:48:17.457Z,17.00
2022-10-19T04:50:47.882Z,16.50
2022-10-19T04:55:55.315Z,15.60
2022-10-19T04:58:25.996Z,16.20
2022-10-19T05:00:56.552Z,15.40
2022-10-19T05:03:26.952Z,14.50
2022-10-19T05:05:59.760Z,14.30
2022-10-19T05:08:30.247Z,14.50
2022-10-19T05:11:05.682Z,15.90
2022-10-19T05:13:36.523Z,14.50
2022-10-19T05:16:09.065Z,15.40
2022-10-19T05:18:39.498Z,16.80
2022-10-19T05:21:12.357Z,17.00
2022-10-19T05:23:43.545Z,16.10
2022-10-19T05:26:21.009Z,17.40
2022-10-19T05:28:56.477Z,18.70
2022-10-19T05:31:29.169Z,19.60
2022-10-19T05:34:00.602Z,18.30
2022-10-19T05:36:34.619Z,21.50
2022-10-19T05:39:07.654Z,21.10
2022-10-19T05:41:37.967Z,22.80
2022-10-19T05:44:08.722Z,20.00
2022-10-19T05:46:39.136Z,19.00
2022-10-19T05:49:09.468Z,15.50
2022-10-19T05:51:40.366Z,18.10
2022-10-19T05:54:11.030Z,16.90
2022-10-19T05:56:42.417Z,16.00
2022-10-19T06:01:43.660Z,18.80
2022-10-19T06:06:50.864Z,19.20
2022-10-19T06:09:21.320Z,20.40
2022-10-19T06:11:51.637Z,18.40
2022-10-19T06:14:22.028Z,21.30
2022-10-19T06:16:52.365Z,20.20
2022-10-19T06:19:22.675Z,21.50
2022-10-19T06:21:52.985Z,18.80
2022-10-19T06:24:23.351Z,26.40
2022-10-19T06:26:53.711Z,26.30
2022-10-19T06:29:27.101Z,27.30
2022-10-19T06:31:59.730Z,31.60
2022-10-19T06:34:30.096Z,25.20
2022-10-19T06:37:00.634Z,25.40
2022-10-19T06:39:30.919Z,25.10
2022-10-19T06:42:01.349Z,26.80
2022-10-19T06:44:31.858Z,25.60
2022-10-19T06:47:02.342Z,26.70
2022-10-19T06:49:35.886Z,30.80
2022-10-19T06:52:07.931Z,31.20
2022-10-19T06:54:38.332Z,35.30
2022-10-19T06:57:09.072Z,34.90
2022-10-19T06:59:39.614Z,33.40
2022-10-19T07:02:11.555Z,34.20
2022-10-19T07:04:42.131Z,37.00
2022-10-19T07:07:12.891Z,36.90
2022-10-19T07:09:43.272Z,40.60
2022-10-19T07:12:13.696Z,41.20
2022-10-19T07:14:44.140Z,32.70
2022-10-19T07:17:14.936Z,30.90
2022-10-19T07:19:45.331Z,36.90
2022-10-19T07:22:21.161Z,32.10
2022-10-19T07:24:54.996Z,31.40
2022-10-19T07:27:26.149Z,33.10
2022-10-19T07:29:56.545Z,31.90
2022-10-19T07:32:26.889Z,34.70
2022-10-19T07:34:57.309Z,31.00
2022-10-19T07:37:27.701Z,32.00
2022-10-19T07:39:57.974Z,26.40
2022-10-19T07:42:30.354Z,25.30
2022-10-19T07:45:00.904Z,22.00
2022-10-19T07:47:31.531Z,21.30
2022-10-19T07:50:02.435Z,24.10
2022-10-19T07:52:36.017Z,22.30
2022-10-19T07:55:08.577Z,19.30
2022-10-19T07:57:41.541Z,19.90
2022-10-19T08:00:15.780Z,19.80
2022-10-19T08:03:00.105Z,21.10
2022-10-19T08:05:37.396Z,15.10
2022-10-19T08:08:08.179Z,12.50
2022-10-19T08:10:38.536Z,10.80
2022-10-19T08:13:08.818Z,12.00
2022-10-19T08:15:39.235Z,13.10
2022-10-19T08:18:09.445Z,13.60
2022-10-19T08:20:41.440Z,13.30
2022-10-19T08:23:11.924Z,12.70
2022-10-19T08:25:42.390Z,14.20
2022-10-19T08:28:12.675Z,13.90
2022-10-19T08:30:43.105Z,14.60
2022-10-19T08:33:15.192Z,15.60
2022-10-19T08:35:45.603Z,19.80
2022-10-19T08:38:16.074Z,16.60
2022-10-19T08:40:47.845Z,17.40
2022-10-19T08:43:27.051Z,19.20
2022-10-19T08:46:03.890Z,18.50
2022-10-19T08:48:39.290Z,17.60
2022-10-19T08:51:15.246Z,18.80
2022-10-19T08:53:54.463Z,16.60
2022-10-19T08:56:50.923Z,17.60
2022-10-19T08:59:32.701Z,19.50
2022-10-19T09:02:11.611Z,19.30
2022-10-19T09:04:47.171Z,17.70
2022-10-19T09:07:28.261Z,18.10
2022-10-19T09:10:02.480Z,18.20
2022-10-19T09:12:41.124Z,19.60
2022-10-19T09:15:16.156Z,17.30
2022-10-19T09:17:46.715Z,18.20
2022-10-19T09:20:20.912Z,18.50
2022-10-19T09:23:00.392Z,21.10
2022-10-19T09:25:34.721Z,17.20
2022-10-19T09:28:18.128Z,15.40
2022-10-19T09:30:51.440Z,16.40
2022-10-19T09:33:29.459Z,16.70
2022-10-19T09:36:01.730Z,15.10
2022-10-19T09:38:32.453Z,18.60
2022-10-19T09:41:14.746Z,17.70
2022-10-19T09:43:53.376Z,20.30
2022-10-19T09:49:38.779Z,17.00
2022-10-19T09:52:23.324Z,17.30
2022-10-19T09:55:02.891Z,15.40
2022-10-19T09:57:33.739Z,16.90
2022-10-19T10:00:04.945Z,15.90
2022-10-19T10:02:37.598Z,15.80
2022-10-19T10:05:14.735Z,16.20
2022-10-19T10:07:45.658Z,16.90
2022-10-19T10:10:28.190Z,15.10
2022-10-19T10:13:04.093Z,17.30
2022-10-19T10:15:52.126Z,16.80
2022-10-19T10:18:24.741Z,14.90
2022-10-19T10:21:06.989Z,14.30
2022-10-19T10:23:38.202Z,14.50
2022-10-19T10:26:19.767Z,12.70
2022-10-19T10:28:52.288Z,15.70
2022-10-19T10:31:32.994Z,11.90
2022-10-19T10:34:16.317Z,12.50
2022-10-19T10:36:56.383Z,12.60
2022-10-19T10:39:28.781Z,12.40
2022-10-19T10:42:08.800Z,12.90
2022-10-19T10:44:39.568Z,12.00
2022-10-19T10:47:17.684Z,9.90
2022-10-19T10:49:57.443Z,11.30
2022-10-19T10:52:30.725Z,11.30
2022-10-19T10:55:03.633Z,11.30
2022-10-19T10:57:38.989Z,9.90
2022-10-19T11:00:16.343Z,12.60
2022-10-19T11:02:53.197Z,10.30
2022-10-19T11:05:27.553Z,10.80
2022-10-19T11:08:09.125Z,12.40
2022-10-19T11:10:44.698Z,11.70
2022-10-19T11:13:22.542Z,8.60
2022-10-19T11:15:57.120Z,10.20
2022-10-19T11:18:31.514Z,8.90
2022-10-19T11:21:08.895Z,11.10
2022-10-19T11:23:52.536Z,10.90
2022-10-19T11:26:37.573Z,7.20
2022-10-19T11:29:22.298Z,10.50
2022-10-19T11:31:55.715Z,7.40
2022-10-19T11:34:47.470Z,7.80
2022-10-19T11:37:27.293Z,9.30
2022-10-19T11:40:13.431Z,10.70
2022-10-19T11:42:55.888Z,9.70
2022-10-19T11:45:37.932Z,8.80
2022-10-19T11:48:31.388Z,8.90
2022-10-19T11:51:20.783Z,7.60
2022-10-19T11:54:09.961Z,6.80
2022-10-19T11:57:02.842Z,5.80
2022-10-19T11:59:47.434Z,6.30
2022-10-19T12:02:43.817Z,4.90
2022-10-19T12:05:20.351Z,6.30
2022-10-19T12:08:04.988Z,5.40
2022-10-19T12:10:44.165Z,6.60
2022-10-19T12:13:19.785Z,5.10
2022-10-19T12:15:53.959Z,4.40
2022-10-19T12:18:30.685Z,4.90
2022-10-19T12:21:03.675Z,4.70
2022-10-19T12:23:37.567Z,4.90
2022-10-19T12:26:12.244Z,4.00
2022-10-19T12:28:48.665Z,4.30
2022-10-19T12:31:20.076Z,4.30
2022-10-19T12:33:58.245Z,4.10
2022-10-19T12:36:41.927Z,6.00
2022-10-19T12:39:22.766Z,5.30
2022-10-19T12:41:58.143Z,4.70
2022-10-19T12:44:53.811Z,4.10
2022-10-19T12:47:27.694Z,4.70
2022-10-19T12:49:58.920Z,4.30
2022-10-19T12:52:48.331Z,5.00
2022-10-19T12:55:34.970Z,4.00
2022-10-19T12:58:18.215Z,3.90
2022-10-19T13:01:01.012Z,5.60
2022-10-19T13:03:34.982Z,5.70
2022-10-19T13:06:12.413Z,5.90
2022-10-19T13:08:48.659Z,4.80
2022-10-19T13:11:19.337Z,5.30
2022-10-19T13:14:00.056Z,6.30
2022-10-19T13:17:06.447Z,5.30
2022-10-19T13:19:37.104Z,5.50
2022-10-19T13:22:28.447Z,5.90
2022-10-19T13:25:23.508Z,5.20
2022-10-19T13:27:55.737Z,6.40
2022-10-19T13:31:08.333Z,5.90
2022-10-19T13:33:50.792Z,5.50
2022-10-19T13:36:22.917Z,7.80
2022-10-19T13:39:13.035Z,6.00
2022-10-19T13:41:53.261Z,5.60
2022-10-19T13:44:36.552Z,6.90
2022-10-19T13:47:41.035Z,7.80
2022-10-19T13:50:25.465Z,7.30
2022-10-19T13:53:16.286Z,8.00
2022-10-19T13:56:10.365Z,7.00
2022-10-19T13:59:04.858Z,5.70
2022-10-19T14:01:49.150Z,7.40
2022-10-19T14:04:31.701Z,5.90
2022-10-19T14:07:07.133Z,6.20
2022-10-19T14:10:05.405Z,5.10
2022-10-19T14:12:41.425Z,6.90
2022-10-19T14:15:24.222Z,6.20
2022-10-19T14:17:54.813Z,6.10
2022-10-19T14:20:32.389Z,7.30
2022-10-19T14:23:20.943Z,5.60
2022-10-19T14:25:57.770Z,6.20
2022-10-19T14:28:29.128Z,6.00
2022-10-19T14:31:02.461Z,6.70
2022-10-19T14:33:36.387Z,7.70
2022-10-19T14:36:08.780Z,7.50
2022-10-19T14:38:43.397Z,8.80
2022-10-19T14:41:30.092Z,7.30
2022-10-19T14:44:02.864Z,10.10
2022-10-19T14:46:34.869Z,7.90
2022-10-19T14:49:07.133Z,9.90
2022-10-19T14:51:43.868Z,7.90
2022-10-19T14:54:29.678Z,8.80
2022-10-19T14:57:03.002Z,9.70
2022-10-19T14:59:38.489Z,9.50
2022-10-19T15:02:19.820Z,11.70
2022-10-19T15:07:24.083Z,13.00
2022-10-19T15:09:58.041Z,13.10
2022-10-19T15:12:36.678Z,10.80
2022-10-19T15:15:17.530Z,11.90
2022-10-19T15:17:54.310Z,11.70
2022-10-19T15:20:31.388Z,13.30
2022-10-19T15:23:23.888Z,12.20
2022-10-19T15:26:09.684Z,11.70
2022-10-19T15:28:47.697Z,10.80
2022-10-19T15:31:25.631Z,11.30
2022-10-19T15:33:59.639Z,9.90
2022-10-19T15:36:33.176Z,9.70
2022-10-19T15:39:18.073Z,12.90
2022-10-19T15:41:55.386Z,12.20
2022-10-19T15:44:41.917Z,11.40
2022-10-19T15:47:24.923Z,11.60
2022-10-19T15:49:58.667Z,11.10
2022-10-19T15:52:30.704Z,13.20
2022-10-19T15:55:02.294Z,10.90
2022-10-19T15:57:35.866Z,11.00
2022-10-19T16:00:13.870Z,10.70
2022-10-19T16:02:44.260Z,10.30
2022-10-19T16:05:14.573Z,11.40
2022-10-19T16:07:45.217Z,10.40
2022-10-19T16:10:20.182Z,12.50
2022-10-19T16:12:50.649Z,12.20
2022-10-19T16:15:23.549Z,13.00
2022-10-19T16:17:56.553Z,12.70
2022-10-19T16:20:31.536Z,10.90
2022-10-19T16:23:01.950Z,10.00
2022-10-19T16:25:32.404Z,12.00
2022-10-19T16:28:02.794Z,14.80
2022-10-19T16:30:33.336Z,10.60
2022-10-19T16:33:03.696Z,13.70
2022-10-19T16:35:34.009Z,13.00
2022-10-19T16:38:04.622Z,13.00
2022-10-19T16:40:35.060Z,15.10
2022-10-19T16:43:05.759Z,15.50
2022-10-19T16:45:36.595Z,14.20
2022-10-19T16:48:07.537Z,11.80
2022-10-19T16:53:46.289Z,14.00
2022-10-19T16:56:16.821Z,14.20
2022-10-19T16:58:47.386Z,16.40
2022-10-19T17:01:19.966Z,14.50
2022-10-19T17:03:51.024Z,15.80
2022-10-19T17:06:22.046Z,14.40
2022-10-19T17:09:23.603Z,14.00
2022-10-19T17:14:14.211Z,14.90
2022-10-19T17:16:44.641Z,15.70
2022-10-19T17:19:15.218Z,16.90
2022-10-19T17:21:45.493Z,15.90
2022-10-19T17:24:22.027Z,15.10
2022-10-19T17:26:53.955Z,16.00
2022-10-19T17:29:24.700Z,16.20
2022-10-19T17:31:55.194Z,16.30
2022-10-19T17:34:25.662Z,17.50
2022-10-19T17:36:56.020Z,15.30
2022-10-19T17:39:29.105Z,16.60
2022-10-19T17:42:03.251Z,17.70
2022-10-19T17:44:33.548Z,16.70
2022-10-19T17:47:03.967Z,17.40
2022-10-19T17:49:34.423Z,18.20
2022-10-19T17:52:04.809Z,18.50
2022-10-19T17:54:43.577Z,17.00
2022-10-19T17:57:25.297Z,18.60
2022-10-19T17:59:56.992Z,18.10
2022-10-19T18:02:27.537Z,18.70
2022-10-19T18:04:58.194Z,22.10
2022-10-19T18:07:28.612Z,17.10
2022-10-19T18:09:59.216Z,18.10
2022-10-19T18:12:30.017Z,16.70
2022-10-19T18:15:00.407Z,19.20
2022-10-19T18:17:30.967Z,19.10
2022-10-19T18:20:01.209Z,18.70
2022-10-19T18:22:31.686Z,16.70
2022-10-19T18:25:02.228Z,17.40
2022-10-19T18:27:32.938Z,19.50
2022-10-19T18:30:03.946Z,16.90
2022-10-19T18:32:36.012Z,16.10
2022-10-19T18:35:07.223Z,18.60
2022-10-19T18:37:37.949Z,17.70
2022-10-19T18:40:11.962Z,16.60
2022-10-19T18:42:43.340Z,18.70
2022-10-19T18:45:14.158Z,17.10
2022-10-19T18:47:44.625Z,16.90
2022-10-19T18:50:17.423Z,19.60
2022-10-19T18:52:47.828Z,22.50
2022-10-19T18:55:18.359Z,21.90
2022-10-19T18:57:48.707Z,23.80
2022-10-19T19:00:19.415Z,23.10
2022-10-19T19:02:57.544Z,24.20
2022-10-19T19:05:28.681Z,27.30
2022-10-19T19:07:59.074Z,25.80
2022-10-19T19:10:29.917Z,24.10
2022-10-19T19:13:00.790Z,22.20
2022-10-19T19:15:33.163Z,21.90
2022-10-19T19:18:06.384Z,24.80
2022-10-19T19:20:40.967Z,27.80
2022-10-19T19:23:11.696Z,23.30
2022-10-19T19:25:44.848Z,21.60
2022-10-19T19:28:15.337Z,24.10
2022-10-19T19:30:46.770Z,24.30
2022-10-19T19:33:17.372Z,24.20
2022-10-19T19:35:49.170Z,25.00
2022-10-19T19:38:19.802Z,24.80
2022-10-19T19:40:53.390Z,29.10
2022-10-19T19:43:23.985Z,22.00
2022-10-19T19:46:03.258Z,23.40
2022-10-19T19:48:36.817Z,23.30
2022-10-19T19:51:08.438Z,24.50
2022-10-19T19:53:39.326Z,22.20
2022-10-19T19:56:12.595Z,23.00
2022-10-19T19:58:44.255Z,22.40
2022-10-19T20:01:16.843Z,26.20
2022-10-19T20:03:48.274Z,24.70
2022-10-19T20:08:56.292Z,24.00
2022-10-19T20:11:28.481Z,23.40
2022-10-19T20:13:59.488Z,24.70
2022-10-19T20:16:32.119Z,25.80
2022-10-19T20:19:06.602Z,21.10
2022-10-19T20:21:37.200Z,26.60
2022-10-19T20:24:08.366Z,26.00
2022-10-19T20:26:39.363Z,24.30
2022-10-19T20:29:09.930Z,25.00
2022-10-19T20:31:41.262Z,23.40
2022-10-19T20:36:42.349Z,21.80
2022-10-19T20:39:12.957Z,22.50
2022-10-19T20:41:43.555Z,20.10
2022-10-19T20:44:13.853Z,23.20
2022-10-19T20:46:44.323Z,22.20
2022-10-19T20:49:15.394Z,24.10
2022-10-19T20:51:47.601Z,23.10
2022-10-19T20:54:17.877Z,23.20
2022-10-19T20:56:49.147Z,21.40
2022-10-19T20:59:21.132Z,24.10
2022-10-19T21:01:54.500Z,20.00
2022-10-19T21:04:26.024Z,19.90
2022-10-19T21:06:57.266Z,21.50
2022-10-19T21:09:27.524Z,20.60
2022-10-19T21:11:58.117Z,23.10
2022-10-19T21:14:30.568Z,21.80
2022-10-19T21:17:01.705Z,22.10
2022-10-19T21:19:32.311Z,24.00
2022-10-19T21:22:03.344Z,25.40
2022-10-19T21:24:35.905Z,21.50
2022-10-19T21:27:08.956Z,19.70
2022-10-19T21:29:39.695Z,21.10
2022-10-19T21:32:10.180Z,19.80
2022-10-19T21:34:40.686Z,20.60
2022-10-19T21:37:10.946Z,29.70
2022-10-19T21:39:41.304Z,17.10
2022-10-19T21:42:11.618Z,17.30
2022-10-19T21:44:41.980Z,16.90
2022-10-19T21:47:12.320Z,17.00
2022-10-19T21:49:42.738Z,17.60
2022-10-19T21:52:16.077Z,16.60
2022-10-19T21:54:46.573Z,16.90
2022-10-19T21:57:16.846Z,18.90
2022-10-19T21:59:47.119Z,21.30
2022-10-19T22:02:17.481Z,18.70
2022-10-19T22:04:47.825Z,17.20
2022-10-19T22:07:18.138Z,19.50
2022-10-19T22:09:48.445Z,17.50
2022-10-19T22:12:18.829Z,20.50
2022-10-19T22:14:49.190Z,14.80
2022-10-19T22:17:19.463Z,19.00
2022-10-19T22:19:49.914Z,17.40
2022-10-19T22:22:20.302Z,18.10
2022-10-19T22:24:50.771Z,16.80
2022-10-19T22:27:21.209Z,20.10
2022-10-19T22:29:53.299Z,22.10
2022-10-19T22:32:23.600Z,17.10
2022-10-19T22:34:53.911Z,20.10
2022-10-19T22:37:24.416Z,17.70
2022-10-19T22:39:54.797Z,23.70
2022-10-19T22:42:25.432Z,22.60
2022-10-19T22:44:55.890Z,21.10
2022-10-19T22:47:26.334Z,18.70
2022-10-19T22:49:56.713Z,21.90
2022-10-19T22:52:27.130Z,22.20
2022-10-19T22:54:57.525Z,19.40
2022-10-19T22:57:27.761Z,20.10
2022-10-19T22:59:58.194Z,22.20
2022-10-19T23:02:29.974Z,20.90
2022-10-19T23:05:00.240Z,20.90
2022-10-19T23:07:30.894Z,24.10
2022-10-19T23:10:01.200Z,24.40
2022-10-19T23:12:31.633Z,19.70
2022-10-19T23:15:02.066Z,25.20
2022-10-19T23:17:32.533Z,24.10
2022-10-19T23:20:03.155Z,23.60
2022-10-19T23:22:33.506Z,25.30
2022-10-19T23:25:03.987Z,23.60
2022-10-19T23:27:34.639Z,22.70
2022-10-19T23:30:06.543Z,22.70
2022-10-19T23:35:06.485Z,25.90
2022-10-19T23:37:37.847Z,25.60
2022-10-19T23:40:10.469Z,23.10
2022-10-19T23:42:41.314Z,24.80
2022-10-19T23:45:15.213Z,27.10
2022-10-19T23:47:45.484Z,25.90
2022-10-19T23:50:15.857Z,29.10
2022-10-19T23:55:21.848Z,27.20
2022-10-19T23:57:52.114Z,30.10
