createdAt,value
2019-05-23T00:01:56.093Z,18.96
2019-05-23T00:04:36.207Z,19.06
2019-05-23T00:07:29.667Z,19.04
2019-05-23T00:10:04.431Z,19.03
2019-05-23T00:12:56.267Z,18.97
2019-05-23T00:15:34.222Z,18.99
2019-05-23T00:18:07.240Z,19.00
2019-05-23T00:20:38.815Z,18.99
2019-05-23T00:23:13.334Z,18.93
2019-05-23T00:25:47.284Z,18.88
2019-05-23T00:28:20.899Z,18.89
2019-05-23T00:31:11.549Z,18.93
2019-05-23T00:33:57.389Z,18.97
2019-05-23T00:36:32.040Z,18.99
2019-05-23T00:39:25.113Z,18.96
2019-05-23T00:41:58.179Z,18.92
2019-05-23T00:44:30.900Z,18.84
2019-05-23T00:47:02.722Z,18.79
2019-05-23T00:49:35.206Z,18.76
2019-05-23T00:52:09.127Z,18.72
2019-05-23T00:54:42.858Z,18.70
2019-05-23T00:57:23.416Z,18.63
2019-05-23T00:59:59.139Z,18.62
2019-05-23T01:02:45.371Z,18.59
2019-05-23T01:05:19.222Z,18.52
2019-05-23T01:07:52.921Z,18.45
2019-05-23T01:10:27.462Z,18.37
2019-05-23T01:13:00.328Z,18.39
2019-05-23T01:15:33.289Z,18.45
2019-05-23T01:18:07.477Z,18.44
2019-05-23T01:21:05.328Z,18.41
2019-05-23T01:23:41.097Z,18.42
2019-05-23T01:26:14.016Z,18.39
2019-05-23T01:28:46.605Z,18.38
2019-05-23T01:31:22.980Z,18.39
2019-05-23T01:33:57.303Z,18.35
2019-05-23T01:36:42.380Z,18.30
2019-05-23T01:39:14.142Z,18.25
2019-05-23T01:41:47.316Z,18.21
2019-05-23T01:44:21.659Z,18.19
2019-05-23T01:46:54.577Z,18.18
2019-05-23T01:49:26.466Z,18.21
2019-05-23T01:52:00.408Z,18.22
2019-05-23T01:54:33.477Z,18.02
2019-05-23T01:57:05.958Z,17.96
2019-05-23T01:59:41.515Z,17.97
2019-05-23T02:02:16.709Z,17.99
2019-05-23T02:04:48.768Z,17.99
2019-05-23T02:07:21.235Z,17.95
2019-05-23T02:10:02.839Z,17.91
2019-05-23T02:12:37.829Z,17.91
2019-05-23T02:15:12.990Z,17.95
2019-05-23T02:17:45.795Z,17.97
2019-05-23T02:20:25.393Z,18.01
2019-05-23T02:22:59.225Z,18.03
2019-05-23T02:25:33.013Z,18.04
2019-05-23T02:28:08.908Z,18.05
2019-05-23T02:30:42.745Z,18.06
2019-05-23T02:33:18.042Z,18.08
2019-05-23T02:35:53.767Z,18.10
2019-05-23T02:38:40.419Z,18.05
2019-05-23T02:41:32.152Z,18.01
2019-05-23T02:44:14.616Z,17.98
2019-05-23T02:46:52.261Z,17.97
2019-05-23T02:49:26.670Z,17.92
2019-05-23T02:52:02.207Z,17.89
2019-05-23T02:54:37.579Z,17.89
2019-05-23T02:57:12.033Z,17.85
2019-05-23T02:59:52.084Z,17.86
2019-05-23T03:03:03.710Z,17.82
2019-05-23T03:05:46.350Z,17.77
2019-05-23T03:08:20.682Z,17.62
2019-05-23T03:10:59.099Z,17.59
2019-05-23T03:13:34.670Z,17.56
2019-05-23T03:16:08.076Z,17.48
2019-05-23T03:18:52.043Z,17.44
2019-05-23T03:21:26.220Z,17.39
2019-05-23T03:24:00.698Z,17.36
2019-05-23T03:27:10.142Z,17.32
2019-05-23T03:29:43.473Z,17.33
2019-05-23T03:32:38.977Z,17.32
2019-05-23T03:35:26.046Z,17.26
2019-05-23T03:38:00.712Z,17.13
2019-05-23T03:40:36.840Z,16.98
2019-05-23T03:43:13.077Z,16.79
2019-05-23T03:45:54.957Z,16.60
2019-05-23T03:48:36.458Z,16.53
2019-05-23T03:51:09.803Z,16.57
2019-05-23T03:53:43.599Z,16.58
2019-05-23T03:56:16.809Z,16.60
2019-05-23T03:59:01.126Z,16.63
2019-05-23T04:01:47.590Z,16.62
2019-05-23T04:04:10.476Z,16.54
2019-05-23T04:06:43.455Z,16.47
2019-05-23T04:09:16.476Z,16.39
2019-05-23T04:11:50.893Z,16.29
2019-05-23T04:14:24.167Z,16.19
2019-05-23T04:16:57.037Z,16.12
2019-05-23T04:19:30.207Z,16.09
2019-05-23T04:22:03.285Z,16.02
2019-05-23T04:24:35.473Z,16.02
2019-05-23T04:27:09.566Z,16.02
2019-05-23T04:29:41.875Z,15.95
2019-05-23T04:32:14.284Z,15.92
2019-05-23T04:34:46.150Z,15.95
2019-05-23T04:37:19.500Z,16.02
2019-05-23T04:39:52.613Z,16.11
2019-05-23T04:42:25.062Z,16.17
2019-05-23T04:44:59.078Z,16.21
2019-05-23T04:47:31.601Z,16.23
2019-05-23T04:50:06.966Z,16.26
2019-05-23T04:52:39.476Z,16.26
2019-05-23T04:55:13.386Z,16.25
2019-05-23T04:57:45.547Z,16.23
2019-05-23T05:00:29.462Z,16.18
2019-05-23T05:03:01.710Z,16.12
2019-05-23T05:05:34.356Z,16.10
2019-05-23T05:08:06.793Z,16.07
2019-05-23T05:10:42.379Z,16.06
2019-05-23T05:13:15.077Z,16.10
2019-05-23T05:15:47.348Z,16.10
2019-05-23T05:18:27.304Z,16.10
2019-05-23T05:21:00.126Z,15.97
2019-05-23T05:23:32.159Z,16.02
2019-05-23T05:26:03.361Z,16.22
2019-05-23T05:28:36.172Z,16.34
2019-05-23T05:31:09.598Z,16.15
2019-05-23T05:33:42.307Z,15.98
2019-05-23T05:36:15.087Z,15.89
2019-05-23T05:38:48.526Z,15.86
2019-05-23T05:41:22.929Z,15.89
2019-05-23T05:43:57.240Z,16.01
2019-05-23T05:46:29.404Z,16.17
2019-05-23T05:49:01.943Z,16.19
2019-05-23T05:51:34.830Z,16.19
2019-05-23T05:54:10.098Z,16.29
2019-05-23T05:56:43.381Z,16.57
2019-05-23T05:59:16.178Z,16.74
2019-05-23T06:01:51.124Z,16.92
2019-05-23T06:04:24.149Z,17.13
2019-05-23T06:07:02.766Z,17.27
2019-05-23T06:09:34.663Z,17.23
2019-05-23T06:12:09.237Z,17.30
2019-05-23T06:14:49.164Z,17.20
2019-05-23T06:17:25.200Z,17.43
2019-05-23T06:19:57.485Z,17.83
2019-05-23T06:22:31.263Z,18.48
2019-05-23T06:25:05.048Z,19.06
2019-05-23T06:27:38.635Z,19.25
2019-05-23T06:30:12.406Z,19.15
2019-05-23T06:32:46.831Z,19.06
2019-05-23T06:35:20.100Z,19.08
2019-05-23T06:37:52.608Z,19.14
2019-05-23T06:40:28.931Z,19.12
2019-05-23T06:43:02.145Z,19.20
2019-05-23T06:45:34.739Z,19.49
2019-05-23T06:48:09.433Z,19.99
2019-05-23T06:50:42.248Z,20.45
2019-05-23T06:53:15.641Z,20.87
2019-05-23T06:55:48.395Z,21.12
2019-05-23T06:58:22.021Z,21.50
2019-05-23T07:00:56.561Z,22.24
2019-05-23T07:03:41.757Z,23.38
2019-05-23T07:06:04.412Z,24.12
2019-05-23T07:08:36.728Z,23.96
2019-05-23T07:11:09.609Z,23.21
2019-05-23T07:14:01.419Z,22.60
2019-05-23T07:16:34.862Z,22.48
2019-05-23T07:19:07.827Z,22.97
2019-05-23T07:21:40.021Z,23.73
2019-05-23T07:24:13.332Z,24.45
2019-05-23T07:26:47.370Z,24.98
2019-05-23T07:29:20.257Z,24.80
2019-05-23T07:31:52.071Z,24.19
2019-05-23T07:34:24.489Z,23.63
2019-05-23T07:36:58.211Z,23.84
2019-05-23T07:39:29.940Z,24.29
2019-05-23T07:42:02.851Z,24.28
2019-05-23T07:44:47.414Z,24.36
2019-05-23T07:47:11.211Z,24.29
2019-05-23T07:49:44.885Z,24.90
2019-05-23T07:52:19.696Z,25.36
2019-05-23T07:55:03.267Z,25.29
2019-05-23T07:57:37.789Z,25.34
2019-05-23T08:00:17.554Z,25.51
2019-05-23T08:02:53.275Z,25.32
2019-05-23T08:05:25.434Z,24.94
2019-05-23T08:07:58.355Z,24.56
2019-05-23T08:10:34.181Z,24.84
2019-05-23T08:13:07.930Z,25.18
2019-05-23T08:15:41.309Z,25.74
2019-05-23T08:18:14.232Z,26.03
2019-05-23T08:20:47.815Z,26.27
2019-05-23T08:23:21.300Z,26.19
2019-05-23T08:25:53.560Z,25.92
2019-05-23T08:28:25.412Z,25.73
2019-05-23T08:30:58.391Z,26.04
2019-05-23T08:33:30.937Z,26.28
2019-05-23T08:36:06.161Z,26.44
2019-05-23T08:38:39.700Z,26.61
2019-05-23T08:41:12.227Z,26.73
2019-05-23T08:43:44.269Z,26.95
2019-05-23T08:46:18.832Z,27.03
2019-05-23T08:48:52.828Z,27.07
2019-05-23T08:51:25.705Z,27.06
2019-05-23T08:54:14.462Z,27.39
2019-05-23T08:56:47.310Z,27.73
2019-05-23T08:59:20.228Z,27.97
2019-05-23T09:01:54.254Z,28.03
2019-05-23T09:04:28.595Z,28.02
2019-05-23T09:07:02.660Z,27.52
2019-05-23T09:09:44.047Z,27.10
2019-05-23T09:12:17.940Z,26.74
2019-05-23T09:14:51.245Z,26.59
2019-05-23T09:17:49.771Z,26.37
2019-05-23T09:20:08.328Z,26.30
2019-05-23T09:22:42.008Z,26.57
2019-05-23T09:25:16.720Z,26.47
2019-05-23T09:27:51.967Z,26.64
2019-05-23T09:30:28.500Z,26.82
2019-05-23T09:33:01.933Z,26.72
2019-05-23T09:35:35.602Z,26.32
2019-05-23T09:38:07.922Z,26.35
2019-05-23T09:40:41.162Z,26.67
2019-05-23T09:43:13.657Z,27.04
2019-05-23T09:45:45.519Z,27.18
2019-05-23T09:48:18.976Z,26.99
2019-05-23T09:50:52.215Z,27.06
2019-05-23T09:53:27.376Z,27.17
2019-05-23T09:56:01.061Z,27.33
2019-05-23T09:58:33.036Z,27.42
2019-05-23T10:01:05.604Z,27.35
2019-05-23T10:03:36.677Z,27.42
2019-05-23T10:06:09.346Z,27.10
2019-05-23T10:08:40.721Z,26.80
2019-05-23T10:11:12.582Z,26.79
2019-05-23T10:13:45.480Z,27.26
2019-05-23T10:16:17.604Z,27.58
2019-05-23T10:18:50.974Z,27.56
2019-05-23T10:21:23.423Z,27.43
2019-05-23T10:23:57.167Z,26.94
2019-05-23T10:26:29.443Z,26.54
2019-05-23T10:29:02.694Z,26.94
2019-05-23T10:31:34.377Z,27.27
2019-05-23T10:34:07.733Z,27.57
2019-05-23T10:36:40.404Z,27.82
2019-05-23T10:39:14.363Z,27.77
2019-05-23T10:41:50.857Z,27.78
2019-05-23T10:44:22.101Z,27.79
2019-05-23T10:46:54.483Z,27.87
2019-05-23T10:49:26.793Z,28.14
2019-05-23T10:52:01.132Z,28.13
2019-05-23T10:54:41.480Z,28.27
2019-05-23T10:57:23.368Z,28.16
2019-05-23T10:59:57.193Z,27.43
2019-05-23T11:02:43.808Z,27.15
2019-05-23T11:05:17.233Z,27.20
2019-05-23T11:07:58.458Z,27.27
2019-05-23T11:10:34.312Z,27.04
2019-05-23T11:13:07.083Z,27.09
2019-05-23T11:15:40.821Z,27.30
2019-05-23T11:18:13.585Z,27.38
2019-05-23T11:20:45.480Z,27.33
2019-05-23T11:23:24.618Z,27.20
2019-05-23T11:26:01.097Z,27.14
2019-05-23T11:28:34.591Z,26.68
2019-05-23T11:31:08.945Z,26.72
2019-05-23T11:33:41.287Z,27.12
2019-05-23T11:36:13.302Z,27.22
2019-05-23T11:38:46.334Z,27.38
2019-05-23T11:41:26.169Z,27.58
2019-05-23T11:43:58.222Z,27.22
2019-05-23T11:46:34.717Z,26.86
2019-05-23T11:49:07.840Z,26.80
2019-05-23T11:51:40.009Z,27.00
2019-05-23T11:54:21.098Z,27.02
2019-05-23T11:56:55.883Z,26.93
2019-05-23T11:59:30.220Z,26.94
2019-05-23T12:02:28.760Z,26.95
2019-05-23T12:05:02.900Z,27.00
2019-05-23T12:07:38.350Z,26.91
2019-05-23T12:10:11.937Z,26.78
2019-05-23T12:12:44.999Z,26.66
2019-05-23T12:15:25.311Z,26.69
2019-05-23T12:17:58.151Z,26.66
2019-05-23T12:20:31.629Z,26.25
2019-05-23T12:23:10.541Z,26.28
2019-05-23T12:25:40.362Z,26.41
2019-05-23T12:28:16.158Z,26.43
2019-05-23T12:30:48.714Z,26.37
2019-05-23T12:33:21.687Z,26.51
2019-05-23T12:35:54.513Z,26.71
2019-05-23T12:38:28.237Z,26.61
2019-05-23T12:41:00.380Z,26.20
2019-05-23T12:43:41.163Z,25.98
2019-05-23T12:46:13.628Z,25.77
2019-05-23T12:48:58.926Z,25.58
2019-05-23T12:51:34.428Z,25.22
2019-05-23T12:54:07.245Z,25.14
2019-05-23T12:56:41.530Z,25.16
2019-05-23T12:59:15.017Z,25.13
2019-05-23T13:01:49.729Z,25.07
2019-05-23T13:04:24.061Z,25.07
2019-05-23T13:06:56.572Z,24.99
2019-05-23T13:09:38.913Z,25.01
2019-05-23T13:12:11.265Z,24.96
2019-05-23T13:14:43.708Z,25.08
2019-05-23T13:17:23.693Z,24.91
2019-05-23T13:19:56.302Z,24.75
2019-05-23T13:22:28.080Z,24.99
2019-05-23T13:25:01.418Z,25.20
2019-05-23T13:27:37.023Z,25.34
2019-05-23T13:30:09.870Z,25.46
2019-05-23T13:32:42.732Z,25.60
2019-05-23T13:35:15.432Z,25.64
2019-05-23T13:37:53.606Z,25.63
2019-05-23T13:40:22.437Z,25.73
2019-05-23T13:42:54.764Z,25.65
2019-05-23T13:45:26.894Z,25.64
2019-05-23T13:47:59.781Z,25.73
2019-05-23T13:50:33.033Z,25.86
2019-05-23T13:53:07.018Z,25.97
2019-05-23T13:55:40.269Z,25.97
2019-05-23T13:58:13.283Z,25.74
2019-05-23T14:00:45.255Z,25.62
2019-05-23T14:03:18.233Z,25.42
2019-05-23T14:05:51.096Z,25.39
2019-05-23T14:08:24.477Z,25.54
2019-05-23T14:10:58.729Z,25.77
2019-05-23T14:13:33.322Z,25.79
2019-05-23T14:16:07.012Z,25.73
2019-05-23T14:18:39.592Z,25.83
2019-05-23T14:21:14.585Z,26.00
2019-05-23T14:23:48.783Z,26.08
2019-05-23T14:26:22.133Z,26.07
2019-05-23T14:28:55.551Z,26.06
2019-05-23T14:31:30.957Z,26.08
2019-05-23T14:34:05.228Z,26.28
2019-05-23T14:36:56.767Z,26.46
2019-05-23T14:39:51.668Z,26.47
2019-05-23T14:42:53.438Z,26.34
2019-05-23T14:45:51.135Z,26.29
2019-05-23T14:48:41.429Z,26.25
2019-05-23T14:51:48.001Z,26.22
2019-05-23T14:54:37.934Z,26.20
2019-05-23T14:57:11.496Z,26.12
2019-05-23T14:59:44.751Z,26.01
2019-05-23T15:02:20.304Z,26.02
2019-05-23T15:04:53.755Z,25.92
2019-05-23T15:07:27.442Z,25.76
2019-05-23T15:10:00.212Z,25.53
2019-05-23T15:12:32.368Z,25.39
2019-05-23T15:15:04.328Z,25.28
2019-05-23T15:17:37.767Z,25.28
2019-05-23T15:20:11.787Z,25.35
2019-05-23T15:22:45.006Z,25.28
2019-05-23T15:25:17.079Z,25.06
2019-05-23T15:27:49.383Z,24.66
2019-05-23T15:30:22.536Z,24.42
2019-05-23T15:32:54.735Z,24.24
2019-05-23T15:35:28.746Z,23.93
2019-05-23T15:38:02.037Z,23.65
2019-05-23T15:40:35.205Z,23.51
2019-05-23T15:43:10.115Z,23.34
2019-05-23T15:45:42.644Z,23.20
2019-05-23T15:48:14.821Z,23.05
2019-05-23T15:50:52.169Z,22.98
2019-05-23T15:53:32.806Z,22.95
2019-05-23T15:56:28.415Z,23.03
2019-05-23T15:59:16.280Z,22.96
2019-05-23T16:02:14.007Z,22.69
2019-05-23T16:04:59.864Z,22.40
2019-05-23T16:07:41.805Z,21.98
2019-05-23T16:10:15.428Z,21.57
2019-05-23T16:12:49.708Z,21.43
2019-05-23T16:15:22.195Z,21.47
2019-05-23T16:17:54.725Z,21.36
2019-05-23T16:20:28.009Z,21.32
2019-05-23T16:23:01.833Z,21.30
2019-05-23T16:25:35.336Z,21.36
2019-05-23T16:28:08.137Z,21.14
2019-05-23T16:30:40.901Z,20.99
2019-05-23T16:33:13.617Z,21.06
2019-05-23T16:35:44.971Z,21.07
2019-05-23T16:38:18.054Z,21.08
2019-05-23T16:40:51.535Z,21.06
2019-05-23T16:43:24.880Z,21.20
2019-05-23T16:46:04.390Z,21.29
2019-05-23T16:48:38.091Z,21.50
2019-05-23T16:51:11.490Z,21.68
2019-05-23T16:53:45.561Z,21.92
2019-05-23T16:56:40.247Z,22.11
2019-05-23T16:59:30.629Z,22.33
2019-05-23T17:02:29.297Z,22.48
2019-05-23T17:05:23.252Z,22.59
2019-05-23T17:08:22.411Z,22.68
2019-05-23T17:11:16.130Z,22.65
2019-05-23T17:14:05.718Z,22.69
2019-05-23T17:16:48.584Z,22.75
2019-05-23T17:19:39.963Z,22.79
2019-05-23T17:22:21.460Z,22.81
2019-05-23T17:25:34.622Z,22.77
2019-05-23T17:28:48.131Z,22.78
2019-05-23T17:31:22.403Z,22.77
2019-05-23T17:33:56.752Z,22.69
2019-05-23T17:36:30.352Z,22.55
2019-05-23T17:39:02.833Z,22.43
2019-05-23T17:41:34.633Z,22.38
2019-05-23T17:44:06.412Z,22.18
2019-05-23T17:46:39.611Z,22.10
2019-05-23T17:49:11.292Z,22.00
2019-05-23T17:51:43.733Z,21.94
2019-05-23T17:54:16.653Z,21.96
2019-05-23T17:56:48.482Z,21.86
2019-05-23T17:59:21.051Z,21.75
2019-05-23T18:01:53.533Z,21.68
2019-05-23T18:04:25.383Z,21.58
2019-05-23T18:06:58.912Z,21.50
2019-05-23T18:09:31.252Z,21.50
2019-05-23T18:12:06.531Z,21.41
2019-05-23T18:14:38.856Z,21.36
2019-05-23T18:17:11.532Z,21.28
2019-05-23T18:19:43.270Z,21.12
2019-05-23T18:22:16.452Z,20.92
2019-05-23T18:24:48.580Z,20.73
2019-05-23T18:27:21.032Z,20.67
2019-05-23T18:29:54.283Z,20.61
2019-05-23T18:32:28.051Z,20.45
2019-05-23T18:35:00.751Z,20.32
2019-05-23T18:37:31.972Z,20.10
2019-05-23T18:40:06.054Z,20.01
2019-05-23T18:42:39.313Z,19.99
2019-05-23T18:45:13.340Z,19.95
2019-05-23T18:47:44.971Z,19.73
2019-05-23T18:50:17.613Z,19.62
2019-05-23T18:52:52.210Z,19.61
2019-05-23T18:55:23.792Z,19.71
2019-05-23T18:57:55.934Z,19.80
2019-05-23T19:01:03.307Z,19.91
2019-05-23T19:03:36.186Z,20.03
2019-05-23T19:06:08.536Z,19.90
2019-05-23T19:08:41.130Z,19.60
2019-05-23T19:11:20.630Z,19.35
2019-05-23T19:13:46.398Z,19.22
2019-05-23T19:16:18.146Z,19.15
2019-05-23T19:18:49.794Z,19.03
2019-05-23T19:21:22.272Z,18.82
2019-05-23T19:23:55.712Z,18.72
2019-05-23T19:26:27.674Z,18.75
2019-05-23T19:29:00.198Z,18.79
2019-05-23T19:31:33.613Z,18.82
2019-05-23T19:34:06.991Z,18.72
2019-05-23T19:36:41.395Z,18.56
2019-05-23T19:39:14.559Z,18.42
2019-05-23T19:41:46.452Z,18.38
2019-05-23T19:44:18.273Z,18.36
2019-05-23T19:46:49.933Z,18.40
2019-05-23T19:49:21.305Z,18.36
2019-05-23T19:51:53.481Z,18.29
2019-05-23T19:54:28.500Z,18.21
2019-05-23T19:57:00.352Z,18.11
2019-05-23T19:59:32.172Z,18.02
2019-05-23T20:02:20.574Z,18.00
2019-05-23T20:04:59.360Z,18.02
2019-05-23T20:07:31.025Z,18.02
2019-05-23T20:10:02.939Z,18.02
2019-05-23T20:12:34.692Z,18.03
2019-05-23T20:15:06.732Z,18.06
2019-05-23T20:17:39.373Z,18.01
2019-05-23T20:20:11.013Z,18.03
2019-05-23T20:22:42.598Z,18.02
2019-05-23T20:25:15.432Z,18.06
2019-05-23T20:27:47.493Z,18.05
2019-05-23T20:30:52.781Z,17.97
2019-05-23T20:33:23.774Z,17.97
2019-05-23T20:35:56.833Z,17.95
2019-05-23T20:38:28.853Z,17.93
2019-05-23T20:41:00.713Z,17.86
2019-05-23T20:43:32.719Z,17.83
2019-05-23T20:46:05.954Z,17.73
2019-05-23T20:48:38.013Z,17.68
2019-05-23T20:51:10.865Z,17.61
2019-05-23T20:53:44.045Z,17.60
2019-05-23T20:56:14.612Z,17.65
2019-05-23T20:58:45.173Z,17.71
2019-05-23T21:01:22.192Z,17.76
2019-05-23T21:03:55.956Z,17.78
2019-05-23T21:06:27.931Z,17.79
2019-05-23T21:09:00.437Z,17.79
2019-05-23T21:11:32.994Z,17.73
2019-05-23T21:14:05.668Z,17.68
2019-05-23T21:16:37.443Z,17.61
2019-05-23T21:19:07.965Z,17.69
2019-05-23T21:21:40.487Z,17.74
2019-05-23T21:24:13.347Z,17.78
2019-05-23T21:26:45.139Z,17.78
2019-05-23T21:29:17.052Z,17.72
2019-05-23T21:31:48.547Z,17.66
2019-05-23T21:34:22.240Z,17.58
2019-05-23T21:36:53.827Z,17.57
2019-05-23T21:39:25.781Z,17.51
2019-05-23T21:41:56.435Z,17.49
2019-05-23T21:44:28.236Z,17.51
2019-05-23T21:47:00.496Z,17.56
2019-05-23T21:49:33.577Z,17.58
2019-05-23T21:52:07.700Z,17.58
2019-05-23T21:54:50.060Z,17.55
2019-05-23T21:57:23.165Z,17.54
2019-05-23T21:59:56.139Z,17.54
2019-05-23T22:02:36.211Z,17.56
2019-05-23T22:05:20.959Z,17.53
2019-05-23T22:07:54.156Z,17.52
2019-05-23T22:10:28.265Z,17.49
2019-05-23T22:13:04.959Z,17.49
2019-05-23T22:15:41.767Z,17.52
2019-05-23T22:18:14.567Z,17.53
2019-05-23T22:20:47.262Z,17.53
2019-05-23T22:23:19.494Z,17.47
2019-05-23T22:25:51.734Z,17.41
2019-05-23T22:28:25.220Z,17.37
2019-05-23T22:31:00.183Z,17.31
2019-05-23T22:33:34.839Z,17.29
2019-05-23T22:36:17.569Z,17.27
2019-05-23T22:38:49.968Z,17.26
2019-05-23T22:41:22.801Z,17.26
2019-05-23T22:44:01.846Z,17.27
2019-05-23T22:46:35.684Z,17.26
2019-05-23T22:49:08.698Z,17.29
2019-05-23T22:51:41.386Z,17.29
2019-05-23T22:54:15.294Z,17.22
2019-05-23T22:56:47.196Z,17.21
2019-05-23T22:59:19.022Z,17.22
2019-05-23T23:01:50.783Z,17.12
2019-05-23T23:04:23.566Z,17.08
2019-05-23T23:06:55.076Z,17.10
2019-05-23T23:09:31.093Z,17.11
2019-05-23T23:12:04.954Z,17.10
2019-05-23T23:14:38.482Z,17.05
2019-05-23T23:17:11.714Z,16.99
2019-05-23T23:19:44.108Z,16.99
2019-05-23T23:22:16.038Z,16.96
2019-05-23T23:24:48.873Z,16.94
2019-05-23T23:27:22.560Z,16.90
2019-05-23T23:29:54.778Z,16.89
2019-05-23T23:32:29.131Z,16.91
2019-05-23T23:35:01.617Z,16.91
2019-05-23T23:37:34.904Z,16.90
2019-05-23T23:40:08.059Z,16.87
2019-05-23T23:42:40.268Z,16.85
2019-05-23T23:45:31.314Z,16.81
2019-05-23T23:48:22.153Z,16.77
2019-05-23T23:51:12.385Z,16.72
2019-05-23T23:54:03.210Z,16.71
2019-05-23T23:56:53.974Z,16.70
2019-05-23T23:59:25.971Z,16.70
