createdAt,value
2023-01-12T00:01:46.079Z,17.13
2023-01-12T00:04:14.669Z,5.93
2023-01-12T00:06:41.923Z,8.03
2023-01-12T00:09:09.881Z,9.13
2023-01-12T00:11:37.864Z,6.80
2023-01-12T00:14:06.418Z,8.90
2023-01-12T00:16:39.560Z,6.83
2023-01-12T00:19:12.463Z,10.97
2023-01-12T00:21:59.074Z,6.90
2023-01-12T00:24:37.050Z,11.73
2023-01-12T00:27:06.538Z,11.20
2023-01-12T00:29:33.645Z,4.80
2023-01-12T00:32:00.851Z,5.57
2023-01-12T00:34:29.653Z,10.00
2023-01-12T00:36:57.511Z,4.97
2023-01-12T00:39:24.341Z,5.07
2023-01-12T00:42:20.192Z,5.80
2023-01-12T00:45:05.483Z,8.23
2023-01-12T00:47:33.118Z,5.67
2023-01-12T00:49:59.978Z,8.10
2023-01-12T00:52:31.332Z,7.70
2023-01-12T00:54:59.802Z,5.00
2023-01-12T00:57:28.126Z,6.77
2023-01-12T00:59:56.839Z,7.87
2023-01-12T01:02:24.004Z,10.17
2023-01-12T01:04:51.213Z,5.97
2023-01-12T01:07:18.841Z,4.57
2023-01-12T01:09:45.764Z,7.73
2023-01-12T01:12:12.764Z,16.00
2023-01-12T01:14:39.668Z,10.00
2023-01-12T01:17:06.567Z,11.90
2023-01-12T01:19:33.804Z,12.40
2023-01-12T01:22:00.588Z,13.77
2023-01-12T01:24:27.975Z,11.77
2023-01-12T01:26:54.783Z,8.10
2023-01-12T01:29:21.738Z,8.47
2023-01-12T01:31:48.611Z,10.10
2023-01-12T01:34:15.516Z,10.33
2023-01-12T01:36:42.724Z,9.40
2023-01-12T01:39:09.915Z,5.77
2023-01-12T01:41:36.711Z,6.47
2023-01-12T01:44:06.258Z,11.23
2023-01-12T01:46:46.515Z,14.33
2023-01-12T01:49:22.221Z,14.07
2023-01-12T01:51:50.110Z,10.30
2023-01-12T01:54:17.002Z,12.80
2023-01-12T01:56:44.638Z,11.63
2023-01-12T01:59:20.660Z,10.00
2023-01-12T02:01:47.737Z,7.90
2023-01-12T02:04:15.910Z,5.30
2023-01-12T02:06:43.625Z,10.90
2023-01-12T02:09:16.959Z,8.57
2023-01-12T02:12:02.462Z,11.77
2023-01-12T02:14:52.216Z,5.57
2023-01-12T02:17:49.557Z,11.67
2023-01-12T02:20:30.251Z,8.40
2023-01-12T02:23:41.242Z,14.20
2023-01-12T02:27:02.274Z,6.63
2023-01-12T02:29:47.101Z,4.97
2023-01-12T02:32:26.652Z,9.33
2023-01-12T02:35:12.912Z,7.23
2023-01-12T02:37:56.545Z,8.50
2023-01-12T02:40:37.336Z,7.73
2023-01-12T02:43:20.338Z,10.87
2023-01-12T02:46:11.246Z,7.37
2023-01-12T02:48:51.420Z,8.97
2023-01-12T02:51:40.280Z,9.03
2023-01-12T02:54:20.167Z,7.40
2023-01-12T02:56:53.776Z,10.30
2023-01-12T02:59:28.188Z,9.90
2023-01-12T03:02:01.214Z,7.80
2023-01-12T03:04:30.142Z,8.77
2023-01-12T03:06:56.869Z,7.27
2023-01-12T03:09:29.055Z,6.27
2023-01-12T03:12:03.828Z,8.80
2023-01-12T03:14:34.474Z,15.37
2023-01-12T03:17:05.680Z,11.40
2023-01-12T03:19:33.427Z,11.93
2023-01-12T03:22:07.592Z,7.83
2023-01-12T03:24:48.046Z,11.97
2023-01-12T03:27:18.568Z,12.90
2023-01-12T03:29:50.798Z,9.83
2023-01-12T03:32:19.857Z,9.40
2023-01-12T03:34:47.079Z,9.40
2023-01-12T03:37:27.875Z,12.80
2023-01-12T03:40:03.612Z,11.03
2023-01-12T03:42:43.963Z,7.63
2023-01-12T03:45:25.414Z,9.87
2023-01-12T03:47:58.189Z,8.70
2023-01-12T03:50:30.719Z,8.97
2023-01-12T03:53:01.677Z,9.67
2023-01-12T03:55:30.469Z,8.90
2023-01-12T03:57:57.990Z,15.17
2023-01-12T04:00:27.147Z,10.30
2023-01-12T04:03:13.145Z,14.23
2023-01-12T04:05:42.135Z,13.13
2023-01-12T04:08:10.120Z,11.80
2023-01-12T04:10:36.942Z,14.83
2023-01-12T04:13:03.915Z,12.07
2023-01-12T04:15:30.764Z,7.57
2023-01-12T04:17:57.537Z,9.40
2023-01-12T04:20:24.342Z,9.60
2023-01-12T04:22:51.104Z,11.23
2023-01-12T04:25:20.364Z,13.83
2023-01-12T04:27:53.490Z,10.87
2023-01-12T04:30:23.607Z,9.83
2023-01-12T04:32:51.233Z,10.37
2023-01-12T04:35:18.445Z,9.00
2023-01-12T04:37:45.967Z,10.00
2023-01-12T04:40:14.481Z,11.53
2023-01-12T04:43:07.288Z,8.87
2023-01-12T04:45:40.638Z,9.33
2023-01-12T04:48:10.704Z,11.53
2023-01-12T04:50:38.966Z,10.07
2023-01-12T04:53:07.940Z,10.73
2023-01-12T04:55:38.724Z,10.57
2023-01-12T04:58:05.547Z,11.97
2023-01-12T05:00:32.536Z,10.20
2023-01-12T05:03:03.773Z,11.53
2023-01-12T05:05:32.576Z,8.07
2023-01-12T05:08:19.171Z,11.10
2023-01-12T05:10:57.253Z,8.97
2023-01-12T05:13:26.026Z,7.27
2023-01-12T05:15:52.884Z,12.33
2023-01-12T05:18:20.007Z,4.93
2023-01-12T05:20:46.885Z,7.47
2023-01-12T05:23:13.643Z,8.07
2023-01-12T05:25:40.453Z,5.03
2023-01-12T05:28:07.274Z,5.00
2023-01-12T05:30:34.139Z,6.13
2023-01-12T05:33:00.976Z,4.67
2023-01-12T05:35:27.886Z,4.00
2023-01-12T05:37:57.961Z,5.57
2023-01-12T05:40:25.227Z,4.13
2023-01-12T05:43:11.121Z,10.23
2023-01-12T05:45:38.300Z,5.43
2023-01-12T05:48:05.357Z,6.27
2023-01-12T05:50:32.619Z,5.60
2023-01-12T05:52:59.358Z,4.60
2023-01-12T05:55:26.147Z,6.10
2023-01-12T05:57:52.958Z,3.17
2023-01-12T06:00:20.122Z,5.10
2023-01-12T06:02:46.990Z,1.70
2023-01-12T06:05:13.898Z,3.77
2023-01-12T06:07:40.644Z,5.77
2023-01-12T06:10:08.259Z,5.67
2023-01-12T06:12:53.680Z,3.37
2023-01-12T06:15:20.565Z,4.43
2023-01-12T06:17:47.448Z,4.77
2023-01-12T06:20:17.106Z,3.47
2023-01-12T06:22:44.861Z,2.83
2023-01-12T06:25:12.353Z,3.03
2023-01-12T06:27:40.271Z,2.23
2023-01-12T06:30:08.311Z,5.13
2023-01-12T06:32:35.868Z,3.93
2023-01-12T06:35:14.076Z,3.33
2023-01-12T06:37:46.472Z,2.63
2023-01-12T06:40:13.681Z,6.40
2023-01-12T06:42:42.077Z,2.43
2023-01-12T06:45:10.445Z,1.43
2023-01-12T06:47:49.412Z,2.63
2023-01-12T06:50:16.835Z,2.30
2023-01-12T06:52:43.752Z,2.00
2023-01-12T06:55:10.852Z,2.80
2023-01-12T06:57:37.826Z,3.00
2023-01-12T07:00:06.386Z,1.87
2023-01-12T07:02:33.251Z,1.40
2023-01-12T07:04:59.975Z,0.90
2023-01-12T07:07:26.956Z,1.53
2023-01-12T07:09:53.678Z,1.43
2023-01-12T07:12:20.727Z,1.67
2023-01-12T07:14:47.451Z,2.30
2023-01-12T07:17:14.525Z,1.20
2023-01-12T07:19:41.716Z,2.97
2023-01-12T07:22:08.759Z,1.33
2023-01-12T07:24:35.552Z,1.60
2023-01-12T07:27:02.327Z,2.40
2023-01-12T07:29:29.102Z,1.50
2023-01-12T07:31:55.956Z,2.07
2023-01-12T07:34:22.810Z,2.67
2023-01-12T07:36:50.391Z,1.90
2023-01-12T07:39:17.792Z,1.67
2023-01-12T07:42:03.621Z,1.97
2023-01-12T07:44:30.546Z,0.53
2023-01-12T07:46:59.514Z,0.77
2023-01-12T07:49:26.962Z,2.70
2023-01-12T07:51:54.477Z,2.23
2023-01-12T07:54:21.733Z,1.37
2023-01-12T07:56:49.278Z,0.50
2023-01-12T07:59:16.191Z,2.47
2023-01-12T08:01:43.220Z,1.27
2023-01-12T08:04:10.086Z,1.57
2023-01-12T08:06:36.947Z,3.00
2023-01-12T08:09:04.362Z,1.63
2023-01-12T08:11:31.474Z,1.83
2023-01-12T08:13:58.414Z,1.53
2023-01-12T08:16:35.734Z,1.53
2023-01-12T08:19:08.126Z,2.37
2023-01-12T08:21:46.193Z,1.20
2023-01-12T08:24:21.361Z,0.90
2023-01-12T08:26:50.799Z,0.90
2023-01-12T08:29:52.603Z,1.00
2023-01-12T08:32:19.775Z,1.00
2023-01-12T08:34:53.296Z,0.93
2023-01-12T08:37:23.415Z,2.50
2023-01-12T08:39:51.782Z,0.53
2023-01-12T08:42:20.676Z,1.07
2023-01-12T08:44:48.198Z,1.80
2023-01-12T08:47:19.504Z,2.10
2023-01-12T08:49:47.262Z,1.27
2023-01-12T08:52:16.673Z,1.50
2023-01-12T08:54:44.161Z,2.97
2023-01-12T08:57:11.285Z,1.67
2023-01-12T08:59:39.165Z,2.23
2023-01-12T09:02:06.642Z,1.77
2023-01-12T09:04:33.661Z,1.53
2023-01-12T09:07:01.082Z,3.27
2023-01-12T09:09:28.273Z,3.33
2023-01-12T09:11:55.525Z,2.27
2023-01-12T09:14:22.959Z,2.77
2023-01-12T09:16:50.086Z,4.20
2023-01-12T09:19:17.163Z,5.30
2023-01-12T09:21:44.466Z,2.97
2023-01-12T09:24:12.807Z,4.43
2023-01-12T09:26:44.043Z,2.97
2023-01-12T09:29:13.034Z,2.93
2023-01-12T09:31:42.416Z,2.80
2023-01-12T09:34:10.035Z,3.87
2023-01-12T09:36:39.508Z,5.13
2023-01-12T09:39:10.429Z,4.37
2023-01-12T09:42:03.911Z,4.47
2023-01-12T09:45:01.322Z,3.53
2023-01-12T09:47:50.067Z,3.73
2023-01-12T09:50:25.892Z,3.80
2023-01-12T09:52:58.539Z,4.20
2023-01-12T09:55:28.127Z,4.30
2023-01-12T09:58:46.250Z,4.47
2023-01-12T10:01:28.176Z,5.37
2023-01-12T10:03:59.332Z,3.13
2023-01-12T10:06:26.391Z,4.17
2023-01-12T10:08:57.824Z,4.83
2023-01-12T10:11:45.771Z,4.33
2023-01-12T10:14:33.645Z,6.50
2023-01-12T10:17:24.380Z,5.93
2023-01-12T10:20:15.833Z,4.23
2023-01-12T10:22:47.610Z,4.43
2023-01-12T10:25:43.366Z,5.53
2023-01-12T10:28:32.290Z,2.57
2023-01-12T10:31:00.255Z,5.47
2023-01-12T10:33:29.874Z,4.00
2023-01-12T10:36:02.555Z,4.93
2023-01-12T10:38:53.429Z,3.53
2023-01-12T10:41:26.473Z,4.27
2023-01-12T10:43:56.631Z,6.47
2023-01-12T10:46:26.890Z,2.97
2023-01-12T10:49:13.763Z,3.53
2023-01-12T10:51:59.454Z,3.93
2023-01-12T10:54:35.396Z,4.53
2023-01-12T10:57:13.849Z,4.13
2023-01-12T10:59:42.057Z,6.07
2023-01-12T11:02:09.304Z,4.30
2023-01-12T11:04:40.863Z,3.30
2023-01-12T11:07:29.060Z,4.37
2023-01-12T11:10:16.739Z,5.57
2023-01-12T11:12:54.941Z,3.90
2023-01-12T11:15:22.062Z,5.50
2023-01-12T11:18:26.644Z,7.00
2023-01-12T11:21:13.558Z,4.30
2023-01-12T11:24:13.791Z,4.07
2023-01-12T11:26:51.524Z,6.63
2023-01-12T11:29:56.403Z,4.13
2023-01-12T11:32:32.502Z,4.30
2023-01-12T11:35:20.117Z,3.80
2023-01-12T11:37:48.647Z,5.83
2023-01-12T11:40:32.043Z,5.37
2023-01-12T11:43:37.511Z,4.87
2023-01-12T11:46:15.237Z,6.40
2023-01-12T11:49:03.790Z,8.07
2023-01-12T11:51:30.863Z,5.23
2023-01-12T11:53:58.488Z,5.43
2023-01-12T11:56:45.488Z,4.60
2023-01-12T11:59:49.490Z,8.70
2023-01-12T12:02:40.511Z,8.00
2023-01-12T12:05:35.447Z,4.53
2023-01-12T12:08:14.143Z,4.07
2023-01-12T12:10:54.226Z,4.20
2023-01-12T12:13:34.526Z,4.00
2023-01-12T12:16:25.932Z,4.30
2023-01-12T12:19:17.961Z,5.00
2023-01-12T12:21:58.019Z,7.70
2023-01-12T12:24:41.072Z,3.97
2023-01-12T12:27:26.131Z,3.70
2023-01-12T12:30:21.021Z,6.27
2023-01-12T12:33:11.184Z,3.60
2023-01-12T12:35:51.023Z,3.17
2023-01-12T12:38:55.692Z,4.90
2023-01-12T12:41:50.100Z,2.90
2023-01-12T12:44:50.941Z,2.77
2023-01-12T12:47:41.779Z,3.47
2023-01-12T12:50:28.006Z,2.67
2023-01-12T12:53:26.953Z,4.57
2023-01-12T12:55:57.240Z,7.37
2023-01-12T12:58:25.554Z,2.80
2023-01-12T13:00:55.827Z,3.33
2023-01-12T13:03:41.825Z,4.53
2023-01-12T13:06:31.708Z,3.37
2023-01-12T13:09:22.290Z,5.60
2023-01-12T13:12:00.528Z,4.77
2023-01-12T13:14:31.429Z,3.83
2023-01-12T13:17:18.494Z,2.87
2023-01-12T13:19:48.649Z,3.73
2023-01-12T13:22:18.599Z,6.57
2023-01-12T13:24:46.044Z,4.63
2023-01-12T13:27:46.816Z,5.10
2023-01-12T13:30:28.938Z,4.70
2023-01-12T13:33:15.120Z,2.70
2023-01-12T13:35:44.628Z,1.93
2023-01-12T13:38:32.566Z,2.80
2023-01-12T13:41:42.560Z,2.60
2023-01-12T13:44:16.512Z,1.60
2023-01-12T13:46:47.687Z,1.70
2023-01-12T13:49:27.487Z,2.97
2023-01-12T13:52:00.044Z,1.87
2023-01-12T13:54:27.009Z,2.27
2023-01-12T13:56:58.334Z,1.90
2023-01-12T13:59:27.140Z,2.20
2023-01-12T14:01:55.742Z,2.53
2023-01-12T14:04:49.265Z,2.23
2023-01-12T14:07:19.100Z,2.67
2023-01-12T14:09:48.914Z,2.77
2023-01-12T14:12:30.806Z,3.00
2023-01-12T14:15:32.346Z,2.97
2023-01-12T14:18:08.345Z,4.40
2023-01-12T14:20:50.380Z,2.30
2023-01-12T14:23:29.405Z,2.47
2023-01-12T14:26:14.030Z,1.97
2023-01-12T14:28:43.269Z,1.93
2023-01-12T14:31:36.946Z,2.30
2023-01-12T14:34:05.273Z,2.40
2023-01-12T14:36:44.104Z,2.50
2023-01-12T14:39:17.611Z,2.00
2023-01-12T14:42:06.841Z,2.30
2023-01-12T14:44:55.490Z,3.87
2023-01-12T14:47:35.062Z,2.37
2023-01-12T14:50:16.519Z,2.60
2023-01-12T14:52:45.781Z,3.73
2023-01-12T14:55:18.494Z,6.33
2023-01-12T14:57:53.831Z,4.63
2023-01-12T15:00:25.141Z,4.47
2023-01-12T15:02:54.385Z,2.93
2023-01-12T15:05:27.397Z,2.50
2023-01-12T15:07:56.130Z,3.30
2023-01-12T15:10:29.291Z,4.23
2023-01-12T15:12:59.821Z,3.77
2023-01-12T15:15:49.543Z,5.10
2023-01-12T15:18:35.553Z,3.93
2023-01-12T15:21:22.848Z,3.47
2023-01-12T15:24:08.417Z,1.70
2023-01-12T15:26:35.309Z,2.60
2023-01-12T15:29:03.120Z,2.43
2023-01-12T15:31:34.458Z,3.63
2023-01-12T15:34:01.892Z,3.43
2023-01-12T15:36:29.380Z,2.43
2023-01-12T15:38:56.451Z,2.33
2023-01-12T15:41:48.204Z,2.70
2023-01-12T15:44:20.029Z,3.77
2023-01-12T15:46:47.634Z,2.97
2023-01-12T15:49:15.542Z,2.57
2023-01-12T15:51:46.931Z,3.27
2023-01-12T15:54:14.930Z,2.47
2023-01-12T15:56:41.703Z,2.57
2023-01-12T15:59:08.537Z,2.50
2023-01-12T16:01:42.792Z,3.27
2023-01-12T16:04:41.458Z,2.00
2023-01-12T16:07:04.458Z,2.83
2023-01-12T16:09:31.320Z,2.43
2023-01-12T16:11:58.187Z,4.33
2023-01-12T16:14:25.080Z,4.73
2023-01-12T16:16:52.087Z,3.10
2023-01-12T16:19:22.519Z,3.63
2023-01-12T16:21:49.574Z,3.40
2023-01-12T16:24:16.542Z,3.13
2023-01-12T16:26:43.909Z,5.50
2023-01-12T16:29:10.752Z,5.63
2023-01-12T16:31:39.358Z,6.10
2023-01-12T16:34:06.757Z,6.17
2023-01-12T16:36:33.813Z,6.50
2023-01-12T16:39:00.718Z,6.50
2023-01-12T16:41:27.961Z,6.00
2023-01-12T16:43:58.343Z,7.40
2023-01-12T16:46:25.259Z,7.23
2023-01-12T16:48:55.255Z,5.17
2023-01-12T16:51:22.371Z,4.80
2023-01-12T16:53:49.479Z,5.70
2023-01-12T16:56:16.852Z,4.47
2023-01-12T16:58:48.619Z,5.20
2023-01-12T17:01:19.233Z,7.63
2023-01-12T17:03:47.058Z,5.70
2023-01-12T17:06:17.630Z,5.50
2023-01-12T17:08:44.606Z,6.07
2023-01-12T17:11:14.551Z,4.97
2023-01-12T17:13:42.107Z,4.33
2023-01-12T17:16:11.288Z,5.53
2023-01-12T17:18:39.545Z,3.87
2023-01-12T17:21:13.450Z,5.00
2023-01-12T17:23:41.663Z,4.80
2023-01-12T17:26:14.002Z,5.53
2023-01-12T17:28:41.370Z,3.47
2023-01-12T17:31:15.579Z,5.03
2023-01-12T17:33:43.297Z,3.40
2023-01-12T17:36:11.856Z,4.87
2023-01-12T17:38:39.835Z,3.67
2023-01-12T17:41:09.102Z,4.90
2023-01-12T17:43:37.271Z,5.43
2023-01-12T17:46:04.476Z,4.47
2023-01-12T17:48:31.651Z,6.97
2023-01-12T17:50:58.522Z,5.60
2023-01-12T17:53:25.439Z,6.57
2023-01-12T17:55:53.211Z,5.13
2023-01-12T17:58:20.411Z,5.00
2023-01-12T18:00:47.434Z,5.93
2023-01-12T18:03:14.389Z,6.30
2023-01-12T18:05:44.544Z,5.93
2023-01-12T18:08:12.393Z,3.97
2023-01-12T18:10:39.643Z,3.60
2023-01-12T18:13:06.837Z,5.57
2023-01-12T18:15:33.775Z,4.97
2023-01-12T18:18:00.653Z,5.43
2023-01-12T18:20:27.951Z,6.77
2023-01-12T18:22:55.291Z,6.57
2023-01-12T18:25:22.071Z,5.30
2023-01-12T18:27:49.050Z,4.17
2023-01-12T18:30:16.160Z,5.47
2023-01-12T18:32:43.014Z,4.57
2023-01-12T18:35:10.739Z,7.80
2023-01-12T18:37:38.828Z,5.60
2023-01-12T18:40:06.439Z,6.23
2023-01-12T18:42:51.426Z,6.00
2023-01-12T18:45:18.913Z,6.10
2023-01-12T18:48:04.588Z,3.53
2023-01-12T18:50:51.297Z,3.77
2023-01-12T18:53:24.964Z,5.53
2023-01-12T18:55:59.295Z,3.90
2023-01-12T18:58:29.266Z,4.40
2023-01-12T19:01:06.785Z,4.93
2023-01-12T19:03:35.831Z,6.60
2023-01-12T19:06:28.497Z,4.73
2023-01-12T19:09:14.171Z,4.60
2023-01-12T19:11:41.391Z,5.37
2023-01-12T19:14:27.876Z,4.87
2023-01-12T19:17:13.132Z,4.07
2023-01-12T19:19:40.072Z,6.00
2023-01-12T19:22:25.331Z,3.80
2023-01-12T19:25:10.879Z,4.80
2023-01-12T19:27:56.015Z,3.80
2023-01-12T19:30:23.381Z,3.57
2023-01-12T19:32:50.352Z,4.90
2023-01-12T19:35:17.506Z,4.13
2023-01-12T19:37:49.295Z,5.47
2023-01-12T19:40:33.251Z,3.80
2023-01-12T19:43:33.146Z,3.00
2023-01-12T19:46:02.777Z,3.43
2023-01-12T19:48:30.497Z,4.60
2023-01-12T19:51:05.852Z,3.57
2023-01-12T19:53:32.993Z,5.10
2023-01-12T19:56:00.413Z,4.37
2023-01-12T19:58:28.224Z,6.27
2023-01-12T20:00:56.032Z,6.90
2023-01-12T20:03:24.467Z,5.03
2023-01-12T20:05:52.151Z,4.93
2023-01-12T20:08:24.486Z,4.93
2023-01-12T20:10:59.413Z,5.60
2023-01-12T20:13:26.563Z,5.33
2023-01-12T20:15:56.329Z,5.40
2023-01-12T20:18:23.475Z,4.97
2023-01-12T20:20:50.612Z,7.63
2023-01-12T20:23:18.232Z,5.20
2023-01-12T20:25:45.086Z,5.33
2023-01-12T20:28:13.438Z,6.33
2023-01-12T20:30:43.610Z,5.80
2023-01-12T20:33:11.951Z,5.17
2023-01-12T20:35:43.612Z,5.00
2023-01-12T20:38:15.673Z,6.80
2023-01-12T20:40:44.886Z,5.57
2023-01-12T20:43:11.937Z,5.00
2023-01-12T20:45:41.580Z,4.07
2023-01-12T20:48:08.692Z,5.10
2023-01-12T20:50:35.960Z,4.57
2023-01-12T20:53:03.415Z,4.57
2023-01-12T20:55:30.492Z,6.83
2023-01-12T20:57:57.401Z,3.93
2023-01-12T21:00:24.350Z,4.20
2023-01-12T21:02:51.155Z,3.30
2023-01-12T21:05:18.213Z,4.70
2023-01-12T21:07:45.345Z,3.80
2023-01-12T21:10:12.582Z,5.57
2023-01-12T21:12:39.576Z,3.70
2023-01-12T21:15:07.330Z,4.17
2023-01-12T21:17:39.690Z,3.80
2023-01-12T21:20:08.534Z,4.20
2023-01-12T21:22:35.333Z,3.57
2023-01-12T21:25:02.516Z,4.70
2023-01-12T21:27:29.406Z,6.53
2023-01-12T21:29:57.167Z,5.77
2023-01-12T21:32:27.079Z,3.53
2023-01-12T21:34:54.067Z,6.07
2023-01-12T21:37:21.049Z,3.10
2023-01-12T21:39:47.895Z,3.43
2023-01-12T21:42:33.711Z,3.13
2023-01-12T21:45:00.648Z,3.17
2023-01-12T21:47:27.889Z,2.70
2023-01-12T21:49:56.306Z,2.63
2023-01-12T21:52:23.221Z,4.07
2023-01-12T21:54:56.473Z,4.90
2023-01-12T21:57:23.881Z,2.97
2023-01-12T21:59:50.799Z,3.10
2023-01-12T22:02:17.818Z,3.47
2023-01-12T22:04:44.669Z,2.40
2023-01-12T22:07:11.492Z,2.80
2023-01-12T22:09:38.383Z,2.80
2023-01-12T22:12:05.796Z,3.03
2023-01-12T22:14:32.647Z,3.77
2023-01-12T22:16:59.525Z,3.47
2023-01-12T22:19:26.239Z,2.67
2023-01-12T22:21:53.134Z,3.97
2023-01-12T22:24:20.400Z,3.43
2023-01-12T22:26:47.464Z,3.23
2023-01-12T22:29:14.235Z,3.07
2023-01-12T22:31:41.055Z,2.37
2023-01-12T22:34:08.339Z,2.70
2023-01-12T22:36:43.803Z,2.20
2023-01-12T22:39:14.973Z,3.10
2023-01-12T22:41:41.921Z,6.47
2023-01-12T22:44:08.804Z,6.47
2023-01-12T22:46:36.887Z,4.77
2023-01-12T22:49:04.674Z,3.53
2023-01-12T22:51:31.769Z,3.60
2023-01-12T22:53:58.800Z,5.00
2023-01-12T22:56:25.815Z,4.13
2023-01-12T22:58:54.404Z,3.97
2023-01-12T23:01:23.179Z,3.77
2023-01-12T23:03:54.478Z,4.93
2023-01-12T23:06:22.678Z,5.30
2023-01-12T23:08:50.417Z,4.63
2023-01-12T23:11:20.450Z,4.40
2023-01-12T23:13:47.697Z,5.20
2023-01-12T23:16:17.344Z,5.67
2023-01-12T23:18:45.652Z,4.83
2023-01-12T23:21:15.678Z,3.70
2023-01-12T23:23:47.748Z,4.50
2023-01-12T23:26:17.380Z,4.10
2023-01-12T23:28:54.089Z,3.77
2023-01-12T23:31:22.759Z,3.60
2023-01-12T23:33:50.820Z,3.20
2023-01-12T23:36:23.465Z,2.93
2023-01-12T23:38:58.665Z,3.07
2023-01-12T23:41:27.660Z,2.53
2023-01-12T23:43:57.807Z,2.40
2023-01-12T23:46:25.022Z,5.30
2023-01-12T23:48:54.198Z,4.20
2023-01-12T23:51:22.443Z,4.43
2023-01-12T23:53:52.087Z,4.13
2023-01-12T23:56:19.674Z,5.50
2023-01-12T23:58:47.824Z,4.97
