createdAt,value
2023-10-13T00:00:37.265Z,16.81
2023-10-13T00:03:05.021Z,16.85
2023-10-13T00:05:32.684Z,16.83
2023-10-13T00:08:04.402Z,16.80
2023-10-13T00:10:32.356Z,16.76
2023-10-13T00:13:15.468Z,16.77
2023-10-13T00:16:01.369Z,16.78
2023-10-13T00:18:34.573Z,16.77
2023-10-13T00:21:04.487Z,16.73
2023-10-13T00:23:33.713Z,16.75
2023-10-13T00:26:03.500Z,16.76
2023-10-13T00:28:47.593Z,16.76
2023-10-13T00:31:15.340Z,16.77
2023-10-13T00:33:43.172Z,16.79
2023-10-13T00:36:18.236Z,16.80
2023-10-13T00:38:49.187Z,16.83
2023-10-13T00:41:17.900Z,16.82
2023-10-13T00:44:08.432Z,16.85
2023-10-13T00:46:38.722Z,16.83
2023-10-13T00:49:06.607Z,16.83
2023-10-13T00:51:35.953Z,16.82
2023-10-13T00:54:08.722Z,16.79
2023-10-13T00:56:41.879Z,16.77
2023-10-13T00:59:11.009Z,16.79
2023-10-13T01:01:37.687Z,16.74
2023-10-13T01:04:09.554Z,16.74
2023-10-13T01:06:38.912Z,16.73
2023-10-13T01:09:19.455Z,16.71
2023-10-13T01:11:49.559Z,16.73
2023-10-13T01:14:18.405Z,16.74
2023-10-13T01:16:46.947Z,16.75
2023-10-13T01:19:25.993Z,16.77
2023-10-13T01:22:02.915Z,16.78
2023-10-13T01:24:32.548Z,16.72
2023-10-13T01:27:08.359Z,16.69
2023-10-13T01:29:35.161Z,16.64
2023-10-13T01:32:01.754Z,16.69
2023-10-13T01:34:28.282Z,16.68
2023-10-13T01:36:56.183Z,16.73
2023-10-13T01:39:27.758Z,16.73
2023-10-13T01:41:57.813Z,16.76
2023-10-13T01:44:31.755Z,16.77
2023-10-13T01:47:07.092Z,16.79
2023-10-13T01:49:43.145Z,16.69
2023-10-13T01:52:16.645Z,16.72
2023-10-13T01:54:52.394Z,16.73
2023-10-13T01:57:19.480Z,16.68
2023-10-13T01:59:48.986Z,16.66
2023-10-13T02:02:16.785Z,16.67
2023-10-13T02:04:50.162Z,16.71
2023-10-13T02:07:17.535Z,16.71
2023-10-13T02:09:44.156Z,16.74
2023-10-13T02:12:11.560Z,16.73
2023-10-13T02:14:39.202Z,16.75
2023-10-13T02:17:17.343Z,16.74
2023-10-13T02:19:47.986Z,16.75
2023-10-13T02:22:33.015Z,16.73
2023-10-13T02:25:03.000Z,16.73
2023-10-13T02:27:29.795Z,16.75
2023-10-13T02:30:02.231Z,16.72
2023-10-13T02:32:31.187Z,16.75
2023-10-13T02:35:06.826Z,16.77
2023-10-13T02:37:33.455Z,16.77
2023-10-13T02:40:01.374Z,16.75
2023-10-13T02:42:27.826Z,16.73
2023-10-13T02:44:57.040Z,16.74
2023-10-13T02:47:25.539Z,16.73
2023-10-13T02:49:52.058Z,16.76
2023-10-13T02:52:21.783Z,16.79
2023-10-13T02:54:48.433Z,16.80
2023-10-13T02:57:16.540Z,16.80
2023-10-13T02:59:57.628Z,16.82
2023-10-13T03:02:29.341Z,16.77
2023-10-13T03:05:10.196Z,16.75
2023-10-13T03:07:37.675Z,16.75
2023-10-13T03:10:11.377Z,16.76
2023-10-13T03:12:39.078Z,16.79
2023-10-13T03:15:24.294Z,16.80
2023-10-13T03:17:50.901Z,16.77
2023-10-13T03:20:25.889Z,16.76
2023-10-13T03:22:54.224Z,16.77
2023-10-13T03:25:30.712Z,16.77
2023-10-13T03:28:00.795Z,16.77
2023-10-13T03:30:36.558Z,16.77
2023-10-13T03:33:08.771Z,16.74
2023-10-13T03:35:39.321Z,16.72
2023-10-13T03:38:18.675Z,16.72
2023-10-13T03:40:49.764Z,16.70
2023-10-13T03:43:22.858Z,16.68
2023-10-13T03:46:01.528Z,16.67
2023-10-13T03:48:28.387Z,16.63
2023-10-13T03:51:05.149Z,16.63
2023-10-13T03:53:34.878Z,16.61
2023-10-13T03:56:28.387Z,16.61
2023-10-13T03:59:02.109Z,16.60
2023-10-13T04:01:47.270Z,16.60
2023-10-13T04:04:16.370Z,16.60
2023-10-13T04:06:46.790Z,16.60
2023-10-13T04:09:33.146Z,16.53
2023-10-13T04:12:05.103Z,16.51
2023-10-13T04:14:52.442Z,16.56
2023-10-13T04:17:27.516Z,16.56
2023-10-13T04:20:07.990Z,16.56
2023-10-13T04:22:50.071Z,16.58
2023-10-13T04:25:36.548Z,16.56
2023-10-13T04:28:28.013Z,16.48
2023-10-13T04:30:57.487Z,16.44
2023-10-13T04:33:35.910Z,16.40
2023-10-13T04:36:17.529Z,16.38
2023-10-13T04:38:57.505Z,16.36
2023-10-13T04:41:43.036Z,16.35
2023-10-13T04:44:30.901Z,16.36
2023-10-13T04:47:01.798Z,16.36
2023-10-13T04:49:30.893Z,16.37
2023-10-13T04:52:02.212Z,16.34
2023-10-13T04:54:49.655Z,16.35
2023-10-13T04:57:40.170Z,16.36
2023-10-13T05:00:11.178Z,16.41
2023-10-13T05:02:39.782Z,16.39
2023-10-13T05:05:14.945Z,16.42
2023-10-13T05:08:00.768Z,16.45
2023-10-13T05:10:45.737Z,16.46
2023-10-13T05:13:30.999Z,16.52
2023-10-13T05:16:15.883Z,16.54
2023-10-13T05:19:01.229Z,16.54
2023-10-13T05:21:46.382Z,16.53
2023-10-13T05:24:31.328Z,16.58
2023-10-13T05:27:16.555Z,16.61
2023-10-13T05:30:03.065Z,16.66
2023-10-13T05:32:48.565Z,16.62
2023-10-13T05:35:34.180Z,16.61
2023-10-13T05:38:20.443Z,16.56
2023-10-13T05:41:26.471Z,16.59
2023-10-13T05:44:11.779Z,16.63
2023-10-13T05:46:38.706Z,16.68
2023-10-13T05:49:13.012Z,16.72
2023-10-13T05:51:45.279Z,16.70
2023-10-13T05:54:15.068Z,16.70
2023-10-13T05:57:03.870Z,16.74
2023-10-13T05:59:50.961Z,16.70
2023-10-13T06:02:37.918Z,16.71
2023-10-13T06:05:31.672Z,16.69
2023-10-13T06:08:18.213Z,16.65
2023-10-13T06:11:04.867Z,16.68
2023-10-13T06:13:49.955Z,16.64
2023-10-13T06:16:36.563Z,16.64
2023-10-13T06:19:22.663Z,16.64
2023-10-13T06:22:07.690Z,16.55
2023-10-13T06:24:52.914Z,16.59
2023-10-13T06:27:37.618Z,16.61
2023-10-13T06:30:05.820Z,16.63
2023-10-13T06:32:34.286Z,16.60
2023-10-13T06:35:08.652Z,16.62
2023-10-13T06:37:35.586Z,16.63
2023-10-13T06:40:07.438Z,16.64
2023-10-13T06:42:43.443Z,16.61
2023-10-13T06:45:10.924Z,16.63
2023-10-13T06:47:46.318Z,16.63
2023-10-13T06:50:20.509Z,16.57
2023-10-13T06:52:51.059Z,16.58
2023-10-13T06:55:28.358Z,16.59
2023-10-13T06:58:03.644Z,16.56
2023-10-13T07:00:31.175Z,16.59
2023-10-13T07:03:07.501Z,16.60
2023-10-13T07:05:42.550Z,16.61
2023-10-13T07:08:10.042Z,16.61
2023-10-13T07:10:49.554Z,16.64
2023-10-13T07:13:18.068Z,16.65
2023-10-13T07:15:47.333Z,16.71
2023-10-13T07:18:20.052Z,16.75
2023-10-13T07:20:46.652Z,16.80
2023-10-13T07:23:21.117Z,16.82
2023-10-13T07:26:04.000Z,16.86
2023-10-13T07:28:44.858Z,16.88
2023-10-13T07:31:20.187Z,16.91
2023-10-13T07:33:46.707Z,16.93
2023-10-13T07:36:19.200Z,17.00
2023-10-13T07:38:58.857Z,16.99
2023-10-13T07:41:33.960Z,17.00
2023-10-13T07:44:00.627Z,17.01
2023-10-13T07:46:32.461Z,17.04
2023-10-13T07:49:10.040Z,17.04
2023-10-13T07:51:45.565Z,17.04
2023-10-13T07:54:22.717Z,17.07
2023-10-13T07:56:49.622Z,17.11
2023-10-13T07:59:16.143Z,17.17
2023-10-13T08:01:44.250Z,17.19
2023-10-13T08:04:15.482Z,17.23
2023-10-13T08:06:44.149Z,17.21
2023-10-13T08:09:31.400Z,17.23
2023-10-13T08:11:58.071Z,17.27
2023-10-13T08:14:39.463Z,17.30
2023-10-13T08:17:11.916Z,17.32
2023-10-13T08:19:42.912Z,17.30
2023-10-13T08:22:19.726Z,17.27
2023-10-13T08:24:47.698Z,17.29
2023-10-13T08:27:15.769Z,17.23
2023-10-13T08:29:55.473Z,17.19
2023-10-13T08:32:43.174Z,17.18
2023-10-13T08:35:09.993Z,17.25
2023-10-13T08:37:56.917Z,17.28
2023-10-13T08:40:44.520Z,17.28
2023-10-13T08:43:12.528Z,17.27
2023-10-13T08:45:41.383Z,17.20
2023-10-13T08:48:14.392Z,17.30
2023-10-13T08:50:52.856Z,17.30
2023-10-13T08:53:33.394Z,17.32
2023-10-13T08:56:07.522Z,17.40
2023-10-13T08:58:55.275Z,17.46
2023-10-13T09:01:49.602Z,17.42
2023-10-13T09:04:21.173Z,17.38
2023-10-13T09:07:13.299Z,17.40
2023-10-13T09:09:55.095Z,17.39
2023-10-13T09:12:34.130Z,17.45
2023-10-13T09:15:13.466Z,17.49
2023-10-13T09:17:52.225Z,17.46
2023-10-13T09:20:40.754Z,17.51
2023-10-13T09:23:29.882Z,17.44
2023-10-13T09:26:10.189Z,17.51
2023-10-13T09:28:38.362Z,17.53
2023-10-13T09:31:10.558Z,17.61
2023-10-13T09:33:37.334Z,17.65
2023-10-13T09:36:05.997Z,17.63
2023-10-13T09:38:41.191Z,17.67
2023-10-13T09:41:27.037Z,17.73
2023-10-13T09:43:58.959Z,17.71
2023-10-13T09:46:29.870Z,17.74
2023-10-13T09:49:07.579Z,17.68
2023-10-13T09:51:34.454Z,17.71
2023-10-13T09:54:34.969Z,17.81
2023-10-13T09:57:13.496Z,17.82
2023-10-13T09:59:53.398Z,17.88
2023-10-13T10:02:27.499Z,17.87
2023-10-13T10:05:12.444Z,17.97
2023-10-13T10:07:40.739Z,17.89
2023-10-13T10:10:09.875Z,17.93
2023-10-13T10:12:48.619Z,17.96
2023-10-13T10:15:35.426Z,17.91
2023-10-13T10:18:04.804Z,18.08
2023-10-13T10:20:46.457Z,18.09
2023-10-13T10:23:25.755Z,18.05
2023-10-13T10:25:52.813Z,18.15
2023-10-13T10:28:20.931Z,18.26
2023-10-13T10:30:47.706Z,18.32
2023-10-13T10:33:16.791Z,18.40
2023-10-13T10:35:44.928Z,18.43
2023-10-13T10:38:25.890Z,18.52
2023-10-13T10:40:59.684Z,18.59
2023-10-13T10:43:43.120Z,18.66
2023-10-13T10:46:12.747Z,18.63
2023-10-13T10:48:43.985Z,18.71
2023-10-13T10:51:26.082Z,18.65
2023-10-13T10:53:54.431Z,18.66
2023-10-13T10:56:26.902Z,18.72
2023-10-13T10:58:58.752Z,18.78
2023-10-13T11:01:39.484Z,18.80
2023-10-13T11:04:23.715Z,18.75
2023-10-13T11:06:58.973Z,18.68
2023-10-13T11:09:33.235Z,18.75
2023-10-13T11:12:16.670Z,18.61
2023-10-13T11:14:48.162Z,18.64
2023-10-13T11:17:34.463Z,18.67
2023-10-13T11:20:19.515Z,18.51
2023-10-13T11:22:49.644Z,18.57
2023-10-13T11:25:31.386Z,18.53
2023-10-13T11:28:07.725Z,18.62
2023-10-13T11:30:37.082Z,18.62
2023-10-13T11:33:09.083Z,18.60
2023-10-13T11:35:55.038Z,18.69
2023-10-13T11:38:28.104Z,18.66
2023-10-13T11:41:08.506Z,18.74
2023-10-13T11:43:57.091Z,18.72
2023-10-13T11:46:36.676Z,18.69
2023-10-13T11:49:14.477Z,18.53
2023-10-13T11:51:45.828Z,18.51
2023-10-13T11:54:14.182Z,18.54
2023-10-13T11:56:40.684Z,18.62
2023-10-13T11:59:07.205Z,18.74
2023-10-13T12:01:52.308Z,18.77
2023-10-13T12:04:34.315Z,18.72
2023-10-13T12:07:20.784Z,18.70
2023-10-13T12:09:57.587Z,18.70
2023-10-13T12:12:24.986Z,18.65
2023-10-13T12:14:58.027Z,18.70
2023-10-13T12:17:32.824Z,18.77
2023-10-13T12:20:00.333Z,18.90
2023-10-13T12:22:30.016Z,18.90
2023-10-13T12:24:57.398Z,18.91
2023-10-13T12:27:24.650Z,18.91
2023-10-13T12:29:52.873Z,18.81
2023-10-13T12:32:32.086Z,18.82
2023-10-13T12:35:01.517Z,18.81
2023-10-13T12:37:45.072Z,18.83
2023-10-13T12:40:34.814Z,18.71
2023-10-13T12:43:20.643Z,18.70
2023-10-13T12:46:08.107Z,18.80
2023-10-13T12:48:54.518Z,18.87
2023-10-13T12:51:22.180Z,18.84
2023-10-13T12:53:49.786Z,18.78
2023-10-13T12:56:16.985Z,18.83
2023-10-13T12:58:52.912Z,18.86
2023-10-13T13:01:21.742Z,18.83
2023-10-13T13:03:50.392Z,18.82
2023-10-13T13:06:27.284Z,18.61
2023-10-13T13:08:54.316Z,18.71
2023-10-13T13:11:22.428Z,18.69
2023-10-13T13:13:50.777Z,18.64
2023-10-13T13:16:25.468Z,18.74
2023-10-13T13:18:52.289Z,18.81
2023-10-13T13:21:24.180Z,18.77
2023-10-13T13:23:51.626Z,18.69
2023-10-13T13:26:18.818Z,18.67
2023-10-13T13:28:46.557Z,18.69
2023-10-13T13:31:16.284Z,18.65
2023-10-13T13:33:45.566Z,18.59
2023-10-13T13:36:17.428Z,18.57
2023-10-13T13:38:49.872Z,18.53
2023-10-13T13:41:18.043Z,18.57
2023-10-13T13:43:55.955Z,18.57
2023-10-13T13:46:34.136Z,18.53
2023-10-13T13:49:01.966Z,18.53
2023-10-13T13:51:29.720Z,18.54
2023-10-13T13:53:57.292Z,18.58
2023-10-13T13:56:28.400Z,18.50
2023-10-13T13:58:56.890Z,18.53
2023-10-13T14:01:23.623Z,18.54
2023-10-13T14:03:53.697Z,18.59
2023-10-13T14:06:25.629Z,18.52
2023-10-13T14:08:56.122Z,18.55
2023-10-13T14:11:40.650Z,18.53
2023-10-13T14:14:14.829Z,18.53
2023-10-13T14:16:46.040Z,18.41
2023-10-13T14:19:13.114Z,18.46
2023-10-13T14:21:39.801Z,18.45
2023-10-13T14:24:17.754Z,18.50
2023-10-13T14:26:44.745Z,18.34
2023-10-13T14:29:15.137Z,18.24
2023-10-13T14:31:42.478Z,18.33
2023-10-13T14:34:09.634Z,18.24
2023-10-13T14:36:36.243Z,18.18
2023-10-13T14:39:04.057Z,18.19
2023-10-13T14:41:32.127Z,18.18
2023-10-13T14:44:06.134Z,18.18
2023-10-13T14:46:36.768Z,18.17
2023-10-13T14:49:03.861Z,18.18
2023-10-13T14:51:30.506Z,18.11
2023-10-13T14:53:57.328Z,18.03
2023-10-13T14:56:27.371Z,18.03
2023-10-13T14:58:55.107Z,18.00
2023-10-13T15:01:23.380Z,17.99
2023-10-13T15:03:52.073Z,18.01
2023-10-13T15:06:19.697Z,17.99
2023-10-13T15:08:50.062Z,17.94
2023-10-13T15:11:19.374Z,17.96
2023-10-13T15:13:49.679Z,18.01
2023-10-13T15:16:20.564Z,18.05
2023-10-13T15:18:48.271Z,18.02
2023-10-13T15:21:25.169Z,17.95
2023-10-13T15:23:52.640Z,17.90
2023-10-13T15:26:22.167Z,17.92
2023-10-13T15:28:49.822Z,17.91
2023-10-13T15:31:35.343Z,17.82
2023-10-13T15:34:13.834Z,17.83
2023-10-13T15:36:41.993Z,17.83
2023-10-13T15:39:11.431Z,17.88
2023-10-13T15:41:41.628Z,17.88
2023-10-13T15:44:12.362Z,17.84
2023-10-13T15:47:53.213Z,17.87
2023-10-13T15:49:27.293Z,17.87
2023-10-13T15:51:53.806Z,17.87
2023-10-13T15:54:22.062Z,17.90
2023-10-13T15:56:49.900Z,17.88
2023-10-13T15:59:16.647Z,17.92
2023-10-13T16:01:43.434Z,17.96
2023-10-13T16:04:14.906Z,17.90
2023-10-13T16:06:43.002Z,17.85
2023-10-13T16:09:15.014Z,17.84
2023-10-13T16:11:46.741Z,17.92
2023-10-13T16:14:16.809Z,17.95
2023-10-13T16:16:48.035Z,17.96
2023-10-13T16:19:18.829Z,17.95
2023-10-13T16:21:47.090Z,17.98
2023-10-13T16:24:18.271Z,17.93
2023-10-13T16:26:46.439Z,17.96
2023-10-13T16:29:12.929Z,17.90
2023-10-13T16:31:39.537Z,17.87
2023-10-13T16:34:06.189Z,17.89
2023-10-13T16:36:32.709Z,17.90
2023-10-13T16:38:59.399Z,17.91
2023-10-13T16:41:27.826Z,17.88
2023-10-13T16:43:54.600Z,17.91
2023-10-13T16:46:21.375Z,17.91
2023-10-13T16:48:50.871Z,17.96
2023-10-13T16:51:17.479Z,17.94
2023-10-13T16:53:47.646Z,17.88
2023-10-13T16:56:14.682Z,17.96
2023-10-13T16:58:45.143Z,18.00
2023-10-13T17:01:16.865Z,18.00
2023-10-13T17:03:47.671Z,18.05
2023-10-13T17:06:14.958Z,17.90
2023-10-13T17:08:41.499Z,17.98
2023-10-13T17:11:18.492Z,18.03
2023-10-13T17:13:49.572Z,18.05
2023-10-13T17:16:22.502Z,18.06
2023-10-13T17:18:51.616Z,18.04
2023-10-13T17:21:20.291Z,18.06
2023-10-13T17:23:51.301Z,18.06
2023-10-13T17:26:19.112Z,18.15
2023-10-13T17:28:45.871Z,18.19
2023-10-13T17:31:14.396Z,18.16
2023-10-13T17:33:41.038Z,18.15
2023-10-13T17:36:11.819Z,18.17
2023-10-13T17:38:39.800Z,18.21
2023-10-13T17:41:07.088Z,18.21
2023-10-13T17:43:37.483Z,18.17
2023-10-13T17:46:12.489Z,18.11
2023-10-13T17:48:40.245Z,18.02
2023-10-13T17:51:07.322Z,18.02
2023-10-13T17:53:36.959Z,18.04
2023-10-13T17:56:06.750Z,18.06
2023-10-13T17:58:33.227Z,18.06
2023-10-13T18:01:05.933Z,18.05
2023-10-13T18:03:34.691Z,18.05
2023-10-13T18:06:01.875Z,17.97
2023-10-13T18:08:33.026Z,17.96
2023-10-13T18:11:00.142Z,17.84
2023-10-13T18:13:26.657Z,17.88
2023-10-13T18:15:53.289Z,17.84
2023-10-13T18:18:21.690Z,17.85
2023-10-13T18:20:48.416Z,17.84
2023-10-13T18:23:15.584Z,17.85
2023-10-13T18:25:43.853Z,17.91
2023-10-13T18:28:11.548Z,17.86
2023-10-13T18:30:41.317Z,17.85
2023-10-13T18:33:08.313Z,17.79
2023-10-13T18:35:38.623Z,17.75
2023-10-13T18:38:06.672Z,17.77
2023-10-13T18:40:37.190Z,17.77
2023-10-13T18:43:05.266Z,17.77
2023-10-13T18:45:32.649Z,17.80
2023-10-13T18:47:59.439Z,17.81
2023-10-13T18:50:25.987Z,17.83
2023-10-13T18:52:53.699Z,17.78
2023-10-13T18:55:20.188Z,17.79
2023-10-13T18:57:46.684Z,17.80
2023-10-13T19:00:23.464Z,17.76
2023-10-13T19:02:53.493Z,17.68
2023-10-13T19:05:21.528Z,17.70
2023-10-13T19:07:50.014Z,17.62
2023-10-13T19:10:16.669Z,17.62
2023-10-13T19:12:44.822Z,17.68
2023-10-13T19:15:14.352Z,17.66
2023-10-13T19:17:41.818Z,17.64
2023-10-13T19:20:09.503Z,17.63
2023-10-13T19:22:35.903Z,17.63
2023-10-13T19:25:02.417Z,17.58
2023-10-13T19:27:28.891Z,17.61
2023-10-13T19:29:55.715Z,17.59
2023-10-13T19:32:22.966Z,17.62
2023-10-13T19:34:49.374Z,17.62
2023-10-13T19:37:16.228Z,17.67
2023-10-13T19:39:43.534Z,17.70
2023-10-13T19:42:10.099Z,17.72
2023-10-13T19:44:36.551Z,17.75
2023-10-13T19:47:03.069Z,17.73
2023-10-13T19:49:29.628Z,17.75
2023-10-13T19:51:59.045Z,17.81
2023-10-13T19:54:25.836Z,17.82
2023-10-13T19:56:55.131Z,17.80
2023-10-13T19:59:21.769Z,17.81
2023-10-13T20:01:50.155Z,17.75
2023-10-13T20:04:19.940Z,17.72
2023-10-13T20:06:46.516Z,17.73
2023-10-13T20:09:28.221Z,17.67
2023-10-13T20:11:54.908Z,17.67
2023-10-13T20:14:22.074Z,17.67
2023-10-13T20:16:51.663Z,17.68
2023-10-13T20:19:18.480Z,17.68
2023-10-13T20:21:48.012Z,17.68
2023-10-13T20:24:17.684Z,17.66
2023-10-13T20:26:44.233Z,17.72
2023-10-13T20:29:20.824Z,17.76
2023-10-13T20:31:49.400Z,17.65
2023-10-13T20:34:20.404Z,17.64
2023-10-13T20:36:47.295Z,17.64
2023-10-13T20:39:25.896Z,17.61
2023-10-13T20:41:53.502Z,17.62
2023-10-13T20:44:26.532Z,17.62
2023-10-13T20:46:54.263Z,17.67
2023-10-13T20:49:22.980Z,17.65
2023-10-13T20:51:50.260Z,17.64
2023-10-13T20:54:17.917Z,17.63
2023-10-13T20:56:46.894Z,17.58
2023-10-13T20:59:16.018Z,17.56
2023-10-13T21:01:46.069Z,17.55
2023-10-13T21:04:13.039Z,17.48
2023-10-13T21:06:45.481Z,17.40
2023-10-13T21:09:14.116Z,17.41
2023-10-13T21:11:41.870Z,17.40
2023-10-13T21:14:08.429Z,17.48
2023-10-13T21:16:34.960Z,17.36
2023-10-13T21:19:01.913Z,17.04
2023-10-13T21:21:32.198Z,16.84
2023-10-13T21:23:58.648Z,16.60
2023-10-13T21:26:29.895Z,16.34
2023-10-13T21:28:57.219Z,16.17
2023-10-13T21:31:24.421Z,16.11
2023-10-13T21:33:55.276Z,16.03
2023-10-13T21:36:26.834Z,16.02
2023-10-13T21:38:55.836Z,16.02
2023-10-13T21:41:23.738Z,15.98
2023-10-13T21:43:55.576Z,15.91
2023-10-13T21:46:24.031Z,15.79
2023-10-13T21:48:53.651Z,15.78
2023-10-13T21:51:22.146Z,15.84
2023-10-13T21:53:49.065Z,15.87
2023-10-13T21:56:17.370Z,15.92
2023-10-13T21:58:44.362Z,15.96
2023-10-13T22:01:23.150Z,16.03
2023-10-13T22:03:51.356Z,16.03
2023-10-13T22:06:22.163Z,16.01
2023-10-13T22:08:51.312Z,16.02
2023-10-13T22:11:18.227Z,16.03
2023-10-13T22:13:49.420Z,16.04
2023-10-13T22:16:17.884Z,16.05
2023-10-13T22:18:45.989Z,16.06
2023-10-13T22:21:14.480Z,16.08
2023-10-13T22:23:42.260Z,16.12
2023-10-13T22:26:13.972Z,16.12
2023-10-13T22:28:45.946Z,16.14
2023-10-13T22:31:14.382Z,16.15
2023-10-13T22:33:41.811Z,16.14
2023-10-13T22:36:09.098Z,16.17
2023-10-13T22:38:42.674Z,16.10
2023-10-13T22:41:12.958Z,16.06
2023-10-13T22:43:42.412Z,16.04
2023-10-13T22:46:09.058Z,16.03
2023-10-13T22:48:35.766Z,16.02
2023-10-13T22:51:10.073Z,15.95
2023-10-13T22:53:37.696Z,15.95
2023-10-13T22:56:05.901Z,15.88
2023-10-13T22:58:34.135Z,15.89
2023-10-13T23:01:00.678Z,15.82
2023-10-13T23:03:36.592Z,15.71
2023-10-13T23:06:12.980Z,15.64
2023-10-13T23:08:39.905Z,15.58
2023-10-13T23:11:19.387Z,15.54
2023-10-13T23:13:56.358Z,15.51
2023-10-13T23:16:28.057Z,15.48
2023-10-13T23:18:58.155Z,15.30
2023-10-13T23:21:28.487Z,15.06
2023-10-13T23:23:55.636Z,14.97
2023-10-13T23:26:23.459Z,14.94
2023-10-13T23:28:54.486Z,14.98
2023-10-13T23:31:24.199Z,14.98
2023-10-13T23:33:51.373Z,14.89
2023-10-13T23:36:17.907Z,14.89
2023-10-13T23:39:00.640Z,14.96
2023-10-13T23:41:32.014Z,14.98
2023-10-13T23:44:14.226Z,14.97
2023-10-13T23:46:47.637Z,14.94
2023-10-13T23:49:19.380Z,14.94
2023-10-13T23:52:02.097Z,14.95
2023-10-13T23:54:31.846Z,14.98
2023-10-13T23:56:58.471Z,14.98
2023-10-13T23:59:28.454Z,14.99
