createdAt,value
2022-09-10T00:00:40.924Z,15.50
2022-09-10T00:06:04.611Z,15.50
2022-09-10T00:11:32.132Z,15.50
2022-09-10T00:16:54.943Z,15.40
2022-09-10T00:22:17.079Z,15.60
2022-09-10T00:27:40.407Z,15.60
2022-09-10T00:33:02.867Z,15.60
2022-09-10T00:38:25.304Z,15.60
2022-09-10T00:43:58.972Z,15.50
2022-09-10T00:49:33.690Z,15.50
2022-09-10T00:54:56.471Z,15.40
2022-09-10T01:00:18.764Z,15.40
2022-09-10T01:05:44.112Z,15.40
2022-09-10T01:11:06.985Z,15.50
2022-09-10T01:16:48.491Z,15.50
2022-09-10T01:22:18.674Z,15.60
2022-09-10T01:27:47.691Z,15.70
2022-09-10T01:33:25.312Z,15.80
2022-09-10T01:38:50.899Z,15.60
2022-09-10T01:44:43.318Z,15.50
2022-09-10T01:50:22.392Z,15.60
2022-09-10T01:55:58.535Z,15.70
2022-09-10T02:01:32.745Z,15.80
2022-09-10T02:06:57.413Z,15.70
2022-09-10T02:12:21.674Z,15.60
2022-09-10T02:18:10.182Z,15.50
2022-09-10T02:23:42.556Z,15.50
2022-09-10T02:29:05.131Z,15.60
2022-09-10T02:34:27.256Z,15.50
2022-09-10T02:39:49.471Z,15.30
2022-09-10T02:45:11.689Z,15.30
2022-09-10T02:50:35.027Z,15.30
2022-09-10T02:56:01.068Z,15.30
2022-09-10T03:01:24.010Z,15.20
2022-09-10T03:06:55.552Z,15.20
2022-09-10T03:12:17.989Z,15.30
2022-09-10T03:17:40.055Z,15.30
2022-09-10T03:23:03.608Z,15.30
2022-09-10T03:28:26.490Z,15.50
2022-09-10T03:33:49.523Z,15.40
2022-09-10T03:39:11.831Z,15.20
2022-09-10T03:44:34.086Z,15.20
2022-09-10T03:49:57.148Z,15.20
2022-09-10T03:55:22.226Z,15.20
2022-09-10T04:00:46.477Z,15.30
2022-09-10T04:06:13.605Z,15.40
2022-09-10T04:11:35.994Z,15.50
2022-09-10T04:16:58.999Z,15.50
2022-09-10T04:22:22.664Z,15.50
2022-09-10T04:27:46.521Z,15.50
2022-09-10T04:33:09.752Z,15.60
2022-09-10T04:38:33.616Z,15.60
2022-09-10T04:43:55.843Z,15.50
2022-09-10T04:49:18.717Z,15.60
2022-09-10T04:54:41.718Z,15.50
2022-09-10T05:00:07.568Z,15.30
2022-09-10T05:05:33.248Z,15.00
2022-09-10T05:10:56.859Z,14.80
2022-09-10T05:16:19.374Z,14.70
2022-09-10T05:21:41.632Z,14.80
2022-09-10T05:27:04.043Z,14.80
2022-09-10T05:32:26.363Z,15.00
2022-09-10T05:37:48.558Z,15.00
2022-09-10T05:43:12.033Z,14.90
2022-09-10T05:48:35.981Z,15.00
2022-09-10T05:54:01.760Z,14.90
2022-09-10T05:59:26.477Z,14.70
2022-09-10T06:04:49.637Z,14.80
2022-09-10T06:10:11.964Z,14.90
2022-09-10T06:15:37.998Z,14.80
2022-09-10T06:21:04.700Z,14.90
2022-09-10T06:26:27.210Z,15.00
2022-09-10T06:31:53.246Z,15.30
2022-09-10T06:37:15.881Z,15.40
2022-09-10T06:42:38.994Z,15.40
2022-09-10T06:48:38.386Z,15.40
2022-09-10T06:53:57.666Z,15.30
2022-09-10T06:59:20.067Z,15.60
2022-09-10T07:04:44.113Z,15.70
2022-09-10T07:10:07.477Z,15.60
2022-09-10T07:15:30.332Z,15.70
2022-09-10T07:20:52.804Z,15.80
2022-09-10T07:26:17.352Z,15.90
2022-09-10T07:31:45.710Z,16.10
2022-09-10T07:37:15.847Z,16.20
2022-09-10T07:42:39.611Z,16.20
2022-09-10T07:48:02.014Z,16.20
2022-09-10T07:53:28.966Z,16.30
2022-09-10T07:58:52.757Z,16.10
2022-09-10T08:04:16.303Z,16.10
2022-09-10T08:09:39.025Z,15.70
2022-09-10T08:15:04.619Z,15.80
2022-09-10T08:20:27.277Z,15.90
2022-09-10T08:25:51.563Z,16.30
2022-09-10T08:31:14.417Z,16.20
2022-09-10T08:36:44.409Z,16.20
2022-09-10T08:42:40.034Z,16.20
2022-09-10T08:48:13.213Z,16.40
2022-09-10T08:53:59.864Z,16.70
2022-09-10T08:59:33.420Z,16.60
2022-09-10T09:05:02.959Z,16.80
2022-09-10T09:10:25.296Z,17.10
2022-09-10T09:16:26.461Z,16.80
2022-09-10T09:22:01.755Z,16.60
2022-09-10T09:27:33.963Z,16.90
2022-09-10T09:33:03.449Z,18.10
2022-09-10T09:38:31.902Z,18.20
2022-09-10T09:44:17.470Z,18.70
2022-09-10T09:49:39.982Z,18.80
2022-09-10T09:55:15.748Z,18.50
2022-09-10T10:00:38.371Z,18.50
2022-09-10T10:06:09.108Z,18.60
2022-09-10T10:11:51.022Z,18.20
2022-09-10T10:17:30.317Z,17.90
2022-09-10T10:22:52.765Z,17.80
2022-09-10T10:28:21.320Z,17.70
2022-09-10T10:34:21.475Z,17.60
2022-09-10T10:40:04.144Z,17.60
2022-09-10T10:45:42.983Z,17.60
2022-09-10T10:51:20.272Z,17.80
2022-09-10T10:56:55.202Z,18.30
2022-09-10T11:02:24.484Z,18.20
2022-09-10T11:07:47.755Z,18.80
2022-09-10T11:13:25.748Z,19.10
2022-09-10T11:18:51.907Z,18.60
2022-09-10T11:24:21.223Z,18.50
2022-09-10T11:29:53.614Z,18.50
2022-09-10T11:35:48.255Z,18.60
2022-09-10T11:41:16.494Z,18.80
2022-09-10T11:46:44.763Z,19.30
2022-09-10T11:52:08.743Z,19.70
2022-09-10T11:57:50.088Z,20.60
2022-09-10T12:03:36.978Z,20.70
2022-09-10T12:09:32.784Z,21.00
2022-09-10T12:14:56.092Z,20.20
2022-09-10T12:20:25.562Z,20.50
2022-09-10T12:26:00.692Z,20.90
2022-09-10T12:31:23.038Z,20.10
2022-09-10T12:36:48.199Z,19.70
2022-09-10T12:42:31.953Z,19.50
2022-09-10T12:47:54.161Z,20.10
2022-09-10T12:53:54.804Z,20.30
2022-09-10T12:59:27.219Z,20.20
2022-09-10T13:05:06.499Z,20.20
2022-09-10T13:10:29.722Z,20.10
2022-09-10T13:15:53.806Z,19.80
2022-09-10T13:21:25.285Z,19.60
2022-09-10T13:26:52.500Z,19.70
2022-09-10T13:32:26.319Z,20.30
2022-09-10T13:38:04.080Z,20.20
2022-09-10T13:43:59.455Z,20.80
2022-09-10T13:49:34.998Z,20.60
2022-09-10T13:54:58.640Z,20.10
2022-09-10T14:00:43.440Z,20.00
2022-09-10T14:06:25.259Z,19.60
2022-09-10T14:11:47.801Z,19.40
2022-09-10T14:17:16.242Z,19.00
2022-09-10T14:22:39.530Z,19.10
2022-09-10T14:28:16.873Z,19.30
2022-09-10T14:33:39.753Z,19.10
2022-09-10T14:39:18.591Z,18.80
2022-09-10T14:44:42.609Z,18.70
2022-09-10T14:50:28.120Z,18.60
2022-09-10T14:55:50.223Z,18.60
2022-09-10T15:01:12.355Z,18.80
2022-09-10T15:06:34.521Z,18.70
2022-09-10T15:12:05.126Z,18.50
2022-09-10T15:17:27.241Z,18.50
2022-09-10T15:22:49.393Z,18.30
2022-09-10T15:28:12.291Z,18.20
2022-09-10T15:33:34.612Z,18.30
2022-09-10T15:38:58.917Z,18.10
2022-09-10T15:44:23.495Z,18.00
2022-09-10T15:49:45.576Z,17.90
2022-09-10T15:55:08.163Z,17.80
2022-09-10T16:00:30.276Z,17.70
2022-09-10T16:05:52.375Z,17.90
2022-09-10T16:11:14.448Z,17.90
2022-09-10T16:16:37.134Z,17.70
2022-09-10T16:21:59.225Z,17.70
2022-09-10T16:27:21.836Z,17.60
2022-09-10T16:32:43.935Z,17.50
2022-09-10T16:38:06.016Z,17.20
2022-09-10T16:43:31.530Z,17.10
2022-09-10T16:48:54.938Z,17.10
2022-09-10T16:54:20.063Z,17.10
2022-09-10T16:59:42.289Z,17.00
2022-09-10T17:05:04.685Z,16.70
2022-09-10T17:10:27.068Z,16.50
2022-09-10T17:15:49.175Z,16.30
2022-09-10T17:21:11.573Z,16.20
2022-09-10T17:26:34.839Z,16.00
2022-09-10T17:31:57.471Z,15.70
2022-09-10T17:37:19.995Z,14.90
2022-09-10T17:42:42.312Z,13.80
2022-09-10T17:48:04.400Z,13.40
2022-09-10T17:53:26.639Z,13.20
2022-09-10T17:58:49.353Z,13.30
2022-09-10T18:04:15.795Z,13.40
2022-09-10T18:09:38.073Z,13.50
2022-09-10T18:15:00.159Z,13.50
2022-09-10T18:20:23.077Z,13.30
2022-09-10T18:25:49.682Z,13.20
2022-09-10T18:31:12.275Z,13.20
2022-09-10T18:36:35.032Z,13.20
2022-09-10T18:41:57.553Z,13.20
2022-09-10T18:47:41.039Z,13.10
2022-09-10T18:53:01.748Z,12.90
2022-09-10T18:58:23.838Z,12.90
2022-09-10T19:03:47.600Z,12.70
2022-09-10T19:09:12.157Z,12.70
2022-09-10T19:14:35.754Z,12.60
2022-09-10T19:19:57.972Z,12.70
2022-09-10T19:25:22.904Z,12.80
2022-09-10T19:30:45.060Z,12.80
2022-09-10T19:36:14.298Z,12.90
2022-09-10T19:41:39.064Z,13.00
2022-09-10T19:47:03.544Z,13.00
2022-09-10T19:52:25.623Z,13.00
2022-09-10T19:57:48.407Z,13.10
2022-09-10T20:03:10.816Z,13.20
2022-09-10T20:08:36.357Z,13.20
2022-09-10T20:14:03.668Z,13.20
2022-09-10T20:19:26.084Z,13.10
2022-09-10T20:24:48.781Z,13.00
2022-09-10T20:30:11.372Z,12.90
2022-09-10T20:35:33.555Z,12.90
2022-09-10T20:40:55.665Z,12.80
2022-09-10T20:46:18.971Z,12.80
2022-09-10T20:51:41.952Z,12.70
2022-09-10T20:57:04.170Z,12.80
2022-09-10T21:02:26.489Z,12.80
2022-09-10T21:07:50.194Z,12.70
2022-09-10T21:13:12.233Z,12.70
2022-09-10T21:18:35.168Z,12.80
2022-09-10T21:23:59.761Z,12.80
2022-09-10T21:29:22.435Z,12.90
2022-09-10T21:34:44.530Z,12.90
2022-09-10T21:40:08.614Z,12.90
2022-09-10T21:45:30.727Z,12.90
2022-09-10T21:51:00.489Z,12.90
2022-09-10T21:56:25.904Z,13.00
2022-09-10T22:01:48.890Z,12.90
2022-09-10T22:07:11.120Z,12.90
2022-09-10T22:12:33.756Z,12.80
2022-09-10T22:17:55.897Z,12.70
2022-09-10T22:23:18.659Z,12.60
2022-09-10T22:28:41.491Z,12.50
2022-09-10T22:34:06.464Z,12.50
2022-09-10T22:39:29.778Z,12.50
2022-09-10T22:44:52.384Z,12.40
2022-09-10T22:50:15.264Z,12.40
2022-09-10T22:55:37.458Z,12.50
2022-09-10T23:01:08.569Z,12.50
2022-09-10T23:06:34.491Z,12.60
2022-09-10T23:11:56.624Z,12.60
2022-09-10T23:17:22.414Z,12.70
2022-09-10T23:22:44.766Z,12.70
2022-09-10T23:28:07.449Z,12.70
2022-09-10T23:33:29.580Z,12.70
2022-09-10T23:38:51.798Z,12.70
2022-09-10T23:44:14.966Z,12.70
2022-09-10T23:49:37.027Z,12.70
2022-09-10T23:55:00.190Z,12.70
