createdAt,value
2022-09-01T00:00:04.921Z,9.75
2022-09-01T00:02:31.425Z,10.25
2022-09-01T00:04:58.784Z,9.98
2022-09-01T00:07:27.271Z,10.50
2022-09-01T00:09:53.809Z,9.73
2022-09-01T00:12:22.699Z,10.23
2022-09-01T00:14:49.777Z,10.55
2022-09-01T00:17:16.328Z,10.75
2022-09-01T00:19:42.756Z,10.93
2022-09-01T00:22:09.284Z,10.32
2022-09-01T00:24:36.274Z,10.32
2022-09-01T00:27:03.306Z,10.68
2022-09-01T00:29:33.399Z,10.55
2022-09-01T00:31:59.957Z,10.45
2022-09-01T00:34:26.437Z,10.43
2022-09-01T00:36:52.910Z,10.77
2022-09-01T00:39:19.400Z,11.23
2022-09-01T00:41:47.258Z,11.13
2022-09-01T00:44:18.976Z,11.05
2022-09-01T00:46:52.355Z,11.15
2022-09-01T00:49:35.232Z,11.18
2022-09-01T00:52:20.629Z,11.38
2022-09-01T00:54:58.168Z,11.07
2022-09-01T00:57:25.454Z,11.98
2022-09-01T01:00:14.811Z,11.68
2022-09-01T01:02:42.492Z,11.95
2022-09-01T01:05:12.601Z,11.65
2022-09-01T01:07:45.871Z,11.80
2022-09-01T01:10:17.044Z,11.27
2022-09-01T01:12:44.803Z,12.23
2022-09-01T01:15:13.288Z,12.07
2022-09-01T01:17:40.632Z,12.38
2022-09-01T01:20:28.269Z,12.52
2022-09-01T01:23:12.483Z,12.40
2022-09-01T01:25:49.439Z,12.25
2022-09-01T01:28:18.597Z,12.30
2022-09-01T01:30:52.384Z,12.80
2022-09-01T01:33:25.586Z,12.43
2022-09-01T01:35:55.292Z,13.13
2022-09-01T01:38:22.940Z,13.48
2022-09-01T01:40:51.663Z,13.80
2022-09-01T01:43:23.035Z,13.70
2022-09-01T01:45:52.173Z,14.43
2022-09-01T01:48:23.906Z,14.23
2022-09-01T01:50:52.606Z,14.57
2022-09-01T01:53:19.544Z,14.55
2022-09-01T01:55:50.302Z,14.88
2022-09-01T01:58:19.892Z,15.18
2022-09-01T02:00:51.704Z,15.23
2022-09-01T02:03:21.823Z,14.93
2022-09-01T02:05:50.580Z,16.08
2022-09-01T02:08:21.001Z,15.75
2022-09-01T02:10:51.043Z,16.27
2022-09-01T02:13:20.914Z,16.75
2022-09-01T02:15:53.649Z,16.58
2022-09-01T02:18:31.169Z,16.23
2022-09-01T02:20:58.917Z,16.48
2022-09-01T02:23:25.628Z,17.10
2022-09-01T02:26:15.263Z,17.17
2022-09-01T02:28:42.635Z,17.42
2022-09-01T02:31:11.229Z,17.60
2022-09-01T02:33:39.861Z,17.80
2022-09-01T02:36:09.951Z,17.55
2022-09-01T02:38:36.722Z,18.27
2022-09-01T02:41:05.511Z,18.33
2022-09-01T02:43:32.063Z,19.13
2022-09-01T02:46:00.758Z,19.83
2022-09-01T02:48:35.734Z,19.05
2022-09-01T02:51:09.018Z,18.95
2022-09-01T02:53:36.549Z,19.98
2022-09-01T02:56:09.461Z,19.98
2022-09-01T02:58:45.769Z,19.45
2022-09-01T03:01:17.176Z,19.85
2022-09-01T03:03:43.827Z,20.77
2022-09-01T03:06:11.233Z,20.45
2022-09-01T03:08:39.568Z,20.88
2022-09-01T03:11:13.197Z,20.67
2022-09-01T03:13:41.374Z,21.02
2022-09-01T03:16:08.793Z,21.35
2022-09-01T03:18:35.427Z,22.00
2022-09-01T03:21:02.461Z,21.23
2022-09-01T03:23:31.380Z,21.85
2022-09-01T03:25:58.107Z,22.17
2022-09-01T03:28:26.995Z,22.20
2022-09-01T03:30:56.847Z,22.13
2022-09-01T03:33:25.900Z,22.75
2022-09-01T03:35:53.375Z,23.27
2022-09-01T03:38:24.554Z,23.70
2022-09-01T03:40:58.985Z,22.13
2022-09-01T03:43:27.597Z,23.77
2022-09-01T03:46:01.815Z,24.08
2022-09-01T03:48:30.031Z,23.63
2022-09-01T03:51:03.013Z,24.05
2022-09-01T03:53:34.203Z,23.65
2022-09-01T03:56:01.603Z,23.35
2022-09-01T03:58:28.225Z,22.92
2022-09-01T04:00:58.364Z,24.73
2022-09-01T04:03:29.033Z,25.33
2022-09-01T04:05:59.563Z,25.75
2022-09-01T04:08:32.592Z,25.25
2022-09-01T04:11:05.463Z,24.67
2022-09-01T04:13:35.866Z,26.13
2022-09-01T04:18:30.551Z,23.67
2022-09-01T04:20:59.616Z,24.98
2022-09-01T04:23:33.521Z,25.45
2022-09-01T04:26:09.991Z,25.77
2022-09-01T04:28:48.262Z,25.80
2022-09-01T04:31:21.156Z,25.70
2022-09-01T04:33:52.644Z,26.70
2022-09-01T04:36:27.452Z,26.75
2022-09-01T04:39:00.618Z,27.50
2022-09-01T04:41:31.871Z,27.73
2022-09-01T04:44:02.389Z,26.35
2022-09-01T04:46:31.237Z,26.55
2022-09-01T04:48:58.011Z,27.52
2022-09-01T04:51:27.928Z,27.40
2022-09-01T04:53:57.679Z,27.17
2022-09-01T04:56:26.658Z,27.20
2022-09-01T04:58:56.447Z,27.50
2022-09-01T05:01:27.500Z,28.15
2022-09-01T05:04:01.323Z,27.30
2022-09-01T05:06:29.869Z,27.25
2022-09-01T05:08:57.722Z,28.10
2022-09-01T05:11:24.186Z,28.17
2022-09-01T05:13:56.088Z,28.90
2022-09-01T05:16:25.427Z,28.67
2022-09-01T05:18:55.748Z,28.87
2022-09-01T05:21:28.219Z,29.30
2022-09-01T05:23:55.312Z,29.90
2022-09-01T05:26:26.990Z,30.02
2022-09-01T05:28:57.053Z,30.65
2022-09-01T05:31:25.730Z,30.25
2022-09-01T05:33:52.145Z,29.40
2022-09-01T05:36:21.488Z,30.30
2022-09-01T05:38:49.142Z,31.23
2022-09-01T05:41:17.594Z,30.80
2022-09-01T05:43:48.214Z,32.17
2022-09-01T05:46:19.030Z,30.63
2022-09-01T05:48:47.196Z,33.00
2022-09-01T05:51:42.617Z,32.97
2022-09-01T05:54:08.056Z,32.28
2022-09-01T05:56:43.299Z,33.72
2022-09-01T05:59:26.866Z,31.92
2022-09-01T06:01:54.787Z,32.95
2022-09-01T06:04:22.962Z,32.65
2022-09-01T06:07:07.847Z,32.95
2022-09-01T06:09:40.835Z,32.20
2022-09-01T06:12:17.496Z,32.50
2022-09-01T06:14:46.313Z,33.13
2022-09-01T06:17:16.382Z,32.75
2022-09-01T06:19:43.776Z,33.70
2022-09-01T06:22:10.658Z,32.65
2022-09-01T06:24:40.056Z,32.72
2022-09-01T06:27:09.868Z,33.27
2022-09-01T06:29:39.989Z,33.17
2022-09-01T06:32:12.697Z,32.85
2022-09-01T06:34:44.883Z,32.45
2022-09-01T06:37:13.235Z,32.80
2022-09-01T06:39:39.755Z,30.90
2022-09-01T06:42:06.714Z,30.30
2022-09-01T06:44:33.540Z,30.38
2022-09-01T06:47:00.389Z,28.02
2022-09-01T06:49:33.033Z,27.02
2022-09-01T06:52:03.824Z,25.15
2022-09-01T06:54:34.024Z,23.75
2022-09-01T06:59:50.272Z,21.83
2022-09-01T07:02:19.882Z,20.87
2022-09-01T07:04:51.918Z,19.98
2022-09-01T07:10:18.517Z,18.23
2022-09-01T07:18:30.733Z,15.98
2022-09-01T07:21:07.954Z,14.85
2022-09-01T07:24:07.771Z,14.95
2022-09-01T07:26:33.902Z,13.95
2022-09-01T07:29:01.530Z,14.73
2022-09-01T07:39:51.944Z,13.20
2022-09-01T07:45:27.364Z,12.55
2022-09-01T07:47:55.054Z,12.48
2022-09-01T07:50:39.865Z,12.52
2022-09-01T07:53:12.515Z,12.20
2022-09-01T07:55:43.825Z,11.73
2022-09-01T07:58:11.729Z,11.73
2022-09-01T08:00:39.965Z,11.93
2022-09-01T08:03:06.925Z,12.43
2022-09-01T08:05:33.950Z,12.02
2022-09-01T08:08:01.166Z,12.40
2022-09-01T08:10:28.353Z,12.00
2022-09-01T08:12:56.556Z,12.63
2022-09-01T08:15:41.850Z,12.02
2022-09-01T08:18:17.838Z,12.13
2022-09-01T08:20:45.744Z,11.80
2022-09-01T08:23:15.687Z,11.93
2022-09-01T08:25:44.239Z,12.60
2022-09-01T08:28:12.705Z,12.07
2022-09-01T08:30:41.317Z,11.57
2022-09-01T08:33:11.676Z,11.50
2022-09-01T08:35:41.399Z,11.73
2022-09-01T08:38:10.232Z,11.35
2022-09-01T08:40:37.776Z,11.18
2022-09-01T08:43:20.513Z,10.93
2022-09-01T08:45:56.329Z,9.18
2022-09-01T08:49:18.427Z,9.18
2022-09-01T08:51:52.788Z,9.75
2022-09-01T08:54:42.603Z,9.38
2022-09-01T08:57:24.129Z,9.48
2022-09-01T08:59:52.217Z,9.23
2022-09-01T09:02:57.166Z,8.95
2022-09-01T09:05:29.734Z,9.88
2022-09-01T09:08:33.235Z,10.63
2022-09-01T09:11:28.237Z,10.60
2022-09-01T09:14:13.695Z,10.75
2022-09-01T09:16:43.124Z,10.80
2022-09-01T09:19:30.098Z,11.18
2022-09-01T09:21:59.031Z,11.00
2022-09-01T09:24:47.624Z,10.95
2022-09-01T09:27:20.863Z,11.35
2022-09-01T09:29:50.909Z,10.52
2022-09-01T09:32:39.449Z,10.38
2022-09-01T09:35:36.745Z,10.20
2022-09-01T09:38:29.224Z,10.32
2022-09-01T09:44:05.579Z,10.10
2022-09-01T09:46:32.082Z,9.15
2022-09-01T09:49:34.654Z,9.10
2022-09-01T09:52:03.132Z,9.35
2022-09-01T09:54:33.247Z,8.60
2022-09-01T09:57:06.352Z,9.05
2022-09-01T09:59:57.745Z,9.10
2022-09-01T10:02:32.692Z,8.82
2022-09-01T10:05:21.248Z,8.75
2022-09-01T10:07:49.261Z,8.48
2022-09-01T10:10:38.552Z,8.70
2022-09-01T10:13:12.531Z,9.00
2022-09-01T10:15:43.781Z,8.80
2022-09-01T10:18:29.051Z,9.15
2022-09-01T10:21:01.735Z,8.60
2022-09-01T10:23:31.188Z,8.57
2022-09-01T10:30:59.043Z,8.40
2022-09-01T10:33:25.886Z,8.70
2022-09-01T10:35:53.718Z,8.32
2022-09-01T10:38:30.665Z,8.40
2022-09-01T10:41:09.220Z,8.45
2022-09-01T10:43:45.632Z,8.27
2022-09-01T10:46:38.729Z,8.48
2022-09-01T10:49:46.360Z,8.20
2022-09-01T10:52:41.812Z,8.60
2022-09-01T10:55:24.184Z,8.50
2022-09-01T10:57:55.821Z,8.55
2022-09-01T11:00:36.154Z,8.32
2022-09-01T11:06:17.735Z,8.52
2022-09-01T11:08:58.255Z,8.55
2022-09-01T11:11:47.193Z,8.40
2022-09-01T11:14:23.648Z,8.20
2022-09-01T11:17:14.232Z,8.50
2022-09-01T11:20:16.767Z,8.00
2022-09-01T11:22:58.984Z,8.65
2022-09-01T11:25:44.776Z,8.55
2022-09-01T11:28:23.260Z,8.30
2022-09-01T11:30:56.193Z,8.13
2022-09-01T11:33:53.344Z,8.50
2022-09-01T11:36:48.310Z,8.50
2022-09-01T11:39:30.160Z,9.30
2022-09-01T11:42:11.557Z,8.60
2022-09-01T11:45:00.498Z,8.18
2022-09-01T11:47:31.673Z,8.32
2022-09-01T11:50:03.162Z,8.05
2022-09-01T11:52:34.280Z,8.35
2022-09-01T11:55:00.880Z,8.30
2022-09-01T11:57:37.276Z,9.15
2022-09-01T12:00:10.415Z,8.18
2022-09-01T12:02:49.296Z,8.20
2022-09-01T12:05:38.721Z,8.82
2022-09-01T12:08:18.758Z,8.00
2022-09-01T12:10:50.881Z,8.35
2022-09-01T12:13:23.810Z,8.30
2022-09-01T12:16:19.192Z,8.48
2022-09-01T12:18:51.463Z,8.73
2022-09-01T12:21:26.222Z,11.73
2022-09-01T12:23:53.234Z,8.38
2022-09-01T12:26:26.768Z,8.30
2022-09-01T12:28:54.686Z,8.18
2022-09-01T12:31:26.268Z,8.43
2022-09-01T12:33:55.935Z,8.48
2022-09-01T12:39:15.341Z,8.10
2022-09-01T12:41:42.001Z,8.48
2022-09-01T12:44:37.533Z,8.20
2022-09-01T12:47:10.428Z,7.97
2022-09-01T12:49:47.973Z,7.97
2022-09-01T12:52:20.442Z,8.38
2022-09-01T12:54:51.500Z,8.23
2022-09-01T12:57:34.300Z,8.07
2022-09-01T13:00:18.088Z,8.27
2022-09-01T13:03:05.522Z,8.55
2022-09-01T13:05:40.954Z,8.32
2022-09-01T13:08:11.759Z,8.55
2022-09-01T13:13:12.217Z,8.75
2022-09-01T13:15:42.826Z,9.65
2022-09-01T13:18:10.745Z,9.75
2022-09-01T13:20:37.980Z,8.50
2022-09-01T13:23:04.416Z,8.60
2022-09-01T13:25:30.936Z,8.35
2022-09-01T13:27:57.981Z,8.30
2022-09-01T13:30:28.374Z,8.55
2022-09-01T13:35:41.419Z,8.45
2022-09-01T13:38:07.896Z,8.30
2022-09-01T13:40:34.742Z,8.57
2022-09-01T13:43:01.998Z,8.60
2022-09-01T13:45:28.525Z,9.00
2022-09-01T13:53:28.779Z,8.85
2022-09-01T13:55:55.195Z,8.77
2022-09-01T13:58:21.664Z,8.50
2022-09-01T14:00:48.272Z,8.75
2022-09-01T14:03:19.002Z,8.82
2022-09-01T14:05:49.701Z,8.50
2022-09-01T14:08:19.508Z,9.00
2022-09-01T14:10:50.803Z,8.05
2022-09-01T14:13:19.531Z,8.38
2022-09-01T14:15:47.142Z,8.45
2022-09-01T14:18:15.615Z,8.40
2022-09-01T14:20:45.938Z,8.77
2022-09-01T14:23:13.810Z,8.30
2022-09-01T14:25:51.983Z,8.63
2022-09-01T14:28:21.431Z,8.55
2022-09-01T14:33:16.686Z,8.70
2022-09-01T14:35:47.177Z,8.80
2022-09-01T14:38:14.838Z,8.75
2022-09-01T14:40:43.274Z,8.60
2022-09-01T14:43:14.027Z,8.10
2022-09-01T14:45:44.617Z,8.50
2022-09-01T14:48:11.661Z,8.60
2022-09-01T14:50:42.350Z,8.52
2022-09-01T14:53:09.922Z,8.65
2022-09-01T14:55:36.642Z,9.73
2022-09-01T14:58:03.644Z,8.40
2022-09-01T15:00:31.621Z,9.15
2022-09-01T15:02:58.407Z,9.10
2022-09-01T15:05:25.414Z,8.43
2022-09-01T15:07:52.462Z,9.10
2022-09-01T15:10:24.823Z,8.90
2022-09-01T15:12:54.049Z,9.60
2022-09-01T15:15:20.551Z,10.00
2022-09-01T15:17:47.111Z,9.60
2022-09-01T15:20:31.851Z,10.43
2022-09-01T15:22:58.680Z,10.05
2022-09-01T15:25:25.561Z,10.55
2022-09-01T15:27:52.740Z,10.50
2022-09-01T15:30:22.370Z,9.95
2022-09-01T15:32:52.598Z,10.10
2022-09-01T15:35:20.337Z,9.82
2022-09-01T15:37:51.744Z,9.05
2022-09-01T15:40:20.340Z,9.70
2022-09-01T15:42:47.168Z,9.10
2022-09-01T15:45:18.077Z,11.30
2022-09-01T15:47:45.966Z,9.48
2022-09-01T15:50:21.205Z,9.13
2022-09-01T15:52:55.212Z,8.80
2022-09-01T15:55:25.554Z,8.85
2022-09-01T15:57:54.195Z,8.55
2022-09-01T16:00:22.704Z,8.00
2022-09-01T16:02:49.243Z,7.97
2022-09-01T16:05:16.050Z,8.30
2022-09-01T16:07:42.491Z,8.80
2022-09-01T16:10:11.943Z,8.70
2022-09-01T16:12:43.891Z,9.07
2022-09-01T16:15:12.957Z,8.85
2022-09-01T16:18:03.810Z,10.85
2022-09-01T16:20:52.934Z,9.25
2022-09-01T16:23:22.055Z,9.03
2022-09-01T16:25:49.191Z,9.20
2022-09-01T16:28:35.900Z,9.13
2022-09-01T16:31:13.396Z,9.00
2022-09-01T16:33:47.339Z,9.15
2022-09-01T16:36:26.076Z,8.82
2022-09-01T16:39:07.277Z,8.95
2022-09-01T16:42:07.715Z,9.20
2022-09-01T16:44:55.529Z,8.85
2022-09-01T16:47:49.809Z,8.70
2022-09-01T16:50:26.318Z,10.73
2022-09-01T16:53:16.941Z,8.90
2022-09-01T16:56:11.941Z,8.73
2022-09-01T16:58:44.523Z,8.57
2022-09-01T17:01:26.266Z,8.73
2022-09-01T17:04:14.730Z,8.88
2022-09-01T17:06:49.984Z,9.00
2022-09-01T17:09:22.261Z,8.63
2022-09-01T17:11:53.917Z,9.20
2022-09-01T17:14:31.435Z,8.77
2022-09-01T17:17:11.781Z,9.25
2022-09-01T17:19:44.201Z,8.95
2022-09-01T17:22:14.650Z,9.52
2022-09-01T17:24:54.642Z,9.20
2022-09-01T17:29:58.782Z,8.60
2022-09-01T17:32:48.111Z,9.48
2022-09-01T17:35:37.198Z,9.68
2022-09-01T17:38:20.464Z,9.43
2022-09-01T17:41:16.500Z,8.82
2022-09-01T17:44:07.029Z,9.57
2022-09-01T17:46:39.343Z,9.52
2022-09-01T17:49:21.063Z,9.70
2022-09-01T17:52:19.016Z,10.00
2022-09-01T17:55:00.116Z,9.77
2022-09-01T17:57:47.491Z,10.07
2022-09-01T18:00:24.724Z,9.50
2022-09-01T18:02:51.361Z,9.65
2022-09-01T18:05:24.416Z,9.45
2022-09-01T18:08:30.381Z,9.77
2022-09-01T18:11:19.172Z,9.32
2022-09-01T18:14:13.624Z,9.82
2022-09-01T18:17:22.562Z,9.23
2022-09-01T18:20:16.964Z,9.52
2022-09-01T18:23:04.831Z,9.60
2022-09-01T18:25:44.849Z,10.10
2022-09-01T18:28:11.312Z,9.90
2022-09-01T18:30:52.601Z,9.80
2022-09-01T18:33:27.639Z,9.70
2022-09-01T18:36:25.793Z,9.77
2022-09-01T18:39:03.861Z,9.57
2022-09-01T18:41:42.516Z,10.90
2022-09-01T18:44:26.564Z,11.05
2022-09-01T18:47:07.709Z,11.73
2022-09-01T18:49:39.571Z,9.60
2022-09-01T18:52:17.650Z,11.30
2022-09-01T18:54:57.824Z,9.82
2022-09-01T18:57:33.252Z,10.60
2022-09-01T19:00:20.893Z,9.93
2022-09-01T19:03:31.005Z,9.82
2022-09-01T19:06:28.341Z,10.32
2022-09-01T19:09:20.804Z,11.25
2022-09-01T19:12:07.919Z,9.00
2022-09-01T19:14:57.865Z,9.32
2022-09-01T19:17:43.141Z,10.45
2022-09-01T19:20:12.471Z,11.20
2022-09-01T19:22:44.922Z,8.70
2022-09-01T19:25:36.610Z,11.10
2022-09-01T19:28:25.181Z,10.43
2022-09-01T19:31:03.725Z,10.27
2022-09-01T19:33:37.697Z,10.80
2022-09-01T19:36:09.394Z,10.25
2022-09-01T19:38:37.262Z,10.40
2022-09-01T19:41:14.276Z,10.02
2022-09-01T19:43:42.933Z,8.75
2022-09-01T19:46:20.500Z,8.63
2022-09-01T19:49:24.833Z,10.00
2022-09-01T19:51:58.594Z,9.45
2022-09-01T19:54:36.642Z,9.80
2022-09-01T19:57:21.032Z,8.65
2022-09-01T19:59:55.839Z,9.80
2022-09-01T20:02:29.787Z,8.88
2022-09-01T20:05:05.568Z,8.85
2022-09-01T20:07:53.921Z,9.05
2022-09-01T20:10:37.644Z,9.15
2022-09-01T20:13:22.230Z,9.50
2022-09-01T20:16:09.162Z,9.25
2022-09-01T20:18:48.938Z,9.85
2022-09-01T20:21:20.858Z,9.25
2022-09-01T20:24:12.465Z,9.10
2022-09-01T20:27:03.007Z,9.38
2022-09-01T20:29:49.836Z,9.50
2022-09-01T20:32:26.422Z,9.35
2022-09-01T20:34:58.783Z,8.82
2022-09-01T20:37:39.732Z,9.25
2022-09-01T20:40:11.987Z,9.27
2022-09-01T20:43:02.729Z,9.30
2022-09-01T20:45:30.298Z,10.50
2022-09-01T20:48:02.988Z,8.85
2022-09-01T20:51:02.715Z,9.57
2022-09-01T20:53:50.890Z,8.80
2022-09-01T20:56:27.373Z,9.13
2022-09-01T20:59:17.681Z,8.98
2022-09-01T21:04:41.145Z,8.75
2022-09-01T21:07:19.227Z,9.30
2022-09-01T21:09:55.641Z,9.63
2022-09-01T21:12:27.829Z,9.07
2022-09-01T21:15:21.346Z,9.18
2022-09-01T21:17:54.059Z,9.90
2022-09-01T21:20:51.579Z,9.75
2022-09-01T21:23:20.173Z,8.95
2022-09-01T21:25:48.580Z,9.75
2022-09-01T21:28:19.970Z,9.68
2022-09-01T21:30:50.776Z,9.15
2022-09-01T21:33:17.447Z,10.80
2022-09-01T21:35:44.051Z,9.32
2022-09-01T21:38:10.500Z,8.90
2022-09-01T21:40:37.708Z,9.52
2022-09-01T21:43:09.084Z,9.20
2022-09-01T21:45:37.821Z,9.35
2022-09-01T21:48:07.339Z,9.82
2022-09-01T21:50:34.225Z,9.60
2022-09-01T21:53:00.925Z,8.85
2022-09-01T21:55:28.524Z,8.77
2022-09-01T21:57:55.439Z,9.07
2022-09-01T22:00:25.124Z,9.07
2022-09-01T22:02:52.452Z,9.35
2022-09-01T22:05:19.134Z,8.95
2022-09-01T22:07:46.786Z,8.60
2022-09-01T22:10:20.917Z,9.30
2022-09-01T22:12:49.682Z,8.73
2022-09-01T22:15:18.867Z,8.75
2022-09-01T22:17:46.832Z,8.60
2022-09-01T22:20:17.008Z,8.63
2022-09-01T22:22:43.843Z,8.80
2022-09-01T22:25:14.229Z,9.00
2022-09-01T22:30:09.398Z,9.02
2022-09-01T22:32:37.856Z,9.40
2022-09-01T22:35:10.266Z,8.93
2022-09-01T22:37:37.879Z,9.20
2022-09-01T22:40:05.708Z,9.23
2022-09-01T22:42:33.034Z,8.90
2022-09-01T22:44:59.614Z,9.07
2022-09-01T22:47:26.079Z,8.93
2022-09-01T22:49:54.574Z,9.20
2022-09-01T22:52:21.497Z,9.13
2022-09-01T22:54:49.482Z,9.55
2022-09-01T22:57:16.788Z,8.98
2022-09-01T22:59:44.027Z,9.35
2022-09-01T23:02:10.814Z,9.57
2022-09-01T23:04:38.752Z,9.48
2022-09-01T23:07:06.604Z,9.38
2022-09-01T23:09:33.457Z,9.45
2022-09-01T23:11:59.961Z,9.43
2022-09-01T23:14:27.086Z,9.55
2022-09-01T23:16:53.585Z,10.25
2022-09-01T23:19:22.714Z,9.75
2022-09-01T23:21:51.000Z,9.60
2022-09-01T23:24:19.035Z,9.77
2022-09-01T23:26:47.420Z,10.05
2022-09-01T23:29:13.946Z,9.60
2022-09-01T23:31:41.180Z,10.35
2022-09-01T23:34:08.578Z,10.00
2022-09-01T23:36:36.679Z,9.63
2022-09-01T23:39:04.698Z,10.18
2022-09-01T23:41:33.748Z,9.68
2022-09-01T23:44:03.436Z,10.40
2022-09-01T23:46:37.057Z,10.00
2022-09-01T23:49:04.162Z,10.20
2022-09-01T23:51:30.852Z,10.30
2022-09-01T23:53:57.457Z,10.20
2022-09-01T23:56:27.280Z,10.35
2022-09-01T23:58:54.381Z,10.48
