createdAt,value
2022-07-30T00:02:12.663Z,65.07
2022-07-30T00:04:40.337Z,65.78
2022-07-30T00:07:08.247Z,61.47
2022-07-30T00:09:36.280Z,62.67
2022-07-30T00:12:04.343Z,62.25
2022-07-30T00:14:32.283Z,62.20
2022-07-30T00:17:01.921Z,63.92
2022-07-30T00:19:31.271Z,62.28
2022-07-30T00:21:59.339Z,61.63
2022-07-30T00:24:27.006Z,60.92
2022-07-30T00:26:54.718Z,61.80
2022-07-30T00:29:22.396Z,59.42
2022-07-30T00:31:51.772Z,59.88
2022-07-30T00:34:20.770Z,59.65
2022-07-30T00:36:48.454Z,60.00
2022-07-30T00:39:16.120Z,62.25
2022-07-30T00:41:55.524Z,58.55
2022-07-30T00:44:23.212Z,59.08
2022-07-30T00:46:51.208Z,61.35
2022-07-30T00:49:20.612Z,56.13
2022-07-30T00:51:49.204Z,56.45
2022-07-30T00:54:17.148Z,53.65
2022-07-30T00:56:45.108Z,53.92
2022-07-30T00:59:12.800Z,51.58
2022-07-30T01:01:40.755Z,52.60
2022-07-30T01:04:11.553Z,52.72
2022-07-30T01:06:40.602Z,52.90
2022-07-30T01:09:08.392Z,52.33
2022-07-30T01:11:37.676Z,49.00
2022-07-30T01:14:05.871Z,48.50
2022-07-30T01:16:34.061Z,48.67
2022-07-30T01:19:20.860Z,47.92
2022-07-30T01:21:52.796Z,47.22
2022-07-30T01:24:24.456Z,45.65
2022-07-30T01:26:53.511Z,46.13
2022-07-30T01:29:21.269Z,45.58
2022-07-30T01:31:49.008Z,43.00
2022-07-30T01:34:17.398Z,43.80
2022-07-30T01:36:45.090Z,41.78
2022-07-30T01:39:12.775Z,41.88
2022-07-30T01:41:40.475Z,40.15
2022-07-30T01:44:09.483Z,38.58
2022-07-30T01:46:37.169Z,38.50
2022-07-30T01:49:05.031Z,36.10
2022-07-30T01:51:37.382Z,36.40
2022-07-30T01:54:07.445Z,33.25
2022-07-30T01:56:35.149Z,33.88
2022-07-30T01:59:03.171Z,31.30
2022-07-30T02:01:32.871Z,31.27
2022-07-30T02:04:02.874Z,29.33
2022-07-30T02:06:33.597Z,28.48
2022-07-30T02:09:10.944Z,26.83
2022-07-30T02:12:00.412Z,26.13
2022-07-30T02:14:30.853Z,24.13
2022-07-30T02:17:02.302Z,22.83
2022-07-30T02:19:34.354Z,21.35
2022-07-30T02:22:05.382Z,20.00
2022-07-30T02:24:37.463Z,18.27
2022-07-30T02:27:08.220Z,17.42
2022-07-30T02:29:36.343Z,16.50
2022-07-30T02:32:07.317Z,15.80
2022-07-30T02:34:36.451Z,13.80
2022-07-30T02:37:04.205Z,13.30
2022-07-30T02:39:31.875Z,11.73
2022-07-30T02:41:59.567Z,11.20
2022-07-30T02:44:29.042Z,10.80
2022-07-30T02:46:56.885Z,9.98
2022-07-30T02:49:48.749Z,9.48
2022-07-30T02:52:16.675Z,8.70
2022-07-30T02:54:44.451Z,8.20
2022-07-30T02:57:12.245Z,7.15
2022-07-30T02:59:41.340Z,6.53
2022-07-30T03:02:09.316Z,5.68
2022-07-30T03:04:37.723Z,5.90
2022-07-30T03:07:08.563Z,5.25
2022-07-30T03:09:50.785Z,4.80
2022-07-30T03:12:19.340Z,4.10
2022-07-30T03:14:47.027Z,4.18
2022-07-30T03:17:14.912Z,3.70
2022-07-30T03:19:44.555Z,3.13
2022-07-30T03:22:13.661Z,2.90
2022-07-30T03:24:41.435Z,2.90
2022-07-30T03:27:11.348Z,2.80
2022-07-30T03:29:39.437Z,2.50
2022-07-30T03:32:07.580Z,2.30
2022-07-30T03:34:36.272Z,2.20
2022-07-30T03:37:05.351Z,1.88
2022-07-30T03:39:37.143Z,1.88
2022-07-30T03:42:05.871Z,1.98
2022-07-30T03:44:33.792Z,1.98
2022-07-30T03:47:03.820Z,1.80
2022-07-30T03:49:35.885Z,1.58
2022-07-30T03:52:04.319Z,1.60
2022-07-30T03:54:33.029Z,1.70
2022-07-30T03:57:22.009Z,1.70
2022-07-30T03:59:51.628Z,1.50
2022-07-30T04:02:21.162Z,1.40
2022-07-30T04:05:03.984Z,1.40
2022-07-30T04:07:31.735Z,1.17
2022-07-30T04:09:59.623Z,1.50
2022-07-30T04:12:47.271Z,1.58
2022-07-30T04:16:37.911Z,1.10
2022-07-30T04:18:04.182Z,1.23
2022-07-30T04:20:35.564Z,1.33
2022-07-30T04:23:03.362Z,1.30
2022-07-30T04:25:31.106Z,1.20
2022-07-30T04:28:03.662Z,1.42
2022-07-30T04:30:33.238Z,1.30
2022-07-30T04:33:01.053Z,1.30
2022-07-30T04:35:50.801Z,1.05
2022-07-30T04:38:26.788Z,1.08
2022-07-30T04:40:56.700Z,1.40
2022-07-30T04:43:25.907Z,1.23
2022-07-30T04:45:53.700Z,1.40
2022-07-30T04:48:21.675Z,1.30
2022-07-30T04:50:56.181Z,1.20
2022-07-30T04:53:27.122Z,1.30
2022-07-30T04:55:56.751Z,1.00
2022-07-30T04:58:29.079Z,1.30
2022-07-30T05:00:56.906Z,1.23
2022-07-30T05:03:28.730Z,0.90
2022-07-30T05:05:57.611Z,1.23
2022-07-30T05:08:27.169Z,1.13
2022-07-30T05:10:55.251Z,1.20
2022-07-30T05:13:27.536Z,1.15
2022-07-30T05:16:04.416Z,1.00
2022-07-30T05:18:32.366Z,1.30
2022-07-30T05:21:00.215Z,1.38
2022-07-30T05:23:35.004Z,1.10
2022-07-30T05:26:12.823Z,1.08
2022-07-30T05:28:45.001Z,1.20
2022-07-30T05:31:20.463Z,1.20
2022-07-30T05:33:58.260Z,1.27
2022-07-30T05:36:34.493Z,1.05
2022-07-30T05:39:02.240Z,1.20
2022-07-30T05:41:59.328Z,1.10
2022-07-30T05:44:30.748Z,1.10
2022-07-30T05:47:00.012Z,1.30
2022-07-30T05:49:28.294Z,1.20
2022-07-30T05:52:04.511Z,1.13
2022-07-30T05:54:35.357Z,1.02
2022-07-30T05:57:21.778Z,1.20
2022-07-30T05:59:50.375Z,1.27
2022-07-30T06:02:39.252Z,1.17
2022-07-30T06:05:25.387Z,1.25
2022-07-30T06:07:57.519Z,1.20
2022-07-30T06:10:27.080Z,1.17
2022-07-30T06:12:54.799Z,1.15
2022-07-30T06:15:25.734Z,1.27
2022-07-30T06:18:01.610Z,1.25
2022-07-30T06:20:43.391Z,1.10
2022-07-30T06:23:31.961Z,1.20
2022-07-30T06:26:19.487Z,1.20
2022-07-30T06:28:47.261Z,1.20
2022-07-30T06:31:27.810Z,0.90
2022-07-30T06:33:57.404Z,1.17
2022-07-30T06:36:27.608Z,1.13
2022-07-30T06:39:01.161Z,1.02
2022-07-30T06:41:46.883Z,1.00
2022-07-30T06:44:15.819Z,1.10
2022-07-30T06:47:07.451Z,0.98
2022-07-30T06:49:38.147Z,1.02
2022-07-30T06:52:08.862Z,1.10
2022-07-30T06:54:37.367Z,1.20
2022-07-30T06:57:19.844Z,0.88
2022-07-30T06:59:56.717Z,1.20
2022-07-30T07:02:51.468Z,1.00
2022-07-30T07:05:29.019Z,1.00
2022-07-30T07:07:59.538Z,1.08
2022-07-30T07:10:31.572Z,1.10
2022-07-30T07:13:15.836Z,1.05
2022-07-30T07:15:43.684Z,1.10
2022-07-30T07:18:16.638Z,1.15
2022-07-30T07:21:04.241Z,1.20
2022-07-30T07:23:39.776Z,0.95
2022-07-30T07:26:13.589Z,1.20
2022-07-30T07:28:41.693Z,1.20
2022-07-30T07:31:11.293Z,0.90
2022-07-30T07:33:58.877Z,0.95
2022-07-30T07:36:28.412Z,0.98
2022-07-30T07:38:56.294Z,1.10
2022-07-30T07:41:24.175Z,0.90
2022-07-30T07:43:51.980Z,1.10
2022-07-30T07:46:33.741Z,0.90
2022-07-30T07:49:03.203Z,1.10
2022-07-30T07:51:48.208Z,1.00
2022-07-30T07:54:22.045Z,1.20
2022-07-30T07:56:51.534Z,1.00
2022-07-30T07:59:20.905Z,1.13
2022-07-30T08:01:50.180Z,0.90
2022-07-30T08:04:17.933Z,1.13
2022-07-30T08:07:10.117Z,1.05
2022-07-30T08:09:56.509Z,0.90
2022-07-30T08:12:50.322Z,0.90
2022-07-30T08:15:36.565Z,1.20
2022-07-30T08:18:27.175Z,1.00
2022-07-30T08:21:08.555Z,0.82
2022-07-30T08:23:42.480Z,1.80
2022-07-30T08:26:10.774Z,1.30
2022-07-30T08:28:38.529Z,1.40
2022-07-30T08:31:08.299Z,2.10
2022-07-30T08:33:36.407Z,1.70
2022-07-30T08:36:09.464Z,3.00
2022-07-30T08:38:39.512Z,3.42
2022-07-30T08:41:08.316Z,2.58
2022-07-30T08:43:36.703Z,3.50
2022-07-30T08:46:06.807Z,2.80
2022-07-30T08:48:52.449Z,3.00
2022-07-30T08:51:20.992Z,2.85
2022-07-30T08:54:08.680Z,2.78
2022-07-30T08:56:37.566Z,2.95
2022-07-30T08:59:07.667Z,3.22
2022-07-30T09:01:35.371Z,2.80
2022-07-30T09:04:03.239Z,2.83
2022-07-30T09:06:31.280Z,2.50
2022-07-30T09:09:00.160Z,2.90
2022-07-30T09:11:29.272Z,2.17
2022-07-30T09:13:57.026Z,2.60
2022-07-30T09:16:26.237Z,3.00
2022-07-30T09:18:57.060Z,2.65
2022-07-30T09:21:26.020Z,2.75
2022-07-30T09:24:04.663Z,2.55
2022-07-30T09:26:56.908Z,2.83
2022-07-30T09:29:43.953Z,3.00
2022-07-30T09:32:38.596Z,3.00
2022-07-30T09:35:26.279Z,2.33
2022-07-30T09:38:12.429Z,3.10
2022-07-30T09:41:04.876Z,2.30
2022-07-30T09:43:53.078Z,2.67
2022-07-30T09:46:24.812Z,4.13
2022-07-30T09:48:53.079Z,4.13
2022-07-30T09:51:49.263Z,3.95
2022-07-30T09:54:08.760Z,4.22
2022-07-30T09:56:37.484Z,3.22
2022-07-30T09:59:07.938Z,3.53
2022-07-30T10:01:54.876Z,3.15
2022-07-30T10:04:46.800Z,3.00
2022-07-30T10:07:24.867Z,4.45
2022-07-30T10:09:54.122Z,5.00
2022-07-30T10:12:24.299Z,4.28
2022-07-30T10:14:54.429Z,3.63
2022-07-30T10:17:22.343Z,4.00
2022-07-30T10:20:09.415Z,4.30
2022-07-30T10:22:55.866Z,4.07
2022-07-30T10:25:55.046Z,4.13
2022-07-30T10:28:41.541Z,4.47
2022-07-30T10:31:48.145Z,4.22
2022-07-30T10:33:58.395Z,5.00
2022-07-30T10:36:26.110Z,5.28
2022-07-30T10:38:54.108Z,4.95
2022-07-30T10:41:44.198Z,4.20
2022-07-30T10:44:29.781Z,4.18
2022-07-30T10:47:07.126Z,4.53
2022-07-30T10:49:41.017Z,5.40
2022-07-30T10:52:09.846Z,4.57
2022-07-30T10:54:41.739Z,4.30
2022-07-30T10:57:14.613Z,4.50
2022-07-30T11:00:15.405Z,4.80
2022-07-30T11:03:14.154Z,4.43
2022-07-30T11:05:45.211Z,4.70
2022-07-30T11:08:36.275Z,4.97
2022-07-30T11:11:20.401Z,4.55
2022-07-30T11:13:55.193Z,4.57
2022-07-30T11:16:23.518Z,4.88
2022-07-30T11:22:27.404Z,3.63
2022-07-30T11:24:55.243Z,3.35
2022-07-30T11:27:36.399Z,2.88
2022-07-30T11:30:04.831Z,3.30
2022-07-30T11:32:34.133Z,2.90
2022-07-30T11:35:17.424Z,2.80
2022-07-30T11:37:58.453Z,2.55
2022-07-30T11:40:30.187Z,2.50
2022-07-30T11:43:18.102Z,2.10
2022-07-30T11:45:46.150Z,2.97
2022-07-30T11:48:14.568Z,3.17
2022-07-30T11:50:43.928Z,3.20
2022-07-30T11:53:15.677Z,2.65
2022-07-30T11:55:45.520Z,2.83
2022-07-30T11:58:24.423Z,3.50
2022-07-30T12:00:52.159Z,2.95
2022-07-30T12:03:20.554Z,2.72
2022-07-30T12:05:52.652Z,2.78
2022-07-30T12:08:35.384Z,2.75
2022-07-30T12:11:03.959Z,2.70
2022-07-30T12:13:45.177Z,2.40
2022-07-30T12:16:17.231Z,2.58
2022-07-30T12:18:45.216Z,2.58
2022-07-30T12:21:15.900Z,2.90
2022-07-30T12:23:43.917Z,3.35
2022-07-30T12:26:20.965Z,2.60
2022-07-30T12:28:48.651Z,3.13
2022-07-30T12:31:16.397Z,2.60
2022-07-30T12:33:44.066Z,2.80
2022-07-30T12:36:12.311Z,3.17
2022-07-30T12:38:48.729Z,2.60
2022-07-30T12:41:16.422Z,2.65
2022-07-30T12:43:45.246Z,2.78
2022-07-30T12:46:15.114Z,3.05
2022-07-30T12:48:53.556Z,2.95
2022-07-30T12:51:22.272Z,2.88
2022-07-30T12:53:51.420Z,3.63
2022-07-30T12:56:19.992Z,2.60
2022-07-30T12:58:47.701Z,2.70
2022-07-30T13:01:16.502Z,2.72
2022-07-30T13:03:45.382Z,3.40
2022-07-30T13:06:14.755Z,3.28
2022-07-30T13:08:53.992Z,3.05
2022-07-30T13:11:22.586Z,3.10
2022-07-30T13:13:50.606Z,2.83
2022-07-30T13:16:18.564Z,3.20
2022-07-30T13:18:46.311Z,4.65
2022-07-30T13:21:13.990Z,3.83
2022-07-30T13:23:42.047Z,3.78
2022-07-30T13:26:11.229Z,3.90
2022-07-30T13:28:39.051Z,3.65
2022-07-30T13:31:07.550Z,3.75
2022-07-30T13:33:35.793Z,3.33
2022-07-30T13:36:03.510Z,3.67
2022-07-30T13:38:31.218Z,3.40
2022-07-30T13:41:02.403Z,3.28
2022-07-30T13:43:33.665Z,3.65
2022-07-30T13:46:01.842Z,3.15
2022-07-30T13:48:29.544Z,3.08
2022-07-30T13:50:57.303Z,3.30
2022-07-30T13:53:25.556Z,2.85
2022-07-30T13:55:53.234Z,3.22
2022-07-30T13:58:21.100Z,3.25
2022-07-30T14:00:50.086Z,3.10
2022-07-30T14:03:18.216Z,3.50
2022-07-30T14:05:46.175Z,3.50
2022-07-30T14:08:13.905Z,3.60
2022-07-30T14:10:41.758Z,3.70
2022-07-30T14:13:10.207Z,3.30
2022-07-30T14:15:39.603Z,3.20
2022-07-30T14:18:09.885Z,3.50
2022-07-30T14:20:37.778Z,3.42
2022-07-30T14:23:05.772Z,3.63
2022-07-30T14:25:33.419Z,3.00
2022-07-30T14:28:01.311Z,2.92
2022-07-30T14:30:30.394Z,2.88
2022-07-30T14:33:02.822Z,2.80
2022-07-30T14:35:34.584Z,3.22
2022-07-30T14:38:03.278Z,3.20
2022-07-30T14:40:31.000Z,2.90
2022-07-30T14:42:58.701Z,3.13
2022-07-30T14:45:26.641Z,3.17
2022-07-30T14:47:56.488Z,3.17
2022-07-30T14:50:24.158Z,3.47
2022-07-30T14:52:53.201Z,2.63
2022-07-30T14:55:20.925Z,3.35
2022-07-30T14:57:48.631Z,3.00
2022-07-30T15:00:17.047Z,2.42
2022-07-30T15:02:44.721Z,2.90
2022-07-30T15:05:12.397Z,3.35
2022-07-30T15:07:40.125Z,3.30
2022-07-30T15:10:10.492Z,3.67
2022-07-30T15:12:38.241Z,3.22
2022-07-30T15:15:07.693Z,3.63
2022-07-30T15:17:37.462Z,3.90
2022-07-30T15:20:07.715Z,3.83
2022-07-30T15:22:35.426Z,3.58
2022-07-30T15:25:03.112Z,3.00
2022-07-30T15:27:34.335Z,3.55
2022-07-30T15:30:02.447Z,3.58
2022-07-30T15:32:30.116Z,3.28
2022-07-30T15:34:58.592Z,3.22
2022-07-30T15:37:26.296Z,3.30
2022-07-30T15:39:53.964Z,2.97
2022-07-30T15:42:21.649Z,4.03
2022-07-30T15:45:14.278Z,3.92
2022-07-30T15:47:38.482Z,4.25
2022-07-30T15:50:07.656Z,4.32
2022-07-30T15:52:36.311Z,3.85
2022-07-30T15:55:04.223Z,4.13
2022-07-30T15:57:32.391Z,4.03
2022-07-30T16:00:01.732Z,3.75
2022-07-30T16:02:39.632Z,4.18
2022-07-30T16:05:13.225Z,3.90
2022-07-30T16:07:41.662Z,3.60
2022-07-30T16:10:09.901Z,3.60
2022-07-30T16:12:37.970Z,3.85
2022-07-30T16:15:08.227Z,3.47
2022-07-30T16:17:37.088Z,4.05
2022-07-30T16:20:06.024Z,3.92
2022-07-30T16:22:33.793Z,3.47
2022-07-30T16:25:01.532Z,3.70
2022-07-30T16:27:29.205Z,3.78
2022-07-30T16:29:56.911Z,3.65
2022-07-30T16:32:25.956Z,3.30
2022-07-30T16:34:53.677Z,3.42
2022-07-30T16:37:21.563Z,3.30
2022-07-30T16:39:49.295Z,3.25
2022-07-30T16:42:16.988Z,3.58
2022-07-30T16:44:44.731Z,3.25
2022-07-30T16:47:14.037Z,3.42
2022-07-30T16:49:43.151Z,3.25
2022-07-30T16:52:10.851Z,3.35
2022-07-30T16:54:38.521Z,2.97
2022-07-30T16:57:10.245Z,3.45
2022-07-30T16:59:38.657Z,3.15
2022-07-30T17:02:10.217Z,3.20
2022-07-30T17:04:38.779Z,3.00
2022-07-30T17:07:07.842Z,3.10
2022-07-30T17:09:36.807Z,3.15
2022-07-30T17:12:12.293Z,2.92
2022-07-30T17:14:40.514Z,3.40
2022-07-30T17:17:13.460Z,3.30
2022-07-30T17:19:41.907Z,3.00
2022-07-30T17:22:10.920Z,3.17
2022-07-30T17:24:38.645Z,3.10
2022-07-30T17:27:06.390Z,2.70
2022-07-30T17:29:34.067Z,2.95
2022-07-30T17:32:08.137Z,3.05
2022-07-30T17:34:35.868Z,2.80
2022-07-30T17:37:03.568Z,2.92
2022-07-30T17:40:26.881Z,2.70
2022-07-30T17:42:20.266Z,2.72
2022-07-30T17:44:48.060Z,2.45
2022-07-30T17:47:16.336Z,2.53
2022-07-30T17:49:44.391Z,2.72
2022-07-30T17:52:12.065Z,2.72
2022-07-30T17:54:41.179Z,2.78
2022-07-30T17:57:08.938Z,2.78
2022-07-30T17:59:36.685Z,2.67
2022-07-30T18:02:05.255Z,2.72
2022-07-30T18:04:33.347Z,2.78
2022-07-30T18:07:01.104Z,2.58
2022-07-30T18:09:29.974Z,2.72
2022-07-30T18:12:07.429Z,2.70
2022-07-30T18:14:35.215Z,2.85
2022-07-30T18:17:03.573Z,2.58
2022-07-30T18:19:31.307Z,3.03
2022-07-30T18:22:02.274Z,2.60
2022-07-30T18:24:30.905Z,2.60
2022-07-30T18:26:58.612Z,2.88
2022-07-30T18:29:27.718Z,2.63
2022-07-30T18:31:55.452Z,2.45
2022-07-30T18:34:23.131Z,2.50
2022-07-30T18:36:53.027Z,2.88
2022-07-30T18:39:20.741Z,2.85
2022-07-30T18:41:48.461Z,2.70
2022-07-30T18:44:16.149Z,2.88
2022-07-30T18:46:45.391Z,2.60
2022-07-30T18:49:35.186Z,2.70
2022-07-30T18:52:02.767Z,2.47
2022-07-30T18:54:30.850Z,2.55
2022-07-30T18:56:58.533Z,2.67
2022-07-30T18:59:26.210Z,2.92
2022-07-30T19:01:55.269Z,2.85
2022-07-30T19:04:23.042Z,2.67
2022-07-30T19:06:50.755Z,2.60
2022-07-30T19:09:18.460Z,2.65
2022-07-30T19:11:46.323Z,2.35
2022-07-30T19:14:14.443Z,2.83
2022-07-30T19:16:42.246Z,2.55
2022-07-30T19:19:12.726Z,2.40
2022-07-30T19:21:40.753Z,2.88
2022-07-30T19:24:08.661Z,2.75
2022-07-30T19:26:39.519Z,2.60
2022-07-30T19:29:07.982Z,2.50
2022-07-30T19:31:35.931Z,2.70
2022-07-30T19:34:03.662Z,2.63
2022-07-30T19:36:33.486Z,2.45
2022-07-30T19:41:50.855Z,2.15
2022-07-30T19:44:19.053Z,2.50
2022-07-30T19:46:47.080Z,2.67
2022-07-30T19:49:17.191Z,2.33
2022-07-30T19:52:09.767Z,2.70
2022-07-30T19:54:36.714Z,2.33
2022-07-30T19:57:04.907Z,2.58
2022-07-30T19:59:45.607Z,2.30
2022-07-30T20:02:22.625Z,2.45
2022-07-30T20:04:50.486Z,2.10
2022-07-30T20:07:20.423Z,2.45
2022-07-30T20:09:48.564Z,2.30
2022-07-30T20:12:17.098Z,2.42
2022-07-30T20:14:44.866Z,2.08
2022-07-30T20:17:12.565Z,2.40
2022-07-30T20:19:47.511Z,2.70
2022-07-30T20:22:16.159Z,2.15
2022-07-30T20:24:48.375Z,2.45
2022-07-30T20:27:37.327Z,2.53
2022-07-30T20:30:03.955Z,2.58
2022-07-30T20:32:31.667Z,2.38
2022-07-30T20:34:59.446Z,2.40
2022-07-30T20:37:27.869Z,2.20
2022-07-30T20:39:56.928Z,2.70
2022-07-30T20:42:25.303Z,2.15
2022-07-30T20:44:54.392Z,2.20
2022-07-30T20:47:33.382Z,2.30
2022-07-30T20:50:05.719Z,2.00
2022-07-30T20:52:37.491Z,2.30
2022-07-30T20:55:09.329Z,2.35
2022-07-30T20:57:55.869Z,2.35
2022-07-30T21:00:25.306Z,2.30
2022-07-30T21:02:53.075Z,2.17
2022-07-30T21:05:20.770Z,2.28
2022-07-30T21:07:48.465Z,2.40
2022-07-30T21:10:23.718Z,2.38
2022-07-30T21:12:58.512Z,2.08
2022-07-30T21:15:32.591Z,2.30
2022-07-30T21:18:01.506Z,2.40
2022-07-30T21:20:29.707Z,2.38
2022-07-30T21:22:57.399Z,2.15
2022-07-30T21:25:32.526Z,2.58
2022-07-30T21:28:02.737Z,2.05
2022-07-30T21:30:31.118Z,1.90
2022-07-30T21:33:00.312Z,2.00
2022-07-30T21:35:32.262Z,2.53
2022-07-30T21:38:00.255Z,2.20
2022-07-30T21:40:29.447Z,2.28
2022-07-30T21:42:57.199Z,1.88
2022-07-30T21:45:28.356Z,2.42
2022-07-30T21:48:07.470Z,2.33
2022-07-30T21:50:35.219Z,2.10
2022-07-30T21:53:03.054Z,2.10
2022-07-30T21:55:33.416Z,2.17
2022-07-30T21:58:26.174Z,2.30
2022-07-30T22:04:03.195Z,2.20
2022-07-30T22:06:35.473Z,2.30
2022-07-30T22:09:09.915Z,2.00
2022-07-30T22:11:48.107Z,2.17
2022-07-30T22:14:15.869Z,2.00
2022-07-30T22:16:46.477Z,2.22
2022-07-30T22:19:14.960Z,2.13
2022-07-30T22:21:42.884Z,2.42
2022-07-30T22:24:26.515Z,2.30
2022-07-30T22:27:00.963Z,2.10
2022-07-30T22:29:33.746Z,2.00
2022-07-30T22:32:03.064Z,2.20
2022-07-30T22:34:31.278Z,2.10
2022-07-30T22:36:58.948Z,2.10
2022-07-30T22:39:32.311Z,2.08
2022-07-30T22:42:15.967Z,2.33
2022-07-30T22:44:45.696Z,2.25
2022-07-30T22:47:21.060Z,2.10
2022-07-30T22:50:02.637Z,2.20
2022-07-30T22:52:31.014Z,2.47
2022-07-30T22:55:08.829Z,2.38
2022-07-30T22:57:40.308Z,2.05
2022-07-30T23:00:11.022Z,2.20
2022-07-30T23:02:39.871Z,1.90
2022-07-30T23:05:08.324Z,2.15
2022-07-30T23:07:38.955Z,2.03
2022-07-30T23:10:17.568Z,2.40
2022-07-30T23:12:16.084Z,2.80
2022-07-30T23:12:32.859Z,2.22
2022-07-30T23:12:48.631Z,2.20
2022-07-30T23:15:16.510Z,2.00
2022-07-30T23:17:44.380Z,2.33
2022-07-30T23:20:13.386Z,1.90
2022-07-30T23:22:41.084Z,2.05
2022-07-30T23:25:10.225Z,2.08
2022-07-30T23:27:38.149Z,2.00
2022-07-30T23:30:08.742Z,2.10
2022-07-30T23:32:36.638Z,2.10
2022-07-30T23:35:04.840Z,2.08
2022-07-30T23:37:47.509Z,1.88
2022-07-30T23:40:15.721Z,2.30
2022-07-30T23:42:43.467Z,2.00
2022-07-30T23:45:12.730Z,2.10
2022-07-30T23:48:00.943Z,2.40
2022-07-30T23:50:28.140Z,2.10
2022-07-30T23:52:55.870Z,2.03
2022-07-30T23:55:23.673Z,1.80
2022-07-30T23:57:51.601Z,1.77
