createdAt,value
2022-10-19T00:02:22.813Z,11.50
2022-10-19T00:04:49.579Z,11.60
2022-10-19T00:07:16.168Z,11.70
2022-10-19T00:09:45.758Z,11.70
2022-10-19T00:12:13.233Z,11.70
2022-10-19T00:14:39.879Z,11.80
2022-10-19T00:17:06.537Z,11.80
2022-10-19T00:19:33.176Z,11.80
2022-10-19T00:21:59.762Z,11.80
2022-10-19T00:24:26.413Z,11.90
2022-10-19T00:26:53.044Z,11.90
2022-10-19T00:29:19.745Z,11.90
2022-10-19T00:31:48.527Z,11.90
2022-10-19T00:34:15.194Z,12.00
2022-10-19T00:36:41.860Z,12.00
2022-10-19T00:39:12.575Z,12.10
2022-10-19T00:41:39.541Z,12.10
2022-10-19T00:44:07.917Z,12.10
2022-10-19T00:46:37.426Z,12.10
2022-10-19T00:49:22.876Z,12.10
2022-10-19T00:51:53.645Z,12.20
2022-10-19T00:54:20.703Z,12.20
2022-10-19T00:56:50.481Z,12.10
2022-10-19T00:59:20.309Z,12.20
2022-10-19T01:01:48.872Z,12.20
2022-10-19T01:04:15.853Z,12.20
2022-10-19T01:06:42.607Z,12.20
2022-10-19T01:09:09.446Z,12.20
2022-10-19T01:12:01.202Z,12.20
2022-10-19T01:14:49.394Z,12.20
2022-10-19T01:17:32.897Z,12.20
2022-10-19T01:20:21.433Z,12.30
2022-10-19T01:23:06.695Z,12.30
2022-10-19T01:25:49.694Z,12.30
2022-10-19T01:28:38.650Z,12.30
2022-10-19T01:31:19.111Z,12.30
2022-10-19T01:33:54.490Z,12.30
2022-10-19T01:36:36.514Z,12.30
2022-10-19T01:39:33.553Z,12.30
2022-10-19T01:42:15.443Z,12.30
2022-10-19T01:44:52.201Z,12.30
2022-10-19T01:47:42.733Z,12.30
2022-10-19T01:50:33.701Z,12.30
2022-10-19T01:53:01.250Z,12.30
2022-10-19T01:55:28.626Z,12.30
2022-10-19T01:58:01.476Z,12.30
2022-10-19T02:00:31.185Z,12.30
2022-10-19T02:02:59.795Z,12.30
2022-10-19T02:05:31.656Z,12.20
2022-10-19T02:08:02.548Z,12.20
2022-10-19T02:10:31.500Z,12.20
2022-10-19T02:12:59.302Z,12.20
2022-10-19T02:15:29.008Z,12.20
2022-10-19T02:17:59.730Z,12.20
2022-10-19T02:20:28.216Z,12.20
2022-10-19T02:22:54.903Z,12.30
2022-10-19T02:25:22.593Z,12.20
2022-10-19T02:27:49.577Z,12.30
2022-10-19T02:30:19.578Z,12.30
2022-10-19T02:32:46.189Z,12.30
2022-10-19T02:35:14.381Z,12.20
2022-10-19T02:37:41.272Z,12.30
2022-10-19T02:40:09.130Z,12.30
2022-10-19T02:42:43.609Z,12.30
2022-10-19T02:45:17.342Z,12.30
2022-10-19T02:47:50.006Z,12.20
2022-10-19T02:50:19.177Z,12.20
2022-10-19T02:52:45.718Z,12.20
2022-10-19T02:55:12.335Z,12.20
2022-10-19T02:57:38.935Z,12.20
2022-10-19T03:00:07.305Z,12.20
2022-10-19T03:02:34.047Z,12.20
2022-10-19T03:05:00.733Z,12.10
2022-10-19T03:07:27.358Z,12.10
2022-10-19T03:09:54.165Z,12.10
2022-10-19T03:12:20.801Z,12.10
2022-10-19T03:14:55.697Z,12.10
2022-10-19T03:17:22.363Z,12.20
2022-10-19T03:19:48.957Z,12.20
2022-10-19T03:22:15.653Z,12.20
2022-10-19T03:24:42.289Z,12.20
2022-10-19T03:27:09.015Z,12.20
2022-10-19T03:29:35.623Z,12.20
2022-10-19T03:32:02.283Z,12.20
2022-10-19T03:34:29.007Z,12.20
2022-10-19T03:36:56.681Z,12.20
2022-10-19T03:39:23.334Z,12.30
2022-10-19T03:41:49.925Z,12.30
2022-10-19T03:44:16.775Z,12.30
2022-10-19T03:46:43.428Z,12.20
2022-10-19T03:49:10.652Z,12.20
2022-10-19T03:51:37.416Z,12.20
2022-10-19T03:54:07.116Z,12.10
2022-10-19T03:56:35.919Z,12.20
2022-10-19T03:59:04.182Z,12.10
2022-10-19T04:01:39.495Z,12.10
2022-10-19T04:04:14.880Z,12.10
2022-10-19T04:06:43.606Z,12.10
2022-10-19T04:09:13.434Z,12.10
2022-10-19T04:11:40.281Z,12.10
2022-10-19T04:14:07.258Z,12.10
2022-10-19T04:16:34.457Z,12.10
2022-10-19T04:19:01.112Z,12.10
2022-10-19T04:21:30.714Z,12.10
2022-10-19T04:24:17.816Z,12.10
2022-10-19T04:26:52.509Z,12.10
2022-10-19T04:29:22.784Z,12.20
2022-10-19T04:31:53.844Z,12.20
2022-10-19T04:34:20.746Z,12.20
2022-10-19T04:36:47.358Z,12.20
2022-10-19T04:39:14.000Z,12.20
2022-10-19T04:41:40.563Z,12.20
2022-10-19T04:44:07.350Z,12.20
2022-10-19T04:46:34.842Z,12.20
2022-10-19T04:49:04.137Z,12.10
2022-10-19T04:51:31.092Z,12.20
2022-10-19T04:53:59.596Z,12.10
2022-10-19T04:56:27.667Z,12.10
2022-10-19T04:58:57.414Z,12.10
2022-10-19T05:01:25.427Z,12.00
2022-10-19T05:06:29.717Z,12.00
2022-10-19T05:08:56.472Z,12.00
2022-10-19T05:11:23.147Z,12.00
2022-10-19T05:13:49.765Z,12.00
2022-10-19T05:16:21.828Z,11.90
2022-10-19T05:18:55.945Z,11.90
2022-10-19T05:21:22.759Z,12.00
2022-10-19T05:23:52.213Z,11.90
2022-10-19T05:26:21.123Z,11.90
2022-10-19T05:28:48.870Z,11.90
2022-10-19T05:31:20.638Z,11.80
2022-10-19T05:33:47.640Z,11.80
2022-10-19T05:36:15.963Z,11.80
2022-10-19T05:38:43.604Z,11.80
2022-10-19T05:41:10.253Z,11.70
2022-10-19T05:43:37.055Z,11.80
2022-10-19T05:46:05.985Z,11.80
2022-10-19T05:48:35.586Z,11.70
2022-10-19T05:51:05.173Z,11.70
2022-10-19T05:53:33.268Z,11.60
2022-10-19T05:56:00.061Z,11.70
2022-10-19T05:58:27.061Z,11.60
2022-10-19T06:00:59.123Z,11.70
2022-10-19T06:03:26.329Z,11.70
2022-10-19T06:05:53.958Z,11.70
2022-10-19T06:08:21.987Z,11.80
2022-10-19T06:10:49.255Z,11.80
2022-10-19T06:13:17.288Z,11.90
2022-10-19T06:15:43.859Z,11.90
2022-10-19T06:18:12.545Z,12.00
2022-10-19T06:20:42.565Z,12.00
2022-10-19T06:23:09.246Z,12.10
2022-10-19T06:25:36.452Z,12.10
2022-10-19T06:28:04.230Z,12.20
2022-10-19T06:30:30.901Z,12.20
2022-10-19T06:32:59.394Z,12.20
2022-10-19T06:35:26.030Z,12.20
2022-10-19T06:37:52.583Z,12.20
2022-10-19T06:40:19.207Z,12.30
2022-10-19T06:42:45.817Z,12.40
2022-10-19T06:45:12.390Z,12.40
2022-10-19T06:47:39.295Z,12.50
2022-10-19T06:50:06.819Z,12.50
2022-10-19T06:52:34.912Z,12.50
2022-10-19T06:55:02.323Z,12.40
2022-10-19T06:57:29.033Z,12.50
2022-10-19T06:59:55.630Z,12.60
2022-10-19T07:02:22.315Z,12.70
2022-10-19T07:04:49.001Z,12.70
2022-10-19T07:07:15.658Z,12.70
2022-10-19T07:09:42.247Z,12.70
2022-10-19T07:12:10.731Z,12.70
2022-10-19T07:14:39.526Z,12.80
2022-10-19T07:17:07.148Z,12.80
2022-10-19T07:19:34.284Z,12.90
2022-10-19T07:22:00.926Z,12.90
2022-10-19T07:24:27.554Z,13.00
2022-10-19T07:26:54.368Z,13.00
2022-10-19T07:29:21.454Z,12.90
2022-10-19T07:31:48.170Z,12.90
2022-10-19T07:34:15.377Z,12.90
2022-10-19T07:36:45.972Z,12.90
2022-10-19T07:39:13.131Z,12.90
2022-10-19T07:41:40.321Z,13.10
2022-10-19T07:44:08.195Z,13.20
2022-10-19T07:46:39.555Z,13.20
2022-10-19T07:49:09.898Z,13.10
2022-10-19T07:51:37.857Z,13.10
2022-10-19T07:54:04.820Z,13.30
2022-10-19T07:56:31.754Z,13.40
2022-10-19T07:58:59.980Z,13.60
2022-10-19T08:01:32.891Z,13.60
2022-10-19T08:06:47.221Z,13.60
2022-10-19T08:09:33.338Z,13.60
2022-10-19T08:12:01.800Z,13.60
2022-10-19T08:14:28.408Z,13.50
2022-10-19T08:16:55.051Z,13.50
2022-10-19T08:19:22.610Z,13.40
2022-10-19T08:21:49.268Z,13.30
2022-10-19T08:24:17.650Z,13.20
2022-10-19T08:26:44.762Z,13.10
2022-10-19T08:29:19.768Z,13.10
2022-10-19T08:31:48.237Z,13.00
2022-10-19T08:34:15.796Z,13.10
2022-10-19T08:39:14.383Z,13.20
2022-10-19T08:41:40.997Z,13.30
2022-10-19T08:44:13.506Z,13.30
2022-10-19T08:47:02.544Z,13.30
2022-10-19T08:49:31.650Z,13.30
2022-10-19T08:52:01.535Z,13.40
2022-10-19T08:54:56.069Z,13.50
2022-10-19T08:57:39.962Z,13.60
2022-10-19T09:00:17.405Z,13.70
2022-10-19T09:03:13.213Z,13.80
2022-10-19T09:05:50.187Z,13.70
2022-10-19T09:08:18.426Z,13.60
2022-10-19T09:10:50.166Z,13.70
2022-10-19T09:13:20.274Z,13.70
2022-10-19T09:15:52.098Z,13.80
2022-10-19T09:18:30.150Z,13.80
2022-10-19T09:21:45.964Z,13.80
2022-10-19T09:24:27.197Z,13.70
2022-10-19T09:26:56.553Z,13.90
2022-10-19T09:29:29.475Z,14.20
2022-10-19T09:34:36.377Z,14.60
2022-10-19T09:37:03.350Z,14.70
2022-10-19T09:39:30.971Z,14.90
2022-10-19T09:42:10.879Z,15.20
2022-10-19T09:44:38.645Z,15.60
2022-10-19T09:47:37.897Z,16.10
2022-10-19T09:50:23.911Z,16.90
2022-10-19T09:52:53.114Z,17.90
2022-10-19T09:55:22.977Z,18.40
2022-10-19T09:57:58.411Z,18.70
2022-10-19T10:00:32.062Z,18.90
2022-10-19T10:02:58.679Z,19.20
2022-10-19T10:05:37.762Z,19.40
2022-10-19T10:08:12.137Z,19.30
2022-10-19T10:10:43.316Z,18.60
2022-10-19T10:13:20.927Z,18.50
2022-10-19T10:15:54.166Z,18.40
2022-10-19T10:18:23.175Z,18.00
2022-10-19T10:21:01.281Z,18.20
2022-10-19T10:23:36.153Z,18.80
2022-10-19T10:26:04.574Z,18.50
2022-10-19T10:28:32.045Z,18.10
2022-10-19T10:31:07.437Z,17.80
2022-10-19T10:33:45.336Z,17.00
2022-10-19T10:36:13.021Z,16.50
2022-10-19T10:38:46.993Z,16.40
2022-10-19T10:41:20.433Z,16.30
2022-10-19T10:43:56.661Z,16.10
2022-10-19T10:46:29.350Z,16.00
2022-10-19T10:49:02.177Z,15.90
2022-10-19T10:51:49.208Z,16.30
2022-10-19T10:54:24.761Z,16.40
2022-10-19T10:57:19.806Z,16.20
2022-10-19T11:00:15.799Z,16.00
2022-10-19T11:03:12.152Z,16.10
2022-10-19T11:05:48.194Z,16.30
2022-10-19T11:08:26.942Z,16.00
2022-10-19T11:11:06.468Z,15.70
2022-10-19T11:13:45.372Z,15.60
2022-10-19T11:16:23.760Z,15.70
2022-10-19T11:19:20.286Z,15.90
2022-10-19T11:22:23.637Z,16.30
2022-10-19T11:25:08.106Z,16.70
2022-10-19T11:28:07.019Z,17.30
2022-10-19T11:30:48.664Z,17.70
2022-10-19T11:33:40.953Z,17.70
2022-10-19T11:36:34.766Z,17.60
2022-10-19T11:39:19.435Z,18.00
2022-10-19T11:42:10.018Z,17.40
2022-10-19T11:45:11.678Z,16.90
2022-10-19T11:48:02.250Z,16.60
2022-10-19T11:50:32.369Z,16.90
2022-10-19T11:53:12.090Z,16.80
2022-10-19T11:55:53.014Z,17.20
2022-10-19T11:58:53.294Z,17.40
2022-10-19T12:01:41.455Z,17.60
2022-10-19T12:04:21.889Z,17.20
2022-10-19T12:07:19.122Z,16.90
2022-10-19T12:10:03.222Z,16.70
2022-10-19T12:12:47.850Z,16.50
2022-10-19T12:15:46.870Z,16.90
2022-10-19T12:18:17.503Z,17.50
2022-10-19T12:20:49.600Z,18.10
2022-10-19T12:23:34.152Z,18.50
2022-10-19T12:26:05.564Z,18.60
2022-10-19T12:28:35.446Z,18.10
2022-10-19T12:31:04.446Z,18.40
2022-10-19T12:33:38.093Z,18.50
2022-10-19T12:36:23.646Z,18.60
2022-10-19T12:39:07.060Z,18.70
2022-10-19T12:41:52.412Z,18.80
2022-10-19T12:44:53.810Z,18.90
2022-10-19T12:47:25.314Z,19.10
2022-10-19T12:49:55.053Z,19.40
2022-10-19T12:52:36.320Z,19.50
2022-10-19T12:55:12.559Z,19.40
2022-10-19T12:57:40.772Z,19.40
2022-10-19T13:00:34.249Z,19.50
2022-10-19T13:03:05.694Z,19.10
2022-10-19T13:05:33.445Z,17.90
2022-10-19T13:08:07.978Z,17.30
2022-10-19T13:10:37.663Z,16.60
2022-10-19T13:13:04.481Z,16.30
2022-10-19T13:15:34.291Z,16.50
2022-10-19T13:18:11.497Z,16.70
2022-10-19T13:20:38.061Z,16.70
2022-10-19T13:23:04.595Z,16.70
2022-10-19T13:25:38.710Z,16.60
2022-10-19T13:28:11.119Z,16.60
2022-10-19T13:30:46.666Z,16.90
2022-10-19T13:33:25.784Z,17.10
2022-10-19T13:35:58.472Z,17.60
2022-10-19T13:38:34.165Z,18.20
2022-10-19T13:41:21.757Z,18.80
2022-10-19T13:44:24.880Z,19.40
2022-10-19T13:47:04.320Z,19.80
2022-10-19T13:49:49.313Z,19.90
2022-10-19T13:52:43.228Z,19.90
2022-10-19T13:55:48.240Z,19.80
2022-10-19T13:58:53.494Z,19.40
2022-10-19T14:01:35.298Z,19.30
2022-10-19T14:04:16.253Z,19.40
2022-10-19T14:07:05.867Z,19.30
2022-10-19T14:10:04.092Z,19.00
2022-10-19T14:12:33.898Z,18.40
2022-10-19T14:15:00.555Z,17.90
2022-10-19T14:17:34.055Z,17.70
2022-10-19T14:20:01.432Z,17.60
2022-10-19T14:22:51.870Z,17.30
2022-10-19T14:25:56.601Z,17.10
2022-10-19T14:28:24.061Z,16.80
2022-10-19T14:31:06.292Z,16.60
2022-10-19T14:33:36.142Z,16.60
2022-10-19T14:36:02.818Z,16.60
2022-10-19T14:38:43.402Z,16.60
2022-10-19T14:41:28.109Z,16.60
2022-10-19T14:43:56.689Z,16.70
2022-10-19T14:46:33.853Z,16.60
2022-10-19T14:49:03.057Z,16.60
2022-10-19T14:51:38.133Z,16.40
2022-10-19T14:54:26.311Z,16.20
2022-10-19T14:57:01.185Z,16.10
2022-10-19T14:59:27.815Z,16.10
2022-10-19T15:01:58.443Z,16.00
2022-10-19T15:04:29.765Z,16.10
2022-10-19T15:07:18.869Z,16.10
2022-10-19T15:10:20.273Z,16.10
2022-10-19T15:13:00.748Z,16.00
2022-10-19T15:15:31.970Z,15.90
2022-10-19T15:18:06.245Z,15.80
2022-10-19T15:20:49.433Z,15.70
2022-10-19T15:23:47.189Z,15.60
2022-10-19T15:26:26.008Z,15.40
2022-10-19T15:28:54.519Z,15.30
2022-10-19T15:31:25.100Z,15.20
2022-10-19T15:34:00.565Z,15.10
2022-10-19T15:36:29.514Z,15.10
2022-10-19T15:39:11.588Z,15.00
2022-10-19T15:41:50.328Z,14.90
2022-10-19T15:44:41.121Z,14.90
2022-10-19T15:47:21.478Z,14.90
2022-10-19T15:49:56.876Z,14.80
2022-10-19T15:52:26.188Z,14.70
2022-10-19T15:54:54.897Z,14.60
2022-10-19T15:57:30.605Z,14.50
2022-10-19T16:00:00.736Z,14.40
2022-10-19T16:02:28.073Z,14.40
2022-10-19T16:04:55.323Z,14.40
2022-10-19T16:07:26.876Z,14.30
2022-10-19T16:09:54.261Z,14.20
2022-10-19T16:12:21.971Z,14.10
2022-10-19T16:14:48.704Z,14.00
2022-10-19T16:17:16.232Z,13.90
2022-10-19T16:19:44.259Z,13.80
2022-10-19T16:22:12.549Z,13.70
2022-10-19T16:24:39.490Z,13.50
2022-10-19T16:27:07.631Z,13.30
2022-10-19T16:29:34.485Z,13.00
2022-10-19T16:32:01.222Z,12.90
2022-10-19T16:34:28.014Z,12.70
2022-10-19T16:36:54.627Z,12.60
2022-10-19T16:39:21.272Z,12.40
2022-10-19T16:41:47.828Z,12.30
2022-10-19T16:44:14.481Z,12.10
2022-10-19T16:46:41.197Z,12.00
2022-10-19T16:49:08.017Z,11.80
2022-10-19T16:51:36.066Z,11.60
2022-10-19T16:54:04.761Z,11.50
2022-10-19T16:56:31.849Z,11.50
2022-10-19T16:59:06.521Z,11.40
2022-10-19T17:01:34.841Z,11.40
2022-10-19T17:04:01.554Z,11.40
2022-10-19T17:06:28.964Z,11.20
2022-10-19T17:11:44.293Z,10.90
2022-10-19T17:14:12.744Z,10.80
2022-10-19T17:16:40.159Z,10.70
2022-10-19T17:19:08.096Z,10.70
2022-10-19T17:21:39.785Z,10.60
2022-10-19T17:24:08.258Z,10.50
2022-10-19T17:26:37.332Z,10.50
2022-10-19T17:29:04.901Z,10.40
2022-10-19T17:31:32.594Z,10.30
2022-10-19T17:34:00.634Z,10.20
2022-10-19T17:36:29.618Z,10.10
2022-10-19T17:38:59.074Z,10.00
2022-10-19T17:41:26.849Z,9.90
2022-10-19T17:43:54.417Z,9.80
2022-10-19T17:46:26.841Z,9.70
2022-10-19T17:48:53.521Z,9.70
2022-10-19T17:51:23.663Z,9.60
2022-10-19T17:53:51.105Z,9.60
2022-10-19T17:56:19.898Z,9.50
2022-10-19T17:58:48.012Z,9.50
2022-10-19T18:01:16.576Z,9.50
2022-10-19T18:03:43.597Z,9.40
2022-10-19T18:06:16.306Z,9.40
2022-10-19T18:08:45.693Z,9.40
2022-10-19T18:11:19.325Z,9.30
2022-10-19T18:13:46.529Z,9.30
2022-10-19T18:16:19.754Z,9.20
2022-10-19T18:18:49.298Z,9.10
2022-10-19T18:21:18.418Z,9.10
2022-10-19T18:23:45.882Z,9.10
2022-10-19T18:26:15.545Z,9.10
2022-10-19T18:28:43.479Z,9.00
2022-10-19T18:31:15.642Z,9.00
2022-10-19T18:33:42.837Z,9.00
2022-10-19T18:36:10.549Z,8.90
2022-10-19T18:38:38.348Z,8.90
2022-10-19T18:43:39.798Z,8.70
2022-10-19T18:46:07.566Z,8.70
2022-10-19T18:48:36.138Z,8.60
2022-10-19T18:51:06.530Z,8.50
2022-10-19T18:53:33.934Z,8.50
2022-10-19T18:56:06.406Z,8.50
2022-10-19T18:58:33.792Z,8.50
2022-10-19T19:01:06.267Z,8.40
2022-10-19T19:03:33.728Z,8.40
2022-10-19T19:06:01.894Z,8.40
2022-10-19T19:08:29.191Z,8.30
2022-10-19T19:10:57.172Z,8.30
2022-10-19T19:13:24.027Z,8.20
2022-10-19T19:15:58.685Z,8.10
2022-10-19T19:18:26.139Z,8.10
2022-10-19T19:20:53.289Z,8.00
2022-10-19T19:23:20.193Z,7.90
2022-10-19T19:25:46.945Z,7.90
2022-10-19T19:28:13.582Z,7.90
2022-10-19T19:30:45.356Z,7.90
2022-10-19T19:33:12.658Z,7.90
2022-10-19T19:35:43.683Z,7.90
2022-10-19T19:38:11.540Z,7.80
2022-10-19T19:40:42.012Z,7.80
2022-10-19T19:43:09.804Z,7.80
2022-10-19T19:45:37.906Z,7.80
2022-10-19T19:48:05.908Z,7.70
2022-10-19T19:50:33.538Z,7.70
2022-10-19T19:53:00.557Z,7.60
2022-10-19T19:55:27.825Z,7.60
2022-10-19T19:57:55.264Z,7.50
2022-10-19T20:00:23.720Z,7.50
2022-10-19T20:02:54.893Z,7.40
2022-10-19T20:05:22.373Z,7.50
2022-10-19T20:07:49.204Z,7.50
2022-10-19T20:10:16.180Z,7.50
2022-10-19T20:12:46.588Z,7.50
2022-10-19T20:15:15.913Z,7.50
2022-10-19T20:17:43.404Z,7.50
2022-10-19T20:20:12.249Z,7.40
2022-10-19T20:22:39.067Z,7.40
2022-10-19T20:25:06.222Z,7.40
2022-10-19T20:27:36.260Z,7.30
2022-10-19T20:30:03.767Z,7.30
2022-10-19T20:32:30.493Z,7.30
2022-10-19T20:34:57.091Z,7.30
2022-10-19T20:37:24.273Z,7.30
2022-10-19T20:39:51.089Z,7.30
2022-10-19T20:42:18.631Z,7.30
2022-10-19T20:44:45.449Z,7.20
2022-10-19T20:47:12.037Z,7.30
2022-10-19T20:49:38.732Z,7.20
2022-10-19T20:52:05.288Z,7.20
2022-10-19T20:54:31.881Z,7.10
2022-10-19T20:56:58.891Z,7.10
2022-10-19T20:59:27.609Z,7.10
2022-10-19T21:01:57.108Z,7.00
2022-10-19T21:04:25.557Z,7.00
2022-10-19T21:06:53.015Z,7.00
2022-10-19T21:09:22.009Z,7.00
2022-10-19T21:11:50.502Z,7.00
2022-10-19T21:14:26.920Z,7.00
2022-10-19T21:16:57.657Z,6.90
2022-10-19T21:19:26.228Z,6.90
2022-10-19T21:21:55.500Z,6.90
2022-10-19T21:24:24.643Z,6.90
2022-10-19T21:29:22.945Z,6.80
2022-10-19T21:31:52.480Z,6.80
2022-10-19T21:34:21.989Z,6.70
2022-10-19T21:36:48.942Z,6.60
2022-10-19T21:39:15.870Z,6.60
2022-10-19T21:41:42.616Z,6.50
2022-10-19T21:44:09.583Z,6.50
2022-10-19T21:46:36.289Z,6.50
2022-10-19T21:49:03.024Z,6.50
2022-10-19T21:51:44.755Z,6.60
2022-10-19T21:54:16.730Z,6.60
2022-10-19T21:56:44.015Z,6.50
2022-10-19T21:59:12.060Z,6.50
2022-10-19T22:01:41.172Z,6.40
2022-10-19T22:04:13.724Z,6.30
2022-10-19T22:06:41.225Z,6.20
2022-10-19T22:09:10.367Z,6.20
2022-10-19T22:11:36.993Z,6.10
2022-10-19T22:14:04.515Z,6.10
2022-10-19T22:16:33.450Z,6.10
2022-10-19T22:19:00.055Z,6.10
2022-10-19T22:21:29.571Z,6.20
2022-10-19T22:24:00.335Z,6.20
2022-10-19T22:26:30.006Z,6.20
2022-10-19T22:28:58.445Z,6.20
2022-10-19T22:31:26.936Z,6.10
2022-10-19T22:33:53.601Z,6.00
2022-10-19T22:36:20.227Z,6.00
2022-10-19T22:38:46.880Z,5.90
2022-10-19T22:41:13.421Z,5.90
2022-10-19T22:43:39.993Z,5.90
2022-10-19T22:46:06.655Z,6.00
2022-10-19T22:48:33.233Z,6.00
2022-10-19T22:50:59.809Z,6.00
2022-10-19T22:53:26.434Z,6.00
2022-10-19T22:55:52.977Z,6.00
2022-10-19T22:58:19.957Z,5.90
2022-10-19T23:00:56.774Z,6.00
2022-10-19T23:03:23.346Z,5.90
2022-10-19T23:05:49.974Z,5.90
2022-10-19T23:08:16.507Z,5.80
2022-10-19T23:10:43.094Z,5.70
2022-10-19T23:13:11.014Z,5.70
2022-10-19T23:15:41.656Z,5.60
2022-10-19T23:18:10.755Z,5.60
2022-10-19T23:20:37.367Z,5.60
2022-10-19T23:23:04.260Z,5.60
2022-10-19T23:28:02.325Z,5.70
2022-10-19T23:30:28.889Z,5.80
2022-10-19T23:32:55.441Z,5.80
2022-10-19T23:35:22.077Z,5.80
2022-10-19T23:37:48.687Z,5.90
2022-10-19T23:40:15.282Z,5.90
2022-10-19T23:42:41.902Z,5.90
2022-10-19T23:45:08.821Z,6.00
2022-10-19T23:47:35.583Z,6.00
2022-10-19T23:50:02.323Z,5.90
2022-10-19T23:52:28.912Z,5.80
2022-10-19T23:54:55.509Z,5.80
2022-10-19T23:57:22.086Z,5.70
2022-10-19T23:59:48.658Z,5.60
