createdAt,value
2019-02-24T00:02:03.137Z,1.90
2019-02-24T00:04:33.340Z,1.90
2019-02-24T00:07:03.865Z,1.80
2019-02-24T00:09:35.343Z,1.90
2019-02-24T00:12:04.892Z,1.80
2019-02-24T00:14:37.337Z,1.90
2019-02-24T00:17:08.057Z,1.90
2019-02-24T00:19:38.746Z,1.80
2019-02-24T00:22:09.162Z,1.80
2019-02-24T00:24:39.339Z,1.80
2019-02-24T00:27:09.203Z,1.80
2019-02-24T00:29:40.602Z,1.70
2019-02-24T00:32:10.388Z,1.70
2019-02-24T00:34:40.329Z,1.60
2019-02-24T00:37:10.419Z,1.70
2019-02-24T00:39:40.307Z,1.70
2019-02-24T00:42:10.340Z,1.60
2019-02-24T00:44:40.378Z,1.60
2019-02-24T00:47:18.570Z,1.60
2019-02-24T00:49:48.624Z,1.50
2019-02-24T00:52:19.028Z,1.50
2019-02-24T00:54:49.501Z,1.50
2019-02-24T00:57:24.208Z,1.60
2019-02-24T00:59:54.131Z,1.60
2019-02-24T01:02:32.968Z,1.50
2019-02-24T01:05:02.850Z,1.50
2019-02-24T01:07:33.585Z,1.30
2019-02-24T01:10:03.898Z,1.20
2019-02-24T01:12:34.145Z,1.20
2019-02-24T01:15:03.913Z,1.20
2019-02-24T01:17:34.235Z,1.30
2019-02-24T01:20:04.331Z,1.30
2019-02-24T01:22:35.274Z,1.30
2019-02-24T01:25:05.457Z,1.30
2019-02-24T01:27:38.795Z,1.10
2019-02-24T01:30:09.884Z,1.20
2019-02-24T01:32:41.157Z,1.10
2019-02-24T01:35:19.899Z,1.20
2019-02-24T01:37:50.085Z,1.20
2019-02-24T01:40:36.850Z,1.20
2019-02-24T01:43:08.325Z,1.20
2019-02-24T01:45:38.765Z,1.00
2019-02-24T01:48:09.088Z,1.00
2019-02-24T01:50:40.702Z,0.80
2019-02-24T01:53:11.488Z,1.00
2019-02-24T01:55:41.536Z,1.00
2019-02-24T01:58:12.955Z,1.10
2019-02-24T02:00:43.043Z,1.00
2019-02-24T02:03:12.856Z,1.00
2019-02-24T02:05:44.440Z,0.90
2019-02-24T02:08:14.648Z,1.00
2019-02-24T02:10:45.996Z,0.90
2019-02-24T02:13:15.945Z,0.90
2019-02-24T02:15:45.693Z,0.80
2019-02-24T02:18:17.214Z,1.00
2019-02-24T02:20:47.569Z,1.10
2019-02-24T02:23:17.237Z,1.10
2019-02-24T02:25:47.983Z,1.10
2019-02-24T02:28:18.011Z,1.00
2019-02-24T02:30:48.708Z,1.00
2019-02-24T02:33:19.374Z,0.80
2019-02-24T02:35:52.391Z,0.70
2019-02-24T02:38:27.634Z,0.60
2019-02-24T02:41:00.982Z,0.50
2019-02-24T02:43:31.351Z,0.50
2019-02-24T02:46:01.539Z,0.50
2019-02-24T02:48:32.648Z,0.50
2019-02-24T02:51:02.914Z,0.50
2019-02-24T02:53:33.014Z,0.30
2019-02-24T02:56:06.310Z,0.30
2019-02-24T02:58:36.459Z,0.30
2019-02-24T03:01:06.648Z,0.40
2019-02-24T03:03:36.697Z,0.40
2019-02-24T03:06:24.790Z,0.30
2019-02-24T03:08:54.722Z,0.40
2019-02-24T03:11:25.859Z,0.40
2019-02-24T03:13:56.431Z,0.30
2019-02-24T03:16:28.754Z,0.30
2019-02-24T03:18:58.643Z,0.30
2019-02-24T03:21:28.783Z,0.30
2019-02-24T03:23:58.258Z,0.30
2019-02-24T03:26:28.039Z,0.30
2019-02-24T03:29:04.000Z,0.40
2019-02-24T03:31:32.504Z,0.30
2019-02-24T03:34:02.702Z,0.30
2019-02-24T03:36:32.869Z,0.30
2019-02-24T03:39:03.199Z,0.40
2019-02-24T03:41:33.158Z,0.40
2019-02-24T03:44:02.978Z,0.40
2019-02-24T03:46:32.962Z,0.20
2019-02-24T03:49:03.641Z,0.40
2019-02-24T03:51:33.767Z,0.40
2019-02-24T03:54:05.002Z,0.50
2019-02-24T03:56:40.631Z,0.50
2019-02-24T03:59:15.169Z,0.50
2019-02-24T04:01:41.818Z,0.60
2019-02-24T04:04:11.514Z,0.50
2019-02-24T04:06:52.175Z,0.40
2019-02-24T04:09:22.851Z,0.40
2019-02-24T04:11:54.069Z,0.30
2019-02-24T04:14:24.450Z,0.30
2019-02-24T04:16:54.578Z,0.30
2019-02-24T04:19:24.705Z,0.40
2019-02-24T04:21:54.875Z,0.30
2019-02-24T04:24:24.306Z,0.20
2019-02-24T04:26:53.900Z,0.30
2019-02-24T04:29:25.189Z,0.30
2019-02-24T04:31:55.224Z,0.30
2019-02-24T04:34:25.242Z,0.20
2019-02-24T04:36:56.261Z,0.20
2019-02-24T04:39:28.647Z,0.30
2019-02-24T04:42:00.865Z,0.30
2019-02-24T04:44:30.824Z,0.30
2019-02-24T04:47:00.619Z,0.30
2019-02-24T04:49:30.561Z,0.30
2019-02-24T04:52:00.943Z,0.30
2019-02-24T04:54:30.834Z,0.20
2019-02-24T04:57:00.517Z,0.30
2019-02-24T04:59:35.111Z,0.30
2019-02-24T05:02:03.463Z,0.30
2019-02-24T05:04:33.823Z,0.20
2019-02-24T05:07:03.785Z,0.20
2019-02-24T05:09:51.676Z,0.20
2019-02-24T05:12:29.719Z,0.20
2019-02-24T05:15:00.714Z,0.20
2019-02-24T05:17:34.038Z,0.20
2019-02-24T05:20:03.603Z,0.10
2019-02-24T05:22:37.152Z,0.00
2019-02-24T05:25:08.235Z,0.10
2019-02-24T05:27:41.347Z,0.10
2019-02-24T05:30:11.177Z,-0.10
2019-02-24T05:32:41.742Z,-0.20
2019-02-24T05:35:14.151Z,-0.10
2019-02-24T05:37:47.150Z,-0.10
2019-02-24T05:40:31.262Z,-0.20
2019-02-24T05:43:08.005Z,-0.30
2019-02-24T05:45:39.114Z,-0.20
2019-02-24T05:48:14.227Z,0.00
2019-02-24T05:50:52.692Z,0.00
2019-02-24T05:53:23.028Z,0.00
2019-02-24T05:55:53.152Z,-0.30
2019-02-24T05:58:23.483Z,-0.20
2019-02-24T06:00:54.090Z,-0.20
2019-02-24T06:03:32.572Z,-0.10
2019-02-24T06:06:07.095Z,-0.10
2019-02-24T06:08:38.816Z,-0.10
2019-02-24T06:11:19.911Z,-0.10
2019-02-24T06:13:52.161Z,-0.20
2019-02-24T06:16:22.808Z,-0.40
2019-02-24T06:18:54.008Z,-0.20
2019-02-24T06:21:34.683Z,-0.20
2019-02-24T06:24:07.439Z,-0.20
2019-02-24T06:26:37.217Z,-0.10
2019-02-24T06:29:08.533Z,-0.10
2019-02-24T06:31:41.284Z,-0.10
2019-02-24T06:34:14.443Z,0.00
2019-02-24T06:36:45.238Z,0.00
2019-02-24T06:39:30.080Z,-0.20
2019-02-24T06:42:05.738Z,-0.40
2019-02-24T06:44:53.219Z,-0.50
2019-02-24T06:47:54.512Z,-0.40
2019-02-24T06:50:56.621Z,-0.40
2019-02-24T06:53:43.149Z,-0.30
2019-02-24T07:06:09.835Z,-0.10
2019-02-24T07:09:24.243Z,-0.20
2019-02-24T07:12:05.526Z,-0.10
2019-02-24T07:17:53.533Z,0.00
2019-02-24T07:23:52.489Z,0.20
2019-02-24T07:26:30.176Z,0.40
2019-02-24T07:43:32.418Z,1.00
2019-02-24T07:53:35.156Z,1.60
2019-02-24T07:56:04.815Z,1.50
2019-02-24T07:58:35.845Z,1.40
2019-02-24T08:01:05.962Z,1.40
2019-02-24T08:03:35.466Z,1.50
2019-02-24T08:06:05.598Z,1.50
2019-02-24T08:08:36.179Z,1.70
2019-02-24T08:11:05.930Z,1.60
2019-02-24T08:13:35.519Z,1.80
2019-02-24T08:16:05.814Z,1.90
2019-02-24T08:18:39.146Z,1.90
2019-02-24T08:21:10.443Z,2.10
2019-02-24T08:23:41.958Z,2.20
2019-02-24T08:26:12.163Z,2.40
2019-02-24T08:28:43.259Z,2.30
2019-02-24T08:31:14.541Z,2.40
2019-02-24T08:33:47.499Z,2.50
2019-02-24T08:36:18.525Z,2.60
2019-02-24T08:38:48.686Z,2.70
2019-02-24T08:41:25.199Z,2.70
2019-02-24T08:43:56.386Z,2.80
2019-02-24T08:46:27.121Z,2.90
2019-02-24T08:48:57.255Z,3.10
2019-02-24T08:51:27.113Z,3.10
2019-02-24T08:53:56.814Z,3.20
2019-02-24T08:56:26.885Z,3.30
2019-02-24T08:59:00.520Z,3.40
2019-02-24T09:01:30.602Z,3.40
2019-02-24T09:04:00.565Z,3.50
2019-02-24T09:06:30.143Z,3.60
2019-02-24T09:08:59.553Z,3.70
2019-02-24T09:11:29.618Z,3.80
2019-02-24T09:13:59.260Z,3.70
2019-02-24T09:16:29.932Z,3.80
2019-02-24T09:19:00.723Z,3.90
2019-02-24T09:21:30.480Z,3.90
2019-02-24T09:24:00.389Z,4.00
2019-02-24T09:26:33.047Z,4.00
2019-02-24T09:29:02.742Z,4.10
2019-02-24T09:31:32.537Z,4.20
2019-02-24T09:34:02.802Z,4.30
2019-02-24T09:36:32.866Z,4.30
2019-02-24T09:39:02.598Z,4.40
2019-02-24T09:41:38.021Z,4.50
2019-02-24T09:44:08.442Z,4.50
2019-02-24T09:46:40.491Z,4.60
2019-02-24T09:49:12.056Z,4.60
2019-02-24T09:51:42.163Z,4.60
2019-02-24T09:54:11.863Z,4.70
2019-02-24T09:56:41.573Z,4.80
2019-02-24T09:59:12.157Z,4.80
2019-02-24T10:01:43.793Z,4.90
2019-02-24T10:04:13.682Z,5.00
2019-02-24T10:06:43.715Z,5.00
2019-02-24T10:09:13.450Z,5.00
2019-02-24T10:11:43.735Z,4.90
2019-02-24T10:14:13.209Z,5.00
2019-02-24T10:16:42.910Z,5.00
2019-02-24T10:19:12.763Z,5.10
2019-02-24T10:21:42.783Z,5.20
2019-02-24T10:24:15.858Z,5.30
2019-02-24T10:26:45.919Z,5.50
2019-02-24T10:29:19.355Z,5.60
2019-02-24T10:31:54.419Z,5.60
2019-02-24T10:34:24.485Z,5.80
2019-02-24T10:36:54.842Z,5.80
2019-02-24T10:39:29.838Z,5.90
2019-02-24T10:41:59.098Z,6.00
2019-02-24T10:44:28.917Z,6.10
2019-02-24T10:46:58.501Z,6.10
2019-02-24T10:49:28.039Z,6.10
2019-02-24T10:51:57.698Z,6.20
2019-02-24T10:54:27.433Z,6.20
2019-02-24T10:56:57.010Z,6.30
2019-02-24T10:59:26.749Z,6.30
2019-02-24T11:01:56.236Z,6.40
2019-02-24T11:04:31.258Z,6.50
2019-02-24T11:07:26.877Z,6.60
2019-02-24T11:10:19.378Z,6.70
2019-02-24T11:12:59.776Z,6.80
2019-02-24T11:15:42.428Z,6.80
2019-02-24T11:18:38.627Z,7.10
2019-02-24T11:21:12.568Z,7.00
2019-02-24T11:23:46.457Z,7.00
2019-02-24T11:26:16.332Z,7.20
2019-02-24T11:28:46.417Z,7.20
2019-02-24T11:31:16.362Z,7.20
2019-02-24T11:33:46.284Z,7.20
2019-02-24T11:36:16.932Z,7.30
2019-02-24T11:38:49.233Z,7.30
2019-02-24T11:41:21.828Z,7.30
2019-02-24T11:47:20.213Z,7.30
2019-02-24T11:49:50.219Z,7.40
2019-02-24T11:52:19.964Z,7.40
2019-02-24T11:54:49.840Z,7.40
2019-02-24T11:57:19.430Z,7.40
2019-02-24T11:59:48.995Z,7.40
2019-02-24T12:02:19.062Z,7.40
2019-02-24T12:04:48.557Z,7.50
2019-02-24T12:07:18.754Z,7.50
2019-02-24T12:09:48.150Z,7.60
2019-02-24T12:12:27.183Z,7.60
2019-02-24T12:14:57.202Z,7.70
2019-02-24T12:17:28.210Z,7.70
2019-02-24T12:19:58.484Z,7.70
2019-02-24T12:22:29.076Z,7.80
2019-02-24T12:25:05.305Z,7.90
2019-02-24T12:27:35.364Z,7.90
2019-02-24T12:30:07.800Z,8.00
2019-02-24T12:32:38.162Z,8.00
2019-02-24T12:35:33.770Z,8.20
2019-02-24T12:38:04.677Z,8.30
2019-02-24T12:40:53.190Z,8.30
2019-02-24T12:46:05.482Z,8.40
2019-02-24T12:48:35.410Z,8.40
2019-02-24T12:51:05.608Z,8.40
2019-02-24T12:53:35.795Z,8.50
2019-02-24T12:56:05.810Z,8.50
2019-02-24T12:58:35.768Z,8.60
2019-02-24T13:01:05.865Z,8.60
2019-02-24T13:03:39.121Z,8.70
2019-02-24T13:06:17.936Z,8.80
2019-02-24T13:08:48.244Z,8.80
2019-02-24T13:11:18.590Z,8.90
2019-02-24T13:13:58.459Z,9.00
2019-02-24T13:16:28.564Z,9.00
2019-02-24T13:19:01.041Z,9.10
2019-02-24T13:21:31.088Z,9.30
2019-02-24T13:24:01.091Z,9.40
2019-02-24T13:38:15.029Z,9.50
2019-02-24T13:40:45.381Z,9.50
2019-02-24T13:43:17.780Z,9.50
2019-02-24T13:45:47.568Z,9.50
2019-02-24T13:48:17.787Z,9.60
2019-02-24T13:50:48.474Z,9.60
2019-02-24T13:53:19.064Z,9.60
2019-02-24T13:55:48.822Z,9.70
2019-02-24T13:58:24.909Z,9.80
2019-02-24T14:00:55.176Z,9.70
2019-02-24T14:03:26.587Z,9.60
2019-02-24T14:05:56.254Z,9.60
2019-02-24T14:08:27.700Z,9.50
2019-02-24T14:10:57.533Z,9.50
2019-02-24T14:13:28.909Z,9.50
2019-02-24T14:16:12.897Z,9.40
2019-02-24T14:18:45.762Z,9.30
2019-02-24T14:21:17.117Z,9.20
2019-02-24T14:23:47.211Z,9.20
2019-02-24T14:26:19.785Z,9.10
2019-02-24T14:28:50.312Z,9.10
2019-02-24T14:31:19.969Z,9.00
2019-02-24T14:33:49.895Z,9.00
2019-02-24T14:36:20.275Z,9.00
2019-02-24T14:38:49.947Z,8.90
2019-02-24T14:41:19.802Z,8.90
2019-02-24T14:43:50.060Z,8.90
2019-02-24T14:46:23.055Z,8.90
2019-02-24T14:48:53.588Z,8.90
2019-02-24T14:51:24.859Z,8.90
2019-02-24T14:53:54.671Z,9.00
2019-02-24T14:56:24.711Z,8.90
2019-02-24T14:59:00.399Z,8.80
2019-02-24T15:01:31.401Z,8.80
2019-02-24T15:04:05.879Z,8.80
2019-02-24T15:06:40.727Z,8.90
2019-02-24T15:09:11.011Z,8.90
2019-02-24T15:11:45.325Z,8.80
2019-02-24T15:14:29.184Z,8.80
2019-02-24T15:17:00.918Z,8.80
2019-02-24T15:19:34.301Z,8.80
2019-02-24T15:22:05.242Z,8.70
2019-02-24T15:24:38.311Z,8.70
2019-02-24T15:27:09.592Z,8.60
2019-02-24T15:29:41.966Z,8.70
2019-02-24T15:32:12.020Z,8.60
2019-02-24T15:34:49.108Z,8.60
2019-02-24T15:37:19.116Z,8.60
2019-02-24T15:39:49.186Z,8.50
2019-02-24T15:42:19.487Z,8.50
2019-02-24T15:44:54.125Z,8.40
2019-02-24T15:47:24.724Z,8.40
2019-02-24T15:50:16.709Z,8.40
2019-02-24T15:57:37.972Z,8.30
2019-02-24T16:02:31.188Z,8.20
2019-02-24T16:04:03.151Z,8.20
2019-02-24T16:07:01.877Z,8.10
2019-02-24T16:09:32.062Z,8.10
2019-02-24T16:12:09.527Z,8.10
2019-02-24T16:15:11.191Z,8.00
2019-02-24T16:17:44.573Z,7.90
2019-02-24T16:20:18.992Z,7.80
2019-02-24T16:23:36.528Z,7.70
2019-02-24T16:34:27.788Z,7.50
2019-02-24T16:37:45.581Z,7.30
2019-02-24T16:44:01.799Z,7.20
2019-02-24T16:46:32.428Z,7.10
2019-02-24T16:49:07.306Z,7.00
2019-02-24T16:51:37.499Z,6.90
2019-02-24T16:54:07.696Z,6.90
2019-02-24T16:56:43.773Z,6.90
2019-02-24T16:59:14.144Z,6.70
2019-02-24T17:01:48.495Z,6.70
2019-02-24T17:04:22.510Z,6.60
2019-02-24T17:06:54.335Z,6.50
2019-02-24T17:09:24.883Z,6.50
2019-02-24T17:11:55.102Z,6.40
2019-02-24T17:14:27.039Z,6.30
2019-02-24T17:17:01.556Z,6.30
2019-02-24T17:19:45.919Z,6.30
2019-02-24T17:22:44.422Z,6.20
2019-02-24T17:25:14.767Z,6.20
2019-02-24T17:27:44.614Z,6.10
2019-02-24T17:30:15.354Z,6.00
2019-02-24T17:32:45.162Z,5.90
2019-02-24T17:35:15.160Z,5.80
2019-02-24T17:37:45.165Z,5.80
2019-02-24T17:40:15.136Z,5.70
2019-02-24T17:42:44.921Z,5.60
2019-02-24T17:45:14.589Z,5.50
2019-02-24T17:47:44.254Z,5.50
2019-02-24T17:50:14.371Z,5.40
2019-02-24T17:52:44.049Z,5.50
2019-02-24T17:55:54.521Z,5.40
2019-02-24T17:58:24.170Z,5.40
2019-02-24T18:01:01.936Z,5.40
2019-02-24T18:03:39.420Z,5.30
2019-02-24T18:06:05.879Z,5.20
2019-02-24T18:08:35.878Z,5.20
2019-02-24T18:11:05.459Z,5.20
2019-02-24T18:13:36.327Z,5.10
2019-02-24T18:16:06.151Z,5.00
2019-02-24T18:18:36.119Z,5.00
2019-02-24T18:21:06.670Z,4.90
2019-02-24T18:23:36.622Z,4.90
2019-02-24T18:26:06.403Z,4.90
2019-02-24T18:49:48.186Z,4.60
2019-02-24T18:52:58.050Z,4.50
2019-02-24T18:55:31.697Z,4.50
2019-02-24T18:58:02.138Z,4.40
2019-02-24T19:00:40.750Z,4.40
2019-02-24T19:03:12.969Z,4.40
2019-02-24T19:05:44.197Z,4.30
2019-02-24T19:08:16.712Z,4.30
2019-02-24T19:11:09.648Z,4.30
2019-02-24T19:13:41.708Z,4.20
2019-02-24T19:27:17.617Z,4.10
2019-02-24T19:30:56.968Z,4.00
2019-02-24T19:33:48.460Z,4.00
2019-02-24T19:42:38.815Z,3.90
2019-02-24T19:45:18.291Z,3.90
2019-02-24T19:47:49.277Z,3.80
2019-02-24T19:50:20.002Z,3.80
2019-02-24T19:52:57.181Z,3.70
2019-02-24T19:55:37.951Z,3.80
2019-02-24T19:58:26.995Z,3.70
2019-02-24T20:01:00.153Z,3.70
2019-02-24T20:04:46.548Z,3.70
2019-02-24T20:08:00.920Z,3.60
2019-02-24T20:11:29.073Z,3.60
2019-02-24T20:14:30.429Z,3.60
2019-02-24T20:17:10.779Z,3.60
2019-02-24T20:20:02.775Z,3.60
2019-02-24T20:22:41.606Z,3.60
2019-02-24T20:29:01.487Z,3.50
2019-02-24T20:31:54.610Z,3.40
2019-02-24T20:35:25.162Z,3.40
2019-02-24T20:38:17.986Z,3.40
2019-02-24T20:40:49.514Z,3.30
2019-02-24T20:43:23.545Z,3.30
2019-02-24T20:45:55.265Z,3.30
2019-02-24T20:48:29.349Z,3.20
2019-02-24T20:51:00.563Z,3.30
2019-02-24T20:53:30.577Z,3.20
2019-02-24T20:56:10.374Z,3.20
2019-02-24T20:58:41.171Z,3.20
2019-02-24T21:01:33.457Z,3.20
2019-02-24T21:07:37.982Z,3.10
2019-02-24T21:10:04.805Z,3.10
2019-02-24T21:12:55.619Z,3.10
2019-02-24T21:15:27.144Z,3.00
2019-02-24T21:18:35.852Z,3.00
2019-02-24T21:21:24.003Z,3.00
2019-02-24T21:24:02.382Z,3.00
2019-02-24T21:27:15.987Z,2.90
2019-02-24T21:30:29.120Z,2.90
2019-02-24T21:33:00.462Z,2.90
2019-02-24T21:38:23.509Z,2.70
2019-02-24T21:40:57.661Z,2.70
2019-02-24T21:43:49.839Z,2.70
2019-02-24T21:46:20.164Z,2.60
2019-02-24T21:48:55.693Z,2.70
2019-02-24T21:51:48.199Z,2.60
2019-02-24T21:54:54.861Z,2.60
2019-02-24T21:57:27.751Z,2.60
2019-02-24T22:00:12.511Z,2.70
2019-02-24T22:02:51.537Z,2.70
2019-02-24T22:05:50.354Z,2.60
2019-02-24T22:08:31.469Z,2.60
2019-02-24T22:14:50.681Z,2.60
2019-02-24T22:17:25.725Z,2.60
2019-02-24T22:20:18.405Z,2.50
2019-02-24T22:22:52.313Z,2.40
2019-02-24T22:25:33.041Z,2.40
2019-02-24T22:28:03.216Z,2.40
2019-02-24T22:30:33.555Z,2.40
2019-02-24T22:33:03.857Z,2.40
2019-02-24T22:35:34.133Z,2.40
2019-02-24T22:38:04.189Z,2.30
2019-02-24T22:40:35.323Z,2.30
2019-02-24T22:43:10.757Z,2.30
2019-02-24T22:46:06.000Z,2.30
2019-02-24T22:48:39.601Z,2.30
2019-02-24T22:51:27.739Z,2.30
2019-02-24T22:54:20.988Z,2.30
2019-02-24T22:57:23.614Z,2.20
2019-02-24T23:12:27.445Z,2.10
2019-02-24T23:15:30.526Z,2.10
2019-02-24T23:18:40.026Z,2.10
2019-02-24T23:22:12.489Z,2.10
2019-02-24T23:24:48.015Z,2.00
2019-02-24T23:27:18.282Z,2.00
2019-02-24T23:29:51.865Z,2.00
2019-02-24T23:32:31.285Z,2.00
2019-02-24T23:35:14.722Z,1.90
2019-02-24T23:38:11.507Z,1.90
2019-02-24T23:41:22.568Z,2.00
2019-02-24T23:51:44.469Z,1.80
2019-02-24T23:54:34.929Z,1.80
