createdAt,value
2022-10-13T00:01:18.362Z,21.60
2022-10-13T00:03:49.554Z,21.30
2022-10-13T00:06:27.837Z,21.50
2022-10-13T00:08:59.825Z,22.80
2022-10-13T00:11:31.483Z,25.00
2022-10-13T00:14:03.310Z,23.60
2022-10-13T00:16:34.301Z,23.40
2022-10-13T00:19:04.810Z,23.80
2022-10-13T00:21:35.616Z,22.40
2022-10-13T00:24:06.235Z,24.20
2022-10-13T00:26:36.804Z,23.60
2022-10-13T00:29:10.995Z,23.50
2022-10-13T00:31:41.875Z,24.90
2022-10-13T00:34:12.379Z,26.50
2022-10-13T00:36:43.179Z,25.20
2022-10-13T00:39:13.716Z,26.80
2022-10-13T00:41:44.418Z,25.40
2022-10-13T00:44:28.509Z,24.40
2022-10-13T00:46:59.203Z,23.90
2022-10-13T00:49:29.698Z,23.90
2022-10-13T00:52:00.387Z,25.80
2022-10-13T00:54:31.056Z,27.00
2022-10-13T00:57:02.926Z,26.30
2022-10-13T00:59:35.154Z,27.70
2022-10-13T01:02:06.080Z,24.70
2022-10-13T01:04:38.914Z,24.60
2022-10-13T01:07:09.905Z,22.60
2022-10-13T01:09:42.789Z,23.60
2022-10-13T01:12:20.013Z,23.70
2022-10-13T01:14:54.506Z,22.30
2022-10-13T01:17:29.879Z,23.00
2022-10-13T01:20:24.355Z,25.60
2022-10-13T01:23:01.915Z,25.50
2022-10-13T01:25:45.135Z,23.90
2022-10-13T01:28:28.380Z,22.60
2022-10-13T01:31:00.959Z,23.40
2022-10-13T01:33:35.739Z,21.90
2022-10-13T01:36:12.240Z,22.30
2022-10-13T01:38:46.369Z,22.90
2022-10-13T01:41:20.591Z,24.80
2022-10-13T01:43:54.275Z,24.30
2022-10-13T01:46:26.565Z,26.40
2022-10-13T01:48:59.546Z,23.70
2022-10-13T01:51:30.796Z,22.10
2022-10-13T01:54:01.704Z,23.00
2022-10-13T01:56:32.442Z,23.90
2022-10-13T01:59:04.637Z,26.30
2022-10-13T02:01:40.996Z,25.50
2022-10-13T02:04:18.873Z,27.10
2022-10-13T02:06:52.315Z,23.40
2022-10-13T02:09:26.864Z,24.30
2022-10-13T02:12:00.217Z,24.80
2022-10-13T02:14:34.838Z,24.00
2022-10-13T02:17:06.678Z,23.80
2022-10-13T02:19:39.948Z,24.50
2022-10-13T02:22:11.567Z,26.80
2022-10-13T02:24:42.355Z,26.20
2022-10-13T02:27:13.603Z,25.40
2022-10-13T02:29:54.206Z,22.80
2022-10-13T02:32:25.511Z,23.80
2022-10-13T02:34:56.807Z,23.00
2022-10-13T02:37:27.376Z,22.30
2022-10-13T02:39:57.827Z,23.90
2022-10-13T02:42:28.406Z,26.20
2022-10-13T02:44:59.535Z,26.30
2022-10-13T02:47:29.897Z,24.90
2022-10-13T02:50:00.540Z,23.70
2022-10-13T02:52:31.098Z,21.70
2022-10-13T02:55:02.319Z,21.90
2022-10-13T02:57:32.982Z,23.70
2022-10-13T03:00:05.759Z,24.50
2022-10-13T03:02:36.363Z,27.70
2022-10-13T03:05:07.527Z,26.20
2022-10-13T03:07:38.053Z,25.40
2022-10-13T03:10:09.578Z,26.50
2022-10-13T03:12:40.105Z,25.50
2022-10-13T03:15:11.219Z,25.70
2022-10-13T03:17:41.877Z,25.20
2022-10-13T03:20:12.922Z,26.70
2022-10-13T03:22:48.721Z,29.70
2022-10-13T03:25:20.425Z,27.00
2022-10-13T03:27:51.188Z,25.50
2022-10-13T03:30:22.103Z,28.40
2022-10-13T03:32:52.732Z,27.80
2022-10-13T03:35:23.465Z,29.00
2022-10-13T03:37:54.020Z,28.30
2022-10-13T03:40:26.257Z,27.20
2022-10-13T03:42:57.115Z,28.40
2022-10-13T03:45:28.034Z,28.30
2022-10-13T03:47:58.578Z,30.80
2022-10-13T03:50:30.283Z,29.70
2022-10-13T03:53:00.774Z,28.50
2022-10-13T03:55:31.580Z,29.40
2022-10-13T03:58:02.108Z,29.30
2022-10-13T04:00:32.911Z,26.90
2022-10-13T04:03:03.291Z,29.00
2022-10-13T04:05:34.957Z,29.40
2022-10-13T04:08:05.943Z,30.60
2022-10-13T04:10:37.119Z,34.30
2022-10-13T04:13:08.025Z,29.10
2022-10-13T04:15:41.367Z,31.90
2022-10-13T04:18:13.030Z,31.40
2022-10-13T04:20:43.618Z,32.90
2022-10-13T04:23:14.879Z,31.20
2022-10-13T04:25:51.532Z,29.00
2022-10-13T04:28:22.116Z,28.30
2022-10-13T04:30:52.827Z,30.90
2022-10-13T04:33:23.410Z,32.10
2022-10-13T04:35:54.366Z,33.50
2022-10-13T04:38:25.045Z,31.00
2022-10-13T04:40:55.998Z,31.60
2022-10-13T04:46:03.151Z,31.70
2022-10-13T04:48:33.591Z,29.10
2022-10-13T04:51:05.521Z,27.80
2022-10-13T04:53:36.578Z,31.20
2022-10-13T04:56:10.003Z,34.90
2022-10-13T04:58:41.105Z,31.80
2022-10-13T05:01:16.497Z,32.60
2022-10-13T05:03:51.600Z,29.60
2022-10-13T05:06:23.443Z,31.70
2022-10-13T05:08:59.636Z,30.80
2022-10-13T05:11:30.987Z,29.70
2022-10-13T05:14:03.337Z,29.00
2022-10-13T05:16:33.946Z,29.90
2022-10-13T05:19:04.532Z,30.20
2022-10-13T05:21:35.270Z,31.00
2022-10-13T05:24:06.642Z,32.20
2022-10-13T05:26:37.612Z,31.00
2022-10-13T05:29:08.130Z,28.20
2022-10-13T05:31:38.818Z,29.70
2022-10-13T05:34:09.816Z,30.30
2022-10-13T05:36:40.633Z,29.60
2022-10-13T05:39:11.267Z,28.40
2022-10-13T05:41:41.890Z,30.80
2022-10-13T05:44:17.977Z,31.50
2022-10-13T05:46:57.769Z,32.60
2022-10-13T05:49:28.262Z,30.70
2022-10-13T05:52:00.844Z,31.30
2022-10-13T05:54:32.784Z,28.80
2022-10-13T05:57:04.740Z,30.90
2022-10-13T05:59:36.959Z,31.40
2022-10-13T06:02:09.325Z,29.80
2022-10-13T06:04:41.405Z,30.50
2022-10-13T06:07:12.567Z,31.20
2022-10-13T06:09:44.364Z,33.60
2022-10-13T06:12:15.268Z,30.90
2022-10-13T06:14:46.982Z,31.10
2022-10-13T06:17:19.094Z,33.20
2022-10-13T06:19:51.048Z,31.10
2022-10-13T06:22:23.216Z,32.60
2022-10-13T06:24:53.851Z,31.80
2022-10-13T06:27:24.615Z,33.80
2022-10-13T06:29:57.043Z,33.70
2022-10-13T06:32:27.855Z,34.50
2022-10-13T06:34:58.446Z,33.60
2022-10-13T06:37:29.336Z,32.70
2022-10-13T06:40:00.126Z,32.20
2022-10-13T06:42:34.781Z,31.40
2022-10-13T06:45:12.846Z,32.30
2022-10-13T06:47:44.167Z,33.40
2022-10-13T06:50:15.265Z,38.60
2022-10-13T06:52:45.981Z,35.90
2022-10-13T06:55:17.327Z,37.30
2022-10-13T06:57:47.983Z,35.50
2022-10-13T07:00:18.963Z,36.60
2022-10-13T07:02:52.665Z,37.40
2022-10-13T07:05:23.220Z,38.60
2022-10-13T07:07:54.505Z,37.30
2022-10-13T07:10:25.369Z,39.30
2022-10-13T07:12:56.350Z,43.10
2022-10-13T07:15:27.787Z,43.90
2022-10-13T07:17:58.828Z,42.80
2022-10-13T07:20:29.533Z,40.60
2022-10-13T07:23:00.495Z,44.00
2022-10-13T07:25:31.123Z,42.70
2022-10-13T07:28:02.042Z,41.40
2022-10-13T07:30:32.523Z,38.80
2022-10-13T07:33:03.791Z,38.50
2022-10-13T07:35:34.351Z,42.20
2022-10-13T07:38:05.269Z,37.80
2022-10-13T07:40:35.815Z,36.60
2022-10-13T07:43:06.467Z,34.40
2022-10-13T07:45:37.292Z,32.90
2022-10-13T07:48:07.971Z,34.10
2022-10-13T07:50:39.172Z,35.90
2022-10-13T07:53:09.753Z,40.20
2022-10-13T07:55:40.337Z,35.70
2022-10-13T07:58:11.051Z,36.20
2022-10-13T08:00:41.676Z,36.60
2022-10-13T08:03:12.204Z,39.00
2022-10-13T08:05:42.826Z,38.50
2022-10-13T08:08:14.047Z,39.70
2022-10-13T08:10:44.567Z,36.50
2022-10-13T08:13:15.811Z,35.40
2022-10-13T08:15:47.073Z,34.80
2022-10-13T08:18:18.236Z,36.00
2022-10-13T08:20:49.480Z,35.50
2022-10-13T08:23:21.747Z,36.20
2022-10-13T08:25:54.245Z,33.80
2022-10-13T08:28:25.963Z,29.90
2022-10-13T08:30:58.074Z,29.30
2022-10-13T08:33:28.883Z,31.60
2022-10-13T08:35:59.437Z,29.60
2022-10-13T08:38:30.351Z,29.10
2022-10-13T08:41:01.078Z,28.00
2022-10-13T08:43:31.967Z,24.80
2022-10-13T08:46:03.090Z,26.90
2022-10-13T08:48:36.319Z,25.10
2022-10-13T08:51:07.853Z,23.70
2022-10-13T08:53:41.510Z,24.50
2022-10-13T08:56:15.757Z,25.40
2022-10-13T08:58:50.393Z,21.70
2022-10-13T09:01:23.840Z,21.10
2022-10-13T09:03:55.804Z,21.60
2022-10-13T09:06:28.938Z,21.50
2022-10-13T09:09:00.767Z,21.00
2022-10-13T09:11:34.087Z,22.10
2022-10-13T09:14:06.340Z,22.50
2022-10-13T09:16:38.964Z,21.90
2022-10-13T09:19:17.065Z,20.50
2022-10-13T09:21:47.861Z,19.70
2022-10-13T09:24:19.921Z,21.10
2022-10-13T09:26:52.696Z,20.60
2022-10-13T09:29:26.079Z,20.60
2022-10-13T09:32:08.583Z,20.30
2022-10-13T09:34:39.044Z,21.10
2022-10-13T09:37:18.051Z,19.80
2022-10-13T09:40:00.463Z,21.60
2022-10-13T09:42:33.535Z,20.50
2022-10-13T09:47:34.369Z,19.30
2022-10-13T09:50:15.458Z,18.80
2022-10-13T09:52:47.030Z,17.40
2022-10-13T09:55:33.070Z,18.30
2022-10-13T09:58:06.154Z,16.00
2022-10-13T10:00:36.936Z,17.20
2022-10-13T10:03:11.698Z,15.20
2022-10-13T10:05:45.658Z,15.30
2022-10-13T10:08:22.582Z,15.00
2022-10-13T10:11:01.903Z,15.20
2022-10-13T10:13:32.911Z,14.00
2022-10-13T10:16:07.130Z,14.80
2022-10-13T10:18:39.296Z,14.00
2022-10-13T10:21:14.693Z,13.30
2022-10-13T10:23:48.024Z,13.60
2022-10-13T10:26:24.142Z,12.20
2022-10-13T10:29:16.344Z,13.30
2022-10-13T10:32:04.122Z,14.60
2022-10-13T10:34:39.414Z,13.00
2022-10-13T10:37:25.696Z,10.90
2022-10-13T10:40:03.813Z,12.40
2022-10-13T10:42:52.318Z,11.50
2022-10-13T10:45:24.427Z,13.40
2022-10-13T10:47:57.913Z,12.50
2022-10-13T10:50:32.192Z,12.60
2022-10-13T10:53:06.098Z,12.00
2022-10-13T10:55:39.183Z,12.90
2022-10-13T11:00:42.905Z,13.00
2022-10-13T11:03:20.675Z,11.60
2022-10-13T11:06:05.729Z,12.40
2022-10-13T11:08:44.338Z,11.70
2022-10-13T11:11:37.818Z,11.80
2022-10-13T11:14:25.609Z,11.10
2022-10-13T11:17:19.643Z,11.60
2022-10-13T11:19:51.541Z,11.70
2022-10-13T11:22:24.361Z,10.70
2022-10-13T11:25:05.620Z,11.10
2022-10-13T11:27:45.885Z,9.60
2022-10-13T11:30:33.728Z,11.50
2022-10-13T11:33:25.657Z,10.50
2022-10-13T11:35:56.050Z,11.10
2022-10-13T11:38:31.264Z,10.40
2022-10-13T11:41:08.295Z,9.80
2022-10-13T11:43:45.832Z,8.30
2022-10-13T11:46:25.222Z,9.30
2022-10-13T11:49:05.630Z,9.10
2022-10-13T11:51:42.160Z,9.90
2022-10-13T11:54:21.000Z,9.50
2022-10-13T11:56:52.259Z,8.40
2022-10-13T11:59:24.751Z,9.50
2022-10-13T12:01:59.817Z,9.40
2022-10-13T12:04:31.369Z,9.00
2022-10-13T12:07:03.788Z,9.60
2022-10-13T12:09:37.907Z,9.30
2022-10-13T12:12:13.964Z,8.60
2022-10-13T12:14:46.134Z,7.80
2022-10-13T12:17:23.911Z,7.30
2022-10-13T12:19:55.548Z,7.60
2022-10-13T12:22:26.510Z,6.80
2022-10-13T12:25:01.426Z,7.20
2022-10-13T12:27:33.779Z,6.60
2022-10-13T12:30:05.062Z,7.80
2022-10-13T12:32:36.029Z,6.80
2022-10-13T12:35:17.379Z,6.40
2022-10-13T12:37:48.852Z,6.10
2022-10-13T12:40:20.366Z,6.20
2022-10-13T12:42:51.656Z,6.00
2022-10-13T12:45:24.666Z,6.90
2022-10-13T12:47:55.736Z,6.80
2022-10-13T12:50:37.244Z,5.80
2022-10-13T12:53:20.686Z,7.60
2022-10-13T12:55:52.847Z,7.50
2022-10-13T12:58:24.061Z,8.70
2022-10-13T13:01:05.109Z,8.70
2022-10-13T13:03:37.630Z,8.00
2022-10-13T13:06:22.635Z,7.60
2022-10-13T13:09:19.658Z,8.10
2022-10-13T13:11:51.123Z,7.20
2022-10-13T13:14:25.532Z,8.00
2022-10-13T13:17:07.027Z,8.30
2022-10-13T13:19:37.931Z,8.70
2022-10-13T13:22:08.710Z,12.40
2022-10-13T13:24:40.785Z,7.50
2022-10-13T13:27:17.626Z,8.60
2022-10-13T13:29:48.458Z,10.10
2022-10-13T13:32:21.022Z,8.70
2022-10-13T13:34:51.633Z,9.20
2022-10-13T13:37:31.317Z,9.20
2022-10-13T13:40:01.711Z,8.90
2022-10-13T13:42:32.940Z,8.70
2022-10-13T13:45:03.277Z,10.10
2022-10-13T13:47:34.314Z,9.00
2022-10-13T13:50:05.183Z,9.60
2022-10-13T13:52:36.723Z,8.70
2022-10-13T13:55:08.853Z,8.90
2022-10-13T13:57:40.036Z,9.20
2022-10-13T14:00:11.547Z,9.60
2022-10-13T14:02:43.172Z,8.30
2022-10-13T14:05:13.645Z,8.20
2022-10-13T14:07:44.611Z,7.90
2022-10-13T14:10:14.893Z,8.30
2022-10-13T14:12:46.205Z,8.30
2022-10-13T14:15:16.569Z,8.30
2022-10-13T14:17:47.436Z,8.10
2022-10-13T14:20:18.203Z,8.00
2022-10-13T14:22:49.512Z,9.00
2022-10-13T14:25:20.561Z,7.40
2022-10-13T14:27:51.770Z,8.10
2022-10-13T14:30:22.201Z,6.80
2022-10-13T14:32:53.063Z,7.70
2022-10-13T14:35:23.287Z,7.30
2022-10-13T14:37:54.113Z,7.10
2022-10-13T14:40:24.363Z,6.50
2022-10-13T14:42:55.386Z,6.50
2022-10-13T14:45:25.776Z,6.40
2022-10-13T14:47:56.644Z,5.90
2022-10-13T14:50:27.855Z,6.30
2022-10-13T14:52:59.612Z,6.60
2022-10-13T14:55:32.243Z,6.70
2022-10-13T14:58:04.082Z,5.60
2022-10-13T15:00:34.814Z,6.60
2022-10-13T15:03:06.157Z,5.90
2022-10-13T15:05:36.672Z,6.20
2022-10-13T15:08:08.012Z,6.20
2022-10-13T15:10:38.873Z,6.70
2022-10-13T15:13:09.887Z,7.00
2022-10-13T15:15:46.552Z,7.30
2022-10-13T15:18:17.255Z,6.30
2022-10-13T15:20:48.675Z,6.80
2022-10-13T15:23:20.725Z,7.50
2022-10-13T15:25:56.353Z,6.90
2022-10-13T15:28:28.116Z,8.00
2022-10-13T15:30:58.532Z,7.80
2022-10-13T15:33:29.868Z,6.50
2022-10-13T15:36:00.343Z,7.90
2022-10-13T15:38:31.578Z,8.30
2022-10-13T15:41:02.980Z,7.40
2022-10-13T15:43:34.375Z,8.20
2022-10-13T15:46:06.138Z,8.30
2022-10-13T15:48:37.084Z,7.80
2022-10-13T15:51:14.729Z,8.30
2022-10-13T15:53:45.710Z,7.80
2022-10-13T15:56:16.204Z,8.50
2022-10-13T15:58:47.369Z,8.40
2022-10-13T16:01:18.025Z,8.50
2022-10-13T16:03:50.040Z,8.80
2022-10-13T16:06:22.136Z,8.00
2022-10-13T16:08:53.061Z,8.20
2022-10-13T16:11:23.766Z,8.30
2022-10-13T16:13:55.838Z,9.30
2022-10-13T16:16:28.057Z,8.90
2022-10-13T16:19:01.144Z,10.80
2022-10-13T16:21:32.141Z,9.20
2022-10-13T16:24:05.305Z,8.80
2022-10-13T16:26:35.760Z,8.80
2022-10-13T16:29:06.871Z,9.10
2022-10-13T16:31:37.235Z,9.70
2022-10-13T16:34:08.373Z,8.90
2022-10-13T16:36:38.843Z,10.70
2022-10-13T16:39:09.778Z,10.40
2022-10-13T16:44:11.836Z,9.30
2022-10-13T16:46:43.193Z,9.80
2022-10-13T16:49:14.097Z,9.80
2022-10-13T16:51:44.484Z,10.80
2022-10-13T16:54:15.359Z,11.30
2022-10-13T16:56:47.009Z,11.30
2022-10-13T16:59:17.741Z,12.10
2022-10-13T17:01:49.048Z,10.60
2022-10-13T17:04:22.316Z,14.40
2022-10-13T17:06:52.819Z,13.10
2022-10-13T17:09:23.908Z,12.30
2022-10-13T17:11:54.381Z,12.80
2022-10-13T17:14:25.731Z,14.70
2022-10-13T17:16:57.972Z,14.00
2022-10-13T17:19:29.147Z,13.60
2022-10-13T17:21:59.544Z,14.10
2022-10-13T17:24:31.071Z,13.10
2022-10-13T17:27:03.887Z,13.30
2022-10-13T17:29:34.886Z,14.40
2022-10-13T17:32:05.358Z,15.50
2022-10-13T17:34:36.809Z,14.10
2022-10-13T17:37:09.442Z,16.80
2022-10-13T17:39:41.215Z,15.10
2022-10-13T17:42:11.575Z,16.00
2022-10-13T17:44:44.147Z,16.20
2022-10-13T17:47:14.838Z,15.00
2022-10-13T17:49:46.324Z,15.40
2022-10-13T17:52:17.822Z,15.90
2022-10-13T17:54:51.684Z,16.90
2022-10-13T17:57:22.382Z,17.10
2022-10-13T17:59:54.982Z,18.80
2022-10-13T18:02:25.516Z,17.20
2022-10-13T18:04:56.085Z,17.50
2022-10-13T18:07:26.487Z,17.20
2022-10-13T18:09:58.135Z,17.90
2022-10-13T18:12:28.981Z,18.30
2022-10-13T18:14:59.993Z,18.00
2022-10-13T18:17:30.532Z,20.30
2022-10-13T18:20:01.944Z,18.60
2022-10-13T18:22:33.003Z,18.20
2022-10-13T18:25:04.670Z,17.50
2022-10-13T18:27:35.111Z,16.50
2022-10-13T18:30:07.263Z,17.10
2022-10-13T18:32:38.522Z,17.40
2022-10-13T18:35:10.438Z,16.50
2022-10-13T18:37:40.801Z,18.50
2022-10-13T18:40:12.627Z,17.80
2022-10-13T18:42:46.752Z,18.60
2022-10-13T18:45:18.225Z,19.30
2022-10-13T18:47:51.531Z,17.60
2022-10-13T18:50:22.587Z,16.90
2022-10-13T18:52:53.295Z,18.90
2022-10-13T18:55:24.485Z,18.70
2022-10-13T18:57:55.860Z,18.70
2022-10-13T19:00:26.709Z,19.00
2022-10-13T19:02:56.962Z,19.50
2022-10-13T19:05:28.207Z,19.40
2022-10-13T19:08:00.661Z,18.80
2022-10-13T19:10:33.194Z,18.10
2022-10-13T19:13:04.389Z,19.00
2022-10-13T19:15:35.213Z,20.00
2022-10-13T19:18:06.464Z,19.80
2022-10-13T19:20:37.908Z,20.70
2022-10-13T19:23:08.665Z,19.80
2022-10-13T19:25:42.136Z,20.30
2022-10-13T19:28:13.168Z,19.50
2022-10-13T19:30:44.323Z,19.70
2022-10-13T19:33:15.934Z,20.90
2022-10-13T19:35:52.034Z,21.80
2022-10-13T19:38:22.315Z,21.10
2022-10-13T19:40:53.612Z,21.90
2022-10-13T19:43:24.139Z,23.00
2022-10-13T19:45:59.794Z,24.00
2022-10-13T19:48:30.747Z,23.00
2022-10-13T19:51:03.150Z,21.70
2022-10-13T19:53:33.518Z,21.90
2022-10-13T19:56:04.869Z,20.40
2022-10-13T19:58:35.702Z,21.20
2022-10-13T20:01:08.581Z,21.70
2022-10-13T20:03:39.002Z,21.80
2022-10-13T20:06:11.180Z,22.60
2022-10-13T20:08:42.130Z,20.30
2022-10-13T20:11:15.736Z,19.50
2022-10-13T20:13:48.551Z,18.50
2022-10-13T20:16:21.793Z,19.80
2022-10-13T20:18:53.752Z,21.40
2022-10-13T20:21:24.882Z,22.90
2022-10-13T20:23:55.763Z,20.10
2022-10-13T20:26:27.498Z,19.90
2022-10-13T20:28:58.467Z,18.90
2022-10-13T20:31:30.006Z,20.50
2022-10-13T20:34:00.435Z,21.20
2022-10-13T20:36:38.760Z,20.90
2022-10-13T20:39:10.061Z,21.70
2022-10-13T20:41:41.323Z,21.80
2022-10-13T20:44:13.096Z,21.40
2022-10-13T20:46:43.916Z,23.50
2022-10-13T20:49:14.262Z,19.30
2022-10-13T20:51:45.549Z,20.40
2022-10-13T20:54:16.863Z,21.00
2022-10-13T20:56:48.634Z,21.90
2022-10-13T20:59:18.996Z,21.20
2022-10-13T21:01:49.873Z,23.20
2022-10-13T21:04:20.462Z,22.40
2022-10-13T21:06:53.356Z,20.80
2022-10-13T21:09:23.979Z,21.00
2022-10-13T21:11:55.179Z,19.60
2022-10-13T21:14:27.409Z,19.50
2022-10-13T21:16:58.505Z,21.20
2022-10-13T21:19:29.614Z,20.50
2022-10-13T21:22:01.327Z,24.20
2022-10-13T21:24:32.596Z,21.40
2022-10-13T21:27:03.593Z,22.00
2022-10-13T21:29:34.094Z,20.80
2022-10-13T21:32:05.343Z,19.80
2022-10-13T21:34:35.738Z,21.60
2022-10-13T21:37:06.991Z,20.20
2022-10-13T21:39:37.586Z,22.40
2022-10-13T21:42:08.631Z,22.40
2022-10-13T21:44:39.930Z,21.10
2022-10-13T21:47:11.740Z,19.10
2022-10-13T21:49:42.344Z,17.80
2022-10-13T21:52:13.155Z,17.80
2022-10-13T21:54:43.516Z,18.10
2022-10-13T21:57:14.492Z,19.20
2022-10-13T21:59:44.866Z,18.90
2022-10-13T22:02:16.044Z,19.70
2022-10-13T22:04:46.361Z,18.30
2022-10-13T22:07:17.000Z,17.10
2022-10-13T22:09:47.407Z,19.10
2022-10-13T22:12:18.469Z,18.20
2022-10-13T22:14:49.490Z,19.40
2022-10-13T22:17:24.256Z,17.20
2022-10-13T22:19:54.876Z,18.10
2022-10-13T22:22:30.756Z,17.20
2022-10-13T22:25:02.043Z,17.80
2022-10-13T22:27:36.313Z,18.70
2022-10-13T22:30:07.776Z,20.50
2022-10-13T22:32:38.577Z,20.50
2022-10-13T22:35:09.889Z,19.80
2022-10-13T22:37:40.652Z,21.20
2022-10-13T22:40:12.327Z,19.90
2022-10-13T22:42:42.922Z,22.80
2022-10-13T22:45:13.520Z,22.30
2022-10-13T22:47:44.508Z,22.30
2022-10-13T22:50:14.952Z,21.70
2022-10-13T22:52:45.589Z,20.50
2022-10-13T22:55:16.474Z,21.40
2022-10-13T22:57:47.411Z,19.90
2022-10-13T23:00:18.296Z,20.00
2022-10-13T23:02:50.126Z,21.80
2022-10-13T23:05:20.388Z,22.20
2022-10-13T23:07:51.605Z,22.60
2022-10-13T23:10:21.911Z,21.60
2022-10-13T23:12:53.192Z,20.90
2022-10-13T23:15:23.675Z,19.40
2022-10-13T23:17:54.860Z,21.10
2022-10-13T23:20:25.555Z,21.00
2022-10-13T23:22:56.531Z,20.20
2022-10-13T23:25:27.424Z,25.20
2022-10-13T23:27:59.333Z,25.90
2022-10-13T23:30:30.350Z,27.50
2022-10-13T23:33:01.095Z,24.60
2022-10-13T23:35:32.143Z,24.60
2022-10-13T23:38:03.360Z,23.30
2022-10-13T23:40:34.591Z,23.40
2022-10-13T23:43:05.936Z,24.80
2022-10-13T23:45:36.357Z,27.00
2022-10-13T23:48:08.954Z,29.40
2022-10-13T23:50:39.287Z,26.20
2022-10-13T23:53:09.949Z,26.90
2022-10-13T23:55:40.828Z,27.50
2022-10-13T23:58:11.831Z,25.90
