createdAt,value
2018-05-01T00:01:07.052Z,2.07
2018-05-01T00:03:36.118Z,2.17
2018-05-01T00:06:04.400Z,1.75
2018-05-01T00:08:32.664Z,3.03
2018-05-01T00:13:33.452Z,2.13
2018-05-01T00:16:01.756Z,1.80
2018-05-01T00:18:30.034Z,1.80
2018-05-01T00:20:58.268Z,1.20
2018-05-01T00:23:27.307Z,2.10
2018-05-01T00:25:55.583Z,1.20
2018-05-01T00:28:23.819Z,1.60
2018-05-01T00:30:52.061Z,1.93
2018-05-01T00:33:20.329Z,2.60
2018-05-01T00:35:48.602Z,2.90
2018-05-01T00:38:16.858Z,3.50
2018-05-01T00:40:45.271Z,4.23
2018-05-01T00:43:13.992Z,3.37
2018-05-01T00:45:42.996Z,1.80
2018-05-01T00:48:11.255Z,3.42
2018-05-01T00:50:40.302Z,2.57
2018-05-01T00:53:08.544Z,3.00
2018-05-01T00:58:10.005Z,4.40
2018-05-01T01:00:38.605Z,1.23
2018-05-01T01:03:06.882Z,5.20
2018-05-01T01:05:35.145Z,4.73
2018-05-01T01:08:03.424Z,2.23
2018-05-01T01:10:32.049Z,0.90
2018-05-01T01:13:00.644Z,0.90
2018-05-01T01:15:28.938Z,2.83
2018-05-01T01:17:57.989Z,1.00
2018-05-01T01:20:26.243Z,1.42
2018-05-01T01:22:55.682Z,1.10
2018-05-01T01:25:23.924Z,1.73
2018-05-01T01:27:52.280Z,1.07
2018-05-01T01:30:21.311Z,0.70
2018-05-01T01:35:24.858Z,2.87
2018-05-01T01:37:52.633Z,1.80
2018-05-01T01:40:20.453Z,1.07
2018-05-01T01:42:48.252Z,0.97
2018-05-01T01:45:16.015Z,0.97
2018-05-01T01:47:43.891Z,0.73
2018-05-01T01:50:11.679Z,0.80
2018-05-01T01:52:40.220Z,2.60
2018-05-01T01:55:09.123Z,0.90
2018-05-01T02:00:08.868Z,2.13
2018-05-01T02:02:37.422Z,0.80
2018-05-01T02:05:05.306Z,3.77
2018-05-01T02:07:33.111Z,2.73
2018-05-01T02:10:02.077Z,3.17
2018-05-01T02:15:02.567Z,0.77
2018-05-01T02:17:30.344Z,2.87
2018-05-01T02:19:58.117Z,3.12
2018-05-01T02:22:27.201Z,2.13
2018-05-01T02:24:54.986Z,1.73
2018-05-01T02:27:22.764Z,2.00
2018-05-01T02:29:51.348Z,0.87
2018-05-01T02:32:19.313Z,2.63
2018-05-01T02:34:47.879Z,1.00
2018-05-01T02:37:15.695Z,2.83
2018-05-01T02:39:44.213Z,2.83
2018-05-01T02:42:12.015Z,1.77
2018-05-01T02:44:40.559Z,1.10
2018-05-01T02:47:10.203Z,1.15
2018-05-01T02:49:37.938Z,1.17
2018-05-01T02:52:05.720Z,0.80
2018-05-01T02:54:33.501Z,1.70
2018-05-01T02:57:02.454Z,1.63
2018-05-01T02:59:30.275Z,2.80
2018-05-01T03:01:58.831Z,2.97
2018-05-01T03:04:28.233Z,2.97
2018-05-01T03:06:56.030Z,2.30
2018-05-01T03:09:23.820Z,5.03
2018-05-01T03:11:51.621Z,1.10
2018-05-01T03:14:19.456Z,0.87
2018-05-01T03:16:47.224Z,2.13
2018-05-01T03:19:15.012Z,2.20
2018-05-01T03:21:42.800Z,1.50
2018-05-01T03:24:11.327Z,2.77
2018-05-01T03:26:39.192Z,0.70
2018-05-01T03:29:06.926Z,0.97
2018-05-01T03:31:34.719Z,1.00
2018-05-01T03:34:02.593Z,2.47
2018-05-01T03:36:30.532Z,6.37
2018-05-01T03:38:58.423Z,1.73
2018-05-01T03:41:26.336Z,4.73
2018-05-01T03:43:54.086Z,5.60
2018-05-01T03:46:21.861Z,5.13
2018-05-01T03:48:49.649Z,2.80
2018-05-01T03:51:17.432Z,1.53
2018-05-01T03:53:45.175Z,1.43
2018-05-01T03:56:13.031Z,3.63
2018-05-01T03:58:41.565Z,1.30
2018-05-01T04:01:09.873Z,2.23
2018-05-01T04:03:37.650Z,1.00
2018-05-01T04:06:06.229Z,1.17
2018-05-01T04:08:34.816Z,1.17
2018-05-01T04:11:02.637Z,1.13
2018-05-01T04:13:30.439Z,1.47
2018-05-01T04:15:58.252Z,1.48
2018-05-01T04:18:26.044Z,1.10
2018-05-01T04:20:53.828Z,1.12
2018-05-01T04:23:21.609Z,1.27
2018-05-01T04:25:50.150Z,1.77
2018-05-01T04:28:17.950Z,1.30
2018-05-01T04:30:46.533Z,4.00
2018-05-01T04:33:14.301Z,2.37
2018-05-01T04:35:42.875Z,0.83
2018-05-01T04:38:10.648Z,1.40
2018-05-01T04:40:39.190Z,1.57
2018-05-01T04:43:06.987Z,2.20
2018-05-01T04:45:35.560Z,1.40
2018-05-01T04:48:03.340Z,1.23
2018-05-01T04:50:32.190Z,1.83
2018-05-01T04:52:59.988Z,1.47
2018-05-01T04:55:27.723Z,1.37
2018-05-01T04:57:55.522Z,1.30
2018-05-01T05:00:23.299Z,1.57
2018-05-01T05:02:51.845Z,1.40
2018-05-01T05:05:19.620Z,3.33
2018-05-01T05:07:47.417Z,0.70
2018-05-01T05:10:15.204Z,3.07
2018-05-01T05:12:44.150Z,1.23
2018-05-01T05:15:11.886Z,2.00
2018-05-01T05:17:39.688Z,0.80
2018-05-01T05:20:08.232Z,1.62
2018-05-01T05:22:36.028Z,3.17
2018-05-01T05:25:03.801Z,1.30
2018-05-01T05:27:32.388Z,2.20
2018-05-01T05:30:00.919Z,0.70
2018-05-01T05:32:28.682Z,3.10
2018-05-01T05:34:56.495Z,2.57
2018-05-01T05:37:24.253Z,1.20
2018-05-01T05:39:53.693Z,1.10
2018-05-01T05:42:21.491Z,2.73
2018-05-01T05:44:49.292Z,2.13
2018-05-01T05:47:17.832Z,1.67
2018-05-01T05:49:45.658Z,1.00
2018-05-01T05:52:14.151Z,2.00
2018-05-01T05:54:43.107Z,3.77
2018-05-01T05:59:42.768Z,1.43
2018-05-01T06:02:10.641Z,3.33
2018-05-01T06:04:38.413Z,1.33
2018-05-01T06:07:06.155Z,2.20
2018-05-01T06:09:33.935Z,2.33
2018-05-01T06:12:01.730Z,1.30
2018-05-01T06:14:29.482Z,1.00
2018-05-01T06:16:57.347Z,0.80
2018-05-01T06:19:25.132Z,3.30
2018-05-01T06:21:53.908Z,2.77
2018-05-01T06:24:21.622Z,1.77
2018-05-01T06:26:49.453Z,0.67
2018-05-01T06:29:17.232Z,0.60
2018-05-01T06:31:46.867Z,1.10
2018-05-01T06:34:14.665Z,2.97
2018-05-01T06:36:42.487Z,3.20
2018-05-01T06:39:10.299Z,1.77
2018-05-01T06:41:38.188Z,1.00
2018-05-01T06:44:05.978Z,1.50
2018-05-01T06:46:34.504Z,1.73
2018-05-01T06:49:02.319Z,2.13
2018-05-01T06:51:31.677Z,1.40
2018-05-01T06:53:59.467Z,1.07
2018-05-01T06:56:27.261Z,1.33
2018-05-01T06:58:55.043Z,1.30
2018-05-01T07:01:22.816Z,1.80
2018-05-01T07:03:50.634Z,1.10
2018-05-01T07:06:19.183Z,1.73
2018-05-01T07:08:46.964Z,2.53
2018-05-01T07:11:15.661Z,4.73
2018-05-01T07:13:44.215Z,1.80
2018-05-01T07:16:15.687Z,1.40
2018-05-01T07:18:43.510Z,1.70
2018-05-01T07:21:11.323Z,1.57
2018-05-01T07:23:39.075Z,1.70
2018-05-01T07:26:06.877Z,1.80
2018-05-01T07:28:35.377Z,1.50
2018-05-01T07:31:03.181Z,1.90
2018-05-01T07:33:31.755Z,1.70
2018-05-01T07:35:59.524Z,1.83
2018-05-01T07:38:27.496Z,1.50
2018-05-01T07:40:55.285Z,1.90
2018-05-01T07:43:24.209Z,1.80
2018-05-01T07:45:51.993Z,1.63
2018-05-01T07:48:19.772Z,1.60
2018-05-01T07:50:47.546Z,1.50
2018-05-01T07:53:17.107Z,2.03
2018-05-01T07:55:44.867Z,2.20
2018-05-01T07:58:13.416Z,2.10
2018-05-01T08:00:41.959Z,1.70
2018-05-01T08:03:09.795Z,1.50
2018-05-01T08:05:38.753Z,2.47
2018-05-01T08:08:06.479Z,1.80
2018-05-01T08:10:35.064Z,1.87
2018-05-01T08:13:02.831Z,1.97
2018-05-01T08:15:30.645Z,2.37
2018-05-01T08:17:58.514Z,2.45
2018-05-01T08:20:27.171Z,1.93
2018-05-01T08:25:27.054Z,1.20
2018-05-01T08:27:55.609Z,2.30
2018-05-01T08:30:24.185Z,1.33
2018-05-01T08:32:52.020Z,1.23
2018-05-01T08:35:19.797Z,1.20
2018-05-01T08:37:47.612Z,3.33
2018-05-01T08:40:15.384Z,1.10
2018-05-01T08:42:43.194Z,1.07
2018-05-01T08:45:11.046Z,0.80
2018-05-01T08:47:38.823Z,1.23
2018-05-01T08:50:06.633Z,0.80
2018-05-01T08:52:34.442Z,1.10
2018-05-01T08:55:02.228Z,1.00
2018-05-01T08:57:30.077Z,1.33
2018-05-01T08:59:57.938Z,0.80
2018-05-01T09:02:26.476Z,2.53
2018-05-01T09:04:54.280Z,1.67
2018-05-01T09:07:23.073Z,0.80
2018-05-01T09:09:50.944Z,2.07
2018-05-01T09:12:18.721Z,0.70
2018-05-01T09:17:18.425Z,3.03
2018-05-01T09:19:46.228Z,1.03
2018-05-01T09:22:14.774Z,0.87
2018-05-01T09:24:42.623Z,0.83
2018-05-01T09:27:10.440Z,0.70
2018-05-01T09:29:38.859Z,1.50
2018-05-01T09:32:06.682Z,2.00
2018-05-01T09:34:34.531Z,0.90
2018-05-01T09:37:02.402Z,0.97
2018-05-01T09:39:30.197Z,0.87
2018-05-01T09:44:30.708Z,1.20
2018-05-01T09:46:58.504Z,1.00
2018-05-01T09:49:27.011Z,1.20
2018-05-01T09:51:54.832Z,1.83
2018-05-01T09:54:23.914Z,1.33
2018-05-01T09:56:52.960Z,1.93
2018-05-01T09:59:21.237Z,2.47
2018-05-01T10:01:49.574Z,1.40
2018-05-01T10:04:17.795Z,1.70
2018-05-01T10:06:46.068Z,1.97
2018-05-01T10:09:14.384Z,2.70
2018-05-01T10:11:42.664Z,1.60
2018-05-01T10:14:10.961Z,2.30
2018-05-01T10:16:39.650Z,2.03
2018-05-01T10:19:08.683Z,1.37
2018-05-01T10:21:37.741Z,1.83
2018-05-01T10:24:05.988Z,2.27
2018-05-01T10:26:34.280Z,1.30
2018-05-01T10:29:02.552Z,1.60
2018-05-01T10:31:32.314Z,1.30
2018-05-01T10:34:00.606Z,2.03
2018-05-01T10:36:28.888Z,2.00
2018-05-01T10:38:57.225Z,1.45
2018-05-01T10:41:25.455Z,2.17
2018-05-01T10:43:53.710Z,3.30
2018-05-01T10:46:23.098Z,2.12
2018-05-01T10:48:51.385Z,2.43
2018-05-01T10:51:19.666Z,1.90
2018-05-01T10:53:48.031Z,2.37
2018-05-01T10:56:16.310Z,1.33
2018-05-01T10:58:44.661Z,2.58
2018-05-01T11:01:13.996Z,2.23
2018-05-01T11:06:14.731Z,3.07
2018-05-01T11:08:43.880Z,3.90
2018-05-01T11:11:13.339Z,2.60
2018-05-01T11:13:42.847Z,2.10
2018-05-01T11:16:11.119Z,2.20
2018-05-01T11:18:39.442Z,1.40
2018-05-01T11:21:07.841Z,2.43
2018-05-01T11:23:36.192Z,3.77
2018-05-01T11:26:04.878Z,1.43
2018-05-01T11:28:33.200Z,1.67
2018-05-01T11:31:02.547Z,1.53
2018-05-01T11:33:31.312Z,3.30
2018-05-01T11:35:59.593Z,3.00
2018-05-01T11:38:27.878Z,2.90
2018-05-01T11:40:56.169Z,1.97
2018-05-01T11:43:24.466Z,2.27
2018-05-01T11:45:53.514Z,1.23
2018-05-01T11:48:23.043Z,1.00
2018-05-01T11:50:51.333Z,1.37
2018-05-01T11:55:54.067Z,1.57
2018-05-01T11:58:23.628Z,2.27
2018-05-01T12:00:53.060Z,1.47
2018-05-01T12:03:21.304Z,2.10
2018-05-01T12:05:49.588Z,1.90
2018-05-01T12:08:17.901Z,1.33
2018-05-01T12:10:46.192Z,0.73
2018-05-01T12:13:14.590Z,1.13
2018-05-01T12:15:42.880Z,1.13
2018-05-01T12:18:11.570Z,1.30
2018-05-01T12:20:39.874Z,1.90
2018-05-01T12:23:08.973Z,1.00
2018-05-01T12:25:37.287Z,1.53
2018-05-01T12:28:05.589Z,1.17
2018-05-01T12:30:33.882Z,1.93
2018-05-01T12:33:02.136Z,1.60
2018-05-01T12:35:30.457Z,2.80
2018-05-01T12:37:59.539Z,1.20
2018-05-01T12:40:28.629Z,1.00
2018-05-01T12:42:57.672Z,1.50
2018-05-01T12:45:25.963Z,1.67
2018-05-01T12:47:54.269Z,1.90
2018-05-01T12:50:22.672Z,1.23
2018-05-01T12:52:51.716Z,2.70
2018-05-01T12:55:21.282Z,1.77
2018-05-01T12:57:51.247Z,2.10
2018-05-01T13:00:19.519Z,1.63
2018-05-01T13:02:47.844Z,2.30
2018-05-01T13:07:49.294Z,3.73
2018-05-01T13:10:19.123Z,3.07
2018-05-01T13:12:48.941Z,2.12
2018-05-01T13:15:17.972Z,2.00
2018-05-01T13:17:47.037Z,1.63
2018-05-01T13:20:15.308Z,2.67
2018-05-01T13:22:44.407Z,1.67
2018-05-01T13:25:12.993Z,2.40
2018-05-01T13:27:41.420Z,3.57
2018-05-01T13:30:09.675Z,3.07
2018-05-01T13:32:37.989Z,2.17
2018-05-01T13:35:06.233Z,2.17
2018-05-01T13:37:34.551Z,3.03
2018-05-01T13:40:03.683Z,2.50
2018-05-01T13:42:32.001Z,2.20
2018-05-01T13:45:00.340Z,1.93
2018-05-01T13:47:29.233Z,1.77
2018-05-01T13:49:57.509Z,2.53
2018-05-01T13:52:25.828Z,1.97
2018-05-01T13:54:55.113Z,3.60
2018-05-01T13:57:23.498Z,2.70
2018-05-01T13:59:52.464Z,1.97
2018-05-01T14:02:21.125Z,2.73
2018-05-01T14:04:50.170Z,4.13
2018-05-01T14:07:18.448Z,2.73
2018-05-01T14:09:48.016Z,2.30
2018-05-01T14:12:16.317Z,2.73
2018-05-01T14:14:44.610Z,3.47
2018-05-01T14:17:12.852Z,2.90
2018-05-01T14:19:41.164Z,2.77
2018-05-01T14:22:10.335Z,3.77
2018-05-01T14:24:38.623Z,3.90
2018-05-01T14:27:07.326Z,3.90
2018-05-01T14:29:35.605Z,5.47
2018-05-01T14:32:03.906Z,4.63
2018-05-01T14:34:32.299Z,4.00
2018-05-01T14:37:01.317Z,4.10
2018-05-01T14:39:29.581Z,3.77
2018-05-01T14:41:57.890Z,5.83
2018-05-01T14:44:26.141Z,5.70
2018-05-01T14:46:54.497Z,4.77
2018-05-01T14:49:23.531Z,4.23
2018-05-01T14:51:51.828Z,3.90
2018-05-01T14:54:20.086Z,5.87
2018-05-01T14:56:48.363Z,5.82
2018-05-01T14:59:16.656Z,5.17
2018-05-01T15:01:45.951Z,7.67
2018-05-01T15:04:15.055Z,4.40
2018-05-01T15:06:44.139Z,5.20
2018-05-01T15:09:14.085Z,5.73
2018-05-01T15:11:43.122Z,5.10
2018-05-01T15:14:11.416Z,8.57
2018-05-01T15:16:39.704Z,3.37
2018-05-01T15:19:08.799Z,5.30
2018-05-01T15:21:37.842Z,7.13
2018-05-01T15:24:06.899Z,7.77
2018-05-01T15:26:35.176Z,11.02
2018-05-01T15:29:03.472Z,5.97
2018-05-01T15:31:31.829Z,7.97
2018-05-01T15:34:00.147Z,6.80
2018-05-01T15:36:28.931Z,8.70
2018-05-01T15:38:58.001Z,7.53
2018-05-01T15:41:26.268Z,8.90
2018-05-01T15:43:54.573Z,6.93
2018-05-01T15:46:23.639Z,7.23
2018-05-01T15:48:51.899Z,7.37
2018-05-01T15:51:20.199Z,8.77
2018-05-01T15:53:48.452Z,10.67
2018-05-01T15:56:16.841Z,8.40
2018-05-01T15:58:45.151Z,7.47
2018-05-01T16:01:14.180Z,12.80
2018-05-01T16:03:42.451Z,8.57
2018-05-01T16:06:10.706Z,8.40
2018-05-01T16:08:39.001Z,7.17
2018-05-01T16:11:07.261Z,9.50
2018-05-01T16:13:35.567Z,10.23
2018-05-01T16:16:03.885Z,13.27
2018-05-01T16:18:32.163Z,12.23
2018-05-01T16:21:01.201Z,12.13
2018-05-01T16:23:29.787Z,8.53
2018-05-01T16:25:59.632Z,14.50
2018-05-01T16:28:27.945Z,12.87
2018-05-01T16:30:56.968Z,12.17
2018-05-01T16:33:25.293Z,10.30
2018-05-01T16:35:54.000Z,11.97
2018-05-01T16:38:23.546Z,13.27
2018-05-01T16:40:51.873Z,9.80
2018-05-01T16:43:20.177Z,8.90
2018-05-01T16:45:48.471Z,12.90
2018-05-01T16:48:16.783Z,13.80
2018-05-01T16:50:45.880Z,11.27
2018-05-01T16:53:14.946Z,10.10
2018-05-01T16:55:43.256Z,12.60
2018-05-01T16:58:13.077Z,10.67
2018-05-01T17:00:41.434Z,14.57
2018-05-01T17:03:09.736Z,10.80
2018-05-01T17:05:38.011Z,9.87
2018-05-01T17:08:06.567Z,15.67
2018-05-01T17:10:34.871Z,10.57
2018-05-01T17:13:04.519Z,11.10
2018-05-01T17:15:32.808Z,13.03
2018-05-01T17:20:34.343Z,17.43
2018-05-01T17:23:02.692Z,12.03
2018-05-01T17:25:31.858Z,10.65
2018-05-01T17:28:00.267Z,9.37
2018-05-01T17:30:30.241Z,13.80
2018-05-01T17:35:35.292Z,10.87
2018-05-01T17:38:03.610Z,11.83
2018-05-01T17:40:31.919Z,9.63
2018-05-01T17:43:01.035Z,13.83
2018-05-01T17:45:29.380Z,14.10
2018-05-01T17:47:59.848Z,7.37
2018-05-01T17:50:28.173Z,14.17
2018-05-01T17:52:58.150Z,9.37
2018-05-01T17:55:26.470Z,11.57
2018-05-01T17:57:54.905Z,10.60
2018-05-01T18:00:23.246Z,10.20
2018-05-01T18:02:53.358Z,14.87
2018-05-01T18:05:22.526Z,13.67
2018-05-01T18:07:51.685Z,9.63
2018-05-01T18:10:21.096Z,12.97
2018-05-01T18:12:50.199Z,13.10
2018-05-01T18:15:19.212Z,12.20
2018-05-01T18:17:47.494Z,9.23
2018-05-01T18:20:16.584Z,12.15
2018-05-01T18:22:46.737Z,6.77
2018-05-01T18:25:16.637Z,13.47
2018-05-01T18:27:45.815Z,10.63
2018-05-01T18:30:14.733Z,7.73
2018-05-01T18:32:43.036Z,10.63
2018-05-01T18:35:15.058Z,8.38
2018-05-01T18:37:44.455Z,8.53
2018-05-01T18:40:13.650Z,14.80
2018-05-01T18:42:43.021Z,9.10
2018-05-01T18:45:12.821Z,10.03
2018-05-01T18:47:41.650Z,8.87
2018-05-01T18:50:10.005Z,9.27
2018-05-01T18:52:39.219Z,8.03
2018-05-01T18:55:07.524Z,7.93
2018-05-01T18:57:35.807Z,11.63
2018-05-01T19:00:06.020Z,8.80
2018-05-01T19:02:34.295Z,8.67
2018-05-01T19:05:04.424Z,11.13
2018-05-01T19:07:32.698Z,11.60
2018-05-01T19:10:02.517Z,10.50
2018-05-01T19:12:31.567Z,10.27
2018-05-01T19:15:01.304Z,9.90
2018-05-01T19:17:29.614Z,9.80
2018-05-01T19:19:57.936Z,7.47
2018-05-01T19:22:26.235Z,12.87
2018-05-01T19:24:54.606Z,8.03
2018-05-01T19:27:22.877Z,5.73
2018-05-01T19:29:51.441Z,9.93
2018-05-01T19:32:19.779Z,6.50
2018-05-01T19:34:49.160Z,12.40
2018-05-01T19:37:18.268Z,9.57
2018-05-01T19:39:48.364Z,6.97
2018-05-01T19:42:17.528Z,9.83
2018-05-01T19:44:45.788Z,9.90
2018-05-01T19:47:14.780Z,6.93
2018-05-01T19:49:43.100Z,9.17
2018-05-01T19:52:11.694Z,7.70
2018-05-01T19:54:39.950Z,9.77
2018-05-01T19:57:08.706Z,7.50
2018-05-01T19:59:37.762Z,8.87
2018-05-01T20:02:06.830Z,6.53
2018-05-01T20:04:35.102Z,9.23
2018-05-01T20:07:03.369Z,6.67
2018-05-01T20:09:31.653Z,8.30
2018-05-01T20:11:59.969Z,7.93
2018-05-01T20:14:28.305Z,8.30
2018-05-01T20:16:56.611Z,7.53
2018-05-01T20:19:24.866Z,12.20
2018-05-01T20:21:53.169Z,5.43
2018-05-01T20:24:21.455Z,7.90
2018-05-01T20:26:51.407Z,9.77
2018-05-01T20:29:19.711Z,8.53
2018-05-01T20:31:49.524Z,5.47
2018-05-01T20:34:17.817Z,6.87
2018-05-01T20:36:46.910Z,7.30
2018-05-01T20:39:15.190Z,10.67
2018-05-01T20:41:43.443Z,8.23
2018-05-01T20:44:11.700Z,6.23
2018-05-01T20:46:39.990Z,5.90
2018-05-01T20:49:08.305Z,10.73
2018-05-01T20:51:36.579Z,16.20
2018-05-01T20:54:04.960Z,9.03
2018-05-01T20:56:33.987Z,8.53
2018-05-01T20:59:02.269Z,6.67
2018-05-01T21:01:30.702Z,5.73
2018-05-01T21:03:58.945Z,7.20
2018-05-01T21:06:27.270Z,6.93
2018-05-01T21:08:55.548Z,10.03
2018-05-01T21:11:23.788Z,4.20
2018-05-01T21:13:52.257Z,6.00
2018-05-01T21:16:20.484Z,5.43
2018-05-01T21:18:49.707Z,7.47
2018-05-01T21:21:17.996Z,8.80
2018-05-01T21:23:46.253Z,8.32
2018-05-01T21:26:14.554Z,7.50
2018-05-01T21:28:42.825Z,5.27
2018-05-01T21:31:11.079Z,5.50
2018-05-01T21:33:39.376Z,8.32
2018-05-01T21:36:07.641Z,6.63
2018-05-01T21:38:36.767Z,8.90
2018-05-01T21:41:05.010Z,8.23
2018-05-01T21:43:33.310Z,5.93
2018-05-01T21:46:01.556Z,7.10
2018-05-01T21:48:29.787Z,5.27
2018-05-01T21:50:58.816Z,5.53
2018-05-01T21:53:27.148Z,5.80
2018-05-01T21:55:55.398Z,4.83
2018-05-01T21:58:23.669Z,7.05
2018-05-01T22:00:51.965Z,4.13
2018-05-01T22:03:20.314Z,5.97
2018-05-01T22:05:48.599Z,7.33
2018-05-01T22:08:16.837Z,8.13
2018-05-01T22:10:45.109Z,6.90
2018-05-01T22:13:14.845Z,5.63
2018-05-01T22:15:43.089Z,6.13
2018-05-01T22:18:11.330Z,5.30
2018-05-01T22:20:39.604Z,7.63
2018-05-01T22:23:07.845Z,10.17
2018-05-01T22:25:36.132Z,9.07
2018-05-01T22:28:04.441Z,9.40
2018-05-01T22:30:33.619Z,8.43
2018-05-01T22:33:01.904Z,9.07
2018-05-01T22:35:30.120Z,8.00
2018-05-01T22:37:58.388Z,7.30
2018-05-01T22:40:27.420Z,9.53
2018-05-01T22:42:55.709Z,5.63
2018-05-01T22:45:24.021Z,6.27
2018-05-01T22:47:54.329Z,7.35
2018-05-01T22:50:22.560Z,10.73
2018-05-01T22:52:50.790Z,8.37
2018-05-01T22:55:19.833Z,7.23
2018-05-01T22:57:48.130Z,7.93
2018-05-01T23:00:26.577Z,11.37
2018-05-01T23:02:54.600Z,6.50
2018-05-01T23:05:22.875Z,9.80
2018-05-01T23:07:51.149Z,13.50
2018-05-01T23:10:19.429Z,8.93
2018-05-01T23:12:47.850Z,8.13
2018-05-01T23:15:16.884Z,11.53
2018-05-01T23:17:45.964Z,8.77
2018-05-01T23:20:14.969Z,11.03
2018-05-01T23:22:43.260Z,9.33
2018-05-01T23:25:11.537Z,8.27
2018-05-01T23:27:39.796Z,7.50
2018-05-01T23:30:08.821Z,5.97
2018-05-01T23:32:37.108Z,9.47
2018-05-01T23:35:05.373Z,8.40
2018-05-01T23:37:33.594Z,9.65
2018-05-01T23:40:02.634Z,10.30
2018-05-01T23:42:30.906Z,11.13
2018-05-01T23:44:59.238Z,10.53
2018-05-01T23:47:27.475Z,9.17
2018-05-01T23:49:55.736Z,10.17
2018-05-01T23:52:24.013Z,8.33
2018-05-01T23:54:52.247Z,8.13
2018-05-01T23:57:22.455Z,8.30
2018-05-01T23:59:50.722Z,11.67
