createdAt,value
2022-12-13T00:02:11.955Z,20.23
2022-12-13T00:04:41.069Z,19.67
2022-12-13T00:07:09.230Z,17.40
2022-12-13T00:09:38.008Z,21.65
2022-12-13T00:12:06.084Z,19.05
2022-12-13T00:14:34.666Z,19.08
2022-12-13T00:17:07.120Z,39.03
2022-12-13T00:19:35.615Z,22.48
2022-12-13T00:22:05.858Z,19.92
2022-12-13T00:24:46.173Z,19.75
2022-12-13T00:27:15.215Z,17.55
2022-12-13T00:29:44.238Z,19.38
2022-12-13T00:32:12.528Z,21.45
2022-12-13T00:34:41.560Z,19.40
2022-12-13T00:37:09.894Z,22.83
2022-12-13T00:39:39.380Z,15.55
2022-12-13T00:42:08.009Z,16.20
2022-12-13T00:44:37.063Z,14.85
2022-12-13T00:47:05.669Z,15.25
2022-12-13T00:49:34.478Z,15.88
2022-12-13T00:52:02.696Z,17.95
2022-12-13T00:54:30.916Z,13.25
2022-12-13T00:56:59.245Z,13.10
2022-12-13T00:59:42.524Z,16.02
2022-12-13T01:02:10.448Z,16.70
2022-12-13T01:04:38.730Z,13.52
2022-12-13T01:07:06.645Z,12.13
2022-12-13T01:09:35.418Z,14.18
2022-12-13T01:12:06.890Z,14.90
2022-12-13T01:14:38.071Z,12.10
2022-12-13T01:17:06.464Z,13.02
2022-12-13T01:19:34.980Z,9.68
2022-12-13T01:22:05.605Z,10.85
2022-12-13T01:24:34.873Z,11.98
2022-12-13T01:27:02.888Z,12.82
2022-12-13T01:29:31.244Z,11.73
2022-12-13T01:31:59.870Z,12.48
2022-12-13T01:34:28.370Z,13.45
2022-12-13T01:36:58.603Z,12.10
2022-12-13T01:39:27.897Z,10.85
2022-12-13T01:42:00.141Z,11.18
2022-12-13T01:44:53.303Z,11.85
2022-12-13T01:47:26.117Z,13.80
2022-12-13T01:49:56.876Z,12.80
2022-12-13T01:52:31.179Z,12.30
2022-12-13T01:55:25.888Z,13.43
2022-12-13T01:57:57.822Z,13.10
2022-12-13T02:00:27.131Z,13.95
2022-12-13T02:02:58.357Z,11.07
2022-12-13T02:06:05.391Z,10.93
2022-12-13T02:08:35.880Z,10.27
2022-12-13T02:11:05.778Z,11.60
2022-12-13T02:13:36.009Z,8.65
2022-12-13T02:16:10.395Z,9.02
2022-12-13T02:18:56.130Z,12.65
2022-12-13T02:21:41.327Z,10.45
2022-12-13T02:24:24.703Z,11.00
2022-12-13T02:27:04.885Z,8.23
2022-12-13T02:29:46.479Z,7.93
2022-12-13T02:32:33.866Z,8.32
2022-12-13T02:35:10.381Z,7.68
2022-12-13T02:37:50.757Z,9.15
2022-12-13T02:40:33.265Z,10.18
2022-12-13T02:43:11.658Z,9.70
2022-12-13T02:45:51.185Z,7.50
2022-12-13T02:48:25.129Z,9.37
2022-12-13T02:51:14.141Z,6.63
2022-12-13T02:53:43.916Z,8.45
2022-12-13T02:56:12.707Z,9.25
2022-12-13T02:58:49.435Z,7.60
2022-12-13T03:01:49.934Z,8.70
2022-12-13T03:05:08.053Z,8.13
2022-12-13T03:08:02.086Z,11.02
2022-12-13T03:10:38.151Z,7.88
2022-12-13T03:13:33.360Z,9.60
2022-12-13T03:16:09.629Z,7.78
2022-12-13T03:18:39.424Z,7.80
2022-12-13T03:21:10.217Z,9.52
2022-12-13T03:23:39.183Z,8.80
2022-12-13T03:26:13.990Z,9.70
2022-12-13T03:28:42.382Z,9.45
2022-12-13T03:31:10.894Z,10.63
2022-12-13T03:33:39.662Z,12.00
2022-12-13T03:36:09.457Z,8.35
2022-12-13T03:38:38.416Z,11.63
2022-12-13T03:41:11.135Z,10.25
2022-12-13T03:43:40.720Z,10.88
2022-12-13T03:46:10.271Z,12.05
2022-12-13T03:48:38.300Z,13.75
2022-12-13T03:51:07.521Z,12.75
2022-12-13T03:53:35.516Z,11.57
2022-12-13T03:56:06.286Z,12.00
2022-12-13T03:58:37.987Z,13.23
2022-12-13T04:01:10.354Z,14.63
2022-12-13T04:03:40.545Z,9.00
2022-12-13T04:06:10.085Z,12.35
2022-12-13T04:08:39.392Z,10.35
2022-12-13T04:11:27.346Z,11.75
2022-12-13T04:13:55.622Z,12.63
2022-12-13T04:16:24.768Z,12.05
2022-12-13T04:18:52.896Z,13.68
2022-12-13T04:21:22.116Z,13.02
2022-12-13T04:23:50.427Z,21.60
2022-12-13T04:26:19.113Z,18.38
2022-12-13T04:28:52.692Z,15.55
2022-12-13T04:31:23.587Z,17.65
2022-12-13T04:33:52.666Z,15.40
2022-12-13T04:36:31.872Z,13.90
2022-12-13T04:39:21.982Z,14.98
2022-12-13T04:42:05.956Z,19.20
2022-12-13T04:44:37.250Z,16.85
2022-12-13T04:47:06.750Z,23.02
2022-12-13T04:49:35.585Z,21.25
2022-12-13T04:52:04.578Z,22.13
2022-12-13T04:54:36.501Z,26.60
2022-12-13T04:57:11.317Z,21.05
2022-12-13T04:59:40.299Z,18.20
2022-12-13T05:02:10.655Z,18.42
2022-12-13T05:04:38.782Z,18.83
2022-12-13T05:07:19.419Z,14.95
2022-12-13T05:09:48.567Z,14.63
2022-12-13T05:12:22.389Z,15.60
2022-12-13T05:14:52.561Z,15.35
2022-12-13T05:17:22.069Z,19.05
2022-12-13T05:19:49.965Z,16.05
2022-12-13T05:22:20.616Z,16.20
2022-12-13T05:24:49.563Z,10.43
2022-12-13T05:27:23.855Z,16.05
2022-12-13T05:30:03.369Z,14.27
2022-12-13T05:32:42.735Z,17.08
2022-12-13T05:35:15.079Z,22.98
2022-12-13T05:37:53.492Z,21.80
2022-12-13T05:40:26.717Z,17.90
2022-12-13T05:43:01.215Z,16.52
2022-12-13T05:45:31.213Z,15.80
2022-12-13T05:47:59.928Z,17.35
2022-12-13T05:50:27.755Z,20.92
2022-12-13T05:52:56.561Z,18.30
2022-12-13T05:55:24.544Z,22.13
2022-12-13T05:57:52.887Z,22.00
2022-12-13T06:00:29.267Z,22.85
2022-12-13T06:03:01.605Z,22.02
2022-12-13T06:07:59.276Z,22.77
2022-12-13T06:10:34.811Z,25.48
2022-12-13T06:13:21.644Z,30.40
2022-12-13T06:16:01.502Z,32.65
2022-12-13T06:18:32.932Z,39.90
2022-12-13T06:21:05.072Z,26.02
2022-12-13T06:23:36.248Z,23.95
2022-12-13T06:26:05.553Z,28.80
2022-12-13T06:28:34.684Z,28.42
2022-12-13T06:31:03.942Z,29.73
2022-12-13T06:33:39.252Z,24.70
2022-12-13T06:36:08.909Z,25.90
2022-12-13T06:38:43.123Z,23.05
2022-12-13T06:41:15.201Z,22.88
2022-12-13T06:43:45.340Z,27.80
2022-12-13T06:46:14.041Z,25.52
2022-12-13T06:48:42.972Z,38.25
2022-12-13T06:51:11.466Z,39.58
2022-12-13T06:53:40.898Z,50.80
2022-12-13T06:56:11.442Z,46.83
2022-12-13T06:58:40.783Z,28.70
2022-12-13T07:01:15.140Z,30.80
2022-12-13T07:03:55.110Z,153.73
2022-12-13T07:06:26.462Z,217.07
2022-12-13T07:08:59.360Z,134.43
2022-12-13T07:11:31.279Z,71.20
2022-12-13T07:14:01.141Z,63.95
2022-12-13T07:16:29.904Z,28.60
2022-12-13T07:19:01.723Z,30.23
2022-12-13T07:21:30.786Z,32.35
2022-12-13T07:23:59.793Z,28.65
2022-12-13T07:26:27.803Z,30.00
2022-12-13T07:28:56.442Z,32.90
2022-12-13T07:31:26.668Z,26.73
2022-12-13T07:33:54.977Z,25.73
2022-12-13T07:36:24.286Z,35.70
2022-12-13T07:39:05.055Z,25.93
2022-12-13T07:41:33.923Z,23.77
2022-12-13T07:44:03.009Z,22.05
2022-12-13T07:46:32.487Z,58.72
2022-12-13T07:49:03.275Z,28.13
2022-12-13T07:51:34.411Z,26.30
2022-12-13T07:54:06.632Z,23.58
2022-12-13T07:56:36.176Z,26.25
2022-12-13T07:59:05.028Z,38.60
2022-12-13T08:01:37.305Z,31.70
2022-12-13T08:04:07.603Z,40.63
2022-12-13T08:06:38.654Z,29.90
2022-12-13T08:09:07.149Z,34.53
2022-12-13T08:11:35.353Z,33.88
2022-12-13T08:14:04.236Z,32.88
2022-12-13T08:16:33.589Z,115.53
2022-12-13T08:19:04.599Z,104.63
2022-12-13T08:21:55.621Z,65.32
2022-12-13T08:24:29.353Z,67.40
2022-12-13T08:27:02.679Z,84.88
2022-12-13T08:29:35.324Z,41.92
2022-12-13T08:32:07.046Z,34.60
2022-12-13T08:34:35.815Z,41.35
2022-12-13T08:37:04.650Z,40.90
2022-12-13T08:39:36.569Z,29.33
2022-12-13T08:42:19.228Z,24.23
2022-12-13T08:44:52.946Z,24.30
2022-12-13T08:47:25.864Z,22.10
2022-12-13T08:50:08.401Z,33.28
2022-12-13T08:52:38.964Z,33.05
2022-12-13T08:55:15.095Z,28.17
2022-12-13T08:57:44.260Z,37.42
2022-12-13T09:00:16.157Z,149.43
2022-12-13T09:02:44.839Z,136.50
2022-12-13T09:05:33.789Z,61.38
2022-12-13T09:08:22.873Z,76.22
2022-12-13T09:11:01.659Z,30.90
2022-12-13T09:13:46.780Z,53.88
2022-12-13T09:16:23.596Z,70.95
2022-12-13T09:18:55.095Z,41.97
2022-12-13T09:21:31.486Z,30.38
2022-12-13T09:24:01.339Z,35.20
2022-12-13T09:26:38.368Z,33.88
2022-12-13T09:29:10.807Z,37.20
2022-12-13T09:31:41.224Z,58.13
2022-12-13T09:34:10.644Z,36.72
2022-12-13T09:36:40.566Z,45.13
2022-12-13T09:39:18.177Z,50.30
2022-12-13T09:42:01.278Z,35.75
2022-12-13T09:44:45.216Z,38.97
2022-12-13T09:47:47.218Z,44.40
2022-12-13T09:50:25.231Z,38.70
2022-12-13T09:52:59.807Z,47.47
2022-12-13T09:55:34.694Z,38.00
2022-12-13T09:58:08.576Z,39.47
2022-12-13T10:00:37.130Z,44.60
2022-12-13T10:03:05.529Z,52.88
2022-12-13T10:05:39.811Z,46.58
2022-12-13T10:08:23.292Z,35.92
2022-12-13T10:10:53.420Z,289.35
2022-12-13T10:13:40.000Z,75.00
2022-12-13T10:16:35.923Z,102.15
2022-12-13T10:19:28.882Z,144.80
2022-12-13T10:22:01.413Z,91.25
2022-12-13T10:24:53.797Z,65.88
2022-12-13T10:27:49.468Z,69.53
2022-12-13T10:30:28.404Z,66.10
2022-12-13T10:33:03.969Z,157.10
2022-12-13T10:35:34.984Z,422.90
2022-12-13T10:40:49.455Z,374.23
2022-12-13T10:43:33.813Z,199.20
2022-12-13T10:46:03.994Z,100.13
2022-12-13T10:48:38.726Z,81.75
2022-12-13T10:51:12.248Z,73.32
2022-12-13T10:54:06.699Z,85.05
2022-12-13T10:56:54.175Z,115.63
2022-12-13T10:59:37.509Z,84.95
2022-12-13T11:02:28.134Z,71.45
2022-12-13T11:04:58.445Z,56.33
2022-12-13T11:10:37.206Z,47.22
2022-12-13T11:13:08.028Z,201.70
2022-12-13T11:15:38.829Z,169.40
2022-12-13T11:18:19.374Z,131.07
2022-12-13T11:20:59.560Z,82.10
2022-12-13T11:23:43.622Z,60.88
2022-12-13T11:26:24.642Z,50.45
2022-12-13T11:29:08.053Z,36.30
2022-12-13T11:32:06.366Z,60.33
2022-12-13T11:34:50.880Z,70.72
2022-12-13T11:37:39.959Z,92.55
2022-12-13T11:40:19.585Z,97.63
2022-12-13T11:42:47.469Z,95.55
2022-12-13T11:45:32.149Z,247.15
2022-12-13T11:48:18.611Z,637.88
2022-12-13T11:50:50.434Z,660.95
2022-12-13T11:53:35.225Z,545.42
2022-12-13T11:56:31.926Z,178.35
2022-12-13T11:59:22.028Z,304.10
2022-12-13T12:02:16.782Z,172.88
2022-12-13T12:05:00.483Z,117.05
2022-12-13T12:08:12.543Z,122.88
2022-12-13T12:10:50.079Z,70.10
2022-12-13T12:13:50.838Z,63.40
2022-12-13T12:16:53.633Z,59.83
2022-12-13T12:19:37.615Z,91.60
2022-12-13T12:22:20.298Z,62.33
2022-12-13T12:25:13.221Z,101.95
2022-12-13T12:27:47.884Z,62.33
2022-12-13T12:30:24.562Z,87.15
2022-12-13T12:32:54.672Z,70.32
2022-12-13T12:35:46.220Z,62.95
2022-12-13T12:38:33.315Z,68.32
2022-12-13T12:41:23.496Z,60.67
2022-12-13T12:44:18.998Z,76.32
2022-12-13T12:47:08.975Z,50.33
2022-12-13T12:50:00.426Z,88.15
2022-12-13T12:52:47.224Z,137.35
2022-12-13T12:55:41.202Z,98.38
2022-12-13T12:58:32.131Z,128.95
2022-12-13T13:01:11.340Z,87.25
2022-12-13T13:03:43.326Z,112.50
2022-12-13T13:06:23.087Z,97.10
2022-12-13T13:09:01.131Z,87.45
2022-12-13T13:11:34.239Z,180.50
2022-12-13T13:14:27.566Z,84.50
2022-12-13T13:16:56.054Z,79.95
2022-12-13T13:19:31.855Z,159.18
2022-12-13T13:22:44.263Z,242.30
2022-12-13T13:25:28.446Z,179.07
2022-12-13T13:28:05.687Z,215.43
2022-12-13T13:30:36.247Z,762.63
2022-12-13T13:33:04.438Z,379.83
2022-12-13T13:35:33.415Z,295.02
2022-12-13T13:38:25.800Z,246.30
2022-12-13T13:40:54.247Z,164.80
2022-12-13T13:43:39.120Z,95.75
2022-12-13T13:46:12.098Z,89.18
2022-12-13T13:48:55.116Z,75.47
2022-12-13T13:52:16.309Z,83.45
2022-12-13T13:54:38.992Z,92.70
2022-12-13T13:58:08.406Z,110.00
2022-12-13T14:00:40.812Z,72.43
2022-12-13T14:04:05.120Z,64.25
2022-12-13T14:07:03.999Z,76.60
2022-12-13T14:09:43.718Z,66.05
2022-12-13T14:12:46.045Z,401.45
2022-12-13T14:16:06.594Z,95.00
2022-12-13T14:19:56.172Z,86.55
2022-12-13T14:22:44.366Z,59.78
2022-12-13T14:25:42.301Z,68.68
2022-12-13T14:28:46.512Z,63.03
2022-12-13T14:43:33.223Z,75.25
2022-12-13T14:46:08.579Z,74.60
2022-12-13T14:49:08.043Z,75.05
2022-12-13T14:55:39.026Z,70.80
2022-12-13T14:58:28.062Z,91.40
2022-12-13T15:01:25.463Z,175.75
2022-12-13T15:04:17.741Z,281.85
2022-12-13T15:10:15.913Z,168.88
2022-12-13T15:13:18.310Z,103.47
2022-12-13T15:16:11.542Z,86.47
2022-12-13T15:19:30.195Z,91.28
2022-12-13T15:22:17.583Z,90.00
2022-12-13T15:25:00.396Z,83.32
2022-12-13T15:27:31.102Z,95.38
2022-12-13T15:29:59.615Z,83.82
2022-12-13T15:32:27.597Z,79.18
2022-12-13T15:35:01.174Z,141.00
2022-12-13T15:37:33.982Z,117.80
2022-12-13T15:40:14.574Z,114.30
2022-12-13T15:42:49.912Z,112.32
2022-12-13T15:45:33.116Z,105.88
2022-12-13T15:48:04.267Z,94.50
2022-12-13T15:50:37.016Z,99.68
2022-12-13T15:53:28.616Z,84.47
2022-12-13T15:56:06.187Z,72.30
2022-12-13T15:58:42.530Z,108.97
2022-12-13T16:01:32.618Z,87.28
2022-12-13T16:04:12.756Z,76.03
2022-12-13T16:06:50.126Z,98.85
2022-12-13T16:09:20.686Z,114.05
2022-12-13T16:12:05.380Z,138.07
2022-12-13T16:14:49.721Z,90.85
2022-12-13T16:20:28.394Z,98.18
2022-12-13T16:22:59.882Z,91.93
2022-12-13T16:25:28.068Z,84.35
2022-12-13T16:28:41.162Z,80.47
2022-12-13T16:35:04.345Z,75.47
2022-12-13T16:37:36.522Z,69.15
2022-12-13T16:40:20.960Z,70.43
2022-12-13T16:42:58.475Z,72.82
2022-12-13T16:45:41.460Z,100.43
2022-12-13T16:48:12.584Z,76.80
2022-12-13T16:50:46.722Z,124.30
2022-12-13T16:53:19.115Z,87.50
2022-12-13T16:55:58.199Z,77.75
2022-12-13T17:01:00.240Z,69.65
2022-12-13T17:03:28.735Z,82.85
2022-12-13T17:05:58.844Z,77.03
2022-12-13T17:08:28.013Z,53.50
2022-12-13T17:10:57.772Z,83.68
2022-12-13T17:13:28.693Z,74.55
2022-12-13T17:15:59.414Z,63.53
2022-12-13T17:18:31.713Z,66.32
2022-12-13T17:21:08.525Z,67.70
2022-12-13T17:23:38.570Z,75.00
2022-12-13T17:28:38.180Z,117.57
2022-12-13T17:31:15.057Z,76.75
2022-12-13T17:33:44.818Z,186.25
2022-12-13T17:36:14.554Z,77.47
2022-12-13T17:38:46.242Z,72.65
2022-12-13T17:41:18.578Z,63.37
2022-12-13T17:43:48.594Z,66.05
2022-12-13T17:46:19.369Z,83.68
2022-12-13T17:48:52.841Z,143.07
2022-12-13T17:51:20.881Z,123.57
2022-12-13T17:53:49.531Z,151.52
2022-12-13T17:56:19.694Z,163.48
2022-12-13T17:58:48.445Z,93.38
2022-12-13T18:01:18.391Z,96.55
2022-12-13T18:03:51.783Z,90.95
2022-12-13T18:06:20.933Z,73.30
2022-12-13T18:08:49.298Z,71.80
2022-12-13T18:11:35.107Z,95.97
2022-12-13T18:14:10.737Z,77.28
2022-12-13T18:16:40.378Z,73.65
2022-12-13T18:19:12.915Z,69.18
2022-12-13T18:21:46.726Z,88.05
2022-12-13T18:24:15.393Z,105.93
2022-12-13T18:26:43.257Z,86.00
2022-12-13T18:29:11.610Z,83.75
2022-12-13T18:31:40.136Z,152.32
2022-12-13T18:34:09.823Z,120.32
2022-12-13T18:36:39.869Z,81.25
2022-12-13T18:39:08.341Z,106.35
2022-12-13T18:41:36.678Z,112.25
2022-12-13T18:44:08.284Z,129.85
2022-12-13T18:46:39.794Z,93.32
2022-12-13T18:49:17.174Z,85.18
2022-12-13T18:51:45.573Z,90.00
2022-12-13T18:54:14.337Z,93.90
2022-12-13T18:56:42.306Z,102.10
2022-12-13T18:59:12.599Z,81.38
2022-12-13T19:01:40.677Z,95.50
2022-12-13T19:04:09.066Z,78.68
2022-12-13T19:06:36.958Z,100.32
2022-12-13T19:09:05.286Z,102.18
2022-12-13T19:11:33.364Z,207.30
2022-12-13T19:14:02.500Z,325.50
2022-12-13T19:16:32.034Z,163.82
2022-12-13T19:19:00.529Z,235.18
2022-12-13T19:21:28.573Z,352.08
2022-12-13T19:24:01.310Z,162.27
2022-12-13T19:26:30.043Z,107.55
2022-12-13T19:28:59.778Z,112.00
2022-12-13T19:31:32.244Z,100.57
2022-12-13T19:34:10.442Z,115.75
2022-12-13T19:36:38.727Z,106.78
2022-12-13T19:39:07.030Z,135.50
2022-12-13T19:41:35.080Z,115.88
2022-12-13T19:44:04.925Z,86.55
2022-12-13T19:46:33.591Z,87.10
2022-12-13T19:49:04.406Z,80.18
2022-12-13T19:51:39.408Z,97.68
2022-12-13T19:54:10.853Z,142.30
2022-12-13T19:56:38.805Z,111.40
2022-12-13T19:59:07.195Z,106.30
2022-12-13T20:01:35.244Z,111.93
2022-12-13T20:04:04.348Z,150.75
2022-12-13T20:06:32.390Z,195.32
2022-12-13T20:09:01.105Z,265.98
2022-12-13T20:11:30.622Z,175.35
2022-12-13T20:13:58.973Z,134.13
2022-12-13T20:16:28.546Z,136.68
2022-12-13T20:18:59.143Z,109.57
2022-12-13T20:21:29.538Z,101.68
2022-12-13T20:23:58.596Z,111.57
2022-12-13T20:26:29.076Z,114.35
2022-12-13T20:31:30.267Z,121.85
2022-12-13T20:34:01.990Z,133.10
2022-12-13T20:36:31.734Z,158.43
2022-12-13T20:39:01.943Z,120.97
2022-12-13T20:41:32.809Z,198.80
2022-12-13T20:44:03.147Z,214.20
2022-12-13T20:46:32.030Z,152.25
2022-12-13T20:49:02.689Z,116.85
2022-12-13T20:51:32.259Z,110.30
2022-12-13T20:54:00.830Z,97.55
2022-12-13T20:56:32.099Z,215.05
2022-12-13T20:59:01.294Z,122.07
2022-12-13T21:01:31.887Z,143.65
2022-12-13T21:04:02.435Z,123.78
2022-12-13T21:06:32.014Z,147.95
2022-12-13T21:09:03.073Z,121.55
2022-12-13T21:14:18.794Z,139.00
2022-12-13T21:17:00.118Z,138.55
2022-12-13T21:19:37.462Z,126.45
2022-12-13T21:22:07.376Z,128.75
2022-12-13T21:24:35.645Z,140.88
2022-12-13T21:27:03.727Z,136.52
2022-12-13T21:29:31.991Z,139.05
2022-12-13T21:31:59.890Z,124.88
2022-12-13T21:34:28.212Z,114.95
2022-12-13T21:36:56.162Z,114.07
2022-12-13T21:39:28.580Z,111.85
2022-12-13T21:41:57.236Z,109.30
2022-12-13T21:44:25.724Z,103.32
2022-12-13T21:49:42.261Z,133.13
2022-12-13T21:52:17.836Z,150.32
2022-12-13T21:54:46.261Z,313.80
2022-12-13T21:57:32.474Z,326.02
2022-12-13T22:00:00.688Z,408.85
2022-12-13T22:02:28.542Z,496.98
2022-12-13T22:04:58.909Z,307.92
2022-12-13T22:07:32.692Z,316.33
2022-12-13T22:10:02.975Z,282.77
2022-12-13T22:12:36.394Z,312.02
2022-12-13T22:15:07.518Z,330.02
2022-12-13T22:20:07.757Z,191.68
2022-12-13T22:22:35.677Z,155.05
2022-12-13T22:25:04.675Z,142.10
2022-12-13T22:27:32.544Z,129.98
2022-12-13T22:30:02.377Z,121.22
2022-12-13T22:32:32.720Z,125.88
2022-12-13T22:35:00.989Z,101.23
2022-12-13T22:37:30.350Z,120.93
2022-12-13T22:39:58.795Z,161.63
2022-12-13T22:42:26.781Z,154.50
2022-12-13T22:44:55.147Z,162.23
2022-12-13T22:49:53.785Z,157.40
2022-12-13T22:52:21.777Z,182.95
2022-12-13T22:54:50.039Z,175.98
2022-12-13T22:57:17.845Z,155.38
2022-12-13T22:59:46.173Z,159.55
2022-12-13T23:02:14.172Z,138.38
2022-12-13T23:04:42.672Z,135.73
2022-12-13T23:07:11.071Z,143.52
2022-12-13T23:09:39.374Z,126.35
2022-12-13T23:12:25.682Z,123.50
2022-12-13T23:14:53.914Z,128.85
2022-12-13T23:17:21.867Z,126.18
2022-12-13T23:19:53.430Z,121.18
2022-12-13T23:22:26.308Z,115.13
2022-12-13T23:24:55.586Z,109.88
2022-12-13T23:27:24.518Z,96.10
2022-12-13T23:29:52.874Z,98.43
2022-12-13T23:32:20.763Z,99.32
2022-12-13T23:34:49.000Z,98.32
2022-12-13T23:37:16.879Z,94.10
2022-12-13T23:42:15.520Z,95.45
2022-12-13T23:44:43.810Z,90.85
2022-12-13T23:47:11.715Z,85.55
2022-12-13T23:49:40.154Z,94.32
2022-12-13T23:52:08.117Z,91.43
2022-12-13T23:54:37.057Z,85.05
2022-12-13T23:57:05.559Z,85.25
2022-12-13T23:59:33.804Z,82.80
