createdAt,value
2018-04-02T00:00:46.873Z,18.83
2018-04-02T00:03:13.067Z,18.85
2018-04-02T00:05:39.533Z,18.85
2018-04-02T00:08:05.755Z,18.83
2018-04-02T00:10:31.914Z,18.84
2018-04-02T00:12:58.107Z,18.84
2018-04-02T00:15:24.698Z,18.85
2018-04-02T00:17:50.853Z,18.82
2018-04-02T00:20:17.016Z,18.80
2018-04-02T00:22:43.197Z,18.80
2018-04-02T00:25:09.421Z,18.79
2018-04-02T00:27:35.891Z,18.78
2018-04-02T00:30:02.116Z,18.78
2018-04-02T00:32:28.766Z,18.79
2018-04-02T00:34:54.959Z,18.78
2018-04-02T00:37:21.110Z,18.76
2018-04-02T00:39:47.402Z,18.78
2018-04-02T00:42:13.571Z,18.78
2018-04-02T00:44:39.767Z,18.79
2018-04-02T00:47:05.929Z,18.78
2018-04-02T00:49:32.144Z,18.76
2018-04-02T00:51:58.315Z,18.75
2018-04-02T00:54:24.482Z,18.75
2018-04-02T00:56:50.672Z,18.75
2018-04-02T00:59:17.172Z,18.76
2018-04-02T01:01:43.331Z,18.74
2018-04-02T01:04:09.544Z,18.75
2018-04-02T01:06:35.756Z,18.75
2018-04-02T01:09:01.929Z,18.74
2018-04-02T01:11:28.147Z,18.72
2018-04-02T01:13:54.314Z,18.70
2018-04-02T01:16:20.757Z,18.71
2018-04-02T01:18:47.342Z,18.71
2018-04-02T01:21:23.451Z,18.70
2018-04-02T01:23:49.639Z,18.66
2018-04-02T01:26:15.848Z,18.67
2018-04-02T01:28:42.348Z,18.67
2018-04-02T01:31:08.665Z,18.67
2018-04-02T01:33:34.869Z,18.66
2018-04-02T01:36:01.440Z,18.65
2018-04-02T01:38:27.597Z,18.66
2018-04-02T01:40:53.865Z,18.69
2018-04-02T01:43:20.031Z,18.68
2018-04-02T01:45:46.198Z,18.65
2018-04-02T01:48:12.464Z,18.66
2018-04-02T01:50:38.624Z,18.68
2018-04-02T01:53:04.815Z,18.66
2018-04-02T01:55:30.965Z,18.68
2018-04-02T01:57:57.493Z,18.68
2018-04-02T02:00:23.650Z,18.69
2018-04-02T02:02:49.834Z,18.67
2018-04-02T02:05:16.077Z,18.68
2018-04-02T02:07:42.291Z,18.68
2018-04-02T02:10:08.820Z,18.67
2018-04-02T02:12:35.323Z,18.64
2018-04-02T02:15:01.488Z,18.65
2018-04-02T02:17:27.739Z,18.64
2018-04-02T02:19:53.893Z,18.63
2018-04-02T02:22:20.502Z,18.64
2018-04-02T02:24:46.662Z,18.65
2018-04-02T02:27:12.834Z,18.64
2018-04-02T02:29:39.024Z,18.63
2018-04-02T02:32:05.717Z,18.64
2018-04-02T02:34:31.971Z,18.66
2018-04-02T02:36:58.121Z,18.64
2018-04-02T02:39:24.332Z,18.62
2018-04-02T02:41:50.513Z,18.61
2018-04-02T02:44:16.739Z,18.64
2018-04-02T02:46:43.286Z,18.64
2018-04-02T02:49:09.438Z,18.65
2018-04-02T02:51:35.945Z,18.64
2018-04-02T02:54:02.089Z,18.66
2018-04-02T02:56:28.288Z,18.64
2018-04-02T02:58:54.451Z,18.65
2018-04-02T03:01:20.631Z,18.65
2018-04-02T03:03:47.049Z,18.67
2018-04-02T03:06:13.233Z,18.65
2018-04-02T03:08:39.422Z,18.64
2018-04-02T03:11:05.569Z,18.63
2018-04-02T03:13:31.811Z,18.65
2018-04-02T03:15:58.237Z,18.65
2018-04-02T03:18:24.431Z,18.66
2018-04-02T03:20:50.601Z,18.66
2018-04-02T03:23:16.808Z,18.65
2018-04-02T03:25:42.975Z,18.64
2018-04-02T03:28:09.201Z,18.63
2018-04-02T03:30:35.698Z,18.65
2018-04-02T03:33:01.881Z,18.64
2018-04-02T03:35:28.112Z,18.63
2018-04-02T03:37:54.591Z,18.62
2018-04-02T03:40:20.808Z,18.65
2018-04-02T03:42:47.251Z,18.65
2018-04-02T03:45:13.415Z,18.66
2018-04-02T03:47:39.606Z,18.65
2018-04-02T03:50:05.758Z,18.64
2018-04-02T03:52:31.975Z,18.63
2018-04-02T03:54:58.143Z,18.60
2018-04-02T03:57:24.617Z,18.63
2018-04-02T03:59:51.167Z,18.63
2018-04-02T04:02:17.383Z,18.62
2018-04-02T04:04:43.542Z,18.65
2018-04-02T04:07:09.711Z,18.65
2018-04-02T04:09:35.902Z,18.65
2018-04-02T04:12:02.053Z,18.64
2018-04-02T04:14:28.527Z,18.63
2018-04-02T04:16:54.981Z,18.61
2018-04-02T04:19:21.209Z,18.61
2018-04-02T04:21:47.423Z,18.61
2018-04-02T04:24:13.701Z,18.63
2018-04-02T04:26:39.926Z,18.63
2018-04-02T04:29:06.102Z,18.59
2018-04-02T04:31:32.292Z,18.59
2018-04-02T04:33:58.578Z,18.60
2018-04-02T04:36:24.829Z,18.61
2018-04-02T04:38:51.002Z,18.64
2018-04-02T04:41:17.562Z,18.64
2018-04-02T04:43:43.724Z,18.64
2018-04-02T04:46:09.934Z,18.64
2018-04-02T04:48:36.274Z,18.63
2018-04-02T04:51:02.765Z,18.64
2018-04-02T04:53:28.982Z,18.64
2018-04-02T04:55:55.203Z,18.65
2018-04-02T04:58:21.378Z,18.66
2018-04-02T05:00:47.570Z,18.66
2018-04-02T05:03:14.118Z,18.65
2018-04-02T05:05:40.363Z,18.64
2018-04-02T05:08:06.564Z,18.62
2018-04-02T05:10:33.118Z,18.62
2018-04-02T05:12:59.367Z,18.62
2018-04-02T05:18:17.634Z,18.65
2018-04-02T05:20:43.804Z,18.66
2018-04-02T05:23:09.971Z,18.66
2018-04-02T05:25:36.482Z,18.70
2018-04-02T05:28:02.651Z,18.74
2018-04-02T05:30:28.849Z,18.77
2018-04-02T05:33:02.386Z,18.79
2018-04-02T05:35:28.572Z,18.84
2018-04-02T05:37:54.993Z,18.87
2018-04-02T05:40:21.216Z,18.90
2018-04-02T05:42:47.417Z,18.90
2018-04-02T05:45:13.646Z,18.94
2018-04-02T05:47:39.813Z,18.97
2018-04-02T05:50:06.011Z,18.99
2018-04-02T05:52:32.217Z,18.99
2018-04-02T05:54:58.370Z,18.99
2018-04-02T05:57:24.827Z,19.01
2018-04-02T05:59:51.011Z,19.00
2018-04-02T06:02:17.182Z,19.00
2018-04-02T06:04:44.013Z,18.95
2018-04-02T06:07:10.183Z,18.99
2018-04-02T06:09:36.410Z,19.02
2018-04-02T06:12:02.593Z,19.02
2018-04-02T06:14:28.769Z,19.01
2018-04-02T06:16:55.005Z,19.02
2018-04-02T06:19:21.213Z,19.02
2018-04-02T06:21:47.462Z,19.04
2018-04-02T06:24:13.639Z,19.05
2018-04-02T06:26:40.069Z,19.09
2018-04-02T06:29:06.243Z,19.11
2018-04-02T06:31:32.484Z,19.12
2018-04-02T06:33:58.757Z,19.14
2018-04-02T06:36:24.923Z,19.15
2018-04-02T06:38:51.115Z,19.18
2018-04-02T06:41:17.289Z,19.20
2018-04-02T06:43:43.490Z,19.21
2018-04-02T06:46:09.634Z,19.23
2018-04-02T06:48:36.228Z,19.28
2018-04-02T06:51:02.546Z,19.31
2018-04-02T06:53:28.762Z,19.32
2018-04-02T06:55:54.994Z,19.32
2018-04-02T06:58:21.242Z,19.31
2018-04-02T07:00:47.496Z,19.29
2018-04-02T07:03:13.702Z,19.29
2018-04-02T07:05:39.909Z,19.27
2018-04-02T07:08:06.157Z,19.26
2018-04-02T07:10:32.347Z,19.27
2018-04-02T07:12:58.517Z,19.26
2018-04-02T07:15:25.047Z,19.29
2018-04-02T07:17:51.585Z,19.28
2018-04-02T07:20:17.771Z,19.29
2018-04-02T07:22:44.027Z,19.30
2018-04-02T07:25:10.472Z,19.31
2018-04-02T07:27:36.671Z,19.33
2018-04-02T07:30:02.922Z,19.32
2018-04-02T07:32:29.143Z,19.34
2018-04-02T07:34:55.528Z,19.37
2018-04-02T07:37:21.958Z,19.40
2018-04-02T07:39:48.158Z,19.40
2018-04-02T07:42:14.435Z,19.40
2018-04-02T07:44:40.628Z,19.42
2018-04-02T07:47:06.791Z,19.43
2018-04-02T07:49:33.380Z,19.45
2018-04-02T07:51:59.590Z,19.47
2018-04-02T07:54:25.767Z,19.48
2018-04-02T07:56:51.953Z,19.51
2018-04-02T07:59:18.129Z,19.54
2018-04-02T08:01:44.308Z,19.55
2018-04-02T08:04:10.849Z,19.60
2018-04-02T08:06:37.379Z,19.62
2018-04-02T08:09:03.700Z,19.63
2018-04-02T08:11:29.911Z,19.65
2018-04-02T08:13:56.120Z,19.64
2018-04-02T08:16:22.316Z,19.66
2018-04-02T08:18:48.828Z,19.69
2018-04-02T08:21:15.019Z,19.74
2018-04-02T08:23:41.583Z,19.77
2018-04-02T08:26:07.745Z,19.78
2018-04-02T08:28:33.963Z,19.76
2018-04-02T08:31:00.157Z,19.78
2018-04-02T08:33:26.320Z,19.81
2018-04-02T08:35:52.830Z,19.83
2018-04-02T08:38:19.019Z,19.82
2018-04-02T08:40:45.268Z,19.83
2018-04-02T08:43:11.818Z,19.83
2018-04-02T08:45:38.006Z,19.84
2018-04-02T08:48:04.259Z,19.83
2018-04-02T08:50:30.479Z,19.88
2018-04-02T08:52:56.717Z,19.93
2018-04-02T08:55:22.974Z,19.95
2018-04-02T08:57:49.495Z,19.99
2018-04-02T09:00:15.709Z,19.98
2018-04-02T09:02:42.155Z,20.00
2018-04-02T09:05:08.393Z,20.03
2018-04-02T09:07:34.558Z,20.04
2018-04-02T09:10:00.750Z,20.05
2018-04-02T09:12:26.946Z,20.06
2018-04-02T09:14:53.118Z,20.08
2018-04-02T09:17:19.327Z,20.10
2018-04-02T09:19:45.853Z,20.10
2018-04-02T09:22:12.400Z,20.10
2018-04-02T09:24:39.351Z,20.14
2018-04-02T09:27:05.606Z,20.21
2018-04-02T09:29:31.832Z,20.23
2018-04-02T09:31:58.041Z,20.26
2018-04-02T09:34:24.334Z,20.28
2018-04-02T09:36:50.579Z,20.29
2018-04-02T09:39:16.765Z,20.31
2018-04-02T09:41:42.971Z,20.33
2018-04-02T09:44:09.168Z,20.34
2018-04-02T09:46:35.699Z,20.37
2018-04-02T09:49:01.922Z,20.39
2018-04-02T09:51:28.474Z,20.38
2018-04-02T09:53:55.161Z,20.34
2018-04-02T09:56:21.351Z,20.33
2018-04-02T09:58:47.862Z,20.36
2018-04-02T10:01:14.132Z,20.38
2018-04-02T10:03:40.337Z,20.39
2018-04-02T10:06:06.659Z,20.40
2018-04-02T10:08:33.183Z,20.43
2018-04-02T10:10:59.738Z,20.44
2018-04-02T10:13:26.256Z,20.39
2018-04-02T10:15:52.459Z,20.34
2018-04-02T10:18:18.631Z,20.32
2018-04-02T10:20:44.914Z,20.31
2018-04-02T10:23:11.110Z,20.30
2018-04-02T10:25:37.316Z,20.28
2018-04-02T10:28:03.572Z,20.24
2018-04-02T10:30:29.778Z,20.21
2018-04-02T10:32:55.988Z,20.21
2018-04-02T10:35:22.169Z,20.22
2018-04-02T10:37:48.366Z,20.25
2018-04-02T10:40:14.521Z,20.29
2018-04-02T10:42:40.802Z,20.32
2018-04-02T10:45:06.979Z,20.36
2018-04-02T10:47:33.170Z,20.45
2018-04-02T10:49:59.673Z,20.51
2018-04-02T10:52:25.923Z,20.56
2018-04-02T10:54:52.441Z,20.62
2018-04-02T10:57:18.653Z,20.64
2018-04-02T10:59:45.291Z,20.67
2018-04-02T11:02:11.418Z,20.67
2018-04-02T11:04:37.729Z,20.70
2018-04-02T11:07:03.886Z,20.76
2018-04-02T11:09:30.073Z,20.86
2018-04-02T11:11:56.281Z,20.92
2018-04-02T11:14:22.503Z,20.94
2018-04-02T11:16:48.729Z,20.96
2018-04-02T11:19:14.917Z,20.99
2018-04-02T11:21:41.125Z,21.01
2018-04-02T11:24:07.331Z,21.04
2018-04-02T11:26:33.539Z,21.07
2018-04-02T11:29:00.517Z,21.11
2018-04-02T11:31:26.684Z,21.13
2018-04-02T11:33:52.849Z,21.14
2018-04-02T11:36:19.126Z,21.10
2018-04-02T11:38:45.303Z,21.06
2018-04-02T11:41:11.603Z,21.05
2018-04-02T11:43:37.819Z,21.10
2018-04-02T11:46:04.086Z,21.19
2018-04-02T11:48:30.344Z,21.24
2018-04-02T11:50:56.525Z,21.21
2018-04-02T11:53:22.703Z,21.16
2018-04-02T11:55:49.168Z,21.16
2018-04-02T11:58:15.337Z,21.19
2018-04-02T12:00:42.035Z,21.22
2018-04-02T12:03:08.241Z,21.27
2018-04-02T12:05:34.641Z,21.31
2018-04-02T12:08:00.839Z,21.30
2018-04-02T12:10:27.061Z,21.33
2018-04-02T12:12:53.299Z,21.34
2018-04-02T12:15:19.479Z,21.36
2018-04-02T12:17:45.648Z,21.38
2018-04-02T12:20:11.872Z,21.41
2018-04-02T12:22:38.111Z,21.45
2018-04-02T12:25:04.303Z,21.46
2018-04-02T12:27:30.547Z,21.46
2018-04-02T12:29:56.977Z,21.46
2018-04-02T12:32:23.222Z,21.46
2018-04-02T12:34:49.545Z,21.47
2018-04-02T12:37:15.750Z,21.46
2018-04-02T12:39:41.926Z,21.48
2018-04-02T12:42:08.143Z,21.50
2018-04-02T12:44:35.060Z,21.49
2018-04-02T12:47:01.259Z,21.47
2018-04-02T12:49:27.738Z,21.43
2018-04-02T12:51:54.270Z,21.41
2018-04-02T12:54:20.747Z,21.42
2018-04-02T12:56:46.938Z,21.45
2018-04-02T12:59:13.096Z,21.47
2018-04-02T13:01:39.288Z,21.46
2018-04-02T13:04:05.811Z,21.45
2018-04-02T13:06:32.040Z,21.43
2018-04-02T13:08:58.470Z,21.43
2018-04-02T13:11:24.668Z,21.41
2018-04-02T13:13:50.836Z,21.45
2018-04-02T13:16:17.101Z,21.53
2018-04-02T13:18:43.296Z,21.61
2018-04-02T13:21:09.467Z,21.70
2018-04-02T13:23:35.647Z,21.79
2018-04-02T13:26:01.829Z,21.87
2018-04-02T13:28:28.296Z,21.85
2018-04-02T13:30:54.458Z,21.80
2018-04-02T13:33:20.701Z,21.76
2018-04-02T13:35:46.941Z,21.76
2018-04-02T13:38:13.649Z,21.79
2018-04-02T13:40:40.156Z,21.83
2018-04-02T13:43:06.376Z,21.83
2018-04-02T13:45:32.668Z,21.80
2018-04-02T13:47:58.839Z,21.86
2018-04-02T13:50:25.077Z,21.92
2018-04-02T13:52:51.293Z,21.95
2018-04-02T13:55:17.467Z,21.96
2018-04-02T13:57:43.656Z,22.01
2018-04-02T14:00:09.851Z,22.00
2018-04-02T14:02:36.024Z,21.97
2018-04-02T14:05:02.594Z,21.94
2018-04-02T14:07:28.824Z,21.90
2018-04-02T14:09:55.044Z,21.83
2018-04-02T14:12:21.222Z,21.82
2018-04-02T14:14:47.437Z,21.77
2018-04-02T14:17:13.686Z,21.70
2018-04-02T14:19:39.857Z,21.62
2018-04-02T14:22:06.049Z,21.56
2018-04-02T14:24:32.297Z,21.47
2018-04-02T14:26:58.458Z,21.38
2018-04-02T14:29:24.907Z,21.32
2018-04-02T14:31:51.099Z,21.25
2018-04-02T14:34:17.585Z,21.19
2018-04-02T14:36:43.858Z,21.17
2018-04-02T14:39:10.072Z,21.14
2018-04-02T14:41:36.246Z,21.12
2018-04-02T14:44:02.472Z,21.08
2018-04-02T14:46:28.926Z,21.08
2018-04-02T14:48:55.093Z,21.07
2018-04-02T14:51:21.321Z,21.07
2018-04-02T14:53:47.569Z,21.08
2018-04-02T14:56:13.800Z,21.08
2018-04-02T14:58:39.934Z,21.07
2018-04-02T15:01:06.404Z,21.05
2018-04-02T15:03:32.570Z,21.02
2018-04-02T15:05:59.063Z,20.97
2018-04-02T15:08:25.312Z,20.94
2018-04-02T15:10:51.570Z,20.90
2018-04-02T15:13:17.811Z,20.88
2018-04-02T15:15:44.282Z,20.86
2018-04-02T15:18:10.456Z,20.83
2018-04-02T15:20:36.634Z,20.81
2018-04-02T15:23:02.841Z,20.74
2018-04-02T15:25:29.017Z,20.74
2018-04-02T15:27:55.251Z,20.72
2018-04-02T15:30:21.469Z,20.69
2018-04-02T15:32:47.648Z,20.66
2018-04-02T15:35:13.834Z,20.63
2018-04-02T15:37:40.037Z,20.59
2018-04-02T15:40:06.239Z,20.59
2018-04-02T15:42:32.495Z,20.57
2018-04-02T15:44:58.715Z,20.56
2018-04-02T15:47:24.938Z,20.53
2018-04-02T15:49:51.377Z,20.51
2018-04-02T15:52:17.588Z,20.51
2018-04-02T15:54:43.771Z,20.50
2018-04-02T15:57:09.972Z,20.50
2018-04-02T15:59:36.254Z,20.48
2018-04-02T16:02:02.446Z,20.48
2018-04-02T16:04:28.668Z,20.48
2018-04-02T16:06:55.175Z,20.48
2018-04-02T16:09:21.711Z,20.46
2018-04-02T16:11:47.929Z,20.48
2018-04-02T16:14:14.136Z,20.46
2018-04-02T16:16:40.356Z,20.45
2018-04-02T16:19:06.590Z,20.44
2018-04-02T16:21:32.753Z,20.44
2018-04-02T16:23:59.296Z,20.42
2018-04-02T16:26:25.817Z,20.41
2018-04-02T16:28:52.041Z,20.41
2018-04-02T16:31:18.313Z,20.40
2018-04-02T16:33:44.551Z,20.40
2018-04-02T16:36:10.723Z,20.40
2018-04-02T16:38:37.267Z,20.40
2018-04-02T16:41:03.487Z,20.39
2018-04-02T16:43:30.131Z,20.38
2018-04-02T16:45:56.297Z,20.37
2018-04-02T16:48:22.794Z,20.36
2018-04-02T16:50:49.334Z,20.34
2018-04-02T16:53:15.550Z,20.33
2018-04-02T16:55:44.862Z,20.33
2018-04-02T16:58:11.041Z,20.30
2018-04-02T17:00:37.518Z,20.30
2018-04-02T17:03:04.055Z,20.30
2018-04-02T17:05:30.485Z,20.26
2018-04-02T17:07:56.641Z,20.24
2018-04-02T17:10:22.817Z,20.22
2018-04-02T17:12:49.313Z,20.23
2018-04-02T17:15:15.496Z,20.20
2018-04-02T17:17:41.700Z,20.18
2018-04-02T17:20:08.393Z,20.18
2018-04-02T17:22:34.544Z,20.17
2018-04-02T17:25:00.719Z,20.17
2018-04-02T17:27:26.950Z,20.15
2018-04-02T17:29:53.184Z,20.14
2018-04-02T17:32:19.392Z,20.13
2018-04-02T17:34:45.600Z,20.12
2018-04-02T17:37:11.781Z,20.10
2018-04-02T17:39:38.047Z,20.09
2018-04-02T17:42:04.276Z,20.08
2018-04-02T17:44:30.433Z,20.06
2018-04-02T17:46:56.613Z,20.04
2018-04-02T17:49:23.111Z,20.05
2018-04-02T17:51:49.311Z,20.04
2018-04-02T17:54:15.492Z,20.04
2018-04-02T17:56:42.125Z,20.04
2018-04-02T17:59:08.336Z,20.04
2018-04-02T18:01:34.511Z,20.04
2018-04-02T18:04:00.767Z,20.03
2018-04-02T18:06:26.995Z,20.03
2018-04-02T18:08:53.210Z,20.03
2018-04-02T18:11:19.422Z,20.03
2018-04-02T18:13:45.610Z,20.02
2018-04-02T18:16:11.810Z,20.00
2018-04-02T18:18:38.360Z,19.98
2018-04-02T18:21:04.790Z,19.97
2018-04-02T18:23:31.320Z,19.98
2018-04-02T18:25:57.539Z,19.98
2018-04-02T18:28:23.719Z,19.97
2018-04-02T18:30:49.900Z,19.96
2018-04-02T18:33:16.447Z,19.97
2018-04-02T18:35:42.641Z,19.96
2018-04-02T18:38:09.216Z,19.94
2018-04-02T18:40:35.522Z,19.95
2018-04-02T18:43:01.766Z,19.94
2018-04-02T18:45:27.939Z,19.93
2018-04-02T18:47:54.468Z,19.90
2018-04-02T18:50:20.697Z,19.85
2018-04-02T18:52:46.989Z,19.86
2018-04-02T18:55:13.523Z,19.86
2018-04-02T18:57:39.681Z,19.85
2018-04-02T19:00:06.488Z,19.86
2018-04-02T19:02:32.676Z,19.86
2018-04-02T19:04:58.841Z,19.85
2018-04-02T19:07:25.067Z,19.85
2018-04-02T19:09:51.282Z,19.82
2018-04-02T19:12:17.729Z,19.84
2018-04-02T19:14:43.965Z,19.83
2018-04-02T19:17:10.125Z,19.83
2018-04-02T19:19:36.389Z,19.82
2018-04-02T19:22:02.614Z,19.83
2018-04-02T19:24:28.774Z,19.83
2018-04-02T19:26:55.114Z,19.82
2018-04-02T19:29:21.371Z,19.82
2018-04-02T19:31:47.907Z,19.82
2018-04-02T19:34:14.398Z,19.81
2018-04-02T19:36:40.835Z,19.82
2018-04-02T19:39:07.281Z,19.80
2018-04-02T19:41:33.464Z,19.79
2018-04-02T19:43:59.680Z,19.78
2018-04-02T19:46:25.860Z,19.78
2018-04-02T19:48:52.442Z,19.78
2018-04-02T19:51:18.617Z,19.77
2018-04-02T19:53:44.855Z,19.77
2018-04-02T19:56:11.093Z,19.77
2018-04-02T19:58:37.308Z,19.77
2018-04-02T20:01:03.565Z,19.81
2018-04-02T20:03:29.743Z,19.83
2018-04-02T20:05:55.919Z,19.82
2018-04-02T20:08:22.368Z,19.81
2018-04-02T20:10:48.548Z,19.80
2018-04-02T20:13:14.859Z,19.79
2018-04-02T20:15:41.421Z,19.83
2018-04-02T20:18:07.628Z,19.84
2018-04-02T20:20:33.799Z,19.83
2018-04-02T20:23:00.054Z,19.84
2018-04-02T20:25:26.239Z,19.88
2018-04-02T20:27:52.718Z,19.91
2018-04-02T20:30:19.006Z,19.89
2018-04-02T20:32:45.177Z,19.86
2018-04-02T20:35:11.419Z,19.85
2018-04-02T20:37:37.695Z,19.87
2018-04-02T20:40:03.903Z,19.86
2018-04-02T20:42:30.222Z,19.88
2018-04-02T20:44:56.469Z,19.85
2018-04-02T20:47:22.679Z,19.89
2018-04-02T20:49:48.846Z,19.91
2018-04-02T20:52:15.107Z,19.92
2018-04-02T20:54:41.476Z,19.94
2018-04-02T20:57:07.641Z,19.94
2018-04-02T20:59:33.803Z,19.95
2018-04-02T21:02:00.070Z,19.95
2018-04-02T21:04:26.355Z,19.95
2018-04-02T21:06:52.569Z,19.95
2018-04-02T21:09:18.791Z,19.94
2018-04-02T21:11:45.073Z,19.95
2018-04-02T21:14:11.302Z,19.95
2018-04-02T21:16:37.673Z,19.95
2018-04-02T21:19:05.068Z,19.94
2018-04-02T21:21:31.291Z,19.95
2018-04-02T21:23:57.786Z,19.95
2018-04-02T21:26:23.990Z,19.59
2018-04-02T21:28:50.809Z,19.96
2018-04-02T21:31:17.007Z,19.95
2018-04-02T21:33:43.273Z,19.95
2018-04-02T21:36:09.462Z,19.93
2018-04-02T21:38:35.671Z,19.93
2018-04-02T21:41:01.918Z,19.95
2018-04-02T21:43:28.323Z,19.94
2018-04-02T21:45:54.820Z,19.93
2018-04-02T21:48:21.087Z,19.92
2018-04-02T21:50:47.246Z,19.92
2018-04-02T21:53:13.727Z,19.91
2018-04-02T21:55:39.935Z,19.91
2018-04-02T21:58:06.159Z,19.92
2018-04-02T22:00:32.318Z,19.94
2018-04-02T22:02:58.514Z,19.93
2018-04-02T22:05:24.769Z,19.95
2018-04-02T22:07:51.087Z,19.93
2018-04-02T22:10:17.619Z,19.89
2018-04-02T22:12:43.882Z,19.88
2018-04-02T22:15:10.480Z,19.92
2018-04-02T22:17:37.080Z,19.92
2018-04-02T22:20:03.470Z,19.90
2018-04-02T22:22:29.687Z,19.90
2018-04-02T22:24:55.849Z,19.89
2018-04-02T22:27:22.019Z,19.90
2018-04-02T22:29:48.561Z,19.90
2018-04-02T22:32:14.757Z,19.91
2018-04-02T22:34:40.948Z,19.91
2018-04-02T22:37:07.224Z,19.90
2018-04-02T22:39:33.404Z,19.89
2018-04-02T22:41:59.906Z,19.87
2018-04-02T22:44:26.161Z,19.88
2018-04-02T22:46:52.327Z,19.86
2018-04-02T22:49:18.557Z,19.84
2018-04-02T22:51:44.781Z,19.82
2018-04-02T22:54:11.255Z,19.83
2018-04-02T22:56:37.443Z,19.81
2018-04-02T22:59:03.630Z,19.83
2018-04-02T23:01:29.841Z,19.84
2018-04-02T23:03:56.079Z,19.85
2018-04-02T23:06:22.317Z,19.84
2018-04-02T23:08:48.773Z,19.85
2018-04-02T23:11:15.362Z,19.84
2018-04-02T23:13:41.540Z,19.84
2018-04-02T23:16:07.702Z,19.83
2018-04-02T23:18:33.927Z,19.83
2018-04-02T23:21:00.132Z,19.83
2018-04-02T23:23:26.608Z,19.82
2018-04-02T23:25:52.787Z,19.84
2018-04-02T23:28:19.065Z,19.84
2018-04-02T23:30:45.599Z,19.84
2018-04-02T23:33:12.148Z,19.84
2018-04-02T23:35:38.315Z,19.83
2018-04-02T23:38:04.501Z,19.83
2018-04-02T23:40:30.799Z,19.83
2018-04-02T23:42:56.999Z,19.83
2018-04-02T23:45:23.252Z,19.83
2018-04-02T23:47:49.498Z,19.83
2018-04-02T23:50:15.671Z,19.84
2018-04-02T23:52:42.164Z,19.83
2018-04-02T23:55:08.346Z,19.84
2018-04-02T23:57:34.556Z,19.85
