createdAt,value
2018-03-20T00:01:30.098Z,9.40
2018-03-20T00:03:57.589Z,9.15
2018-03-20T00:06:26.474Z,9.33
2018-03-20T00:08:53.958Z,9.30
2018-03-20T00:11:22.224Z,8.50
2018-03-20T00:13:49.811Z,9.30
2018-03-20T00:16:18.072Z,8.23
2018-03-20T00:18:45.776Z,9.02
2018-03-20T00:21:14.040Z,8.70
2018-03-20T00:23:41.565Z,9.25
2018-03-20T00:26:09.058Z,8.65
2018-03-20T00:28:36.776Z,8.65
2018-03-20T00:31:04.276Z,9.02
2018-03-20T00:33:31.812Z,8.30
2018-03-20T00:35:59.483Z,8.20
2018-03-20T00:38:27.106Z,8.48
2018-03-20T00:40:54.605Z,8.43
2018-03-20T00:43:22.133Z,7.75
2018-03-20T00:45:49.649Z,8.60
2018-03-20T00:48:17.252Z,8.27
2018-03-20T00:50:45.572Z,7.65
2018-03-20T00:53:13.072Z,8.10
2018-03-20T00:55:40.577Z,8.05
2018-03-20T00:58:08.870Z,7.70
2018-03-20T01:00:37.241Z,7.90
2018-03-20T01:03:04.732Z,8.13
2018-03-20T01:05:33.034Z,6.47
2018-03-20T01:08:00.619Z,7.32
2018-03-20T01:10:28.152Z,6.57
2018-03-20T01:12:55.726Z,8.18
2018-03-20T01:15:24.023Z,7.53
2018-03-20T01:17:52.301Z,6.60
2018-03-20T01:20:19.812Z,8.45
2018-03-20T01:22:47.438Z,7.40
2018-03-20T01:25:14.984Z,6.85
2018-03-20T01:27:42.451Z,6.93
2018-03-20T01:30:10.003Z,6.90
2018-03-20T01:32:37.519Z,7.43
2018-03-20T01:35:05.111Z,7.07
2018-03-20T01:37:33.403Z,7.22
2018-03-20T01:40:01.657Z,7.00
2018-03-20T01:42:29.446Z,7.22
2018-03-20T01:44:56.972Z,7.85
2018-03-20T01:47:24.462Z,7.05
2018-03-20T01:49:52.086Z,7.35
2018-03-20T01:52:25.362Z,7.70
2018-03-20T01:54:52.893Z,7.35
2018-03-20T01:57:20.417Z,6.78
2018-03-20T01:59:48.691Z,6.90
2018-03-20T02:02:16.198Z,6.25
2018-03-20T02:04:43.783Z,7.20
2018-03-20T02:07:11.316Z,6.55
2018-03-20T02:09:39.631Z,6.85
2018-03-20T02:12:07.261Z,6.97
2018-03-20T02:14:34.867Z,7.20
2018-03-20T02:17:03.160Z,6.70
2018-03-20T02:19:30.716Z,7.20
2018-03-20T02:21:58.971Z,6.78
2018-03-20T02:24:26.495Z,6.07
2018-03-20T02:26:54.135Z,7.03
2018-03-20T02:29:22.571Z,7.05
2018-03-20T02:31:50.064Z,7.25
2018-03-20T02:34:17.711Z,7.00
2018-03-20T02:36:45.253Z,6.45
2018-03-20T02:39:13.638Z,7.15
2018-03-20T02:41:41.244Z,6.68
2018-03-20T02:44:08.879Z,6.10
2018-03-20T02:46:36.365Z,7.15
2018-03-20T02:49:04.682Z,7.05
2018-03-20T02:51:32.224Z,8.50
2018-03-20T02:54:00.500Z,7.50
2018-03-20T02:56:28.130Z,7.37
2018-03-20T02:58:55.618Z,6.87
2018-03-20T03:01:23.139Z,6.93
2018-03-20T03:03:50.630Z,6.87
2018-03-20T03:06:18.191Z,7.57
2018-03-20T03:08:45.718Z,6.93
2018-03-20T03:11:13.252Z,8.27
2018-03-20T03:13:40.769Z,7.47
2018-03-20T03:16:09.089Z,7.45
2018-03-20T03:18:36.663Z,7.05
2018-03-20T03:21:04.166Z,7.65
2018-03-20T03:23:31.655Z,7.00
2018-03-20T03:25:59.246Z,7.97
2018-03-20T03:28:26.765Z,8.00
2018-03-20T03:30:54.248Z,7.12
2018-03-20T03:33:21.743Z,7.43
2018-03-20T03:35:49.443Z,7.03
2018-03-20T03:38:17.688Z,7.00
2018-03-20T03:40:45.313Z,7.87
2018-03-20T03:43:13.589Z,7.25
2018-03-20T03:45:42.611Z,8.70
2018-03-20T03:48:10.857Z,8.45
2018-03-20T03:50:39.109Z,8.02
2018-03-20T03:53:06.639Z,7.00
2018-03-20T03:55:34.959Z,8.23
2018-03-20T03:58:02.497Z,7.95
2018-03-20T04:00:30.786Z,7.37
2018-03-20T04:02:59.071Z,7.53
2018-03-20T04:05:27.345Z,7.85
2018-03-20T04:07:55.074Z,7.95
2018-03-20T04:10:22.571Z,7.93
2018-03-20T04:12:50.174Z,8.02
2018-03-20T04:15:17.707Z,7.35
2018-03-20T04:17:45.203Z,7.75
2018-03-20T04:20:12.752Z,8.02
2018-03-20T04:22:40.237Z,7.20
2018-03-20T04:25:07.720Z,8.13
2018-03-20T04:27:35.826Z,7.72
2018-03-20T04:30:04.090Z,9.15
2018-03-20T04:32:31.670Z,8.07
2018-03-20T04:34:59.932Z,8.77
2018-03-20T04:37:27.460Z,7.70
2018-03-20T04:39:55.004Z,7.35
2018-03-20T04:42:23.260Z,6.57
2018-03-20T04:44:50.877Z,8.68
2018-03-20T04:47:19.178Z,7.40
2018-03-20T04:49:46.692Z,8.80
2018-03-20T04:52:14.207Z,8.73
2018-03-20T04:54:42.527Z,7.93
2018-03-20T04:57:10.020Z,7.28
2018-03-20T04:59:37.610Z,7.22
2018-03-20T05:02:05.432Z,7.25
2018-03-20T05:04:32.954Z,7.80
2018-03-20T05:07:00.655Z,6.60
2018-03-20T05:09:28.970Z,7.65
2018-03-20T05:11:56.484Z,7.53
2018-03-20T05:14:24.073Z,6.97
2018-03-20T05:16:51.624Z,6.97
2018-03-20T05:19:21.575Z,8.43
2018-03-20T05:22:06.512Z,6.72
2018-03-20T05:24:34.040Z,7.10
2018-03-20T05:27:01.525Z,7.03
2018-03-20T05:29:29.029Z,7.55
2018-03-20T05:31:56.530Z,7.05
2018-03-20T05:34:24.080Z,7.25
2018-03-20T05:36:51.562Z,7.80
2018-03-20T05:39:19.047Z,6.45
2018-03-20T05:41:47.365Z,6.50
2018-03-20T05:44:14.884Z,7.20
2018-03-20T05:47:00.131Z,7.70
2018-03-20T05:49:28.562Z,6.97
2018-03-20T05:52:12.717Z,7.57
2018-03-20T05:54:40.313Z,6.78
2018-03-20T05:57:07.842Z,6.53
2018-03-20T05:59:35.337Z,7.35
2018-03-20T06:02:02.925Z,7.25
2018-03-20T06:04:30.532Z,7.05
2018-03-20T06:06:58.019Z,6.85
2018-03-20T06:09:25.567Z,7.80
2018-03-20T06:11:53.096Z,6.50
2018-03-20T06:14:21.356Z,6.62
2018-03-20T06:16:48.884Z,7.75
2018-03-20T06:19:17.143Z,7.40
2018-03-20T06:21:44.654Z,6.60
2018-03-20T06:24:12.181Z,7.75
2018-03-20T06:26:39.729Z,7.03
2018-03-20T06:29:07.259Z,6.50
2018-03-20T06:31:35.657Z,7.75
2018-03-20T06:34:03.182Z,8.18
2018-03-20T06:36:30.662Z,6.60
2018-03-20T06:38:58.247Z,6.40
2018-03-20T06:41:25.806Z,6.97
2018-03-20T06:43:53.336Z,6.53
2018-03-20T06:46:20.819Z,6.75
2018-03-20T06:48:48.307Z,7.28
2018-03-20T06:51:15.903Z,7.78
2018-03-20T06:53:44.196Z,7.30
2018-03-20T06:56:11.724Z,6.72
2018-03-20T06:58:39.227Z,7.62
2018-03-20T07:01:07.551Z,7.55
2018-03-20T07:03:35.278Z,8.68
2018-03-20T07:06:02.794Z,7.45
2018-03-20T07:08:30.316Z,8.32
2018-03-20T07:10:57.813Z,8.30
2018-03-20T07:13:26.083Z,8.00
2018-03-20T07:15:53.611Z,8.02
2018-03-20T07:18:21.125Z,7.55
2018-03-20T07:20:48.689Z,8.00
2018-03-20T07:23:16.214Z,8.43
2018-03-20T07:25:43.900Z,8.70
2018-03-20T07:28:11.406Z,8.32
2018-03-20T07:30:38.938Z,8.25
2018-03-20T07:33:06.419Z,8.60
2018-03-20T07:35:33.946Z,7.55
2018-03-20T07:38:01.491Z,8.45
2018-03-20T07:40:29.789Z,8.63
2018-03-20T07:42:58.055Z,8.40
2018-03-20T07:45:26.346Z,8.10
2018-03-20T07:47:53.916Z,8.23
2018-03-20T07:50:21.403Z,6.87
2018-03-20T07:52:48.992Z,8.63
2018-03-20T07:55:16.499Z,8.20
2018-03-20T07:57:44.010Z,9.23
2018-03-20T08:00:12.270Z,8.52
2018-03-20T08:02:39.929Z,9.32
2018-03-20T08:05:07.651Z,9.43
2018-03-20T08:07:35.231Z,9.20
2018-03-20T08:10:03.522Z,8.80
2018-03-20T08:12:31.811Z,7.95
2018-03-20T08:15:00.144Z,9.30
2018-03-20T08:17:27.692Z,9.18
2018-03-20T08:19:55.991Z,9.70
2018-03-20T08:22:23.504Z,8.25
2018-03-20T08:24:51.716Z,9.50
2018-03-20T08:27:19.991Z,9.43
2018-03-20T08:29:47.584Z,8.52
2018-03-20T08:32:15.856Z,9.70
2018-03-20T08:34:44.140Z,9.82
2018-03-20T08:37:11.767Z,10.45
2018-03-20T08:39:39.549Z,8.18
2018-03-20T08:42:07.045Z,8.95
2018-03-20T08:44:34.652Z,9.38
2018-03-20T08:47:02.916Z,9.75
2018-03-20T08:49:30.434Z,10.13
2018-03-20T08:51:57.979Z,9.80
2018-03-20T08:54:26.248Z,9.48
2018-03-20T08:56:53.849Z,10.52
2018-03-20T08:59:21.351Z,9.50
2018-03-20T09:01:48.948Z,10.95
2018-03-20T09:04:16.462Z,11.63
2018-03-20T09:06:43.992Z,10.30
2018-03-20T09:09:11.547Z,10.45
2018-03-20T09:11:39.229Z,10.70
2018-03-20T09:14:06.742Z,10.30
2018-03-20T09:16:35.060Z,10.60
2018-03-20T09:19:02.593Z,10.38
2018-03-20T09:21:30.894Z,11.07
2018-03-20T09:23:58.685Z,10.13
2018-03-20T09:26:26.206Z,10.93
2018-03-20T09:28:53.854Z,10.98
2018-03-20T09:31:21.486Z,12.70
2018-03-20T09:33:49.838Z,13.07
2018-03-20T09:36:17.421Z,11.60
2018-03-20T09:38:45.084Z,11.33
2018-03-20T09:41:12.696Z,12.00
2018-03-20T09:43:40.276Z,12.10
2018-03-20T09:46:07.966Z,11.38
2018-03-20T09:48:35.477Z,11.93
2018-03-20T09:51:02.971Z,11.40
2018-03-20T09:53:31.284Z,11.70
2018-03-20T09:55:58.815Z,12.20
2018-03-20T09:58:26.326Z,10.70
2018-03-20T10:00:53.952Z,11.97
2018-03-20T10:03:21.482Z,12.47
2018-03-20T10:05:48.978Z,12.83
2018-03-20T10:08:16.526Z,12.13
2018-03-20T10:10:44.003Z,13.53
2018-03-20T10:13:12.227Z,14.57
2018-03-20T10:15:39.827Z,12.67
2018-03-20T10:18:08.111Z,13.67
2018-03-20T10:20:36.418Z,12.30
2018-03-20T10:23:03.994Z,13.00
2018-03-20T10:25:31.530Z,14.13
2018-03-20T10:27:59.815Z,14.57
2018-03-20T10:30:28.117Z,16.07
2018-03-20T10:32:56.486Z,15.00
2018-03-20T10:35:24.478Z,15.23
2018-03-20T10:37:52.874Z,15.97
2018-03-20T10:40:21.235Z,14.60
2018-03-20T10:42:48.737Z,14.33
2018-03-20T10:45:17.019Z,14.73
2018-03-20T10:47:45.318Z,15.20
2018-03-20T10:50:13.626Z,15.40
2018-03-20T10:52:41.128Z,15.00
2018-03-20T10:55:08.663Z,15.10
2018-03-20T10:57:36.168Z,15.63
2018-03-20T11:00:04.247Z,14.53
2018-03-20T11:02:31.757Z,15.07
2018-03-20T11:04:59.447Z,13.33
2018-03-20T11:07:27.092Z,13.70
2018-03-20T11:09:54.574Z,14.50
2018-03-20T11:12:22.186Z,14.47
2018-03-20T11:14:50.460Z,12.97
2018-03-20T11:17:19.026Z,13.20
2018-03-20T11:19:46.601Z,13.13
2018-03-20T11:22:14.898Z,13.90
2018-03-20T11:24:43.239Z,12.40
2018-03-20T11:27:10.760Z,12.20
2018-03-20T11:29:39.020Z,13.17
2018-03-20T11:32:06.621Z,10.97
2018-03-20T11:34:34.911Z,12.50
2018-03-20T11:37:03.471Z,12.63
2018-03-20T11:39:31.076Z,11.67
2018-03-20T11:41:59.458Z,11.53
2018-03-20T11:44:28.250Z,12.97
2018-03-20T11:46:55.787Z,13.90
2018-03-20T11:49:24.146Z,13.60
2018-03-20T11:51:51.695Z,13.40
2018-03-20T11:54:19.952Z,12.90
2018-03-20T11:56:47.458Z,12.63
2018-03-20T11:59:15.728Z,13.33
2018-03-20T12:01:43.257Z,13.87
2018-03-20T12:04:10.766Z,13.37
2018-03-20T12:06:38.536Z,15.10
2018-03-20T12:12:11.324Z,14.20
2018-03-20T12:14:38.812Z,13.67
2018-03-20T12:17:06.398Z,12.27
2018-03-20T12:19:34.161Z,12.50
2018-03-20T12:22:01.746Z,12.00
2018-03-20T12:24:29.244Z,12.37
2018-03-20T12:26:57.507Z,11.63
2018-03-20T12:29:25.100Z,10.57
2018-03-20T12:31:53.449Z,11.93
2018-03-20T12:34:21.656Z,11.63
2018-03-20T12:36:49.241Z,10.90
2018-03-20T12:39:16.916Z,11.47
2018-03-20T12:41:44.519Z,11.70
2018-03-20T12:44:12.067Z,10.87
2018-03-20T12:46:39.785Z,10.70
2018-03-20T12:49:07.324Z,10.90
2018-03-20T12:51:35.615Z,9.17
2018-03-20T12:54:03.889Z,10.77
2018-03-20T12:56:31.444Z,10.67
2018-03-20T12:58:58.935Z,12.23
2018-03-20T13:01:27.292Z,11.23
2018-03-20T13:03:54.781Z,10.00
2018-03-20T13:06:22.264Z,10.87
2018-03-20T13:08:50.664Z,9.67
2018-03-20T13:11:18.970Z,10.67
2018-03-20T13:13:46.529Z,9.80
2018-03-20T13:16:14.101Z,11.27
2018-03-20T13:18:42.406Z,11.10
2018-03-20T13:21:09.982Z,11.17
2018-03-20T13:23:37.683Z,11.13
2018-03-20T13:26:05.190Z,12.17
2018-03-20T13:28:32.723Z,11.53
2018-03-20T13:31:00.406Z,12.30
2018-03-20T13:33:27.907Z,10.40
2018-03-20T13:35:56.178Z,11.73
2018-03-20T13:38:23.667Z,11.40
2018-03-20T13:40:51.944Z,11.37
2018-03-20T13:43:19.455Z,12.00
2018-03-20T13:45:46.973Z,11.80
2018-03-20T13:48:14.469Z,10.20
2018-03-20T13:50:42.773Z,10.30
2018-03-20T13:53:10.742Z,10.47
2018-03-20T13:55:38.317Z,10.73
2018-03-20T13:58:06.582Z,10.50
2018-03-20T14:00:34.089Z,11.97
2018-03-20T14:03:01.625Z,11.00
2018-03-20T14:05:29.876Z,9.30
2018-03-20T14:07:57.435Z,9.03
2018-03-20T14:10:24.918Z,8.43
2018-03-20T14:12:52.422Z,7.87
2018-03-20T14:15:19.999Z,9.80
2018-03-20T14:17:48.473Z,9.27
2018-03-20T14:20:16.010Z,8.50
2018-03-20T14:22:43.508Z,8.63
2018-03-20T14:25:11.044Z,8.50
2018-03-20T14:27:38.562Z,7.50
2018-03-20T14:30:06.072Z,6.00
2018-03-20T14:32:33.675Z,7.43
2018-03-20T14:35:01.185Z,6.90
2018-03-20T14:37:28.684Z,7.17
2018-03-20T14:39:56.194Z,6.80
2018-03-20T14:42:23.692Z,6.97
2018-03-20T14:44:51.211Z,7.07
2018-03-20T14:47:18.739Z,7.00
2018-03-20T14:49:46.342Z,7.27
2018-03-20T14:52:13.849Z,6.20
2018-03-20T14:54:41.468Z,6.60
2018-03-20T14:57:09.724Z,6.20
2018-03-20T14:59:37.346Z,6.40
2018-03-20T15:02:04.873Z,6.47
2018-03-20T15:04:32.403Z,5.80
2018-03-20T15:06:59.920Z,5.67
2018-03-20T15:09:28.220Z,4.63
2018-03-20T15:11:56.497Z,4.40
2018-03-20T15:14:24.026Z,4.37
2018-03-20T15:16:51.563Z,3.90
2018-03-20T15:19:19.923Z,4.03
2018-03-20T15:21:48.270Z,3.97
2018-03-20T15:24:15.787Z,3.80
2018-03-20T15:26:43.423Z,3.87
2018-03-20T15:29:11.372Z,3.23
2018-03-20T15:31:39.743Z,2.67
2018-03-20T15:34:07.996Z,2.60
2018-03-20T15:36:35.530Z,2.33
2018-03-20T15:39:03.141Z,1.97
2018-03-20T15:41:30.675Z,2.13
2018-03-20T15:43:58.215Z,1.60
2018-03-20T15:46:25.738Z,2.23
2018-03-20T15:48:53.275Z,1.70
2018-03-20T15:51:21.546Z,1.80
2018-03-20T15:53:49.079Z,1.63
2018-03-20T15:56:16.584Z,2.10
2018-03-20T15:58:44.089Z,1.90
2018-03-20T16:01:11.745Z,1.40
2018-03-20T16:03:40.041Z,1.43
2018-03-20T16:06:07.842Z,1.20
2018-03-20T16:08:35.587Z,1.43
2018-03-20T16:11:04.493Z,1.13
2018-03-20T16:13:32.763Z,1.83
2018-03-20T16:16:01.130Z,3.30
2018-03-20T16:18:28.713Z,1.03
2018-03-20T16:20:56.312Z,0.90
2018-03-20T16:23:23.864Z,1.10
2018-03-20T16:25:51.415Z,1.10
2018-03-20T16:28:18.932Z,1.17
2018-03-20T16:30:46.469Z,1.50
2018-03-20T16:33:13.986Z,1.27
2018-03-20T16:35:41.859Z,1.77
2018-03-20T16:38:09.525Z,1.87
2018-03-20T16:40:37.083Z,1.33
2018-03-20T16:43:05.357Z,1.60
2018-03-20T16:45:33.266Z,1.50
2018-03-20T16:48:00.827Z,1.70
2018-03-20T16:50:29.227Z,1.40
2018-03-20T16:52:57.028Z,1.20
2018-03-20T16:55:24.571Z,1.40
2018-03-20T16:57:53.182Z,1.77
2018-03-20T17:00:21.060Z,2.40
2018-03-20T17:02:48.653Z,1.20
2018-03-20T17:05:16.433Z,1.70
2018-03-20T17:07:44.016Z,1.30
2018-03-20T17:10:11.837Z,1.50
2018-03-20T17:12:40.377Z,1.23
2018-03-20T17:15:08.142Z,1.10
2018-03-20T17:17:35.663Z,1.20
2018-03-20T17:20:04.072Z,2.37
2018-03-20T17:22:32.388Z,1.13
2018-03-20T17:25:00.060Z,0.93
2018-03-20T17:27:27.654Z,1.40
2018-03-20T17:29:55.187Z,1.73
2018-03-20T17:32:23.502Z,2.40
2018-03-20T17:34:51.063Z,3.00
2018-03-20T17:37:18.610Z,1.90
2018-03-20T17:39:46.877Z,1.70
2018-03-20T17:42:14.453Z,1.40
2018-03-20T17:44:42.266Z,1.30
2018-03-20T17:47:09.906Z,1.60
2018-03-20T17:49:37.540Z,1.50
2018-03-20T17:52:05.099Z,1.37
2018-03-20T17:54:33.007Z,1.20
2018-03-20T17:57:00.572Z,1.37
2018-03-20T17:59:28.218Z,1.20
2018-03-20T18:01:55.992Z,1.33
2018-03-20T18:04:23.948Z,3.27
2018-03-20T18:06:51.834Z,1.70
2018-03-20T18:09:20.454Z,1.40
2018-03-20T18:11:48.245Z,1.40
2018-03-20T18:14:16.132Z,1.10
2018-03-20T18:16:44.200Z,1.43
2018-03-20T18:19:12.040Z,1.07
2018-03-20T18:21:40.593Z,2.20
2018-03-20T18:24:08.546Z,1.60
2018-03-20T18:26:36.350Z,1.60
2018-03-20T18:29:03.956Z,1.87
2018-03-20T18:31:32.533Z,1.40
2018-03-20T18:34:00.623Z,1.40
2018-03-20T18:36:28.278Z,1.20
2018-03-20T18:38:56.164Z,1.77
2018-03-20T18:41:24.137Z,1.80
2018-03-20T18:43:52.021Z,1.70
2018-03-20T18:46:19.855Z,1.87
2018-03-20T18:48:47.557Z,1.70
2018-03-20T18:51:15.137Z,1.60
2018-03-20T18:53:42.878Z,2.40
2018-03-20T18:56:10.427Z,2.10
2018-03-20T18:58:39.057Z,1.63
2018-03-20T19:01:06.718Z,2.13
2018-03-20T19:03:34.481Z,1.70
2018-03-20T19:06:02.808Z,1.70
2018-03-20T19:08:30.634Z,2.27
2018-03-20T19:10:59.158Z,1.83
2018-03-20T19:13:26.936Z,2.10
2018-03-20T19:15:54.738Z,1.70
2018-03-20T19:18:22.269Z,1.80
2018-03-20T19:20:49.847Z,1.90
2018-03-20T19:23:17.626Z,1.77
2018-03-20T19:25:45.247Z,1.73
2018-03-20T19:28:12.848Z,1.90
2018-03-20T19:30:41.212Z,2.03
2018-03-20T19:33:08.963Z,1.63
2018-03-20T19:35:36.684Z,1.97
2018-03-20T19:38:05.039Z,1.50
2018-03-20T19:40:32.817Z,1.97
2018-03-20T19:43:00.688Z,1.70
2018-03-20T19:45:29.481Z,2.20
2018-03-20T19:47:57.360Z,1.97
2018-03-20T19:50:25.375Z,1.93
2018-03-20T19:52:53.301Z,2.30
2018-03-20T19:55:21.217Z,1.90
2018-03-20T19:57:49.384Z,2.03
2018-03-20T20:00:17.145Z,1.80
2018-03-20T20:02:45.281Z,2.20
2018-03-20T20:05:14.908Z,1.57
2018-03-20T20:07:43.292Z,1.60
2018-03-20T20:10:11.098Z,1.80
2018-03-20T20:12:39.667Z,2.13
2018-03-20T20:15:07.282Z,2.13
2018-03-20T20:17:34.946Z,2.00
2018-03-20T20:20:02.779Z,3.90
2018-03-20T20:22:31.520Z,5.83
2018-03-20T20:24:59.448Z,3.63
2018-03-20T20:27:27.036Z,2.07
2018-03-20T20:29:54.865Z,2.43
2018-03-20T20:32:22.663Z,2.20
2018-03-20T20:34:50.461Z,2.23
2018-03-20T20:37:18.115Z,2.57
2018-03-20T20:39:45.926Z,2.10
2018-03-20T20:42:14.673Z,1.97
2018-03-20T20:44:42.756Z,2.33
2018-03-20T20:47:10.504Z,2.10
2018-03-20T20:49:39.150Z,1.50
2018-03-20T20:52:07.007Z,2.10
2018-03-20T20:54:34.779Z,2.10
2018-03-20T20:57:02.474Z,2.40
2018-03-20T20:59:30.477Z,2.07
2018-03-20T21:01:58.116Z,2.03
2018-03-20T21:04:25.697Z,2.20
2018-03-20T21:06:53.248Z,2.50
2018-03-20T21:09:20.903Z,1.80
2018-03-20T21:11:49.329Z,1.70
2018-03-20T21:14:17.143Z,2.10
2018-03-20T21:16:44.688Z,1.73
2018-03-20T21:19:12.358Z,2.10
2018-03-20T21:21:39.913Z,2.17
2018-03-20T21:24:07.666Z,2.50
2018-03-20T21:26:36.496Z,2.63
2018-03-20T21:29:04.634Z,2.10
2018-03-20T21:31:32.654Z,2.33
2018-03-20T21:34:00.433Z,2.63
2018-03-20T21:36:28.108Z,2.53
2018-03-20T21:38:55.747Z,1.73
2018-03-20T21:41:24.168Z,1.93
2018-03-20T21:43:51.950Z,3.13
2018-03-20T21:46:19.515Z,2.13
2018-03-20T21:48:47.056Z,2.40
2018-03-20T21:51:14.642Z,2.13
2018-03-20T21:53:43.056Z,2.87
2018-03-20T21:56:10.735Z,2.22
2018-03-20T21:58:38.281Z,2.30
2018-03-20T22:01:06.738Z,2.40
2018-03-20T22:03:34.455Z,3.00
2018-03-20T22:06:02.116Z,2.70
2018-03-20T22:08:29.631Z,2.80
2018-03-20T22:10:57.994Z,2.03
2018-03-20T22:13:25.653Z,2.33
2018-03-20T22:15:53.277Z,2.30
2018-03-20T22:18:20.833Z,2.73
2018-03-20T22:20:48.358Z,2.37
2018-03-20T22:23:16.680Z,2.93
2018-03-20T22:25:44.348Z,2.50
2018-03-20T22:28:11.841Z,2.40
2018-03-20T22:30:39.465Z,2.53
2018-03-20T22:33:07.982Z,2.47
2018-03-20T22:35:35.518Z,2.87
2018-03-20T22:38:03.050Z,2.90
2018-03-20T22:40:32.135Z,2.50
2018-03-20T22:42:59.650Z,2.87
2018-03-20T22:45:27.338Z,2.53
2018-03-20T22:47:54.940Z,2.77
2018-03-20T22:50:23.210Z,2.80
2018-03-20T22:52:51.518Z,2.63
2018-03-20T22:55:19.205Z,2.47
2018-03-20T22:57:48.438Z,2.83
2018-03-20T23:00:28.068Z,2.93
2018-03-20T23:22:58.684Z,2.07
2018-03-20T23:25:26.192Z,2.50
2018-03-20T23:27:54.473Z,2.20
2018-03-20T23:33:13.418Z,2.00
2018-03-20T23:35:40.972Z,3.00
2018-03-20T23:38:08.591Z,2.37
2018-03-20T23:40:36.101Z,2.30
2018-03-20T23:43:04.378Z,1.80
2018-03-20T23:45:32.619Z,2.40
2018-03-20T23:48:00.114Z,2.60
2018-03-20T23:50:27.606Z,2.70
2018-03-20T23:52:55.894Z,2.23
2018-03-20T23:55:24.155Z,2.83
2018-03-20T23:57:51.638Z,3.03
