createdAt,value
2019-03-20T00:02:05.936Z,100.00
2019-03-20T00:04:35.203Z,100.00
2019-03-20T00:07:04.467Z,100.00
2019-03-20T00:09:34.172Z,100.00
2019-03-20T00:12:03.451Z,100.00
2019-03-20T00:14:32.735Z,100.00
2019-03-20T00:17:04.019Z,100.00
2019-03-20T00:19:33.607Z,100.00
2019-03-20T00:22:03.152Z,100.00
2019-03-20T00:24:32.467Z,100.00
2019-03-20T00:27:01.767Z,100.00
2019-03-20T00:29:31.042Z,100.00
2019-03-20T00:32:00.399Z,100.00
2019-03-20T00:34:29.706Z,100.00
2019-03-20T00:36:59.297Z,100.00
2019-03-20T00:39:28.615Z,100.00
2019-03-20T00:41:58.171Z,100.00
2019-03-20T00:44:27.757Z,100.00
2019-03-20T00:46:57.006Z,100.00
2019-03-20T00:49:26.322Z,100.00
2019-03-20T00:51:55.567Z,100.00
2019-03-20T00:54:25.154Z,100.00
2019-03-20T00:56:54.780Z,100.00
2019-03-20T00:59:24.035Z,100.00
2019-03-20T01:01:53.378Z,100.00
2019-03-20T01:04:22.696Z,100.00
2019-03-20T01:06:52.355Z,100.00
2019-03-20T01:09:21.672Z,100.00
2019-03-20T01:11:50.985Z,100.00
2019-03-20T01:14:20.525Z,100.00
2019-03-20T01:16:50.134Z,100.00
2019-03-20T01:19:19.765Z,100.00
2019-03-20T01:21:49.074Z,100.00
2019-03-20T01:24:18.699Z,100.00
2019-03-20T01:26:48.022Z,100.00
2019-03-20T01:29:17.297Z,100.00
2019-03-20T01:31:46.577Z,100.00
2019-03-20T01:34:15.858Z,100.00
2019-03-20T01:36:45.208Z,100.00
2019-03-20T01:39:14.542Z,100.00
2019-03-20T01:41:44.225Z,100.00
2019-03-20T01:44:13.533Z,100.00
2019-03-20T01:46:42.803Z,100.00
2019-03-20T01:49:12.092Z,100.00
2019-03-20T01:51:41.789Z,100.00
2019-03-20T01:54:11.065Z,100.00
2019-03-20T01:56:40.344Z,100.00
2019-03-20T01:59:09.663Z,100.00
2019-03-20T02:01:39.691Z,100.00
2019-03-20T02:04:08.991Z,100.00
2019-03-20T02:06:38.297Z,100.00
2019-03-20T02:09:08.266Z,100.00
2019-03-20T02:11:37.882Z,100.00
2019-03-20T02:14:07.185Z,100.00
2019-03-20T02:16:36.739Z,100.00
2019-03-20T02:19:06.340Z,100.00
2019-03-20T02:21:35.609Z,100.00
2019-03-20T02:24:05.038Z,100.00
2019-03-20T02:26:34.312Z,100.00
2019-03-20T02:29:03.544Z,100.00
2019-03-20T02:31:32.810Z,100.00
2019-03-20T02:34:02.033Z,100.00
2019-03-20T02:36:31.296Z,100.00
2019-03-20T02:39:00.606Z,100.00
2019-03-20T02:41:29.843Z,100.00
2019-03-20T02:43:59.180Z,100.00
2019-03-20T02:46:28.438Z,100.00
2019-03-20T02:48:58.611Z,100.00
2019-03-20T02:51:27.861Z,100.00
2019-03-20T02:53:57.116Z,100.00
2019-03-20T02:56:26.673Z,100.00
2019-03-20T02:58:56.217Z,100.00
2019-03-20T03:01:25.506Z,100.00
2019-03-20T03:03:54.797Z,100.00
2019-03-20T03:06:24.026Z,100.00
2019-03-20T03:08:53.344Z,100.00
2019-03-20T03:11:22.895Z,100.00
2019-03-20T03:13:52.278Z,100.00
2019-03-20T03:16:21.534Z,100.00
2019-03-20T03:18:51.111Z,100.00
2019-03-20T03:21:20.293Z,100.00
2019-03-20T03:23:49.605Z,100.00
2019-03-20T03:26:19.135Z,100.00
2019-03-20T03:28:48.393Z,100.00
2019-03-20T03:31:17.655Z,100.00
2019-03-20T03:33:46.858Z,100.00
2019-03-20T03:36:21.577Z,100.00
2019-03-20T03:38:47.433Z,100.00
2019-03-20T03:41:16.695Z,100.00
2019-03-20T03:43:45.943Z,100.00
2019-03-20T03:46:15.170Z,100.00
2019-03-20T03:48:44.470Z,100.00
2019-03-20T03:51:13.706Z,100.00
2019-03-20T03:53:42.971Z,100.00
2019-03-20T03:56:12.595Z,100.00
2019-03-20T03:58:41.921Z,100.00
2019-03-20T04:01:11.210Z,100.00
2019-03-20T04:03:40.734Z,100.00
2019-03-20T04:06:09.993Z,100.00
2019-03-20T04:08:39.298Z,100.00
2019-03-20T04:11:08.512Z,100.00
2019-03-20T04:13:37.775Z,100.00
2019-03-20T04:16:07.669Z,100.00
2019-03-20T04:18:36.978Z,100.00
2019-03-20T04:21:06.248Z,100.00
2019-03-20T04:23:35.497Z,100.00
2019-03-20T04:26:04.812Z,100.00
2019-03-20T04:28:34.101Z,100.00
2019-03-20T04:31:03.588Z,100.00
2019-03-20T04:33:32.845Z,100.00
2019-03-20T04:36:02.450Z,100.00
2019-03-20T04:38:31.723Z,100.00
2019-03-20T04:41:00.955Z,100.00
2019-03-20T04:43:30.183Z,100.00
2019-03-20T04:45:59.508Z,100.00
2019-03-20T04:48:28.757Z,100.00
2019-03-20T04:50:58.014Z,100.00
2019-03-20T04:53:27.504Z,100.00
2019-03-20T04:55:56.819Z,100.00
2019-03-20T04:58:26.069Z,100.00
2019-03-20T05:00:55.616Z,100.00
2019-03-20T05:03:24.893Z,100.00
2019-03-20T05:05:54.220Z,100.00
2019-03-20T05:08:23.424Z,100.00
2019-03-20T05:10:52.702Z,100.00
2019-03-20T05:13:21.982Z,100.00
2019-03-20T05:15:51.332Z,100.00
2019-03-20T05:18:20.807Z,100.00
2019-03-20T05:20:50.079Z,100.00
2019-03-20T05:23:19.305Z,100.00
2019-03-20T05:25:48.576Z,100.00
2019-03-20T05:28:17.822Z,100.00
2019-03-20T05:30:47.348Z,100.00
2019-03-20T05:33:16.848Z,100.00
2019-03-20T05:35:46.516Z,100.00
2019-03-20T05:38:15.721Z,100.00
2019-03-20T05:40:44.998Z,100.00
2019-03-20T05:43:14.237Z,100.00
2019-03-20T05:45:43.497Z,100.00
2019-03-20T05:48:12.710Z,100.00
2019-03-20T05:50:42.245Z,100.00
2019-03-20T05:53:11.468Z,100.00
2019-03-20T05:55:40.716Z,100.00
2019-03-20T05:58:09.971Z,100.00
2019-03-20T06:00:39.264Z,100.00
2019-03-20T06:03:08.536Z,100.00
2019-03-20T06:05:37.797Z,100.00
2019-03-20T06:08:07.022Z,100.00
2019-03-20T06:10:36.338Z,100.00
2019-03-20T06:13:05.583Z,100.00
2019-03-20T06:15:35.146Z,100.00
2019-03-20T06:18:04.410Z,100.00
2019-03-20T06:20:34.042Z,100.00
2019-03-20T06:23:04.647Z,100.00
2019-03-20T06:25:33.917Z,100.00
2019-03-20T06:28:03.185Z,100.00
2019-03-20T06:30:32.476Z,100.00
2019-03-20T06:33:02.103Z,100.00
2019-03-20T06:35:31.385Z,100.00
2019-03-20T06:38:00.874Z,100.00
2019-03-20T06:40:30.174Z,100.00
2019-03-20T06:42:59.779Z,100.00
2019-03-20T06:45:29.406Z,100.00
2019-03-20T06:47:58.773Z,100.00
2019-03-20T06:50:28.024Z,100.00
2019-03-20T06:52:57.571Z,100.00
2019-03-20T06:55:27.060Z,100.00
2019-03-20T06:57:56.358Z,100.00
2019-03-20T07:01:07.119Z,100.00
2019-03-20T07:04:14.397Z,100.00
2019-03-20T07:06:50.948Z,100.00
2019-03-20T07:09:41.316Z,100.00
2019-03-20T07:12:11.002Z,100.00
2019-03-20T07:14:41.140Z,100.00
2019-03-20T07:17:10.407Z,100.00
2019-03-20T07:19:39.652Z,100.00
2019-03-20T07:22:08.930Z,100.00
2019-03-20T07:24:38.202Z,100.00
2019-03-20T07:27:07.485Z,100.00
2019-03-20T07:29:36.727Z,100.00
2019-03-20T07:32:06.175Z,100.00
2019-03-20T07:34:35.777Z,100.00
2019-03-20T07:37:05.086Z,100.00
2019-03-20T07:39:34.359Z,100.00
2019-03-20T07:42:03.614Z,100.00
2019-03-20T07:44:32.954Z,100.00
2019-03-20T07:47:02.213Z,100.00
2019-03-20T07:49:31.707Z,100.00
2019-03-20T07:52:00.967Z,100.00
2019-03-20T07:54:30.213Z,100.00
2019-03-20T07:56:59.431Z,100.00
2019-03-20T07:59:28.687Z,100.00
2019-03-20T08:01:58.217Z,100.00
2019-03-20T08:04:27.837Z,100.00
2019-03-20T08:06:57.428Z,100.00
2019-03-20T08:09:26.726Z,100.00
2019-03-20T08:11:55.996Z,100.00
2019-03-20T08:14:25.262Z,100.00
2019-03-20T08:16:54.611Z,100.00
2019-03-20T08:19:23.911Z,100.00
2019-03-20T08:21:53.169Z,100.00
2019-03-20T08:24:22.547Z,100.00
2019-03-20T08:26:51.902Z,100.00
2019-03-20T08:29:21.535Z,100.00
2019-03-20T08:31:51.169Z,100.00
2019-03-20T08:34:20.466Z,100.00
2019-03-20T08:36:50.687Z,100.00
2019-03-20T08:39:20.019Z,100.00
2019-03-20T08:41:49.295Z,100.00
2019-03-20T08:44:18.583Z,100.00
2019-03-20T08:46:47.858Z,100.00
2019-03-20T08:49:17.160Z,100.00
2019-03-20T08:51:46.416Z,100.00
2019-03-20T08:54:15.691Z,100.00
2019-03-20T08:56:44.994Z,100.00
2019-03-20T08:59:14.305Z,100.00
2019-03-20T09:01:43.575Z,100.00
2019-03-20T09:04:31.899Z,100.00
2019-03-20T09:07:01.510Z,100.00
2019-03-20T09:09:31.393Z,100.00
2019-03-20T09:12:00.629Z,100.00
2019-03-20T09:14:29.925Z,100.00
2019-03-20T09:16:59.215Z,100.00
2019-03-20T09:19:28.951Z,100.00
2019-03-20T09:21:58.293Z,100.00
2019-03-20T09:24:27.613Z,100.00
2019-03-20T09:26:56.934Z,100.00
2019-03-20T09:29:35.579Z,100.00
2019-03-20T09:31:57.988Z,100.00
2019-03-20T09:34:27.322Z,100.00
2019-03-20T09:36:56.619Z,100.00
2019-03-20T09:39:25.929Z,100.00
2019-03-20T09:41:55.240Z,100.00
2019-03-20T09:44:25.007Z,100.00
2019-03-20T09:46:54.366Z,100.00
2019-03-20T09:49:23.700Z,100.00
2019-03-20T09:51:53.056Z,100.00
2019-03-20T09:54:22.777Z,100.00
2019-03-20T09:56:52.401Z,100.00
2019-03-20T09:59:22.006Z,100.00
2019-03-20T10:01:51.261Z,100.00
2019-03-20T10:04:20.851Z,100.00
2019-03-20T10:06:50.099Z,100.00
2019-03-20T10:09:19.327Z,100.00
2019-03-20T10:11:48.851Z,100.00
2019-03-20T10:14:18.185Z,100.00
2019-03-20T10:16:47.425Z,100.00
2019-03-20T10:19:16.663Z,100.00
2019-03-20T10:21:45.945Z,100.00
2019-03-20T10:24:15.433Z,100.00
2019-03-20T10:26:44.709Z,100.00
2019-03-20T10:29:13.963Z,100.00
2019-03-20T10:31:43.217Z,100.00
2019-03-20T10:34:12.479Z,100.00
2019-03-20T10:36:41.756Z,100.00
2019-03-20T10:39:11.422Z,100.00
2019-03-20T10:41:40.706Z,100.00
2019-03-20T10:44:10.022Z,100.00
2019-03-20T10:46:39.275Z,100.00
2019-03-20T10:49:08.556Z,100.00
2019-03-20T10:51:58.550Z,100.00
2019-03-20T10:54:27.796Z,100.00
2019-03-20T10:56:57.058Z,100.00
2019-03-20T10:59:26.712Z,100.00
2019-03-20T11:01:56.312Z,100.00
2019-03-20T11:04:25.815Z,100.00
2019-03-20T11:06:55.141Z,100.00
2019-03-20T11:09:24.684Z,100.00
2019-03-20T11:11:54.329Z,100.00
2019-03-20T11:14:23.603Z,100.00
2019-03-20T11:16:52.888Z,100.00
2019-03-20T11:19:22.203Z,100.00
2019-03-20T11:21:51.530Z,100.00
2019-03-20T11:24:20.789Z,100.00
2019-03-20T11:26:50.494Z,100.00
2019-03-20T11:29:21.817Z,99.07
2019-03-20T11:31:50.711Z,100.00
2019-03-20T11:34:20.002Z,100.00
2019-03-20T11:36:49.335Z,98.73
2019-03-20T11:39:29.265Z,99.72
2019-03-20T11:41:49.606Z,100.00
2019-03-20T11:44:18.888Z,100.00
2019-03-20T11:46:48.109Z,100.00
2019-03-20T11:49:17.381Z,98.28
2019-03-20T11:51:47.076Z,99.21
2019-03-20T11:54:16.601Z,94.05
2019-03-20T11:56:45.869Z,89.56
2019-03-20T11:59:15.107Z,90.43
2019-03-20T12:01:44.466Z,92.92
2019-03-20T12:04:13.733Z,90.10
2019-03-20T12:06:42.959Z,89.73
2019-03-20T12:09:12.265Z,93.16
2019-03-20T12:11:45.973Z,95.33
2019-03-20T12:14:13.641Z,91.39
2019-03-20T12:16:42.904Z,90.02
2019-03-20T12:19:12.242Z,93.01
2019-03-20T12:21:41.470Z,93.50
2019-03-20T12:24:11.011Z,93.67
2019-03-20T12:26:40.257Z,96.43
2019-03-20T12:29:09.579Z,94.18
2019-03-20T12:31:39.085Z,96.13
2019-03-20T12:34:08.348Z,88.58
2019-03-20T12:36:37.598Z,91.26
2019-03-20T12:39:09.560Z,87.43
2019-03-20T12:41:38.840Z,89.15
2019-03-20T12:44:08.129Z,92.59
2019-03-20T12:46:41.614Z,90.67
2019-03-20T12:49:08.688Z,91.71
2019-03-20T12:51:37.929Z,90.21
2019-03-20T12:54:07.221Z,84.99
2019-03-20T12:56:36.783Z,85.78
2019-03-20T12:59:06.039Z,86.38
2019-03-20T13:01:35.539Z,86.16
2019-03-20T13:04:04.782Z,78.90
2019-03-20T13:09:22.688Z,81.08
2019-03-20T13:11:52.221Z,78.16
2019-03-20T13:14:21.767Z,73.13
2019-03-20T13:16:51.020Z,70.19
2019-03-20T13:19:20.275Z,66.82
2019-03-20T13:21:49.560Z,64.17
2019-03-20T13:24:19.129Z,63.56
2019-03-20T13:26:48.746Z,64.38
2019-03-20T13:29:18.320Z,61.34
2019-03-20T13:31:47.861Z,59.86
2019-03-20T13:34:17.519Z,59.19
2019-03-20T13:36:46.766Z,55.27
2019-03-20T13:39:16.033Z,55.54
2019-03-20T13:41:45.319Z,58.40
2019-03-20T13:44:14.705Z,58.40
2019-03-20T13:47:03.194Z,61.03
2019-03-20T13:49:32.458Z,63.53
2019-03-20T13:52:21.034Z,58.67
2019-03-20T13:55:09.632Z,58.67
2019-03-20T13:57:38.951Z,61.22
2019-03-20T14:00:30.380Z,62.56
2019-03-20T14:02:59.670Z,62.65
2019-03-20T14:05:29.272Z,65.20
2019-03-20T14:08:01.077Z,64.86
2019-03-20T14:10:30.643Z,66.74
2019-03-20T14:12:59.887Z,70.13
2019-03-20T14:15:29.135Z,65.28
2019-03-20T14:17:58.381Z,63.63
2019-03-20T14:20:27.636Z,66.49
2019-03-20T14:22:57.214Z,66.09
2019-03-20T14:25:26.475Z,67.36
2019-03-20T14:27:55.755Z,65.29
2019-03-20T14:30:26.221Z,68.23
2019-03-20T14:32:55.486Z,72.65
2019-03-20T14:35:43.806Z,72.97
2019-03-20T14:38:13.339Z,68.03
2019-03-20T14:40:42.859Z,72.00
2019-03-20T14:43:12.516Z,72.18
2019-03-20T14:45:41.751Z,71.87
2019-03-20T14:48:11.365Z,74.01
2019-03-20T14:50:40.652Z,79.17
2019-03-20T14:53:10.185Z,78.74
2019-03-20T14:55:39.416Z,78.51
2019-03-20T14:58:09.494Z,82.24
2019-03-20T15:00:39.319Z,81.33
2019-03-20T15:03:08.617Z,81.56
2019-03-20T15:05:38.902Z,82.39
2019-03-20T15:08:08.339Z,84.74
2019-03-20T15:10:45.925Z,88.61
2019-03-20T15:13:11.911Z,87.86
2019-03-20T15:16:09.785Z,86.94
2019-03-20T15:24:47.653Z,86.75
2019-03-20T15:27:17.299Z,87.43
2019-03-20T15:29:47.419Z,89.96
2019-03-20T15:32:16.768Z,88.17
2019-03-20T15:35:05.476Z,90.49
2019-03-20T15:37:37.490Z,89.40
2019-03-20T15:40:12.761Z,89.24
2019-03-20T15:42:42.131Z,86.13
2019-03-20T15:45:12.659Z,84.71
2019-03-20T15:47:42.028Z,84.37
2019-03-20T15:50:12.853Z,85.78
2019-03-20T15:52:42.463Z,86.75
2019-03-20T15:55:14.334Z,80.33
2019-03-20T15:57:44.169Z,78.27
2019-03-20T16:00:15.941Z,80.61
2019-03-20T16:02:45.395Z,80.99
2019-03-20T16:05:14.958Z,85.44
2019-03-20T16:07:44.300Z,86.34
2019-03-20T16:10:32.672Z,89.06
2019-03-20T16:13:02.393Z,92.54
2019-03-20T16:15:32.022Z,97.59
2019-03-20T16:18:01.573Z,95.92
2019-03-20T16:20:30.810Z,96.67
2019-03-20T16:23:00.755Z,98.27
2019-03-20T16:25:30.078Z,98.74
2019-03-20T16:27:59.630Z,100.00
2019-03-20T16:30:28.902Z,100.00
2019-03-20T16:32:58.239Z,99.38
2019-03-20T16:35:27.455Z,95.21
2019-03-20T16:37:57.105Z,91.92
2019-03-20T16:40:26.406Z,86.05
2019-03-20T16:42:55.711Z,81.98
2019-03-20T16:45:26.945Z,83.77
2019-03-20T16:47:56.227Z,78.14
2019-03-20T16:50:44.512Z,73.97
2019-03-20T16:53:14.256Z,73.97
2019-03-20T16:55:43.563Z,82.40
2019-03-20T16:58:12.888Z,90.92
2019-03-20T17:00:42.121Z,95.86
2019-03-20T17:03:11.656Z,100.00
2019-03-20T17:05:40.887Z,100.00
2019-03-20T17:10:45.439Z,100.00
2019-03-20T17:13:15.052Z,100.00
2019-03-20T17:15:44.581Z,100.00
2019-03-20T17:18:13.992Z,100.00
2019-03-20T17:20:43.292Z,100.00
2019-03-20T17:23:12.589Z,100.00
2019-03-20T17:26:02.290Z,100.00
2019-03-20T17:28:43.058Z,100.00
2019-03-20T17:31:12.321Z,100.00
2019-03-20T17:33:41.647Z,100.00
2019-03-20T17:36:10.852Z,100.00
2019-03-20T17:38:40.114Z,100.00
2019-03-20T17:41:09.408Z,100.00
2019-03-20T17:43:39.347Z,100.00
2019-03-20T17:46:08.752Z,100.00
2019-03-20T17:48:37.985Z,100.00
2019-03-20T17:51:07.506Z,100.00
2019-03-20T17:53:37.362Z,100.00
2019-03-20T17:56:06.634Z,100.00
2019-03-20T17:58:35.889Z,100.00
2019-03-20T18:01:05.337Z,100.00
2019-03-20T18:03:34.607Z,100.00
2019-03-20T18:06:03.980Z,100.00
2019-03-20T18:08:33.240Z,100.00
2019-03-20T18:11:02.500Z,100.00
2019-03-20T18:13:32.212Z,100.00
2019-03-20T18:16:02.605Z,100.00
2019-03-20T18:18:32.316Z,100.00
2019-03-20T18:21:01.560Z,100.00
2019-03-20T18:23:30.859Z,100.00
2019-03-20T18:26:19.252Z,100.00
2019-03-20T18:28:48.548Z,100.00
2019-03-20T18:31:18.244Z,100.00
2019-03-20T18:33:48.134Z,100.00
2019-03-20T18:36:22.369Z,100.00
2019-03-20T18:38:56.047Z,100.00
2019-03-20T18:41:57.206Z,100.00
2019-03-20T18:44:05.175Z,100.00
2019-03-20T18:46:35.490Z,100.00
2019-03-20T18:49:07.547Z,100.00
2019-03-20T18:51:37.053Z,100.00
2019-03-20T18:54:06.735Z,100.00
2019-03-20T18:56:36.110Z,100.00
2019-03-20T18:59:05.540Z,100.00
2019-03-20T19:01:34.829Z,100.00
2019-03-20T19:04:04.105Z,100.00
2019-03-20T19:06:33.841Z,100.00
2019-03-20T19:09:03.625Z,100.00
2019-03-20T19:11:33.370Z,100.00
2019-03-20T19:14:03.319Z,100.00
2019-03-20T19:16:32.994Z,100.00
2019-03-20T19:19:02.225Z,100.00
2019-03-20T19:21:32.262Z,100.00
2019-03-20T19:24:01.532Z,100.00
2019-03-20T19:26:50.045Z,100.00
2019-03-20T19:29:19.355Z,100.00
2019-03-20T19:31:48.728Z,100.00
2019-03-20T19:34:20.907Z,100.00
2019-03-20T19:39:30.220Z,100.00
2019-03-20T19:42:02.582Z,100.00
2019-03-20T19:44:32.083Z,100.00
2019-03-20T19:47:01.555Z,100.00
2019-03-20T19:52:21.945Z,100.00
2019-03-20T19:54:51.584Z,100.00
2019-03-20T19:57:20.860Z,100.00
2019-03-20T19:59:50.099Z,100.00
2019-03-20T20:02:26.444Z,100.00
2019-03-20T20:04:55.694Z,100.00
2019-03-20T20:07:24.976Z,100.00
2019-03-20T20:09:54.586Z,100.00
2019-03-20T20:12:31.135Z,100.00
2019-03-20T20:14:54.888Z,100.00
2019-03-20T20:17:24.835Z,100.00
2019-03-20T20:19:54.848Z,100.00
2019-03-20T20:22:24.219Z,100.00
2019-03-20T20:24:53.466Z,100.00
2019-03-20T20:27:22.886Z,100.00
2019-03-20T20:29:52.561Z,100.00
2019-03-20T20:32:22.121Z,100.00
2019-03-20T20:34:51.574Z,100.00
2019-03-20T20:37:21.176Z,100.00
2019-03-20T20:39:50.671Z,100.00
2019-03-20T20:42:20.226Z,100.00
2019-03-20T20:44:49.868Z,100.00
2019-03-20T20:47:19.079Z,100.00
2019-03-20T20:49:48.595Z,100.00
2019-03-20T20:52:19.596Z,100.00
2019-03-20T20:54:48.889Z,100.00
2019-03-20T20:57:18.393Z,100.00
2019-03-20T20:59:47.636Z,100.00
2019-03-20T21:02:17.227Z,100.00
2019-03-20T21:04:46.738Z,100.00
2019-03-20T21:07:16.025Z,100.00
2019-03-20T21:09:45.587Z,100.00
2019-03-20T21:12:15.139Z,100.00
2019-03-20T21:14:44.433Z,100.00
2019-03-20T21:17:19.349Z,100.00
2019-03-20T21:19:49.396Z,100.00
2019-03-20T21:22:56.732Z,100.00
2019-03-20T21:25:26.501Z,100.00
2019-03-20T21:28:34.079Z,100.00
2019-03-20T21:31:41.669Z,100.00
2019-03-20T21:34:49.235Z,100.00
2019-03-20T21:37:56.503Z,100.00
2019-03-20T21:40:26.305Z,100.00
2019-03-20T21:43:33.562Z,100.00
2019-03-20T21:46:36.143Z,100.00
2019-03-20T21:49:06.051Z,100.00
2019-03-20T21:51:35.899Z,100.00
2019-03-20T21:54:43.919Z,100.00
2019-03-20T21:57:52.212Z,100.00
2019-03-20T22:00:59.608Z,100.00
2019-03-20T22:03:29.377Z,100.00
2019-03-20T22:06:36.738Z,100.00
2019-03-20T22:09:29.589Z,100.00
2019-03-20T22:12:29.039Z,100.00
2019-03-20T22:15:12.863Z,100.00
2019-03-20T22:18:10.598Z,100.00
2019-03-20T22:21:10.240Z,100.00
2019-03-20T22:24:17.806Z,100.00
2019-03-20T22:27:11.453Z,100.00
2019-03-20T22:29:41.284Z,100.00
2019-03-20T22:32:48.581Z,100.00
2019-03-20T22:35:56.137Z,100.00
2019-03-20T22:39:03.578Z,100.00
2019-03-20T22:42:10.855Z,100.00
2019-03-20T22:44:48.112Z,100.00
2019-03-20T22:47:55.390Z,100.00
2019-03-20T22:51:02.689Z,100.00
2019-03-20T22:54:09.995Z,100.00
2019-03-20T22:57:17.301Z,100.00
2019-03-20T22:59:47.338Z,100.00
2019-03-20T23:02:41.818Z,100.00
2019-03-20T23:05:11.637Z,100.00
2019-03-20T23:07:41.421Z,100.00
2019-03-20T23:10:13.327Z,100.00
2019-03-20T23:13:03.314Z,100.00
2019-03-20T23:15:33.228Z,100.00
2019-03-20T23:18:03.020Z,100.00
2019-03-20T23:20:33.200Z,100.00
2019-03-20T23:23:03.281Z,100.00
2019-03-20T23:25:33.048Z,100.00
2019-03-20T23:28:03.112Z,100.00
2019-03-20T23:30:32.958Z,100.00
2019-03-20T23:33:02.796Z,100.00
2019-03-20T23:35:32.558Z,100.00
2019-03-20T23:38:02.793Z,100.00
2019-03-20T23:40:32.591Z,100.00
2019-03-20T23:43:02.526Z,100.00
2019-03-20T23:45:32.318Z,100.00
2019-03-20T23:48:22.963Z,100.00
2019-03-20T23:50:55.424Z,100.00
2019-03-20T23:53:25.538Z,100.00
2019-03-20T23:55:55.384Z,100.00
2019-03-20T23:58:25.178Z,100.00
