createdAt,value
2017-06-24T00:01:57.454Z,18.50
2017-06-24T00:04:25.769Z,18.30
2017-06-24T00:06:53.382Z,18.30
2017-06-24T00:09:20.929Z,18.30
2017-06-24T00:11:48.490Z,18.20
2017-06-24T00:14:16.069Z,18.20
2017-06-24T00:16:43.625Z,18.10
2017-06-24T00:19:11.345Z,18.10
2017-06-24T00:21:38.900Z,18.10
2017-06-24T00:24:06.496Z,18.00
2017-06-24T00:26:34.076Z,18.00
2017-06-24T00:29:02.839Z,17.90
2017-06-24T00:31:30.408Z,17.90
2017-06-24T00:33:57.989Z,17.90
2017-06-24T00:36:26.398Z,17.80
2017-06-24T00:38:53.941Z,17.70
2017-06-24T00:41:23.027Z,17.60
2017-06-24T00:43:50.599Z,17.60
2017-06-24T00:46:18.535Z,17.60
2017-06-24T00:48:46.095Z,17.50
2017-06-24T00:51:13.690Z,17.50
2017-06-24T00:53:41.350Z,17.50
2017-06-24T00:56:09.929Z,17.40
2017-06-24T00:58:38.281Z,17.40
2017-06-24T01:01:05.829Z,17.40
2017-06-24T01:03:33.366Z,17.30
2017-06-24T01:06:00.947Z,17.20
2017-06-24T01:08:28.610Z,17.20
2017-06-24T01:10:56.186Z,17.10
2017-06-24T01:13:23.730Z,17.10
2017-06-24T01:15:51.341Z,17.10
2017-06-24T01:18:18.922Z,17.00
2017-06-24T01:20:46.476Z,17.00
2017-06-24T01:23:14.390Z,17.00
2017-06-24T01:25:41.934Z,17.00
2017-06-24T01:28:09.489Z,16.90
2017-06-24T01:30:37.345Z,16.90
2017-06-24T01:33:04.937Z,16.90
2017-06-24T01:35:32.482Z,16.90
2017-06-24T01:38:00.099Z,16.80
2017-06-24T01:40:28.442Z,16.80
2017-06-24T01:42:55.988Z,16.80
2017-06-24T01:45:23.857Z,16.80
2017-06-24T01:47:51.454Z,16.70
2017-06-24T01:50:19.794Z,16.60
2017-06-24T01:52:47.770Z,16.60
2017-06-24T01:55:15.373Z,16.60
2017-06-24T01:57:43.858Z,16.50
2017-06-24T02:00:11.714Z,16.50
2017-06-24T02:02:39.264Z,16.50
2017-06-24T02:05:06.818Z,16.50
2017-06-24T02:07:34.405Z,16.40
2017-06-24T02:10:02.706Z,16.40
2017-06-24T02:12:30.321Z,16.40
2017-06-24T02:14:57.866Z,16.30
2017-06-24T02:17:25.402Z,16.30
2017-06-24T02:19:53.263Z,16.20
2017-06-24T02:22:20.817Z,16.20
2017-06-24T02:24:48.670Z,16.20
2017-06-24T02:27:16.217Z,16.20
2017-06-24T02:29:43.777Z,16.10
2017-06-24T02:32:12.414Z,16.00
2017-06-24T02:34:39.967Z,15.90
2017-06-24T02:37:07.534Z,15.90
2017-06-24T02:39:35.610Z,15.90
2017-06-24T02:42:03.184Z,15.90
2017-06-24T02:44:30.723Z,15.90
2017-06-24T02:46:58.307Z,15.90
2017-06-24T02:49:25.857Z,15.80
2017-06-24T02:51:53.832Z,15.80
2017-06-24T02:54:21.382Z,15.80
2017-06-24T02:56:50.489Z,15.80
2017-06-24T02:59:18.369Z,15.70
2017-06-24T03:01:48.167Z,15.70
2017-06-24T03:04:15.779Z,15.60
2017-06-24T03:06:43.454Z,15.60
2017-06-24T03:09:10.996Z,15.60
2017-06-24T03:11:38.546Z,15.60
2017-06-24T03:14:06.886Z,15.60
2017-06-24T03:16:34.462Z,15.60
2017-06-24T03:19:02.007Z,15.60
2017-06-24T03:21:29.549Z,15.60
2017-06-24T03:23:57.132Z,15.60
2017-06-24T03:26:24.678Z,15.50
2017-06-24T03:28:52.260Z,15.60
2017-06-24T03:31:19.805Z,15.60
2017-06-24T03:33:47.401Z,15.50
2017-06-24T03:36:14.940Z,15.50
2017-06-24T03:38:42.482Z,15.50
2017-06-24T03:41:10.071Z,15.50
2017-06-24T03:43:38.787Z,15.50
2017-06-24T03:46:06.522Z,15.50
2017-06-24T03:48:34.062Z,15.50
2017-06-24T03:51:01.647Z,15.50
2017-06-24T03:53:29.958Z,15.40
2017-06-24T03:55:57.966Z,15.40
2017-06-24T03:58:25.506Z,15.50
2017-06-24T04:00:53.053Z,15.50
2017-06-24T04:03:23.415Z,15.50
2017-06-24T04:05:50.958Z,15.50
2017-06-24T04:08:18.835Z,15.60
2017-06-24T04:10:46.418Z,15.60
2017-06-24T04:13:13.956Z,15.60
2017-06-24T04:15:41.533Z,15.60
2017-06-24T04:18:09.122Z,15.60
2017-06-24T04:20:37.465Z,15.60
2017-06-24T04:23:05.009Z,15.50
2017-06-24T04:25:34.221Z,15.60
2017-06-24T04:28:01.770Z,15.60
2017-06-24T04:30:29.319Z,15.60
2017-06-24T04:32:59.670Z,15.60
2017-06-24T04:35:27.234Z,15.70
2017-06-24T04:37:54.782Z,15.60
2017-06-24T04:40:22.386Z,15.60
2017-06-24T04:42:50.691Z,15.70
2017-06-24T04:45:19.715Z,15.70
2017-06-24T04:47:47.583Z,15.70
2017-06-24T04:50:15.127Z,15.70
2017-06-24T04:52:42.667Z,15.80
2017-06-24T04:55:10.319Z,15.80
2017-06-24T04:57:37.970Z,15.90
2017-06-24T05:00:06.292Z,16.00
2017-06-24T05:02:33.873Z,15.90
2017-06-24T05:05:01.483Z,16.00
2017-06-24T05:07:29.059Z,16.00
2017-06-24T05:09:56.651Z,16.00
2017-06-24T05:12:24.194Z,16.10
2017-06-24T05:14:51.829Z,16.10
2017-06-24T05:17:19.370Z,16.20
2017-06-24T05:19:47.716Z,16.30
2017-06-24T05:22:15.253Z,16.30
2017-06-24T05:24:43.138Z,16.40
2017-06-24T05:27:10.680Z,16.40
2017-06-24T05:29:38.226Z,16.50
2017-06-24T05:32:06.117Z,16.50
2017-06-24T05:34:33.654Z,16.50
2017-06-24T05:37:01.209Z,16.60
2017-06-24T05:39:28.789Z,16.60
2017-06-24T05:41:56.323Z,16.70
2017-06-24T05:44:24.048Z,16.70
2017-06-24T05:46:51.601Z,16.70
2017-06-24T05:49:19.550Z,16.80
2017-06-24T05:51:47.158Z,16.80
2017-06-24T05:54:15.465Z,16.90
2017-06-24T05:56:43.045Z,16.90
2017-06-24T05:59:10.645Z,17.00
2017-06-24T06:01:38.282Z,17.10
2017-06-24T06:04:05.832Z,17.20
2017-06-24T06:06:33.417Z,17.30
2017-06-24T06:09:00.966Z,17.50
2017-06-24T06:11:28.925Z,17.60
2017-06-24T06:13:56.466Z,17.60
2017-06-24T06:16:24.021Z,17.60
2017-06-24T06:18:51.669Z,17.60
2017-06-24T06:21:19.214Z,17.70
2017-06-24T06:23:47.561Z,17.90
2017-06-24T06:26:15.105Z,17.80
2017-06-24T06:28:43.074Z,18.00
2017-06-24T06:31:10.614Z,18.10
2017-06-24T06:33:38.221Z,18.10
2017-06-24T06:36:05.802Z,18.20
2017-06-24T06:38:34.109Z,18.20
2017-06-24T06:41:02.942Z,18.20
2017-06-24T06:43:30.481Z,18.30
2017-06-24T06:45:58.766Z,18.30
2017-06-24T06:48:26.307Z,18.20
2017-06-24T06:50:53.845Z,18.30
2017-06-24T06:53:21.425Z,18.30
2017-06-24T06:55:49.000Z,18.40
2017-06-24T06:58:16.594Z,18.40
2017-06-24T07:00:44.136Z,18.50
2017-06-24T07:03:11.717Z,18.50
2017-06-24T07:05:39.268Z,18.50
2017-06-24T07:08:07.242Z,18.50
2017-06-24T07:10:34.790Z,18.50
2017-06-24T07:13:02.334Z,18.60
2017-06-24T07:15:29.941Z,18.60
2017-06-24T07:17:58.263Z,18.50
2017-06-24T07:20:25.810Z,18.50
2017-06-24T07:22:53.393Z,18.50
2017-06-24T07:25:20.940Z,18.50
2017-06-24T07:27:50.125Z,18.60
2017-06-24T07:30:17.674Z,18.60
2017-06-24T07:32:45.217Z,18.60
2017-06-24T07:35:13.865Z,18.60
2017-06-24T07:37:41.407Z,18.60
2017-06-24T07:40:08.956Z,18.60
2017-06-24T07:42:39.009Z,18.60
2017-06-24T07:45:06.974Z,18.70
2017-06-24T07:47:34.519Z,18.70
2017-06-24T07:50:02.058Z,18.80
2017-06-24T07:52:29.956Z,18.90
2017-06-24T07:54:57.521Z,18.90
2017-06-24T07:57:25.059Z,19.00
2017-06-24T07:59:53.111Z,19.20
2017-06-24T08:02:20.670Z,19.30
2017-06-24T08:04:48.586Z,19.30
2017-06-24T08:07:16.131Z,19.30
2017-06-24T08:09:43.722Z,19.30
2017-06-24T08:12:14.990Z,19.40
2017-06-24T08:14:49.167Z,19.50
2017-06-24T08:17:23.098Z,19.60
2017-06-24T09:17:34.873Z,20.70
2017-06-24T09:28:54.935Z,21.40
2017-06-24T10:09:00.046Z,22.40
2017-06-24T10:14:41.122Z,22.50
2017-06-24T10:20:12.376Z,22.60
2017-06-24T10:28:45.964Z,22.40
2017-06-24T10:54:42.821Z,22.10
2017-06-24T11:20:26.735Z,22.20
2017-06-24T11:25:55.388Z,22.20
2017-06-24T11:37:08.445Z,22.30
2017-06-24T11:42:52.483Z,22.30
2017-06-24T11:45:40.901Z,22.40
2017-06-24T11:51:13.105Z,22.40
2017-06-24T11:59:39.928Z,22.30
2017-06-24T13:46:01.671Z,22.10
2017-06-24T18:57:04.647Z,20.90
