createdAt,value
2023-04-20T00:05:43.474Z,45
2023-04-20T00:15:45.141Z,46
2023-04-20T00:25:46.602Z,46
2023-04-20T00:35:47.947Z,45
2023-04-20T00:45:49.181Z,45
2023-04-20T00:55:50.387Z,46
2023-04-20T01:05:51.647Z,46
2023-04-20T01:15:52.938Z,47
2023-04-20T01:25:54.595Z,47
2023-04-20T01:35:55.896Z,49
2023-04-20T01:45:57.495Z,49
2023-04-20T02:16:03.080Z,53
2023-04-20T02:26:04.143Z,55
2023-04-20T02:36:05.336Z,57
2023-04-20T02:56:08.381Z,58
2023-04-20T03:26:12.215Z,60
2023-04-20T03:36:13.705Z,61
2023-04-20T03:46:15.424Z,61
2023-04-20T03:56:17.042Z,61
2023-04-20T04:06:18.103Z,62
2023-04-20T04:16:19.672Z,63
2023-04-20T04:26:20.851Z,63
2023-04-20T04:36:22.451Z,64
2023-04-20T04:46:23.793Z,66
2023-04-20T04:56:25.398Z,67
2023-04-20T05:06:26.494Z,68
2023-04-20T05:16:27.638Z,69
2023-04-20T05:26:28.862Z,69
2023-04-20T05:36:30.710Z,69
2023-04-20T05:46:32.239Z,73
2023-04-20T05:56:33.980Z,75
2023-04-20T06:06:35.231Z,76
2023-04-20T06:16:36.432Z,77
2023-04-20T06:56:42.773Z,77
2023-04-20T07:06:44.663Z,77
2023-04-20T07:26:48.012Z,75
2023-04-20T07:36:49.984Z,75
2023-04-20T07:46:51.872Z,75
2023-04-20T07:56:53.068Z,74
2023-04-20T08:06:54.181Z,74
2023-04-20T08:16:55.499Z,74
2023-04-20T08:26:57.058Z,73
2023-04-20T08:36:58.483Z,73
2023-04-20T08:46:59.992Z,73
2023-04-20T09:07:02.523Z,74
2023-04-20T09:17:04.410Z,75
2023-04-20T09:27:06.022Z,78
2023-04-20T09:37:07.359Z,80
2023-04-20T09:47:08.907Z,81
2023-04-20T09:57:10.699Z,79
2023-04-20T10:07:12.721Z,77
2023-04-20T10:17:14.076Z,76
2023-04-20T10:27:15.121Z,73
2023-04-20T10:37:16.806Z,69
2023-04-20T10:47:18.223Z,70
2023-04-20T10:57:20.056Z,70
2023-04-20T11:17:23.296Z,67
2023-04-20T11:27:24.568Z,63
2023-04-20T11:37:26.600Z,63
2023-04-20T11:57:30.196Z,59
2023-04-20T12:17:33.143Z,57
2023-04-20T12:27:35.037Z,60
2023-04-20T12:37:36.702Z,59
2023-04-20T12:47:37.886Z,59
2023-04-20T12:57:38.894Z,59
2023-04-20T13:27:43.018Z,51
2023-04-20T13:47:46.549Z,48
2023-04-20T14:17:52.561Z,48
2023-04-20T16:48:13.462Z,56
2023-04-20T17:48:21.844Z,67
2023-04-20T17:58:22.877Z,68
2023-04-20T18:08:24.719Z,70
2023-04-20T18:18:26.390Z,72
2023-04-20T18:38:30.065Z,83
2023-04-20T18:58:33.368Z,86
2023-04-20T19:08:34.920Z,84
2023-04-20T19:18:36.592Z,79
2023-04-20T19:28:38.240Z,81
2023-04-20T19:38:40.282Z,76
2023-04-20T19:48:41.963Z,75
2023-04-20T19:58:43.438Z,74
2023-04-20T20:08:45.061Z,74
2023-04-20T20:18:46.804Z,74
2023-04-20T20:28:48.706Z,74
2023-04-20T20:38:50.532Z,74
2023-04-20T20:48:52.240Z,73
2023-04-20T20:58:53.698Z,74
2023-04-20T21:08:54.992Z,73
2023-04-20T21:18:56.331Z,74
2023-04-20T21:28:57.947Z,74
2023-04-20T21:38:59.751Z,74
2023-04-20T21:49:01.614Z,74
2023-04-20T21:59:02.785Z,74
2023-04-20T22:09:04.097Z,74
2023-04-20T22:19:05.487Z,75
2023-04-20T22:29:07.379Z,75
2023-04-20T22:39:09.259Z,75
2023-04-20T22:41:47.574Z,75
2023-04-20T22:49:19.706Z,76
2023-04-20T23:09:22.186Z,78
2023-04-20T23:19:23.931Z,80
2023-04-20T23:29:25.657Z,84
