createdAt,value
2018-10-12T00:00:19.021Z,7.33
2018-10-12T00:02:47.026Z,7.47
2018-10-12T00:05:15.031Z,8.00
2018-10-12T00:07:43.319Z,8.00
2018-10-12T00:10:11.689Z,7.67
2018-10-12T00:12:40.182Z,8.10
2018-10-12T00:15:08.428Z,6.97
2018-10-12T00:17:36.414Z,8.37
2018-10-12T00:20:04.817Z,8.47
2018-10-12T00:22:32.862Z,7.50
2018-10-12T00:25:00.869Z,7.30
2018-10-12T00:27:28.860Z,6.53
2018-10-12T00:29:56.859Z,7.17
2018-10-12T00:32:24.850Z,6.83
2018-10-12T00:34:52.829Z,7.63
2018-10-12T00:37:20.832Z,6.70
2018-10-12T00:39:48.862Z,7.00
2018-10-12T00:42:16.857Z,7.10
2018-10-12T00:44:44.846Z,7.10
2018-10-12T00:47:12.845Z,6.73
2018-10-12T00:49:40.899Z,6.47
2018-10-12T00:52:08.825Z,6.90
2018-10-12T00:54:36.817Z,6.67
2018-10-12T00:57:04.804Z,6.80
2018-10-12T00:59:32.779Z,7.20
2018-10-12T01:02:00.766Z,6.57
2018-10-12T01:04:28.749Z,6.90
2018-10-12T01:06:56.763Z,6.47
2018-10-12T01:09:24.765Z,7.00
2018-10-12T01:12:56.077Z,6.10
2018-10-12T01:15:24.171Z,6.43
2018-10-12T01:17:52.170Z,6.33
2018-10-12T01:20:20.152Z,6.93
2018-10-12T01:22:48.134Z,5.40
2018-10-12T01:25:16.121Z,5.60
2018-10-12T01:27:44.110Z,7.37
2018-10-12T01:30:12.087Z,5.03
2018-10-12T01:32:45.571Z,5.30
2018-10-12T01:35:13.561Z,5.47
2018-10-12T01:37:41.550Z,5.53
2018-10-12T01:40:09.526Z,4.90
2018-10-12T01:42:37.534Z,6.00
2018-10-12T01:45:05.531Z,4.67
2018-10-12T01:47:33.526Z,5.70
2018-10-12T01:50:01.510Z,5.33
2018-10-12T01:52:29.510Z,6.70
2018-10-12T01:54:57.494Z,5.67
2018-10-12T01:57:25.502Z,5.50
2018-10-12T01:59:53.489Z,4.80
2018-10-12T02:02:21.497Z,5.17
2018-10-12T02:04:55.550Z,6.00
2018-10-12T02:07:23.540Z,5.50
2018-10-12T02:09:51.567Z,6.10
2018-10-12T02:12:19.508Z,6.07
2018-10-12T02:14:47.498Z,6.23
2018-10-12T02:17:15.486Z,6.10
2018-10-12T02:19:43.474Z,5.27
2018-10-12T02:22:11.457Z,5.83
2018-10-12T02:24:39.447Z,5.67
2018-10-12T02:27:07.432Z,5.87
2018-10-12T02:29:35.430Z,5.33
2018-10-12T02:32:03.394Z,5.20
2018-10-12T02:34:31.386Z,5.37
2018-10-12T02:36:59.559Z,5.07
2018-10-12T02:39:27.609Z,5.47
2018-10-12T02:41:55.606Z,5.10
2018-10-12T02:44:23.604Z,5.33
2018-10-12T02:46:51.591Z,4.97
2018-10-12T02:49:19.609Z,5.30
2018-10-12T02:51:47.582Z,5.40
2018-10-12T02:54:15.563Z,4.90
2018-10-12T02:56:43.554Z,5.60
2018-10-12T02:59:11.538Z,6.10
2018-10-12T03:01:39.530Z,5.30
2018-10-12T03:04:07.528Z,5.33
2018-10-12T03:06:35.516Z,6.00
2018-10-12T03:09:04.864Z,4.90
2018-10-12T03:11:32.860Z,5.03
2018-10-12T03:14:00.837Z,5.80
2018-10-12T03:16:28.846Z,4.53
2018-10-12T03:18:56.825Z,7.00
2018-10-12T03:21:24.815Z,5.60
2018-10-12T03:23:52.818Z,6.03
2018-10-12T03:26:20.799Z,6.00
2018-10-12T03:28:48.788Z,5.23
2018-10-12T03:31:16.769Z,6.10
2018-10-12T03:33:44.861Z,5.63
2018-10-12T03:36:12.863Z,6.10
2018-10-12T03:38:40.860Z,6.13
2018-10-12T03:41:08.846Z,5.50
2018-10-12T03:43:36.844Z,7.17
2018-10-12T03:46:04.832Z,8.30
2018-10-12T03:48:32.847Z,6.20
2018-10-12T03:51:00.847Z,7.27
2018-10-12T03:53:28.833Z,5.90
2018-10-12T03:55:56.826Z,5.13
2018-10-12T03:58:24.815Z,5.50
2018-10-12T04:00:52.804Z,5.90
2018-10-12T04:03:20.806Z,5.27
2018-10-12T04:05:48.814Z,5.70
2018-10-12T04:08:16.798Z,5.77
2018-10-12T04:10:44.790Z,6.40
2018-10-12T04:13:12.771Z,6.27
2018-10-12T04:15:40.761Z,5.60
2018-10-12T04:18:08.737Z,5.73
2018-10-12T04:20:36.730Z,6.10
2018-10-12T04:23:04.744Z,5.80
2018-10-12T04:25:32.752Z,5.70
2018-10-12T04:28:00.731Z,5.07
2018-10-12T04:30:28.722Z,7.20
2018-10-12T04:32:56.699Z,5.33
2018-10-12T04:35:24.703Z,5.67
2018-10-12T04:37:52.686Z,5.87
2018-10-12T04:40:32.691Z,6.07
2018-10-12T04:43:00.798Z,6.03
2018-10-12T04:45:28.906Z,5.70
2018-10-12T04:47:56.889Z,6.00
2018-10-12T04:50:24.886Z,5.37
2018-10-12T04:52:52.875Z,6.50
2018-10-12T04:55:20.879Z,7.47
2018-10-12T04:57:48.861Z,6.50
2018-10-12T05:00:16.859Z,5.63
2018-10-12T05:02:44.834Z,6.13
2018-10-12T05:05:12.818Z,6.97
2018-10-12T05:07:40.970Z,7.23
2018-10-12T05:10:08.870Z,6.60
2018-10-12T05:12:36.866Z,6.00
2018-10-12T05:15:04.855Z,6.70
2018-10-12T05:17:32.837Z,7.90
2018-10-12T05:20:00.825Z,7.03
2018-10-12T05:22:28.814Z,6.97
2018-10-12T05:24:56.794Z,5.70
2018-10-12T05:27:24.793Z,7.27
2018-10-12T05:29:52.866Z,7.60
2018-10-12T05:32:20.894Z,8.47
2018-10-12T05:34:48.923Z,7.87
2018-10-12T05:37:16.906Z,7.57
2018-10-12T05:39:44.912Z,8.40
2018-10-12T05:42:12.916Z,8.10
2018-10-12T05:44:40.909Z,7.00
2018-10-12T05:47:08.898Z,6.77
2018-10-12T05:49:42.501Z,6.87
2018-10-12T05:52:10.485Z,6.43
2018-10-12T05:54:38.471Z,5.83
2018-10-12T05:57:06.478Z,6.57
2018-10-12T05:59:34.445Z,6.20
2018-10-12T06:02:02.438Z,6.20
2018-10-12T06:04:30.426Z,6.13
2018-10-12T06:06:58.426Z,5.63
2018-10-12T06:09:26.445Z,5.60
2018-10-12T06:11:54.365Z,4.77
2018-10-12T06:14:22.342Z,4.20
2018-10-12T06:16:50.348Z,4.50
2018-10-12T06:19:18.337Z,4.87
2018-10-12T06:21:46.351Z,4.23
2018-10-12T06:24:14.315Z,4.00
2018-10-12T06:26:42.319Z,3.90
2018-10-12T06:29:10.298Z,4.40
2018-10-12T06:31:38.294Z,4.57
2018-10-12T06:34:06.331Z,5.00
2018-10-12T06:36:34.330Z,4.10
2018-10-12T06:39:02.383Z,3.73
2018-10-12T06:41:30.494Z,3.83
2018-10-12T06:43:58.387Z,3.57
2018-10-12T06:46:26.373Z,3.27
2018-10-12T06:48:54.367Z,3.33
2018-10-12T06:51:22.348Z,2.90
2018-10-12T06:53:50.337Z,3.70
2018-10-12T06:56:18.314Z,2.97
2018-10-12T06:58:46.393Z,2.90
2018-10-12T07:01:30.482Z,2.33
2018-10-12T07:04:00.649Z,3.00
2018-10-12T07:06:28.758Z,2.53
2018-10-12T07:08:56.870Z,2.43
2018-10-12T07:11:24.891Z,2.30
2018-10-12T07:13:53.003Z,2.67
2018-10-12T07:16:20.979Z,2.73
2018-10-12T07:18:49.675Z,2.40
2018-10-12T07:21:17.764Z,2.63
2018-10-12T07:23:45.774Z,2.73
2018-10-12T07:26:13.798Z,2.93
2018-10-12T07:28:50.984Z,2.93
2018-10-12T07:31:19.030Z,2.80
2018-10-12T07:33:47.056Z,3.60
2018-10-12T07:36:15.067Z,3.07
2018-10-12T07:38:43.105Z,3.43
2018-10-12T07:41:11.112Z,3.37
2018-10-12T07:43:39.127Z,2.77
2018-10-12T07:46:07.254Z,2.40
2018-10-12T07:48:35.252Z,3.07
2018-10-12T07:51:03.244Z,2.90
2018-10-12T07:53:31.251Z,2.40
2018-10-12T07:55:59.283Z,2.10
2018-10-12T07:58:27.363Z,2.03
2018-10-12T08:00:55.303Z,2.57
2018-10-12T08:03:23.317Z,2.40
2018-10-12T08:05:51.317Z,2.30
2018-10-12T08:08:19.407Z,2.27
2018-10-12T08:10:47.403Z,2.50
2018-10-12T08:13:15.414Z,2.03
2018-10-12T08:15:43.425Z,2.00
2018-10-12T08:18:11.529Z,2.17
2018-10-12T08:20:42.217Z,2.30
2018-10-12T08:23:10.271Z,2.27
2018-10-12T08:25:38.263Z,2.33
2018-10-12T08:28:06.283Z,2.47
2018-10-12T08:30:34.310Z,2.17
2018-10-12T08:33:02.357Z,2.70
2018-10-12T08:35:30.347Z,2.40
2018-10-12T08:37:58.340Z,2.33
2018-10-12T08:40:26.354Z,2.27
2018-10-12T08:42:54.369Z,2.57
2018-10-12T08:45:22.355Z,2.07
2018-10-12T08:47:50.358Z,1.90
2018-10-12T08:50:18.375Z,1.93
2018-10-12T08:52:46.379Z,2.10
2018-10-12T08:55:14.494Z,2.10
2018-10-12T08:57:42.500Z,1.60
2018-10-12T09:00:10.627Z,1.70
2018-10-12T09:02:38.652Z,2.00
2018-10-12T09:05:06.663Z,2.00
2018-10-12T09:07:34.695Z,1.50
2018-10-12T09:10:02.809Z,1.90
2018-10-12T09:12:30.802Z,1.80
2018-10-12T09:14:58.842Z,1.93
2018-10-12T09:17:26.848Z,2.43
2018-10-12T09:19:54.870Z,1.87
2018-10-12T09:22:23.256Z,2.20
2018-10-12T09:24:51.473Z,2.00
2018-10-12T09:27:19.520Z,2.30
2018-10-12T09:29:47.734Z,1.90
2018-10-12T09:32:15.747Z,1.73
2018-10-12T09:34:43.810Z,1.60
2018-10-12T09:37:11.816Z,1.80
2018-10-12T09:39:39.879Z,1.77
2018-10-12T09:42:07.905Z,1.70
2018-10-12T09:44:35.938Z,1.90
2018-10-12T09:47:03.960Z,2.20
2018-10-12T09:49:31.987Z,2.20
2018-10-12T09:51:59.979Z,2.10
2018-10-12T09:54:27.979Z,2.40
2018-10-12T09:57:01.422Z,1.73
2018-10-12T09:59:29.637Z,2.47
2018-10-12T10:02:03.168Z,2.27
2018-10-12T10:04:32.690Z,2.30
2018-10-12T10:07:02.098Z,2.57
2018-10-12T10:09:30.112Z,1.80
2018-10-12T10:11:58.380Z,1.83
2018-10-12T10:14:26.500Z,1.83
2018-10-12T10:16:54.517Z,2.50
2018-10-12T10:19:22.628Z,1.87
2018-10-12T10:21:50.582Z,1.73
2018-10-12T10:24:18.595Z,2.60
2018-10-12T10:26:46.799Z,2.10
2018-10-12T10:29:14.816Z,1.90
2018-10-12T10:31:42.843Z,1.70
2018-10-12T10:34:10.895Z,1.83
2018-10-12T10:36:38.912Z,1.60
2018-10-12T10:39:07.621Z,1.70
2018-10-12T10:41:35.624Z,1.73
2018-10-12T10:44:03.807Z,2.20
2018-10-12T10:46:31.941Z,1.63
2018-10-12T10:48:59.935Z,1.40
2018-10-12T10:51:27.956Z,1.40
2018-10-12T10:53:55.945Z,1.40
2018-10-12T10:56:23.963Z,1.90
2018-10-12T10:58:52.059Z,1.67
2018-10-12T11:01:20.146Z,1.90
2018-10-12T11:03:48.179Z,1.80
2018-10-12T11:06:16.290Z,1.50
2018-10-12T11:08:44.282Z,1.40
2018-10-12T11:11:12.289Z,1.30
2018-10-12T11:13:40.356Z,1.73
2018-10-12T11:16:08.307Z,2.00
2018-10-12T11:18:36.390Z,2.13
2018-10-12T11:21:04.386Z,1.83
2018-10-12T11:23:32.399Z,1.53
2018-10-12T11:26:00.352Z,1.30
2018-10-12T11:28:28.317Z,1.30
2018-10-12T11:30:56.320Z,1.10
2018-10-12T11:33:24.276Z,1.43
2018-10-12T11:35:52.217Z,2.10
2018-10-12T11:38:20.214Z,1.90
2018-10-12T11:40:48.159Z,1.50
2018-10-12T11:43:37.924Z,1.30
2018-10-12T11:46:06.000Z,1.60
2018-10-12T11:48:33.970Z,1.60
2018-10-12T11:51:08.448Z,1.50
2018-10-12T11:53:36.490Z,1.70
2018-10-12T11:56:04.487Z,1.80
2018-10-12T11:58:32.551Z,1.37
2018-10-12T12:01:00.636Z,1.40
2018-10-12T12:03:28.584Z,1.30
2018-10-12T12:05:56.590Z,1.00
2018-10-12T12:08:24.591Z,1.17
2018-10-12T12:10:52.592Z,1.17
2018-10-12T12:13:20.667Z,1.50
2018-10-12T12:15:48.626Z,1.20
2018-10-12T12:18:16.790Z,1.20
2018-10-12T12:20:44.978Z,1.60
2018-10-12T12:23:12.976Z,1.70
2018-10-12T12:25:41.047Z,1.70
2018-10-12T12:28:09.071Z,1.57
2018-10-12T12:30:37.096Z,1.43
2018-10-12T12:33:05.345Z,1.13
2018-10-12T12:35:33.876Z,1.60
2018-10-12T12:38:01.935Z,1.20
2018-10-12T12:40:30.169Z,1.40
2018-10-12T12:42:58.216Z,1.50
2018-10-12T12:45:26.256Z,1.80
2018-10-12T12:47:54.744Z,1.50
2018-10-12T12:50:23.140Z,1.10
2018-10-12T12:52:51.550Z,1.13
2018-10-12T12:55:19.719Z,2.33
2018-10-12T12:57:47.848Z,2.20
2018-10-12T13:00:16.103Z,1.80
2018-10-12T13:02:44.227Z,1.63
2018-10-12T13:05:12.280Z,1.30
2018-10-12T13:07:40.293Z,1.77
2018-10-12T13:10:08.314Z,1.50
2018-10-12T13:12:36.364Z,1.97
2018-10-12T13:15:04.476Z,1.53
2018-10-12T13:17:32.508Z,1.77
2018-10-12T13:20:00.601Z,1.10
2018-10-12T13:22:28.610Z,1.37
2018-10-12T13:27:31.290Z,1.40
2018-10-12T13:29:59.291Z,1.33
2018-10-12T13:32:27.301Z,1.30
2018-10-12T13:34:55.280Z,1.00
2018-10-12T13:37:23.282Z,1.83
2018-10-12T13:39:51.437Z,1.23
2018-10-12T13:42:19.390Z,1.63
2018-10-12T13:44:47.431Z,1.60
2018-10-12T13:47:15.537Z,1.60
2018-10-12T13:49:43.519Z,1.53
2018-10-12T13:52:11.546Z,1.83
2018-10-12T13:54:39.543Z,1.73
2018-10-12T13:57:07.555Z,1.70
2018-10-12T13:59:36.141Z,1.33
2018-10-12T14:02:09.969Z,1.63
2018-10-12T14:04:38.018Z,1.07
2018-10-12T14:07:06.052Z,1.20
2018-10-12T14:09:34.078Z,1.60
2018-10-12T14:12:02.039Z,1.53
2018-10-12T14:14:30.101Z,2.03
2018-10-12T14:16:58.119Z,1.37
2018-10-12T14:19:26.346Z,1.53
2018-10-12T14:21:56.150Z,1.70
2018-10-12T14:24:24.896Z,1.90
2018-10-12T14:26:53.082Z,2.37
2018-10-12T14:29:20.979Z,1.60
2018-10-12T14:31:48.978Z,1.87
2018-10-12T14:34:16.930Z,1.60
2018-10-12T14:36:45.016Z,1.87
2018-10-12T14:39:13.030Z,1.33
2018-10-12T14:41:41.038Z,1.50
2018-10-12T14:44:11.510Z,1.30
2018-10-12T14:46:39.447Z,1.27
2018-10-12T14:49:07.390Z,1.70
2018-10-12T14:51:35.372Z,1.67
2018-10-12T14:54:05.646Z,1.60
2018-10-12T14:56:33.780Z,1.80
2018-10-12T14:59:05.600Z,1.57
2018-10-12T15:01:33.503Z,1.50
2018-10-12T15:04:01.446Z,1.40
2018-10-12T15:06:29.528Z,1.93
2018-10-12T15:08:57.651Z,1.90
2018-10-12T15:11:25.657Z,1.43
2018-10-12T15:13:53.768Z,1.60
2018-10-12T15:16:21.918Z,1.50
2018-10-12T15:18:49.924Z,1.50
2018-10-12T15:21:18.023Z,2.00
2018-10-12T15:23:45.984Z,1.67
2018-10-12T15:26:14.003Z,1.87
2018-10-12T15:28:42.024Z,1.33
2018-10-12T15:31:10.001Z,1.67
2018-10-12T15:33:38.072Z,2.10
2018-10-12T15:36:06.150Z,1.90
2018-10-12T15:38:34.153Z,1.90
2018-10-12T15:41:02.273Z,1.90
2018-10-12T15:43:30.282Z,2.57
2018-10-12T15:45:59.392Z,2.40
2018-10-12T15:48:27.438Z,2.27
2018-10-12T15:50:55.506Z,2.10
2018-10-12T15:53:23.538Z,1.70
2018-10-12T15:55:51.729Z,2.67
2018-10-12T15:58:19.706Z,1.80
2018-10-12T16:00:47.735Z,2.70
2018-10-12T16:03:15.750Z,2.17
2018-10-12T16:05:43.856Z,2.37
2018-10-12T16:08:11.931Z,2.00
2018-10-12T16:10:40.138Z,2.73
2018-10-12T16:13:08.181Z,2.00
2018-10-12T16:15:36.203Z,3.30
2018-10-12T16:18:04.351Z,2.47
2018-10-12T16:20:32.651Z,2.77
2018-10-12T16:23:00.700Z,2.80
2018-10-12T16:26:02.591Z,3.03
2018-10-12T16:28:30.628Z,3.47
2018-10-12T16:30:59.027Z,3.37
2018-10-12T16:33:27.140Z,3.30
2018-10-12T16:35:58.180Z,3.07
2018-10-12T16:38:26.274Z,2.23
2018-10-12T16:40:54.248Z,3.50
2018-10-12T16:43:22.455Z,3.27
2018-10-12T16:45:51.160Z,2.70
2018-10-12T16:48:19.221Z,3.07
2018-10-12T16:50:47.342Z,2.97
2018-10-12T16:53:15.533Z,3.77
2018-10-12T16:55:43.596Z,3.50
2018-10-12T16:58:12.979Z,3.03
2018-10-12T17:00:40.955Z,2.73
2018-10-12T17:03:09.001Z,3.27
2018-10-12T17:05:37.069Z,2.87
2018-10-12T17:08:05.232Z,3.17
2018-10-12T17:10:33.992Z,3.30
2018-10-12T17:13:02.316Z,4.17
2018-10-12T17:15:30.561Z,3.93
2018-10-12T17:18:02.493Z,4.50
2018-10-12T17:20:31.178Z,3.90
2018-10-12T17:22:59.280Z,3.23
2018-10-12T17:25:27.449Z,4.37
2018-10-12T17:27:55.524Z,4.00
2018-10-12T17:30:24.017Z,3.73
2018-10-12T17:32:52.270Z,4.20
2018-10-12T17:35:20.284Z,3.30
2018-10-12T17:37:48.279Z,4.47
2018-10-12T17:40:16.344Z,4.20
2018-10-12T17:42:44.416Z,4.37
2018-10-12T17:45:12.482Z,4.00
2018-10-12T17:47:40.648Z,3.77
2018-10-12T17:50:08.671Z,3.63
2018-10-12T17:52:37.657Z,4.57
2018-10-12T17:55:06.041Z,4.87
2018-10-12T17:57:34.101Z,4.30
2018-10-12T18:03:33.523Z,4.93
2018-10-12T18:06:02.666Z,4.87
2018-10-12T18:08:30.668Z,5.10
2018-10-12T18:10:58.730Z,9.40
2018-10-12T18:13:26.922Z,16.60
2018-10-12T18:15:54.977Z,10.90
2018-10-12T18:18:23.079Z,14.00
2018-10-12T18:20:51.116Z,15.23
2018-10-12T18:23:19.170Z,17.57
2018-10-12T18:25:47.277Z,19.67
2018-10-12T18:28:15.288Z,19.97
2018-10-12T18:30:43.324Z,18.30
2018-10-12T18:33:11.408Z,13.60
2018-10-12T18:35:39.435Z,14.30
2018-10-12T18:38:07.524Z,15.13
2018-10-12T18:40:35.618Z,12.50
2018-10-12T18:43:03.603Z,12.00
2018-10-12T18:45:31.679Z,11.53
2018-10-12T18:47:59.785Z,11.97
2018-10-12T18:50:27.791Z,11.63
2018-10-12T18:52:55.807Z,10.37
2018-10-12T18:55:23.844Z,9.30
2018-10-12T18:57:51.863Z,10.70
2018-10-12T19:00:19.985Z,11.00
2018-10-12T19:02:48.022Z,10.87
2018-10-12T19:05:16.129Z,13.67
2018-10-12T19:07:44.195Z,12.67
2018-10-12T19:10:12.285Z,12.20
2018-10-12T19:12:40.466Z,11.37
2018-10-12T19:15:08.559Z,11.60
2018-10-12T19:17:36.595Z,9.20
2018-10-12T19:20:04.670Z,10.50
2018-10-12T19:22:32.705Z,10.20
2018-10-12T19:25:00.719Z,8.43
2018-10-12T19:27:28.751Z,9.17
2018-10-12T19:29:56.775Z,9.00
2018-10-12T19:32:24.833Z,8.90
2018-10-12T19:34:52.965Z,9.47
2018-10-12T19:37:21.022Z,10.37
2018-10-12T19:39:49.171Z,10.07
2018-10-12T19:42:17.465Z,8.27
2018-10-12T19:44:45.524Z,8.07
2018-10-12T19:47:13.607Z,9.03
2018-10-12T19:49:41.732Z,8.47
2018-10-12T19:52:09.830Z,8.60
2018-10-12T19:54:37.836Z,7.60
2018-10-12T19:57:05.911Z,7.60
2018-10-12T19:59:36.248Z,10.83
2018-10-12T20:02:04.450Z,8.40
2018-10-12T20:04:32.701Z,8.87
2018-10-12T20:07:00.726Z,8.50
2018-10-12T20:09:28.745Z,6.90
2018-10-12T20:11:56.759Z,8.00
2018-10-12T20:14:24.824Z,7.40
2018-10-12T20:16:56.691Z,6.37
2018-10-12T20:19:24.724Z,7.43
2018-10-12T20:21:52.803Z,7.10
2018-10-12T20:24:20.795Z,7.30
2018-10-12T20:26:48.790Z,6.00
2018-10-12T20:29:16.786Z,7.27
2018-10-12T20:31:44.792Z,7.60
2018-10-12T20:34:12.777Z,6.40
2018-10-12T20:36:40.779Z,7.87
2018-10-12T20:39:10.189Z,8.50
2018-10-12T20:41:38.122Z,7.30
2018-10-12T20:44:06.230Z,7.20
2018-10-12T20:46:34.239Z,7.70
2018-10-12T20:51:37.554Z,7.20
2018-10-12T20:54:05.841Z,6.40
2018-10-12T20:56:33.847Z,6.73
2018-10-12T20:59:01.835Z,6.37
2018-10-12T21:01:29.826Z,5.50
2018-10-12T21:03:57.848Z,6.87
2018-10-12T21:06:25.822Z,6.77
2018-10-12T21:08:53.814Z,6.03
2018-10-12T21:11:21.832Z,7.30
2018-10-12T21:13:49.826Z,7.30
2018-10-12T21:16:17.845Z,6.57
2018-10-12T21:18:45.854Z,6.40
2018-10-12T21:21:13.851Z,7.33
2018-10-12T21:23:41.870Z,7.30
2018-10-12T21:26:09.879Z,6.37
2018-10-12T21:28:37.883Z,6.33
2018-10-12T21:31:05.908Z,7.33
2018-10-12T21:33:33.911Z,5.60
2018-10-12T21:36:01.902Z,7.07
2018-10-12T21:38:29.902Z,6.93
2018-10-12T21:40:57.885Z,6.47
2018-10-12T21:43:25.899Z,6.60
2018-10-12T21:45:53.910Z,6.30
2018-10-12T21:48:21.918Z,6.70
2018-10-12T21:50:49.913Z,5.87
2018-10-12T21:53:17.899Z,5.20
2018-10-12T21:55:45.886Z,6.83
2018-10-12T21:58:13.880Z,6.50
2018-10-12T22:00:41.863Z,5.67
2018-10-12T22:03:09.863Z,5.63
2018-10-12T22:05:37.864Z,6.50
2018-10-12T22:08:05.860Z,5.60
2018-10-12T22:10:33.876Z,5.77
2018-10-12T22:13:01.877Z,6.00
2018-10-12T22:15:29.863Z,6.60
2018-10-12T22:17:57.863Z,6.67
2018-10-12T22:20:25.852Z,5.90
2018-10-12T22:22:53.850Z,5.50
2018-10-12T22:25:21.843Z,5.10
2018-10-12T22:27:49.870Z,5.87
2018-10-12T22:30:17.870Z,5.37
2018-10-12T22:32:45.900Z,5.73
2018-10-12T22:35:13.884Z,5.43
2018-10-12T22:37:41.886Z,5.20
2018-10-12T22:40:09.869Z,6.43
2018-10-12T22:42:37.916Z,5.20
2018-10-12T22:45:05.842Z,5.40
2018-10-12T22:47:33.845Z,5.30
2018-10-12T22:50:01.826Z,5.80
2018-10-12T22:52:29.810Z,4.97
2018-10-12T22:54:57.790Z,5.63
2018-10-12T22:57:25.777Z,5.00
2018-10-12T22:59:53.763Z,5.00
2018-10-12T23:02:21.742Z,6.10
2018-10-12T23:04:49.730Z,5.60
2018-10-12T23:07:17.727Z,5.43
2018-10-12T23:09:45.719Z,4.97
2018-10-12T23:12:13.702Z,6.13
2018-10-12T23:14:41.695Z,5.73
2018-10-12T23:17:09.667Z,5.00
2018-10-12T23:19:37.659Z,5.27
2018-10-12T23:22:05.778Z,5.60
2018-10-12T23:24:33.790Z,5.70
2018-10-12T23:27:01.774Z,5.43
2018-10-12T23:29:29.758Z,5.33
2018-10-12T23:31:57.747Z,4.97
2018-10-12T23:34:25.743Z,5.70
2018-10-12T23:36:53.703Z,5.30
2018-10-12T23:39:21.694Z,5.40
2018-10-12T23:41:49.666Z,5.27
2018-10-12T23:44:17.650Z,5.37
2018-10-12T23:46:45.627Z,5.33
2018-10-12T23:49:13.618Z,5.10
2018-10-12T23:51:41.609Z,5.67
2018-10-12T23:54:09.577Z,5.10
2018-10-12T23:56:37.606Z,5.00
2018-10-12T23:59:05.569Z,5.80
