createdAt,value
2018-12-09T00:00:43.163Z,8.01
2018-12-09T00:03:17.850Z,8.19
2018-12-09T00:05:52.398Z,8.12
2018-12-09T00:08:23.109Z,8.06
2018-12-09T00:10:55.222Z,8.08
2018-12-09T00:13:27.297Z,8.20
2018-12-09T00:15:59.668Z,8.21
2018-12-09T00:18:31.648Z,8.28
2018-12-09T00:21:04.340Z,8.27
2018-12-09T00:23:37.604Z,8.36
2018-12-09T00:26:10.336Z,8.35
2018-12-09T00:28:40.511Z,8.28
2018-12-09T00:31:12.711Z,8.36
2018-12-09T00:33:45.280Z,8.35
2018-12-09T00:36:17.134Z,8.45
2018-12-09T00:38:49.967Z,8.49
2018-12-09T00:41:20.391Z,8.47
2018-12-09T00:43:50.738Z,8.55
2018-12-09T00:46:22.959Z,8.62
2018-12-09T00:48:57.520Z,8.70
2018-12-09T00:51:29.989Z,8.79
2018-12-09T01:06:36.041Z,9.03
2018-12-09T01:09:08.053Z,9.07
2018-12-09T01:11:40.242Z,9.08
2018-12-09T01:14:12.287Z,9.09
2018-12-09T01:16:46.731Z,9.18
2018-12-09T01:19:18.562Z,9.18
2018-12-09T01:21:51.012Z,9.13
2018-12-09T01:24:22.846Z,9.13
2018-12-09T01:26:57.262Z,9.16
2018-12-09T01:29:28.950Z,9.22
2018-12-09T01:32:01.208Z,9.16
2018-12-09T01:34:33.402Z,9.23
2018-12-09T01:37:05.827Z,9.22
2018-12-09T01:39:38.043Z,9.18
2018-12-09T01:42:10.774Z,9.18
2018-12-09T01:44:42.683Z,9.35
2018-12-09T01:47:12.990Z,9.30
2018-12-09T01:49:45.504Z,9.27
2018-12-09T01:52:17.723Z,9.33
2018-12-09T01:54:47.676Z,9.37
2018-12-09T01:57:20.212Z,9.24
2018-12-09T01:59:51.983Z,9.28
2018-12-09T02:02:57.679Z,9.38
2018-12-09T02:05:32.191Z,9.30
2018-12-09T02:08:03.782Z,9.31
2018-12-09T02:15:39.358Z,9.20
2018-12-09T02:18:12.066Z,9.15
2018-12-09T02:20:44.028Z,9.08
2018-12-09T02:23:16.225Z,9.09
2018-12-09T02:25:48.684Z,9.10
2018-12-09T02:28:21.065Z,9.08
2018-12-09T02:30:53.750Z,9.11
2018-12-09T02:33:25.466Z,9.14
2018-12-09T02:35:57.326Z,9.07
2018-12-09T02:38:29.572Z,9.18
2018-12-09T02:41:03.239Z,9.12
2018-12-09T02:43:35.190Z,9.22
2018-12-09T02:46:07.635Z,9.42
2018-12-09T02:48:40.197Z,9.42
2018-12-09T02:51:12.966Z,9.53
2018-12-09T02:53:45.327Z,9.55
2018-12-09T02:56:17.776Z,9.68
2018-12-09T02:58:49.715Z,9.64
2018-12-09T03:01:19.810Z,9.73
2018-12-09T03:03:55.085Z,9.75
2018-12-09T03:06:27.381Z,9.75
2018-12-09T03:08:59.337Z,9.76
2018-12-09T03:11:31.817Z,9.89
2018-12-09T03:16:35.755Z,9.99
2018-12-09T03:19:25.096Z,9.82
2018-12-09T03:21:56.977Z,9.93
2018-12-09T03:24:29.404Z,9.92
2018-12-09T03:27:01.065Z,9.93
2018-12-09T03:29:33.221Z,9.82
2018-12-09T03:32:07.731Z,9.69
2018-12-09T03:34:38.455Z,9.62
2018-12-09T03:37:10.300Z,9.45
2018-12-09T03:39:42.375Z,9.26
2018-12-09T03:42:14.989Z,9.02
2018-12-09T03:44:47.138Z,9.00
2018-12-09T03:47:19.327Z,8.81
2018-12-09T03:49:49.772Z,8.60
2018-12-09T03:52:22.317Z,8.41
2018-12-09T03:54:54.052Z,8.34
2018-12-09T03:57:26.259Z,8.24
2018-12-09T03:59:58.682Z,8.09
2018-12-09T04:02:30.823Z,7.93
2018-12-09T04:05:03.197Z,7.96
2018-12-09T04:07:33.436Z,7.77
2018-12-09T04:10:05.669Z,7.76
2018-12-09T04:12:37.542Z,7.75
2018-12-09T04:17:41.832Z,7.69
2018-12-09T04:20:14.945Z,7.66
2018-12-09T04:22:47.537Z,7.57
2018-12-09T04:25:19.801Z,7.57
2018-12-09T04:27:51.617Z,7.50
2018-12-09T04:30:26.285Z,7.57
2018-12-09T04:32:58.834Z,7.62
2018-12-09T04:38:23.306Z,7.95
2018-12-09T04:40:55.687Z,7.91
2018-12-09T04:43:30.175Z,7.94
2018-12-09T04:46:02.047Z,7.87
2018-12-09T04:48:34.168Z,7.89
2018-12-09T04:51:06.477Z,7.86
2018-12-09T04:53:38.491Z,7.81
2018-12-09T04:56:10.383Z,7.79
2018-12-09T04:58:51.333Z,7.81
2018-12-09T05:01:23.095Z,7.79
2018-12-09T05:03:55.161Z,7.91
2018-12-09T05:06:27.598Z,8.00
2018-12-09T05:08:59.930Z,7.95
2018-12-09T05:11:32.128Z,7.97
2018-12-09T05:14:04.674Z,7.98
2018-12-09T05:19:08.480Z,8.00
2018-12-09T05:21:40.795Z,7.97
2018-12-09T05:24:13.499Z,7.97
2018-12-09T05:26:45.573Z,8.01
2018-12-09T05:29:17.695Z,8.02
2018-12-09T05:31:50.009Z,7.86
2018-12-09T05:34:24.572Z,7.80
2018-12-09T05:36:56.511Z,7.74
2018-12-09T05:39:29.093Z,7.70
2018-12-09T05:42:00.900Z,7.70
2018-12-09T05:44:33.188Z,7.67
2018-12-09T05:47:05.332Z,7.69
2018-12-09T05:49:37.529Z,7.69
2018-12-09T05:52:10.446Z,7.69
2018-12-09T05:54:42.016Z,7.67
2018-12-09T05:57:14.004Z,7.75
2018-12-09T05:59:46.324Z,7.65
2018-12-09T06:02:29.766Z,7.67
2018-12-09T06:05:01.514Z,7.68
2018-12-09T06:07:33.597Z,7.63
2018-12-09T06:10:06.501Z,7.60
2018-12-09T06:12:38.400Z,7.65
2018-12-09T06:15:10.983Z,7.65
2018-12-09T06:20:11.955Z,7.69
2018-12-09T06:22:44.419Z,7.68
2018-12-09T06:25:17.005Z,7.73
2018-12-09T06:27:50.442Z,7.71
2018-12-09T06:30:22.744Z,7.71
2018-12-09T06:32:55.147Z,7.72
2018-12-09T06:35:26.952Z,7.74
2018-12-09T06:37:59.230Z,7.77
2018-12-09T06:40:31.430Z,7.70
2018-12-09T06:43:03.496Z,7.79
2018-12-09T06:45:35.967Z,7.80
2018-12-09T06:48:08.165Z,7.89
2018-12-09T06:50:40.167Z,7.84
2018-12-09T06:53:12.397Z,7.76
2018-12-09T06:55:45.522Z,7.70
2018-12-09T06:58:16.172Z,7.65
2018-12-09T07:00:48.911Z,7.70
2018-12-09T07:03:23.159Z,7.71
2018-12-09T07:05:55.414Z,7.74
2018-12-09T07:08:27.212Z,7.73
2018-12-09T07:11:00.774Z,7.77
2018-12-09T07:13:33.495Z,7.71
2018-12-09T07:16:05.451Z,7.72
2018-12-09T07:18:36.651Z,7.76
2018-12-09T07:21:09.119Z,7.74
2018-12-09T07:23:39.716Z,7.87
2018-12-09T07:26:11.864Z,7.89
2018-12-09T07:28:44.650Z,7.85
2018-12-09T07:31:16.389Z,7.87
2018-12-09T07:33:48.561Z,7.88
2018-12-09T07:36:20.835Z,8.01
2018-12-09T07:38:53.157Z,8.02
2018-12-09T07:41:25.255Z,8.09
2018-12-09T07:43:57.340Z,8.17
2018-12-09T07:46:29.975Z,8.21
2018-12-09T07:49:01.952Z,8.30
2018-12-09T07:51:34.561Z,8.38
2018-12-09T07:54:06.688Z,8.47
2018-12-09T07:56:41.191Z,8.44
2018-12-09T07:59:13.250Z,8.45
2018-12-09T08:01:45.337Z,8.44
2018-12-09T08:04:15.644Z,8.56
2018-12-09T08:06:45.700Z,8.73
2018-12-09T08:09:17.970Z,8.70
2018-12-09T08:11:50.269Z,8.73
2018-12-09T08:14:22.409Z,8.82
2018-12-09T08:16:54.769Z,8.93
2018-12-09T08:19:27.107Z,9.08
2018-12-09T08:21:59.417Z,9.13
2018-12-09T08:27:21.745Z,9.05
2018-12-09T08:29:54.071Z,9.06
2018-12-09T08:32:25.801Z,8.99
2018-12-09T08:34:58.035Z,9.10
2018-12-09T08:37:30.295Z,9.08
2018-12-09T08:40:02.603Z,9.02
2018-12-09T08:42:32.550Z,9.05
2018-12-09T08:45:06.967Z,9.10
2018-12-09T08:47:38.872Z,9.09
2018-12-09T08:50:08.875Z,9.16
2018-12-09T08:52:41.174Z,9.06
2018-12-09T08:55:13.664Z,9.19
2018-12-09T08:57:47.741Z,9.15
2018-12-09T09:00:20.509Z,9.24
2018-12-09T09:02:52.500Z,9.25
2018-12-09T09:05:26.709Z,9.34
2018-12-09T09:08:01.226Z,9.38
2018-12-09T09:10:33.586Z,9.44
2018-12-09T09:13:05.510Z,9.43
2018-12-09T09:15:38.004Z,9.41
2018-12-09T09:18:10.528Z,9.41
2018-12-09T09:20:42.500Z,9.46
2018-12-09T09:23:12.864Z,9.50
2018-12-09T09:25:44.986Z,9.44
2018-12-09T09:28:17.123Z,9.48
2018-12-09T09:30:49.460Z,9.40
2018-12-09T09:33:21.618Z,9.43
2018-12-09T09:35:58.273Z,9.58
2018-12-09T09:38:30.210Z,9.49
2018-12-09T09:41:02.644Z,9.49
2018-12-09T09:43:46.257Z,9.60
2018-12-09T09:46:17.972Z,9.43
2018-12-09T09:48:49.932Z,9.47
2018-12-09T09:51:23.698Z,9.47
2018-12-09T09:53:55.994Z,9.48
2018-12-09T09:56:26.269Z,9.51
2018-12-09T09:58:58.061Z,9.65
2018-12-09T10:01:29.789Z,9.61
2018-12-09T10:04:02.337Z,9.60
2018-12-09T10:06:34.437Z,9.65
2018-12-09T10:09:07.414Z,9.72
2018-12-09T10:11:39.437Z,9.65
2018-12-09T10:14:11.014Z,9.65
2018-12-09T10:16:43.500Z,9.49
2018-12-09T10:19:18.068Z,9.53
2018-12-09T10:21:49.829Z,9.51
2018-12-09T10:24:21.830Z,9.56
2018-12-09T10:26:54.011Z,9.69
2018-12-09T10:29:28.900Z,9.49
2018-12-09T10:32:00.772Z,9.44
2018-12-09T10:34:38.719Z,9.58
2018-12-09T10:37:07.219Z,9.68
2018-12-09T10:39:39.760Z,9.65
2018-12-09T10:42:12.036Z,9.69
2018-12-09T10:44:44.412Z,9.70
2018-12-09T10:47:16.407Z,9.65
2018-12-09T10:49:48.262Z,9.80
2018-12-09T10:52:20.460Z,9.79
2018-12-09T10:54:52.727Z,9.78
2018-12-09T10:57:24.816Z,9.83
2018-12-09T11:02:46.105Z,9.69
2018-12-09T11:05:18.579Z,9.81
2018-12-09T11:07:50.764Z,9.88
2018-12-09T11:10:21.194Z,9.75
2018-12-09T11:12:53.598Z,9.68
2018-12-09T11:15:25.297Z,9.75
2018-12-09T11:17:57.325Z,9.79
2018-12-09T11:20:29.704Z,9.79
2018-12-09T11:23:01.899Z,9.70
2018-12-09T11:25:34.250Z,9.85
2018-12-09T11:28:11.007Z,9.80
2018-12-09T11:30:42.600Z,9.70
2018-12-09T11:33:14.911Z,9.77
2018-12-09T11:35:48.213Z,9.86
2018-12-09T11:38:20.282Z,9.89
2018-12-09T11:40:52.706Z,9.85
2018-12-09T11:43:24.976Z,9.83
2018-12-09T11:45:55.102Z,9.75
2018-12-09T11:48:27.446Z,9.78
2018-12-09T11:50:59.655Z,9.76
2018-12-09T11:53:31.755Z,9.81
2018-12-09T11:56:03.747Z,9.85
2018-12-09T11:58:36.068Z,9.80
2018-12-09T12:01:08.128Z,9.92
2018-12-09T12:03:40.339Z,9.93
2018-12-09T12:06:10.514Z,9.80
2018-12-09T12:08:42.782Z,9.77
2018-12-09T12:11:15.089Z,9.68
2018-12-09T12:13:47.258Z,9.75
2018-12-09T12:16:23.782Z,9.70
2018-12-09T12:18:59.065Z,9.61
2018-12-09T12:21:30.853Z,9.63
2018-12-09T12:24:02.765Z,9.58
2018-12-09T12:26:34.939Z,9.61
2018-12-09T12:29:06.893Z,9.48
2018-12-09T12:31:39.319Z,9.46
2018-12-09T12:34:11.397Z,9.48
2018-12-09T12:36:43.771Z,9.51
2018-12-09T12:39:16.222Z,9.49
2018-12-09T12:41:48.148Z,9.39
2018-12-09T12:44:20.350Z,9.41
2018-12-09T12:46:52.928Z,9.31
2018-12-09T12:49:24.707Z,9.43
2018-12-09T12:51:57.245Z,9.25
2018-12-09T12:54:29.646Z,9.39
2018-12-09T12:57:02.239Z,9.27
2018-12-09T12:59:34.643Z,9.32
2018-12-09T13:02:06.829Z,9.28
2018-12-09T13:04:39.163Z,9.33
2018-12-09T13:07:13.633Z,9.29
2018-12-09T13:09:45.392Z,9.38
2018-12-09T13:12:17.789Z,9.32
2018-12-09T13:14:49.841Z,9.41
2018-12-09T13:17:21.858Z,9.53
2018-12-09T13:19:53.885Z,9.46
2018-12-09T13:22:30.108Z,9.56
2018-12-09T13:25:01.713Z,9.44
2018-12-09T13:27:33.585Z,9.57
2018-12-09T13:30:08.512Z,9.50
2018-12-09T13:32:40.277Z,9.47
2018-12-09T13:35:13.663Z,9.51
2018-12-09T13:37:45.597Z,9.59
2018-12-09T13:40:17.815Z,9.47
2018-12-09T13:42:51.747Z,9.46
2018-12-09T13:45:23.534Z,9.50
2018-12-09T13:47:56.479Z,9.53
2018-12-09T13:50:30.820Z,9.36
2018-12-09T13:53:03.233Z,9.42
2018-12-09T13:55:35.574Z,9.30
2018-12-09T13:58:07.631Z,9.30
2018-12-09T14:00:37.989Z,9.22
2018-12-09T14:03:10.219Z,9.24
2018-12-09T14:05:42.394Z,9.16
2018-12-09T14:08:14.825Z,9.17
2018-12-09T14:10:47.010Z,9.16
2018-12-09T14:13:19.611Z,9.07
2018-12-09T14:15:51.685Z,9.08
2018-12-09T14:18:23.912Z,8.97
2018-12-09T14:20:54.070Z,8.85
2018-12-09T14:23:27.192Z,8.86
2018-12-09T14:26:00.212Z,8.78
2018-12-09T14:28:30.564Z,8.85
2018-12-09T14:31:02.925Z,8.83
2018-12-09T14:33:35.305Z,8.84
2018-12-09T14:36:08.045Z,8.81
2018-12-09T14:38:40.177Z,8.80
2018-12-09T14:41:11.933Z,8.72
2018-12-09T14:43:41.988Z,8.81
2018-12-09T14:46:14.384Z,8.82
2018-12-09T14:48:48.850Z,8.73
2018-12-09T14:51:20.847Z,8.70
2018-12-09T14:53:55.078Z,8.81
2018-12-09T14:56:26.817Z,8.81
2018-12-09T14:58:59.036Z,8.70
2018-12-09T15:01:31.334Z,8.70
2018-12-09T15:04:03.671Z,8.65
2018-12-09T15:06:38.207Z,8.69
2018-12-09T15:09:10.068Z,8.65
2018-12-09T15:11:42.169Z,8.63
2018-12-09T15:14:14.332Z,8.53
2018-12-09T15:16:46.800Z,8.52
2018-12-09T15:19:18.940Z,8.43
2018-12-09T15:21:49.184Z,8.38
2018-12-09T15:24:21.677Z,8.22
2018-12-09T15:26:53.527Z,8.27
2018-12-09T15:29:24.719Z,8.20
2018-12-09T15:31:56.975Z,8.19
2018-12-09T15:34:29.067Z,8.22
2018-12-09T15:37:04.252Z,8.04
2018-12-09T15:39:36.604Z,8.03
2018-12-09T15:42:08.932Z,7.94
2018-12-09T15:44:41.105Z,7.93
2018-12-09T15:47:13.640Z,7.81
2018-12-09T15:49:48.046Z,7.84
2018-12-09T15:52:19.651Z,7.82
2018-12-09T15:54:52.069Z,7.69
2018-12-09T15:57:24.565Z,7.57
2018-12-09T15:59:58.074Z,7.50
2018-12-09T16:02:30.241Z,7.52
2018-12-09T16:05:02.733Z,7.51
2018-12-09T16:07:43.189Z,7.39
2018-12-09T16:10:15.209Z,7.40
2018-12-09T16:12:47.638Z,7.31
2018-12-09T16:15:17.980Z,7.36
2018-12-09T16:17:50.193Z,7.31
2018-12-09T16:20:20.735Z,7.35
2018-12-09T16:22:57.356Z,7.36
2018-12-09T16:25:28.983Z,7.36
2018-12-09T16:28:01.325Z,7.37
2018-12-09T16:30:33.693Z,7.32
2018-12-09T16:33:06.087Z,7.31
2018-12-09T16:35:38.198Z,7.36
2018-12-09T16:38:10.074Z,7.39
2018-12-09T16:40:42.436Z,7.39
2018-12-09T16:43:14.746Z,7.28
2018-12-09T16:45:46.944Z,7.19
2018-12-09T16:48:18.836Z,7.21
2018-12-09T16:50:51.222Z,7.14
2018-12-09T16:53:23.619Z,7.25
2018-12-09T16:55:55.952Z,7.24
2018-12-09T16:58:28.389Z,7.20
2018-12-09T17:01:00.604Z,7.23
2018-12-09T17:03:32.963Z,7.33
2018-12-09T17:06:05.577Z,7.36
2018-12-09T17:08:37.493Z,7.35
2018-12-09T17:11:09.932Z,7.31
2018-12-09T17:13:42.170Z,7.38
2018-12-09T17:16:14.578Z,7.44
2018-12-09T17:18:46.973Z,7.46
2018-12-09T17:21:18.976Z,7.48
2018-12-09T17:26:44.752Z,7.47
2018-12-09T17:29:14.890Z,7.46
2018-12-09T17:31:47.125Z,7.48
2018-12-09T17:34:19.487Z,7.50
2018-12-09T17:36:54.063Z,7.51
2018-12-09T17:39:25.896Z,7.54
2018-12-09T17:41:58.327Z,7.52
2018-12-09T17:44:30.716Z,7.58
2018-12-09T17:47:03.079Z,7.55
2018-12-09T17:49:35.525Z,7.58
2018-12-09T17:52:07.729Z,7.56
2018-12-09T17:54:39.918Z,7.53
2018-12-09T17:57:12.396Z,7.52
2018-12-09T17:59:44.454Z,7.55
2018-12-09T18:02:17.257Z,7.56
2018-12-09T18:04:49.267Z,7.53
2018-12-09T18:07:21.576Z,7.51
2018-12-09T18:09:53.547Z,7.58
2018-12-09T18:12:25.901Z,7.58
2018-12-09T18:15:00.280Z,7.55
2018-12-09T18:17:31.915Z,7.58
2018-12-09T18:20:04.297Z,7.51
2018-12-09T18:22:37.305Z,7.52
2018-12-09T18:25:10.101Z,7.54
2018-12-09T18:27:43.412Z,7.53
2018-12-09T18:30:15.114Z,7.48
2018-12-09T18:32:47.169Z,7.57
2018-12-09T18:35:19.253Z,7.55
2018-12-09T18:37:51.335Z,7.60
2018-12-09T18:40:23.722Z,7.48
2018-12-09T18:42:55.801Z,7.45
2018-12-09T18:45:28.084Z,7.43
2018-12-09T18:48:00.679Z,7.44
2018-12-09T18:50:32.659Z,7.48
2018-12-09T18:53:04.912Z,7.67
2018-12-09T18:55:38.041Z,7.63
2018-12-09T18:58:10.501Z,7.54
2018-12-09T19:00:42.970Z,7.53
2018-12-09T19:03:15.119Z,7.49
2018-12-09T19:05:47.263Z,7.46
2018-12-09T19:08:19.611Z,7.37
2018-12-09T19:10:52.122Z,7.46
2018-12-09T19:13:23.922Z,7.50
2018-12-09T19:15:55.544Z,7.53
2018-12-09T19:18:28.354Z,7.51
2018-12-09T19:21:03.336Z,7.46
2018-12-09T19:23:35.354Z,7.44
2018-12-09T19:26:07.537Z,7.43
2018-12-09T19:28:40.864Z,7.50
2018-12-09T19:31:13.652Z,7.49
2018-12-09T19:33:47.241Z,7.54
2018-12-09T19:36:25.390Z,7.48
2018-12-09T19:38:57.451Z,7.44
2018-12-09T19:41:29.604Z,7.45
2018-12-09T19:44:01.202Z,7.43
2018-12-09T19:46:35.744Z,7.42
2018-12-09T19:49:08.783Z,7.46
2018-12-09T19:51:41.193Z,7.48
2018-12-09T19:54:14.020Z,7.53
2018-12-09T19:56:46.300Z,7.54
2018-12-09T19:59:20.820Z,7.53
2018-12-09T20:01:52.579Z,7.50
2018-12-09T20:04:24.847Z,7.55
2018-12-09T20:06:57.263Z,7.56
2018-12-09T20:09:31.299Z,7.58
2018-12-09T20:12:02.870Z,7.58
2018-12-09T20:14:35.295Z,7.50
2018-12-09T20:17:07.970Z,7.38
2018-12-09T20:19:40.159Z,7.35
2018-12-09T20:22:14.515Z,7.22
2018-12-09T20:24:46.365Z,7.20
2018-12-09T20:27:16.503Z,7.21
2018-12-09T20:29:48.705Z,7.16
2018-12-09T20:32:20.817Z,7.10
2018-12-09T20:34:50.974Z,7.10
2018-12-09T20:37:23.285Z,7.07
2018-12-09T20:39:53.502Z,7.08
2018-12-09T20:42:26.067Z,7.08
2018-12-09T20:44:58.428Z,7.00
2018-12-09T20:47:29.092Z,7.04
2018-12-09T20:50:01.034Z,7.13
2018-12-09T20:52:33.290Z,7.11
2018-12-09T20:55:06.579Z,7.10
2018-12-09T20:57:39.000Z,7.19
2018-12-09T21:00:12.427Z,7.21
2018-12-09T21:02:45.536Z,7.27
2018-12-09T21:05:18.013Z,7.23
2018-12-09T21:07:50.290Z,7.28
2018-12-09T21:10:23.325Z,7.30
2018-12-09T21:12:57.168Z,7.18
2018-12-09T21:15:29.181Z,7.02
2018-12-09T21:17:59.605Z,6.95
2018-12-09T21:20:33.700Z,6.92
2018-12-09T21:23:14.845Z,6.97
2018-12-09T21:25:47.282Z,7.04
2018-12-09T21:28:19.360Z,7.08
2018-12-09T21:30:51.949Z,7.01
2018-12-09T21:33:23.893Z,7.03
2018-12-09T21:35:55.860Z,7.01
2018-12-09T21:38:27.943Z,7.08
2018-12-09T21:41:00.097Z,7.01
2018-12-09T21:43:33.236Z,7.10
2018-12-09T21:48:36.189Z,7.10
2018-12-09T21:51:08.762Z,7.07
2018-12-09T21:53:41.066Z,7.11
2018-12-09T21:56:12.604Z,7.05
2018-12-09T21:58:45.088Z,6.92
2018-12-09T22:01:16.135Z,6.81
2018-12-09T22:03:49.324Z,6.79
2018-12-09T22:06:22.250Z,6.76
2018-12-09T22:08:54.857Z,6.82
2018-12-09T22:11:28.087Z,6.78
2018-12-09T22:14:03.115Z,6.68
2018-12-09T22:16:35.925Z,6.73
2018-12-09T22:19:08.322Z,6.72
2018-12-09T22:21:42.057Z,6.64
2018-12-09T22:24:14.975Z,6.71
2018-12-09T22:26:48.323Z,6.60
2018-12-09T22:29:20.489Z,6.59
2018-12-09T22:31:57.414Z,6.59
2018-12-09T22:34:31.107Z,6.55
2018-12-09T22:37:03.602Z,6.58
2018-12-09T22:39:37.295Z,6.48
2018-12-09T22:42:10.938Z,6.38
2018-12-09T22:44:42.755Z,6.28
2018-12-09T22:47:13.274Z,6.28
2018-12-09T22:49:45.556Z,6.28
2018-12-09T22:52:19.197Z,6.31
2018-12-09T22:54:51.946Z,6.35
2018-12-09T22:57:24.887Z,6.39
2018-12-09T22:59:59.551Z,6.44
2018-12-09T23:02:39.733Z,6.44
2018-12-09T23:05:12.183Z,6.41
2018-12-09T23:07:49.724Z,6.45
2018-12-09T23:10:22.549Z,6.48
2018-12-09T23:12:54.960Z,6.49
2018-12-09T23:15:27.264Z,6.53
2018-12-09T23:18:04.458Z,6.53
2018-12-09T23:20:37.439Z,6.59
2018-12-09T23:23:09.806Z,6.62
2018-12-09T23:25:42.195Z,6.58
2018-12-09T23:28:15.444Z,6.62
2018-12-09T23:30:48.536Z,6.60
2018-12-09T23:33:20.445Z,6.63
2018-12-09T23:35:55.582Z,6.63
2018-12-09T23:38:32.482Z,6.63
2018-12-09T23:41:10.947Z,6.65
2018-12-09T23:43:49.513Z,6.48
2018-12-09T23:46:27.962Z,6.44
2018-12-09T23:49:03.450Z,6.40
2018-12-09T23:51:43.642Z,6.32
2018-12-09T23:54:22.739Z,6.33
2018-12-09T23:57:00.629Z,6.34
2018-12-09T23:59:38.831Z,6.24
