createdAt,value
2019-01-30T00:00:45.398Z,0.00
2019-01-30T00:01:50.906Z,0.00
2019-01-30T00:03:49.306Z,0.00
2019-01-30T00:04:54.816Z,0.00
2019-01-30T00:06:53.201Z,0.00
2019-01-30T00:07:58.725Z,0.00
2019-01-30T00:09:57.144Z,0.00
2019-01-30T00:11:02.640Z,0.00
2019-01-30T00:13:01.024Z,0.00
2019-01-30T00:14:06.551Z,0.00
2019-01-30T00:16:04.944Z,0.00
2019-01-30T00:17:10.456Z,0.00
2019-01-30T00:19:08.841Z,0.00
2019-01-30T00:20:14.370Z,0.00
2019-01-30T00:22:12.784Z,0.00
2019-01-30T00:23:18.279Z,0.00
2019-01-30T00:25:16.668Z,0.00
2019-01-30T00:26:22.195Z,0.00
2019-01-30T00:28:20.597Z,0.00
2019-01-30T00:29:26.092Z,0.00
2019-01-30T00:31:24.481Z,0.00
2019-01-30T00:32:30.004Z,0.00
2019-01-30T00:34:28.408Z,0.00
2019-01-30T00:35:33.919Z,0.00
2019-01-30T00:37:32.300Z,0.00
2019-01-30T00:38:37.827Z,0.00
2019-01-30T00:40:36.230Z,0.00
2019-01-30T00:41:41.737Z,0.00
2019-01-30T00:43:40.124Z,0.00
2019-01-30T00:44:45.646Z,0.00
2019-01-30T00:46:45.002Z,0.00
2019-01-30T00:47:50.400Z,0.00
2019-01-30T00:49:48.785Z,0.00
2019-01-30T00:50:54.314Z,0.00
2019-01-30T00:52:52.723Z,0.00
2019-01-30T00:53:58.221Z,0.00
2019-01-30T00:55:56.609Z,0.00
2019-01-30T00:57:02.133Z,0.00
2019-01-30T00:59:00.534Z,0.00
2019-01-30T01:00:14.362Z,0.00
2019-01-30T01:02:04.692Z,0.00
2019-01-30T01:03:10.186Z,0.00
2019-01-30T01:05:08.600Z,0.00
2019-01-30T01:06:14.099Z,0.00
2019-01-30T01:08:12.483Z,0.00
2019-01-30T01:09:18.016Z,0.00
2019-01-30T01:11:16.410Z,0.00
2019-01-30T01:12:21.918Z,0.00
2019-01-30T01:14:20.302Z,0.00
2019-01-30T01:15:26.381Z,0.00
2019-01-30T01:17:24.236Z,0.00
2019-01-30T01:18:29.735Z,0.00
2019-01-30T01:20:28.122Z,0.00
2019-01-30T01:21:33.644Z,0.00
2019-01-30T01:23:32.039Z,0.00
2019-01-30T01:24:37.552Z,0.00
2019-01-30T01:26:35.933Z,0.00
2019-01-30T01:27:41.512Z,0.00
2019-01-30T01:29:39.869Z,0.00
2019-01-30T01:30:45.367Z,0.00
2019-01-30T01:32:43.755Z,0.00
2019-01-30T01:33:49.276Z,0.00
2019-01-30T01:35:47.672Z,0.00
2019-01-30T01:36:53.194Z,0.00
2019-01-30T01:38:51.665Z,0.00
2019-01-30T01:39:57.097Z,0.00
2019-01-30T01:41:55.515Z,0.00
2019-01-30T01:43:01.002Z,0.00
2019-01-30T01:44:59.389Z,0.00
2019-01-30T01:46:04.913Z,0.00
2019-01-30T01:48:03.319Z,0.00
2019-01-30T01:49:08.817Z,0.00
2019-01-30T01:51:07.198Z,0.00
2019-01-30T01:52:12.726Z,0.00
2019-01-30T01:54:11.971Z,0.00
2019-01-30T01:55:17.487Z,0.00
2019-01-30T01:57:15.869Z,0.00
2019-01-30T01:58:21.392Z,0.00
2019-01-30T02:00:19.793Z,0.00
2019-01-30T02:01:25.302Z,0.00
2019-01-30T02:03:23.711Z,0.00
2019-01-30T02:04:29.213Z,0.00
2019-01-30T02:06:27.598Z,0.00
2019-01-30T02:07:33.122Z,0.00
2019-01-30T02:09:31.524Z,0.00
2019-01-30T02:10:37.029Z,0.00
2019-01-30T02:12:35.414Z,0.00
2019-01-30T02:13:40.938Z,0.00
2019-01-30T02:15:39.335Z,0.00
2019-01-30T02:16:44.846Z,0.00
2019-01-30T02:18:43.229Z,0.00
2019-01-30T02:19:48.754Z,0.00
2019-01-30T02:21:48.355Z,0.00
2019-01-30T02:22:53.840Z,0.00
2019-01-30T02:24:52.237Z,0.00
2019-01-30T02:25:57.752Z,0.00
2019-01-30T02:27:56.164Z,0.00
2019-01-30T02:29:01.662Z,0.00
2019-01-30T02:31:00.045Z,0.00
2019-01-30T02:32:05.580Z,0.00
2019-01-30T02:34:04.055Z,0.00
2019-01-30T02:35:09.481Z,0.00
2019-01-30T02:37:07.865Z,0.00
2019-01-30T02:38:13.388Z,0.00
2019-01-30T02:40:11.796Z,0.00
2019-01-30T02:41:17.306Z,0.00
2019-01-30T02:43:15.682Z,0.00
2019-01-30T02:44:21.205Z,0.00
2019-01-30T02:46:19.605Z,0.00
2019-01-30T02:47:25.111Z,0.00
2019-01-30T02:49:23.502Z,0.00
2019-01-30T02:50:29.022Z,0.00
2019-01-30T02:52:27.433Z,0.00
2019-01-30T02:53:32.931Z,0.00
2019-01-30T02:55:31.324Z,0.00
2019-01-30T02:56:36.841Z,0.00
2019-01-30T02:58:35.239Z,0.00
2019-01-30T02:59:40.750Z,0.00
2019-01-30T03:01:39.138Z,0.00
2019-01-30T03:02:44.656Z,0.00
2019-01-30T03:04:43.063Z,0.00
2019-01-30T03:05:48.572Z,0.00
2019-01-30T03:07:46.950Z,0.00
2019-01-30T03:08:52.479Z,0.00
2019-01-30T03:10:50.877Z,0.00
2019-01-30T03:11:56.385Z,0.00
2019-01-30T03:13:54.771Z,0.00
2019-01-30T03:15:00.290Z,0.00
2019-01-30T03:16:58.704Z,0.00
2019-01-30T03:18:04.203Z,0.00
2019-01-30T03:20:02.595Z,0.00
2019-01-30T03:21:08.120Z,0.00
2019-01-30T03:23:06.510Z,0.00
2019-01-30T03:24:12.020Z,0.00
2019-01-30T03:26:11.255Z,0.00
2019-01-30T03:27:23.493Z,0.00
2019-01-30T03:29:15.186Z,0.00
2019-01-30T03:30:20.686Z,0.00
2019-01-30T03:32:19.074Z,0.00
2019-01-30T03:33:24.606Z,0.00
2019-01-30T03:35:23.006Z,0.00
2019-01-30T03:36:28.506Z,0.00
2019-01-30T03:38:26.895Z,0.00
2019-01-30T03:39:32.414Z,0.00
2019-01-30T03:41:30.815Z,0.00
2019-01-30T03:42:36.322Z,0.00
2019-01-30T03:44:35.554Z,0.00
2019-01-30T03:45:41.079Z,0.00
2019-01-30T03:47:39.497Z,0.00
2019-01-30T03:48:44.988Z,0.00
2019-01-30T03:50:43.376Z,0.00
2019-01-30T03:51:48.896Z,0.00
2019-01-30T03:53:47.298Z,0.00
2019-01-30T03:54:52.810Z,0.00
2019-01-30T03:56:51.208Z,0.00
2019-01-30T03:57:56.734Z,0.00
2019-01-30T03:59:55.143Z,0.00
2019-01-30T04:01:00.648Z,0.00
2019-01-30T04:02:59.038Z,0.00
2019-01-30T04:04:04.558Z,0.00
2019-01-30T04:06:02.950Z,0.00
2019-01-30T04:07:08.459Z,0.00
2019-01-30T04:09:06.850Z,0.00
2019-01-30T04:10:12.369Z,0.00
2019-01-30T04:12:10.776Z,0.00
2019-01-30T04:13:16.280Z,0.00
2019-01-30T04:15:14.667Z,0.00
2019-01-30T04:16:20.187Z,0.00
2019-01-30T04:18:18.589Z,0.00
2019-01-30T04:19:24.098Z,0.00
2019-01-30T04:21:22.480Z,0.00
2019-01-30T04:22:28.004Z,0.00
2019-01-30T04:24:26.418Z,0.00
2019-01-30T04:25:31.919Z,0.00
2019-01-30T04:27:30.294Z,0.00
2019-01-30T04:28:35.820Z,0.00
2019-01-30T04:30:34.218Z,0.00
2019-01-30T04:31:39.725Z,0.00
2019-01-30T04:33:38.117Z,0.00
2019-01-30T04:34:43.643Z,0.00
2019-01-30T04:36:42.037Z,0.00
2019-01-30T04:37:47.549Z,0.00
2019-01-30T04:39:45.933Z,0.00
2019-01-30T04:40:51.452Z,0.00
2019-01-30T04:42:49.861Z,0.00
2019-01-30T04:43:55.364Z,0.00
2019-01-30T04:45:53.748Z,0.00
2019-01-30T04:46:59.269Z,0.00
2019-01-30T04:48:57.674Z,0.00
2019-01-30T04:50:03.177Z,0.00
2019-01-30T04:52:02.413Z,0.00
2019-01-30T04:53:07.937Z,0.00
2019-01-30T04:55:06.355Z,0.00
2019-01-30T04:56:11.871Z,0.00
2019-01-30T04:58:10.224Z,0.00
2019-01-30T04:59:15.750Z,0.00
2019-01-30T05:01:14.140Z,0.00
2019-01-30T05:02:19.658Z,0.00
2019-01-30T05:04:18.043Z,0.00
2019-01-30T05:05:23.566Z,0.00
2019-01-30T05:07:21.973Z,0.00
2019-01-30T05:08:27.471Z,0.00
2019-01-30T05:10:25.851Z,0.00
2019-01-30T05:11:31.374Z,0.00
2019-01-30T05:13:29.780Z,0.00
2019-01-30T05:14:35.287Z,0.00
2019-01-30T05:16:34.771Z,0.00
2019-01-30T05:17:40.050Z,0.00
2019-01-30T05:19:38.468Z,0.00
2019-01-30T05:20:43.959Z,0.00
2019-01-30T05:22:42.338Z,0.00
2019-01-30T05:23:47.937Z,0.00
2019-01-30T05:25:46.273Z,0.00
2019-01-30T05:26:51.767Z,0.00
2019-01-30T05:28:50.157Z,0.00
2019-01-30T05:29:55.679Z,0.00
2019-01-30T05:32:00.973Z,0.00
2019-01-30T05:32:59.588Z,0.00
2019-01-30T05:34:57.974Z,0.00
2019-01-30T05:36:03.496Z,0.00
2019-01-30T05:38:01.896Z,0.00
2019-01-30T05:39:07.405Z,0.00
2019-01-30T05:41:05.788Z,0.00
2019-01-30T05:42:11.306Z,0.00
2019-01-30T05:44:10.567Z,0.00
2019-01-30T05:45:16.064Z,0.00
2019-01-30T05:47:14.450Z,0.00
2019-01-30T05:48:19.977Z,0.00
2019-01-30T05:50:18.375Z,0.00
2019-01-30T05:51:23.889Z,0.00
2019-01-30T05:53:22.276Z,0.00
2019-01-30T05:54:27.793Z,0.00
2019-01-30T05:56:26.198Z,0.00
2019-01-30T05:57:31.706Z,0.00
2019-01-30T05:59:30.100Z,0.00
2019-01-30T06:00:35.609Z,0.00
2019-01-30T06:02:33.999Z,0.00
2019-01-30T06:03:39.517Z,0.00
2019-01-30T06:05:37.914Z,0.00
2019-01-30T06:06:43.425Z,0.00
2019-01-30T06:08:41.807Z,0.00
2019-01-30T06:09:47.332Z,0.00
2019-01-30T06:11:46.582Z,0.00
2019-01-30T06:12:52.087Z,0.00
2019-01-30T06:14:50.496Z,0.00
2019-01-30T06:15:55.996Z,0.00
2019-01-30T06:17:54.382Z,0.00
2019-01-30T06:18:59.903Z,0.00
2019-01-30T06:20:58.300Z,0.00
2019-01-30T06:22:03.814Z,0.00
2019-01-30T06:24:02.197Z,0.00
2019-01-30T06:25:07.728Z,0.00
2019-01-30T06:27:06.124Z,0.00
2019-01-30T06:28:11.629Z,0.00
2019-01-30T06:30:10.029Z,0.00
2019-01-30T06:31:15.535Z,0.00
2019-01-30T06:33:13.916Z,0.00
2019-01-30T06:34:19.443Z,0.00
2019-01-30T06:36:18.692Z,0.00
2019-01-30T06:37:24.197Z,0.00
2019-01-30T06:39:22.580Z,0.00
2019-01-30T06:40:28.105Z,0.00
2019-01-30T06:42:26.499Z,0.00
2019-01-30T06:43:32.013Z,0.00
2019-01-30T06:45:30.421Z,0.00
2019-01-30T06:46:35.943Z,0.00
2019-01-30T06:48:34.305Z,0.00
2019-01-30T06:49:39.825Z,0.00
2019-01-30T06:51:38.227Z,0.00
2019-01-30T06:52:43.733Z,0.00
2019-01-30T06:54:42.135Z,0.00
2019-01-30T06:55:47.642Z,0.00
2019-01-30T06:57:46.872Z,0.00
2019-01-30T06:58:52.397Z,0.00
2019-01-30T07:00:52.720Z,0.00
2019-01-30T07:01:56.303Z,0.00
2019-01-30T07:03:54.692Z,0.00
2019-01-30T07:05:00.308Z,0.00
2019-01-30T07:06:58.613Z,5.63
2019-01-30T07:08:04.129Z,5.63
2019-01-30T07:10:02.524Z,5.63
2019-01-30T07:11:10.786Z,5.63
2019-01-30T07:13:06.414Z,5.63
2019-01-30T07:14:11.941Z,5.63
2019-01-30T07:16:10.340Z,5.63
2019-01-30T07:17:15.854Z,5.63
2019-01-30T07:19:14.236Z,11.25
2019-01-30T07:20:19.763Z,11.25
2019-01-30T07:22:18.158Z,11.25
2019-01-30T07:23:23.667Z,11.25
2019-01-30T07:25:22.073Z,11.25
2019-01-30T07:26:27.583Z,16.88
2019-01-30T07:28:25.972Z,16.88
2019-01-30T07:29:31.504Z,16.88
2019-01-30T07:31:30.749Z,22.50
2019-01-30T07:32:42.181Z,22.50
2019-01-30T07:34:34.636Z,22.50
2019-01-30T07:35:40.159Z,22.50
2019-01-30T07:37:38.560Z,28.13
2019-01-30T07:38:44.069Z,28.13
2019-01-30T07:40:42.470Z,28.13
2019-01-30T07:41:47.978Z,28.13
2019-01-30T07:43:46.363Z,33.75
2019-01-30T07:44:51.889Z,33.75
2019-01-30T07:46:50.282Z,39.38
2019-01-30T07:47:55.796Z,39.38
2019-01-30T07:49:54.177Z,39.38
2019-01-30T07:50:59.704Z,39.38
2019-01-30T07:52:59.000Z,45.00
2019-01-30T07:54:03.613Z,45.00
2019-01-30T07:56:02.011Z,45.00
2019-01-30T07:57:07.523Z,50.63
2019-01-30T07:59:05.905Z,50.63
2019-01-30T08:00:11.429Z,50.63
2019-01-30T08:02:09.829Z,56.25
2019-01-30T08:03:15.337Z,56.25
2019-01-30T08:05:13.730Z,56.25
2019-01-30T08:06:19.646Z,56.25
2019-01-30T08:08:17.640Z,61.88
2019-01-30T08:09:23.151Z,61.88
2019-01-30T08:12:53.121Z,61.88
2019-01-30T08:13:58.632Z,67.50
2019-01-30T08:15:57.034Z,67.50
2019-01-30T08:17:02.538Z,67.50
2019-01-30T08:19:00.925Z,67.50
2019-01-30T08:20:06.449Z,67.50
2019-01-30T08:22:04.849Z,67.50
2019-01-30T08:23:10.407Z,73.13
2019-01-30T08:25:08.738Z,73.13
2019-01-30T08:26:14.271Z,78.75
2019-01-30T08:28:15.890Z,84.38
2019-01-30T08:29:19.142Z,90.00
2019-01-30T08:31:17.642Z,90.00
2019-01-30T08:32:22.969Z,90.00
2019-01-30T08:34:21.308Z,95.63
2019-01-30T08:35:26.831Z,101.25
2019-01-30T08:37:25.233Z,106.88
2019-01-30T08:38:30.744Z,106.88
2019-01-30T08:40:29.137Z,112.50
2019-01-30T08:41:34.651Z,112.50
2019-01-30T08:43:33.080Z,118.13
2019-01-30T08:44:46.916Z,118.13
2019-01-30T08:46:36.960Z,123.75
2019-01-30T08:47:42.473Z,123.75
2019-01-30T08:49:40.856Z,123.75
2019-01-30T08:50:46.382Z,129.38
2019-01-30T08:52:44.788Z,129.38
2019-01-30T08:53:50.402Z,129.38
2019-01-30T08:55:48.686Z,129.38
2019-01-30T08:56:54.215Z,123.75
2019-01-30T08:58:52.609Z,123.75
2019-01-30T08:59:58.121Z,123.75
2019-01-30T09:01:56.522Z,129.38
2019-01-30T09:03:02.034Z,129.38
2019-01-30T09:05:00.420Z,129.38
2019-01-30T09:06:05.947Z,129.38
2019-01-30T09:08:04.338Z,135.00
2019-01-30T09:09:09.849Z,135.00
2019-01-30T09:11:09.196Z,140.63
2019-01-30T09:12:14.609Z,140.63
2019-01-30T09:14:13.011Z,140.63
2019-01-30T09:15:18.520Z,135.00
2019-01-30T09:17:16.922Z,140.63
2019-01-30T09:18:22.429Z,146.25
2019-01-30T09:20:20.817Z,146.25
2019-01-30T09:21:26.357Z,146.25
2019-01-30T09:23:24.748Z,146.25
2019-01-30T09:24:30.258Z,146.25
2019-01-30T09:26:28.665Z,146.25
2019-01-30T09:27:34.175Z,151.88
2019-01-30T09:29:32.564Z,151.88
2019-01-30T09:30:38.089Z,151.88
2019-01-30T09:32:36.488Z,151.88
2019-01-30T09:33:42.027Z,151.88
2019-01-30T09:35:40.394Z,146.25
2019-01-30T09:36:46.469Z,146.25
2019-01-30T09:38:44.313Z,146.25
2019-01-30T09:39:49.830Z,146.25
2019-01-30T09:41:48.226Z,146.25
2019-01-30T09:42:53.740Z,151.88
2019-01-30T09:44:52.128Z,146.25
2019-01-30T09:45:57.652Z,146.25
2019-01-30T09:47:56.057Z,146.25
2019-01-30T09:49:01.577Z,146.25
2019-01-30T09:50:59.959Z,146.25
2019-01-30T09:52:05.484Z,146.25
2019-01-30T09:54:03.882Z,146.25
2019-01-30T09:55:09.393Z,146.25
2019-01-30T09:57:07.787Z,151.88
2019-01-30T09:58:13.303Z,151.88
2019-01-30T10:00:11.689Z,151.88
2019-01-30T10:01:17.218Z,157.50
2019-01-30T10:03:15.620Z,157.50
2019-01-30T10:04:21.133Z,157.50
2019-01-30T10:06:19.527Z,163.13
2019-01-30T10:07:25.045Z,163.13
2019-01-30T10:09:23.443Z,163.13
2019-01-30T10:10:28.961Z,163.13
2019-01-30T10:12:27.368Z,163.13
2019-01-30T10:13:32.882Z,163.13
2019-01-30T10:15:31.270Z,163.13
2019-01-30T10:16:36.797Z,157.50
2019-01-30T10:18:35.212Z,157.50
2019-01-30T10:19:41.892Z,157.50
2019-01-30T10:21:39.111Z,157.50
2019-01-30T10:22:44.637Z,157.50
2019-01-30T10:24:43.134Z,151.88
2019-01-30T10:25:48.550Z,151.88
2019-01-30T10:27:47.803Z,151.88
2019-01-30T10:28:53.316Z,157.50
2019-01-30T10:30:51.702Z,157.50
2019-01-30T10:31:57.224Z,157.50
2019-01-30T10:33:55.627Z,157.50
2019-01-30T10:35:01.151Z,157.50
2019-01-30T10:36:59.527Z,163.13
2019-01-30T10:38:05.052Z,168.75
2019-01-30T10:40:03.461Z,168.75
2019-01-30T10:41:08.970Z,168.75
2019-01-30T10:43:07.405Z,174.38
2019-01-30T10:44:12.920Z,168.75
2019-01-30T10:46:11.396Z,168.75
2019-01-30T10:47:16.833Z,168.75
2019-01-30T10:49:15.236Z,163.13
2019-01-30T10:50:20.745Z,163.13
2019-01-30T10:52:19.157Z,163.13
2019-01-30T10:53:24.663Z,163.13
2019-01-30T10:55:23.052Z,163.13
2019-01-30T10:56:29.132Z,163.13
2019-01-30T10:58:26.984Z,163.13
2019-01-30T10:59:32.496Z,163.13
2019-01-30T11:01:30.884Z,163.13
2019-01-30T11:02:36.410Z,168.75
2019-01-30T11:04:34.811Z,168.75
2019-01-30T11:05:40.324Z,168.75
2019-01-30T11:07:38.719Z,168.75
2019-01-30T11:08:44.238Z,168.75
2019-01-30T11:10:42.719Z,174.38
2019-01-30T11:11:48.147Z,180.00
2019-01-30T11:13:47.396Z,180.00
2019-01-30T11:14:52.907Z,168.75
2019-01-30T11:16:51.297Z,168.75
2019-01-30T11:17:56.815Z,168.75
2019-01-30T11:19:55.231Z,174.38
2019-01-30T11:21:00.735Z,174.38
2019-01-30T11:22:59.131Z,168.75
2019-01-30T11:24:04.650Z,168.75
2019-01-30T11:26:03.040Z,163.13
2019-01-30T11:27:08.566Z,163.13
2019-01-30T11:29:06.963Z,163.13
2019-01-30T11:30:12.479Z,163.13
2019-01-30T11:32:10.869Z,163.13
2019-01-30T11:33:16.393Z,163.13
2019-01-30T11:35:14.802Z,163.13
2019-01-30T11:36:20.310Z,163.13
2019-01-30T11:38:18.714Z,168.75
2019-01-30T11:39:24.225Z,163.13
2019-01-30T11:41:22.619Z,163.13
2019-01-30T11:42:28.140Z,168.75
2019-01-30T11:44:27.994Z,163.13
2019-01-30T11:45:32.057Z,163.13
2019-01-30T11:47:30.445Z,163.13
2019-01-30T11:48:35.983Z,168.75
2019-01-30T11:50:34.383Z,168.75
2019-01-30T11:51:39.891Z,163.13
2019-01-30T11:53:38.297Z,163.13
2019-01-30T11:54:43.822Z,163.13
2019-01-30T11:56:42.203Z,163.13
2019-01-30T11:57:47.728Z,163.13
2019-01-30T11:59:46.130Z,163.13
2019-01-30T12:00:51.644Z,163.13
2019-01-30T12:02:50.269Z,163.13
2019-01-30T12:03:55.788Z,163.13
2019-01-30T12:05:54.191Z,163.13
2019-01-30T12:06:59.708Z,163.13
2019-01-30T12:08:58.105Z,163.13
2019-01-30T12:10:03.631Z,163.13
2019-01-30T12:12:02.016Z,163.13
2019-01-30T12:13:07.543Z,163.13
2019-01-30T12:15:05.947Z,163.13
2019-01-30T12:16:11.511Z,163.13
2019-01-30T12:18:09.852Z,157.50
2019-01-30T12:19:15.383Z,157.50
2019-01-30T12:21:13.791Z,157.50
2019-01-30T12:22:19.299Z,151.88
2019-01-30T12:24:17.703Z,151.88
2019-01-30T12:25:23.217Z,151.88
2019-01-30T12:27:21.607Z,151.88
2019-01-30T12:28:27.135Z,151.88
2019-01-30T12:30:25.541Z,146.25
2019-01-30T12:31:31.053Z,146.25
2019-01-30T12:33:29.458Z,140.63
2019-01-30T12:34:34.970Z,140.63
2019-01-30T12:36:33.362Z,140.63
2019-01-30T12:37:38.887Z,140.63
2019-01-30T12:39:37.287Z,140.63
2019-01-30T12:40:42.904Z,135.00
2019-01-30T12:42:41.195Z,135.00
2019-01-30T12:43:46.725Z,135.00
2019-01-30T12:45:45.184Z,135.00
2019-01-30T12:46:50.643Z,135.00
2019-01-30T12:48:49.893Z,129.38
2019-01-30T12:49:55.409Z,129.38
2019-01-30T12:51:53.797Z,129.38
2019-01-30T12:52:59.326Z,129.38
2019-01-30T12:54:57.728Z,123.75
2019-01-30T12:56:03.244Z,123.75
2019-01-30T12:58:01.639Z,123.75
2019-01-30T12:59:07.157Z,123.75
2019-01-30T13:01:05.570Z,129.38
2019-01-30T13:02:11.078Z,129.38
2019-01-30T13:04:09.471Z,129.38
2019-01-30T13:05:14.996Z,129.38
2019-01-30T13:07:13.402Z,135.00
2019-01-30T13:08:18.914Z,135.00
2019-01-30T13:10:17.314Z,135.00
2019-01-30T13:11:22.829Z,135.00
2019-01-30T13:13:21.222Z,135.00
2019-01-30T13:14:26.743Z,135.00
2019-01-30T13:16:25.148Z,140.63
2019-01-30T13:17:30.665Z,135.00
2019-01-30T13:19:29.061Z,135.00
2019-01-30T13:20:34.574Z,135.00
2019-01-30T13:22:32.984Z,135.00
2019-01-30T13:23:38.497Z,135.00
2019-01-30T13:25:36.911Z,135.00
2019-01-30T13:26:42.414Z,135.00
2019-01-30T13:28:41.654Z,146.25
2019-01-30T13:29:47.178Z,151.88
2019-01-30T13:31:45.585Z,151.88
2019-01-30T13:32:51.092Z,151.88
2019-01-30T13:34:49.498Z,151.88
2019-01-30T13:35:55.015Z,151.88
2019-01-30T13:37:53.424Z,151.88
2019-01-30T13:38:58.929Z,151.88
2019-01-30T13:40:57.348Z,146.25
2019-01-30T13:42:02.850Z,146.25
2019-01-30T13:44:01.237Z,140.63
2019-01-30T13:45:06.766Z,140.63
2019-01-30T13:47:05.177Z,135.00
2019-01-30T13:48:10.725Z,135.00
2019-01-30T13:50:09.095Z,135.00
2019-01-30T13:51:14.620Z,129.38
2019-01-30T13:53:14.424Z,123.75
2019-01-30T13:54:18.531Z,123.75
2019-01-30T13:56:16.923Z,118.13
2019-01-30T13:57:22.453Z,118.13
2019-01-30T13:59:21.701Z,112.50
2019-01-30T14:00:27.240Z,112.50
2019-01-30T14:02:25.616Z,106.88
2019-01-30T14:03:31.159Z,106.88
2019-01-30T14:05:29.521Z,106.88
2019-01-30T14:06:35.098Z,101.25
2019-01-30T14:08:33.461Z,101.25
2019-01-30T14:09:38.988Z,101.25
2019-01-30T14:11:37.363Z,101.25
2019-01-30T14:12:42.880Z,101.25
2019-01-30T14:14:41.293Z,95.63
2019-01-30T14:15:46.803Z,95.63
2019-01-30T14:17:45.208Z,95.63
2019-01-30T14:18:50.735Z,95.63
2019-01-30T14:20:49.112Z,95.63
2019-01-30T14:21:54.638Z,95.63
2019-01-30T14:23:53.052Z,95.63
2019-01-30T14:24:58.553Z,95.63
2019-01-30T14:26:58.228Z,90.00
2019-01-30T14:28:02.556Z,90.00
2019-01-30T14:30:00.885Z,90.00
2019-01-30T14:31:06.419Z,84.38
2019-01-30T14:33:04.786Z,84.38
2019-01-30T14:34:10.306Z,78.75
2019-01-30T14:36:08.696Z,78.75
2019-01-30T14:37:14.223Z,78.75
2019-01-30T14:39:12.651Z,78.75
2019-01-30T14:40:18.133Z,78.75
2019-01-30T14:42:17.411Z,73.13
2019-01-30T14:43:22.899Z,73.13
2019-01-30T14:45:21.304Z,73.13
2019-01-30T14:46:26.836Z,67.50
2019-01-30T14:48:25.243Z,67.50
2019-01-30T14:49:30.745Z,67.50
2019-01-30T14:51:29.129Z,61.88
2019-01-30T14:52:34.710Z,61.88
2019-01-30T14:54:33.055Z,56.25
2019-01-30T14:55:38.565Z,56.25
2019-01-30T14:57:37.195Z,56.25
2019-01-30T14:58:42.481Z,50.63
2019-01-30T15:00:40.902Z,50.63
2019-01-30T15:01:46.452Z,50.63
2019-01-30T15:03:47.381Z,50.63
2019-01-30T15:04:50.311Z,45.00
2019-01-30T15:06:48.706Z,45.00
2019-01-30T15:07:54.253Z,45.00
2019-01-30T15:09:52.634Z,45.00
2019-01-30T15:10:58.193Z,39.38
2019-01-30T15:12:56.558Z,39.38
2019-01-30T15:14:02.068Z,39.38
2019-01-30T15:16:00.468Z,33.75
2019-01-30T15:17:05.986Z,33.75
2019-01-30T15:19:04.387Z,33.75
2019-01-30T15:20:09.919Z,33.75
2019-01-30T15:22:08.390Z,28.13
2019-01-30T15:23:13.829Z,28.13
2019-01-30T15:25:12.256Z,28.13
2019-01-30T15:26:17.796Z,28.13
2019-01-30T15:28:16.155Z,22.50
2019-01-30T15:29:21.666Z,22.50
2019-01-30T15:31:20.066Z,22.50
2019-01-30T15:32:25.585Z,22.50
2019-01-30T15:34:23.990Z,16.88
2019-01-30T15:35:33.606Z,16.88
2019-01-30T15:37:27.919Z,16.88
2019-01-30T15:38:33.427Z,16.88
2019-01-30T15:40:31.820Z,11.25
2019-01-30T15:41:37.341Z,11.25
2019-01-30T15:43:35.759Z,11.25
2019-01-30T15:44:41.267Z,11.25
2019-01-30T15:46:39.656Z,5.63
2019-01-30T15:47:45.274Z,5.63
2019-01-30T15:49:43.583Z,5.63
2019-01-30T15:50:49.098Z,5.63
2019-01-30T15:52:47.505Z,5.63
2019-01-30T15:53:53.013Z,5.63
2019-01-30T15:55:51.458Z,0.00
2019-01-30T15:56:56.943Z,0.00
2019-01-30T15:58:56.215Z,0.00
2019-01-30T16:00:01.702Z,0.00
2019-01-30T16:02:00.203Z,0.00
2019-01-30T16:03:05.697Z,0.00
2019-01-30T16:05:04.048Z,0.00
2019-01-30T16:06:09.559Z,0.00
2019-01-30T16:08:08.002Z,0.00
2019-01-30T16:09:13.477Z,0.00
2019-01-30T16:11:11.859Z,0.00
2019-01-30T16:12:17.386Z,0.00
2019-01-30T16:14:15.800Z,0.00
2019-01-30T16:15:21.307Z,0.00
2019-01-30T16:17:20.195Z,0.00
2019-01-30T16:18:25.220Z,0.00
2019-01-30T16:20:23.610Z,0.00
2019-01-30T16:21:29.134Z,0.00
2019-01-30T16:23:28.388Z,0.00
2019-01-30T16:24:33.898Z,0.00
2019-01-30T16:26:33.134Z,0.00
2019-01-30T16:27:38.659Z,0.00
2019-01-30T16:29:37.073Z,0.00
2019-01-30T16:30:42.593Z,0.00
2019-01-30T16:32:40.968Z,0.00
2019-01-30T16:33:46.493Z,0.00
2019-01-30T16:35:55.306Z,0.00
2019-01-30T16:36:50.483Z,0.00
2019-01-30T16:38:48.794Z,0.00
2019-01-30T16:39:54.321Z,0.00
2019-01-30T16:41:52.727Z,0.00
2019-01-30T16:42:58.235Z,0.00
2019-01-30T16:44:56.652Z,0.00
2019-01-30T16:46:02.187Z,0.00
2019-01-30T16:48:00.589Z,0.00
2019-01-30T16:49:06.104Z,0.00
2019-01-30T16:51:04.490Z,0.00
2019-01-30T16:52:10.012Z,0.00
2019-01-30T16:54:08.430Z,0.00
2019-01-30T16:55:14.006Z,0.00
2019-01-30T16:57:12.369Z,0.00
2019-01-30T16:58:17.866Z,0.00
2019-01-30T17:00:16.313Z,0.00
2019-01-30T17:01:21.819Z,0.00
2019-01-30T17:03:20.267Z,0.00
2019-01-30T17:04:25.743Z,0.00
2019-01-30T17:06:24.139Z,0.00
2019-01-30T17:07:29.661Z,0.00
2019-01-30T17:09:28.628Z,0.00
2019-01-30T17:10:33.585Z,0.00
2019-01-30T17:12:31.993Z,0.00
2019-01-30T17:13:37.500Z,0.00
2019-01-30T17:15:35.889Z,0.00
2019-01-30T17:16:41.419Z,0.00
2019-01-30T17:18:39.816Z,0.00
2019-01-30T17:19:45.332Z,0.00
2019-01-30T17:21:43.732Z,0.00
2019-01-30T17:22:49.263Z,0.00
2019-01-30T17:24:47.656Z,0.00
2019-01-30T17:25:53.174Z,0.00
2019-01-30T17:27:51.587Z,0.00
2019-01-30T17:28:57.088Z,0.00
2019-01-30T17:30:55.522Z,0.00
2019-01-30T17:32:01.021Z,0.00
2019-01-30T17:33:59.414Z,0.00
2019-01-30T17:35:04.932Z,0.00
2019-01-30T17:37:03.342Z,0.00
2019-01-30T17:38:08.845Z,0.00
2019-01-30T17:40:07.245Z,0.00
2019-01-30T17:41:12.772Z,0.00
2019-01-30T17:43:11.173Z,0.00
2019-01-30T17:44:16.689Z,0.00
2019-01-30T17:46:15.088Z,0.00
2019-01-30T17:47:20.625Z,0.00
2019-01-30T17:49:19.266Z,0.00
2019-01-30T17:50:24.532Z,0.00
2019-01-30T17:52:22.941Z,0.00
2019-01-30T17:53:28.441Z,0.00
2019-01-30T17:55:26.846Z,0.00
2019-01-30T17:56:32.368Z,0.00
2019-01-30T17:58:34.342Z,0.00
2019-01-30T17:59:37.135Z,0.00
2019-01-30T18:01:35.546Z,0.00
2019-01-30T18:02:41.054Z,0.00
2019-01-30T18:04:39.493Z,0.00
2019-01-30T18:05:44.977Z,0.00
2019-01-30T18:07:43.384Z,0.00
2019-01-30T18:08:48.884Z,0.00
2019-01-30T18:10:47.279Z,0.00
2019-01-30T18:11:52.801Z,0.00
2019-01-30T18:13:51.210Z,0.00
2019-01-30T18:14:56.718Z,0.00
2019-01-30T18:16:55.105Z,0.00
2019-01-30T18:18:00.635Z,0.00
2019-01-30T18:19:59.036Z,0.00
2019-01-30T18:21:04.551Z,0.00
2019-01-30T18:23:02.953Z,0.00
2019-01-30T18:24:08.489Z,0.00
2019-01-30T18:26:06.854Z,0.00
2019-01-30T18:27:12.373Z,0.00
2019-01-30T18:29:11.342Z,0.00
2019-01-30T18:30:16.295Z,0.00
2019-01-30T18:32:14.684Z,0.00
2019-01-30T18:33:20.221Z,0.00
2019-01-30T18:35:18.612Z,0.00
2019-01-30T18:36:24.124Z,0.00
2019-01-30T18:38:23.373Z,0.00
2019-01-30T18:39:28.885Z,0.00
2019-01-30T18:41:27.271Z,0.00
2019-01-30T18:42:32.795Z,0.00
2019-01-30T18:44:31.198Z,0.00
2019-01-30T18:45:36.712Z,0.00
2019-01-30T18:47:35.101Z,0.00
2019-01-30T18:48:40.621Z,0.00
2019-01-30T18:50:39.025Z,0.00
2019-01-30T18:51:45.092Z,0.00
2019-01-30T18:53:42.934Z,0.00
2019-01-30T18:54:48.452Z,0.00
2019-01-30T18:56:46.854Z,0.00
2019-01-30T18:57:52.375Z,0.00
2019-01-30T18:59:50.774Z,0.00
2019-01-30T19:00:56.283Z,0.00
2019-01-30T19:02:55.902Z,0.00
2019-01-30T19:04:00.209Z,0.00
2019-01-30T19:05:58.611Z,0.00
2019-01-30T19:07:04.127Z,0.00
2019-01-30T19:09:02.517Z,0.00
2019-01-30T19:10:08.032Z,0.00
2019-01-30T19:12:06.418Z,0.00
2019-01-30T19:13:11.946Z,0.00
2019-01-30T19:15:10.354Z,0.00
2019-01-30T19:16:15.857Z,0.00
2019-01-30T19:18:14.249Z,0.00
2019-01-30T19:19:19.774Z,0.00
2019-01-30T19:21:18.191Z,0.00
2019-01-30T19:22:23.693Z,0.00
2019-01-30T19:24:22.097Z,0.00
2019-01-30T19:25:27.609Z,0.00
2019-01-30T19:27:25.998Z,0.00
2019-01-30T19:28:31.525Z,0.00
2019-01-30T19:30:29.926Z,0.00
2019-01-30T19:31:35.439Z,0.00
2019-01-30T19:33:33.833Z,0.00
2019-01-30T19:34:39.369Z,0.00
2019-01-30T19:36:37.764Z,0.00
2019-01-30T19:37:43.269Z,0.00
2019-01-30T19:39:41.703Z,0.00
2019-01-30T19:40:47.185Z,0.00
2019-01-30T19:42:45.658Z,0.00
2019-01-30T19:43:51.128Z,0.00
2019-01-30T19:45:49.513Z,0.00
2019-01-30T19:46:55.953Z,0.00
2019-01-30T19:48:53.426Z,0.00
2019-01-30T19:49:58.934Z,0.00
2019-01-30T19:51:57.323Z,0.00
2019-01-30T19:53:05.354Z,0.00
2019-01-30T19:55:01.278Z,0.00
2019-01-30T19:56:06.770Z,0.00
2019-01-30T19:58:06.035Z,0.00