createdAt,value
2018-08-25T00:00:08.252Z,4.00
2018-08-25T00:01:08.236Z,4.00
2018-08-25T00:02:08.229Z,4.00
2018-08-25T00:03:08.205Z,4.00
2018-08-25T00:04:08.188Z,4.00
2018-08-25T00:05:08.173Z,4.00
2018-08-25T00:06:08.156Z,4.00
2018-08-25T00:07:08.143Z,4.00
2018-08-25T00:08:08.122Z,4.00
2018-08-25T00:09:08.105Z,4.00
2018-08-25T00:10:08.093Z,4.00
2018-08-25T00:11:08.073Z,4.00
2018-08-25T00:12:08.063Z,4.00
2018-08-25T00:13:08.044Z,4.00
2018-08-25T00:14:08.026Z,4.00
2018-08-25T00:15:08.009Z,4.00
2018-08-25T00:16:07.993Z,4.00
2018-08-25T00:17:07.973Z,4.00
2018-08-25T00:18:07.959Z,4.00
2018-08-25T00:19:07.942Z,4.00
2018-08-25T00:20:07.929Z,4.00
2018-08-25T00:21:07.911Z,4.00
2018-08-25T00:22:07.893Z,4.00
2018-08-25T00:23:07.887Z,4.00
2018-08-25T00:24:07.869Z,4.00
2018-08-25T00:25:07.843Z,4.00
2018-08-25T00:26:07.836Z,4.00
2018-08-25T00:27:07.815Z,4.00
2018-08-25T00:28:07.795Z,4.00
2018-08-25T00:29:07.778Z,4.00
2018-08-25T00:30:07.761Z,4.00
2018-08-25T00:31:07.747Z,4.00
2018-08-25T00:32:07.730Z,4.00
2018-08-25T00:33:07.714Z,4.00
2018-08-25T00:34:07.698Z,4.00
2018-08-25T00:35:07.682Z,4.00
2018-08-25T00:36:07.666Z,4.00
2018-08-25T00:37:07.649Z,4.00
2018-08-25T00:38:07.632Z,4.00
2018-08-25T00:39:07.618Z,4.00
2018-08-25T00:40:07.600Z,4.00
2018-08-25T00:41:07.585Z,4.00
2018-08-25T00:42:07.572Z,4.00
2018-08-25T00:43:07.561Z,4.00
2018-08-25T00:44:07.537Z,4.00
2018-08-25T00:45:07.529Z,4.00
2018-08-25T00:46:07.502Z,4.00
2018-08-25T00:47:07.486Z,4.00
2018-08-25T00:48:07.470Z,4.00
2018-08-25T00:49:07.454Z,4.00
2018-08-25T00:50:07.438Z,4.00
2018-08-25T00:51:07.422Z,4.00
2018-08-25T00:52:07.406Z,4.00
2018-08-25T00:53:07.391Z,4.00
2018-08-25T00:54:07.371Z,4.00
2018-08-25T00:55:07.353Z,4.00
2018-08-25T00:56:07.341Z,4.00
2018-08-25T00:57:07.323Z,4.00
2018-08-25T00:58:07.321Z,4.00
2018-08-25T00:59:07.289Z,4.00
2018-08-25T01:00:07.275Z,4.00
2018-08-25T01:01:07.259Z,4.00
2018-08-25T01:02:07.242Z,4.00
2018-08-25T01:03:07.224Z,4.00
2018-08-25T01:04:07.209Z,4.00
2018-08-25T01:05:07.192Z,4.00
2018-08-25T01:06:07.176Z,4.00
2018-08-25T01:07:07.161Z,4.00
2018-08-25T01:08:07.144Z,4.00
2018-08-25T01:09:07.129Z,4.00
2018-08-25T01:10:07.110Z,4.00
2018-08-25T01:11:07.092Z,4.00
2018-08-25T01:12:07.078Z,4.00
2018-08-25T01:13:07.068Z,4.00
2018-08-25T01:14:07.043Z,4.00
2018-08-25T01:15:07.029Z,4.00
2018-08-25T01:16:07.013Z,4.00
2018-08-25T01:17:06.997Z,4.00
2018-08-25T01:18:06.978Z,4.00
2018-08-25T01:19:06.963Z,4.00
2018-08-25T01:20:06.947Z,4.00
2018-08-25T01:21:06.929Z,4.00
2018-08-25T01:22:06.915Z,4.00
2018-08-25T01:23:06.901Z,4.00
2018-08-25T01:24:06.881Z,4.00
2018-08-25T01:25:07.013Z,4.00
2018-08-25T01:26:06.848Z,4.00
2018-08-25T01:27:06.829Z,4.00
2018-08-25T01:28:06.814Z,4.00
2018-08-25T01:29:06.797Z,4.00
2018-08-25T01:30:06.781Z,4.00
2018-08-25T01:31:06.772Z,4.00
2018-08-25T01:32:06.754Z,4.00
2018-08-25T01:33:06.729Z,4.00
2018-08-25T01:34:06.714Z,4.00
2018-08-25T01:35:06.696Z,4.00
2018-08-25T01:36:06.681Z,4.00
2018-08-25T01:37:06.664Z,4.00
2018-08-25T01:38:06.648Z,4.00
2018-08-25T01:39:06.634Z,4.00
2018-08-25T01:40:06.614Z,4.00
2018-08-25T01:41:06.609Z,4.00
2018-08-25T01:42:06.592Z,4.00
2018-08-25T01:43:06.565Z,4.00
2018-08-25T01:44:06.549Z,4.00
2018-08-25T01:45:06.532Z,4.00
2018-08-25T01:46:06.514Z,4.00
2018-08-25T01:47:06.498Z,4.00
2018-08-25T01:48:06.481Z,4.00
2018-08-25T01:49:06.465Z,4.00
2018-08-25T01:50:06.447Z,4.00
2018-08-25T01:51:06.434Z,4.00
2018-08-25T01:52:06.415Z,4.00
2018-08-25T01:53:06.400Z,4.00
2018-08-25T01:54:06.381Z,4.00
2018-08-25T01:55:06.364Z,4.00
2018-08-25T01:56:06.348Z,4.00
2018-08-25T01:57:06.331Z,4.00
2018-08-25T01:58:06.324Z,4.00
2018-08-25T01:59:06.297Z,4.00
2018-08-25T02:00:06.291Z,4.00
2018-08-25T02:01:06.268Z,4.00
2018-08-25T02:02:06.267Z,4.00
2018-08-25T02:03:06.232Z,4.00
2018-08-25T02:04:06.214Z,4.00
2018-08-25T02:05:06.196Z,4.00
2018-08-25T02:06:06.179Z,4.00
2018-08-25T02:07:06.165Z,4.00
2018-08-25T02:08:06.149Z,4.00
2018-08-25T02:09:06.136Z,4.00
2018-08-25T02:10:06.114Z,4.00
2018-08-25T02:11:06.096Z,4.00
2018-08-25T02:12:06.084Z,4.00
2018-08-25T02:13:06.074Z,4.00
2018-08-25T02:14:06.047Z,4.00
2018-08-25T02:15:06.028Z,4.00
2018-08-25T02:16:06.015Z,4.00
2018-08-25T02:17:05.998Z,4.00
2018-08-25T02:18:05.980Z,4.00
2018-08-25T02:19:05.964Z,4.00
2018-08-25T02:20:05.953Z,4.00
2018-08-25T02:21:05.937Z,4.00
2018-08-25T02:22:05.916Z,4.00
2018-08-25T02:23:05.895Z,4.00
2018-08-25T02:24:05.878Z,4.00
2018-08-25T02:25:05.863Z,4.00
2018-08-25T02:26:05.845Z,4.00
2018-08-25T02:27:05.835Z,4.00
2018-08-25T02:28:05.832Z,4.00
2018-08-25T02:29:05.795Z,4.00
2018-08-25T02:30:05.834Z,4.00
2018-08-25T02:31:05.760Z,4.00
2018-08-25T02:32:05.744Z,4.00
2018-08-25T02:33:05.739Z,4.00
2018-08-25T02:34:05.709Z,4.00
2018-08-25T02:35:05.694Z,4.00
2018-08-25T02:36:05.685Z,4.00
2018-08-25T02:37:05.660Z,4.00
2018-08-25T02:38:05.642Z,4.00
2018-08-25T02:39:05.625Z,4.00
2018-08-25T02:40:05.608Z,4.00
2018-08-25T02:41:05.590Z,4.00
2018-08-25T02:42:05.576Z,4.00
2018-08-25T02:43:05.557Z,4.00
2018-08-25T02:44:05.543Z,4.00
2018-08-25T02:45:05.523Z,4.00
2018-08-25T02:46:05.508Z,4.00
2018-08-25T02:47:05.489Z,4.00
2018-08-25T02:48:05.473Z,4.00
2018-08-25T02:49:05.465Z,4.00
2018-08-25T02:50:05.440Z,4.00
2018-08-25T02:51:05.422Z,4.00
2018-08-25T02:52:05.505Z,4.00
2018-08-25T02:53:05.388Z,4.00
2018-08-25T02:54:05.375Z,4.00
2018-08-25T02:55:05.356Z,4.00
2018-08-25T02:56:05.337Z,4.00
2018-08-25T02:57:05.321Z,4.00
2018-08-25T02:58:05.303Z,4.00
2018-08-25T02:59:05.287Z,4.00
2018-08-25T03:00:05.271Z,4.00
2018-08-25T03:01:05.254Z,4.00
2018-08-25T03:02:05.235Z,4.00
2018-08-25T03:03:05.223Z,4.00
2018-08-25T03:04:05.203Z,4.00
2018-08-25T03:05:05.187Z,4.00
2018-08-25T03:06:05.173Z,4.00
2018-08-25T03:07:05.154Z,4.00
2018-08-25T03:08:05.136Z,4.00
2018-08-25T03:09:05.119Z,4.00
2018-08-25T03:10:05.103Z,4.00
2018-08-25T03:11:05.090Z,4.00
2018-08-25T03:12:05.078Z,4.00
2018-08-25T03:13:05.055Z,4.00
2018-08-25T03:14:05.038Z,4.00
2018-08-25T03:15:05.019Z,4.00
2018-08-25T03:16:05.009Z,4.00
2018-08-25T03:17:04.987Z,4.00
2018-08-25T03:18:04.969Z,4.00
2018-08-25T03:19:04.952Z,4.00
2018-08-25T03:20:04.936Z,4.00
2018-08-25T03:21:04.924Z,4.00
2018-08-25T03:22:04.902Z,4.00
2018-08-25T03:23:04.886Z,4.00
2018-08-25T03:24:04.870Z,4.00
2018-08-25T03:25:04.854Z,4.00
2018-08-25T03:26:04.837Z,4.00
2018-08-25T03:27:04.835Z,4.00
2018-08-25T03:28:04.805Z,4.00
2018-08-25T03:29:04.785Z,4.00
2018-08-25T03:30:04.770Z,4.00
2018-08-25T03:31:04.755Z,4.00
2018-08-25T03:32:04.742Z,4.00
2018-08-25T03:33:04.721Z,4.00
2018-08-25T03:34:04.707Z,4.00
2018-08-25T03:35:04.690Z,4.00
2018-08-25T03:36:04.673Z,4.00
2018-08-25T03:37:04.656Z,4.00
2018-08-25T03:38:04.696Z,4.00
2018-08-25T03:39:04.623Z,4.00
2018-08-25T03:40:04.607Z,4.00
2018-08-25T03:41:04.591Z,4.00
2018-08-25T03:42:04.573Z,4.00
2018-08-25T03:43:04.557Z,4.00
2018-08-25T03:44:04.542Z,4.00
2018-08-25T03:45:04.524Z,4.00
2018-08-25T03:46:04.514Z,4.00
2018-08-25T03:47:04.493Z,4.00
2018-08-25T03:48:04.474Z,4.00
2018-08-25T03:49:04.458Z,4.00
2018-08-25T03:50:04.443Z,4.00
2018-08-25T03:51:04.425Z,4.00
2018-08-25T03:52:04.409Z,4.00
2018-08-25T03:53:04.392Z,4.00
2018-08-25T03:54:04.376Z,4.00
2018-08-25T03:55:04.369Z,4.00
2018-08-25T03:56:04.344Z,8.00
2018-08-25T03:57:04.324Z,8.00
2018-08-25T03:58:04.309Z,4.00
2018-08-25T03:59:04.293Z,4.00
2018-08-25T04:00:04.287Z,4.00
2018-08-25T04:01:04.260Z,4.00
2018-08-25T04:02:04.306Z,8.00
2018-08-25T04:03:04.228Z,8.00
2018-08-25T04:04:04.220Z,8.00
2018-08-25T04:05:04.193Z,8.00
2018-08-25T04:06:04.179Z,8.00
2018-08-25T04:07:04.166Z,12.00
2018-08-25T04:08:04.144Z,12.00
2018-08-25T04:09:04.128Z,8.00
2018-08-25T04:10:04.110Z,8.00
2018-08-25T04:11:04.094Z,12.00
2018-08-25T04:12:04.077Z,12.00
2018-08-25T04:13:04.060Z,12.00
2018-08-25T04:14:04.043Z,16.00
2018-08-25T04:15:04.029Z,12.00
2018-08-25T04:16:04.013Z,16.00
2018-08-25T04:17:03.995Z,16.00
2018-08-25T04:18:03.978Z,20.00
2018-08-25T04:19:03.962Z,20.00
2018-08-25T04:20:03.952Z,24.00
2018-08-25T04:21:03.931Z,24.00
2018-08-25T04:22:03.951Z,32.00
2018-08-25T04:23:03.897Z,32.00
2018-08-25T04:24:03.879Z,36.00
2018-08-25T04:25:03.860Z,40.00
2018-08-25T04:26:03.846Z,40.00
2018-08-25T04:27:03.828Z,44.00
2018-08-25T04:28:03.820Z,56.00
2018-08-25T04:29:03.793Z,60.00
2018-08-25T04:30:03.779Z,76.00
2018-08-25T04:31:03.761Z,92.00
2018-08-25T04:32:03.745Z,104.00
2018-08-25T04:33:03.728Z,144.00
2018-08-25T04:34:03.713Z,184.00
2018-08-25T04:35:03.695Z,212.00
2018-08-25T04:36:03.678Z,236.00
2018-08-25T04:37:03.661Z,240.00
2018-08-25T04:38:03.643Z,232.00
2018-08-25T04:39:03.627Z,228.00
2018-08-25T04:40:03.626Z,212.00
2018-08-25T04:41:03.666Z,184.00
2018-08-25T04:42:03.578Z,156.00
2018-08-25T04:43:03.561Z,148.00
2018-08-25T04:44:03.548Z,168.00
2018-08-25T04:45:03.527Z,188.00
2018-08-25T04:46:03.508Z,200.00
2018-08-25T04:47:03.492Z,212.00
2018-08-25T04:48:03.529Z,236.00
2018-08-25T04:49:03.458Z,248.00
2018-08-25T04:50:03.441Z,272.00
2018-08-25T04:51:03.426Z,304.00
2018-08-25T04:52:03.408Z,332.00
2018-08-25T04:53:03.400Z,352.00
2018-08-25T04:54:03.372Z,356.00
2018-08-25T04:55:03.356Z,352.00
2018-08-25T04:56:03.340Z,356.00
2018-08-25T04:57:03.321Z,392.00
2018-08-25T04:58:03.306Z,456.00
2018-08-25T04:59:03.289Z,524.00
2018-08-25T05:00:03.273Z,588.00
2018-08-25T05:01:03.255Z,644.00
2018-08-25T05:02:03.268Z,664.00
2018-08-25T05:03:03.220Z,644.00
2018-08-25T05:04:03.203Z,608.00
2018-08-25T05:05:03.187Z,688.00
2018-08-25T05:06:03.169Z,724.00
2018-08-25T05:07:03.156Z,644.00
2018-08-25T05:08:03.136Z,572.00
2018-08-25T05:09:03.118Z,664.00
2018-08-25T05:10:03.100Z,676.00
2018-08-25T05:11:03.084Z,568.00
2018-08-25T05:12:03.066Z,480.00
2018-08-25T05:13:03.048Z,572.00
2018-08-25T05:14:03.032Z,528.00
2018-08-25T05:15:03.016Z,452.00
2018-08-25T05:16:03.000Z,444.00
2018-08-25T05:17:02.986Z,328.00
2018-08-25T05:18:02.963Z,292.00
2018-08-25T05:19:02.949Z,424.00
2018-08-25T05:20:02.929Z,560.00
2018-08-25T05:21:02.912Z,636.00
2018-08-25T05:22:03.030Z,584.00
2018-08-25T05:23:02.880Z,512.00
2018-08-25T05:24:02.860Z,412.00
2018-08-25T05:25:02.852Z,412.00
2018-08-25T05:26:02.829Z,424.00
2018-08-25T05:27:02.816Z,600.00
2018-08-25T05:28:02.793Z,912.00
2018-08-25T05:29:02.781Z,1060.00
2018-08-25T05:30:02.758Z,904.00
2018-08-25T05:31:02.741Z,840.00
2018-08-25T05:32:02.725Z,620.00
2018-08-25T05:33:02.708Z,776.00
2018-08-25T05:34:02.689Z,756.00
2018-08-25T05:35:02.677Z,756.00
2018-08-25T05:36:02.660Z,792.00
2018-08-25T05:37:02.640Z,708.00
2018-08-25T05:38:02.621Z,924.00
2018-08-25T05:39:02.603Z,864.00
2018-08-25T05:40:02.588Z,740.00
2018-08-25T05:41:02.573Z,776.00
2018-08-25T05:42:02.560Z,892.00
2018-08-25T05:43:02.539Z,944.00
2018-08-25T05:44:02.526Z,956.00
2018-08-25T05:45:02.502Z,912.00
2018-08-25T05:46:02.494Z,908.00
2018-08-25T05:47:02.469Z,1328.00
2018-08-25T05:48:02.463Z,1712.00
2018-08-25T05:49:02.442Z,1464.00
2018-08-25T05:50:02.419Z,1496.00
2018-08-25T05:51:02.399Z,1528.00
2018-08-25T05:52:02.403Z,1784.00
2018-08-25T05:53:02.384Z,2040.00
2018-08-25T05:54:02.349Z,2080.00
2018-08-25T05:55:02.335Z,1568.00
2018-08-25T05:56:02.323Z,1468.00
2018-08-25T05:57:02.297Z,1668.00
2018-08-25T05:58:02.281Z,1736.00
2018-08-25T05:59:02.271Z,1932.00
2018-08-25T06:00:02.248Z,2008.00
2018-08-25T06:01:02.237Z,2268.00
2018-08-25T06:02:02.211Z,2068.00
2018-08-25T06:03:02.195Z,1736.00
2018-08-25T06:04:02.178Z,1656.00
2018-08-25T06:05:02.160Z,1824.00
2018-08-25T06:06:02.144Z,1552.00
2018-08-25T06:07:02.128Z,1492.00
2018-08-25T06:08:02.115Z,1592.00
2018-08-25T06:09:02.095Z,1360.00
2018-08-25T06:10:02.092Z,1824.00
2018-08-25T06:11:02.060Z,2120.00
2018-08-25T06:12:02.044Z,1428.00
2018-08-25T06:13:02.033Z,1500.00
2018-08-25T06:14:02.015Z,1544.00
2018-08-25T06:15:01.991Z,1036.00
2018-08-25T06:16:01.975Z,1108.00
2018-08-25T06:17:01.957Z,1564.00
2018-08-25T06:18:01.991Z,2408.00
2018-08-25T06:19:01.973Z,3244.00
2018-08-25T06:20:01.905Z,3476.00
2018-08-25T06:21:01.898Z,2920.00
2018-08-25T06:22:01.875Z,4292.00
2018-08-25T06:23:01.856Z,5036.00
2018-08-25T06:24:01.842Z,7216.00
2018-08-25T06:25:01.823Z,6928.00
2018-08-25T06:26:01.805Z,5084.00
2018-08-25T06:27:01.787Z,3660.00
2018-08-25T06:28:01.787Z,6128.00
2018-08-25T06:29:01.763Z,6376.00
2018-08-25T06:30:01.769Z,7708.00
2018-08-25T06:31:01.721Z,5960.00
2018-08-25T06:32:01.707Z,3304.00
2018-08-25T06:33:01.687Z,4244.00
2018-08-25T06:34:01.671Z,6444.00
2018-08-25T06:35:01.654Z,8788.00
2018-08-25T06:36:01.646Z,9464.00
2018-08-25T06:37:01.628Z,5740.00
2018-08-25T06:38:01.623Z,6856.00
2018-08-25T06:39:01.589Z,9600.00
2018-08-25T06:40:01.626Z,9112.00
2018-08-25T06:41:01.558Z,9328.00
2018-08-25T06:42:01.543Z,8020.00
2018-08-25T06:43:01.522Z,7096.00
2018-08-25T06:44:01.521Z,7836.00
2018-08-25T06:45:01.493Z,6816.00
2018-08-25T06:46:01.473Z,7640.00
2018-08-25T06:47:01.460Z,6088.00
2018-08-25T06:48:01.441Z,5488.00
2018-08-25T06:49:01.425Z,5596.00
2018-08-25T06:50:01.409Z,6804.00
2018-08-25T06:51:01.394Z,9020.00
2018-08-25T06:52:01.377Z,12328.00
2018-08-25T06:53:01.367Z,10128.00
2018-08-25T06:54:01.358Z,4488.00
2018-08-25T06:55:01.329Z,3352.00
2018-08-25T06:56:01.315Z,4016.00
2018-08-25T06:57:01.296Z,7012.00
2018-08-25T06:58:01.278Z,10168.00
2018-08-25T06:59:01.272Z,13612.00
2018-08-25T07:00:01.249Z,12312.00
2018-08-25T07:01:01.233Z,6420.00
2018-08-25T07:02:01.215Z,3020.00
2018-08-25T07:03:01.208Z,2400.00
2018-08-25T07:04:01.187Z,2548.00
2018-08-25T07:05:01.171Z,3188.00
2018-08-25T07:06:01.217Z,3528.00
2018-08-25T07:07:01.134Z,3732.00
2018-08-25T07:08:01.127Z,3532.00
2018-08-25T07:09:01.102Z,2540.00
2018-08-25T07:10:01.133Z,3328.00
2018-08-25T07:11:01.070Z,4644.00
2018-08-25T07:12:01.054Z,4632.00
2018-08-25T07:13:01.126Z,4280.00
2018-08-25T07:14:01.023Z,5252.00
2018-08-25T07:15:01.005Z,6984.00
2018-08-25T07:16:00.997Z,12452.00
2018-08-25T07:17:00.973Z,18272.00
2018-08-25T07:18:00.958Z,17024.00
2018-08-25T07:19:01.010Z,15068.00
2018-08-25T07:20:00.925Z,13256.00
2018-08-25T07:21:00.922Z,14324.00
2018-08-25T07:22:00.891Z,15812.00
2018-08-25T07:23:00.877Z,14940.00
2018-08-25T07:24:00.861Z,10520.00
2018-08-25T07:25:00.849Z,6920.00
2018-08-25T07:26:00.850Z,6928.00
2018-08-25T07:27:00.814Z,5632.00
2018-08-25T07:28:00.800Z,6424.00
2018-08-25T07:29:00.781Z,9996.00
2018-08-25T07:30:00.766Z,10348.00
2018-08-25T07:31:00.751Z,16704.00
2018-08-25T07:32:00.779Z,16896.00
2018-08-25T07:33:00.723Z,12132.00
2018-08-25T07:34:00.705Z,13312.00
2018-08-25T07:35:00.697Z,12840.00
2018-08-25T07:36:00.676Z,10176.00
2018-08-25T07:37:00.665Z,8956.00
2018-08-25T07:38:00.643Z,5304.00
2018-08-25T07:39:00.629Z,4544.00
2018-08-25T07:40:00.612Z,7088.00
2018-08-25T07:41:00.606Z,7484.00
2018-08-25T07:42:00.582Z,9432.00
2018-08-25T07:43:00.567Z,10484.00
2018-08-25T07:44:00.553Z,11904.00
2018-08-25T07:45:00.537Z,13432.00
2018-08-25T07:46:00.521Z,12740.00
2018-08-25T07:47:00.606Z,13324.00
2018-08-25T07:48:00.491Z,15276.00
2018-08-25T07:49:00.479Z,15204.00
2018-08-25T07:50:00.460Z,15524.00
2018-08-25T07:51:00.497Z,11580.00
2018-08-25T07:52:00.431Z,11660.00
2018-08-25T07:53:00.424Z,12668.00
2018-08-25T07:54:00.401Z,11484.00
2018-08-25T07:55:00.388Z,7312.00
2018-08-25T07:56:00.372Z,5064.00
2018-08-25T07:57:00.355Z,4376.00
2018-08-25T07:58:00.344Z,4268.00
2018-08-25T07:59:00.350Z,2876.00
2018-08-25T08:00:00.314Z,2264.00
2018-08-25T08:01:00.297Z,2548.00
2018-08-25T08:02:00.281Z,2024.00
2018-08-25T08:03:00.276Z,1472.00
2018-08-25T08:04:00.253Z,1540.00
2018-08-25T08:05:00.238Z,1768.00
2018-08-25T08:06:00.222Z,1596.00
2018-08-25T08:07:00.208Z,1660.00
2018-08-25T08:08:00.200Z,2532.00
2018-08-25T08:09:00.182Z,3604.00
2018-08-25T08:10:00.178Z,3736.00
2018-08-25T08:11:00.147Z,3436.00
2018-08-25T08:12:00.256Z,2936.00
2018-08-25T08:13:00.122Z,2820.00
2018-08-25T08:14:00.110Z,2832.00
2018-08-25T08:15:00.091Z,2844.00
2018-08-25T08:16:00.075Z,2796.00
2018-08-25T08:17:00.059Z,2564.00
2018-08-25T08:18:00.035Z,2428.00
2018-08-25T08:19:00.019Z,2440.00
2018-08-25T08:20:00.003Z,2724.00
2018-08-25T08:20:59.999Z,3032.00
2018-08-25T08:21:59.982Z,3728.00
2018-08-25T08:22:59.958Z,5796.00
2018-08-25T08:23:59.951Z,6680.00
2018-08-25T08:24:59.934Z,8072.00
2018-08-25T08:25:59.908Z,9660.00
2018-08-25T08:26:59.896Z,11460.00
2018-08-25T08:27:59.876Z,12424.00
2018-08-25T08:28:59.859Z,12344.00
2018-08-25T08:29:59.861Z,11164.00
2018-08-25T08:30:59.829Z,11104.00
2018-08-25T08:31:59.817Z,13856.00
2018-08-25T08:32:59.807Z,18464.00
2018-08-25T08:33:59.780Z,21504.00
2018-08-25T08:34:59.765Z,21792.00
2018-08-25T08:35:59.749Z,22272.00
2018-08-25T08:36:59.731Z,23136.00
2018-08-25T08:37:59.732Z,24128.00
2018-08-25T08:38:59.708Z,25248.00
2018-08-25T08:39:59.688Z,25408.00
2018-08-25T08:40:59.682Z,24160.00
2018-08-25T08:41:59.658Z,24128.00
2018-08-25T08:42:59.639Z,20800.00
2018-08-25T08:43:59.631Z,18656.00
2018-08-25T08:44:59.609Z,15744.00
2018-08-25T08:45:59.601Z,13244.00
2018-08-25T08:46:59.579Z,10672.00
2018-08-25T08:47:59.571Z,7804.00
2018-08-25T08:48:59.555Z,6644.00
2018-08-25T08:49:59.618Z,5856.00
2018-08-25T08:50:59.521Z,5316.00
2018-08-25T08:51:59.521Z,5328.00
2018-08-25T08:52:59.495Z,6236.00
2018-08-25T08:53:59.477Z,7104.00
2018-08-25T08:54:59.464Z,7116.00
2018-08-25T08:55:59.445Z,6924.00
2018-08-25T08:56:59.543Z,6716.00
2018-08-25T08:57:59.415Z,7656.00
2018-08-25T08:58:59.404Z,8352.00
2018-08-25T08:59:59.489Z,9912.00
2018-08-25T09:00:59.370Z,11848.00
2018-08-25T09:01:59.355Z,12944.00
2018-08-25T09:02:59.348Z,11504.00
2018-08-25T09:03:59.324Z,9404.00
2018-08-25T09:04:59.308Z,5072.00
2018-08-25T09:05:59.294Z,4964.00
2018-08-25T09:06:59.280Z,6132.00
2018-08-25T09:07:59.264Z,5484.00
2018-08-25T09:08:59.247Z,3872.00
2018-08-25T09:09:59.249Z,3540.00
2018-08-25T09:10:59.221Z,4436.00
2018-08-25T09:11:59.205Z,5004.00
2018-08-25T09:12:59.188Z,5504.00
2018-08-25T09:13:59.190Z,6116.00
2018-08-25T09:14:59.168Z,7412.00
2018-08-25T09:15:59.143Z,9728.00
2018-08-25T09:16:59.127Z,16480.00
2018-08-25T09:17:59.120Z,15756.00
2018-08-25T09:18:59.100Z,14436.00
2018-08-25T09:19:59.082Z,12724.00
2018-08-25T09:20:59.066Z,12152.00
2018-08-25T09:21:59.053Z,13656.00
2018-08-25T09:22:59.044Z,13812.00
2018-08-25T09:23:59.022Z,14384.00
2018-08-25T09:24:59.004Z,13216.00
2018-08-25T09:25:58.997Z,13036.00
2018-08-25T09:26:58.984Z,20640.00
2018-08-25T09:27:58.969Z,13372.00
2018-08-25T09:28:58.953Z,49760.00
2018-08-25T09:29:58.934Z,22688.00
2018-08-25T09:30:58.922Z,14000.00
2018-08-25T09:31:58.900Z,19136.00
2018-08-25T09:32:58.890Z,25760.00
2018-08-25T09:33:58.881Z,19584.00
2018-08-25T09:34:58.864Z,18368.00
2018-08-25T09:35:58.958Z,21280.00
2018-08-25T09:36:58.955Z,28544.00
2018-08-25T09:37:58.816Z,22240.00
2018-08-25T09:38:58.802Z,48640.00
2018-08-25T09:39:58.795Z,66336.00
2018-08-25T09:40:58.777Z,95296.00
2018-08-25T09:41:58.759Z,16864.00
2018-08-25T09:42:58.741Z,11916.00
2018-08-25T09:43:58.730Z,15288.00
2018-08-25T09:44:58.714Z,100512.00
2018-08-25T09:45:58.706Z,104800.00
2018-08-25T09:46:58.726Z,24480.00
2018-08-25T09:47:58.678Z,96128.00
2018-08-25T09:48:58.665Z,93760.00
2018-08-25T09:49:58.656Z,98336.00
2018-08-25T09:50:58.662Z,84096.00
2018-08-25T09:51:58.635Z,118336.00
2018-08-25T09:52:58.634Z,112320.00
2018-08-25T09:53:58.615Z,108096.00
2018-08-25T09:54:58.617Z,88800.00
2018-08-25T09:55:58.595Z,14212.00
2018-08-25T09:56:58.587Z,8756.00
2018-08-25T09:57:58.577Z,68608.00
2018-08-25T09:58:58.607Z,16876.00
2018-08-25T09:59:58.559Z,105152.00
2018-08-25T10:00:58.550Z,89408.00
2018-08-25T10:01:58.542Z,99904.00
2018-08-25T10:02:58.534Z,100640.00
2018-08-25T10:03:58.532Z,48384.00
2018-08-25T10:04:58.516Z,22624.00
2018-08-25T10:05:58.511Z,104416.00
2018-08-25T10:06:58.503Z,19008.00
2018-08-25T10:07:58.518Z,109888.00
2018-08-25T10:08:58.487Z,105952.00
2018-08-25T10:09:58.490Z,95616.00
2018-08-25T10:10:58.573Z,73984.00
2018-08-25T10:11:58.475Z,34656.00
2018-08-25T10:12:58.460Z,106208.00
2018-08-25T10:13:58.462Z,100736.00
2018-08-25T10:14:58.447Z,14700.00
2018-08-25T10:15:58.447Z,98848.00
2018-08-25T10:16:58.551Z,11800.00
2018-08-25T10:17:58.430Z,10764.00
2018-08-25T10:18:58.428Z,11432.00
2018-08-25T10:19:58.422Z,85088.00
2018-08-25T10:20:58.422Z,104800.00
2018-08-25T10:21:58.408Z,102144.00
2018-08-25T10:22:58.708Z,86880.00
2018-08-25T10:23:58.396Z,12624.00
2018-08-25T10:24:58.393Z,108768.00
2018-08-25T10:25:58.399Z,31712.00
2018-08-25T10:26:58.404Z,24704.00
2018-08-25T10:27:58.387Z,41536.00
2018-08-25T10:28:58.435Z,87424.00
2018-08-25T10:29:58.369Z,22432.00
2018-08-25T10:30:58.355Z,16768.00
2018-08-25T10:31:58.358Z,110144.00
2018-08-25T10:32:58.346Z,96160.00
2018-08-25T10:33:58.345Z,100480.00
2018-08-25T10:34:58.339Z,8632.00
2018-08-25T10:35:58.329Z,8564.00
2018-08-25T10:36:58.319Z,88192.00
2018-08-25T10:37:58.314Z,102560.00
2018-08-25T10:38:58.316Z,103904.00
2018-08-25T10:39:58.303Z,99360.00
2018-08-25T10:40:58.309Z,13156.00
2018-08-25T10:41:58.350Z,20416.00
2018-08-25T10:42:58.285Z,9764.00
2018-08-25T10:43:58.283Z,6828.00
2018-08-25T10:44:58.271Z,6280.00
2018-08-25T10:45:58.277Z,4684.00
2018-08-25T10:46:58.259Z,5024.00
2018-08-25T10:47:58.292Z,5364.00
2018-08-25T10:48:58.257Z,18496.00
2018-08-25T10:49:58.246Z,12808.00
2018-08-25T10:50:58.229Z,20224.00
2018-08-25T10:51:58.227Z,91264.00
2018-08-25T10:52:58.215Z,105696.00
2018-08-25T10:53:58.226Z,76992.00
2018-08-25T10:54:58.206Z,23936.00
2018-08-25T10:55:58.198Z,16660.00
2018-08-25T10:56:58.192Z,16580.00
2018-08-25T10:57:58.174Z,25504.00
2018-08-25T10:58:58.172Z,27360.00
2018-08-25T10:59:58.176Z,26336.00
2018-08-25T11:00:58.249Z,46432.00
2018-08-25T11:01:58.144Z,93760.00
2018-08-25T11:02:58.147Z,11412.00
2018-08-25T11:03:58.138Z,10464.00
2018-08-25T11:04:58.131Z,12812.00
2018-08-25T11:05:58.114Z,10968.00
2018-08-25T11:06:58.108Z,12672.00
2018-08-25T11:07:58.097Z,10700.00
2018-08-25T11:08:58.253Z,88096.00
2018-08-25T11:09:58.085Z,84832.00
2018-08-25T11:10:58.072Z,82656.00
2018-08-25T11:11:58.062Z,64064.00
2018-08-25T11:12:58.062Z,16056.00
2018-08-25T11:13:58.058Z,58272.00
2018-08-25T11:14:58.049Z,17248.00
2018-08-25T11:15:58.040Z,94560.00
2018-08-25T11:16:58.031Z,94400.00
2018-08-25T11:17:58.015Z,94624.00
2018-08-25T11:18:58.051Z,9400.00
2018-08-25T11:19:58.003Z,14056.00
2018-08-25T11:20:57.991Z,89376.00
2018-08-25T11:21:57.986Z,91520.00
2018-08-25T11:22:57.996Z,93440.00
2018-08-25T11:23:57.995Z,13248.00
2018-08-25T11:24:57.966Z,12124.00
2018-08-25T11:25:57.966Z,17888.00
2018-08-25T11:26:57.959Z,33888.00
2018-08-25T11:27:58.001Z,15832.00
2018-08-25T11:28:57.986Z,10176.00
2018-08-25T11:29:57.936Z,90656.00
2018-08-25T11:30:57.932Z,23712.00
2018-08-25T11:31:57.932Z,86016.00
2018-08-25T11:32:57.924Z,15272.00
2018-08-25T11:33:57.899Z,11236.00
2018-08-25T11:34:57.901Z,10980.00
2018-08-25T11:35:57.893Z,12424.00
2018-08-25T11:36:57.879Z,11404.00
2018-08-25T11:37:57.872Z,9532.00
2018-08-25T11:38:57.871Z,13560.00
2018-08-25T11:39:57.870Z,11228.00
2018-08-25T11:40:57.845Z,9160.00
2018-08-25T11:41:57.845Z,22336.00
2018-08-25T11:42:57.831Z,13292.00
2018-08-25T11:43:57.850Z,13580.00
2018-08-25T11:44:57.812Z,23936.00
2018-08-25T11:45:57.804Z,17504.00
2018-08-25T11:46:57.799Z,9124.00
2018-08-25T11:47:57.785Z,12632.00
2018-08-25T11:48:57.772Z,82624.00
2018-08-25T11:49:57.770Z,30400.00
2018-08-25T11:50:57.763Z,72800.00
2018-08-25T11:51:57.805Z,13164.00
2018-08-25T11:52:57.734Z,8128.00
2018-08-25T11:53:57.770Z,48896.00
2018-08-25T11:54:57.723Z,11976.00
2018-08-25T11:55:57.709Z,68448.00
2018-08-25T11:56:57.701Z,13104.00
2018-08-25T11:57:57.687Z,18656.00
2018-08-25T11:58:57.687Z,14004.00
2018-08-25T11:59:57.677Z,12028.00
2018-08-25T12:00:57.666Z,11348.00
2018-08-25T12:01:57.648Z,10400.00
2018-08-25T12:02:57.649Z,10388.00
2018-08-25T12:03:57.635Z,10808.00
2018-08-25T12:04:57.619Z,8836.00
2018-08-25T12:05:57.617Z,11872.00
2018-08-25T12:06:57.609Z,13184.00
2018-08-25T12:07:57.592Z,12956.00
2018-08-25T12:08:57.581Z,13156.00
2018-08-25T12:09:57.572Z,9580.00
2018-08-25T12:10:57.561Z,11708.00
2018-08-25T12:11:57.557Z,11268.00
2018-08-25T12:12:57.537Z,11812.00
2018-08-25T12:13:57.529Z,11676.00
2018-08-25T12:14:57.517Z,11792.00
2018-08-25T12:15:57.517Z,10948.00
2018-08-25T12:16:57.504Z,7980.00
2018-08-25T12:17:57.490Z,7248.00
2018-08-25T12:18:58.081Z,7976.00
2018-08-25T12:19:57.463Z,12720.00
2018-08-25T12:20:57.450Z,14704.00
2018-08-25T12:21:58.450Z,14272.00
2018-08-25T12:22:57.439Z,12012.00
2018-08-25T12:23:57.453Z,11536.00