createdAt,value
2018-10-01T00:00:17.112Z,851.54
2018-10-01T00:01:16.987Z,851.55
2018-10-01T00:02:16.862Z,851.56
2018-10-01T00:03:16.793Z,851.56
2018-10-01T00:04:16.612Z,851.58
2018-10-01T00:05:16.494Z,851.56
2018-10-01T00:06:16.360Z,851.57
2018-10-01T00:07:16.237Z,851.57
2018-10-01T00:08:16.117Z,851.55
2018-10-01T00:09:15.986Z,851.52
2018-10-01T00:10:15.861Z,851.51
2018-10-01T00:11:15.763Z,851.52
2018-10-01T00:12:15.613Z,851.52
2018-10-01T00:13:15.487Z,851.49
2018-10-01T00:14:15.362Z,851.50
2018-10-01T00:15:15.240Z,851.52
2018-10-01T00:16:15.111Z,851.46
2018-10-01T00:17:14.989Z,851.48
2018-10-01T00:18:14.866Z,851.51
2018-10-01T00:19:14.738Z,851.49
2018-10-01T00:20:14.610Z,851.48
2018-10-01T00:21:14.492Z,851.47
2018-10-01T00:22:14.369Z,851.45
2018-10-01T00:23:14.242Z,851.47
2018-10-01T00:24:14.112Z,851.45
2018-10-01T00:25:13.986Z,851.42
2018-10-01T00:26:13.863Z,851.40
2018-10-01T00:27:13.738Z,851.37
2018-10-01T00:28:13.614Z,851.39
2018-10-01T00:29:13.592Z,851.39
2018-10-01T00:30:13.364Z,851.33
2018-10-01T00:31:13.240Z,851.29
2018-10-01T00:32:13.113Z,851.31
2018-10-01T00:33:12.992Z,851.28
2018-10-01T00:34:12.864Z,851.30
2018-10-01T00:35:12.741Z,851.31
2018-10-01T00:36:12.618Z,851.31
2018-10-01T00:37:12.491Z,851.26
2018-10-01T00:38:12.366Z,851.25
2018-10-01T00:39:12.240Z,851.26
2018-10-01T00:40:12.128Z,851.25
2018-10-01T00:41:11.990Z,851.24
2018-10-01T00:42:11.864Z,851.22
2018-10-01T00:43:11.742Z,851.21
2018-10-01T00:44:11.615Z,851.21
2018-10-01T00:45:11.488Z,851.23
2018-10-01T00:46:11.366Z,851.23
2018-10-01T00:47:11.239Z,851.20
2018-10-01T00:48:11.115Z,851.14
2018-10-01T00:49:10.990Z,851.16
2018-10-01T00:50:10.865Z,851.12
2018-10-01T00:51:10.741Z,851.15
2018-10-01T00:52:10.615Z,851.14
2018-10-01T00:53:10.490Z,851.11
2018-10-01T00:54:10.365Z,851.13
2018-10-01T00:55:10.243Z,851.12
2018-10-01T00:56:10.115Z,851.10
2018-10-01T00:57:09.991Z,851.14
2018-10-01T00:58:09.865Z,851.10
2018-10-01T00:59:09.740Z,851.09
2018-10-01T01:00:09.618Z,851.10
2018-10-01T01:01:09.491Z,851.07
2018-10-01T01:02:09.366Z,851.07
2018-10-01T01:03:09.241Z,851.09
2018-10-01T01:04:09.116Z,851.12
2018-10-01T01:05:08.990Z,851.12
2018-10-01T01:06:08.864Z,851.09
2018-10-01T01:07:08.742Z,851.07
2018-10-01T01:08:08.658Z,851.07
2018-10-01T01:09:08.491Z,851.10
2018-10-01T01:10:08.368Z,851.13
2018-10-01T01:11:08.240Z,851.11
2018-10-01T01:12:08.116Z,851.14
2018-10-01T01:13:07.990Z,851.13
2018-10-01T01:14:07.867Z,851.11
2018-10-01T01:15:07.741Z,851.11
2018-10-01T01:16:07.613Z,851.10
2018-10-01T01:17:07.493Z,851.12
2018-10-01T01:18:07.362Z,851.13
2018-10-01T01:19:07.239Z,851.10
2018-10-01T01:20:07.113Z,851.10
2018-10-01T01:21:06.991Z,851.12
2018-10-01T01:22:06.864Z,851.10
2018-10-01T01:23:06.740Z,851.10
2018-10-01T01:24:06.615Z,851.12
2018-10-01T01:25:06.486Z,851.13
2018-10-01T01:26:06.364Z,851.13
2018-10-01T01:27:06.251Z,851.13
2018-10-01T01:28:06.112Z,851.16
2018-10-01T01:29:05.989Z,851.18
2018-10-01T01:30:05.865Z,851.21
2018-10-01T01:31:05.735Z,851.23
2018-10-01T01:32:05.614Z,851.25
2018-10-01T01:33:05.486Z,851.25
2018-10-01T01:34:05.360Z,851.25
2018-10-01T01:35:05.235Z,851.24
2018-10-01T01:36:05.109Z,851.20
2018-10-01T01:37:04.984Z,851.21
2018-10-01T01:38:04.856Z,851.21
2018-10-01T01:39:04.730Z,851.20
2018-10-01T01:40:04.605Z,851.17
2018-10-01T01:41:04.480Z,851.17
2018-10-01T01:42:04.356Z,851.16
2018-10-01T01:43:04.229Z,851.15
2018-10-01T01:44:04.107Z,851.15
2018-10-01T01:45:03.977Z,851.18
2018-10-01T01:46:03.853Z,851.15
2018-10-01T01:47:03.727Z,851.15
2018-10-01T01:48:03.597Z,851.14
2018-10-01T01:49:03.474Z,851.18
2018-10-01T01:50:03.349Z,851.15
2018-10-01T01:51:03.222Z,851.15
2018-10-01T01:52:03.102Z,851.17
2018-10-01T01:53:02.970Z,851.17
2018-10-01T01:54:02.850Z,851.16
2018-10-01T01:55:02.719Z,851.14
2018-10-01T01:56:02.594Z,851.13
2018-10-01T01:57:02.467Z,851.12
2018-10-01T01:58:02.343Z,851.12
2018-10-01T01:59:02.217Z,851.10
2018-10-01T02:00:02.092Z,851.14
2018-10-01T02:01:01.965Z,851.09
2018-10-01T02:02:01.837Z,851.09
2018-10-01T02:03:01.713Z,851.08
2018-10-01T02:04:01.589Z,851.08
2018-10-01T02:05:01.461Z,851.08
2018-10-01T02:06:01.337Z,851.04
2018-10-01T02:07:01.208Z,851.04
2018-10-01T02:08:01.085Z,851.05
2018-10-01T02:09:00.959Z,851.04
2018-10-01T02:10:00.832Z,851.04
2018-10-01T02:11:00.707Z,851.04
2018-10-01T02:12:00.578Z,851.04
2018-10-01T02:13:00.451Z,851.02
2018-10-01T02:14:00.325Z,851.05
2018-10-01T02:15:00.200Z,851.06
2018-10-01T02:16:00.075Z,851.04
2018-10-01T02:16:59.948Z,851.05
2018-10-01T02:17:59.824Z,851.05
2018-10-01T02:18:59.728Z,851.07
2018-10-01T02:19:59.569Z,851.07
2018-10-01T02:20:59.446Z,851.09
2018-10-01T02:21:59.317Z,851.07
2018-10-01T02:22:59.191Z,851.08
2018-10-01T02:23:59.065Z,851.11
2018-10-01T02:24:58.940Z,851.11
2018-10-01T02:25:58.815Z,851.10
2018-10-01T02:26:58.687Z,851.14
2018-10-01T02:27:58.560Z,851.11
2018-10-01T02:28:58.435Z,851.17
2018-10-01T02:29:58.307Z,851.14
2018-10-01T02:30:58.184Z,851.12
2018-10-01T02:31:58.056Z,851.16
2018-10-01T02:32:57.928Z,851.19
2018-10-01T02:33:57.806Z,851.17
2018-10-01T02:34:57.676Z,851.15
2018-10-01T02:35:57.557Z,851.21
2018-10-01T02:36:57.443Z,851.18
2018-10-01T02:37:57.304Z,851.16
2018-10-01T02:38:57.173Z,851.16
2018-10-01T02:39:57.047Z,851.17
2018-10-01T02:40:56.920Z,851.15
2018-10-01T02:41:56.796Z,851.22
2018-10-01T02:42:56.667Z,851.19
2018-10-01T02:43:56.540Z,851.25
2018-10-01T02:44:56.413Z,851.23
2018-10-01T02:45:56.288Z,851.27
2018-10-01T02:46:56.161Z,851.20
2018-10-01T02:47:56.037Z,851.22
2018-10-01T02:48:55.910Z,851.23
2018-10-01T02:49:55.786Z,851.22
2018-10-01T02:50:55.656Z,851.24
2018-10-01T02:51:55.532Z,851.16
2018-10-01T02:52:55.406Z,851.18
2018-10-01T02:53:55.279Z,851.17
2018-10-01T02:54:55.155Z,851.18
2018-10-01T02:55:55.025Z,851.19
2018-10-01T02:56:54.900Z,851.14
2018-10-01T02:57:54.774Z,851.20
2018-10-01T02:58:54.647Z,851.17
2018-10-01T02:59:54.520Z,851.17
2018-10-01T03:00:54.394Z,851.15
2018-10-01T03:01:54.268Z,851.17
2018-10-01T03:02:54.140Z,851.14
2018-10-01T03:03:54.017Z,851.11
2018-10-01T03:04:53.891Z,851.10
2018-10-01T03:05:53.764Z,851.07
2018-10-01T03:06:53.635Z,851.07
2018-10-01T03:07:53.511Z,851.08
2018-10-01T03:08:53.380Z,851.10
2018-10-01T03:09:53.256Z,851.10
2018-10-01T03:10:53.128Z,851.11
2018-10-01T03:11:53.001Z,851.09
2018-10-01T03:12:52.879Z,851.09
2018-10-01T03:13:52.749Z,851.08
2018-10-01T03:14:52.623Z,851.08
2018-10-01T03:15:52.500Z,851.08
2018-10-01T03:16:52.370Z,851.06
2018-10-01T03:17:52.241Z,851.07
2018-10-01T03:18:52.115Z,851.07
2018-10-01T03:19:51.990Z,851.10
2018-10-01T03:20:51.863Z,851.09
2018-10-01T03:21:51.737Z,851.07
2018-10-01T03:22:51.614Z,851.14
2018-10-01T03:23:51.483Z,851.09
2018-10-01T03:24:51.358Z,851.10
2018-10-01T03:25:51.231Z,851.10
2018-10-01T03:26:51.106Z,851.07
2018-10-01T03:27:50.977Z,851.07
2018-10-01T03:28:50.851Z,851.08
2018-10-01T03:29:50.724Z,851.07
2018-10-01T03:30:50.597Z,851.07
2018-10-01T03:31:50.470Z,851.10
2018-10-01T03:32:50.345Z,851.03
2018-10-01T03:33:50.216Z,851.06
2018-10-01T03:34:50.094Z,851.08
2018-10-01T03:35:49.963Z,851.04
2018-10-01T03:36:49.835Z,851.06
2018-10-01T03:37:49.712Z,851.03
2018-10-01T03:38:49.582Z,851.02
2018-10-01T03:39:49.459Z,851.07
2018-10-01T03:40:49.327Z,851.03
2018-10-01T03:41:49.201Z,851.01
2018-10-01T03:42:49.078Z,851.00
2018-10-01T03:43:48.955Z,851.02
2018-10-01T03:44:48.820Z,851.04
2018-10-01T03:45:48.695Z,850.99
2018-10-01T03:46:48.568Z,850.99
2018-10-01T03:47:48.442Z,850.98
2018-10-01T03:48:48.313Z,850.98
2018-10-01T03:49:48.186Z,850.99
2018-10-01T03:50:48.059Z,851.04
2018-10-01T03:51:47.933Z,851.01
2018-10-01T03:52:47.811Z,851.02
2018-10-01T03:53:47.678Z,850.99
2018-10-01T03:54:47.555Z,851.01
2018-10-01T03:55:47.432Z,851.00
2018-10-01T03:56:47.299Z,850.96
2018-10-01T03:57:47.172Z,850.99
2018-10-01T03:58:47.046Z,850.95
2018-10-01T03:59:46.917Z,850.91
2018-10-01T04:00:46.809Z,850.92
2018-10-01T04:01:46.666Z,850.95
2018-10-01T04:02:46.564Z,850.94
2018-10-01T04:03:46.415Z,850.94
2018-10-01T04:04:46.289Z,850.95
2018-10-01T04:05:46.165Z,850.96
2018-10-01T04:06:46.033Z,850.94
2018-10-01T04:07:45.905Z,850.97
2018-10-01T04:08:45.803Z,850.97
2018-10-01T04:09:45.652Z,850.98
2018-10-01T04:10:45.530Z,850.98
2018-10-01T04:11:45.417Z,850.99
2018-10-01T04:12:45.275Z,851.00
2018-10-01T04:13:45.145Z,850.98
2018-10-01T04:14:45.023Z,850.93
2018-10-01T04:15:44.895Z,850.91
2018-10-01T04:16:44.766Z,850.95
2018-10-01T04:17:44.640Z,850.95
2018-10-01T04:18:44.513Z,850.94
2018-10-01T04:19:44.388Z,850.94
2018-10-01T04:20:44.261Z,850.90
2018-10-01T04:21:44.133Z,850.89
2018-10-01T04:22:44.024Z,850.88
2018-10-01T04:23:43.883Z,850.89
2018-10-01T04:24:43.753Z,850.89
2018-10-01T04:25:43.648Z,850.85
2018-10-01T04:26:43.499Z,850.85
2018-10-01T04:27:43.373Z,850.83
2018-10-01T04:28:43.249Z,850.82
2018-10-01T04:29:43.121Z,850.82
2018-10-01T04:30:42.997Z,850.81
2018-10-01T04:31:42.869Z,850.78
2018-10-01T04:32:42.825Z,850.82
2018-10-01T04:33:42.616Z,850.80
2018-10-01T04:34:42.492Z,850.81
2018-10-01T04:35:42.363Z,850.81
2018-10-01T04:36:42.239Z,850.79
2018-10-01T04:37:42.111Z,850.80
2018-10-01T04:38:41.985Z,850.78
2018-10-01T04:39:41.854Z,850.76
2018-10-01T04:40:41.796Z,850.82
2018-10-01T04:41:41.602Z,850.76
2018-10-01T04:42:41.475Z,850.79
2018-10-01T04:43:41.349Z,850.79
2018-10-01T04:44:41.228Z,850.80
2018-10-01T04:45:41.099Z,850.78
2018-10-01T04:46:41.017Z,850.79
2018-10-01T04:47:40.843Z,850.79
2018-10-01T04:48:40.717Z,850.73
2018-10-01T04:49:40.591Z,850.76
2018-10-01T04:50:40.460Z,850.73
2018-10-01T04:51:40.333Z,850.71
2018-10-01T04:52:40.206Z,850.73
2018-10-01T04:53:40.081Z,850.74
2018-10-01T04:54:39.951Z,850.71
2018-10-01T04:55:39.823Z,850.73
2018-10-01T04:56:39.701Z,850.73
2018-10-01T04:57:39.569Z,850.72
2018-10-01T04:58:39.511Z,850.72
2018-10-01T04:59:39.313Z,850.72
2018-10-01T05:00:39.185Z,850.71
2018-10-01T05:01:39.057Z,850.70
2018-10-01T05:02:38.930Z,850.71
2018-10-01T05:03:38.800Z,850.71
2018-10-01T05:04:38.681Z,850.72
2018-10-01T05:05:38.545Z,850.70
2018-10-01T05:06:38.420Z,850.74
2018-10-01T05:07:38.290Z,850.70
2018-10-01T05:08:38.163Z,850.70
2018-10-01T05:09:38.035Z,850.75
2018-10-01T05:10:37.910Z,850.73
2018-10-01T05:11:37.780Z,850.69
2018-10-01T05:12:37.651Z,850.73
2018-10-01T05:13:37.525Z,850.67
2018-10-01T05:14:37.448Z,850.69
2018-10-01T05:15:37.470Z,850.69
2018-10-01T05:16:37.139Z,850.65
2018-10-01T05:17:37.012Z,850.66
2018-10-01T05:18:36.883Z,850.62
2018-10-01T05:19:36.757Z,850.62
2018-10-01T05:20:36.632Z,850.63
2018-10-01T05:21:36.503Z,850.60
2018-10-01T05:22:36.373Z,850.60
2018-10-01T05:23:36.243Z,850.60
2018-10-01T05:24:36.115Z,850.60
2018-10-01T05:25:35.989Z,850.57
2018-10-01T05:26:35.860Z,850.55
2018-10-01T05:27:35.730Z,850.51
2018-10-01T05:28:35.607Z,850.53
2018-10-01T05:29:35.476Z,850.52
2018-10-01T05:30:35.347Z,850.50
2018-10-01T05:31:35.220Z,850.51
2018-10-01T05:32:35.093Z,850.50
2018-10-01T05:33:34.964Z,850.49
2018-10-01T05:34:34.839Z,850.50
2018-10-01T05:35:34.708Z,850.50
2018-10-01T05:36:34.580Z,850.51
2018-10-01T05:37:34.454Z,850.48
2018-10-01T05:38:34.326Z,850.52
2018-10-01T05:39:34.198Z,850.50
2018-10-01T05:40:34.069Z,850.48
2018-10-01T05:41:33.943Z,850.47
2018-10-01T05:42:33.814Z,850.46
2018-10-01T05:43:33.686Z,850.48
2018-10-01T05:44:33.561Z,850.49
2018-10-01T05:45:33.432Z,850.48
2018-10-01T05:46:33.307Z,850.47
2018-10-01T05:47:33.177Z,850.49
2018-10-01T05:48:33.049Z,850.49
2018-10-01T05:49:32.920Z,850.49
2018-10-01T05:50:32.793Z,850.51
2018-10-01T05:51:32.668Z,850.55
2018-10-01T05:52:32.625Z,850.53
2018-10-01T05:53:32.410Z,850.55
2018-10-01T05:54:32.286Z,850.53
2018-10-01T05:55:32.153Z,850.52
2018-10-01T05:56:32.028Z,850.48
2018-10-01T05:57:31.932Z,850.49
2018-10-01T05:58:31.774Z,850.51
2018-10-01T05:59:31.644Z,850.52
2018-10-01T06:00:31.516Z,850.53
2018-10-01T06:01:31.388Z,850.52
2018-10-01T06:02:31.268Z,850.49
2018-10-01T06:03:31.133Z,850.52
2018-10-01T06:04:31.005Z,850.47
2018-10-01T06:05:30.881Z,850.47
2018-10-01T06:06:30.753Z,850.47
2018-10-01T06:07:30.624Z,850.45
2018-10-01T06:08:30.497Z,850.44
2018-10-01T06:09:30.372Z,850.42
2018-10-01T06:10:30.242Z,850.42
2018-10-01T06:11:30.114Z,850.45
2018-10-01T06:12:29.985Z,850.42
2018-10-01T06:13:29.860Z,850.43
2018-10-01T06:14:29.735Z,850.40
2018-10-01T06:15:29.608Z,850.40
2018-10-01T06:16:29.476Z,850.37
2018-10-01T06:17:29.348Z,850.40
2018-10-01T06:18:29.222Z,850.38
2018-10-01T06:19:29.093Z,850.38
2018-10-01T06:20:28.969Z,850.39
2018-10-01T06:21:28.840Z,850.45
2018-10-01T06:22:28.716Z,850.46
2018-10-01T06:23:28.583Z,850.47
2018-10-01T06:24:28.480Z,850.47
2018-10-01T06:25:28.329Z,850.48
2018-10-01T06:26:28.203Z,850.49
2018-10-01T06:27:28.075Z,850.49
2018-10-01T06:28:27.946Z,850.47
2018-10-01T06:29:27.820Z,850.49
2018-10-01T06:30:27.694Z,850.47
2018-10-01T06:31:27.565Z,850.48
2018-10-01T06:32:27.442Z,850.41
2018-10-01T06:33:27.310Z,850.42
2018-10-01T06:34:27.183Z,850.41
2018-10-01T06:35:27.054Z,850.41
2018-10-01T06:36:26.928Z,850.43
2018-10-01T06:37:26.805Z,850.41
2018-10-01T06:38:26.675Z,850.44
2018-10-01T06:39:26.617Z,850.44
2018-10-01T06:40:26.419Z,850.46
2018-10-01T06:41:26.304Z,850.43
2018-10-01T06:42:26.165Z,850.46
2018-10-01T06:43:26.038Z,850.43
2018-10-01T06:44:25.911Z,850.40
2018-10-01T06:45:25.784Z,850.43
2018-10-01T06:46:25.656Z,850.42
2018-10-01T06:47:25.529Z,850.44
2018-10-01T06:48:25.403Z,850.41
2018-10-01T06:49:25.275Z,850.41
2018-10-01T06:50:25.148Z,850.42
2018-10-01T06:51:25.020Z,850.42
2018-10-01T06:52:24.896Z,850.43
2018-10-01T06:53:24.770Z,850.40
2018-10-01T06:54:24.641Z,850.44
2018-10-01T06:55:26.350Z,850.42
2018-10-01T06:56:24.385Z,850.44
2018-10-01T06:57:24.259Z,850.46
2018-10-01T06:58:24.134Z,850.42
2018-10-01T06:59:24.005Z,850.42
2018-10-01T07:00:23.880Z,850.43
2018-10-01T07:01:23.751Z,850.43
2018-10-01T07:02:23.624Z,850.41
2018-10-01T07:03:23.497Z,850.41
2018-10-01T07:04:23.369Z,850.43
2018-10-01T07:05:23.255Z,850.39
2018-10-01T07:06:23.116Z,850.39
2018-10-01T07:07:22.990Z,850.41
2018-10-01T07:08:22.862Z,850.44
2018-10-01T07:09:22.735Z,850.45
2018-10-01T07:10:22.610Z,850.44
2018-10-01T07:11:22.595Z,850.47
2018-10-01T07:12:22.363Z,850.43
2018-10-01T07:13:22.228Z,850.44
2018-10-01T07:14:22.113Z,850.45
2018-10-01T07:15:21.974Z,850.40
2018-10-01T07:16:21.874Z,850.41
2018-10-01T07:17:21.846Z,850.39
2018-10-01T07:18:21.595Z,850.44
2018-10-01T07:19:21.468Z,850.40
2018-10-01T07:20:21.343Z,850.40
2018-10-01T07:21:21.217Z,850.42
2018-10-01T07:22:21.097Z,850.42
2018-10-01T07:23:21.139Z,850.40
2018-10-01T07:24:20.833Z,850.38
2018-10-01T07:25:20.707Z,850.41
2018-10-01T07:26:20.579Z,850.40
2018-10-01T07:27:20.454Z,850.42
2018-10-01T07:28:20.330Z,850.41
2018-10-01T07:29:20.199Z,850.41
2018-10-01T07:30:20.071Z,850.38
2018-10-01T07:31:19.945Z,850.40
2018-10-01T07:32:19.817Z,850.45
2018-10-01T07:33:19.692Z,850.44
2018-10-01T07:34:19.565Z,850.44
2018-10-01T07:35:19.436Z,850.45
2018-10-01T07:36:19.310Z,850.43
2018-10-01T07:37:19.187Z,850.48
2018-10-01T07:38:19.057Z,850.47
2018-10-01T07:39:18.975Z,850.47
2018-10-01T07:40:18.806Z,850.47
2018-10-01T07:41:18.679Z,850.48
2018-10-01T07:42:18.550Z,850.50
2018-10-01T07:43:18.423Z,850.48
2018-10-01T07:44:18.298Z,850.49
2018-10-01T07:45:18.293Z,850.50
2018-10-01T07:46:18.046Z,850.51
2018-10-01T07:47:17.918Z,850.51
2018-10-01T07:48:17.787Z,850.48
2018-10-01T07:49:17.663Z,850.51
2018-10-01T07:50:17.541Z,850.49
2018-10-01T07:51:17.410Z,850.51
2018-10-01T07:52:17.286Z,850.49
2018-10-01T07:53:17.220Z,850.51
2018-10-01T07:54:17.027Z,850.48
2018-10-01T07:55:16.903Z,850.47
2018-10-01T07:56:16.776Z,850.49
2018-10-01T07:57:16.746Z,850.48
2018-10-01T07:58:16.524Z,850.45
2018-10-01T07:59:16.393Z,850.44
2018-10-01T08:00:16.275Z,850.44
2018-10-01T08:01:16.162Z,850.44
2018-10-01T08:02:16.143Z,850.40
2018-10-01T08:03:15.888Z,850.39
2018-10-01T08:04:15.764Z,850.38
2018-10-01T08:05:15.639Z,850.40
2018-10-01T08:06:15.509Z,850.37
2018-10-01T08:07:15.381Z,850.35
2018-10-01T08:08:15.269Z,850.35
2018-10-01T08:09:15.190Z,850.35
2018-10-01T08:10:15.005Z,850.41
2018-10-01T08:11:14.875Z,850.43
2018-10-01T08:12:14.751Z,850.43
2018-10-01T08:13:14.622Z,850.40
2018-10-01T08:14:14.570Z,850.46
2018-10-01T08:15:14.367Z,850.46
2018-10-01T08:16:14.244Z,850.47
2018-10-01T08:17:14.114Z,850.51
2018-10-01T08:18:13.990Z,850.52
2018-10-01T08:19:13.861Z,850.52
2018-10-01T08:20:13.782Z,850.51
2018-10-01T08:21:13.608Z,850.55
2018-10-01T08:22:13.483Z,850.57
2018-10-01T08:23:13.354Z,850.56
2018-10-01T08:24:13.229Z,850.55
2018-10-01T08:25:13.101Z,850.55
2018-10-01T08:26:13.010Z,850.56
2018-10-01T08:27:12.848Z,850.56
2018-10-01T08:28:12.724Z,850.57
2018-10-01T08:29:12.825Z,850.63
2018-10-01T08:30:12.466Z,850.61
2018-10-01T08:31:12.339Z,850.58
2018-10-01T08:32:12.240Z,850.61
2018-10-01T08:33:12.086Z,850.58
2018-10-01T08:34:11.957Z,850.61
2018-10-01T08:35:11.840Z,850.57
2018-10-01T08:36:11.702Z,850.57
2018-10-01T08:37:11.579Z,850.66
2018-10-01T08:38:11.480Z,850.71
2018-10-01T08:39:11.323Z,850.74
2018-10-01T08:40:11.194Z,850.70
2018-10-01T08:41:11.104Z,850.64
2018-10-01T08:42:10.941Z,850.75
2018-10-01T08:43:10.814Z,850.86
2018-10-01T08:44:10.748Z,850.87
2018-10-01T08:45:10.559Z,850.93
2018-10-01T08:46:10.433Z,850.94
2018-10-01T08:47:10.381Z,850.99
2018-10-01T08:48:10.177Z,851.04
2018-10-01T08:49:10.050Z,851.02
2018-10-01T08:50:09.973Z,851.01
2018-10-01T08:51:09.794Z,850.92
2018-10-01T08:52:09.693Z,850.87
2018-10-01T08:53:09.544Z,850.98
2018-10-01T08:54:09.413Z,851.06
2018-10-01T08:55:09.287Z,851.07
2018-10-01T08:56:09.185Z,851.13
2018-10-01T08:57:09.032Z,851.17
2018-10-01T08:58:08.905Z,851.20
2018-10-01T08:59:08.799Z,851.22
2018-10-01T09:00:08.652Z,851.21
2018-10-01T09:01:08.587Z,851.16
2018-10-01T09:02:08.408Z,851.07
2018-10-01T09:03:08.267Z,851.10
2018-10-01T09:04:08.141Z,851.16
2018-10-01T09:05:08.053Z,851.21
2018-10-01T09:06:07.885Z,851.16
2018-10-01T09:07:07.757Z,851.22
2018-10-01T09:08:07.691Z,851.21
2018-10-01T09:09:07.505Z,851.27
2018-10-01T09:10:07.378Z,851.30
2018-10-01T09:11:07.256Z,851.33
2018-10-01T09:12:07.121Z,851.36
2018-10-01T09:13:06.992Z,851.45
2018-10-01T09:14:06.899Z,851.36
2018-10-01T09:15:06.736Z,851.30
2018-10-01T09:16:06.607Z,851.32
2018-10-01T09:17:06.536Z,851.34
2018-10-01T09:18:06.353Z,851.36
2018-10-01T09:19:06.225Z,851.45
2018-10-01T09:20:06.124Z,851.52
2018-10-01T09:21:06.023Z,851.45
2018-10-01T09:22:05.840Z,851.51
2018-10-01T09:23:05.736Z,851.61
2018-10-01T09:24:05.589Z,851.53
2018-10-01T09:25:05.461Z,851.55
2018-10-01T09:26:05.381Z,851.41
2018-10-01T09:27:05.199Z,851.54
2018-10-01T09:28:05.074Z,851.61
2018-10-01T09:29:05.002Z,851.58
2018-10-01T09:30:04.819Z,851.53
2018-10-01T09:31:04.710Z,851.57
2018-10-01T09:32:04.564Z,851.49
2018-10-01T09:33:04.433Z,851.56
2018-10-01T09:34:04.305Z,851.59
2018-10-01T09:35:04.210Z,851.65
2018-10-01T09:36:04.048Z,851.66
2018-10-01T09:37:03.919Z,851.69
2018-10-01T09:38:03.798Z,851.71
2018-10-01T09:39:03.664Z,851.70
2018-10-01T09:40:03.541Z,851.71
2018-10-01T09:41:03.407Z,851.77
2018-10-01T09:42:03.295Z,851.71
2018-10-01T09:43:03.149Z,851.70
2018-10-01T09:44:03.055Z,851.71
2018-10-01T09:45:02.894Z,851.67
2018-10-01T09:46:02.815Z,851.67
2018-10-01T09:47:02.640Z,851.64
2018-10-01T09:48:02.543Z,851.70
2018-10-01T09:49:02.381Z,851.74
2018-10-01T09:50:02.271Z,851.68
2018-10-01T09:51:02.126Z,851.71
2018-10-01T09:52:02.014Z,851.71
2018-10-01T09:53:01.869Z,851.77
2018-10-01T09:54:01.741Z,851.73
2018-10-01T09:55:01.613Z,851.63
2018-10-01T09:56:01.490Z,851.61
2018-10-01T09:57:01.355Z,851.66
2018-10-01T09:58:01.276Z,851.71
2018-10-01T09:59:01.096Z,851.80
2018-10-01T10:00:00.971Z,851.72
2018-10-01T10:01:00.845Z,851.82
2018-10-01T10:02:00.752Z,851.81
2018-10-01T10:03:00.587Z,851.79
2018-10-01T10:04:00.551Z,851.94
2018-10-01T10:05:00.327Z,852.03
2018-10-01T10:06:00.202Z,851.91
2018-10-01T10:07:00.071Z,851.90
2018-10-01T10:07:59.995Z,851.98
2018-10-01T10:08:59.812Z,852.00
2018-10-01T10:09:59.724Z,852.02
2018-10-01T10:10:59.557Z,852.03
2018-10-01T10:11:59.427Z,851.97
2018-10-01T10:12:59.301Z,852.04
2018-10-01T10:13:59.220Z,852.08
2018-10-01T10:14:59.041Z,852.09
2018-10-01T10:15:58.974Z,852.02
2018-10-01T10:16:58.827Z,852.04
2018-10-01T10:17:58.702Z,852.08
2018-10-01T10:18:58.527Z,852.11
2018-10-01T10:19:58.412Z,852.02
2018-10-01T10:20:58.272Z,852.07
2018-10-01T10:21:58.170Z,851.94
2018-10-01T10:22:58.016Z,851.99
2018-10-01T10:23:57.884Z,852.10
2018-10-01T10:24:57.758Z,852.17
2018-10-01T10:25:57.650Z,852.14
2018-10-01T10:26:57.554Z,852.17
2018-10-01T10:27:57.414Z,852.21
2018-10-01T10:28:57.243Z,852.13
2018-10-01T10:29:57.116Z,852.16
2018-10-01T10:30:56.985Z,852.19
2018-10-01T10:31:56.885Z,852.21
2018-10-01T10:32:56.732Z,852.23
2018-10-01T10:33:56.629Z,852.24
2018-10-01T10:34:56.473Z,852.23
2018-10-01T10:35:56.346Z,852.26
2018-10-01T10:36:56.216Z,852.24
2018-10-01T10:37:56.090Z,852.21
2018-10-01T10:38:55.959Z,852.22
2018-10-01T10:39:55.830Z,852.31
2018-10-01T10:40:55.703Z,852.33
2018-10-01T10:41:55.598Z,852.32
2018-10-01T10:42:55.448Z,852.31
2018-10-01T10:43:55.375Z,852.25
2018-10-01T10:44:55.189Z,852.24
2018-10-01T10:45:55.063Z,852.32
2018-10-01T10:46:54.930Z,852.26
2018-10-01T10:47:54.847Z,852.31
2018-10-01T10:48:54.676Z,852.31
2018-10-01T10:49:54.555Z,852.27
2018-10-01T10:50:54.418Z,852.25
2018-10-01T10:51:54.290Z,852.16
2018-10-01T10:52:54.164Z,852.16
2018-10-01T10:53:54.038Z,852.28
2018-10-01T10:54:53.901Z,852.34
2018-10-01T10:55:53.776Z,852.36
2018-10-01T10:56:53.686Z,852.35
2018-10-01T10:57:53.516Z,852.34
2018-10-01T10:58:53.388Z,852.37
2018-10-01T10:59:53.264Z,852.36
2018-10-01T11:00:53.130Z,852.44
2018-10-01T11:01:53.005Z,852.44
2018-10-01T11:02:52.874Z,852.41
2018-10-01T11:03:52.748Z,852.38
2018-10-01T11:04:52.616Z,852.36
2018-10-01T11:05:52.489Z,852.38
2018-10-01T11:06:52.362Z,852.36
2018-10-01T11:07:52.229Z,852.34
2018-10-01T11:08:52.108Z,852.32
2018-10-01T11:09:51.973Z,852.35
2018-10-01T11:10:51.844Z,852.40
2018-10-01T11:11:51.717Z,852.35
2018-10-01T11:12:51.588Z,852.32
2018-10-01T11:13:51.482Z,852.35
2018-10-01T11:14:51.520Z,852.36
2018-10-01T11:15:51.200Z,852.34
2018-10-01T11:16:51.072Z,852.34
2018-10-01T11:17:51.061Z,852.32
2018-10-01T11:18:51.239Z,852.31
2018-10-01T11:19:50.727Z,852.31
2018-10-01T11:20:50.577Z,852.30
2018-10-01T11:21:50.485Z,852.32
2018-10-01T11:22:50.304Z,852.36
2018-10-01T11:23:50.178Z,852.33
2018-10-01T11:24:50.046Z,852.35
2018-10-01T11:25:49.917Z,852.38
2018-10-01T11:26:49.829Z,852.42
2018-10-01T11:27:49.682Z,852.42
2018-10-01T11:28:49.591Z,852.41
2018-10-01T11:29:49.406Z,852.44
2018-10-01T11:30:49.284Z,852.44
2018-10-01T11:31:49.188Z,852.45
2018-10-01T11:32:49.022Z,852.40
2018-10-01T11:33:48.891Z,852.39
2018-10-01T11:34:48.798Z,852.44
2018-10-01T11:35:48.632Z,852.45
2018-10-01T11:36:48.502Z,852.44
2018-10-01T11:37:48.376Z,852.43
2018-10-01T11:38:48.245Z,852.42
2018-10-01T11:39:48.307Z,852.41
2018-10-01T11:40:47.989Z,852.42
2018-10-01T11:41:47.863Z,852.39
2018-10-01T11:42:47.732Z,852.42
2018-10-01T11:43:47.606Z,852.44
2018-10-01T11:44:47.478Z,852.45
2018-10-01T11:45:47.363Z,852.44
2018-10-01T11:46:47.220Z,852.42
2018-10-01T11:47:47.121Z,852.42
2018-10-01T11:48:47.029Z,852.50
2018-10-01T11:49:46.834Z,852.49
2018-10-01T11:50:46.702Z,852.51
2018-10-01T11:51:46.622Z,852.54
2018-10-01T11:52:46.447Z,852.56
2018-10-01T11:53:46.322Z,852.56
2018-10-01T11:54:46.192Z,852.58
2018-10-01T11:55:46.064Z,852.56
2018-10-01T11:56:45.943Z,852.56
2018-10-01T11:57:45.874Z,852.59
2018-10-01T11:58:45.678Z,852.52
2018-10-01T11:59:45.548Z,852.58
2018-10-01T12:00:45.421Z,852.55
2018-10-01T12:01:45.294Z,852.57
2018-10-01T12:02:45.167Z,852.55
2018-10-01T12:03:45.077Z,852.48
2018-10-01T12:04:44.907Z,852.48
2018-10-01T12:05:44.780Z,852.52
2018-10-01T12:06:44.649Z,852.53
2018-10-01T12:07:44.523Z,852.53
2018-10-01T12:08:44.394Z,852.52
2018-10-01T12:09:44.366Z,852.57
2018-10-01T12:10:44.137Z,852.56
2018-10-01T12:11:44.008Z,852.53
2018-10-01T12:12:43.878Z,852.55
2018-10-01T12:13:43.752Z,852.55
2018-10-01T12:14:43.624Z,852.51
2018-10-01T12:15:43.559Z,852.50
2018-10-01T12:16:43.372Z,852.48
2018-10-01T12:17:43.237Z,852.53
2018-10-01T12:18:43.107Z,852.52
2018-10-01T12:19:42.978Z,852.52
2018-10-01T12:20:42.853Z,852.54
2018-10-01T12:21:42.788Z,852.52
2018-10-01T12:22:42.590Z,852.53
2018-10-01T12:23:42.467Z,852.55
2018-10-01T12:24:42.334Z,852.55
2018-10-01T12:25:42.207Z,852.59
2018-10-01T12:26:42.078Z,852.54