createdAt,value
2019-02-21T00:00:29.876Z,20.27
2019-02-21T00:02:59.680Z,22.67
2019-02-21T00:05:30.993Z,20.57
2019-02-21T00:08:01.394Z,20.10
2019-02-21T00:10:31.822Z,20.43
2019-02-21T00:13:01.712Z,22.43
2019-02-21T00:15:31.527Z,23.87
2019-02-21T00:18:01.231Z,22.03
2019-02-21T00:20:35.550Z,20.53
2019-02-21T00:23:06.458Z,23.30
2019-02-21T00:25:37.306Z,21.53
2019-02-21T00:28:06.707Z,19.93
2019-02-21T00:30:36.840Z,23.67
2019-02-21T00:33:07.323Z,21.47
2019-02-21T00:35:38.184Z,21.60
2019-02-21T00:38:08.119Z,19.03
2019-02-21T00:40:39.084Z,21.20
2019-02-21T00:43:09.633Z,16.37
2019-02-21T00:45:40.550Z,20.20
2019-02-21T00:48:12.128Z,18.30
2019-02-21T00:50:41.764Z,20.70
2019-02-21T00:53:15.384Z,19.17
2019-02-21T00:55:47.743Z,21.87
2019-02-21T00:58:17.897Z,19.20
2019-02-21T01:00:49.431Z,19.57
2019-02-21T01:03:20.161Z,26.00
2019-02-21T01:05:51.400Z,21.37
2019-02-21T01:08:21.885Z,22.33
2019-02-21T01:10:54.348Z,20.83
2019-02-21T01:13:24.418Z,20.80
2019-02-21T01:15:54.765Z,20.80
2019-02-21T01:18:25.064Z,18.87
2019-02-21T01:20:56.277Z,19.10
2019-02-21T01:23:28.980Z,17.30
2019-02-21T01:26:06.091Z,18.07
2019-02-21T01:28:38.921Z,18.80
2019-02-21T01:31:11.645Z,22.90
2019-02-21T01:33:41.721Z,17.50
2019-02-21T01:36:11.871Z,22.10
2019-02-21T01:38:41.888Z,17.13
2019-02-21T01:41:12.484Z,17.50
2019-02-21T01:43:42.301Z,18.63
2019-02-21T01:46:12.487Z,28.17
2019-02-21T01:48:43.088Z,24.57
2019-02-21T01:51:14.199Z,25.60
2019-02-21T01:53:44.605Z,26.67
2019-02-21T01:56:14.886Z,23.80
2019-02-21T01:58:45.286Z,24.67
2019-02-21T02:01:15.461Z,17.10
2019-02-21T02:03:50.063Z,23.90
2019-02-21T02:06:20.854Z,19.53
2019-02-21T02:08:51.086Z,20.03
2019-02-21T02:11:22.783Z,16.87
2019-02-21T02:13:53.250Z,19.53
2019-02-21T02:16:25.344Z,21.63
2019-02-21T02:18:56.405Z,18.80
2019-02-21T02:21:29.483Z,19.93
2019-02-21T02:24:00.008Z,18.83
2019-02-21T02:26:30.820Z,21.30
2019-02-21T02:29:01.342Z,20.77
2019-02-21T02:31:31.335Z,18.30
2019-02-21T02:34:01.682Z,18.40
2019-02-21T02:36:33.658Z,20.33
2019-02-21T02:39:04.759Z,19.63
2019-02-21T02:41:38.000Z,22.37
2019-02-21T02:44:08.995Z,24.10
2019-02-21T02:46:40.046Z,25.87
2019-02-21T02:49:16.202Z,26.37
2019-02-21T02:51:54.660Z,28.90
2019-02-21T02:54:24.514Z,26.90
2019-02-21T02:56:55.894Z,33.67
2019-02-21T02:59:40.077Z,33.10
2019-02-21T03:01:59.034Z,28.97
2019-02-21T03:04:29.370Z,28.70
2019-02-21T03:06:59.697Z,29.20
2019-02-21T03:09:32.043Z,27.50
2019-02-21T03:12:01.800Z,28.30
2019-02-21T03:14:34.518Z,22.53
2019-02-21T03:17:05.261Z,24.93
2019-02-21T03:19:39.553Z,26.63
2019-02-21T03:22:09.280Z,23.90
2019-02-21T03:24:39.361Z,24.53
2019-02-21T03:27:09.453Z,21.17
2019-02-21T03:29:48.580Z,26.17
2019-02-21T03:32:18.292Z,24.47
2019-02-21T03:34:48.151Z,25.13
2019-02-21T03:37:18.199Z,28.30
2019-02-21T03:39:48.079Z,24.57
2019-02-21T03:42:17.668Z,23.63
2019-02-21T03:44:47.266Z,28.03
2019-02-21T03:47:17.865Z,25.53
2019-02-21T03:49:47.693Z,28.80
2019-02-21T03:52:21.120Z,20.90
2019-02-21T03:54:51.204Z,24.27
2019-02-21T03:57:21.324Z,23.80
2019-02-21T03:59:51.985Z,25.70
2019-02-21T04:02:22.331Z,23.50
2019-02-21T04:04:52.253Z,26.67
2019-02-21T04:07:25.495Z,23.53
2019-02-21T04:09:55.928Z,29.70
2019-02-21T04:12:26.336Z,22.60
2019-02-21T04:14:57.627Z,16.90
2019-02-21T04:17:27.812Z,21.20
2019-02-21T04:19:57.868Z,21.17
2019-02-21T04:22:27.915Z,22.20
2019-02-21T04:25:05.541Z,23.07
2019-02-21T04:27:41.011Z,25.20
2019-02-21T04:30:11.421Z,21.33
2019-02-21T04:32:41.797Z,24.17
2019-02-21T04:35:12.966Z,22.57
2019-02-21T04:37:43.055Z,22.33
2019-02-21T04:40:13.456Z,20.80
2019-02-21T04:42:44.004Z,21.27
2019-02-21T04:45:17.309Z,21.33
2019-02-21T04:47:47.073Z,19.23
2019-02-21T04:50:17.340Z,18.90
2019-02-21T04:52:47.905Z,16.50
2019-02-21T04:55:18.593Z,16.83
2019-02-21T04:57:51.236Z,21.17
2019-02-21T05:00:25.087Z,19.50
2019-02-21T05:02:57.242Z,17.00
2019-02-21T05:05:27.298Z,24.90
2019-02-21T05:07:57.140Z,19.47
2019-02-21T05:10:27.106Z,18.70
2019-02-21T05:13:00.084Z,25.33
2019-02-21T05:15:33.943Z,20.50
2019-02-21T05:18:03.958Z,22.87
2019-02-21T05:20:33.909Z,18.70
2019-02-21T05:23:04.148Z,18.30
2019-02-21T05:25:34.229Z,17.13
2019-02-21T05:28:41.090Z,16.40
2019-02-21T05:31:20.004Z,17.33
2019-02-21T05:34:03.801Z,19.47
2019-02-21T05:37:01.350Z,21.17
2019-02-21T05:39:49.601Z,18.53
2019-02-21T05:42:51.926Z,19.77
2019-02-21T05:45:41.605Z,18.90
2019-02-21T05:48:26.997Z,24.57
2019-02-21T05:51:12.979Z,19.77
2019-02-21T05:53:56.853Z,20.00
2019-02-21T05:56:51.787Z,24.87
2019-02-21T06:00:45.474Z,23.90
2019-02-21T06:03:37.380Z,19.80
2019-02-21T06:10:22.861Z,19.70
2019-02-21T06:13:17.762Z,14.83
2019-02-21T06:16:00.557Z,24.37
2019-02-21T06:18:59.652Z,18.23
2019-02-21T06:22:27.608Z,24.13
2019-02-21T06:29:52.112Z,20.27
2019-02-21T06:32:44.911Z,23.40
2019-02-21T06:35:49.922Z,22.67
2019-02-21T06:39:07.199Z,21.20
2019-02-21T06:41:32.417Z,24.13
2019-02-21T06:44:15.032Z,20.97
2019-02-21T06:46:49.991Z,19.40
2019-02-21T06:49:53.783Z,23.00
2019-02-21T06:53:53.871Z,21.30
2019-02-21T07:24:33.415Z,27.93
2019-02-21T07:27:29.771Z,27.97
2019-02-21T07:30:02.864Z,29.47
2019-02-21T07:33:02.939Z,28.30
2019-02-21T07:35:33.887Z,31.73
2019-02-21T07:38:11.838Z,26.37
2019-02-21T07:44:32.636Z,41.33
2019-02-21T08:02:27.590Z,23.83
2019-02-21T08:05:46.142Z,30.40
2019-02-21T08:08:54.383Z,30.60
2019-02-21T08:14:19.341Z,31.37
2019-02-21T08:16:49.070Z,29.50
2019-02-21T08:19:18.529Z,33.37
2019-02-21T08:21:49.117Z,31.23
2019-02-21T08:24:18.922Z,33.90
2019-02-21T08:26:48.391Z,32.80
2019-02-21T08:29:20.608Z,28.83
2019-02-21T08:31:50.491Z,35.20
2019-02-21T08:34:31.229Z,33.87
2019-02-21T08:37:00.741Z,35.70
2019-02-21T08:39:30.814Z,40.90
2019-02-21T08:42:00.805Z,36.07
2019-02-21T08:44:31.033Z,35.20
2019-02-21T08:47:00.737Z,44.30
2019-02-21T08:49:30.245Z,32.97
2019-02-21T08:52:00.383Z,34.67
2019-02-21T08:54:30.544Z,39.43
2019-02-21T08:57:00.178Z,35.13
2019-02-21T08:59:29.371Z,43.80
2019-02-21T09:02:05.038Z,38.03
2019-02-21T09:04:34.230Z,38.20
2019-02-21T09:07:03.954Z,37.00
2019-02-21T09:09:34.146Z,37.73
2019-02-21T09:12:05.622Z,37.70
2019-02-21T09:14:35.518Z,40.50
2019-02-21T09:17:05.386Z,43.40
2019-02-21T09:19:36.798Z,48.53
2019-02-21T09:22:07.625Z,47.07
2019-02-21T09:24:40.132Z,38.67
2019-02-21T09:27:08.791Z,44.37
2019-02-21T09:29:38.532Z,48.10
2019-02-21T09:32:08.123Z,42.93
2019-02-21T09:34:40.396Z,47.77
2019-02-21T09:37:09.917Z,44.77
2019-02-21T09:39:39.676Z,53.67
2019-02-21T09:42:09.630Z,49.80
2019-02-21T09:44:40.206Z,50.03
2019-02-21T09:47:10.486Z,53.50
2019-02-21T09:49:40.452Z,42.97
2019-02-21T09:52:10.492Z,51.70
2019-02-21T09:54:41.406Z,47.10
2019-02-21T09:57:13.503Z,50.33
2019-02-21T09:59:42.411Z,45.13
2019-02-21T10:02:12.103Z,51.53
2019-02-21T10:04:42.069Z,49.77
2019-02-21T10:07:11.202Z,42.07
2019-02-21T10:09:41.374Z,47.83
2019-02-21T10:12:11.356Z,42.80
2019-02-21T10:14:41.307Z,44.60
2019-02-21T10:17:10.956Z,44.70
2019-02-21T10:19:40.844Z,40.60
2019-02-21T10:22:11.418Z,46.27
2019-02-21T10:24:41.289Z,47.63
2019-02-21T10:27:12.569Z,54.73
2019-02-21T10:29:42.193Z,39.10
2019-02-21T10:32:11.836Z,42.10
2019-02-21T10:34:45.575Z,45.53
2019-02-21T10:37:15.009Z,44.90
2019-02-21T10:39:44.545Z,43.17
2019-02-21T10:42:14.224Z,40.50
2019-02-21T10:44:43.711Z,40.67
2019-02-21T10:48:01.112Z,38.37
2019-02-21T10:50:28.735Z,35.53
2019-02-21T10:52:58.848Z,38.23
2019-02-21T10:55:28.366Z,35.37
2019-02-21T10:57:57.999Z,32.40
2019-02-21T11:00:29.254Z,39.30
2019-02-21T11:02:58.638Z,43.67
2019-02-21T11:05:27.864Z,34.23
2019-02-21T11:07:57.830Z,33.23
2019-02-21T11:10:28.714Z,33.00
2019-02-21T11:12:58.386Z,44.07
2019-02-21T11:15:28.392Z,30.07
2019-02-21T11:25:51.866Z,29.90
2019-02-21T11:28:48.375Z,29.47
2019-02-21T11:31:18.718Z,26.30
2019-02-21T11:33:48.192Z,24.73
2019-02-21T11:36:17.911Z,31.40
2019-02-21T11:38:48.452Z,26.90
2019-02-21T11:41:18.396Z,31.57
2019-02-21T11:43:49.643Z,27.20
2019-02-21T11:46:19.359Z,25.30
2019-02-21T11:48:49.506Z,29.67
2019-02-21T11:51:22.162Z,29.53
2019-02-21T11:53:52.299Z,29.20
2019-02-21T11:56:21.945Z,23.57
2019-02-21T11:58:51.418Z,23.27
2019-02-21T12:01:21.088Z,25.20
2019-02-21T12:03:50.600Z,25.27
2019-02-21T12:06:20.661Z,29.17
2019-02-21T12:08:50.554Z,28.73
2019-02-21T12:11:20.114Z,27.90
2019-02-21T12:13:50.167Z,27.87
2019-02-21T12:16:20.055Z,27.27
2019-02-21T12:18:50.022Z,27.83
2019-02-21T12:21:20.463Z,32.80
2019-02-21T12:23:50.292Z,26.47
2019-02-21T12:26:20.415Z,26.23
2019-02-21T12:28:49.991Z,32.43
2019-02-21T12:31:19.627Z,27.73
2019-02-21T12:33:49.601Z,30.17
2019-02-21T12:36:19.946Z,30.87
2019-02-21T12:38:49.594Z,29.83
2019-02-21T12:41:19.177Z,27.60
2019-02-21T12:43:48.781Z,28.30
2019-02-21T12:46:18.490Z,27.80
2019-02-21T12:48:47.816Z,27.40
2019-02-21T12:51:17.574Z,28.07
2019-02-21T12:53:47.994Z,26.47
2019-02-21T12:56:17.859Z,27.00
2019-02-21T12:58:47.780Z,23.90
2019-02-21T13:01:17.831Z,24.20
2019-02-21T13:03:47.395Z,24.93
2019-02-21T13:06:17.916Z,27.40
2019-02-21T13:08:47.969Z,31.17
2019-02-21T13:11:17.515Z,27.17
2019-02-21T13:13:47.181Z,35.90
2019-02-21T13:16:16.750Z,27.93
2019-02-21T13:18:46.512Z,40.10
2019-02-21T13:21:16.067Z,30.13
2019-02-21T13:23:45.975Z,28.47
2019-02-21T13:26:15.564Z,29.40
2019-02-21T13:28:45.585Z,36.23
2019-02-21T13:31:15.492Z,26.30
2019-02-21T13:33:45.269Z,22.40
2019-02-21T13:36:15.277Z,23.27
2019-02-21T13:38:44.989Z,19.70
2019-02-21T13:41:15.130Z,26.23
2019-02-21T13:43:48.215Z,22.30
2019-02-21T13:46:18.244Z,28.13
2019-02-21T13:48:47.754Z,22.97
2019-02-21T13:51:17.291Z,18.93
2019-02-21T13:53:46.739Z,17.80
2019-02-21T13:56:16.170Z,20.90
2019-02-21T13:58:46.073Z,19.50
2019-02-21T14:01:16.060Z,18.43
2019-02-21T14:03:45.700Z,22.03
2019-02-21T14:06:14.991Z,26.23
2019-02-21T14:08:44.863Z,19.37
2019-02-21T14:11:14.462Z,16.67
2019-02-21T14:13:43.903Z,21.27
2019-02-21T14:16:17.544Z,20.00
2019-02-21T14:18:47.959Z,24.37
2019-02-21T14:21:18.413Z,19.93
2019-02-21T14:23:51.013Z,15.53
2019-02-21T14:26:21.521Z,19.30
2019-02-21T14:28:51.154Z,15.87
2019-02-21T14:31:21.445Z,13.40
2019-02-21T14:33:52.517Z,16.87
2019-02-21T14:36:23.252Z,10.30
2019-02-21T14:38:56.722Z,13.20
2019-02-21T14:41:27.451Z,13.73
2019-02-21T14:44:01.014Z,13.50
2019-02-21T14:46:30.673Z,12.50
2019-02-21T14:49:00.592Z,10.47
2019-02-21T14:51:30.579Z,10.63
2019-02-21T14:54:00.483Z,11.90
2019-02-21T14:56:33.348Z,13.93
2019-02-21T14:59:03.947Z,14.80
2019-02-21T15:01:33.426Z,11.97
2019-02-21T15:04:59.962Z,15.93
2019-02-21T15:13:57.171Z,13.67
2019-02-21T15:24:17.187Z,13.10
2019-02-21T15:27:07.893Z,16.93
2019-02-21T15:29:29.241Z,12.60
2019-02-21T15:32:10.736Z,13.17
2019-02-21T15:34:47.480Z,12.30
2019-02-21T15:56:08.899Z,14.50
2019-02-21T16:07:12.647Z,11.57
2019-02-21T16:23:12.261Z,13.63
2019-02-21T16:26:13.536Z,13.83
2019-02-21T16:29:55.152Z,13.80
2019-02-21T16:50:35.407Z,18.47
2019-02-21T16:53:08.564Z,14.60
2019-02-21T16:55:50.430Z,14.77
2019-02-21T16:58:28.863Z,16.53
2019-02-21T17:00:59.229Z,16.37
2019-02-21T17:03:37.235Z,12.83
2019-02-21T17:06:33.534Z,13.60
2019-02-21T17:09:09.543Z,13.70
2019-02-21T17:11:54.330Z,11.77
2019-02-21T17:14:29.424Z,18.43
2019-02-21T17:17:12.546Z,12.97
2019-02-21T17:19:45.595Z,14.17
2019-02-21T17:22:16.237Z,22.73
2019-02-21T17:24:49.389Z,29.20
2019-02-21T17:27:20.937Z,23.70
2019-02-21T17:29:53.396Z,15.80
2019-02-21T17:32:23.415Z,15.50
2019-02-21T17:34:53.533Z,19.63
2019-02-21T17:37:25.272Z,17.30
2019-02-21T17:39:57.441Z,27.27
2019-02-21T17:42:28.368Z,20.87
2019-02-21T17:44:59.096Z,23.00
2019-02-21T17:47:40.853Z,21.37
2019-02-21T17:50:12.834Z,23.70
2019-02-21T17:52:43.471Z,21.90
2019-02-21T17:55:13.870Z,23.47
2019-02-21T17:57:44.281Z,23.33
2019-02-21T18:00:17.529Z,16.23
2019-02-21T18:02:55.591Z,17.80
2019-02-21T18:05:25.547Z,18.93
2019-02-21T18:07:54.947Z,23.27
2019-02-21T18:10:25.095Z,22.80
2019-02-21T18:20:43.556Z,27.63
2019-02-21T18:23:18.092Z,25.27
2019-02-21T18:25:58.684Z,23.77
2019-02-21T18:28:44.483Z,29.30
2019-02-21T18:31:24.030Z,35.33
2019-02-21T18:34:22.455Z,38.43
2019-02-21T18:40:45.335Z,31.77
2019-02-21T18:43:47.513Z,38.90
2019-02-21T18:46:33.619Z,37.13
2019-02-21T18:49:05.081Z,37.03
2019-02-21T18:51:40.196Z,39.13
2019-02-21T18:54:11.740Z,34.60
2019-02-21T18:57:12.344Z,39.93
2019-02-21T18:59:46.377Z,27.83
2019-02-21T19:05:35.427Z,25.97
2019-02-21T19:08:07.250Z,25.77
2019-02-21T19:10:48.107Z,20.50
2019-02-21T19:13:23.032Z,25.37
2019-02-21T19:16:09.651Z,28.83
2019-02-21T19:18:48.714Z,20.20
2019-02-21T19:21:34.192Z,19.50
2019-02-21T19:24:39.418Z,23.80
2019-02-21T19:27:21.347Z,22.37
2019-02-21T19:33:00.323Z,21.63
2019-02-21T19:35:57.928Z,19.83
2019-02-21T19:38:34.439Z,17.10
2019-02-21T19:56:02.447Z,29.97
2019-02-21T19:58:33.773Z,27.47
2019-02-21T20:04:33.494Z,24.63
2019-02-21T20:07:48.383Z,25.00
2019-02-21T20:10:30.518Z,23.83
2019-02-21T20:13:15.326Z,24.10
2019-02-21T20:15:58.856Z,33.30
2019-02-21T20:18:40.537Z,33.60
2019-02-21T20:21:22.115Z,30.60
2019-02-21T20:24:07.379Z,26.90
2019-02-21T20:26:37.688Z,26.37
2019-02-21T20:29:15.568Z,28.50
2019-02-21T20:31:52.229Z,37.67
2019-02-21T20:34:30.943Z,35.90
2019-02-21T20:37:03.082Z,71.33
2019-02-21T20:39:39.356Z,59.67
2019-02-21T20:42:09.854Z,49.93
2019-02-21T20:44:42.957Z,51.40
2019-02-21T20:47:32.704Z,51.67
2019-02-21T20:50:07.891Z,48.57
2019-02-21T20:52:39.516Z,72.93
2019-02-21T20:55:13.013Z,55.33
2019-02-21T20:57:54.838Z,43.43
2019-02-21T21:00:33.405Z,34.53
2019-02-21T21:03:11.051Z,49.60
2019-02-21T21:05:41.234Z,38.90
2019-02-21T21:08:11.535Z,36.77
2019-02-21T21:11:05.961Z,37.27
2019-02-21T21:13:48.910Z,36.20
2019-02-21T21:16:35.559Z,39.33
2019-02-21T21:19:11.133Z,32.90
2019-02-21T21:21:58.120Z,37.63
2019-02-21T21:24:28.883Z,31.13
2019-02-21T21:27:00.446Z,34.50
2019-02-21T21:29:36.388Z,32.80
2019-02-21T21:32:17.732Z,30.90
2019-02-21T21:34:47.871Z,32.20
2019-02-21T21:37:18.561Z,28.12
2019-02-21T21:39:52.406Z,26.10
2019-02-21T21:42:23.086Z,28.07
2019-02-21T21:47:49.189Z,27.10
2019-02-21T21:50:20.706Z,23.40
2019-02-21T21:52:53.899Z,26.93
2019-02-21T21:55:36.151Z,28.50
2019-02-21T21:58:14.797Z,30.80
2019-02-21T22:01:14.539Z,26.33
2019-02-21T22:03:44.176Z,28.13
2019-02-21T22:06:14.144Z,33.40
2019-02-21T22:08:44.980Z,32.53
2019-02-21T22:11:15.113Z,25.60
2019-02-21T22:13:50.340Z,29.13
2019-02-21T22:16:21.071Z,27.70
2019-02-21T22:18:51.126Z,32.90
2019-02-21T22:21:21.336Z,35.27
2019-02-21T22:23:54.710Z,30.93
2019-02-21T22:26:31.249Z,29.17
2019-02-21T22:28:56.624Z,25.43
2019-02-21T22:31:27.547Z,25.23
2019-02-21T22:33:59.379Z,25.57
2019-02-21T22:36:29.607Z,29.23
2019-02-21T22:39:02.266Z,27.20
2019-02-21T22:41:38.818Z,26.67
2019-02-21T22:44:08.161Z,23.93
2019-02-21T22:46:42.547Z,30.47
2019-02-21T22:49:16.674Z,26.13
2019-02-21T22:52:00.502Z,26.17
2019-02-21T22:54:41.408Z,33.37
2019-02-21T22:57:34.848Z,24.80
2019-02-21T23:00:39.722Z,29.07
2019-02-21T23:03:14.439Z,26.60
2019-02-21T23:06:13.447Z,24.17
2019-02-21T23:08:54.407Z,30.03
2019-02-21T23:11:25.062Z,26.10
2019-02-21T23:14:00.892Z,28.87
2019-02-21T23:16:38.398Z,26.97
2019-02-21T23:19:12.946Z,25.37
2019-02-21T23:21:52.059Z,28.50
2019-02-21T23:24:24.908Z,26.27
2019-02-21T23:27:18.830Z,30.52
2019-02-21T23:29:59.662Z,29.30
2019-02-21T23:32:40.131Z,35.60
2019-02-21T23:35:19.052Z,34.63
2019-02-21T23:37:50.178Z,32.13
2019-02-21T23:40:21.625Z,29.60
2019-02-21T23:42:58.667Z,26.20
2019-02-21T23:45:38.746Z,46.50
2019-02-21T23:48:08.833Z,41.73
2019-02-21T23:50:42.693Z,26.63
2019-02-21T23:53:17.060Z,28.73
2019-02-21T23:55:50.750Z,31.40
2019-02-21T23:58:34.058Z,31.50
