createdAt,value
2022-11-07T00:02:05.254Z,12.53
2022-11-07T00:04:35.301Z,12.58
2022-11-07T00:07:03.771Z,12.56
2022-11-07T00:09:31.773Z,12.58
2022-11-07T00:11:59.796Z,12.57
2022-11-07T00:14:27.847Z,12.60
2022-11-07T00:16:55.898Z,12.60
2022-11-07T00:19:23.863Z,12.55
2022-11-07T00:21:53.274Z,12.59
2022-11-07T00:24:21.269Z,12.54
2022-11-07T00:26:49.493Z,12.60
2022-11-07T00:29:19.668Z,12.47
2022-11-07T00:31:48.231Z,12.58
2022-11-07T00:34:16.720Z,12.64
2022-11-07T00:36:45.049Z,12.66
2022-11-07T00:39:14.463Z,12.61
2022-11-07T00:41:42.499Z,12.72
2022-11-07T00:44:10.485Z,12.70
2022-11-07T00:46:38.440Z,12.62
2022-11-07T00:49:06.421Z,12.60
2022-11-07T00:51:34.420Z,12.57
2022-11-07T00:54:03.650Z,12.68
2022-11-07T00:56:33.063Z,12.67
2022-11-07T00:59:01.601Z,12.60
2022-11-07T01:01:32.332Z,12.52
2022-11-07T01:04:18.518Z,12.44
2022-11-07T01:06:48.282Z,12.51
2022-11-07T01:09:19.881Z,12.49
2022-11-07T01:11:49.932Z,12.52
2022-11-07T01:14:20.706Z,12.52
2022-11-07T01:16:48.990Z,12.43
2022-11-07T01:19:17.694Z,12.39
2022-11-07T01:21:46.217Z,12.41
2022-11-07T01:24:14.932Z,12.46
2022-11-07T01:26:44.739Z,12.38
2022-11-07T01:29:14.123Z,12.35
2022-11-07T01:31:42.319Z,12.40
2022-11-07T01:34:10.539Z,12.41
2022-11-07T01:36:38.785Z,12.37
2022-11-07T01:39:07.489Z,12.44
2022-11-07T01:41:39.050Z,12.36
2022-11-07T01:44:40.341Z,12.28
2022-11-07T01:47:12.433Z,12.32
2022-11-07T01:49:43.185Z,12.38
2022-11-07T01:52:16.220Z,12.31
2022-11-07T01:54:49.340Z,12.18
2022-11-07T01:57:21.760Z,12.14
2022-11-07T01:59:52.248Z,12.19
2022-11-07T02:02:22.267Z,12.03
2022-11-07T02:04:50.325Z,12.16
2022-11-07T02:07:21.783Z,12.10
2022-11-07T02:09:51.006Z,12.14
2022-11-07T02:12:20.092Z,12.07
2022-11-07T02:14:48.080Z,12.14
2022-11-07T02:17:17.355Z,12.09
2022-11-07T02:19:49.824Z,11.94
2022-11-07T02:22:26.468Z,11.85
2022-11-07T02:24:59.271Z,11.82
2022-11-07T02:27:30.452Z,11.83
2022-11-07T02:30:02.680Z,11.92
2022-11-07T02:32:30.898Z,11.83
2022-11-07T02:35:00.087Z,11.96
2022-11-07T02:37:32.114Z,11.91
2022-11-07T02:40:04.272Z,11.91
2022-11-07T02:42:44.423Z,11.90
2022-11-07T02:45:15.260Z,11.92
2022-11-07T02:47:43.632Z,11.89
2022-11-07T02:50:14.491Z,11.83
2022-11-07T02:52:42.567Z,11.85
2022-11-07T02:55:13.886Z,11.87
2022-11-07T02:57:42.532Z,11.82
2022-11-07T03:00:13.237Z,11.84
2022-11-07T03:02:46.963Z,11.82
2022-11-07T03:05:16.342Z,11.88
2022-11-07T03:07:45.340Z,11.86
2022-11-07T03:10:15.775Z,11.72
2022-11-07T03:12:44.114Z,11.79
2022-11-07T03:15:13.635Z,11.58
2022-11-07T03:17:41.695Z,11.76
2022-11-07T03:20:11.177Z,11.78
2022-11-07T03:22:39.891Z,11.67
2022-11-07T03:25:08.726Z,11.71
2022-11-07T03:27:38.176Z,11.67
2022-11-07T03:30:07.054Z,11.74
2022-11-07T03:32:34.987Z,11.61
2022-11-07T03:35:03.072Z,11.70
2022-11-07T03:37:31.015Z,11.54
2022-11-07T03:39:59.008Z,11.65
2022-11-07T03:42:26.995Z,11.71
2022-11-07T03:44:56.439Z,11.73
2022-11-07T03:47:24.393Z,11.67
2022-11-07T03:49:52.340Z,11.62
2022-11-07T03:52:20.354Z,11.68
2022-11-07T03:54:48.444Z,11.56
2022-11-07T03:57:16.553Z,11.51
2022-11-07T03:59:44.599Z,11.50
2022-11-07T04:02:14.085Z,11.65
2022-11-07T04:04:42.151Z,11.52
2022-11-07T04:07:10.274Z,11.60
2022-11-07T04:09:38.222Z,11.64
2022-11-07T04:12:24.119Z,11.67
2022-11-07T04:15:10.047Z,11.65
2022-11-07T04:17:39.431Z,11.66
2022-11-07T04:20:08.730Z,11.69
2022-11-07T04:22:36.820Z,11.54
2022-11-07T04:25:05.776Z,11.78
2022-11-07T04:27:44.965Z,11.66
2022-11-07T04:30:23.752Z,11.58
2022-11-07T04:32:54.767Z,11.74
2022-11-07T04:35:24.628Z,11.64
2022-11-07T04:37:53.187Z,11.77
2022-11-07T04:40:21.880Z,11.77
2022-11-07T04:42:50.594Z,11.84
2022-11-07T04:45:19.448Z,11.82
2022-11-07T04:47:47.820Z,11.79
2022-11-07T04:50:20.273Z,11.82
2022-11-07T04:52:49.058Z,11.73
2022-11-07T04:55:22.991Z,11.84
2022-11-07T04:57:51.267Z,11.90
2022-11-07T05:00:20.552Z,11.92
2022-11-07T05:02:49.736Z,11.80
2022-11-07T05:05:19.710Z,11.94
2022-11-07T05:07:48.864Z,11.96
2022-11-07T05:10:20.532Z,11.99
2022-11-07T05:12:48.981Z,12.01
2022-11-07T05:15:17.495Z,11.97
2022-11-07T05:17:45.769Z,11.97
2022-11-07T05:20:29.368Z,12.06
2022-11-07T05:23:17.934Z,12.07
2022-11-07T05:25:48.479Z,12.07
2022-11-07T05:28:25.749Z,12.07
2022-11-07T05:30:59.071Z,12.09
2022-11-07T05:33:27.347Z,12.10
2022-11-07T05:35:56.705Z,12.10
2022-11-07T05:38:24.730Z,12.18
2022-11-07T05:40:52.673Z,12.12
2022-11-07T05:43:20.659Z,12.15
2022-11-07T05:45:48.623Z,12.18
2022-11-07T05:48:16.624Z,12.09
2022-11-07T05:50:44.564Z,12.21
2022-11-07T05:53:14.571Z,12.11
2022-11-07T05:55:43.087Z,12.28
2022-11-07T05:58:12.554Z,12.05
2022-11-07T06:00:41.566Z,12.08
2022-11-07T06:03:09.930Z,11.75
2022-11-07T06:05:39.192Z,11.58
2022-11-07T06:08:07.851Z,11.54
2022-11-07T06:10:37.313Z,11.43
2022-11-07T06:13:07.282Z,11.18
2022-11-07T06:15:37.416Z,10.95
2022-11-07T06:18:07.467Z,10.87
2022-11-07T06:20:35.900Z,10.52
2022-11-07T06:23:05.794Z,10.63
2022-11-07T06:25:34.048Z,10.77
2022-11-07T06:28:05.582Z,10.71
2022-11-07T06:30:34.599Z,11.15
2022-11-07T06:33:03.825Z,11.06
2022-11-07T06:35:32.102Z,11.57
2022-11-07T06:38:02.877Z,11.69
2022-11-07T06:40:30.893Z,11.92
2022-11-07T06:43:07.686Z,11.99
2022-11-07T06:45:36.219Z,12.12
2022-11-07T06:48:04.517Z,12.09
2022-11-07T06:50:32.539Z,12.27
2022-11-07T06:53:03.151Z,12.39
2022-11-07T06:55:31.216Z,12.39
2022-11-07T06:58:00.755Z,12.41
2022-11-07T07:00:30.940Z,12.49
2022-11-07T07:02:59.545Z,12.67
2022-11-07T07:05:27.731Z,12.76
2022-11-07T07:07:56.245Z,12.84
2022-11-07T07:10:25.324Z,12.87
2022-11-07T07:12:53.668Z,12.81
2022-11-07T07:15:21.753Z,12.78
2022-11-07T07:17:51.222Z,12.83
2022-11-07T07:20:19.447Z,12.64
2022-11-07T07:22:53.284Z,12.92
2022-11-07T07:25:25.013Z,13.02
2022-11-07T07:27:53.142Z,13.06
2022-11-07T07:30:21.171Z,13.01
2022-11-07T07:32:50.512Z,13.01
2022-11-07T07:35:18.671Z,12.96
2022-11-07T07:37:50.738Z,12.88
2022-11-07T07:40:19.145Z,12.80
2022-11-07T07:42:47.599Z,12.83
2022-11-07T07:45:17.431Z,13.03
2022-11-07T07:47:45.574Z,13.19
2022-11-07T07:50:15.399Z,13.17
2022-11-07T07:52:43.860Z,13.31
2022-11-07T07:55:12.058Z,13.37
2022-11-07T07:57:41.306Z,13.46
2022-11-07T08:00:11.492Z,13.54
2022-11-07T08:02:43.944Z,13.70
2022-11-07T08:05:13.161Z,13.53
2022-11-07T08:07:50.072Z,13.71
2022-11-07T08:13:07.610Z,13.79
2022-11-07T08:15:35.681Z,13.65
2022-11-07T08:18:04.130Z,13.77
2022-11-07T08:20:32.673Z,13.92
2022-11-07T08:23:14.612Z,13.94
2022-11-07T08:25:44.558Z,14.04
2022-11-07T08:28:12.542Z,13.95
2022-11-07T08:30:40.596Z,13.86
2022-11-07T08:33:09.333Z,13.82
2022-11-07T08:35:42.199Z,14.04
2022-11-07T08:38:12.031Z,14.26
2022-11-07T08:40:40.058Z,13.97
2022-11-07T08:43:08.075Z,14.10
2022-11-07T08:45:36.099Z,13.66
2022-11-07T08:48:04.235Z,14.01
2022-11-07T08:50:32.391Z,13.51
2022-11-07T08:53:03.066Z,13.72
2022-11-07T08:55:32.810Z,13.91
2022-11-07T08:58:01.396Z,13.90
2022-11-07T09:00:29.585Z,14.12
2022-11-07T09:05:50.276Z,14.01
2022-11-07T09:08:18.543Z,13.61
2022-11-07T09:10:47.902Z,13.97
2022-11-07T09:13:16.135Z,14.32
2022-11-07T09:15:50.351Z,14.54
2022-11-07T09:18:19.362Z,13.87
2022-11-07T09:20:47.424Z,13.09
2022-11-07T09:23:15.660Z,13.53
2022-11-07T09:25:44.171Z,13.07
2022-11-07T09:28:13.734Z,13.27
2022-11-07T09:30:41.743Z,13.13
2022-11-07T09:33:09.780Z,13.74
2022-11-07T09:35:37.802Z,12.99
2022-11-07T09:38:06.058Z,13.79
2022-11-07T09:40:44.336Z,13.18
2022-11-07T09:43:39.974Z,13.02
2022-11-07T09:46:19.630Z,13.43
2022-11-07T09:48:52.072Z,14.32
2022-11-07T09:51:27.948Z,13.36
2022-11-07T09:54:01.498Z,13.92
2022-11-07T09:56:32.800Z,14.02
2022-11-07T09:59:11.267Z,13.92
2022-11-07T10:01:42.761Z,13.07
2022-11-07T10:04:25.705Z,13.33
2022-11-07T10:07:01.172Z,13.69
2022-11-07T10:09:38.136Z,13.59
2022-11-07T10:12:19.189Z,13.93
2022-11-07T10:14:59.006Z,13.98
2022-11-07T10:17:34.001Z,14.30
2022-11-07T10:20:14.796Z,13.32
2022-11-07T10:23:02.732Z,13.18
2022-11-07T10:25:36.610Z,13.12
2022-11-07T10:28:16.132Z,12.99
2022-11-07T10:30:49.256Z,13.55
2022-11-07T10:33:38.273Z,12.87
2022-11-07T10:36:14.460Z,13.31
2022-11-07T10:38:43.549Z,13.63
2022-11-07T10:41:17.404Z,13.56
2022-11-07T10:43:49.804Z,12.84
2022-11-07T10:46:21.911Z,12.78
2022-11-07T10:48:55.158Z,13.03
2022-11-07T10:51:34.483Z,12.44
2022-11-07T10:54:02.554Z,12.92
2022-11-07T10:56:30.559Z,12.60
2022-11-07T10:58:59.462Z,12.43
2022-11-07T11:01:29.133Z,11.98
2022-11-07T11:03:57.198Z,12.31
2022-11-07T11:06:31.465Z,12.01
2022-11-07T11:09:00.665Z,12.27
2022-11-07T11:11:32.043Z,12.95
2022-11-07T11:14:08.262Z,12.15
2022-11-07T11:16:40.096Z,12.36
2022-11-07T11:19:19.489Z,12.18
2022-11-07T11:21:49.056Z,12.28
2022-11-07T11:24:26.441Z,12.49
2022-11-07T11:26:56.310Z,12.49
2022-11-07T11:29:39.130Z,12.76
2022-11-07T11:32:17.702Z,13.08
2022-11-07T11:34:54.859Z,13.41
2022-11-07T11:37:24.552Z,13.22
2022-11-07T11:40:07.839Z,12.73
2022-11-07T11:42:47.164Z,12.98
2022-11-07T11:45:18.643Z,12.87
2022-11-07T11:47:56.523Z,12.92
2022-11-07T11:50:31.380Z,12.78
2022-11-07T11:53:01.239Z,13.08
2022-11-07T11:55:40.035Z,13.06
2022-11-07T11:58:20.375Z,13.19
2022-11-07T12:00:55.027Z,13.01
2022-11-07T12:03:40.699Z,13.07
2022-11-07T12:06:16.034Z,13.17
2022-11-07T12:09:15.343Z,13.67
2022-11-07T12:11:58.871Z,13.73
2022-11-07T12:14:54.414Z,13.74
2022-11-07T12:17:33.048Z,13.85
2022-11-07T12:20:14.082Z,14.38
2022-11-07T12:22:51.820Z,14.15
2022-11-07T12:25:28.049Z,13.84
2022-11-07T12:28:05.290Z,13.52
2022-11-07T12:30:43.202Z,13.74
2022-11-07T12:33:24.350Z,12.98
2022-11-07T12:35:58.178Z,13.02
2022-11-07T12:38:59.959Z,13.42
2022-11-07T12:41:38.577Z,12.90
2022-11-07T12:44:19.805Z,13.25
2022-11-07T12:46:52.786Z,13.93
2022-11-07T12:49:48.933Z,14.44
2022-11-07T12:52:32.256Z,13.99
2022-11-07T12:55:03.958Z,14.25
2022-11-07T12:57:34.390Z,13.87
2022-11-07T13:00:06.600Z,13.90
2022-11-07T13:02:51.797Z,13.55
2022-11-07T13:05:36.941Z,13.45
2022-11-07T13:08:12.330Z,13.52
2022-11-07T13:10:48.605Z,13.79
2022-11-07T13:13:23.494Z,13.98
2022-11-07T13:16:14.629Z,14.22
2022-11-07T13:21:12.365Z,14.16
2022-11-07T13:23:42.202Z,14.09
2022-11-07T13:26:32.965Z,14.27
2022-11-07T13:29:00.140Z,13.95
2022-11-07T13:31:34.589Z,13.56
2022-11-07T13:34:24.375Z,13.80
2022-11-07T13:36:59.429Z,14.29
2022-11-07T13:39:30.404Z,14.16
2022-11-07T13:42:00.639Z,14.43
2022-11-07T13:44:32.952Z,15.02
2022-11-07T13:47:05.639Z,13.99
2022-11-07T13:49:44.226Z,13.99
2022-11-07T13:52:18.639Z,14.67
2022-11-07T13:54:54.419Z,14.21
2022-11-07T13:57:28.882Z,14.00
2022-11-07T14:00:01.378Z,14.09
2022-11-07T14:02:31.190Z,14.42
2022-11-07T14:05:20.012Z,14.56
2022-11-07T14:07:49.670Z,14.88
2022-11-07T14:10:25.174Z,14.43
2022-11-07T14:12:57.608Z,14.03
2022-11-07T14:15:25.884Z,13.78
2022-11-07T14:17:53.948Z,14.25
2022-11-07T14:20:22.320Z,13.65
2022-11-07T14:22:52.448Z,13.08
2022-11-07T14:25:26.819Z,13.37
2022-11-07T14:27:55.153Z,13.65
2022-11-07T14:30:25.670Z,13.24
2022-11-07T14:32:55.896Z,13.37
2022-11-07T14:35:27.478Z,13.07
2022-11-07T14:37:56.820Z,12.69
2022-11-07T14:40:27.024Z,13.01
2022-11-07T14:42:55.303Z,12.48
2022-11-07T14:45:55.079Z,12.82
2022-11-07T14:48:14.785Z,12.42
2022-11-07T14:50:43.471Z,12.64
2022-11-07T14:53:20.104Z,12.59
2022-11-07T14:55:53.896Z,12.81
2022-11-07T14:58:24.953Z,12.74
2022-11-07T15:00:55.987Z,12.70
2022-11-07T15:03:32.100Z,12.80
2022-11-07T15:06:00.375Z,12.63
2022-11-07T15:08:30.208Z,12.30
2022-11-07T15:11:06.425Z,12.25
2022-11-07T15:13:36.162Z,12.44
2022-11-07T15:16:07.052Z,12.41
2022-11-07T15:18:40.322Z,12.65
2022-11-07T15:21:11.732Z,12.58
2022-11-07T15:23:39.748Z,12.68
2022-11-07T15:26:13.889Z,12.93
2022-11-07T15:28:47.297Z,13.18
2022-11-07T15:31:23.955Z,12.55
2022-11-07T15:33:53.108Z,13.24
2022-11-07T15:36:21.626Z,13.06
2022-11-07T15:38:50.905Z,12.92
2022-11-07T15:41:20.425Z,12.81
2022-11-07T15:43:48.400Z,12.95
2022-11-07T15:46:26.634Z,12.85
2022-11-07T15:48:54.829Z,12.83
2022-11-07T15:51:22.830Z,12.36
2022-11-07T15:53:50.955Z,12.37
2022-11-07T15:56:23.081Z,12.62
2022-11-07T15:58:51.428Z,12.57
2022-11-07T16:01:19.848Z,12.80
2022-11-07T16:03:47.862Z,12.32
2022-11-07T16:06:20.804Z,12.20
2022-11-07T16:08:48.838Z,12.63
2022-11-07T16:11:16.935Z,12.42
2022-11-07T16:13:47.117Z,11.98
2022-11-07T16:16:20.409Z,12.68
2022-11-07T16:18:50.703Z,12.56
2022-11-07T16:21:18.810Z,12.91
2022-11-07T16:23:49.597Z,13.06
2022-11-07T16:26:21.526Z,13.21
2022-11-07T16:28:51.034Z,12.73
2022-11-07T16:31:19.427Z,12.76
2022-11-07T16:33:47.439Z,12.56
2022-11-07T16:36:21.900Z,12.64
2022-11-07T16:38:50.143Z,12.92
2022-11-07T16:41:18.163Z,13.03
2022-11-07T16:43:47.061Z,12.16
2022-11-07T16:46:18.489Z,12.49
2022-11-07T16:48:48.415Z,12.47
2022-11-07T16:51:18.031Z,12.58
2022-11-07T16:53:46.773Z,12.56
2022-11-07T16:56:23.542Z,12.47
2022-11-07T16:58:52.955Z,12.09
2022-11-07T17:01:23.403Z,12.34
2022-11-07T17:03:51.688Z,11.75
2022-11-07T17:06:21.874Z,12.22
2022-11-07T17:08:49.889Z,12.60
2022-11-07T17:11:19.216Z,12.71
2022-11-07T17:13:47.271Z,12.57
2022-11-07T17:16:17.885Z,12.03
2022-11-07T17:18:47.483Z,12.62
2022-11-07T17:21:23.699Z,12.22
2022-11-07T17:23:52.532Z,12.09
2022-11-07T17:26:22.970Z,11.69
2022-11-07T17:28:51.942Z,11.83
2022-11-07T17:31:20.319Z,12.15
2022-11-07T17:33:49.961Z,12.23
2022-11-07T17:36:29.764Z,12.12
2022-11-07T17:39:03.676Z,11.68
2022-11-07T17:41:31.871Z,11.18
2022-11-07T17:44:00.966Z,11.47
2022-11-07T17:46:31.753Z,11.04
2022-11-07T17:49:03.373Z,11.02
2022-11-07T17:51:31.484Z,10.96
2022-11-07T17:54:00.105Z,11.21
2022-11-07T17:56:29.783Z,11.11
2022-11-07T17:59:00.098Z,11.22
2022-11-07T18:01:31.043Z,11.25
2022-11-07T18:04:01.920Z,11.69
2022-11-07T18:06:30.796Z,11.17
2022-11-07T18:09:00.190Z,11.35
2022-11-07T18:11:30.554Z,11.47
2022-11-07T18:13:59.915Z,11.66
2022-11-07T18:16:31.227Z,11.36
2022-11-07T18:19:02.148Z,11.68
2022-11-07T18:21:30.573Z,11.39
2022-11-07T18:23:58.889Z,11.52
2022-11-07T18:26:30.851Z,11.58
2022-11-07T18:29:08.908Z,11.54
2022-11-07T18:31:40.577Z,10.97
2022-11-07T18:34:12.980Z,11.13
2022-11-07T18:36:42.989Z,11.11
2022-11-07T18:39:15.046Z,11.71
2022-11-07T18:41:43.576Z,11.14
2022-11-07T18:44:12.479Z,11.53
2022-11-07T18:46:41.073Z,11.31
2022-11-07T18:49:12.322Z,11.68
2022-11-07T18:51:40.762Z,11.78
2022-11-07T18:54:08.769Z,11.61
2022-11-07T18:56:36.823Z,11.72
2022-11-07T18:59:04.873Z,11.29
2022-11-07T19:01:34.138Z,11.17
2022-11-07T19:04:05.762Z,11.27
2022-11-07T19:06:35.344Z,11.14
2022-11-07T19:09:03.611Z,11.17
2022-11-07T19:11:34.059Z,10.98
2022-11-07T19:14:03.816Z,10.93
2022-11-07T19:16:32.403Z,10.51
2022-11-07T19:19:01.085Z,10.77
2022-11-07T19:21:29.118Z,11.17
2022-11-07T19:23:58.536Z,11.03
2022-11-07T19:26:26.536Z,10.60
2022-11-07T19:28:55.284Z,10.60
2022-11-07T19:31:23.346Z,10.38
2022-11-07T19:33:51.394Z,10.58
2022-11-07T19:36:21.441Z,10.70
2022-11-07T19:38:50.497Z,10.80
2022-11-07T19:41:20.407Z,11.19
2022-11-07T19:43:50.121Z,10.91
2022-11-07T19:46:20.770Z,10.94
2022-11-07T19:48:49.772Z,10.83
2022-11-07T19:51:22.576Z,10.87
2022-11-07T19:53:55.055Z,10.98
2022-11-07T19:56:26.381Z,11.17
2022-11-07T19:58:55.444Z,11.36
2022-11-07T20:01:25.804Z,11.07
2022-11-07T20:03:55.803Z,11.25
2022-11-07T20:06:25.645Z,11.23
2022-11-07T20:08:54.325Z,11.31
2022-11-07T20:11:26.697Z,10.99
2022-11-07T20:14:02.697Z,10.99
2022-11-07T20:16:32.214Z,10.68
2022-11-07T20:19:01.362Z,10.80
2022-11-07T20:21:30.402Z,10.73
2022-11-07T20:23:59.933Z,10.77
2022-11-07T20:26:31.579Z,10.53
2022-11-07T20:29:00.365Z,10.79
2022-11-07T20:31:30.635Z,10.78
2022-11-07T20:33:59.834Z,10.77
2022-11-07T20:36:28.418Z,10.68
2022-11-07T20:38:57.041Z,10.28
2022-11-07T20:41:27.202Z,10.79
2022-11-07T20:43:56.862Z,10.54
2022-11-07T20:46:25.182Z,10.59
2022-11-07T20:48:54.185Z,10.78
2022-11-07T20:51:25.239Z,10.52
2022-11-07T20:53:53.949Z,10.47
2022-11-07T20:56:23.621Z,10.31
2022-11-07T20:58:51.959Z,10.24
2022-11-07T21:01:23.620Z,10.50
2022-11-07T21:03:52.126Z,10.58
2022-11-07T21:06:20.835Z,10.51
2022-11-07T21:08:50.388Z,10.27
2022-11-07T21:11:19.012Z,10.18
2022-11-07T21:13:52.656Z,10.34
2022-11-07T21:16:23.481Z,10.41
2022-11-07T21:18:52.279Z,10.73
2022-11-07T21:21:22.250Z,10.58
2022-11-07T21:23:52.499Z,10.87
2022-11-07T21:26:26.559Z,11.16
2022-11-07T21:28:55.880Z,11.36
2022-11-07T21:31:28.585Z,11.24
2022-11-07T21:33:57.742Z,11.00
2022-11-07T21:36:27.889Z,11.10
2022-11-07T21:38:56.610Z,11.01
2022-11-07T21:41:25.145Z,11.22
2022-11-07T21:43:53.190Z,11.20
2022-11-07T21:46:23.642Z,11.25
2022-11-07T21:48:53.554Z,11.26
2022-11-07T21:51:23.286Z,11.23
2022-11-07T21:53:51.683Z,10.80
2022-11-07T21:56:23.182Z,10.93
2022-11-07T21:58:51.970Z,10.98
2022-11-07T22:01:21.053Z,10.79
2022-11-07T22:04:08.015Z,10.84
2022-11-07T22:06:39.736Z,11.02
2022-11-07T22:09:09.584Z,10.99
2022-11-07T22:11:37.558Z,10.88
2022-11-07T22:14:06.432Z,10.65
2022-11-07T22:16:34.699Z,10.60
2022-11-07T22:19:02.714Z,10.38
2022-11-07T22:21:31.400Z,10.58
2022-11-07T22:24:00.725Z,10.68
2022-11-07T22:26:29.951Z,10.84
2022-11-07T22:28:58.077Z,10.89
2022-11-07T22:31:28.572Z,10.92
2022-11-07T22:33:57.400Z,11.21
2022-11-07T22:36:26.002Z,11.17
2022-11-07T22:38:53.957Z,11.40
2022-11-07T22:41:25.707Z,11.36
2022-11-07T22:43:54.159Z,11.50
2022-11-07T22:46:24.065Z,11.49
2022-11-07T22:48:52.948Z,11.55
2022-11-07T22:51:23.487Z,11.61
2022-11-07T22:53:57.134Z,11.61
2022-11-07T22:56:27.753Z,11.54
2022-11-07T22:58:56.279Z,11.43
2022-11-07T23:01:26.427Z,11.31
2022-11-07T23:03:55.536Z,11.05
2022-11-07T23:06:24.936Z,11.18
2022-11-07T23:08:53.425Z,11.39
2022-11-07T23:14:15.624Z,11.54
2022-11-07T23:16:46.171Z,11.50
2022-11-07T23:19:16.272Z,11.65
2022-11-07T23:21:44.704Z,11.68
2022-11-07T23:24:12.716Z,11.46
2022-11-07T23:26:41.030Z,11.66
2022-11-07T23:29:13.462Z,11.49
2022-11-07T23:31:43.093Z,11.19
2022-11-07T23:34:11.605Z,11.44
2022-11-07T23:36:43.955Z,11.27
2022-11-07T23:39:15.711Z,11.24
2022-11-07T23:41:44.118Z,11.41
2022-11-07T23:44:14.396Z,11.50
2022-11-07T23:47:00.559Z,11.44
2022-11-07T23:49:45.325Z,11.59
2022-11-07T23:52:13.578Z,11.45
2022-11-07T23:54:59.480Z,11.71
2022-11-07T23:57:27.611Z,11.63
