createdAt,value
2022-11-06T00:00:31.950Z,91.31
2022-11-06T00:03:01.312Z,91.15
2022-11-06T00:05:48.239Z,91.18
2022-11-06T00:08:23.613Z,91.04
2022-11-06T00:10:51.718Z,91.20
2022-11-06T00:13:19.876Z,91.08
2022-11-06T00:15:47.525Z,91.26
2022-11-06T00:18:15.663Z,91.49
2022-11-06T00:20:46.533Z,91.34
2022-11-06T00:23:14.202Z,91.21
2022-11-06T00:25:42.513Z,91.41
2022-11-06T00:28:11.026Z,91.28
2022-11-06T00:30:39.398Z,91.80
2022-11-06T00:33:08.093Z,91.88
2022-11-06T00:35:38.321Z,91.72
2022-11-06T00:38:06.855Z,91.88
2022-11-06T00:40:34.823Z,91.77
2022-11-06T00:43:02.707Z,91.66
2022-11-06T00:45:30.381Z,91.67
2022-11-06T00:47:58.188Z,91.79
2022-11-06T00:50:26.535Z,91.81
2022-11-06T00:52:55.286Z,91.91
2022-11-06T00:55:23.373Z,91.92
2022-11-06T00:57:51.552Z,91.76
2022-11-06T01:00:20.557Z,91.79
2022-11-06T01:02:49.884Z,91.98
2022-11-06T01:05:18.315Z,92.12
2022-11-06T01:07:46.583Z,91.88
2022-11-06T01:10:15.394Z,92.06
2022-11-06T01:12:43.920Z,92.02
2022-11-06T01:15:12.059Z,92.20
2022-11-06T01:17:39.833Z,92.21
2022-11-06T01:20:09.698Z,92.08
2022-11-06T01:22:40.191Z,91.91
2022-11-06T01:25:08.769Z,92.15
2022-11-06T01:27:37.135Z,92.43
2022-11-06T01:30:05.773Z,92.23
2022-11-06T01:32:34.927Z,92.39
2022-11-06T01:35:02.676Z,91.94
2022-11-06T01:37:31.243Z,91.89
2022-11-06T01:39:58.903Z,91.79
2022-11-06T01:42:26.683Z,91.73
2022-11-06T01:45:15.886Z,91.44
2022-11-06T01:47:43.813Z,91.13
2022-11-06T01:50:14.545Z,91.37
2022-11-06T01:52:44.761Z,91.30
2022-11-06T01:55:21.225Z,91.24
2022-11-06T01:57:49.012Z,91.25
2022-11-06T02:00:17.707Z,91.12
2022-11-06T02:02:45.984Z,91.08
2022-11-06T02:05:14.085Z,91.05
2022-11-06T02:07:43.558Z,91.14
2022-11-06T02:10:11.722Z,91.61
2022-11-06T02:12:39.920Z,91.34
2022-11-06T02:15:35.907Z,91.61
2022-11-06T02:18:14.302Z,91.86
2022-11-06T02:21:20.258Z,92.17
2022-11-06T02:23:53.789Z,92.38
2022-11-06T02:26:50.138Z,92.32
2022-11-06T02:29:38.536Z,92.03
2022-11-06T02:32:13.944Z,91.97
2022-11-06T02:34:44.396Z,91.85
2022-11-06T02:37:16.547Z,91.69
2022-11-06T02:39:47.111Z,91.70
2022-11-06T02:42:18.937Z,91.79
2022-11-06T02:44:50.344Z,91.62
2022-11-06T02:47:19.948Z,91.50
2022-11-06T02:49:54.575Z,91.43
2022-11-06T02:52:41.330Z,91.36
2022-11-06T02:55:26.830Z,91.10
2022-11-06T02:58:03.452Z,91.05
2022-11-06T03:00:33.724Z,91.07
2022-11-06T03:03:07.105Z,91.10
2022-11-06T03:05:39.500Z,91.10
2022-11-06T03:08:28.769Z,91.11
2022-11-06T03:11:18.354Z,91.11
2022-11-06T03:13:59.168Z,90.91
2022-11-06T03:16:36.053Z,91.02
2022-11-06T03:19:19.163Z,90.96
2022-11-06T03:22:07.947Z,90.93
2022-11-06T03:24:57.540Z,90.91
2022-11-06T03:27:48.201Z,90.87
2022-11-06T03:30:16.915Z,90.75
2022-11-06T03:32:57.663Z,90.80
2022-11-06T03:35:35.205Z,91.06
2022-11-06T03:38:10.829Z,90.89
2022-11-06T03:40:44.675Z,91.39
2022-11-06T03:43:16.199Z,91.29
2022-11-06T03:45:45.607Z,91.21
2022-11-06T03:48:19.859Z,91.16
2022-11-06T03:50:49.688Z,91.07
2022-11-06T03:53:22.854Z,90.87
2022-11-06T03:55:56.979Z,90.62
2022-11-06T03:58:30.197Z,90.70
2022-11-06T04:01:01.031Z,90.61
2022-11-06T04:03:35.007Z,90.60
2022-11-06T04:06:10.854Z,90.43
2022-11-06T04:08:58.181Z,90.53
2022-11-06T04:11:47.449Z,90.64
2022-11-06T04:14:18.164Z,90.68
2022-11-06T04:16:59.006Z,90.80
2022-11-06T04:19:26.907Z,90.66
2022-11-06T04:22:04.209Z,90.89
2022-11-06T04:24:53.362Z,91.01
2022-11-06T04:28:05.927Z,90.86
2022-11-06T04:30:57.271Z,90.79
2022-11-06T04:34:05.500Z,90.59
2022-11-06T04:36:59.799Z,91.01
2022-11-06T04:40:09.460Z,90.87
2022-11-06T04:42:49.722Z,90.67
2022-11-06T04:45:27.742Z,90.62
2022-11-06T04:47:56.156Z,90.61
2022-11-06T04:50:26.549Z,90.91
2022-11-06T04:52:55.813Z,90.97
2022-11-06T04:55:23.677Z,90.88
2022-11-06T04:57:51.750Z,90.98
2022-11-06T05:00:19.631Z,90.95
2022-11-06T05:02:47.638Z,90.74
2022-11-06T05:05:15.471Z,90.71
2022-11-06T05:07:43.109Z,90.76
2022-11-06T05:10:10.898Z,90.85
2022-11-06T05:12:38.826Z,90.81
2022-11-06T05:15:07.146Z,90.78
2022-11-06T05:17:36.599Z,90.80
2022-11-06T05:20:05.866Z,90.60
2022-11-06T05:22:52.136Z,90.65
2022-11-06T05:25:20.054Z,90.59
2022-11-06T05:27:47.749Z,90.85
2022-11-06T05:30:15.510Z,91.24
2022-11-06T05:32:43.873Z,91.59
2022-11-06T05:35:11.529Z,91.98
2022-11-06T05:37:39.233Z,91.97
2022-11-06T05:40:08.540Z,92.04
2022-11-06T05:42:40.369Z,91.98
2022-11-06T05:45:09.207Z,92.06
2022-11-06T05:47:40.491Z,92.20
2022-11-06T05:50:10.045Z,92.00
2022-11-06T05:52:37.933Z,92.02
2022-11-06T05:55:11.628Z,92.10
2022-11-06T05:57:42.966Z,92.03
2022-11-06T06:00:12.536Z,91.80
2022-11-06T06:02:44.130Z,91.96
2022-11-06T06:05:12.072Z,92.10
2022-11-06T06:07:39.778Z,92.03
2022-11-06T06:10:08.569Z,92.07
2022-11-06T06:12:36.290Z,92.03
2022-11-06T06:15:05.671Z,92.04
2022-11-06T06:17:34.160Z,92.09
2022-11-06T06:20:02.110Z,92.00
2022-11-06T06:22:29.779Z,92.10
2022-11-06T06:24:57.943Z,92.14
2022-11-06T06:27:27.598Z,92.11
2022-11-06T06:29:55.322Z,92.04
2022-11-06T06:32:23.386Z,92.10
2022-11-06T06:34:51.153Z,92.17
2022-11-06T06:37:20.171Z,92.15
2022-11-06T06:39:48.691Z,92.06
2022-11-06T06:42:16.387Z,92.10
2022-11-06T06:44:44.134Z,91.80
2022-11-06T06:47:12.095Z,91.76
2022-11-06T06:49:39.855Z,91.75
2022-11-06T06:52:07.892Z,91.82
2022-11-06T06:54:36.033Z,91.85
2022-11-06T06:57:04.497Z,91.77
2022-11-06T06:59:32.192Z,91.79
2022-11-06T07:02:00.329Z,91.77
2022-11-06T07:04:28.039Z,91.58
2022-11-06T07:06:56.186Z,91.63
2022-11-06T07:09:24.265Z,91.54
2022-11-06T07:11:51.944Z,91.35
2022-11-06T07:14:19.664Z,91.42
2022-11-06T07:16:53.472Z,91.34
2022-11-06T07:19:21.803Z,91.20
2022-11-06T07:21:53.692Z,91.34
2022-11-06T07:24:21.423Z,91.35
2022-11-06T07:26:49.889Z,91.03
2022-11-06T07:29:17.853Z,91.26
2022-11-06T07:31:45.547Z,91.27
2022-11-06T07:34:13.309Z,91.20
2022-11-06T07:36:41.375Z,91.33
2022-11-06T07:39:09.122Z,91.17
2022-11-06T07:41:37.874Z,91.13
2022-11-06T07:44:05.992Z,91.16
2022-11-06T07:46:33.823Z,91.20
2022-11-06T07:49:01.881Z,90.92
2022-11-06T07:51:29.808Z,90.84
2022-11-06T07:53:57.608Z,90.88
2022-11-06T07:56:25.317Z,91.10
2022-11-06T07:58:53.161Z,91.02
2022-11-06T08:01:21.236Z,90.54
2022-11-06T08:03:49.256Z,90.87
2022-11-06T08:06:17.283Z,90.80
2022-11-06T08:08:45.027Z,90.51
2022-11-06T08:11:13.244Z,90.45
2022-11-06T08:13:41.356Z,90.89
2022-11-06T08:16:11.638Z,90.40
2022-11-06T08:18:40.299Z,90.43
2022-11-06T08:21:08.293Z,90.31
2022-11-06T08:23:36.657Z,90.34
2022-11-06T08:26:05.918Z,90.30
2022-11-06T08:28:34.675Z,90.35
2022-11-06T08:31:09.244Z,90.07
2022-11-06T08:33:38.485Z,89.99
2022-11-06T08:36:08.396Z,89.96
2022-11-06T08:38:36.912Z,89.80
2022-11-06T08:41:09.528Z,89.78
2022-11-06T08:43:37.885Z,89.85
2022-11-06T08:46:08.360Z,89.32
2022-11-06T08:48:36.276Z,89.31
2022-11-06T08:51:05.407Z,89.24
2022-11-06T08:53:33.691Z,89.22
2022-11-06T08:56:04.359Z,88.90
2022-11-06T08:58:32.108Z,89.02
2022-11-06T09:00:59.936Z,88.50
2022-11-06T09:03:27.680Z,88.55
2022-11-06T09:05:55.603Z,88.55
2022-11-06T09:08:24.300Z,88.26
2022-11-06T09:10:57.222Z,87.98
2022-11-06T09:13:26.568Z,87.75
2022-11-06T09:15:54.248Z,87.42
2022-11-06T09:18:21.903Z,87.23
2022-11-06T09:20:49.906Z,87.41
2022-11-06T09:23:17.650Z,86.84
2022-11-06T09:25:45.544Z,86.58
2022-11-06T09:28:13.310Z,86.31
2022-11-06T09:30:40.979Z,86.10
2022-11-06T09:33:13.297Z,86.16
2022-11-06T09:35:41.686Z,85.68
2022-11-06T09:38:13.547Z,85.59
2022-11-06T09:40:52.045Z,85.10
2022-11-06T09:43:58.095Z,84.82
2022-11-06T09:46:26.681Z,84.60
2022-11-06T09:49:03.008Z,84.45
2022-11-06T09:51:40.252Z,84.24
2022-11-06T09:54:24.163Z,83.85
2022-11-06T09:56:58.822Z,83.37
2022-11-06T09:59:26.916Z,83.46
2022-11-06T10:01:58.294Z,82.88
2022-11-06T10:04:38.207Z,82.72
2022-11-06T10:07:28.743Z,82.20
2022-11-06T10:09:57.595Z,81.96
2022-11-06T10:12:31.148Z,81.76
2022-11-06T10:15:36.716Z,81.33
2022-11-06T10:18:31.210Z,81.14
2022-11-06T10:21:11.670Z,80.72
2022-11-06T10:23:51.189Z,80.36
2022-11-06T10:26:22.804Z,79.88
2022-11-06T10:29:15.809Z,79.90
2022-11-06T10:31:56.833Z,80.02
2022-11-06T10:34:34.698Z,79.51
2022-11-06T10:37:08.766Z,79.61
2022-11-06T10:39:37.127Z,79.36
2022-11-06T10:42:14.930Z,78.39
2022-11-06T10:44:58.699Z,78.48
2022-11-06T10:47:34.309Z,78.20
2022-11-06T10:50:11.432Z,77.65
2022-11-06T10:53:01.152Z,77.48
2022-11-06T10:55:56.689Z,76.65
2022-11-06T10:58:31.417Z,76.05
2022-11-06T11:01:02.494Z,75.77
2022-11-06T11:03:36.956Z,75.54
2022-11-06T11:06:05.471Z,74.68
2022-11-06T11:08:45.141Z,74.53
2022-11-06T11:11:15.597Z,74.25
2022-11-06T11:13:46.604Z,74.43
2022-11-06T11:16:20.227Z,74.20
2022-11-06T11:18:49.154Z,74.14
2022-11-06T11:21:22.919Z,73.81
2022-11-06T11:24:11.242Z,73.85
2022-11-06T11:26:48.083Z,73.41
2022-11-06T11:29:29.374Z,73.09
2022-11-06T11:32:01.537Z,73.00
2022-11-06T11:34:32.744Z,72.49
2022-11-06T11:37:08.174Z,72.22
2022-11-06T11:39:40.553Z,72.03
2022-11-06T11:42:29.632Z,71.36
2022-11-06T11:45:09.630Z,70.64
2022-11-06T11:47:40.506Z,70.26
2022-11-06T11:50:33.313Z,70.28
2022-11-06T11:53:22.143Z,69.78
2022-11-06T11:55:53.057Z,68.63
2022-11-06T11:58:25.972Z,67.57
2022-11-06T12:01:04.387Z,66.91
2022-11-06T12:03:38.114Z,66.44
2022-11-06T12:06:12.009Z,66.00
2022-11-06T12:08:46.363Z,65.29
2022-11-06T12:11:20.704Z,65.01
2022-11-06T12:14:27.606Z,64.64
2022-11-06T12:17:03.829Z,64.28
2022-11-06T12:19:36.131Z,63.67
2022-11-06T12:22:12.246Z,63.68
2022-11-06T12:24:56.834Z,63.18
2022-11-06T12:27:46.969Z,62.94
2022-11-06T12:30:18.238Z,62.02
2022-11-06T12:32:54.436Z,61.60
2022-11-06T12:35:28.920Z,61.37
2022-11-06T12:38:04.393Z,60.61
2022-11-06T12:40:38.046Z,59.22
2022-11-06T12:43:30.168Z,59.18
2022-11-06T12:46:04.130Z,58.64
2022-11-06T12:48:57.210Z,58.37
2022-11-06T12:51:51.898Z,57.75
2022-11-06T12:54:44.505Z,57.25
2022-11-06T12:57:27.553Z,56.64
2022-11-06T13:00:13.830Z,56.37
2022-11-06T13:03:12.205Z,56.09
2022-11-06T13:06:12.026Z,55.94
2022-11-06T13:08:59.070Z,54.88
2022-11-06T13:11:38.998Z,54.66
2022-11-06T13:14:27.944Z,54.54
2022-11-06T13:17:06.292Z,54.45
2022-11-06T13:20:04.950Z,53.97
2022-11-06T13:22:35.296Z,53.68
2022-11-06T13:25:20.080Z,53.49
2022-11-06T13:28:17.021Z,52.99
2022-11-06T13:30:45.661Z,51.99
2022-11-06T13:33:36.486Z,51.42
2022-11-06T13:36:06.667Z,51.91
2022-11-06T13:38:40.869Z,51.76
2022-11-06T13:41:21.347Z,51.90
2022-11-06T13:43:56.605Z,51.17
2022-11-06T13:46:52.713Z,49.96
2022-11-06T13:49:37.915Z,49.53
2022-11-06T13:52:16.865Z,49.46
2022-11-06T13:54:44.527Z,49.77
2022-11-06T13:57:21.146Z,49.95
2022-11-06T14:00:18.181Z,50.00
2022-11-06T14:03:23.648Z,49.44
2022-11-06T14:05:55.611Z,50.13
2022-11-06T14:08:47.783Z,49.73
2022-11-06T14:11:18.955Z,49.72
2022-11-06T14:14:00.414Z,50.23
2022-11-06T14:16:33.961Z,50.37
2022-11-06T14:19:13.217Z,50.63
2022-11-06T14:21:49.897Z,51.21
2022-11-06T14:24:29.980Z,51.21
2022-11-06T14:26:59.395Z,51.37
2022-11-06T14:29:27.667Z,51.27
2022-11-06T14:32:01.549Z,51.39
2022-11-06T14:34:32.436Z,51.54
2022-11-06T14:37:20.359Z,51.72
2022-11-06T14:39:50.897Z,52.17
2022-11-06T14:42:27.343Z,52.30
2022-11-06T14:45:11.996Z,52.30
2022-11-06T14:47:45.948Z,52.57
2022-11-06T14:50:20.060Z,52.63
2022-11-06T14:52:55.948Z,52.95
2022-11-06T14:55:31.708Z,53.29
2022-11-06T14:58:21.364Z,53.65
2022-11-06T15:01:11.137Z,53.92
2022-11-06T15:03:56.640Z,54.47
2022-11-06T15:06:33.446Z,54.90
2022-11-06T15:09:12.037Z,55.34
2022-11-06T15:11:46.626Z,55.78
2022-11-06T15:14:15.859Z,56.16
2022-11-06T15:16:50.793Z,56.59
2022-11-06T15:19:31.744Z,57.00
2022-11-06T15:22:20.977Z,57.57
2022-11-06T15:24:48.622Z,58.02
2022-11-06T15:27:19.690Z,58.41
2022-11-06T15:29:52.106Z,58.93
2022-11-06T15:32:23.498Z,59.32
2022-11-06T15:35:03.118Z,59.88
2022-11-06T15:37:35.869Z,60.50
2022-11-06T15:40:04.366Z,61.05
2022-11-06T15:42:35.528Z,61.56
2022-11-06T15:45:30.278Z,61.99
2022-11-06T15:48:22.655Z,62.64
2022-11-06T15:50:50.675Z,63.29
2022-11-06T15:53:22.865Z,63.67
2022-11-06T15:56:00.377Z,64.44
2022-11-06T15:58:33.755Z,64.96
2022-11-06T16:01:04.226Z,65.65
2022-11-06T16:03:50.570Z,66.16
2022-11-06T16:06:19.087Z,66.86
2022-11-06T16:08:48.924Z,67.24
2022-11-06T16:11:19.337Z,67.76
2022-11-06T16:13:48.240Z,68.22
2022-11-06T16:16:31.421Z,68.54
2022-11-06T16:18:59.585Z,69.19
2022-11-06T16:21:34.313Z,69.30
2022-11-06T16:24:12.213Z,69.82
2022-11-06T16:26:47.270Z,70.02
2022-11-06T16:29:22.612Z,70.47
2022-11-06T16:32:00.624Z,70.90
2022-11-06T16:34:31.176Z,71.19
2022-11-06T16:37:00.217Z,71.43
2022-11-06T16:39:47.649Z,71.53
2022-11-06T16:42:23.275Z,71.72
2022-11-06T16:45:20.178Z,71.94
2022-11-06T16:48:06.342Z,72.30
2022-11-06T16:50:54.983Z,72.62
2022-11-06T16:53:29.048Z,72.70
2022-11-06T16:56:07.664Z,72.93
2022-11-06T16:59:07.702Z,73.12
2022-11-06T17:01:44.886Z,73.20
2022-11-06T17:04:26.212Z,73.32
2022-11-06T17:06:54.650Z,73.52
2022-11-06T17:09:22.545Z,73.67
2022-11-06T17:11:54.044Z,73.89
2022-11-06T17:14:23.457Z,73.87
2022-11-06T17:17:00.826Z,74.06
2022-11-06T17:19:29.790Z,74.17
2022-11-06T17:21:58.204Z,74.11
2022-11-06T17:24:41.520Z,74.20
2022-11-06T17:27:09.557Z,74.40
2022-11-06T17:29:38.755Z,74.46
2022-11-06T17:32:06.568Z,74.70
2022-11-06T17:34:34.930Z,74.76
2022-11-06T17:37:02.729Z,74.84
2022-11-06T17:39:31.180Z,75.02
2022-11-06T17:41:59.024Z,75.12
2022-11-06T17:44:26.779Z,75.33
2022-11-06T17:46:54.772Z,75.37
2022-11-06T17:49:22.533Z,75.58
2022-11-06T17:51:50.343Z,75.67
2022-11-06T17:54:20.300Z,75.80
2022-11-06T17:56:49.971Z,75.95
2022-11-06T17:59:18.455Z,75.98
2022-11-06T18:01:53.073Z,76.01
2022-11-06T18:04:25.670Z,76.23
2022-11-06T18:06:54.551Z,76.32
2022-11-06T18:09:23.493Z,76.53
2022-11-06T18:11:53.049Z,76.71
2022-11-06T18:14:22.847Z,76.68
2022-11-06T18:16:51.485Z,76.69
2022-11-06T18:19:22.705Z,76.90
2022-11-06T18:21:51.987Z,76.91
2022-11-06T18:24:19.831Z,77.03
2022-11-06T18:26:47.488Z,77.17
2022-11-06T18:29:15.516Z,77.31
2022-11-06T18:31:43.439Z,77.33
2022-11-06T18:34:18.592Z,77.52
2022-11-06T18:36:51.572Z,77.75
2022-11-06T18:39:19.777Z,77.76
2022-11-06T18:41:47.619Z,77.97
2022-11-06T18:44:17.420Z,77.85
2022-11-06T18:46:46.622Z,77.89
2022-11-06T18:49:14.488Z,78.05
2022-11-06T18:51:42.747Z,78.09
2022-11-06T18:54:12.038Z,78.46
2022-11-06T18:56:40.021Z,78.42
2022-11-06T18:59:13.062Z,78.67
2022-11-06T19:01:41.150Z,78.86
2022-11-06T19:04:10.800Z,78.89
2022-11-06T19:06:40.283Z,78.88
2022-11-06T19:09:09.613Z,79.09
2022-11-06T19:11:37.784Z,79.03
2022-11-06T19:14:05.957Z,79.18
2022-11-06T19:16:33.881Z,79.32
2022-11-06T19:21:36.356Z,79.58
2022-11-06T19:24:05.582Z,79.84
2022-11-06T19:26:36.110Z,79.66
2022-11-06T19:29:08.595Z,79.91
2022-11-06T19:31:37.891Z,79.91
2022-11-06T19:34:07.925Z,79.80
2022-11-06T19:36:36.143Z,80.19
2022-11-06T19:39:05.010Z,80.20
2022-11-06T19:41:33.236Z,80.53
2022-11-06T19:44:01.119Z,80.52
2022-11-06T19:46:35.201Z,80.40
2022-11-06T19:49:05.857Z,80.93
2022-11-06T19:51:34.383Z,80.74
2022-11-06T19:54:02.432Z,80.85
2022-11-06T19:56:30.469Z,80.87
2022-11-06T19:58:58.408Z,81.01
2022-11-06T20:01:26.337Z,81.40
2022-11-06T20:03:54.196Z,81.42
2022-11-06T20:06:22.929Z,81.71
2022-11-06T20:08:51.083Z,81.85
2022-11-06T20:11:18.948Z,82.17
2022-11-06T20:13:47.129Z,82.18
2022-11-06T20:16:20.155Z,82.27
2022-11-06T20:18:52.720Z,82.26
2022-11-06T20:21:21.408Z,82.24
2022-11-06T20:23:49.746Z,82.16
2022-11-06T20:26:17.754Z,82.45
2022-11-06T20:28:48.654Z,82.71
2022-11-06T20:31:19.449Z,82.81
2022-11-06T20:33:48.090Z,82.87
2022-11-06T20:36:23.469Z,83.00
2022-11-06T20:38:58.055Z,82.74
2022-11-06T20:41:27.044Z,82.95
2022-11-06T20:43:55.555Z,82.97
2022-11-06T20:46:24.177Z,83.23
2022-11-06T20:48:52.345Z,83.17
2022-11-06T20:51:23.194Z,83.35
2022-11-06T20:53:52.034Z,83.48
2022-11-06T20:56:22.694Z,83.58
2022-11-06T20:58:50.495Z,83.64
2022-11-06T21:01:21.669Z,83.77
2022-11-06T21:03:50.887Z,83.72
2022-11-06T21:06:20.574Z,84.00
2022-11-06T21:08:48.979Z,84.04
2022-11-06T21:11:19.773Z,84.05
2022-11-06T21:13:52.198Z,84.27
2022-11-06T21:16:25.916Z,84.39
2022-11-06T21:18:54.451Z,84.25
2022-11-06T21:21:25.041Z,84.33
2022-11-06T21:23:54.174Z,84.41
2022-11-06T21:26:22.232Z,84.44
2022-11-06T21:28:50.861Z,84.91
2022-11-06T21:31:21.356Z,85.03
2022-11-06T21:33:50.994Z,85.13
2022-11-06T21:36:27.609Z,85.06
2022-11-06T21:38:59.018Z,85.27
2022-11-06T21:41:29.414Z,85.31
2022-11-06T21:43:57.591Z,85.30
2022-11-06T21:46:26.661Z,85.39
2022-11-06T21:48:54.958Z,85.55
2022-11-06T21:51:26.906Z,85.47
2022-11-06T21:54:14.446Z,85.71
2022-11-06T21:56:43.231Z,85.79
2022-11-06T21:59:16.055Z,85.88
2022-11-06T22:01:44.304Z,85.84
2022-11-06T22:04:12.987Z,86.03
2022-11-06T22:06:42.889Z,86.08
2022-11-06T22:09:13.067Z,86.25
2022-11-06T22:11:43.498Z,86.38
2022-11-06T22:14:13.838Z,86.41
2022-11-06T22:16:44.369Z,86.50
2022-11-06T22:19:13.603Z,86.72
2022-11-06T22:21:41.838Z,86.80
2022-11-06T22:24:12.683Z,86.94
2022-11-06T22:26:40.813Z,86.90
2022-11-06T22:29:12.578Z,87.10
2022-11-06T22:31:40.961Z,86.98
2022-11-06T22:34:10.964Z,87.23
2022-11-06T22:36:39.583Z,87.38
2022-11-06T22:39:09.188Z,87.41
2022-11-06T22:41:37.863Z,87.16
2022-11-06T22:44:06.650Z,87.23
2022-11-06T22:46:35.143Z,87.29
2022-11-06T22:49:04.252Z,87.20
2022-11-06T22:51:32.981Z,87.31
2022-11-06T22:54:02.442Z,87.15
2022-11-06T22:56:31.317Z,87.15
2022-11-06T22:59:09.302Z,87.37
2022-11-06T23:01:42.218Z,87.38
2022-11-06T23:04:16.130Z,87.30
2022-11-06T23:06:45.301Z,87.11
2022-11-06T23:09:14.104Z,87.40
2022-11-06T23:11:44.705Z,87.06
2022-11-06T23:14:12.913Z,87.21
2022-11-06T23:17:00.902Z,87.24
2022-11-06T23:19:31.266Z,87.13
2022-11-06T23:22:18.228Z,87.38
2022-11-06T23:24:46.606Z,87.55
2022-11-06T23:27:14.346Z,87.50
2022-11-06T23:29:42.113Z,87.48
2022-11-06T23:32:10.101Z,87.70
2022-11-06T23:34:37.788Z,87.43
2022-11-06T23:37:05.637Z,87.32
2022-11-06T23:39:33.613Z,87.41
2022-11-06T23:42:01.325Z,87.59
2022-11-06T23:44:47.701Z,87.72
2022-11-06T23:47:15.911Z,87.64
2022-11-06T23:49:43.701Z,87.66
2022-11-06T23:52:11.456Z,87.66
2022-11-06T23:54:39.484Z,87.80
2022-11-06T23:57:08.410Z,87.58
2022-11-06T23:59:36.389Z,87.79
