createdAt,value
2023-01-15T00:01:58.516Z,2.26
2023-01-15T00:04:25.152Z,2.26
2023-01-15T00:06:52.362Z,2.23
2023-01-15T00:09:19.015Z,2.32
2023-01-15T00:11:45.607Z,2.35
2023-01-15T00:14:12.660Z,2.37
2023-01-15T00:16:40.818Z,2.34
2023-01-15T00:19:12.155Z,2.41
2023-01-15T00:21:39.546Z,2.40
2023-01-15T00:24:25.166Z,2.46
2023-01-15T00:27:10.640Z,2.44
2023-01-15T00:29:37.289Z,2.49
2023-01-15T00:32:06.341Z,2.50
2023-01-15T00:34:33.923Z,2.50
2023-01-15T00:37:01.538Z,2.52
2023-01-15T00:39:30.364Z,2.53
2023-01-15T00:41:56.962Z,2.53
2023-01-15T00:44:23.876Z,2.49
2023-01-15T00:46:50.936Z,2.54
2023-01-15T00:49:18.233Z,2.54
2023-01-15T00:51:44.866Z,2.54
2023-01-15T00:54:11.519Z,2.52
2023-01-15T00:56:38.375Z,2.51
2023-01-15T00:59:06.971Z,2.50
2023-01-15T01:01:34.218Z,2.47
2023-01-15T01:04:01.390Z,2.50
2023-01-15T01:06:28.481Z,2.50
2023-01-15T01:08:56.128Z,2.47
2023-01-15T01:11:26.911Z,2.42
2023-01-15T01:13:56.930Z,2.41
2023-01-15T01:16:37.865Z,2.45
2023-01-15T01:19:16.148Z,2.48
2023-01-15T01:21:44.416Z,2.47
2023-01-15T01:24:12.890Z,2.47
2023-01-15T01:26:40.039Z,2.46
2023-01-15T01:29:06.877Z,2.41
2023-01-15T01:31:33.632Z,2.49
2023-01-15T01:34:00.434Z,2.50
2023-01-15T01:36:32.043Z,2.52
2023-01-15T01:38:59.567Z,2.53
2023-01-15T01:41:27.984Z,2.50
2023-01-15T01:44:01.479Z,2.57
2023-01-15T01:46:30.800Z,2.57
2023-01-15T01:49:06.468Z,2.61
2023-01-15T01:51:39.871Z,2.62
2023-01-15T01:54:08.910Z,2.64
2023-01-15T01:56:36.339Z,2.59
2023-01-15T01:59:05.734Z,2.69
2023-01-15T02:01:33.406Z,2.69
2023-01-15T02:04:00.568Z,2.72
2023-01-15T02:06:29.111Z,2.76
2023-01-15T02:08:56.301Z,2.76
2023-01-15T02:11:24.627Z,2.79
2023-01-15T02:13:59.276Z,2.80
2023-01-15T02:16:34.954Z,2.80
2023-01-15T02:19:33.504Z,2.78
2023-01-15T02:22:18.557Z,2.80
2023-01-15T02:25:10.802Z,2.81
2023-01-15T02:27:44.168Z,2.81
2023-01-15T02:30:17.910Z,2.80
2023-01-15T02:32:51.678Z,2.80
2023-01-15T02:35:36.817Z,2.79
2023-01-15T02:38:09.174Z,2.74
2023-01-15T02:40:37.708Z,2.82
2023-01-15T02:43:06.798Z,2.83
2023-01-15T02:45:37.923Z,2.85
2023-01-15T02:48:11.260Z,2.85
2023-01-15T02:50:43.044Z,2.86
2023-01-15T02:53:14.540Z,2.89
2023-01-15T02:55:44.682Z,2.88
2023-01-15T02:58:16.973Z,2.90
2023-01-15T03:00:46.275Z,2.90
2023-01-15T03:03:24.522Z,2.91
2023-01-15T03:06:02.338Z,2.92
2023-01-15T03:08:29.736Z,2.91
2023-01-15T03:11:06.157Z,2.95
2023-01-15T03:13:47.940Z,2.98
2023-01-15T03:16:35.897Z,2.98
2023-01-15T03:19:24.792Z,2.95
2023-01-15T03:22:07.443Z,2.94
2023-01-15T03:24:47.288Z,2.88
2023-01-15T03:27:15.597Z,2.87
2023-01-15T03:29:47.955Z,2.89
2023-01-15T03:32:17.976Z,2.89
2023-01-15T03:34:48.109Z,2.90
2023-01-15T03:37:15.105Z,2.93
2023-01-15T03:39:43.046Z,2.93
2023-01-15T03:42:43.522Z,2.95
2023-01-15T03:45:21.011Z,2.94
2023-01-15T03:48:05.814Z,2.89
2023-01-15T03:50:56.019Z,2.87
2023-01-15T03:53:45.216Z,2.88
2023-01-15T03:56:38.726Z,2.89
2023-01-15T03:59:17.182Z,2.88
2023-01-15T04:01:45.540Z,2.89
2023-01-15T04:04:13.969Z,2.87
2023-01-15T04:06:42.873Z,2.91
2023-01-15T04:09:12.433Z,2.93
2023-01-15T04:11:39.140Z,2.95
2023-01-15T04:14:07.073Z,2.94
2023-01-15T04:16:35.057Z,2.95
2023-01-15T04:19:01.942Z,2.94
2023-01-15T04:21:28.667Z,2.93
2023-01-15T04:23:55.657Z,2.96
2023-01-15T04:26:22.363Z,2.98
2023-01-15T04:28:49.296Z,2.99
2023-01-15T04:31:16.779Z,2.96
2023-01-15T04:33:43.497Z,2.99
2023-01-15T04:36:10.534Z,2.97
2023-01-15T04:38:38.581Z,2.97
2023-01-15T04:41:24.157Z,3.00
2023-01-15T04:44:09.410Z,3.01
2023-01-15T04:46:41.531Z,3.03
2023-01-15T04:49:17.011Z,3.05
2023-01-15T04:51:44.761Z,3.05
2023-01-15T04:54:15.066Z,3.08
2023-01-15T04:56:44.735Z,3.09
2023-01-15T04:59:11.755Z,3.10
2023-01-15T05:01:38.705Z,3.13
2023-01-15T05:04:05.995Z,3.07
2023-01-15T05:06:33.376Z,3.11
2023-01-15T05:09:01.327Z,3.14
2023-01-15T05:11:28.777Z,3.13
2023-01-15T05:13:55.937Z,3.17
2023-01-15T05:16:26.719Z,3.17
2023-01-15T05:18:55.473Z,3.08
2023-01-15T05:21:27.490Z,3.15
2023-01-15T05:23:57.479Z,3.11
2023-01-15T05:26:25.260Z,3.17
2023-01-15T05:28:54.884Z,3.15
2023-01-15T05:31:22.189Z,3.15
2023-01-15T05:33:50.182Z,3.15
2023-01-15T05:36:19.672Z,3.15
2023-01-15T05:38:46.621Z,3.14
2023-01-15T05:41:34.544Z,3.14
2023-01-15T05:44:05.515Z,3.17
2023-01-15T05:46:35.361Z,3.15
2023-01-15T05:49:04.011Z,3.17
2023-01-15T05:51:31.076Z,3.15
2023-01-15T05:53:58.416Z,3.18
2023-01-15T05:56:25.421Z,3.19
2023-01-15T05:58:52.636Z,3.19
2023-01-15T06:01:19.975Z,3.19
2023-01-15T06:03:48.374Z,3.20
2023-01-15T06:06:17.701Z,3.18
2023-01-15T06:08:45.456Z,3.19
2023-01-15T06:11:12.646Z,3.18
2023-01-15T06:13:40.138Z,3.22
2023-01-15T06:16:08.630Z,3.22
2023-01-15T06:18:35.669Z,3.23
2023-01-15T06:21:11.498Z,3.23
2023-01-15T06:23:39.012Z,3.23
2023-01-15T06:26:14.952Z,3.22
2023-01-15T06:28:42.732Z,3.21
2023-01-15T06:31:11.865Z,3.20
2023-01-15T06:33:39.192Z,3.18
2023-01-15T06:36:08.421Z,3.21
2023-01-15T06:38:35.468Z,3.20
2023-01-15T06:41:03.669Z,3.20
2023-01-15T06:43:49.029Z,3.21
2023-01-15T06:46:36.062Z,3.22
2023-01-15T06:49:02.766Z,3.24
2023-01-15T06:51:31.154Z,3.23
2023-01-15T06:53:58.097Z,3.23
2023-01-15T06:56:24.812Z,3.25
2023-01-15T06:58:51.468Z,3.26
2023-01-15T07:01:22.690Z,3.28
2023-01-15T07:03:49.580Z,3.30
2023-01-15T07:06:16.221Z,3.29
2023-01-15T07:08:42.933Z,3.28
2023-01-15T07:11:09.965Z,3.31
2023-01-15T07:13:37.483Z,3.33
2023-01-15T07:16:05.512Z,3.35
2023-01-15T07:18:33.696Z,3.37
2023-01-15T07:21:00.715Z,3.34
2023-01-15T07:23:28.203Z,3.41
2023-01-15T07:25:56.282Z,3.45
2023-01-15T07:28:24.400Z,3.48
2023-01-15T07:30:51.546Z,3.49
2023-01-15T07:33:18.355Z,3.53
2023-01-15T07:35:44.931Z,3.56
2023-01-15T07:38:11.787Z,3.62
2023-01-15T07:40:39.132Z,3.68
2023-01-15T07:43:24.461Z,3.73
2023-01-15T07:46:09.785Z,3.76
2023-01-15T07:48:55.091Z,3.83
2023-01-15T07:51:21.850Z,3.86
2023-01-15T07:53:48.556Z,3.89
2023-01-15T07:56:15.789Z,3.94
2023-01-15T07:58:42.585Z,3.99
2023-01-15T08:01:09.319Z,4.06
2023-01-15T08:03:36.341Z,4.13
2023-01-15T08:06:03.292Z,4.17
2023-01-15T08:08:29.881Z,4.24
2023-01-15T08:11:20.554Z,4.28
2023-01-15T08:14:05.710Z,4.30
2023-01-15T08:16:35.882Z,4.34
2023-01-15T08:19:02.930Z,4.36
2023-01-15T08:21:29.684Z,4.39
2023-01-15T08:23:56.287Z,4.42
2023-01-15T08:26:23.138Z,4.46
2023-01-15T08:28:49.854Z,4.51
2023-01-15T08:31:16.744Z,4.55
2023-01-15T08:33:43.475Z,4.59
2023-01-15T08:36:10.132Z,4.63
2023-01-15T08:38:37.467Z,4.66
2023-01-15T08:41:04.351Z,4.69
2023-01-15T08:43:33.374Z,4.71
2023-01-15T08:46:02.608Z,4.73
2023-01-15T08:48:31.899Z,4.75
2023-01-15T08:50:58.483Z,4.79
2023-01-15T08:53:25.643Z,4.80
2023-01-15T08:55:52.350Z,4.85
2023-01-15T08:58:19.107Z,4.86
2023-01-15T09:00:45.832Z,4.90
2023-01-15T09:03:12.709Z,4.92
2023-01-15T09:05:39.367Z,4.93
2023-01-15T09:08:07.054Z,5.03
2023-01-15T09:10:34.442Z,5.05
2023-01-15T09:13:02.235Z,5.09
2023-01-15T09:15:30.385Z,5.12
2023-01-15T09:17:57.800Z,5.13
2023-01-15T09:20:25.075Z,5.14
2023-01-15T09:22:52.401Z,5.16
2023-01-15T09:25:20.189Z,5.17
2023-01-15T09:27:46.938Z,5.23
2023-01-15T09:30:18.996Z,5.23
2023-01-15T09:32:45.833Z,5.26
2023-01-15T09:35:12.718Z,5.26
2023-01-15T09:37:39.483Z,5.32
2023-01-15T09:40:09.310Z,5.38
2023-01-15T09:42:45.139Z,5.41
2023-01-15T09:45:24.765Z,5.44
2023-01-15T09:48:12.365Z,5.51
2023-01-15T09:50:44.891Z,5.53
2023-01-15T09:53:26.953Z,5.57
2023-01-15T09:55:55.044Z,5.56
2023-01-15T09:58:33.030Z,5.60
2023-01-15T10:01:00.116Z,5.58
2023-01-15T10:03:36.096Z,5.64
2023-01-15T10:06:36.574Z,5.67
2023-01-15T10:09:11.856Z,5.67
2023-01-15T10:12:09.279Z,5.72
2023-01-15T10:14:54.077Z,5.72
2023-01-15T10:17:57.245Z,5.71
2023-01-15T10:20:43.694Z,5.70
2023-01-15T10:23:25.699Z,5.73
2023-01-15T10:26:02.301Z,5.80
2023-01-15T10:28:31.479Z,5.84
2023-01-15T10:31:20.409Z,5.89
2023-01-15T10:34:22.842Z,5.90
2023-01-15T10:37:03.975Z,5.85
2023-01-15T10:39:43.857Z,5.80
2023-01-15T10:42:25.888Z,5.74
2023-01-15T10:45:11.878Z,5.68
2023-01-15T10:47:41.130Z,5.61
2023-01-15T10:50:23.358Z,5.58
2023-01-15T10:53:02.494Z,5.60
2023-01-15T10:55:47.074Z,5.70
2023-01-15T10:58:24.537Z,5.78
2023-01-15T11:00:59.103Z,5.90
2023-01-15T11:03:37.478Z,5.95
2023-01-15T11:06:08.265Z,6.04
2023-01-15T11:09:07.843Z,6.07
2023-01-15T11:11:48.558Z,6.07
2023-01-15T11:14:33.813Z,6.14
2023-01-15T11:17:25.084Z,6.17
2023-01-15T11:19:53.620Z,6.25
2023-01-15T11:22:20.989Z,6.30
2023-01-15T11:25:03.555Z,6.37
2023-01-15T11:27:32.933Z,6.43
2023-01-15T11:30:01.923Z,6.48
2023-01-15T11:32:37.630Z,6.53
2023-01-15T11:35:16.467Z,6.56
2023-01-15T11:37:43.765Z,6.50
2023-01-15T11:40:19.589Z,6.59
2023-01-15T11:43:06.083Z,6.64
2023-01-15T11:45:51.257Z,6.67
2023-01-15T11:48:42.396Z,6.70
2023-01-15T11:51:15.904Z,6.74
2023-01-15T11:53:54.250Z,6.80
2023-01-15T11:56:24.843Z,6.84
2023-01-15T11:58:54.741Z,6.92
2023-01-15T12:01:35.042Z,6.96
2023-01-15T12:04:06.267Z,6.96
2023-01-15T12:06:36.372Z,7.00
2023-01-15T12:09:24.070Z,7.04
2023-01-15T12:12:17.503Z,7.07
2023-01-15T12:14:53.949Z,7.10
2023-01-15T12:17:50.042Z,7.08
2023-01-15T12:20:35.045Z,7.13
2023-01-15T12:23:17.009Z,7.22
2023-01-15T12:26:08.710Z,7.32
2023-01-15T12:28:42.278Z,7.26
2023-01-15T12:31:15.365Z,7.21
2023-01-15T12:33:45.829Z,7.21
2023-01-15T12:36:19.122Z,7.18
2023-01-15T12:39:04.636Z,7.21
2023-01-15T12:42:01.956Z,7.22
2023-01-15T12:45:03.768Z,7.29
2023-01-15T12:47:42.670Z,7.31
2023-01-15T12:50:28.840Z,7.30
2023-01-15T12:53:18.973Z,7.32
2023-01-15T12:56:02.364Z,7.34
2023-01-15T12:58:34.838Z,7.37
2023-01-15T13:01:14.918Z,7.33
2023-01-15T13:04:06.347Z,7.33
2023-01-15T13:06:35.359Z,7.24
2023-01-15T13:09:25.550Z,7.17
2023-01-15T13:11:52.738Z,7.12
2023-01-15T13:14:21.682Z,7.04
2023-01-15T13:17:08.304Z,6.99
2023-01-15T13:19:53.283Z,6.93
2023-01-15T13:22:27.234Z,6.88
2023-01-15T13:24:54.159Z,6.85
2023-01-15T13:28:09.445Z,6.83
2023-01-15T13:31:06.853Z,6.86
2023-01-15T13:33:43.700Z,6.82
2023-01-15T13:36:28.330Z,6.75
2023-01-15T13:38:59.115Z,6.70
2023-01-15T13:41:48.949Z,6.69
2023-01-15T13:44:23.891Z,6.67
2023-01-15T13:47:03.264Z,6.64
2023-01-15T13:49:36.217Z,6.52
2023-01-15T13:52:07.328Z,6.57
2023-01-15T13:54:40.913Z,6.52
2023-01-15T13:57:34.821Z,6.51
2023-01-15T14:00:04.594Z,6.49
2023-01-15T14:02:38.775Z,6.43
2023-01-15T14:05:23.681Z,6.44
2023-01-15T14:07:50.299Z,6.38
2023-01-15T14:10:23.946Z,6.38
2023-01-15T14:13:09.562Z,6.36
2023-01-15T14:16:10.301Z,6.33
2023-01-15T14:18:53.446Z,6.32
2023-01-15T14:21:52.307Z,6.33
2023-01-15T14:24:39.527Z,6.29
2023-01-15T14:27:23.525Z,6.19
2023-01-15T14:30:32.524Z,6.19
2023-01-15T14:33:08.096Z,6.22
2023-01-15T14:35:45.132Z,6.14
2023-01-15T14:38:18.389Z,6.14
2023-01-15T14:41:03.504Z,6.10
2023-01-15T14:43:33.984Z,6.09
2023-01-15T14:46:23.846Z,6.03
2023-01-15T14:48:50.963Z,5.97
2023-01-15T14:51:22.387Z,5.90
2023-01-15T14:53:53.171Z,5.80
2023-01-15T14:56:25.939Z,5.65
2023-01-15T14:59:20.476Z,5.53
2023-01-15T15:01:52.555Z,5.44
2023-01-15T15:04:22.276Z,5.30
2023-01-15T15:06:51.624Z,5.19
2023-01-15T15:09:43.837Z,5.06
2023-01-15T15:12:41.264Z,4.92
2023-01-15T15:15:26.069Z,4.77
2023-01-15T15:18:16.545Z,4.62
2023-01-15T15:20:48.327Z,4.49
2023-01-15T15:23:48.000Z,4.38
2023-01-15T15:26:41.109Z,4.26
2023-01-15T15:29:16.945Z,4.18
2023-01-15T15:31:49.298Z,4.11
2023-01-15T15:34:40.256Z,4.00
2023-01-15T15:37:25.162Z,3.93
2023-01-15T15:39:59.188Z,3.84
2023-01-15T15:42:52.348Z,3.75
2023-01-15T15:45:46.729Z,3.64
2023-01-15T15:48:43.542Z,3.53
2023-01-15T15:51:22.395Z,3.46
2023-01-15T15:53:49.277Z,3.34
2023-01-15T15:56:16.134Z,3.23
2023-01-15T15:58:43.549Z,3.10
2023-01-15T16:01:14.177Z,3.01
2023-01-15T16:03:48.267Z,2.98
2023-01-15T16:06:21.683Z,2.89
2023-01-15T16:09:04.937Z,2.81
2023-01-15T16:11:33.556Z,2.70
2023-01-15T16:14:06.247Z,2.64
2023-01-15T16:16:33.196Z,2.54
2023-01-15T16:19:02.303Z,2.47
2023-01-15T16:21:37.601Z,2.40
2023-01-15T16:24:21.899Z,2.33
2023-01-15T16:26:56.001Z,2.30
2023-01-15T16:29:24.948Z,2.29
2023-01-15T16:31:51.972Z,2.27
2023-01-15T16:34:21.569Z,2.22
2023-01-15T16:36:48.475Z,2.14
2023-01-15T16:39:26.095Z,2.14
2023-01-15T16:41:57.709Z,2.14
2023-01-15T16:44:44.044Z,2.11
2023-01-15T16:47:31.960Z,2.06
2023-01-15T16:50:22.108Z,2.07
2023-01-15T16:52:57.707Z,2.01
2023-01-15T16:55:38.577Z,1.94
2023-01-15T16:58:32.077Z,1.82
2023-01-15T17:00:59.021Z,1.85
2023-01-15T17:03:28.004Z,1.79
2023-01-15T17:06:00.146Z,1.77
2023-01-15T17:08:38.429Z,1.65
2023-01-15T17:11:07.320Z,1.65
2023-01-15T17:13:38.655Z,1.58
2023-01-15T17:16:07.067Z,1.55
2023-01-15T17:18:34.412Z,1.50
2023-01-15T17:21:01.353Z,1.42
2023-01-15T17:23:30.278Z,1.34
2023-01-15T17:25:58.231Z,1.40
2023-01-15T17:28:25.999Z,1.36
2023-01-15T17:30:57.505Z,1.35
2023-01-15T17:33:24.517Z,1.25
2023-01-15T17:35:53.562Z,1.28
2023-01-15T17:38:20.571Z,1.26
2023-01-15T17:40:47.229Z,1.28
2023-01-15T17:43:15.626Z,1.24
2023-01-15T17:45:42.769Z,1.21
2023-01-15T17:48:10.144Z,1.20
2023-01-15T17:50:37.796Z,1.18
2023-01-15T17:53:05.988Z,1.15
2023-01-15T17:55:51.079Z,1.15
2023-01-15T17:58:36.599Z,1.11
2023-01-15T18:01:29.816Z,1.15
2023-01-15T18:04:15.519Z,1.12
2023-01-15T18:06:47.465Z,1.12
2023-01-15T18:09:14.599Z,1.06
2023-01-15T18:11:41.183Z,1.05
2023-01-15T18:14:07.968Z,0.98
2023-01-15T18:16:34.881Z,0.95
2023-01-15T18:19:01.491Z,0.91
2023-01-15T18:21:28.665Z,0.89
2023-01-15T18:23:56.272Z,0.89
2023-01-15T18:26:22.910Z,0.85
2023-01-15T18:28:50.969Z,0.80
2023-01-15T18:31:20.697Z,0.78
2023-01-15T18:33:47.407Z,0.75
2023-01-15T18:36:15.005Z,0.73
2023-01-15T18:38:47.597Z,0.70
2023-01-15T18:41:40.955Z,0.67
2023-01-15T18:44:38.067Z,0.62
2023-01-15T18:47:11.386Z,0.56
2023-01-15T18:49:39.854Z,0.52
2023-01-15T18:52:25.531Z,0.52
2023-01-15T18:54:52.634Z,0.48
2023-01-15T18:57:19.311Z,0.41
2023-01-15T18:59:49.148Z,0.40
2023-01-15T19:02:17.967Z,0.30
2023-01-15T19:04:44.643Z,0.30
2023-01-15T19:07:11.742Z,0.31
2023-01-15T19:09:38.838Z,0.28
2023-01-15T19:12:07.431Z,0.28
2023-01-15T19:14:53.755Z,0.22
2023-01-15T19:17:42.012Z,0.26
2023-01-15T19:20:11.308Z,0.22
2023-01-15T19:22:56.653Z,0.17
2023-01-15T19:25:23.705Z,0.17
2023-01-15T19:27:50.982Z,0.16
2023-01-15T19:30:18.602Z,0.12
2023-01-15T19:32:45.567Z,0.14
2023-01-15T19:35:13.640Z,0.09
2023-01-15T19:37:40.397Z,0.04
2023-01-15T19:40:26.575Z,0.05
2023-01-15T19:43:14.444Z,0.00
2023-01-15T19:46:02.200Z,-0.01
2023-01-15T19:48:47.699Z,-0.03
2023-01-15T19:51:14.679Z,-0.10
2023-01-15T19:53:41.578Z,-0.07
2023-01-15T19:56:08.412Z,-0.07
2023-01-15T19:58:35.831Z,-0.09
2023-01-15T20:01:03.350Z,-0.13
2023-01-15T20:03:30.647Z,-0.11
2023-01-15T20:05:58.986Z,-0.14
2023-01-15T20:08:26.212Z,-0.15
2023-01-15T20:10:53.000Z,-0.17
2023-01-15T20:13:41.102Z,-0.19
2023-01-15T20:16:10.352Z,-0.20
2023-01-15T20:18:37.297Z,-0.20
2023-01-15T20:21:04.557Z,-0.21
2023-01-15T20:23:31.548Z,-0.19
2023-01-15T20:26:03.762Z,-0.23
2023-01-15T20:28:30.551Z,-0.27
2023-01-15T20:30:58.078Z,-0.28
2023-01-15T20:33:25.343Z,-0.29
2023-01-15T20:35:54.192Z,-0.32
2023-01-15T20:38:23.240Z,-0.33
2023-01-15T20:40:52.168Z,-0.36
2023-01-15T20:43:38.757Z,-0.43
2023-01-15T20:46:15.509Z,-0.39
2023-01-15T20:49:00.867Z,-0.40
2023-01-15T20:51:27.941Z,-0.45
2023-01-15T20:53:54.579Z,-0.45
2023-01-15T20:56:21.436Z,-0.46
2023-01-15T20:58:48.571Z,-0.52
2023-01-15T21:01:15.402Z,-0.51
2023-01-15T21:03:42.228Z,-0.56
2023-01-15T21:06:09.422Z,-0.61
2023-01-15T21:08:36.514Z,-0.62
2023-01-15T21:11:03.941Z,-0.65
2023-01-15T21:13:31.250Z,-0.66
2023-01-15T21:16:05.736Z,-0.73
2023-01-15T21:18:35.684Z,-0.69
2023-01-15T21:21:08.379Z,-0.71
2023-01-15T21:23:35.104Z,-0.71
2023-01-15T21:26:02.005Z,-0.77
2023-01-15T21:28:30.118Z,-0.75
2023-01-15T21:30:57.071Z,-0.76
2023-01-15T21:33:23.742Z,-0.79
2023-01-15T21:35:50.575Z,-0.78
2023-01-15T21:38:17.432Z,-0.78
2023-01-15T21:40:44.074Z,-0.79
2023-01-15T21:43:29.818Z,-0.81
2023-01-15T21:46:04.642Z,-0.85
2023-01-15T21:48:31.885Z,-0.89
2023-01-15T21:50:58.859Z,-0.91
2023-01-15T21:53:25.658Z,-0.98
2023-01-15T21:55:52.765Z,-1.00
2023-01-15T21:58:19.849Z,-1.06
2023-01-15T22:00:46.772Z,-1.06
2023-01-15T22:03:17.563Z,-1.08
2023-01-15T22:05:45.372Z,-1.04
2023-01-15T22:08:12.183Z,-1.04
2023-01-15T22:10:38.900Z,-1.05
2023-01-15T22:13:05.799Z,-1.07
2023-01-15T22:15:32.503Z,-1.09
2023-01-15T22:17:59.476Z,-1.16
2023-01-15T22:20:26.124Z,-1.13
2023-01-15T22:22:52.848Z,-1.17
2023-01-15T22:25:19.498Z,-1.14
2023-01-15T22:27:46.191Z,-1.19
2023-01-15T22:30:15.575Z,-1.19
2023-01-15T22:32:42.783Z,-1.28
2023-01-15T22:35:09.784Z,-1.23
2023-01-15T22:37:36.533Z,-1.24
2023-01-15T22:40:04.718Z,-1.26
2023-01-15T22:42:33.006Z,-1.25
2023-01-15T22:45:00.849Z,-1.25
2023-01-15T22:47:29.327Z,-1.28
2023-01-15T22:49:56.531Z,-1.32
2023-01-15T22:52:25.635Z,-1.27
2023-01-15T22:54:52.770Z,-1.29
2023-01-15T22:57:19.751Z,-1.28
2023-01-15T22:59:46.754Z,-1.32
2023-01-15T23:02:13.999Z,-1.37
2023-01-15T23:04:40.875Z,-1.33
2023-01-15T23:07:07.716Z,-1.37
2023-01-15T23:09:34.903Z,-1.42
2023-01-15T23:12:01.700Z,-1.38
2023-01-15T23:14:28.478Z,-1.38
2023-01-15T23:16:55.437Z,-1.44
2023-01-15T23:19:22.179Z,-1.34
2023-01-15T23:21:48.908Z,-1.28
2023-01-15T23:24:15.677Z,-1.28
2023-01-15T23:26:42.550Z,-1.22
2023-01-15T23:29:09.336Z,-1.24
2023-01-15T23:31:36.114Z,-1.22
2023-01-15T23:34:02.888Z,-1.19
2023-01-15T23:36:29.651Z,-1.18
2023-01-15T23:38:56.283Z,-1.26
2023-01-15T23:41:42.847Z,-1.19
2023-01-15T23:44:39.243Z,-1.24
2023-01-15T23:47:08.176Z,-1.27
2023-01-15T23:49:35.229Z,-1.32
2023-01-15T23:52:02.353Z,-1.35
2023-01-15T23:54:30.887Z,-1.36
2023-01-15T23:56:59.426Z,-1.42
2023-01-15T23:59:27.082Z,-1.39
