createdAt,value
2018-01-15T00:00:37.207Z,85
2018-01-15T00:01:39.611Z,85.1
2018-01-15T00:02:42.016Z,85.2
2018-01-15T00:03:44.700Z,85.1
2018-01-15T00:04:47.114Z,85.1
2018-01-15T00:05:49.790Z,84.9
2018-01-15T00:06:52.192Z,84.8
2018-01-15T00:07:54.592Z,84.7
2018-01-15T00:08:57.002Z,84.7
2018-01-15T00:09:59.406Z,84.7
2018-01-15T00:11:01.807Z,84.6
2018-01-15T00:12:04.210Z,84.5
2018-01-15T00:13:06.619Z,84.7
2018-01-15T00:14:09.009Z,84.9
2018-01-15T00:15:11.702Z,84.9
2018-01-15T00:16:14.103Z,84.9
2018-01-15T00:17:16.508Z,84.9
2018-01-15T00:18:18.907Z,84.7
2018-01-15T00:19:21.313Z,84.7
2018-01-15T00:20:23.708Z,84.8
2018-01-15T00:21:26.115Z,85
2018-01-15T00:22:28.536Z,85
2018-01-15T00:23:30.938Z,85
2018-01-15T00:24:33.346Z,85
2018-01-15T00:25:35.739Z,84.8
2018-01-15T00:26:38.422Z,84.7
2018-01-15T00:27:40.822Z,84.6
2018-01-15T00:28:43.230Z,84.7
2018-01-15T00:29:45.624Z,84.9
2018-01-15T00:30:48.026Z,85
2018-01-15T00:31:50.716Z,85
2018-01-15T00:32:53.124Z,85.1
2018-01-15T00:33:55.811Z,85.1
2018-01-15T00:34:58.211Z,84.9
2018-01-15T00:36:00.596Z,85
2018-01-15T00:37:03.005Z,85.1
2018-01-15T00:38:05.407Z,85.2
2018-01-15T00:39:07.811Z,85.2
2018-01-15T00:40:10.499Z,85.3
2018-01-15T00:41:12.907Z,85.3
2018-01-15T00:42:15.301Z,85.2
2018-01-15T00:43:17.987Z,85.1
2018-01-15T00:44:20.379Z,85.2
2018-01-15T00:45:22.777Z,85.3
2018-01-15T00:46:25.177Z,85.3
2018-01-15T00:47:27.587Z,85.2
2018-01-15T00:48:29.982Z,85.2
2018-01-15T00:49:32.390Z,85.2
2018-01-15T00:50:34.786Z,85.3
2018-01-15T00:51:37.185Z,85.2
2018-01-15T00:52:39.588Z,85.1
2018-01-15T00:53:41.996Z,85.2
2018-01-15T00:54:44.398Z,85.3
2018-01-15T00:55:46.782Z,85.5
2018-01-15T00:56:49.182Z,85.4
2018-01-15T00:57:51.593Z,85.4
2018-01-15T00:58:53.996Z,85.5
2018-01-15T00:59:56.405Z,85.7
2018-01-15T01:00:58.802Z,85.6
2018-01-15T01:02:01.202Z,85.5
2018-01-15T01:03:03.615Z,85.5
2018-01-15T01:04:06.315Z,85.5
2018-01-15T01:05:08.708Z,85.4
2018-01-15T01:06:11.118Z,85.4
2018-01-15T01:07:13.525Z,85.3
2018-01-15T01:08:15.932Z,85
2018-01-15T01:09:18.914Z,85.2
2018-01-15T01:10:21.304Z,85.2
2018-01-15T01:11:23.705Z,85.3
2018-01-15T01:12:26.118Z,85.4
2018-01-15T01:13:28.518Z,85.4
2018-01-15T01:14:30.916Z,85.3
2018-01-15T01:15:33.597Z,85.3
2018-01-15T01:16:36.003Z,85.3
2018-01-15T01:17:38.414Z,85.1
2018-01-15T01:18:40.821Z,85.2
2018-01-15T01:19:43.215Z,85.2
2018-01-15T01:20:45.616Z,85.2
2018-01-15T01:21:48.306Z,85.2
2018-01-15T01:22:50.982Z,85.1
2018-01-15T01:23:53.382Z,85
2018-01-15T01:24:55.785Z,85
2018-01-15T01:25:58.189Z,84.9
2018-01-15T01:27:00.870Z,85
2018-01-15T01:28:03.569Z,85
2018-01-15T01:29:06.561Z,85
2018-01-15T01:30:08.962Z,85
2018-01-15T01:31:11.352Z,85
2018-01-15T01:32:14.054Z,85
2018-01-15T01:33:16.452Z,85
2018-01-15T01:34:18.854Z,84.9
2018-01-15T01:35:21.272Z,84.9
2018-01-15T01:36:23.660Z,84.9
2018-01-15T01:37:26.061Z,84.9
2018-01-15T01:38:28.467Z,84.9
2018-01-15T01:39:30.864Z,85
2018-01-15T01:40:33.268Z,85
2018-01-15T01:41:35.953Z,85
2018-01-15T01:42:38.345Z,85.1
2018-01-15T01:43:40.755Z,85.1
2018-01-15T01:44:43.165Z,85
2018-01-15T01:45:45.558Z,85
2018-01-15T01:46:47.967Z,85.1
2018-01-15T01:47:50.376Z,85
2018-01-15T01:48:52.770Z,85.2
2018-01-15T01:49:55.170Z,85.3
2018-01-15T01:50:57.580Z,85.2
2018-01-15T01:52:00.283Z,85.3
2018-01-15T01:53:02.677Z,85.4
2018-01-15T01:54:05.085Z,85.6
2018-01-15T01:55:07.496Z,85.5
2018-01-15T01:56:09.898Z,85.3
2018-01-15T01:57:12.299Z,85.2
2018-01-15T01:58:14.700Z,85.2
2018-01-15T01:59:17.110Z,85.1
2018-01-15T02:00:19.513Z,85.2
2018-01-15T02:01:21.921Z,85.2
2018-01-15T02:02:24.309Z,85.3
2018-01-15T02:03:26.715Z,85.3
2018-01-15T02:04:29.113Z,85.5
2018-01-15T02:05:31.520Z,85.6
2018-01-15T02:06:33.923Z,85.4
2018-01-15T02:07:36.312Z,85.5
2018-01-15T02:08:38.710Z,85.6
2018-01-15T02:09:41.410Z,85.7
2018-01-15T02:10:43.821Z,85.8
2018-01-15T02:11:46.499Z,85.8
2018-01-15T02:12:48.906Z,85.7
2018-01-15T02:13:51.314Z,85.7
2018-01-15T02:14:54.297Z,85.5
2018-01-15T02:15:56.984Z,85.3
2018-01-15T02:16:59.377Z,85.3
2018-01-15T02:18:01.776Z,85.3
2018-01-15T02:19:04.448Z,85.4
2018-01-15T02:20:06.853Z,85.3
2018-01-15T02:21:09.245Z,85.3
2018-01-15T02:22:11.651Z,85.3
2018-01-15T02:23:14.056Z,85.3
2018-01-15T02:24:16.453Z,85.3
2018-01-15T02:25:18.855Z,85.3
2018-01-15T02:26:21.265Z,85.6
2018-01-15T02:27:23.654Z,85.6
2018-01-15T02:28:26.062Z,85.2
2018-01-15T02:29:28.466Z,85.1
2018-01-15T02:30:30.871Z,85.3
2018-01-15T02:31:33.273Z,85.5
2018-01-15T02:32:35.674Z,85.4
2018-01-15T02:33:38.072Z,85.4
2018-01-15T02:34:40.476Z,85.1
2018-01-15T02:35:42.868Z,85.2
2018-01-15T02:36:45.273Z,85.4
2018-01-15T02:37:47.668Z,85.4
2018-01-15T02:38:50.069Z,85.4
2018-01-15T02:39:52.473Z,85.4
2018-01-15T02:40:54.883Z,85.5
2018-01-15T02:41:57.283Z,85.5
2018-01-15T02:42:59.687Z,85.6
2018-01-15T02:44:02.097Z,85.6
2018-01-15T02:45:04.504Z,85.8
2018-01-15T02:46:06.902Z,85.9
2018-01-15T02:47:09.304Z,85.6
2018-01-15T02:48:11.701Z,85.5
2018-01-15T02:49:14.105Z,85.7
2018-01-15T02:50:16.514Z,85.9
2018-01-15T02:51:19.207Z,85.5
2018-01-15T02:52:21.614Z,85.3
2018-01-15T02:53:24.004Z,85.4
2018-01-15T02:54:26.707Z,85.5
2018-01-15T02:55:29.394Z,85.6
2018-01-15T02:56:31.789Z,85.7
2018-01-15T02:57:34.194Z,85.6
2018-01-15T02:58:36.594Z,85.5
2018-01-15T02:59:38.996Z,85.3
2018-01-15T03:00:41.407Z,85.2
2018-01-15T03:01:43.796Z,85.3
2018-01-15T03:02:46.485Z,85.3
2018-01-15T03:03:49.182Z,85.2
2018-01-15T03:04:51.590Z,85.3
2018-01-15T03:05:54.553Z,85.2
2018-01-15T03:06:57.241Z,85.1
2018-01-15T03:07:59.639Z,85.3
2018-01-15T03:09:02.054Z,85.5
2018-01-15T03:10:04.458Z,85.7
2018-01-15T03:11:06.867Z,85.9
2018-01-15T03:12:09.260Z,86
2018-01-15T03:13:11.659Z,85.8
2018-01-15T03:14:14.063Z,85.7
2018-01-15T03:15:16.464Z,85.7
2018-01-15T03:16:18.860Z,85.6
2018-01-15T03:17:21.262Z,85.5
2018-01-15T03:18:23.672Z,85.7
2018-01-15T03:19:26.076Z,85.5
2018-01-15T03:20:28.759Z,85.5
2018-01-15T03:21:31.155Z,85.5
2018-01-15T03:22:33.565Z,85.7
2018-01-15T03:23:35.966Z,85.5
2018-01-15T03:24:38.374Z,85.4
2018-01-15T03:25:40.770Z,85.5
2018-01-15T03:26:43.170Z,85.4
2018-01-15T03:27:45.569Z,84.8
2018-01-15T03:28:47.979Z,85
2018-01-15T03:29:50.381Z,85
2018-01-15T03:30:52.785Z,85.2
2018-01-15T03:31:55.189Z,85.1
2018-01-15T03:32:57.597Z,85.1
2018-01-15T03:33:59.989Z,85.1
2018-01-15T03:35:02.405Z,85
2018-01-15T03:36:04.807Z,84.9
2018-01-15T03:37:07.208Z,85.1
2018-01-15T03:38:09.611Z,85.1
2018-01-15T03:39:12.013Z,84.8
2018-01-15T03:40:14.407Z,84.8
2018-01-15T03:41:16.817Z,84.8
2018-01-15T03:42:19.204Z,85.2
2018-01-15T03:43:21.608Z,85.2
2018-01-15T03:44:24.024Z,85.2
2018-01-15T03:45:26.430Z,85.3
2018-01-15T03:46:28.839Z,85.2
2018-01-15T03:47:31.243Z,85.2
2018-01-15T03:48:33.934Z,85.2
2018-01-15T03:49:36.321Z,85.1
2018-01-15T03:50:38.722Z,85
2018-01-15T03:51:41.416Z,84.9
2018-01-15T03:52:43.814Z,84.8
2018-01-15T03:53:46.222Z,84.6
2018-01-15T03:54:48.950Z,84.7
2018-01-15T03:55:51.347Z,84.9
2018-01-15T03:56:53.758Z,85.1
2018-01-15T03:57:56.169Z,85.2
2018-01-15T03:58:58.853Z,85.2
2018-01-15T04:00:01.261Z,85.2
2018-01-15T04:01:04.240Z,85.1
2018-01-15T04:02:06.634Z,85
2018-01-15T04:03:09.320Z,85
2018-01-15T04:04:11.721Z,85
2018-01-15T04:05:14.125Z,84.8
2018-01-15T04:06:16.543Z,84.9
2018-01-15T04:07:18.934Z,84.9
2018-01-15T04:08:21.328Z,85
2018-01-15T04:09:23.732Z,84.8
2018-01-15T04:10:26.135Z,85.1
2018-01-15T04:11:28.542Z,85
2018-01-15T04:12:30.944Z,84.9
2018-01-15T04:13:33.343Z,85
2018-01-15T04:14:35.754Z,84.9
2018-01-15T04:15:38.456Z,85
2018-01-15T04:16:40.849Z,84.9
2018-01-15T04:17:43.257Z,84.9
2018-01-15T04:18:45.654Z,85
2018-01-15T04:19:48.059Z,85.1
2018-01-15T04:20:50.742Z,85.1
2018-01-15T04:21:53.137Z,85.2
2018-01-15T04:22:55.558Z,85
2018-01-15T04:23:57.963Z,84.8
2018-01-15T04:25:00.360Z,84.8
2018-01-15T04:26:02.768Z,84.8
2018-01-15T04:27:05.166Z,84.7
2018-01-15T04:28:07.576Z,84.8
2018-01-15T04:29:09.981Z,84.8
2018-01-15T04:30:12.375Z,84.7
2018-01-15T04:31:14.765Z,84.7
2018-01-15T04:32:17.182Z,84.7
2018-01-15T04:33:19.866Z,84.9
2018-01-15T04:34:22.275Z,85.1
2018-01-15T04:35:24.675Z,85
2018-01-15T04:36:27.070Z,85.3
2018-01-15T04:37:29.479Z,85.2
2018-01-15T04:38:31.880Z,85.1
2018-01-15T04:39:34.267Z,85.1
2018-01-15T04:40:36.961Z,84.9
2018-01-15T04:41:39.359Z,84.8
2018-01-15T04:42:41.754Z,84.8
2018-01-15T04:43:44.159Z,84.9
2018-01-15T04:44:46.564Z,84.8
2018-01-15T04:45:48.967Z,84.9
2018-01-15T04:46:51.376Z,84.9
2018-01-15T04:47:54.090Z,84.9
2018-01-15T04:48:56.486Z,85
2018-01-15T04:49:58.888Z,85
2018-01-15T04:51:01.284Z,84.9
2018-01-15T04:52:03.686Z,84.9
2018-01-15T04:53:06.386Z,84.8
2018-01-15T04:54:09.085Z,84.7
2018-01-15T04:55:11.485Z,84.6
2018-01-15T04:56:13.901Z,84.7
2018-01-15T04:57:16.291Z,84.8
2018-01-15T04:58:18.701Z,84.8
2018-01-15T04:59:21.099Z,85
2018-01-15T05:00:23.500Z,84.8
2018-01-15T05:01:25.899Z,84.9
2018-01-15T05:02:28.304Z,85
2018-01-15T05:03:30.697Z,84.8
2018-01-15T05:04:33.095Z,84.7
2018-01-15T05:05:35.491Z,84.7
2018-01-15T05:06:37.906Z,84.6
2018-01-15T05:07:40.297Z,84.6
2018-01-15T05:08:42.706Z,84.7
2018-01-15T05:09:45.118Z,84.6
2018-01-15T05:10:47.808Z,84.7
2018-01-15T05:11:50.524Z,84.7
2018-01-15T05:12:52.911Z,84.6
2018-01-15T05:13:55.296Z,84.4
2018-01-15T05:14:57.713Z,84.7
2018-01-15T05:16:00.112Z,84.7
2018-01-15T05:17:02.510Z,84.9
2018-01-15T05:18:04.911Z,84.9
2018-01-15T05:19:07.308Z,84.8
2018-01-15T05:20:09.725Z,84.8
2018-01-15T05:21:12.421Z,84.8
2018-01-15T05:22:14.801Z,84.8
2018-01-15T05:23:17.209Z,84.9
2018-01-15T05:24:19.615Z,84.9
2018-01-15T05:25:22.018Z,84.8
2018-01-15T05:26:24.419Z,84.8
2018-01-15T05:27:26.838Z,84.8
2018-01-15T05:28:29.206Z,84.7
2018-01-15T05:29:31.632Z,84.6
2018-01-15T05:30:34.312Z,84.6
2018-01-15T05:31:36.712Z,84.7
2018-01-15T05:32:39.122Z,84.9
2018-01-15T05:33:41.521Z,85
2018-01-15T05:34:43.920Z,84.9
2018-01-15T05:35:46.321Z,85
2018-01-15T05:36:48.715Z,84.8
2018-01-15T05:37:51.438Z,84.8
2018-01-15T05:38:54.128Z,84.7
2018-01-15T05:39:56.524Z,85
2018-01-15T05:40:58.938Z,84.9
2018-01-15T05:42:01.651Z,85
2018-01-15T05:43:04.607Z,84.9
2018-01-15T05:44:07.015Z,85
2018-01-15T05:45:09.412Z,84.7
2018-01-15T05:46:11.813Z,84.7
2018-01-15T05:47:14.212Z,84.9
2018-01-15T05:48:16.614Z,84.8
2018-01-15T05:49:19.023Z,84.9
2018-01-15T05:50:21.424Z,84.9
2018-01-15T05:51:23.827Z,85
2018-01-15T05:52:26.513Z,84.8
2018-01-15T05:53:28.908Z,84.6
2018-01-15T05:54:31.319Z,84.5
2018-01-15T05:55:33.707Z,84.7
2018-01-15T05:56:36.395Z,84.8
2018-01-15T05:57:38.792Z,84.7
2018-01-15T05:58:41.203Z,84.8
2018-01-15T05:59:43.887Z,84.9
2018-01-15T06:00:46.297Z,84.9
2018-01-15T06:01:48.975Z,85
2018-01-15T06:02:51.384Z,84.7
2018-01-15T06:03:53.792Z,84.7
2018-01-15T06:04:56.178Z,84.6
2018-01-15T06:05:58.592Z,84.7
2018-01-15T06:07:00.997Z,84.7
2018-01-15T06:08:03.399Z,84.6
2018-01-15T06:09:05.805Z,84.9
2018-01-15T06:10:08.202Z,84.7
2018-01-15T06:11:10.601Z,84.5
2018-01-15T06:12:13.009Z,84.5
2018-01-15T06:13:15.412Z,84.5
2018-01-15T06:14:18.369Z,84.5
2018-01-15T06:15:20.775Z,84.7
2018-01-15T06:16:23.175Z,84.8
2018-01-15T06:17:25.563Z,84.8
2018-01-15T06:18:27.974Z,84.6
2018-01-15T06:19:30.656Z,84.7
2018-01-15T06:20:33.066Z,84.5
2018-01-15T06:21:35.469Z,84.4
2018-01-15T06:22:38.145Z,84.5
2018-01-15T06:23:40.552Z,84.4
2018-01-15T06:24:42.965Z,84.7
2018-01-15T06:25:45.368Z,84.7
2018-01-15T06:26:47.768Z,84.7
2018-01-15T06:27:50.163Z,84.7
2018-01-15T06:28:52.578Z,84.6
2018-01-15T06:29:54.983Z,84.7
2018-01-15T06:30:57.391Z,84.7
2018-01-15T06:31:59.792Z,84.6
2018-01-15T06:33:02.199Z,84.8
2018-01-15T06:34:04.882Z,84.7
2018-01-15T06:35:07.289Z,84.6
2018-01-15T06:36:09.689Z,84.4
2018-01-15T06:37:12.084Z,84.6
2018-01-15T06:38:14.501Z,84.6
2018-01-15T06:39:16.890Z,84.6
2018-01-15T06:40:19.291Z,84.7
2018-01-15T06:41:21.694Z,84.7
2018-01-15T06:42:24.096Z,84.7
2018-01-15T06:43:26.504Z,84.8
2018-01-15T06:44:28.913Z,84.8
2018-01-15T06:45:31.310Z,84.8
2018-01-15T06:46:33.719Z,84.9
2018-01-15T06:47:36.405Z,85
2018-01-15T06:48:38.803Z,84.7
2018-01-15T06:49:41.205Z,84.8
2018-01-15T06:50:43.613Z,84.8
2018-01-15T06:51:46.006Z,84.7
2018-01-15T06:52:48.396Z,84.7
2018-01-15T06:53:50.812Z,84.7
2018-01-15T06:54:53.486Z,84.9
2018-01-15T06:55:55.899Z,84.9
2018-01-15T06:56:58.858Z,84.8
2018-01-15T06:58:01.569Z,84.7
2018-01-15T06:59:03.973Z,84.8
2018-01-15T07:00:06.381Z,84.5
2018-01-15T07:01:08.782Z,84.4
2018-01-15T07:02:11.474Z,84.5
2018-01-15T07:03:13.878Z,84.5
2018-01-15T07:04:16.271Z,84.4
2018-01-15T07:05:18.672Z,84.5
2018-01-15T07:06:21.074Z,84.4
2018-01-15T07:07:23.480Z,84.5
2018-01-15T07:08:25.881Z,84.7
2018-01-15T07:09:28.283Z,84.7
2018-01-15T07:10:30.693Z,84.5
2018-01-15T07:11:33.105Z,84.6
2018-01-15T07:12:35.499Z,84.4
2018-01-15T07:13:37.897Z,84.2
2018-01-15T07:14:40.301Z,84.4
2018-01-15T07:15:42.694Z,84.3
2018-01-15T07:16:45.098Z,84.5
2018-01-15T07:17:47.504Z,84.6
2018-01-15T07:18:49.897Z,84.7
2018-01-15T07:19:52.307Z,84.8
2018-01-15T07:20:54.980Z,84.8
2018-01-15T07:21:57.672Z,84.8
2018-01-15T07:23:00.082Z,84.7
2018-01-15T07:24:02.483Z,84.8
2018-01-15T07:25:04.884Z,84.8
2018-01-15T07:26:07.287Z,84.8
2018-01-15T07:27:09.678Z,84.5
2018-01-15T07:28:12.097Z,84.7
2018-01-15T07:29:15.066Z,84.8
2018-01-15T07:30:17.465Z,84.6
2018-01-15T07:31:19.866Z,84.6
2018-01-15T07:32:22.274Z,84.7
2018-01-15T07:33:24.970Z,84.5
2018-01-15T07:34:27.370Z,84.7
2018-01-15T07:35:30.047Z,84.7
2018-01-15T07:36:32.446Z,84.6
2018-01-15T07:37:34.844Z,84.7
2018-01-15T07:38:37.249Z,84.8
2018-01-15T07:39:39.651Z,84.9
2018-01-15T07:40:42.051Z,85
2018-01-15T07:41:44.453Z,84.8
2018-01-15T07:42:46.865Z,84.9
2018-01-15T07:43:49.552Z,84.9
2018-01-15T07:44:51.953Z,85.3
2018-01-15T07:45:54.347Z,85.5
2018-01-15T07:46:57.201Z,85.3
2018-01-15T07:48:00.123Z,85.3
2018-01-15T07:49:03.351Z,85.5
2018-01-15T07:50:06.096Z,85.8
2018-01-15T07:51:08.864Z,85.9
2018-01-15T07:52:12.349Z,85.9
2018-01-15T07:53:15.366Z,86
2018-01-15T07:54:19.486Z,86.2
2018-01-15T07:55:23.488Z,86.6
2018-01-15T07:56:27.228Z,86.6
2018-01-15T07:57:31.095Z,86.7
2018-01-15T07:58:33.651Z,87
2018-01-15T07:59:36.060Z,87
2018-01-15T08:00:38.452Z,87.1
2018-01-15T08:01:40.858Z,87.2
2018-01-15T08:02:43.248Z,87.1
2018-01-15T08:03:45.939Z,86.7
2018-01-15T08:04:48.643Z,86.2
2018-01-15T08:05:51.030Z,85.9
2018-01-15T08:06:53.420Z,85.9
2018-01-15T08:07:55.831Z,85.8
2018-01-15T08:08:58.239Z,85.8
2018-01-15T08:10:00.654Z,85.6
2018-01-15T08:11:03.064Z,85.3
2018-01-15T08:12:05.461Z,85.2
2018-01-15T08:13:07.864Z,85.1
2018-01-15T08:14:10.842Z,85.2
2018-01-15T08:15:13.528Z,85
2018-01-15T08:16:16.203Z,84.7
2018-01-15T08:17:18.622Z,84.9
2018-01-15T08:18:21.319Z,85
2018-01-15T08:19:24.005Z,85.2
2018-01-15T08:20:26.414Z,85.6
2018-01-15T08:21:28.825Z,85.9
2018-01-15T08:22:31.240Z,86
2018-01-15T08:23:33.649Z,85.9
2018-01-15T08:24:36.332Z,86.1
2018-01-15T08:25:38.723Z,86.2
2018-01-15T08:26:41.125Z,86.6
2018-01-15T08:27:43.527Z,87.1
2018-01-15T08:28:45.934Z,87.2
2018-01-15T08:29:48.627Z,87.4
2018-01-15T08:30:51.311Z,87.8
2018-01-15T08:31:53.708Z,88.2
2018-01-15T08:32:56.129Z,88.8
2018-01-15T08:33:58.535Z,89.2
2018-01-15T08:35:00.932Z,89.8
2018-01-15T08:36:03.345Z,90.1
2018-01-15T08:37:05.754Z,90.1
2018-01-15T08:38:08.160Z,90
2018-01-15T08:39:10.571Z,90
2018-01-15T08:40:12.968Z,90
2018-01-15T08:41:15.364Z,90.1
2018-01-15T08:42:17.780Z,90.3
2018-01-15T08:43:20.178Z,90.1
2018-01-15T08:44:22.575Z,89.4
2018-01-15T08:45:24.988Z,89.5
2018-01-15T08:46:27.393Z,90
2018-01-15T08:47:29.793Z,90
2018-01-15T08:48:32.208Z,90
2018-01-15T08:49:34.611Z,90
2018-01-15T08:50:37.014Z,90
2018-01-15T08:51:39.513Z,90
2018-01-15T08:52:41.821Z,90
2018-01-15T08:53:44.220Z,90.1
2018-01-15T08:54:46.628Z,89.3
2018-01-15T08:55:49.307Z,88.4
2018-01-15T08:56:51.715Z,87.9
2018-01-15T08:57:54.123Z,87.6
2018-01-15T08:58:56.539Z,87.2
2018-01-15T08:59:59.498Z,86.7
2018-01-15T09:01:01.910Z,87
2018-01-15T09:02:04.583Z,87.1
2018-01-15T09:03:07.275Z,86.4
2018-01-15T09:04:09.682Z,85.9
2018-01-15T09:05:12.092Z,86
2018-01-15T09:06:14.788Z,86
2018-01-15T09:07:17.201Z,85.8
2018-01-15T09:08:19.606Z,85.6
2018-01-15T09:09:22.003Z,85.7
2018-01-15T09:10:24.411Z,85.6
2018-01-15T09:11:26.819Z,85.8
2018-01-15T09:12:29.218Z,85.7
2018-01-15T09:13:31.638Z,85.2
2018-01-15T09:14:34.339Z,85.1
2018-01-15T09:15:36.750Z,84.8
2018-01-15T09:16:39.440Z,84.7
2018-01-15T09:17:41.832Z,85.4
2018-01-15T09:18:44.237Z,86.3
2018-01-15T09:19:47.067Z,87.1
2018-01-15T09:20:50.232Z,88.4
2018-01-15T09:21:52.775Z,89.3
2018-01-15T09:22:55.525Z,89.3
2018-01-15T09:23:57.985Z,89.8
2018-01-15T09:25:00.696Z,89.9
2018-01-15T09:26:03.107Z,89.6
2018-01-15T09:27:05.513Z,89
2018-01-15T09:28:07.921Z,88.7
2018-01-15T09:29:10.322Z,87.9
2018-01-15T09:30:12.725Z,87.1
2018-01-15T09:31:15.139Z,86.3
2018-01-15T09:32:17.533Z,86
2018-01-15T09:33:19.943Z,85.7
2018-01-15T09:34:22.352Z,85
2018-01-15T09:35:24.749Z,85
2018-01-15T09:36:27.437Z,84.2
2018-01-15T09:37:29.839Z,84.2
2018-01-15T09:38:32.237Z,84.3
2018-01-15T09:39:34.965Z,84.1
2018-01-15T09:40:37.369Z,83.9
2018-01-15T09:41:39.770Z,83.9
2018-01-15T09:42:42.180Z,84.1
2018-01-15T09:43:44.578Z,84.1
2018-01-15T09:44:46.995Z,84.1
2018-01-15T09:45:49.672Z,84.5
2018-01-15T09:46:52.080Z,84.6
2018-01-15T09:47:54.487Z,84.4
2018-01-15T09:48:56.876Z,84.4
2018-01-15T09:49:59.286Z,84.6
2018-01-15T09:51:01.704Z,84.8
2018-01-15T09:52:04.460Z,84.5
2018-01-15T09:53:07.891Z,84.6
2018-01-15T09:54:11.201Z,84.4
2018-01-15T09:55:13.908Z,84.5
2018-01-15T09:56:16.716Z,84.7
2018-01-15T09:57:19.232Z,84.9
2018-01-15T09:58:22.220Z,84.9
2018-01-15T09:59:24.916Z,84.7
2018-01-15T10:00:27.363Z,84.6
2018-01-15T10:01:30.143Z,84.7
2018-01-15T10:02:32.624Z,84.9
2018-01-15T10:03:35.022Z,85.2
2018-01-15T10:04:37.419Z,85.6
2018-01-15T10:05:39.840Z,85.7
2018-01-15T10:06:42.236Z,85.6
2018-01-15T10:07:44.629Z,86.3
2018-01-15T10:08:47.037Z,87
2018-01-15T10:09:49.440Z,86.5
2018-01-15T10:10:51.855Z,86.3
2018-01-15T10:11:54.273Z,85.9
2018-01-15T10:12:56.950Z,85.3
2018-01-15T10:13:59.353Z,85.2
2018-01-15T10:15:01.775Z,85.1
2018-01-15T10:16:04.179Z,85
2018-01-15T10:17:06.579Z,84.9
2018-01-15T10:18:09.273Z,85
2018-01-15T10:19:11.678Z,85.2
2018-01-15T10:20:14.074Z,85.2
2018-01-15T10:21:16.772Z,85
2018-01-15T10:22:19.172Z,85
2018-01-15T10:23:21.570Z,85.1
2018-01-15T10:24:23.987Z,85.5
2018-01-15T10:25:26.393Z,85.2
2018-01-15T10:26:28.794Z,85.5
2018-01-15T10:27:31.214Z,85.6
2018-01-15T10:28:33.611Z,85.6
2018-01-15T10:29:36.027Z,85.9
2018-01-15T10:30:38.721Z,85.9
2018-01-15T10:31:41.123Z,85.9
2018-01-15T10:32:43.545Z,85.7
2018-01-15T10:33:45.931Z,85.9
2018-01-15T10:34:48.331Z,86
2018-01-15T10:35:50.743Z,86
2018-01-15T10:36:53.707Z,86.3
2018-01-15T10:37:56.395Z,86.5
2018-01-15T10:38:58.812Z,86.4
2018-01-15T10:40:01.221Z,86.1
2018-01-15T10:41:03.634Z,86.2
2018-01-15T10:42:06.041Z,86.7
2018-01-15T10:43:08.443Z,87
2018-01-15T10:44:10.852Z,86.9
2018-01-15T10:45:13.258Z,86.4
2018-01-15T10:46:15.670Z,85.6
2018-01-15T10:47:18.083Z,85.2
2018-01-15T10:48:20.476Z,85.8
2018-01-15T10:49:22.897Z,86.2
2018-01-15T10:50:25.299Z,86.9
2018-01-15T10:51:27.706Z,88
2018-01-15T10:52:30.108Z,88.4
2018-01-15T10:53:32.516Z,88.2
2018-01-15T10:54:34.918Z,87.8
2018-01-15T10:55:37.331Z,87.7
2018-01-15T10:56:39.733Z,87.9
2018-01-15T10:57:42.135Z,87.8
2018-01-15T10:58:44.542Z,87.6
2018-01-15T10:59:46.954Z,87.6
2018-01-15T11:00:49.370Z,87.7
2018-01-15T11:01:51.777Z,87.7
2018-01-15T11:02:54.215Z,87.3
2018-01-15T11:03:56.602Z,87.3
2018-01-15T11:04:59.004Z,86.9
2018-01-15T11:06:01.419Z,85.2
2018-01-15T11:07:03.820Z,84.3
2018-01-15T11:08:06.223Z,83.9
2018-01-15T11:09:08.631Z,83.5
2018-01-15T11:10:11.046Z,82.6
2018-01-15T11:11:13.449Z,81.2
2018-01-15T11:12:15.849Z,80.5
2018-01-15T11:13:18.545Z,80.2
2018-01-15T11:14:20.960Z,80.4
2018-01-15T11:15:23.362Z,80.3
2018-01-15T11:16:25.765Z,79.6
2018-01-15T11:17:28.214Z,79.9
2018-01-15T11:18:30.869Z,79.8
2018-01-15T11:19:33.265Z,80
2018-01-15T11:20:35.688Z,80.4
2018-01-15T11:21:38.436Z,80.5
2018-01-15T11:22:41.124Z,80.6
2018-01-15T11:23:43.533Z,81
2018-01-15T11:24:45.941Z,81.2
2018-01-15T11:25:48.677Z,81.1
2018-01-15T11:26:51.090Z,80.9
2018-01-15T11:27:53.930Z,81.2
2018-01-15T11:28:56.343Z,81.5
2018-01-15T11:29:58.749Z,81.8
2018-01-15T11:31:01.166Z,82.1
2018-01-15T11:32:03.571Z,82.3
2018-01-15T11:33:06.280Z,82.4
2018-01-15T11:34:08.677Z,82.4
2018-01-15T11:35:11.080Z,82.4
2018-01-15T11:36:13.487Z,82.6
2018-01-15T11:37:15.887Z,82.3
2018-01-15T11:38:18.290Z,82.2
2018-01-15T11:39:20.703Z,82.3
2018-01-15T11:40:23.106Z,82.3
2018-01-15T11:41:25.520Z,82.3
2018-01-15T11:42:27.930Z,82.3
2018-01-15T11:43:30.330Z,82.3
2018-01-15T11:44:32.730Z,82.3
2018-01-15T11:45:35.131Z,82.3
2018-01-15T11:46:37.842Z,82.1
2018-01-15T11:47:40.523Z,82.2
2018-01-15T11:48:42.933Z,82.3
2018-01-15T11:49:45.343Z,82.3
2018-01-15T11:50:47.751Z,82.2
2018-01-15T11:51:50.170Z,82.3
2018-01-15T11:52:52.570Z,82.2
2018-01-15T11:53:54.965Z,82
2018-01-15T11:54:57.387Z,82
2018-01-15T11:56:00.082Z,82.2
2018-01-15T11:57:02.483Z,82.5
2018-01-15T11:58:04.885Z,82.4
2018-01-15T11:59:07.296Z,82.4
2018-01-15T12:00:09.702Z,82.2
2018-01-15T12:01:12.114Z,82.5
2018-01-15T12:02:14.795Z,82.3
2018-01-15T12:03:17.199Z,82.5
2018-01-15T12:04:19.886Z,82.8
2018-01-15T12:05:22.295Z,83.2
2018-01-15T12:06:24.700Z,83.4
2018-01-15T12:07:27.108Z,83.4
2018-01-15T12:08:29.518Z,83.5
2018-01-15T12:09:31.930Z,83.5
2018-01-15T12:10:34.626Z,83.5
2018-01-15T12:11:37.326Z,83.3
2018-01-15T12:12:39.727Z,82.9
2018-01-15T12:13:42.456Z,83
2018-01-15T12:14:45.118Z,83.1
2018-01-15T12:15:47.848Z,83.3
2018-01-15T12:16:51.085Z,83.8
2018-01-15T12:17:53.519Z,84.1
2018-01-15T12:18:56.210Z,84
2018-01-15T12:19:58.652Z,83.4
2018-01-15T12:21:01.310Z,83.5
2018-01-15T12:22:04.009Z,83.7
2018-01-15T12:23:06.725Z,84
2018-01-15T12:24:09.132Z,83.9
2018-01-15T12:25:11.536Z,84.1
2018-01-15T12:26:14.239Z,84
2018-01-15T12:27:16.632Z,83.6
2018-01-15T12:28:19.048Z,83.5
2018-01-15T12:29:21.454Z,83.5
2018-01-15T12:30:23.872Z,83
2018-01-15T12:31:26.285Z,83
2018-01-15T12:32:28.703Z,82.9
2018-01-15T12:33:31.400Z,82.9
2018-01-15T12:34:33.822Z,82.5
2018-01-15T12:35:36.220Z,82.3
2018-01-15T12:36:38.638Z,82.1
2018-01-15T12:37:41.052Z,82
2018-01-15T12:38:43.457Z,82.2
2018-01-15T12:39:46.137Z,82.1
2018-01-15T12:40:48.547Z,82.2
2018-01-15T12:41:50.952Z,82.1
2018-01-15T12:42:53.348Z,82.1
2018-01-15T12:43:55.764Z,82.2
2018-01-15T12:44:58.180Z,81.8
2018-01-15T12:46:00.586Z,81.4
2018-01-15T12:47:02.993Z,81.2
2018-01-15T12:48:05.403Z,81.1
2018-01-15T12:49:07.814Z,81.5
2018-01-15T12:50:10.226Z,81.5
2018-01-15T12:51:12.914Z,81.5
2018-01-15T12:52:15.596Z,81.7
2018-01-15T12:53:18.577Z,81.8
2018-01-15T12:54:20.998Z,81.9
2018-01-15T12:55:23.687Z,81.7
2018-01-15T12:56:26.104Z,81.9
2018-01-15T12:57:28.497Z,81.7
2018-01-15T12:58:30.900Z,81.9
2018-01-15T12:59:33.324Z,81.8
2018-01-15T13:00:35.734Z,81.9
2018-01-15T13:01:38.136Z,81.9
2018-01-15T13:02:40.548Z,82.2
2018-01-15T13:03:42.956Z,82.3
2018-01-15T13:04:45.373Z,82.3
2018-01-15T13:05:47.785Z,82.2
2018-01-15T13:06:50.180Z,82.1
2018-01-15T13:07:52.635Z,81.8
2018-01-15T13:08:55.055Z,81.9
2018-01-15T13:09:57.458Z,81.9
2018-01-15T13:10:59.860Z,81.4
2018-01-15T13:12:02.274Z,81.7
2018-01-15T13:13:04.684Z,81.8
2018-01-15T13:14:07.088Z,81.9
2018-01-15T13:15:09.498Z,81.9
2018-01-15T13:16:11.908Z,82
2018-01-15T13:17:14.312Z,81.9
2018-01-15T13:18:17.000Z,82.1
2018-01-15T13:19:19.397Z,82.4
2018-01-15T13:20:21.803Z,82.2
2018-01-15T13:21:24.209Z,82.3
2018-01-15T13:22:26.619Z,82.4
2018-01-15T13:23:29.032Z,81.9
2018-01-15T13:24:31.446Z,82
2018-01-15T13:25:33.847Z,82
2018-01-15T13:26:36.253Z,82.1
2018-01-15T13:27:38.952Z,82.2
2018-01-15T13:28:41.643Z,82.3
2018-01-15T13:29:44.054Z,82.3
2018-01-15T13:30:46.463Z,82.1
2018-01-15T13:31:49.166Z,82
2018-01-15T13:32:51.586Z,82.1
2018-01-15T13:33:53.992Z,81.9
2018-01-15T13:34:56.404Z,82
2018-01-15T13:35:58.807Z,82.1
2018-01-15T13:37:01.214Z,82
2018-01-15T13:38:03.624Z,82
2018-01-15T13:39:06.032Z,82.1
2018-01-15T13:40:08.447Z,82
2018-01-15T13:41:10.846Z,81.5
2018-01-15T13:42:13.259Z,81
2018-01-15T13:43:15.673Z,81.3
2018-01-15T13:44:18.362Z,81.5
2018-01-15T13:45:20.771Z,81.5
2018-01-15T13:46:23.457Z,81.5
2018-01-15T13:47:25.869Z,81.5
2018-01-15T13:48:28.278Z,81.5
2018-01-15T13:49:30.691Z,81.4
2018-01-15T13:50:33.101Z,81.5
2018-01-15T13:51:36.085Z,81.6
2018-01-15T13:52:38.493Z,81.8
2018-01-15T13:53:40.900Z,81.8
2018-01-15T13:54:43.308Z,81.6
2018-01-15T13:55:45.709Z,81.6
2018-01-15T13:56:48.209Z,81.6
2018-01-15T13:57:50.648Z,81.8
2018-01-15T13:58:53.056Z,81.6