createdAt,value
2023-01-27T00:00:01.313Z,5.04
2023-01-27T00:01:01.319Z,5.02
2023-01-27T00:02:01.276Z,5.00
2023-01-27T00:03:01.254Z,5.00
2023-01-27T00:04:01.331Z,5.00
2023-01-27T00:05:01.236Z,5.00
2023-01-27T00:06:04.235Z,4.99
2023-01-27T00:07:11.759Z,5.00
2023-01-27T00:08:01.201Z,5.00
2023-01-27T00:09:01.199Z,5.00
2023-01-27T00:10:01.173Z,5.02
2023-01-27T00:11:01.187Z,5.02
2023-01-27T00:12:01.145Z,5.02
2023-01-27T00:13:01.138Z,5.05
2023-01-27T00:14:01.132Z,5.05
2023-01-27T00:15:01.114Z,5.07
2023-01-27T00:16:01.164Z,5.05
2023-01-27T00:17:01.082Z,5.08
2023-01-27T00:18:01.070Z,5.07
2023-01-27T00:19:01.081Z,5.08
2023-01-27T00:20:03.694Z,5.07
2023-01-27T00:21:01.051Z,5.07
2023-01-27T00:22:01.011Z,5.07
2023-01-27T00:23:00.998Z,5.05
2023-01-27T00:24:01.014Z,5.05
2023-01-27T00:25:00.977Z,5.04
2023-01-27T00:26:03.950Z,5.05
2023-01-27T00:27:04.003Z,5.05
2023-01-27T00:28:00.935Z,5.05
2023-01-27T00:29:00.920Z,5.05
2023-01-27T00:30:00.931Z,5.05
2023-01-27T00:31:01.017Z,5.05
2023-01-27T00:32:00.875Z,5.07
2023-01-27T00:33:00.862Z,5.04
2023-01-27T00:34:00.852Z,5.04
2023-01-27T00:35:00.871Z,5.04
2023-01-27T00:36:00.823Z,5.04
2023-01-27T00:37:00.814Z,5.05
2023-01-27T00:38:00.795Z,5.04
2023-01-27T00:39:00.795Z,5.04
2023-01-27T00:40:00.793Z,5.05
2023-01-27T00:41:00.765Z,5.05
2023-01-27T00:42:00.778Z,5.04
2023-01-27T00:43:00.742Z,5.04
2023-01-27T00:44:00.724Z,5.04
2023-01-27T00:45:00.784Z,5.05
2023-01-27T00:46:03.709Z,5.04
2023-01-27T00:47:03.715Z,5.02
2023-01-27T00:48:00.665Z,5.02
2023-01-27T00:49:00.665Z,5.00
2023-01-27T00:50:00.674Z,5.02
2023-01-27T00:51:00.625Z,5.04
2023-01-27T00:52:00.616Z,5.05
2023-01-27T00:53:00.635Z,5.07
2023-01-27T00:54:00.596Z,5.08
2023-01-27T00:55:00.588Z,5.08
2023-01-27T00:56:00.581Z,5.07
2023-01-27T00:57:00.604Z,5.05
2023-01-27T00:58:00.578Z,5.04
2023-01-27T00:59:00.548Z,5.05
2023-01-27T01:00:00.512Z,5.05
2023-01-27T01:01:00.497Z,5.07
2023-01-27T01:02:00.536Z,5.08
2023-01-27T01:03:00.585Z,5.07
2023-01-27T01:04:00.498Z,5.07
2023-01-27T01:05:00.492Z,5.07
2023-01-27T01:06:03.439Z,5.08
2023-01-27T01:07:03.454Z,5.07
2023-01-27T01:08:00.415Z,5.10
2023-01-27T01:09:00.431Z,5.10
2023-01-27T01:10:00.390Z,5.11
2023-01-27T01:11:00.394Z,5.11
2023-01-27T01:12:00.353Z,5.11
2023-01-27T01:13:00.342Z,5.08
2023-01-27T01:14:00.352Z,5.07
2023-01-27T01:15:00.310Z,5.08
2023-01-27T01:16:00.300Z,5.10
2023-01-27T01:17:00.283Z,5.10
2023-01-27T01:18:00.263Z,5.10
2023-01-27T01:19:00.281Z,5.10
2023-01-27T01:20:00.244Z,5.08
2023-01-27T01:21:00.226Z,5.10
2023-01-27T01:22:00.219Z,5.07
2023-01-27T01:23:00.202Z,5.07
2023-01-27T01:24:00.267Z,5.05
2023-01-27T01:25:00.202Z,5.07
2023-01-27T01:26:03.165Z,5.05
2023-01-27T01:27:03.163Z,5.05
2023-01-27T01:28:00.132Z,5.02
2023-01-27T01:29:00.125Z,5.02
2023-01-27T01:30:00.164Z,4.99
2023-01-27T01:31:00.250Z,4.97
2023-01-27T01:32:00.100Z,4.97
2023-01-27T01:33:00.090Z,4.94
2023-01-27T01:34:00.058Z,4.93
2023-01-27T01:35:00.036Z,4.90
2023-01-27T01:36:00.049Z,4.92
2023-01-27T01:37:00.017Z,4.93
2023-01-27T01:37:59.996Z,4.90
2023-01-27T01:38:59.990Z,4.92
2023-01-27T01:39:59.980Z,4.90
2023-01-27T01:41:00.017Z,4.92
2023-01-27T01:41:59.937Z,4.92
2023-01-27T01:42:59.931Z,4.93
2023-01-27T01:43:59.918Z,4.92
2023-01-27T01:44:59.898Z,4.90
2023-01-27T01:46:02.933Z,4.92
2023-01-27T01:47:02.914Z,4.92
2023-01-27T01:47:59.870Z,4.90
2023-01-27T01:48:59.900Z,4.89
2023-01-27T01:49:59.841Z,4.90
2023-01-27T01:50:59.844Z,4.90
2023-01-27T01:51:59.839Z,4.90
2023-01-27T01:52:59.828Z,4.90
2023-01-27T01:53:59.802Z,4.89
2023-01-27T01:54:59.782Z,4.87
2023-01-27T01:55:59.783Z,4.86
2023-01-27T01:56:59.783Z,4.86
2023-01-27T01:57:59.737Z,4.86
2023-01-27T01:58:59.723Z,4.84
2023-01-27T01:59:59.707Z,4.82
2023-01-27T02:00:59.785Z,4.80
2023-01-27T02:01:59.746Z,4.78
2023-01-27T02:02:59.707Z,4.80
2023-01-27T02:03:59.666Z,4.78
2023-01-27T02:04:59.676Z,4.78
2023-01-27T02:06:02.727Z,4.78
2023-01-27T02:07:02.668Z,4.78
2023-01-27T02:07:59.627Z,4.78
2023-01-27T02:08:59.602Z,4.75
2023-01-27T02:09:59.583Z,4.75
2023-01-27T02:10:59.575Z,4.74
2023-01-27T02:11:59.575Z,4.74
2023-01-27T02:12:59.572Z,4.75
2023-01-27T02:13:59.543Z,4.75
2023-01-27T02:14:59.525Z,4.74
2023-01-27T02:15:59.537Z,4.74
2023-01-27T02:16:59.536Z,4.75
2023-01-27T02:17:59.465Z,4.73
2023-01-27T02:18:59.464Z,4.74
2023-01-27T02:19:59.446Z,4.73
2023-01-27T02:20:59.445Z,4.73
2023-01-27T02:21:59.456Z,4.73
2023-01-27T02:22:59.418Z,4.73
2023-01-27T02:23:59.458Z,4.70
2023-01-27T02:24:59.380Z,4.68
2023-01-27T02:26:02.431Z,4.68
2023-01-27T02:27:02.395Z,4.68
2023-01-27T02:27:59.348Z,4.67
2023-01-27T02:28:59.318Z,4.67
2023-01-27T02:29:59.343Z,4.66
2023-01-27T02:30:59.418Z,4.66
2023-01-27T02:31:59.338Z,4.62
2023-01-27T02:32:59.279Z,4.59
2023-01-27T02:33:59.267Z,4.59
2023-01-27T02:34:59.270Z,4.58
2023-01-27T02:35:59.294Z,4.55
2023-01-27T02:36:59.258Z,4.52
2023-01-27T02:37:59.217Z,4.52
2023-01-27T02:38:59.190Z,4.50
2023-01-27T02:39:59.218Z,4.49
2023-01-27T02:40:59.169Z,4.48
2023-01-27T02:41:59.216Z,4.48
2023-01-27T02:42:59.149Z,4.44
2023-01-27T02:43:59.139Z,4.42
2023-01-27T02:44:59.121Z,4.42
2023-01-27T02:46:02.170Z,4.44
2023-01-27T02:47:02.142Z,4.41
2023-01-27T02:47:59.092Z,4.40
2023-01-27T02:48:59.074Z,4.35
2023-01-27T02:49:59.071Z,4.34
2023-01-27T02:50:59.073Z,4.35
2023-01-27T02:51:59.041Z,4.31
2023-01-27T02:52:59.081Z,4.32
2023-01-27T02:53:59.014Z,4.30
2023-01-27T02:54:58.992Z,4.30
2023-01-27T02:55:58.983Z,4.30
2023-01-27T02:56:58.974Z,4.26
2023-01-27T02:57:58.953Z,4.28
2023-01-27T02:58:58.975Z,4.24
2023-01-27T02:59:58.933Z,4.26
2023-01-27T03:00:58.905Z,4.24
2023-01-27T03:01:58.905Z,4.23
2023-01-27T03:02:58.880Z,4.24
2023-01-27T03:03:58.925Z,4.20
2023-01-27T03:04:58.869Z,4.20
2023-01-27T03:06:01.867Z,4.20
2023-01-27T03:07:01.850Z,4.19
2023-01-27T03:07:58.828Z,4.19
2023-01-27T03:08:58.813Z,4.20
2023-01-27T03:09:58.833Z,4.19
2023-01-27T03:10:58.802Z,4.17
2023-01-27T03:11:58.780Z,4.17
2023-01-27T03:12:58.761Z,4.14
2023-01-27T03:13:58.777Z,4.17
2023-01-27T03:14:58.727Z,4.16
2023-01-27T03:15:58.794Z,4.13
2023-01-27T03:16:58.697Z,4.12
2023-01-27T03:17:58.719Z,4.12
2023-01-27T03:18:58.698Z,4.12
2023-01-27T03:19:58.677Z,4.12
2023-01-27T03:20:58.650Z,4.10
2023-01-27T03:21:58.670Z,4.08
2023-01-27T03:22:58.630Z,4.06
2023-01-27T03:23:58.656Z,4.05
2023-01-27T03:24:58.628Z,4.02
2023-01-27T03:26:01.588Z,4.02
2023-01-27T03:27:01.599Z,4.01
2023-01-27T03:27:58.551Z,4.01
2023-01-27T03:28:58.530Z,3.99
2023-01-27T03:29:58.527Z,3.98
2023-01-27T03:30:58.600Z,3.96
2023-01-27T03:31:58.548Z,3.98
2023-01-27T03:32:59.448Z,3.96
2023-01-27T03:33:58.471Z,3.98
2023-01-27T03:34:58.488Z,3.95
2023-01-27T03:35:58.449Z,3.96
2023-01-27T03:36:58.465Z,3.95
2023-01-27T03:37:58.422Z,3.95
2023-01-27T03:38:58.416Z,3.92
2023-01-27T03:39:58.389Z,3.92
2023-01-27T03:40:58.380Z,3.95
2023-01-27T03:41:58.422Z,3.95
2023-01-27T03:42:58.342Z,3.96
2023-01-27T03:43:58.342Z,3.95
2023-01-27T03:44:58.326Z,3.96
2023-01-27T03:46:01.384Z,3.96
2023-01-27T03:47:01.326Z,3.98
2023-01-27T03:47:58.282Z,3.94
2023-01-27T03:48:58.288Z,3.95
2023-01-27T03:49:58.255Z,3.98
2023-01-27T03:50:58.233Z,3.98
2023-01-27T03:51:58.231Z,3.96
2023-01-27T03:52:58.205Z,3.95
2023-01-27T03:53:58.236Z,3.96
2023-01-27T03:54:58.187Z,3.98
2023-01-27T03:55:58.180Z,3.95
2023-01-27T03:56:58.145Z,3.96
2023-01-27T03:57:58.150Z,3.95
2023-01-27T03:58:58.131Z,3.95
2023-01-27T03:59:58.142Z,3.96
2023-01-27T04:00:58.110Z,3.95
2023-01-27T04:01:58.095Z,3.95
2023-01-27T04:02:58.145Z,3.92
2023-01-27T04:03:58.071Z,3.92
2023-01-27T04:04:58.077Z,3.94
2023-01-27T04:06:01.028Z,3.91
2023-01-27T04:07:01.150Z,3.91
2023-01-27T04:07:58.015Z,3.94
2023-01-27T04:08:57.993Z,3.92
2023-01-27T04:09:57.978Z,3.94
2023-01-27T04:10:57.992Z,3.94
2023-01-27T04:11:57.958Z,3.94
2023-01-27T04:12:57.939Z,3.92
2023-01-27T04:13:57.925Z,3.92
2023-01-27T04:14:57.934Z,3.91
2023-01-27T04:15:57.935Z,3.94
2023-01-27T04:16:57.883Z,3.94
2023-01-27T04:17:57.900Z,3.92
2023-01-27T04:18:57.884Z,3.91
2023-01-27T04:19:57.850Z,3.92
2023-01-27T04:20:57.866Z,3.91
2023-01-27T04:21:57.831Z,3.91
2023-01-27T04:22:57.800Z,3.88
2023-01-27T04:23:57.858Z,3.88
2023-01-27T04:24:57.776Z,3.88
2023-01-27T04:26:00.791Z,3.88
2023-01-27T04:27:00.903Z,3.87
2023-01-27T04:27:57.733Z,3.84
2023-01-27T04:28:57.725Z,3.87
2023-01-27T04:29:57.762Z,3.87
2023-01-27T04:30:57.749Z,3.86
2023-01-27T04:31:57.906Z,3.87
2023-01-27T04:32:57.672Z,3.86
2023-01-27T04:33:57.663Z,3.87
2023-01-27T04:34:57.643Z,3.88
2023-01-27T04:35:57.666Z,3.86
2023-01-27T04:36:57.621Z,3.87
2023-01-27T04:37:57.609Z,3.87
2023-01-27T04:38:57.586Z,3.87
2023-01-27T04:39:57.626Z,3.88
2023-01-27T04:40:57.554Z,3.88
2023-01-27T04:41:57.557Z,3.88
2023-01-27T04:42:57.551Z,3.88
2023-01-27T04:43:57.532Z,3.87
2023-01-27T04:44:57.508Z,3.87
2023-01-27T04:46:00.594Z,3.87
2023-01-27T04:47:00.494Z,3.88
2023-01-27T04:47:57.505Z,3.88
2023-01-27T04:48:57.447Z,3.88
2023-01-27T04:49:57.434Z,3.86
2023-01-27T04:50:57.453Z,3.87
2023-01-27T04:51:57.441Z,3.87
2023-01-27T04:52:57.394Z,3.88
2023-01-27T04:53:57.391Z,3.87
2023-01-27T04:54:57.375Z,3.87
2023-01-27T04:55:57.366Z,3.87
2023-01-27T04:56:57.409Z,3.88
2023-01-27T04:57:57.334Z,3.88
2023-01-27T04:58:57.317Z,3.87
2023-01-27T04:59:57.306Z,3.87
2023-01-27T05:00:57.287Z,3.87
2023-01-27T05:01:57.315Z,3.86
2023-01-27T05:02:57.345Z,3.87
2023-01-27T05:03:57.250Z,3.88
2023-01-27T05:04:57.243Z,3.88
2023-01-27T05:06:00.227Z,3.87
2023-01-27T05:07:00.219Z,3.87
2023-01-27T05:07:57.205Z,3.87
2023-01-27T05:08:57.218Z,3.88
2023-01-27T05:09:57.204Z,3.87
2023-01-27T05:10:57.161Z,3.86
2023-01-27T05:11:57.154Z,3.86
2023-01-27T05:12:57.122Z,3.86
2023-01-27T05:13:57.117Z,3.87
2023-01-27T05:14:57.158Z,3.84
2023-01-27T05:15:57.139Z,3.83
2023-01-27T05:16:57.133Z,3.81
2023-01-27T05:17:57.063Z,3.81
2023-01-27T05:18:57.041Z,3.78
2023-01-27T05:19:57.043Z,3.80
2023-01-27T05:20:57.052Z,3.80
2023-01-27T05:21:57.011Z,3.78
2023-01-27T05:22:56.991Z,3.81
2023-01-27T05:23:57.012Z,3.83
2023-01-27T05:24:56.966Z,3.84
2023-01-27T05:25:59.982Z,3.84
2023-01-27T05:26:59.979Z,3.86
2023-01-27T05:27:56.933Z,3.84
2023-01-27T05:28:56.950Z,3.83
2023-01-27T05:29:56.907Z,3.87
2023-01-27T05:30:57.004Z,3.84
2023-01-27T05:31:56.969Z,3.87
2023-01-27T05:32:56.855Z,3.88
2023-01-27T05:33:56.861Z,3.91
2023-01-27T05:34:56.836Z,3.91
2023-01-27T05:35:56.815Z,3.91
2023-01-27T05:36:56.803Z,3.91
2023-01-27T05:37:56.815Z,3.87
2023-01-27T05:38:56.778Z,3.87
2023-01-27T05:39:56.779Z,3.87
2023-01-27T05:40:56.744Z,3.83
2023-01-27T05:41:56.736Z,3.84
2023-01-27T05:42:56.766Z,3.83
2023-01-27T05:43:56.746Z,3.83
2023-01-27T05:44:56.726Z,3.80
2023-01-27T05:45:59.693Z,3.83
2023-01-27T05:46:59.680Z,3.83
2023-01-27T05:47:56.653Z,3.83
2023-01-27T05:48:56.693Z,3.83
2023-01-27T05:49:56.627Z,3.86
2023-01-27T05:50:56.630Z,3.83
2023-01-27T05:51:56.610Z,3.88
2023-01-27T05:52:56.593Z,3.91
2023-01-27T05:53:56.588Z,3.88
2023-01-27T05:54:56.588Z,3.88
2023-01-27T05:55:56.547Z,3.88
2023-01-27T05:56:56.599Z,3.88
2023-01-27T05:57:56.519Z,3.91
2023-01-27T05:58:56.502Z,3.91
2023-01-27T05:59:56.491Z,3.94
2023-01-27T06:00:56.478Z,3.95
2023-01-27T06:01:56.495Z,3.96
2023-01-27T06:02:56.543Z,3.95
2023-01-27T06:03:56.468Z,3.95
2023-01-27T06:04:56.420Z,3.96
2023-01-27T06:05:59.410Z,3.98
2023-01-27T06:06:59.420Z,3.99
2023-01-27T06:07:57.696Z,3.96
2023-01-27T06:08:56.401Z,4.01
2023-01-27T06:09:56.365Z,3.99
2023-01-27T06:10:56.357Z,4.02
2023-01-27T06:11:56.370Z,4.01
2023-01-27T06:12:56.352Z,4.02
2023-01-27T06:13:56.315Z,4.02
2023-01-27T06:14:56.293Z,4.02
2023-01-27T06:15:56.273Z,4.02
2023-01-27T06:16:56.295Z,4.01
2023-01-27T06:17:56.251Z,3.99
2023-01-27T06:18:56.252Z,3.99
2023-01-27T06:19:56.353Z,4.02
2023-01-27T06:20:56.212Z,4.01
2023-01-27T06:21:56.280Z,4.01
2023-01-27T06:22:56.175Z,4.01
2023-01-27T06:23:56.268Z,4.01
2023-01-27T06:24:56.146Z,4.01
2023-01-27T06:25:59.134Z,3.99
2023-01-27T06:26:59.161Z,4.02
2023-01-27T06:27:56.115Z,4.04
2023-01-27T06:28:56.102Z,4.05
2023-01-27T06:29:56.082Z,4.05
2023-01-27T06:30:56.189Z,4.06
2023-01-27T06:31:56.201Z,4.08
2023-01-27T06:32:56.063Z,4.06
2023-01-27T06:33:56.036Z,4.04
2023-01-27T06:34:56.036Z,4.04
2023-01-27T06:35:56.007Z,4.05
2023-01-27T06:36:55.995Z,4.04
2023-01-27T06:37:56.009Z,3.99
2023-01-27T06:38:55.963Z,4.02
2023-01-27T06:39:55.942Z,4.04
2023-01-27T06:40:55.935Z,4.02
2023-01-27T06:41:55.948Z,4.04
2023-01-27T06:42:55.906Z,4.04
2023-01-27T06:43:55.925Z,4.04
2023-01-27T06:44:55.896Z,4.02
2023-01-27T06:45:58.912Z,4.01
2023-01-27T06:46:58.897Z,4.01
2023-01-27T06:47:55.842Z,4.04
2023-01-27T06:48:55.828Z,4.04
2023-01-27T06:49:55.850Z,4.06
2023-01-27T06:50:55.815Z,4.05
2023-01-27T06:51:55.798Z,4.05
2023-01-27T06:52:55.800Z,4.05
2023-01-27T06:53:55.790Z,4.02
2023-01-27T06:54:55.750Z,4.04
2023-01-27T06:55:55.732Z,4.04
2023-01-27T06:56:55.719Z,4.04
2023-01-27T06:57:55.708Z,4.01
2023-01-27T06:58:55.712Z,4.04
2023-01-27T06:59:55.671Z,4.05
2023-01-27T07:00:55.700Z,4.05
2023-01-27T07:01:55.657Z,4.05
2023-01-27T07:02:55.738Z,4.08
2023-01-27T07:03:55.623Z,4.08
2023-01-27T07:04:55.618Z,4.06
2023-01-27T07:05:58.640Z,4.06
2023-01-27T07:06:58.604Z,4.06
2023-01-27T07:07:55.592Z,4.05
2023-01-27T07:08:55.715Z,4.04
2023-01-27T07:09:55.550Z,4.04
2023-01-27T07:10:55.538Z,4.01
2023-01-27T07:11:55.557Z,4.01
2023-01-27T07:12:55.506Z,4.02
2023-01-27T07:13:55.500Z,4.04
2023-01-27T07:14:55.488Z,4.04
2023-01-27T07:15:55.582Z,4.04
2023-01-27T07:16:55.503Z,4.01
2023-01-27T07:17:55.447Z,4.01
2023-01-27T07:18:55.429Z,3.99
2023-01-27T07:19:55.406Z,3.99
2023-01-27T07:20:55.392Z,3.99
2023-01-27T07:21:55.385Z,4.01
2023-01-27T07:22:55.407Z,4.01
2023-01-27T07:23:55.389Z,4.01
2023-01-27T07:24:55.347Z,3.99
2023-01-27T07:26:00.822Z,3.99
2023-01-27T07:26:58.375Z,3.98
2023-01-27T07:27:55.308Z,3.96
2023-01-27T07:28:55.346Z,3.95
2023-01-27T07:29:55.278Z,3.92
2023-01-27T07:30:55.274Z,3.92
2023-01-27T07:31:55.319Z,3.91
2023-01-27T07:32:55.303Z,3.88
2023-01-27T07:33:55.210Z,3.88
2023-01-27T07:34:55.282Z,3.91
2023-01-27T07:35:55.195Z,3.88
2023-01-27T07:36:55.188Z,3.91
2023-01-27T07:37:55.168Z,3.91
2023-01-27T07:38:55.162Z,3.91
2023-01-27T07:39:55.153Z,3.92
2023-01-27T07:40:55.190Z,3.88
2023-01-27T07:41:55.126Z,3.88
2023-01-27T07:42:55.099Z,3.92
2023-01-27T07:43:55.080Z,3.91
2023-01-27T07:44:55.072Z,3.92
2023-01-27T07:45:58.157Z,3.92
2023-01-27T07:46:58.063Z,3.94
2023-01-27T07:47:55.022Z,3.91
2023-01-27T07:48:55.016Z,3.92
2023-01-27T07:49:54.994Z,3.92
2023-01-27T07:50:54.994Z,3.94
2023-01-27T07:51:55.003Z,3.95
2023-01-27T07:52:54.963Z,3.95
2023-01-27T07:53:54.974Z,3.95
2023-01-27T07:54:54.941Z,3.95
2023-01-27T07:55:54.924Z,3.96
2023-01-27T07:56:54.927Z,3.98
2023-01-27T07:57:54.927Z,3.98
2023-01-27T07:58:54.916Z,3.99
2023-01-27T07:59:54.869Z,4.01
2023-01-27T08:00:54.939Z,3.99
2023-01-27T08:01:54.840Z,3.98
2023-01-27T08:02:54.897Z,3.95
2023-01-27T08:03:54.825Z,3.94
2023-01-27T08:04:54.808Z,3.91
2023-01-27T08:05:57.829Z,3.92
2023-01-27T08:06:57.796Z,3.92
2023-01-27T08:07:55.135Z,3.94
2023-01-27T08:08:54.765Z,3.94
2023-01-27T08:09:54.759Z,3.91
2023-01-27T08:10:54.722Z,3.91
2023-01-27T08:11:54.737Z,3.91
2023-01-27T08:12:54.792Z,3.88
2023-01-27T08:13:54.729Z,3.86
2023-01-27T08:14:54.685Z,3.86
2023-01-27T08:15:54.703Z,3.81
2023-01-27T08:16:54.717Z,3.78
2023-01-27T08:17:54.635Z,3.74
2023-01-27T08:18:54.633Z,3.73
2023-01-27T08:19:54.611Z,3.69
2023-01-27T08:20:54.606Z,3.65
2023-01-27T08:21:54.627Z,3.65
2023-01-27T08:22:54.591Z,3.63
2023-01-27T08:23:54.607Z,3.60
2023-01-27T08:24:54.546Z,3.56
2023-01-27T08:25:57.526Z,3.56
2023-01-27T08:26:57.573Z,3.56
2023-01-27T08:27:54.508Z,3.56
2023-01-27T08:28:54.552Z,3.56
2023-01-27T08:29:54.476Z,3.58
2023-01-27T08:30:54.512Z,3.56
2023-01-27T08:31:54.472Z,3.58
2023-01-27T08:32:54.465Z,3.58
2023-01-27T08:33:54.412Z,3.59
2023-01-27T08:34:54.423Z,3.59
2023-01-27T08:35:54.395Z,3.59
2023-01-27T08:36:54.387Z,3.59
2023-01-27T08:37:54.446Z,3.59
2023-01-27T08:38:54.364Z,3.58
2023-01-27T08:39:54.336Z,3.58
2023-01-27T08:40:54.347Z,3.58
2023-01-27T08:41:54.316Z,3.59
2023-01-27T08:42:54.318Z,3.59
2023-01-27T08:43:54.321Z,3.60
2023-01-27T08:44:54.283Z,3.62
2023-01-27T08:45:57.308Z,3.59
2023-01-27T08:46:57.267Z,3.56
2023-01-27T08:47:54.258Z,3.55
2023-01-27T08:48:54.244Z,3.56
2023-01-27T08:49:54.211Z,3.53
2023-01-27T08:50:54.256Z,3.51
2023-01-27T08:51:54.188Z,3.53
2023-01-27T08:52:54.159Z,3.56
2023-01-27T08:53:54.166Z,3.53
2023-01-27T08:54:54.144Z,3.55
2023-01-27T08:55:54.119Z,3.56
2023-01-27T08:56:54.140Z,3.55
2023-01-27T08:57:54.101Z,3.55
2023-01-27T08:58:54.099Z,3.56
2023-01-27T08:59:54.147Z,3.59
2023-01-27T09:00:54.057Z,3.58
2023-01-27T09:01:54.051Z,3.58
2023-01-27T09:02:54.041Z,3.60
2023-01-27T09:03:54.017Z,3.60
2023-01-27T09:04:54.087Z,3.63
2023-01-27T09:05:57.017Z,3.65
2023-01-27T09:06:57.023Z,3.68
2023-01-27T09:07:53.982Z,3.60
2023-01-27T09:08:53.945Z,3.60
2023-01-27T09:10:04.199Z,3.65
2023-01-27T09:10:54.944Z,3.68
2023-01-27T09:11:53.943Z,3.66
2023-01-27T09:12:53.892Z,3.62
2023-01-27T09:13:53.883Z,3.58
2023-01-27T09:14:53.873Z,3.63
2023-01-27T09:15:53.895Z,3.68
2023-01-27T09:16:53.848Z,3.70
2023-01-27T09:17:53.857Z,3.69
2023-01-27T09:18:53.816Z,3.65
2023-01-27T09:19:53.794Z,3.63
2023-01-27T09:20:53.786Z,3.63
2023-01-27T09:21:53.765Z,3.63
2023-01-27T09:22:53.833Z,3.63
2023-01-27T09:23:53.849Z,3.60
2023-01-27T09:24:53.744Z,3.63
2023-01-27T09:25:56.725Z,3.68
2023-01-27T09:26:56.721Z,3.70
2023-01-27T09:27:53.688Z,3.73
2023-01-27T09:28:53.720Z,3.73
2023-01-27T09:29:53.654Z,3.74
2023-01-27T09:30:53.662Z,3.74
2023-01-27T09:31:53.831Z,3.74
2023-01-27T09:32:53.627Z,3.78
2023-01-27T09:33:53.633Z,3.74
2023-01-27T09:34:53.629Z,3.70
2023-01-27T09:35:53.574Z,3.65
2023-01-27T09:36:53.577Z,3.66
2023-01-27T09:37:53.548Z,3.65
2023-01-27T09:38:53.550Z,3.73
2023-01-27T09:39:53.529Z,3.78
2023-01-27T09:40:53.547Z,3.77
2023-01-27T09:41:53.514Z,3.74
2023-01-27T09:42:53.493Z,3.74
2023-01-27T09:43:53.484Z,3.78
2023-01-27T09:44:53.469Z,3.80
2023-01-27T09:45:56.541Z,3.81
2023-01-27T09:46:58.807Z,3.78
2023-01-27T09:47:53.430Z,3.78
2023-01-27T09:48:53.421Z,3.77
2023-01-27T09:49:53.391Z,3.76
2023-01-27T09:50:53.379Z,3.81
2023-01-27T09:51:53.403Z,3.81
2023-01-27T09:52:53.369Z,3.86
2023-01-27T09:53:53.341Z,3.94
2023-01-27T09:54:53.323Z,3.95
2023-01-27T09:55:53.311Z,3.99
2023-01-27T09:56:53.367Z,3.96
2023-01-27T09:57:53.292Z,3.92
2023-01-27T09:58:53.301Z,3.88
2023-01-27T09:59:53.272Z,3.86
2023-01-27T10:00:53.257Z,3.80
2023-01-27T10:01:53.269Z,3.81
2023-01-27T10:02:53.253Z,3.74
2023-01-27T10:03:53.210Z,3.74
2023-01-27T10:04:53.240Z,3.74
2023-01-27T10:05:56.194Z,3.74
2023-01-27T10:06:56.187Z,3.80
2023-01-27T10:07:53.211Z,3.87
2023-01-27T10:08:53.149Z,3.81
2023-01-27T10:09:53.127Z,3.77
2023-01-27T10:10:53.118Z,3.76
2023-01-27T10:11:53.098Z,3.80
2023-01-27T10:12:53.110Z,3.81
2023-01-27T10:13:53.127Z,3.83
2023-01-27T10:14:53.065Z,3.86
2023-01-27T10:15:53.120Z,3.80
2023-01-27T10:16:53.043Z,3.78
2023-01-27T10:17:53.025Z,3.83
2023-01-27T10:18:53.023Z,3.81
2023-01-27T10:19:53.024Z,3.84
2023-01-27T10:20:52.997Z,3.87
2023-01-27T10:21:52.980Z,3.91
2023-01-27T10:22:52.983Z,4.01
2023-01-27T10:23:53.652Z,4.08
2023-01-27T10:24:53.003Z,4.06
2023-01-27T10:25:55.926Z,4.02
2023-01-27T10:26:55.924Z,3.99
2023-01-27T10:27:52.885Z,3.99
2023-01-27T10:28:52.875Z,3.99
2023-01-27T10:29:52.866Z,4.01
2023-01-27T10:30:52.891Z,3.99
2023-01-27T10:31:52.865Z,3.99
2023-01-27T10:32:52.826Z,4.02
2023-01-27T10:33:52.832Z,4.01
2023-01-27T10:34:52.827Z,4.02
2023-01-27T10:35:52.798Z,4.01
2023-01-27T10:36:52.786Z,4.04
2023-01-27T10:37:52.769Z,4.02
2023-01-27T10:38:52.764Z,3.95
2023-01-27T10:39:52.788Z,3.95
2023-01-27T10:40:52.719Z,3.91
2023-01-27T10:41:52.711Z,3.91
2023-01-27T10:42:52.689Z,3.91
2023-01-27T10:43:52.690Z,3.91
2023-01-27T10:44:52.668Z,3.92
2023-01-27T10:45:55.698Z,3.94
2023-01-27T10:46:55.765Z,3.94
2023-01-27T10:47:52.661Z,3.92
2023-01-27T10:48:52.620Z,3.94
2023-01-27T10:49:52.679Z,3.88
2023-01-27T10:50:52.633Z,3.81
2023-01-27T10:51:52.750Z,3.78
2023-01-27T10:52:52.619Z,3.81
2023-01-27T10:53:52.609Z,3.78
2023-01-27T10:54:52.628Z,3.80
2023-01-27T10:55:52.663Z,3.83
2023-01-27T10:56:52.573Z,3.86
2023-01-27T10:57:52.534Z,3.94
2023-01-27T10:58:52.582Z,3.96
2023-01-27T11:00:17.388Z,3.99
2023-01-27T11:01:53.498Z,4.05
2023-01-27T11:02:52.433Z,4.08
2023-01-27T11:03:52.489Z,4.08
2023-01-27T11:04:52.433Z,4.08
2023-01-27T11:05:55.390Z,4.10
2023-01-27T11:06:55.392Z,4.08
2023-01-27T11:07:52.367Z,4.10
2023-01-27T11:08:52.354Z,4.14
2023-01-27T11:09:52.371Z,4.20
2023-01-27T11:10:52.324Z,4.19
2023-01-27T11:11:52.327Z,4.22
2023-01-27T11:12:52.294Z,4.20
2023-01-27T11:13:52.284Z,4.17
2023-01-27T11:14:52.302Z,4.16
2023-01-27T11:15:52.254Z,4.13
2023-01-27T11:16:52.359Z,4.16
2023-01-27T11:17:52.244Z,4.22
2023-01-27T11:18:52.216Z,4.23
2023-01-27T11:19:52.205Z,4.23
2023-01-27T11:20:54.464Z,4.14
2023-01-27T11:22:06.214Z,4.16
2023-01-27T11:22:53.198Z,4.20
2023-01-27T11:23:52.260Z,4.22
2023-01-27T11:24:52.137Z,4.17
2023-01-27T11:25:55.166Z,4.19
2023-01-27T11:26:55.132Z,4.16
2023-01-27T11:27:52.128Z,4.16
2023-01-27T11:28:52.087Z,4.20
2023-01-27T11:29:52.102Z,4.26
2023-01-27T11:30:52.114Z,4.32
2023-01-27T11:31:52.091Z,4.30
2023-01-27T11:32:52.042Z,4.24
2023-01-27T11:33:52.027Z,4.30
2023-01-27T11:34:52.038Z,4.34
2023-01-27T11:35:51.992Z,4.37
2023-01-27T11:36:51.994Z,4.38
2023-01-27T11:37:52.688Z,4.32
2023-01-27T11:38:51.953Z,4.30
2023-01-27T11:39:51.941Z,4.26
2023-01-27T11:40:51.952Z,4.23
2023-01-27T11:41:51.973Z,4.22
2023-01-27T11:42:52.128Z,4.24
2023-01-27T11:43:51.896Z,4.28
2023-01-27T11:44:51.869Z,4.30
2023-01-27T11:45:54.889Z,4.30
2023-01-27T11:46:54.916Z,4.34
2023-01-27T11:47:51.843Z,4.38
2023-01-27T11:48:51.820Z,4.38
2023-01-27T11:49:51.814Z,4.31
2023-01-27T11:50:51.805Z,4.24
2023-01-27T11:51:51.785Z,4.24
2023-01-27T11:52:51.816Z,4.26
2023-01-27T11:53:51.792Z,4.26
2023-01-27T11:54:51.747Z,4.30
2023-01-27T11:55:51.743Z,4.28
2023-01-27T11:56:51.738Z,4.30
2023-01-27T11:57:51.719Z,4.31
2023-01-27T11:58:51.722Z,4.34
2023-01-27T11:59:51.693Z,4.34
2023-01-27T12:00:51.675Z,4.28
2023-01-27T12:01:51.653Z,4.24
2023-01-27T12:02:51.695Z,4.24
2023-01-27T12:03:51.677Z,4.20
2023-01-27T12:04:51.764Z,4.20
2023-01-27T12:05:54.659Z,4.23
2023-01-27T12:06:54.604Z,4.20
2023-01-27T12:07:51.563Z,4.17
2023-01-27T12:08:51.582Z,4.16
2023-01-27T12:09:51.546Z,4.16
2023-01-27T12:10:51.537Z,4.17
2023-01-27T12:11:51.519Z,4.22
2023-01-27T12:12:51.511Z,4.24
2023-01-27T12:13:51.519Z,4.20
2023-01-27T12:14:51.537Z,4.16
2023-01-27T12:15:51.510Z,4.19
2023-01-27T12:16:51.450Z,4.17
2023-01-27T12:17:51.449Z,4.17
2023-01-27T12:18:51.419Z,4.16
2023-01-27T12:19:51.410Z,4.14
2023-01-27T12:20:51.433Z,4.10
2023-01-27T12:21:51.389Z,4.10
2023-01-27T12:22:51.371Z,4.12
2023-01-27T12:23:51.407Z,4.13
2023-01-27T12:24:51.344Z,4.17
2023-01-27T12:25:54.388Z,4.16
2023-01-27T12:26:54.332Z,4.17
2023-01-27T12:27:51.325Z,4.17
2023-01-27T12:28:51.292Z,4.16
2023-01-27T12:29:51.305Z,4.12
2023-01-27T12:30:51.344Z,4.08
2023-01-27T12:31:51.449Z,4.06
2023-01-27T12:32:51.240Z,4.10
2023-01-27T12:33:51.245Z,4.12
2023-01-27T12:34:51.229Z,4.12
2023-01-27T12:35:51.263Z,4.12
2023-01-27T12:36:51.186Z,4.06
2023-01-27T12:37:51.171Z,4.05
2023-01-27T12:38:51.161Z,4.05
2023-01-27T12:39:51.149Z,4.02
2023-01-27T12:40:51.132Z,4.01
2023-01-27T12:41:51.151Z,4.01
2023-01-27T12:42:51.108Z,4.01
2023-01-27T12:43:51.083Z,4.05
2023-01-27T12:44:51.073Z,4.06
2023-01-27T12:45:54.053Z,4.08
2023-01-27T12:46:54.279Z,4.08
2023-01-27T12:47:51.033Z,4.04
2023-01-27T12:48:51.032Z,4.04
2023-01-27T12:49:51.005Z,4.04
2023-01-27T12:50:50.997Z,4.02
2023-01-27T12:51:51.010Z,4.05
2023-01-27T12:52:51.038Z,4.04
2023-01-27T12:53:51.029Z,4.04
2023-01-27T12:54:50.943Z,4.01
2023-01-27T12:55:50.935Z,4.02
2023-01-27T12:56:50.918Z,4.04
2023-01-27T12:57:50.910Z,4.06
2023-01-27T12:58:52.349Z,4.06
2023-01-27T12:59:50.885Z,4.08
2023-01-27T13:00:50.929Z,4.05
2023-01-27T13:01:50.893Z,4.02
2023-01-27T13:02:50.868Z,4.05
2023-01-27T13:03:50.896Z,4.05
2023-01-27T13:04:50.807Z,4.02
2023-01-27T13:05:53.799Z,4.02
2023-01-27T13:06:53.805Z,3.95
2023-01-27T13:07:50.771Z,3.94
2023-01-27T13:08:50.784Z,3.92
2023-01-27T13:09:50.777Z,3.91
2023-01-27T13:10:50.729Z,3.92
2023-01-27T13:11:50.726Z,3.88
2023-01-27T13:12:50.709Z,3.91
2023-01-27T13:13:50.729Z,3.92
2023-01-27T13:14:50.769Z,3.88
2023-01-27T13:15:50.680Z,3.84
2023-01-27T13:16:52.809Z,3.83
2023-01-27T13:17:50.637Z,3.81
2023-01-27T13:18:50.679Z,3.83