createdAt,value
2017-09-02T00:01:52.275Z,13.20
2017-09-02T00:04:19.719Z,13.20
2017-09-02T00:06:47.163Z,13.20
2017-09-02T00:09:14.602Z,13.20
2017-09-02T00:11:42.054Z,13.20
2017-09-02T00:14:09.496Z,13.20
2017-09-02T00:16:36.927Z,13.30
2017-09-02T00:19:04.379Z,13.30
2017-09-02T00:21:31.828Z,13.20
2017-09-02T00:23:59.271Z,13.20
2017-09-02T00:26:26.716Z,13.20
2017-09-02T00:28:54.167Z,13.20
2017-09-02T00:31:21.611Z,13.20
2017-09-02T00:33:49.071Z,13.30
2017-09-02T00:36:16.523Z,13.40
2017-09-02T00:38:43.979Z,13.40
2017-09-02T00:41:11.436Z,13.40
2017-09-02T00:43:38.910Z,13.40
2017-09-02T00:46:06.350Z,13.40
2017-09-02T00:48:33.792Z,13.50
2017-09-02T00:51:01.231Z,13.60
2017-09-02T00:53:28.679Z,13.50
2017-09-02T00:55:56.135Z,13.50
2017-09-02T00:58:23.579Z,13.60
2017-09-02T01:00:51.035Z,13.50
2017-09-02T01:03:18.480Z,13.50
2017-09-02T01:05:45.947Z,13.50
2017-09-02T01:08:13.395Z,13.60
2017-09-02T01:10:40.847Z,13.70
2017-09-02T01:13:08.296Z,13.70
2017-09-02T01:15:35.741Z,13.70
2017-09-02T01:18:03.191Z,13.60
2017-09-02T01:20:30.650Z,13.60
2017-09-02T01:22:58.107Z,13.50
2017-09-02T01:25:25.563Z,13.60
2017-09-02T01:27:53.021Z,13.60
2017-09-02T01:30:26.222Z,13.70
2017-09-02T01:32:53.670Z,13.80
2017-09-02T01:35:21.124Z,13.70
2017-09-02T01:37:48.585Z,13.60
2017-09-02T01:40:16.035Z,13.50
2017-09-02T01:42:43.492Z,13.60
2017-09-02T01:45:10.948Z,13.50
2017-09-02T01:47:38.414Z,13.50
2017-09-02T01:50:05.858Z,13.30
2017-09-02T01:52:33.308Z,13.20
2017-09-02T01:55:00.751Z,13.40
2017-09-02T01:57:28.196Z,13.50
2017-09-02T01:59:55.648Z,13.50
2017-09-02T02:02:23.095Z,13.20
2017-09-02T02:04:50.542Z,13.30
2017-09-02T02:07:17.987Z,13.40
2017-09-02T02:09:45.443Z,13.50
2017-09-02T02:12:12.887Z,13.50
2017-09-02T02:14:40.347Z,13.50
2017-09-02T02:17:07.797Z,13.60
2017-09-02T02:19:35.252Z,13.70
2017-09-02T02:22:02.692Z,13.80
2017-09-02T02:24:30.142Z,13.70
2017-09-02T02:26:57.615Z,13.60
2017-09-02T02:29:25.066Z,13.70
2017-09-02T02:31:52.516Z,13.60
2017-09-02T02:34:19.972Z,13.60
2017-09-02T02:36:47.427Z,13.50
2017-09-02T02:39:14.884Z,13.50
2017-09-02T02:41:42.340Z,13.50
2017-09-02T02:44:09.778Z,13.50
2017-09-02T02:46:37.229Z,13.40
2017-09-02T02:49:04.675Z,13.40
2017-09-02T02:51:32.127Z,13.10
2017-09-02T02:53:59.573Z,13.00
2017-09-02T02:56:27.027Z,13.10
2017-09-02T02:58:54.471Z,13.20
2017-09-02T03:01:21.922Z,13.30
2017-09-02T03:03:49.379Z,13.40
2017-09-02T03:06:16.835Z,13.50
2017-09-02T03:08:44.284Z,13.60
2017-09-02T03:11:11.727Z,13.60
2017-09-02T03:13:39.166Z,13.60
2017-09-02T03:16:06.664Z,13.70
2017-09-02T03:18:34.106Z,13.70
2017-09-02T03:21:01.547Z,13.80
2017-09-02T03:23:29.004Z,13.80
2017-09-02T03:25:56.451Z,13.80
2017-09-02T03:28:23.906Z,13.70
2017-09-02T03:30:51.363Z,13.70
2017-09-02T03:33:18.815Z,13.70
2017-09-02T03:35:46.264Z,13.80
2017-09-02T03:38:13.735Z,13.60
2017-09-02T03:40:41.188Z,13.60
2017-09-02T03:43:08.643Z,13.70
2017-09-02T03:45:36.098Z,13.70
2017-09-02T03:48:03.555Z,13.70
2017-09-02T03:50:31.011Z,13.60
2017-09-02T03:52:58.471Z,13.60
2017-09-02T03:55:25.927Z,13.60
2017-09-02T03:57:53.366Z,13.50
2017-09-02T04:00:20.815Z,13.50
2017-09-02T04:02:48.261Z,13.60
2017-09-02T04:05:15.706Z,13.60
2017-09-02T04:07:43.146Z,13.60
2017-09-02T04:10:10.594Z,13.60
2017-09-02T04:12:38.053Z,13.60
2017-09-02T04:15:05.510Z,13.60
2017-09-02T04:17:32.955Z,13.60
2017-09-02T04:20:00.407Z,13.50
2017-09-02T04:22:27.855Z,13.40
2017-09-02T04:24:55.313Z,13.50
2017-09-02T04:27:22.755Z,13.40
2017-09-02T04:29:50.212Z,13.40
2017-09-02T04:32:17.667Z,13.50
2017-09-02T04:34:45.134Z,13.50
2017-09-02T04:37:12.578Z,13.40
2017-09-02T04:39:40.035Z,13.40
2017-09-02T04:42:07.492Z,13.40
2017-09-02T04:44:34.947Z,13.10
2017-09-02T04:47:03.171Z,13.10
2017-09-02T04:49:30.617Z,13.10
2017-09-02T04:51:58.071Z,13.10
2017-09-02T04:54:26.279Z,13.10
2017-09-02T04:56:53.731Z,13.10
2017-09-02T04:59:21.178Z,13.10
2017-09-02T05:01:48.634Z,13.00
2017-09-02T05:04:16.071Z,13.10
2017-09-02T05:06:43.522Z,13.20
2017-09-02T05:09:10.979Z,13.30
2017-09-02T05:11:38.451Z,12.90
2017-09-02T05:14:05.895Z,12.80
2017-09-02T05:16:33.338Z,13.00
2017-09-02T05:19:00.790Z,13.00
2017-09-02T05:21:28.240Z,13.00
2017-09-02T05:23:55.695Z,12.90
2017-09-02T05:26:23.151Z,13.00
2017-09-02T05:28:50.607Z,13.20
2017-09-02T05:31:18.051Z,13.30
2017-09-02T05:33:45.507Z,13.30
2017-09-02T05:36:12.964Z,13.40
2017-09-02T05:38:41.326Z,13.40
2017-09-02T05:41:08.771Z,13.50
2017-09-02T05:43:36.989Z,13.60
2017-09-02T05:46:04.430Z,13.50
2017-09-02T05:48:31.883Z,13.70
2017-09-02T05:50:59.319Z,13.60
2017-09-02T05:53:26.771Z,13.50
2017-09-02T05:55:54.214Z,13.60
2017-09-02T05:58:21.680Z,13.70
2017-09-02T06:00:49.114Z,13.80
2017-09-02T06:03:16.558Z,13.80
2017-09-02T06:05:44.011Z,13.80
2017-09-02T06:08:11.461Z,13.90
2017-09-02T06:10:38.906Z,13.80
2017-09-02T06:13:06.346Z,13.80
2017-09-02T06:15:33.810Z,13.70
2017-09-02T06:18:01.251Z,13.70
2017-09-02T06:20:28.705Z,13.90
2017-09-02T06:22:56.160Z,14.00
2017-09-02T06:25:23.619Z,14.10
2017-09-02T06:27:51.058Z,14.20
2017-09-02T06:30:18.503Z,14.10
2017-09-02T06:32:45.951Z,14.30
2017-09-02T06:35:13.391Z,14.40
2017-09-02T06:37:40.880Z,14.40
2017-09-02T06:40:09.083Z,14.30
2017-09-02T06:42:36.530Z,14.30
2017-09-02T06:45:03.987Z,14.30
2017-09-02T06:47:31.443Z,14.40
2017-09-02T06:49:58.895Z,14.40
2017-09-02T06:52:26.338Z,14.50
2017-09-02T06:54:53.783Z,14.60
2017-09-02T06:57:21.270Z,14.70
2017-09-02T06:59:48.707Z,14.80
2017-09-02T07:02:16.179Z,14.80
2017-09-02T07:04:43.640Z,14.90
2017-09-02T07:07:11.084Z,14.90
2017-09-02T07:09:38.534Z,14.90
2017-09-02T07:12:05.979Z,14.90
2017-09-02T07:14:33.435Z,14.90
2017-09-02T07:17:00.883Z,14.80
2017-09-02T07:19:28.341Z,14.70
2017-09-02T07:21:56.547Z,14.30
2017-09-02T07:24:24.002Z,14.20
2017-09-02T07:26:51.456Z,14.50
2017-09-02T07:29:18.916Z,14.50
2017-09-02T07:31:46.371Z,14.60
2017-09-02T07:34:13.839Z,14.40
2017-09-02T07:36:41.287Z,14.70
2017-09-02T07:39:08.780Z,14.90
2017-09-02T07:41:36.519Z,15.10
2017-09-02T07:44:03.986Z,14.90
2017-09-02T07:46:31.426Z,15.20
2017-09-02T07:48:58.874Z,14.50
2017-09-02T07:51:26.334Z,14.20
2017-09-02T07:53:53.788Z,14.40
2017-09-02T07:56:21.255Z,14.50
2017-09-02T07:58:48.710Z,14.90
2017-09-02T08:01:16.185Z,15.20
2017-09-02T08:03:43.622Z,15.40
2017-09-02T08:06:11.092Z,15.30
2017-09-02T08:08:38.548Z,15.00
2017-09-02T08:11:05.994Z,15.20
2017-09-02T08:13:33.452Z,15.20
2017-09-02T08:16:00.890Z,15.30
2017-09-02T08:18:28.347Z,15.60
2017-09-02T08:20:55.796Z,15.90
2017-09-02T08:23:23.247Z,15.50
2017-09-02T08:25:50.859Z,15.80
2017-09-02T08:28:18.299Z,16.00
2017-09-02T08:30:45.742Z,16.30
2017-09-02T08:33:13.214Z,15.50
2017-09-02T08:35:40.662Z,15.40
2017-09-02T08:38:08.111Z,15.20
2017-09-02T08:40:35.556Z,15.30
2017-09-02T08:43:03.005Z,14.90
2017-09-02T08:45:30.443Z,14.90
2017-09-02T08:47:57.898Z,15.50
2017-09-02T08:50:25.343Z,15.40
2017-09-02T08:52:52.825Z,15.30
2017-09-02T08:55:20.263Z,16.20
2017-09-02T08:57:47.715Z,17.20
2017-09-02T09:00:15.936Z,18.50
2017-09-02T09:02:43.399Z,18.50
2017-09-02T09:05:10.852Z,18.40
2017-09-02T09:07:38.295Z,18.90
2017-09-02T09:10:05.747Z,20.00
2017-09-02T09:12:33.191Z,19.90
2017-09-02T09:15:00.650Z,21.00
2017-09-02T09:17:28.100Z,21.20
2017-09-02T09:19:55.574Z,20.60
2017-09-02T09:22:23.045Z,21.00
2017-09-02T09:24:50.514Z,19.10
2017-09-02T09:27:17.963Z,19.00
2017-09-02T09:29:45.839Z,20.30
2017-09-02T09:32:13.331Z,21.00
2017-09-02T09:34:40.774Z,20.30
2017-09-02T09:37:08.250Z,20.90
2017-09-02T09:39:35.690Z,21.40
2017-09-02T09:42:03.140Z,21.20
2017-09-02T09:44:30.580Z,20.90
2017-09-02T09:46:58.039Z,20.70
2017-09-02T09:49:25.480Z,20.40
2017-09-02T09:51:52.935Z,20.30
2017-09-02T09:54:20.380Z,20.50
2017-09-02T09:56:47.823Z,20.10
2017-09-02T09:59:15.270Z,20.40
2017-09-02T10:01:43.476Z,20.80
2017-09-02T10:04:10.919Z,20.80
2017-09-02T10:06:38.393Z,21.10
2017-09-02T10:09:05.828Z,21.30
2017-09-02T10:11:33.270Z,20.80
2017-09-02T10:14:00.738Z,20.10
2017-09-02T10:16:28.171Z,19.80
2017-09-02T10:18:55.619Z,19.60
2017-09-02T10:21:23.059Z,19.40
2017-09-02T10:23:50.502Z,19.50
2017-09-02T10:26:17.951Z,19.50
2017-09-02T10:28:45.394Z,19.20
2017-09-02T10:31:12.834Z,18.30
2017-09-02T10:33:40.285Z,18.80
2017-09-02T10:36:07.739Z,18.20
2017-09-02T10:38:35.946Z,19.00
2017-09-02T10:41:03.395Z,19.00
2017-09-02T10:43:30.849Z,18.70
2017-09-02T10:45:58.299Z,18.30
2017-09-02T10:48:25.747Z,17.60
2017-09-02T10:50:53.194Z,18.10
2017-09-02T10:53:20.630Z,18.70
2017-09-02T10:55:48.080Z,19.50
2017-09-02T10:58:15.518Z,20.00
2017-09-02T11:00:42.971Z,20.90
2017-09-02T11:03:10.410Z,21.60
2017-09-02T11:05:37.858Z,20.70
2017-09-02T11:08:05.302Z,20.70
2017-09-02T11:10:32.766Z,18.80
2017-09-02T11:13:00.203Z,20.10
2017-09-02T11:15:27.639Z,20.70
2017-09-02T11:17:55.091Z,20.40
2017-09-02T11:20:22.530Z,20.90
2017-09-02T11:22:49.978Z,20.90
2017-09-02T11:25:17.410Z,20.90
2017-09-02T11:27:44.859Z,20.90
2017-09-02T11:30:12.298Z,20.60
2017-09-02T11:32:39.746Z,20.70
2017-09-02T11:35:07.174Z,20.90
2017-09-02T11:37:34.618Z,20.70
2017-09-02T11:40:02.107Z,20.30
2017-09-02T11:42:30.326Z,18.70
2017-09-02T11:44:57.771Z,18.70
2017-09-02T11:47:25.235Z,19.40
2017-09-02T11:49:52.680Z,19.70
2017-09-02T11:52:20.219Z,19.70
2017-09-02T11:54:47.659Z,19.60
2017-09-02T11:57:15.107Z,18.70
2017-09-02T11:59:42.543Z,19.00
2017-09-02T12:02:10.002Z,19.50
2017-09-02T12:04:37.454Z,19.00
2017-09-02T12:07:04.886Z,18.20
2017-09-02T12:09:32.350Z,18.80
2017-09-02T12:11:59.799Z,19.40
2017-09-02T12:14:27.244Z,18.50
2017-09-02T12:16:54.698Z,17.80
2017-09-02T12:19:22.141Z,18.20
2017-09-02T12:21:49.575Z,18.60
2017-09-02T12:24:17.040Z,18.90
2017-09-02T12:26:44.483Z,19.00
2017-09-02T12:29:12.699Z,19.90
2017-09-02T12:31:40.151Z,19.90
2017-09-02T12:34:07.608Z,20.30
2017-09-02T12:36:35.064Z,20.60
2017-09-02T12:39:02.501Z,20.90
2017-09-02T12:41:29.947Z,20.90
2017-09-02T12:43:57.383Z,20.30
2017-09-02T12:46:24.827Z,20.40
2017-09-02T12:48:52.272Z,20.40
2017-09-02T12:51:19.720Z,19.40
2017-09-02T12:53:47.184Z,19.80
2017-09-02T12:56:14.630Z,20.50
2017-09-02T12:58:42.070Z,20.60
2017-09-02T13:01:09.526Z,20.10
2017-09-02T13:03:36.976Z,19.50
2017-09-02T13:06:04.424Z,20.20
2017-09-02T13:08:31.863Z,20.30
2017-09-02T13:10:59.319Z,20.30
2017-09-02T13:13:26.756Z,20.60
2017-09-02T13:15:54.203Z,20.80
2017-09-02T13:18:21.643Z,20.70
2017-09-02T13:20:49.074Z,20.60
2017-09-02T13:23:16.518Z,20.90
2017-09-02T13:25:43.951Z,21.00
2017-09-02T13:28:12.159Z,20.70
2017-09-02T13:30:39.615Z,20.70
2017-09-02T13:33:07.066Z,20.60
2017-09-02T13:35:34.502Z,20.70
2017-09-02T13:38:01.951Z,20.80
2017-09-02T13:40:29.396Z,20.20
2017-09-02T13:42:56.843Z,20.10
2017-09-02T13:45:24.292Z,19.80
2017-09-02T13:47:51.747Z,19.50
2017-09-02T13:50:19.716Z,20.00
2017-09-02T13:52:47.234Z,20.80
2017-09-02T13:55:14.669Z,21.20
2017-09-02T13:57:42.140Z,21.20
2017-09-02T14:00:09.575Z,21.10
2017-09-02T14:02:37.014Z,20.40
2017-09-02T14:05:04.453Z,20.30
2017-09-02T14:07:31.909Z,21.00
2017-09-02T14:09:59.360Z,21.30
2017-09-02T14:12:26.793Z,20.80
2017-09-02T14:14:54.251Z,21.20
2017-09-02T14:17:21.695Z,20.80
2017-09-02T14:19:49.151Z,19.90
2017-09-02T14:22:16.608Z,20.40
2017-09-02T14:24:44.063Z,20.60
2017-09-02T14:27:11.521Z,20.80
2017-09-02T14:29:38.969Z,20.80
2017-09-02T14:32:06.407Z,21.20
2017-09-02T14:34:33.850Z,21.30
2017-09-02T14:37:01.286Z,21.20
2017-09-02T14:39:28.756Z,21.10
2017-09-02T14:41:56.190Z,21.20
2017-09-02T14:44:23.631Z,20.40
2017-09-02T14:46:51.083Z,19.50
2017-09-02T14:49:18.523Z,19.80
2017-09-02T14:51:45.974Z,19.80
2017-09-02T14:54:13.403Z,19.50
2017-09-02T14:56:40.852Z,19.60
2017-09-02T14:59:08.287Z,19.80
2017-09-02T15:01:35.736Z,19.90
2017-09-02T15:04:03.170Z,19.90
2017-09-02T15:06:30.616Z,19.80
2017-09-02T15:08:58.058Z,19.70
2017-09-02T15:11:25.498Z,19.70
2017-09-02T15:13:52.934Z,19.70
2017-09-02T15:16:20.385Z,19.40
2017-09-02T15:18:47.822Z,19.30
2017-09-02T15:21:15.295Z,19.10
2017-09-02T15:23:42.730Z,19.00
2017-09-02T15:26:10.174Z,18.80
2017-09-02T15:28:37.647Z,18.70
2017-09-02T15:31:05.102Z,18.70
2017-09-02T15:33:32.559Z,18.80
2017-09-02T15:35:59.998Z,18.50
2017-09-02T15:38:27.441Z,18.60
2017-09-02T15:40:54.888Z,18.50
2017-09-02T15:43:22.325Z,18.50
2017-09-02T15:45:49.764Z,18.20
2017-09-02T15:48:17.202Z,18.10
2017-09-02T15:53:18.531Z,18.20
2017-09-02T15:55:45.975Z,18.00
2017-09-02T15:58:13.556Z,17.90
2017-09-02T16:00:41.005Z,18.10
2017-09-02T16:03:08.447Z,18.10
2017-09-02T16:05:35.894Z,18.20
2017-09-02T16:08:03.326Z,18.10
2017-09-02T16:10:30.770Z,18.10
2017-09-02T16:12:58.211Z,18.00
2017-09-02T16:15:25.656Z,18.00
2017-09-02T16:17:53.092Z,18.10
2017-09-02T16:20:20.550Z,18.20
2017-09-02T16:22:48.004Z,18.20
2017-09-02T16:25:15.436Z,18.20
2017-09-02T16:27:42.878Z,18.10
2017-09-02T16:30:10.323Z,18.30
2017-09-02T16:32:37.767Z,18.30
2017-09-02T16:35:05.211Z,18.30
2017-09-02T16:37:32.654Z,18.20
2017-09-02T16:40:00.099Z,18.40
2017-09-02T16:42:27.556Z,18.60
2017-09-02T16:44:55.085Z,18.70
2017-09-02T16:47:22.521Z,18.60
2017-09-02T16:49:49.971Z,18.60
2017-09-02T16:52:17.415Z,18.60
2017-09-02T16:54:44.867Z,18.60
2017-09-02T16:57:12.314Z,18.60
2017-09-02T16:59:39.746Z,18.50
2017-09-02T17:02:07.187Z,18.60
2017-09-02T17:04:34.630Z,18.60
2017-09-02T17:07:02.079Z,18.20
2017-09-02T17:09:29.571Z,18.10
2017-09-02T17:11:57.046Z,18.10
2017-09-02T17:14:24.484Z,17.70
2017-09-02T17:16:51.923Z,17.70
2017-09-02T17:19:19.354Z,17.60
2017-09-02T17:21:46.795Z,17.60
2017-09-02T17:24:14.248Z,17.50
2017-09-02T17:26:41.701Z,17.40
2017-09-02T17:29:09.135Z,17.40
2017-09-02T17:31:36.580Z,17.40
2017-09-02T17:34:04.033Z,17.30
2017-09-02T17:36:32.243Z,17.20
2017-09-02T17:39:00.443Z,17.00
2017-09-02T17:41:28.654Z,16.90
2017-09-02T17:43:56.100Z,16.80
2017-09-02T17:46:23.539Z,16.70
2017-09-02T17:48:51.331Z,16.70
2017-09-02T17:51:18.807Z,16.60
2017-09-02T17:53:46.257Z,16.50
2017-09-02T17:56:13.700Z,16.50
2017-09-02T17:58:41.154Z,16.50
2017-09-02T18:01:08.634Z,16.30
2017-09-02T18:03:36.083Z,16.10
2017-09-02T18:06:03.529Z,16.10
2017-09-02T18:08:30.979Z,16.10
2017-09-02T18:10:58.419Z,16.00
2017-09-02T18:13:25.861Z,15.90
2017-09-02T18:15:54.067Z,15.80
2017-09-02T18:18:21.507Z,15.70
2017-09-02T18:20:48.947Z,15.60
2017-09-02T18:23:17.165Z,15.70
2017-09-02T18:25:44.607Z,15.70
2017-09-02T18:28:12.063Z,15.70
2017-09-02T18:30:39.503Z,15.70
2017-09-02T18:33:06.947Z,15.60
2017-09-02T18:35:34.390Z,15.60
2017-09-02T18:38:01.839Z,15.50
2017-09-02T18:40:29.288Z,15.50
2017-09-02T18:42:56.737Z,15.40
2017-09-02T18:45:24.177Z,15.40
2017-09-02T18:47:51.623Z,15.40
2017-09-02T18:50:19.838Z,15.50
2017-09-02T18:52:47.288Z,15.40
2017-09-02T18:55:14.729Z,15.40
2017-09-02T18:57:42.166Z,15.50
2017-09-02T19:00:09.623Z,15.50
2017-09-02T19:02:37.066Z,15.50
2017-09-02T19:05:04.569Z,15.50
2017-09-02T19:07:32.030Z,15.40
2017-09-02T19:09:59.481Z,15.40
2017-09-02T19:12:26.927Z,15.40
2017-09-02T19:14:54.370Z,15.30
2017-09-02T19:17:21.807Z,15.20
2017-09-02T19:19:49.247Z,15.10
2017-09-02T19:22:16.715Z,15.00
2017-09-02T19:24:44.139Z,14.90
2017-09-02T19:27:11.589Z,14.70
2017-09-02T19:29:39.109Z,14.60
2017-09-02T19:32:06.564Z,14.60
2017-09-02T19:34:33.997Z,14.60
2017-09-02T19:37:01.450Z,14.60
2017-09-02T19:39:28.883Z,14.50
2017-09-02T19:41:56.329Z,14.50
2017-09-02T19:44:23.768Z,14.40
2017-09-02T19:46:51.219Z,14.20
2017-09-02T19:49:18.662Z,14.20
2017-09-02T19:51:46.943Z,14.30
2017-09-02T19:54:14.374Z,14.10
2017-09-02T19:56:41.822Z,14.00
2017-09-02T19:59:09.259Z,13.90
2017-09-02T20:01:36.732Z,13.90
2017-09-02T20:04:04.175Z,13.90
2017-09-02T20:06:31.606Z,13.70
2017-09-02T20:08:59.050Z,13.60
2017-09-02T20:11:26.509Z,13.70
2017-09-02T20:13:53.947Z,13.70
2017-09-02T20:16:21.385Z,13.80
2017-09-02T20:18:48.835Z,13.90
2017-09-02T20:21:16.639Z,13.90
2017-09-02T20:26:18.096Z,13.80
2017-09-02T20:28:45.555Z,13.80
2017-09-02T20:31:12.994Z,13.70
2017-09-02T20:33:40.526Z,13.70
2017-09-02T20:36:07.954Z,13.70
2017-09-02T20:38:35.399Z,13.80
2017-09-02T20:41:02.858Z,13.70
2017-09-02T20:43:30.298Z,13.70
2017-09-02T20:45:57.743Z,13.70
2017-09-02T20:48:25.200Z,13.80
2017-09-02T20:50:52.643Z,13.90
2017-09-02T20:53:20.117Z,13.80
2017-09-02T20:55:47.556Z,13.80
2017-09-02T20:58:14.999Z,13.90
2017-09-02T21:00:42.457Z,13.80
2017-09-02T21:03:09.898Z,13.80
2017-09-02T21:05:37.368Z,13.90
2017-09-02T21:08:04.810Z,13.90
2017-09-02T21:10:32.527Z,13.80
2017-09-02T21:13:00.135Z,13.70
2017-09-02T21:15:28.044Z,13.80
2017-09-02T21:17:55.783Z,13.70
2017-09-02T21:20:24.039Z,13.50
2017-09-02T21:22:51.482Z,13.50
2017-09-02T21:25:18.914Z,13.50
2017-09-02T21:27:46.362Z,13.50
2017-09-02T21:30:14.228Z,13.60
2017-09-02T21:32:41.680Z,13.60
2017-09-02T21:35:09.118Z,13.50
2017-09-02T21:37:36.579Z,13.30
2017-09-02T21:40:04.021Z,13.30
2017-09-02T21:42:31.479Z,13.40
2017-09-02T21:44:58.923Z,13.40
2017-09-02T21:47:26.378Z,13.40
2017-09-02T21:49:53.821Z,13.40
2017-09-02T21:52:21.280Z,13.30
2017-09-02T21:54:48.732Z,13.30
2017-09-02T21:57:16.178Z,13.20
2017-09-02T21:59:43.622Z,12.90
2017-09-02T22:02:11.068Z,12.90
2017-09-02T22:04:38.509Z,12.50
2017-09-02T22:07:05.948Z,12.50
2017-09-02T22:09:33.395Z,12.60
2017-09-02T22:12:00.841Z,12.70
2017-09-02T22:14:28.287Z,12.80
2017-09-02T22:16:55.726Z,12.60
2017-09-02T22:19:23.182Z,12.40
2017-09-02T22:21:50.627Z,12.40
2017-09-02T22:24:18.071Z,12.50
2017-09-02T22:26:45.516Z,12.60
2017-09-02T22:29:12.966Z,12.60
2017-09-02T22:31:40.403Z,12.50
2017-09-02T22:34:07.854Z,12.50
2017-09-02T22:36:35.303Z,12.50
2017-09-02T22:39:02.744Z,12.50
2017-09-02T22:41:30.199Z,12.40
2017-09-02T22:43:57.654Z,12.20
2017-09-02T22:46:25.110Z,12.10
2017-09-02T22:48:52.567Z,12.10
2017-09-02T22:51:20.008Z,12.10
2017-09-02T22:53:47.444Z,12.10
2017-09-02T22:56:14.891Z,12.10
2017-09-02T22:58:42.339Z,12.10
2017-09-02T23:01:09.783Z,12.10
2017-09-02T23:03:37.227Z,12.20
2017-09-02T23:06:04.674Z,12.10
2017-09-02T23:08:32.217Z,12.00
2017-09-02T23:10:59.674Z,12.00
2017-09-02T23:13:27.115Z,12.10
2017-09-02T23:15:54.560Z,12.10
2017-09-02T23:18:22.016Z,11.90
2017-09-02T23:20:49.431Z,11.80
2017-09-02T23:23:16.884Z,11.70
2017-09-02T23:25:44.331Z,11.70
2017-09-02T23:28:11.787Z,11.60
2017-09-02T23:30:39.230Z,11.40
2017-09-02T23:33:06.675Z,11.50
2017-09-02T23:35:34.119Z,11.50
2017-09-02T23:38:01.565Z,11.50
2017-09-02T23:40:29.002Z,11.40
2017-09-02T23:42:56.455Z,11.40
2017-09-02T23:45:23.903Z,11.40
2017-09-02T23:47:51.347Z,11.20
2017-09-02T23:50:18.783Z,11.10
2017-09-02T23:52:46.223Z,11.10
2017-09-02T23:55:13.653Z,11.10
2017-09-02T23:57:41.095Z,11.10
