createdAt,value
2022-09-10T00:01:27.517Z,20.38
2022-09-10T00:03:56.509Z,20.41
2022-09-10T00:06:27.959Z,20.51
2022-09-10T00:08:57.915Z,20.56
2022-09-10T00:11:31.698Z,20.29
2022-09-10T00:14:00.802Z,20.14
2022-09-10T00:16:29.948Z,19.92
2022-09-10T00:18:57.611Z,19.87
2022-09-10T00:21:25.179Z,19.87
2022-09-10T00:23:52.856Z,20.06
2022-09-10T00:26:24.433Z,20.23
2022-09-10T00:28:53.423Z,20.24
2022-09-10T00:31:22.925Z,20.54
2022-09-10T00:33:51.000Z,20.65
2022-09-10T00:36:21.759Z,20.58
2022-09-10T00:38:50.472Z,20.59
2022-09-10T00:41:19.823Z,20.15
2022-09-10T00:43:55.186Z,20.16
2022-09-10T00:46:34.912Z,20.16
2022-09-10T00:49:09.965Z,20.29
2022-09-10T00:51:37.876Z,20.55
2022-09-10T00:54:05.725Z,20.20
2022-09-10T00:56:34.767Z,19.86
2022-09-10T00:59:04.580Z,19.50
2022-09-10T01:01:33.720Z,19.31
2022-09-10T01:04:03.599Z,19.19
2022-09-10T01:06:31.039Z,18.97
2022-09-10T01:09:01.068Z,18.76
2022-09-10T01:11:34.569Z,18.80
2022-09-10T01:14:22.188Z,18.67
2022-09-10T01:17:12.663Z,18.50
2022-09-10T01:19:59.190Z,19.01
2022-09-10T01:22:57.593Z,19.10
2022-09-10T01:26:05.102Z,19.37
2022-09-10T01:29:35.720Z,19.42
2022-09-10T01:32:17.301Z,19.48
2022-09-10T01:34:56.467Z,19.38
2022-09-10T01:37:28.572Z,18.85
2022-09-10T01:39:56.873Z,18.63
2022-09-10T01:42:28.582Z,18.67
2022-09-10T01:44:58.043Z,18.61
2022-09-10T01:47:59.580Z,18.74
2022-09-10T01:50:33.054Z,18.58
2022-09-10T01:53:20.763Z,18.68
2022-09-10T01:56:04.815Z,18.69
2022-09-10T01:58:40.700Z,19.14
2022-09-10T02:01:26.615Z,19.17
2022-09-10T02:03:59.733Z,18.98
2022-09-10T02:06:31.334Z,18.45
2022-09-10T02:09:01.621Z,18.68
2022-09-10T02:11:29.360Z,18.68
2022-09-10T02:14:03.308Z,18.47
2022-09-10T02:16:59.010Z,18.36
2022-09-10T02:19:27.337Z,18.51
2022-09-10T02:21:57.060Z,18.60
2022-09-10T02:24:25.121Z,18.76
2022-09-10T02:26:52.682Z,18.46
2022-09-10T02:29:20.175Z,18.46
2022-09-10T02:31:47.629Z,18.58
2022-09-10T02:34:18.264Z,18.53
2022-09-10T02:36:47.631Z,18.68
2022-09-10T02:39:15.489Z,18.50
2022-09-10T02:41:42.766Z,18.36
2022-09-10T02:44:10.181Z,18.41
2022-09-10T02:46:38.266Z,18.44
2022-09-10T02:49:06.138Z,18.68
2022-09-10T02:51:38.156Z,18.87
2022-09-10T02:54:07.530Z,18.63
2022-09-10T02:56:35.438Z,18.49
2022-09-10T02:59:03.974Z,18.42
2022-09-10T03:01:35.184Z,18.42
2022-09-10T03:04:05.702Z,18.48
2022-09-10T03:06:33.054Z,18.59
2022-09-10T03:09:02.176Z,18.58
2022-09-10T03:11:29.505Z,18.44
2022-09-10T03:13:59.302Z,18.53
2022-09-10T03:16:27.370Z,18.71
2022-09-10T03:18:55.909Z,18.71
2022-09-10T03:21:27.694Z,18.36
2022-09-10T03:23:57.811Z,18.38
2022-09-10T03:26:29.242Z,18.51
2022-09-10T03:28:56.483Z,18.45
2022-09-10T03:31:27.998Z,18.21
2022-09-10T03:33:55.395Z,18.19
2022-09-10T03:36:22.908Z,18.16
2022-09-10T03:38:50.696Z,18.20
2022-09-10T03:41:17.999Z,18.17
2022-09-10T03:43:46.162Z,18.05
2022-09-10T03:46:13.422Z,18.12
2022-09-10T03:48:44.660Z,17.94
2022-09-10T03:51:12.106Z,17.95
2022-09-10T03:53:40.835Z,17.96
2022-09-10T03:56:11.145Z,18.15
2022-09-10T03:58:39.596Z,18.12
2022-09-10T04:01:08.933Z,17.98
2022-09-10T04:03:38.964Z,17.81
2022-09-10T04:06:13.024Z,17.81
2022-09-10T04:08:40.860Z,17.68
2022-09-10T04:11:10.834Z,17.50
2022-09-10T04:13:38.263Z,17.52
2022-09-10T04:16:06.106Z,17.50
2022-09-10T04:18:34.286Z,17.57
2022-09-10T04:21:03.667Z,17.40
2022-09-10T04:23:33.742Z,17.56
2022-09-10T04:26:12.279Z,17.68
2022-09-10T04:28:40.669Z,17.62
2022-09-10T04:31:08.405Z,17.57
2022-09-10T04:33:36.131Z,17.57
2022-09-10T04:36:06.977Z,17.76
2022-09-10T04:38:42.214Z,17.78
2022-09-10T04:41:12.154Z,17.72
2022-09-10T04:43:40.774Z,17.54
2022-09-10T04:46:08.115Z,17.33
2022-09-10T04:48:39.452Z,17.52
2022-09-10T04:51:17.176Z,17.55
2022-09-10T04:53:50.279Z,17.62
2022-09-10T04:56:18.479Z,17.55
2022-09-10T04:58:47.021Z,17.59
2022-09-10T05:01:17.084Z,17.49
2022-09-10T05:03:45.837Z,17.64
2022-09-10T05:06:13.659Z,17.61
2022-09-10T05:08:41.294Z,17.71
2022-09-10T05:11:09.864Z,17.73
2022-09-10T05:13:37.231Z,17.83
2022-09-10T05:16:05.147Z,17.78
2022-09-10T05:18:34.216Z,17.55
2022-09-10T05:21:01.855Z,17.67
2022-09-10T05:23:29.565Z,17.63
2022-09-10T05:25:58.754Z,17.69
2022-09-10T05:28:27.042Z,17.66
2022-09-10T05:30:54.524Z,17.69
2022-09-10T05:33:24.531Z,17.65
2022-09-10T05:35:51.972Z,17.71
2022-09-10T05:38:20.678Z,17.79
2022-09-10T05:40:49.041Z,17.94
2022-09-10T05:43:16.547Z,18.16
2022-09-10T05:45:45.542Z,18.14
2022-09-10T05:48:13.362Z,18.18
2022-09-10T05:50:41.409Z,18.24
2022-09-10T05:53:09.942Z,18.51
2022-09-10T05:55:38.111Z,18.36
2022-09-10T05:58:08.170Z,18.76
2022-09-10T06:00:37.902Z,19.14
2022-09-10T06:03:06.075Z,19.50
2022-09-10T06:05:41.645Z,19.67
2022-09-10T06:08:09.305Z,20.29
2022-09-10T06:10:41.503Z,20.83
2022-09-10T06:13:11.359Z,21.19
2022-09-10T06:15:39.015Z,20.09
2022-09-10T06:18:07.635Z,19.74
2022-09-10T06:20:34.950Z,21.06
2022-09-10T06:23:02.718Z,22.24
2022-09-10T06:25:31.182Z,22.69
2022-09-10T06:28:00.720Z,21.91
2022-09-10T06:30:28.315Z,22.51
2022-09-10T06:32:56.699Z,22.62
2022-09-10T06:35:25.437Z,23.32
2022-09-10T06:37:54.620Z,25.21
2022-09-10T06:40:22.283Z,27.27
2022-09-10T06:42:50.398Z,26.59
2022-09-10T06:45:20.284Z,27.18
2022-09-10T06:50:57.950Z,28.56
2022-09-10T06:53:33.373Z,28.49
2022-09-10T06:56:02.713Z,28.34
2022-09-10T06:58:35.418Z,29.41
2022-09-10T07:01:14.323Z,28.60
2022-09-10T07:03:45.667Z,29.28
2022-09-10T07:06:16.875Z,29.13
2022-09-10T07:08:47.381Z,28.42
2022-09-10T07:11:15.990Z,28.36
2022-09-10T07:13:50.450Z,28.53
2022-09-10T07:16:19.569Z,28.37
2022-09-10T07:18:51.688Z,27.94
2022-09-10T07:21:23.137Z,28.95
2022-09-10T07:23:58.645Z,30.09
2022-09-10T07:26:26.031Z,30.26
2022-09-10T07:28:55.156Z,30.54
2022-09-10T07:31:29.727Z,30.79
2022-09-10T07:34:03.675Z,30.95
2022-09-10T07:36:31.894Z,31.09
2022-09-10T07:39:01.936Z,31.11
2022-09-10T07:41:34.571Z,31.14
2022-09-10T07:44:03.899Z,31.23
2022-09-10T07:46:37.974Z,30.55
2022-09-10T07:49:09.466Z,30.53
2022-09-10T07:51:39.037Z,31.91
2022-09-10T07:54:07.006Z,31.95
2022-09-10T07:56:38.750Z,31.37
2022-09-10T07:59:08.501Z,32.29
2022-09-10T08:01:41.523Z,32.39
2022-09-10T08:04:09.775Z,32.67
2022-09-10T08:06:39.330Z,32.10
2022-09-10T08:09:09.461Z,31.75
2022-09-10T08:11:42.195Z,32.65
2022-09-10T08:14:13.714Z,32.86
2022-09-10T08:16:44.594Z,32.61
2022-09-10T08:19:18.200Z,32.58
2022-09-10T08:21:47.146Z,32.81
2022-09-10T08:24:19.496Z,32.35
2022-09-10T08:26:50.349Z,33.18
2022-09-10T08:29:19.472Z,33.22
2022-09-10T08:31:50.546Z,33.23
2022-09-10T08:34:27.042Z,33.14
2022-09-10T08:37:03.566Z,33.20
2022-09-10T08:39:35.158Z,33.06
2022-09-10T08:42:14.521Z,33.94
2022-09-10T08:44:49.821Z,34.14
2022-09-10T08:47:42.250Z,33.07
2022-09-10T08:50:18.818Z,33.58
2022-09-10T08:52:59.482Z,34.15
2022-09-10T08:55:32.543Z,33.68
2022-09-10T08:58:29.734Z,33.90
2022-09-10T09:01:01.972Z,33.63
2022-09-10T09:03:37.265Z,33.15
2022-09-10T09:06:10.796Z,33.44
2022-09-10T09:08:48.422Z,33.85
2022-09-10T09:11:20.127Z,34.21
2022-09-10T09:14:15.576Z,33.93
2022-09-10T09:17:12.044Z,34.54
2022-09-10T09:19:39.372Z,34.15
2022-09-10T09:22:18.860Z,33.67
2022-09-10T09:25:00.737Z,34.06
2022-09-10T09:27:32.261Z,33.81
2022-09-10T09:30:04.125Z,33.90
2022-09-10T09:32:39.905Z,34.24
2022-09-10T09:35:23.786Z,34.22
2022-09-10T09:37:59.572Z,34.40
2022-09-10T09:40:45.112Z,33.91
2022-09-10T09:43:36.375Z,33.78
2022-09-10T09:46:11.378Z,34.33
2022-09-10T09:48:41.327Z,34.20
2022-09-10T09:51:21.047Z,34.24
2022-09-10T09:54:00.962Z,34.39
2022-09-10T09:56:42.811Z,33.80
2022-09-10T09:59:29.858Z,33.95
2022-09-10T10:02:14.336Z,33.91
2022-09-10T10:05:03.372Z,33.69
2022-09-10T10:07:33.997Z,34.28
2022-09-10T10:10:03.131Z,34.06
2022-09-10T10:12:33.778Z,33.59
2022-09-10T10:15:02.877Z,33.98
2022-09-10T10:17:37.346Z,34.06
2022-09-10T10:20:08.952Z,36.59
2022-09-10T10:22:38.515Z,35.57
2022-09-10T10:25:42.457Z,34.46
2022-09-10T10:28:28.648Z,33.72
2022-09-10T10:30:59.949Z,35.10
2022-09-10T10:33:31.364Z,34.47
2022-09-10T10:35:59.879Z,33.92
2022-09-10T10:38:33.980Z,34.47
2022-09-10T10:41:09.635Z,34.75
2022-09-10T10:43:39.825Z,34.13
2022-09-10T10:46:21.955Z,33.40
2022-09-10T10:49:04.671Z,35.21
2022-09-10T10:52:03.752Z,33.76
2022-09-10T10:54:37.502Z,34.10
2022-09-10T10:57:33.371Z,33.02
2022-09-10T11:00:17.505Z,32.70
2022-09-10T11:02:54.592Z,33.99
2022-09-10T11:05:32.366Z,33.33
2022-09-10T11:08:06.618Z,32.37
2022-09-10T11:10:45.260Z,32.93
2022-09-10T11:13:25.677Z,32.44
2022-09-10T11:16:16.858Z,32.45
2022-09-10T11:18:52.082Z,31.98
2022-09-10T11:21:29.904Z,31.90
2022-09-10T11:24:16.836Z,32.39
2022-09-10T11:26:51.160Z,32.31
2022-09-10T11:29:42.865Z,32.01
2022-09-10T11:32:10.055Z,31.76
2022-09-10T11:34:37.358Z,31.84
2022-09-10T11:37:29.378Z,32.26
2022-09-10T11:40:02.605Z,32.35
2022-09-10T11:42:56.267Z,32.51
2022-09-10T11:45:36.208Z,31.89
2022-09-10T11:48:23.452Z,31.51
2022-09-10T11:50:53.565Z,31.39
2022-09-10T11:53:23.417Z,31.59
2022-09-10T11:55:50.706Z,31.69
2022-09-10T11:58:49.133Z,31.93
2022-09-10T12:01:22.592Z,31.94
2022-09-10T12:04:12.172Z,31.69
2022-09-10T12:06:39.538Z,31.75
2022-09-10T12:09:20.568Z,31.75
2022-09-10T12:12:00.288Z,31.63
2022-09-10T12:14:28.092Z,32.02
2022-09-10T12:17:03.346Z,30.76
2022-09-10T12:19:46.003Z,31.28
2022-09-10T12:22:21.683Z,31.07
2022-09-10T12:24:59.300Z,31.37
2022-09-10T12:27:49.102Z,31.65
2022-09-10T12:30:39.503Z,31.53
2022-09-10T12:33:12.876Z,31.92
2022-09-10T12:35:47.163Z,31.80
2022-09-10T12:38:52.634Z,31.52
2022-09-10T12:41:22.954Z,31.88
2022-09-10T12:43:53.888Z,31.88
2022-09-10T12:46:25.561Z,31.96
2022-09-10T12:48:56.168Z,31.66
2022-09-10T12:52:00.211Z,31.19
2022-09-10T12:54:33.488Z,31.39
2022-09-10T12:57:20.516Z,31.37
2022-09-10T12:59:58.930Z,31.57
2022-09-10T13:02:29.320Z,31.62
2022-09-10T13:05:03.260Z,31.86
2022-09-10T13:07:40.298Z,31.62
2022-09-10T13:10:21.635Z,31.05
2022-09-10T13:12:56.752Z,31.16
2022-09-10T13:15:27.760Z,31.26
2022-09-10T13:17:55.033Z,31.38
2022-09-10T13:20:22.259Z,31.35
2022-09-10T13:23:06.723Z,31.03
2022-09-10T13:25:40.276Z,31.43
2022-09-10T13:28:39.497Z,31.37
2022-09-10T13:31:14.070Z,31.37
2022-09-10T13:33:58.906Z,31.49
2022-09-10T13:36:41.745Z,31.35
2022-09-10T13:39:15.339Z,30.88
2022-09-10T13:42:03.366Z,30.95
2022-09-10T13:44:49.337Z,30.92
2022-09-10T13:47:20.966Z,31.09
2022-09-10T13:49:57.402Z,31.04
2022-09-10T13:52:29.425Z,30.79
2022-09-10T13:54:59.380Z,30.48
2022-09-10T13:57:42.209Z,30.34
2022-09-10T14:00:12.738Z,30.85
2022-09-10T14:03:00.731Z,30.99
2022-09-10T14:05:44.652Z,30.80
2022-09-10T14:08:13.610Z,31.12
2022-09-10T14:11:07.348Z,30.92
2022-09-10T14:13:41.640Z,30.88
2022-09-10T14:16:13.931Z,30.94
2022-09-10T14:18:48.948Z,30.71
2022-09-10T14:21:17.704Z,30.47
2022-09-10T14:23:49.235Z,30.43
2022-09-10T14:26:26.339Z,30.59
2022-09-10T14:28:59.745Z,30.71
2022-09-10T14:31:30.297Z,30.57
2022-09-10T14:33:59.511Z,30.50
2022-09-10T14:36:30.035Z,30.41
2022-09-10T14:39:20.079Z,30.37
2022-09-10T14:41:47.889Z,30.30
2022-09-10T14:44:22.239Z,30.05
2022-09-10T14:47:07.814Z,30.43
2022-09-10T14:49:38.274Z,30.26
2022-09-10T14:52:06.481Z,30.26
2022-09-10T14:54:35.007Z,29.95
2022-09-10T14:57:13.769Z,29.82
2022-09-10T14:59:46.347Z,29.64
2022-09-10T15:02:21.672Z,29.78
2022-09-10T15:04:49.486Z,29.66
2022-09-10T15:07:17.163Z,29.75
2022-09-10T15:09:44.909Z,29.70
2022-09-10T15:12:24.236Z,29.74
2022-09-10T15:14:52.253Z,29.63
2022-09-10T15:17:19.764Z,29.36
2022-09-10T15:19:48.467Z,29.70
2022-09-10T15:22:24.826Z,29.76
2022-09-10T15:25:09.245Z,29.58
2022-09-10T15:27:37.623Z,29.26
2022-09-10T15:30:05.801Z,29.14
2022-09-10T15:32:33.045Z,29.13
2022-09-10T15:35:01.117Z,29.31
2022-09-10T15:37:28.511Z,29.15
2022-09-10T15:39:57.503Z,29.02
2022-09-10T15:42:24.982Z,29.05
2022-09-10T15:44:52.327Z,29.05
2022-09-10T15:47:19.662Z,29.01
2022-09-10T15:49:47.164Z,28.90
2022-09-10T15:52:14.558Z,28.92
2022-09-10T15:54:43.335Z,28.75
2022-09-10T15:57:10.683Z,28.56
2022-09-10T15:59:37.970Z,28.71
2022-09-10T16:02:06.480Z,28.39
2022-09-10T16:04:36.235Z,28.41
2022-09-10T16:07:05.075Z,28.45
2022-09-10T16:09:32.815Z,28.53
2022-09-10T16:12:00.098Z,28.39
2022-09-10T16:14:32.084Z,28.22
2022-09-10T16:16:59.650Z,28.26
2022-09-10T16:19:29.760Z,28.19
2022-09-10T16:21:57.258Z,28.29
2022-09-10T16:24:24.570Z,28.27
2022-09-10T16:26:51.831Z,28.16
2022-09-10T16:29:19.744Z,28.03
2022-09-10T16:31:48.075Z,27.95
2022-09-10T16:34:18.380Z,27.88
2022-09-10T16:36:48.834Z,27.94
2022-09-10T16:39:17.781Z,27.93
2022-09-10T16:41:47.729Z,27.87
2022-09-10T16:44:16.541Z,27.66
2022-09-10T16:46:44.861Z,27.55
2022-09-10T16:49:13.948Z,27.54
2022-09-10T16:51:42.957Z,27.49
2022-09-10T16:54:11.581Z,27.23
2022-09-10T16:56:45.072Z,27.15
2022-09-10T16:59:16.024Z,27.02
2022-09-10T17:01:45.030Z,26.82
2022-09-10T17:04:26.080Z,26.83
2022-09-10T17:06:57.486Z,26.63
2022-09-10T17:09:25.318Z,26.54
2022-09-10T17:11:53.250Z,26.58
2022-09-10T17:14:20.910Z,26.58
2022-09-10T17:16:48.387Z,26.64
2022-09-10T17:19:18.558Z,26.64
2022-09-10T17:21:51.254Z,26.44
2022-09-10T17:24:22.956Z,26.40
2022-09-10T17:26:51.555Z,26.22
2022-09-10T17:29:20.871Z,26.31
2022-09-10T17:31:49.114Z,26.32
2022-09-10T17:34:17.261Z,26.18
2022-09-10T17:36:48.098Z,26.07
2022-09-10T17:39:16.048Z,26.07
2022-09-10T17:41:44.047Z,25.79
2022-09-10T17:44:13.479Z,25.51
2022-09-10T17:46:42.843Z,25.49
2022-09-10T17:49:13.566Z,25.39
2022-09-10T17:51:42.207Z,25.29
2022-09-10T17:54:10.478Z,25.30
2022-09-10T17:56:42.041Z,25.32
2022-09-10T17:59:12.576Z,25.25
2022-09-10T18:01:40.568Z,25.23
2022-09-10T18:04:12.646Z,25.17
2022-09-10T18:06:40.996Z,25.19
2022-09-10T18:09:08.917Z,25.15
2022-09-10T18:11:39.542Z,25.21
2022-09-10T18:14:08.356Z,25.30
2022-09-10T18:16:36.599Z,25.24
2022-09-10T18:19:13.750Z,25.25
2022-09-10T18:21:43.735Z,25.31
2022-09-10T18:24:22.813Z,24.95
2022-09-10T18:26:52.210Z,24.93
2022-09-10T18:29:22.690Z,24.83
2022-09-10T18:31:52.897Z,24.59
2022-09-10T18:34:23.862Z,24.60
2022-09-10T18:36:57.624Z,24.42
2022-09-10T18:39:27.346Z,24.36
2022-09-10T18:41:55.464Z,24.33
2022-09-10T18:44:28.440Z,24.41
2022-09-10T18:46:56.622Z,24.16
2022-09-10T18:49:24.804Z,24.22
2022-09-10T18:51:53.798Z,24.12
2022-09-10T18:54:23.254Z,24.24
2022-09-10T18:56:51.413Z,23.97
2022-09-10T18:59:20.442Z,23.96
2022-09-10T19:01:51.028Z,24.00
2022-09-10T19:04:23.736Z,23.98
2022-09-10T19:06:51.580Z,23.79
2022-09-10T19:09:24.137Z,23.79
2022-09-10T19:11:53.224Z,23.70
2022-09-10T19:14:26.702Z,23.87
2022-09-10T19:16:56.384Z,24.00
2022-09-10T19:19:26.077Z,23.92
2022-09-10T19:21:56.996Z,23.72
2022-09-10T19:24:37.767Z,23.51
2022-09-10T19:27:11.836Z,23.30
2022-09-10T19:29:42.685Z,23.23
2022-09-10T19:32:11.503Z,23.23
2022-09-10T19:34:39.187Z,23.19
2022-09-10T19:37:07.283Z,23.16
2022-09-10T19:39:34.849Z,23.61
2022-09-10T19:42:02.280Z,23.54
2022-09-10T19:44:29.731Z,23.40
2022-09-10T19:46:57.125Z,23.52
2022-09-10T19:49:24.598Z,23.39
2022-09-10T19:51:51.963Z,23.26
2022-09-10T19:54:19.794Z,23.61
2022-09-10T19:56:47.604Z,23.30
2022-09-10T19:59:16.163Z,23.15
2022-09-10T20:01:46.149Z,23.23
2022-09-10T20:04:14.531Z,23.21
2022-09-10T20:06:46.299Z,23.19
2022-09-10T20:09:13.698Z,23.13
2022-09-10T20:11:41.190Z,23.22
2022-09-10T20:14:13.414Z,23.24
2022-09-10T20:16:43.176Z,23.08
2022-09-10T20:19:18.068Z,23.02
2022-09-10T20:21:47.730Z,23.23
2022-09-10T20:24:15.896Z,23.23
2022-09-10T20:26:43.912Z,23.34
2022-09-10T20:29:13.774Z,23.17
2022-09-10T20:31:42.298Z,23.30
2022-09-10T20:34:15.485Z,23.29
2022-09-10T20:36:43.212Z,23.21
2022-09-10T20:39:16.298Z,23.27
2022-09-10T20:41:44.251Z,23.48
2022-09-10T20:44:14.189Z,23.51
2022-09-10T20:46:42.345Z,23.58
2022-09-10T20:49:11.714Z,23.53
2022-09-10T20:51:40.643Z,23.32
2022-09-10T20:54:11.688Z,23.34
2022-09-10T20:56:39.403Z,23.38
2022-09-10T20:59:06.874Z,23.41
2022-09-10T21:01:34.771Z,23.36
2022-09-10T21:04:03.194Z,23.22
2022-09-10T21:06:32.584Z,23.19
2022-09-10T21:09:01.319Z,23.20
2022-09-10T21:11:31.324Z,23.09
2022-09-10T21:14:01.902Z,22.81
2022-09-10T21:16:35.289Z,23.04
2022-09-10T21:19:09.190Z,23.10
2022-09-10T21:21:39.408Z,22.92
2022-09-10T21:24:10.424Z,22.94
2022-09-10T21:26:39.508Z,22.81
2022-09-10T21:29:10.867Z,22.83
2022-09-10T21:31:38.511Z,23.05
2022-09-10T21:34:06.506Z,22.95
2022-09-10T21:36:36.755Z,22.98
2022-09-10T21:39:07.713Z,22.85
2022-09-10T21:41:41.196Z,22.63
2022-09-10T21:44:14.282Z,22.65
2022-09-10T21:46:43.551Z,22.67
2022-09-10T21:49:11.904Z,22.47
2022-09-10T21:51:41.388Z,22.42
2022-09-10T21:54:15.354Z,22.41
2022-09-10T21:56:42.871Z,22.47
2022-09-10T21:59:12.067Z,22.59
2022-09-10T22:01:42.178Z,22.53
2022-09-10T22:04:09.875Z,22.55
2022-09-10T22:06:37.522Z,22.61
2022-09-10T22:09:10.923Z,22.66
2022-09-10T22:11:42.001Z,22.62
2022-09-10T22:14:18.044Z,22.49
2022-09-10T22:16:46.142Z,22.45
2022-09-10T22:19:16.067Z,22.47
2022-09-10T22:21:44.023Z,22.35
2022-09-10T22:24:13.631Z,22.35
2022-09-10T22:26:43.350Z,22.27
2022-09-10T22:29:12.558Z,22.37
2022-09-10T22:31:39.993Z,22.51
2022-09-10T22:34:13.513Z,22.48
2022-09-10T22:36:43.859Z,22.43
2022-09-10T22:39:19.304Z,22.58
2022-09-10T22:41:48.686Z,22.52
2022-09-10T22:44:17.908Z,22.42
2022-09-10T22:46:45.614Z,22.38
2022-09-10T22:49:16.543Z,22.14
2022-09-10T22:51:44.559Z,22.17
2022-09-10T22:54:11.936Z,22.11
2022-09-10T22:56:39.945Z,22.19
2022-09-10T22:59:11.391Z,22.16
2022-09-10T23:01:39.065Z,22.35
2022-09-10T23:04:08.182Z,22.63
2022-09-10T23:06:38.521Z,22.57
2022-09-10T23:09:15.533Z,22.42
2022-09-10T23:11:44.620Z,22.46
2022-09-10T23:14:15.675Z,22.49
2022-09-10T23:16:44.933Z,22.60
2022-09-10T23:19:18.244Z,22.51
2022-09-10T23:21:48.761Z,22.51
2022-09-10T23:24:19.250Z,22.45
2022-09-10T23:26:46.547Z,22.33
2022-09-10T23:29:19.236Z,22.34
2022-09-10T23:31:47.669Z,22.36
2022-09-10T23:34:18.113Z,22.36
2022-09-10T23:36:48.120Z,22.43
2022-09-10T23:39:21.369Z,22.19
2022-09-10T23:41:50.580Z,21.97
2022-09-10T23:44:18.069Z,22.12
2022-09-10T23:46:45.659Z,21.97
2022-09-10T23:49:13.247Z,21.90
2022-09-10T23:51:40.754Z,22.22
2022-09-10T23:54:10.120Z,22.29
2022-09-10T23:56:37.854Z,22.08
2022-09-10T23:59:05.122Z,21.75
