createdAt,value
2022-10-14T00:01:23.412Z,9.93
2022-10-14T00:03:52.275Z,9.07
2022-10-14T00:06:23.359Z,8.83
2022-10-14T00:08:52.967Z,10.57
2022-10-14T00:11:24.918Z,10.27
2022-10-14T00:13:56.005Z,10.53
2022-10-14T00:16:26.966Z,11.03
2022-10-14T00:18:55.324Z,10.23
2022-10-14T00:21:24.056Z,11.57
2022-10-14T00:23:52.380Z,12.07
2022-10-14T00:26:24.514Z,11.30
2022-10-14T00:28:53.579Z,11.27
2022-10-14T00:31:22.641Z,12.17
2022-10-14T00:33:51.099Z,11.80
2022-10-14T00:36:21.322Z,13.33
2022-10-14T00:38:50.078Z,12.90
2022-10-14T00:41:22.029Z,12.27
2022-10-14T00:44:00.670Z,12.77
2022-10-14T00:46:31.313Z,12.83
2022-10-14T00:49:02.791Z,11.87
2022-10-14T00:51:31.135Z,12.43
2022-10-14T00:53:59.621Z,13.03
2022-10-14T00:56:31.138Z,12.00
2022-10-14T00:59:03.858Z,13.13
2022-10-14T01:01:32.554Z,12.90
2022-10-14T01:04:00.813Z,12.90
2022-10-14T01:06:41.465Z,11.37
2022-10-14T01:09:17.626Z,12.23
2022-10-14T01:12:09.854Z,12.13
2022-10-14T01:14:59.282Z,11.07
2022-10-14T01:17:36.974Z,11.60
2022-10-14T01:20:31.125Z,11.83
2022-10-14T01:23:16.616Z,11.93
2022-10-14T01:25:54.758Z,13.57
2022-10-14T01:28:31.337Z,12.33
2022-10-14T01:31:04.739Z,11.73
2022-10-14T01:33:37.614Z,11.63
2022-10-14T01:36:10.741Z,11.20
2022-10-14T01:38:43.750Z,11.73
2022-10-14T01:41:16.827Z,11.57
2022-10-14T01:43:48.991Z,11.07
2022-10-14T01:46:20.424Z,12.77
2022-10-14T01:48:52.452Z,10.90
2022-10-14T01:51:24.216Z,11.43
2022-10-14T01:53:57.863Z,11.93
2022-10-14T01:56:27.973Z,11.13
2022-10-14T01:58:57.550Z,11.50
2022-10-14T02:01:27.366Z,10.80
2022-10-14T02:03:55.818Z,10.93
2022-10-14T02:06:30.947Z,10.93
2022-10-14T02:09:18.146Z,11.27
2022-10-14T02:11:59.201Z,9.90
2022-10-14T02:14:38.079Z,10.90
2022-10-14T02:17:12.746Z,10.20
2022-10-14T02:19:47.124Z,10.50
2022-10-14T02:22:25.960Z,9.17
2022-10-14T02:24:57.080Z,8.80
2022-10-14T02:27:27.799Z,10.13
2022-10-14T02:29:57.510Z,9.30
2022-10-14T02:32:29.293Z,9.27
2022-10-14T02:34:59.703Z,9.20
2022-10-14T02:37:29.477Z,9.30
2022-10-14T02:40:01.362Z,8.50
2022-10-14T02:42:30.017Z,9.93
2022-10-14T02:45:01.155Z,8.80
2022-10-14T02:47:30.870Z,9.27
2022-10-14T02:49:59.088Z,9.63
2022-10-14T02:52:27.316Z,9.10
2022-10-14T02:54:55.567Z,10.20
2022-10-14T02:57:23.810Z,9.87
2022-10-14T02:59:52.048Z,8.90
2022-10-14T03:02:20.519Z,9.00
2022-10-14T03:04:50.354Z,9.10
2022-10-14T03:07:18.585Z,9.77
2022-10-14T03:09:47.002Z,9.57
2022-10-14T03:12:15.222Z,8.50
2022-10-14T03:14:43.487Z,9.37
2022-10-14T03:17:14.640Z,9.53
2022-10-14T03:19:43.007Z,9.10
2022-10-14T03:22:12.609Z,8.87
2022-10-14T03:24:40.832Z,8.73
2022-10-14T03:27:09.072Z,9.40
2022-10-14T03:29:37.410Z,10.40
2022-10-14T03:32:06.339Z,10.73
2022-10-14T03:34:34.579Z,10.20
2022-10-14T03:37:02.826Z,10.23
2022-10-14T03:39:32.515Z,10.23
2022-10-14T03:42:00.847Z,10.80
2022-10-14T03:44:34.422Z,11.70
2022-10-14T03:47:02.655Z,12.43
2022-10-14T03:49:30.885Z,11.80
2022-10-14T03:51:59.129Z,12.80
2022-10-14T03:54:27.445Z,13.00
2022-10-14T03:56:57.352Z,13.03
2022-10-14T03:59:25.652Z,13.73
2022-10-14T04:01:53.974Z,13.23
2022-10-14T04:04:22.407Z,13.00
2022-10-14T04:06:50.825Z,12.17
2022-10-14T04:09:19.066Z,10.43
2022-10-14T04:11:47.323Z,11.60
2022-10-14T04:14:16.970Z,10.57
2022-10-14T04:16:49.727Z,9.73
2022-10-14T04:19:18.387Z,9.60
2022-10-14T04:21:47.955Z,9.93
2022-10-14T04:24:16.925Z,10.47
2022-10-14T04:26:45.312Z,10.37
2022-10-14T04:29:13.638Z,10.00
2022-10-14T04:31:43.293Z,9.63
2022-10-14T04:34:11.697Z,8.87
2022-10-14T04:36:39.978Z,10.07
2022-10-14T04:39:08.714Z,10.03
2022-10-14T04:41:36.991Z,9.93
2022-10-14T04:44:05.523Z,10.30
2022-10-14T04:46:33.901Z,10.53
2022-10-14T04:49:03.580Z,11.67
2022-10-14T04:51:31.907Z,12.03
2022-10-14T04:54:00.457Z,12.90
2022-10-14T04:56:29.010Z,13.00
2022-10-14T04:58:57.310Z,13.17
2022-10-14T05:01:27.265Z,13.80
2022-10-14T05:03:58.531Z,12.43
2022-10-14T05:06:28.513Z,12.90
2022-10-14T05:08:56.730Z,12.17
2022-10-14T05:11:25.060Z,12.50
2022-10-14T05:13:53.381Z,11.63
2022-10-14T05:16:21.646Z,11.60
2022-10-14T05:18:49.877Z,11.43
2022-10-14T05:21:18.180Z,10.87
2022-10-14T05:23:47.842Z,10.53
2022-10-14T05:26:16.074Z,10.53
2022-10-14T05:28:44.545Z,9.13
2022-10-14T05:31:12.854Z,9.87
2022-10-14T05:33:41.171Z,9.10
2022-10-14T05:36:09.983Z,7.80
2022-10-14T05:38:38.238Z,9.97
2022-10-14T05:41:08.096Z,7.77
2022-10-14T05:43:36.458Z,8.73
2022-10-14T05:46:04.752Z,8.07
2022-10-14T05:48:33.982Z,7.83
2022-10-14T05:51:03.456Z,8.13
2022-10-14T05:53:32.672Z,7.37
2022-10-14T05:56:05.672Z,7.90
2022-10-14T05:58:35.650Z,7.97
2022-10-14T06:01:05.102Z,8.00
2022-10-14T06:03:33.689Z,8.27
2022-10-14T06:06:02.087Z,7.73
2022-10-14T06:08:33.163Z,8.20
2022-10-14T06:11:05.583Z,6.97
2022-10-14T06:13:35.914Z,7.83
2022-10-14T06:16:05.142Z,7.60
2022-10-14T06:18:33.406Z,8.20
2022-10-14T06:21:01.823Z,7.73
2022-10-14T06:23:30.160Z,8.57
2022-10-14T06:25:58.535Z,7.77
2022-10-14T06:28:27.581Z,7.67
2022-10-14T06:30:57.380Z,7.57
2022-10-14T06:33:25.702Z,8.33
2022-10-14T06:35:54.014Z,7.83
2022-10-14T06:38:22.336Z,7.40
2022-10-14T06:40:52.778Z,7.30
2022-10-14T06:43:21.404Z,8.17
2022-10-14T06:45:50.230Z,8.20
2022-10-14T06:48:20.083Z,9.67
2022-10-14T06:50:48.657Z,9.27
2022-10-14T06:53:16.907Z,9.20
2022-10-14T06:55:45.237Z,9.67
2022-10-14T06:58:13.591Z,8.67
2022-10-14T07:00:45.757Z,8.40
2022-10-14T07:03:16.168Z,10.00
2022-10-14T07:05:45.874Z,8.73
2022-10-14T07:08:15.548Z,9.57
2022-10-14T07:10:44.210Z,8.57
2022-10-14T07:13:12.506Z,8.90
2022-10-14T07:15:40.863Z,9.67
2022-10-14T07:18:09.475Z,9.07
2022-10-14T07:20:37.699Z,8.57
2022-10-14T07:23:07.316Z,9.83
2022-10-14T07:25:35.651Z,9.77
2022-10-14T07:28:04.289Z,8.57
2022-10-14T07:30:33.014Z,8.10
2022-10-14T07:33:01.675Z,7.93
2022-10-14T07:35:30.187Z,7.50
2022-10-14T07:38:00.057Z,15.20
2022-10-14T07:40:29.995Z,8.17
2022-10-14T07:43:01.070Z,7.20
2022-10-14T07:45:35.178Z,7.87
2022-10-14T07:48:04.280Z,6.53
2022-10-14T07:50:32.629Z,4.90
2022-10-14T07:53:03.643Z,6.33
2022-10-14T07:55:33.375Z,4.87
2022-10-14T07:58:01.910Z,6.17
2022-10-14T08:00:30.261Z,5.53
2022-10-14T08:02:58.698Z,6.13
2022-10-14T08:05:37.498Z,4.63
2022-10-14T08:08:06.883Z,4.63
2022-10-14T08:10:37.429Z,4.47
2022-10-14T08:13:06.183Z,4.10
2022-10-14T08:15:40.445Z,4.13
2022-10-14T08:18:10.721Z,3.80
2022-10-14T08:20:39.349Z,4.83
2022-10-14T08:23:07.984Z,4.07
2022-10-14T08:25:38.854Z,3.50
2022-10-14T08:28:10.720Z,3.60
2022-10-14T08:30:38.983Z,3.70
2022-10-14T08:33:07.280Z,4.90
2022-10-14T08:35:35.547Z,4.30
2022-10-14T08:38:03.986Z,3.97
2022-10-14T08:40:43.048Z,4.00
2022-10-14T08:43:22.379Z,3.63
2022-10-14T08:45:54.566Z,3.83
2022-10-14T08:48:26.685Z,3.73
2022-10-14T08:50:58.569Z,3.50
2022-10-14T08:53:30.665Z,3.90
2022-10-14T08:56:01.593Z,3.07
2022-10-14T08:58:34.989Z,3.40
2022-10-14T09:01:13.505Z,3.20
2022-10-14T09:03:43.962Z,3.13
2022-10-14T09:06:19.058Z,3.63
2022-10-14T09:08:49.274Z,3.40
2022-10-14T09:11:20.504Z,2.90
2022-10-14T09:13:54.031Z,3.83
2022-10-14T09:16:24.497Z,3.17
2022-10-14T09:18:56.116Z,2.90
2022-10-14T09:21:40.337Z,3.00
2022-10-14T09:24:18.978Z,2.83
2022-10-14T09:26:49.243Z,2.90
2022-10-14T09:29:28.677Z,3.17
2022-10-14T09:31:59.488Z,3.60
2022-10-14T09:34:32.500Z,3.20
2022-10-14T09:37:08.361Z,3.40
2022-10-14T09:39:40.959Z,2.72
2022-10-14T09:42:25.641Z,2.42
2022-10-14T09:45:12.238Z,2.55
2022-10-14T09:47:51.199Z,2.90
2022-10-14T09:50:25.787Z,2.80
2022-10-14T09:53:02.877Z,2.67
2022-10-14T09:55:31.640Z,2.53
2022-10-14T09:58:17.123Z,2.90
2022-10-14T10:00:47.532Z,2.80
2022-10-14T10:03:27.828Z,2.92
2022-10-14T10:06:05.250Z,3.50
2022-10-14T10:08:34.716Z,2.67
2022-10-14T10:11:06.717Z,2.77
2022-10-14T10:13:44.793Z,2.95
2022-10-14T10:16:24.056Z,2.63
2022-10-14T10:18:55.334Z,2.70
2022-10-14T10:21:26.114Z,2.50
2022-10-14T10:24:00.207Z,2.88
2022-10-14T10:26:32.047Z,3.40
2022-10-14T10:29:03.701Z,2.73
2022-10-14T10:31:58.264Z,2.50
2022-10-14T10:34:55.776Z,2.90
2022-10-14T10:37:28.204Z,2.70
2022-10-14T10:40:35.581Z,2.78
2022-10-14T10:43:27.482Z,2.73
2022-10-14T10:46:08.722Z,2.97
2022-10-14T10:48:44.361Z,3.55
2022-10-14T10:51:15.978Z,3.00
2022-10-14T10:54:02.881Z,2.92
2022-10-14T10:56:38.881Z,3.00
2022-10-14T10:59:43.381Z,3.08
2022-10-14T11:02:46.216Z,3.40
2022-10-14T11:05:23.508Z,2.70
2022-10-14T11:08:14.558Z,2.93
2022-10-14T11:11:12.577Z,3.00
2022-10-14T11:13:47.415Z,3.45
2022-10-14T11:16:23.463Z,3.83
2022-10-14T11:18:57.039Z,3.20
2022-10-14T11:21:41.764Z,4.28
2022-10-14T11:27:08.804Z,3.70
2022-10-14T11:30:13.870Z,3.53
2022-10-14T11:32:57.095Z,3.75
2022-10-14T11:38:18.920Z,3.80
2022-10-14T11:40:54.301Z,3.08
2022-10-14T11:43:29.222Z,2.97
2022-10-14T11:46:01.873Z,3.28
2022-10-14T11:49:14.679Z,3.25
2022-10-14T11:52:10.473Z,3.58
2022-10-14T11:55:23.995Z,3.53
2022-10-14T11:58:18.171Z,3.00
2022-10-14T12:01:14.936Z,3.03
2022-10-14T12:03:52.945Z,2.90
2022-10-14T12:06:26.390Z,3.13
2022-10-14T12:09:00.358Z,2.97
2022-10-14T12:11:35.670Z,3.03
2022-10-14T12:14:09.004Z,2.53
2022-10-14T12:16:42.075Z,3.47
2022-10-14T12:19:12.223Z,3.22
2022-10-14T12:21:49.829Z,3.53
2022-10-14T12:24:21.944Z,3.47
2022-10-14T12:26:56.661Z,4.07
2022-10-14T12:29:28.059Z,3.17
2022-10-14T12:32:20.900Z,4.03
2022-10-14T12:34:51.040Z,3.90
2022-10-14T12:37:51.229Z,4.45
2022-10-14T12:40:40.634Z,4.20
2022-10-14T12:43:26.328Z,4.13
2022-10-14T12:46:02.969Z,4.13
2022-10-14T12:48:35.056Z,3.63
2022-10-14T12:51:13.270Z,4.07
2022-10-14T12:53:51.616Z,3.67
2022-10-14T12:56:32.331Z,4.07
2022-10-14T12:59:04.486Z,3.58
2022-10-14T13:01:36.211Z,4.18
2022-10-14T13:04:08.255Z,3.92
2022-10-14T13:06:41.204Z,3.58
2022-10-14T13:09:33.913Z,3.80
2022-10-14T13:12:44.428Z,3.72
2022-10-14T13:15:53.206Z,3.53
2022-10-14T13:18:49.454Z,3.35
2022-10-14T13:21:53.710Z,4.20
2022-10-14T13:24:29.536Z,4.25
2022-10-14T13:27:09.709Z,4.00
2022-10-14T13:30:13.968Z,4.00
2022-10-14T13:32:48.380Z,3.80
2022-10-14T13:35:25.507Z,3.15
2022-10-14T13:37:59.457Z,4.00
2022-10-14T13:40:31.774Z,4.25
2022-10-14T13:43:01.751Z,3.95
2022-10-14T13:45:38.301Z,4.15
2022-10-14T13:48:17.030Z,3.65
2022-10-14T13:50:49.298Z,3.50
2022-10-14T13:53:19.749Z,3.90
2022-10-14T13:55:54.261Z,3.83
2022-10-14T13:58:24.809Z,3.47
2022-10-14T14:01:03.726Z,3.35
2022-10-14T14:03:37.169Z,3.73
2022-10-14T14:06:11.633Z,3.47
2022-10-14T14:08:48.051Z,3.70
2022-10-14T14:11:21.965Z,4.00
2022-10-14T14:14:03.413Z,4.10
2022-10-14T14:16:35.319Z,4.73
2022-10-14T14:19:10.302Z,4.17
2022-10-14T14:21:39.142Z,4.13
2022-10-14T14:24:19.974Z,4.20
2022-10-14T14:26:48.284Z,5.40
2022-10-14T14:29:19.230Z,3.77
2022-10-14T14:32:05.623Z,3.80
2022-10-14T14:34:38.046Z,3.90
2022-10-14T14:40:00.189Z,4.27
2022-10-14T14:42:29.917Z,4.43
2022-10-14T14:45:02.558Z,3.33
2022-10-14T14:47:32.107Z,4.00
2022-10-14T14:52:52.562Z,4.30
2022-10-14T14:55:38.846Z,4.10
2022-10-14T14:58:15.258Z,3.57
2022-10-14T15:00:46.547Z,3.80
2022-10-14T15:03:15.172Z,3.50
2022-10-14T15:05:51.283Z,2.90
2022-10-14T15:08:24.490Z,3.20
2022-10-14T15:10:55.130Z,3.03
2022-10-14T15:13:32.749Z,4.03
2022-10-14T15:16:01.162Z,3.73
2022-10-14T15:18:30.514Z,4.93
2022-10-14T15:21:16.963Z,3.67
2022-10-14T15:24:00.420Z,3.80
2022-10-14T15:26:34.741Z,3.93
2022-10-14T15:29:13.558Z,4.40
2022-10-14T15:31:43.655Z,4.13
2022-10-14T15:34:21.182Z,3.83
2022-10-14T15:36:54.139Z,5.00
2022-10-14T15:39:22.937Z,5.07
2022-10-14T15:41:51.180Z,5.60
2022-10-14T15:44:19.458Z,5.25
2022-10-14T15:47:05.244Z,4.00
2022-10-14T15:49:37.360Z,5.13
2022-10-14T15:52:07.117Z,4.93
2022-10-14T15:54:35.861Z,4.40
2022-10-14T15:57:05.764Z,5.47
2022-10-14T15:59:34.117Z,4.83
2022-10-14T16:02:02.600Z,4.90
2022-10-14T16:04:30.902Z,4.93
2022-10-14T16:06:59.154Z,4.80
2022-10-14T16:09:29.091Z,4.77
2022-10-14T16:12:01.610Z,4.57
2022-10-14T16:14:30.102Z,4.97
2022-10-14T16:16:58.377Z,4.67
2022-10-14T16:19:26.695Z,5.37
2022-10-14T16:21:54.990Z,5.73
2022-10-14T16:24:25.617Z,5.43
2022-10-14T16:26:55.492Z,5.07
2022-10-14T16:29:23.755Z,4.50
2022-10-14T16:31:52.700Z,4.67
2022-10-14T16:34:22.812Z,4.80
2022-10-14T16:36:52.251Z,4.53
2022-10-14T16:39:21.318Z,4.57
2022-10-14T16:41:49.793Z,4.33
2022-10-14T16:44:28.496Z,4.83
2022-10-14T16:47:15.797Z,5.10
2022-10-14T16:49:45.530Z,4.90
2022-10-14T16:52:14.190Z,5.47
2022-10-14T16:54:42.705Z,5.80
2022-10-14T16:57:11.197Z,5.83
2022-10-14T16:59:41.047Z,6.20
2022-10-14T17:02:15.099Z,7.03
2022-10-14T17:04:46.444Z,6.83
2022-10-14T17:07:17.433Z,6.27
2022-10-14T17:09:45.772Z,6.17
2022-10-14T17:12:20.358Z,5.60
2022-10-14T17:14:50.822Z,5.27
2022-10-14T17:17:19.404Z,5.23
2022-10-14T17:19:48.656Z,6.07
2022-10-14T17:22:17.640Z,5.13
2022-10-14T17:24:45.905Z,5.93
2022-10-14T17:27:14.285Z,3.90
2022-10-14T17:29:42.690Z,4.60
2022-10-14T17:32:12.593Z,4.33
2022-10-14T17:34:40.855Z,4.47
2022-10-14T17:39:42.367Z,4.57
2022-10-14T17:42:10.626Z,4.40
2022-10-14T17:44:43.369Z,4.17
2022-10-14T17:47:13.517Z,3.93
2022-10-14T17:49:41.755Z,3.97
2022-10-14T17:52:10.142Z,5.07
2022-10-14T17:54:38.420Z,3.43
2022-10-14T17:57:06.715Z,3.87
2022-10-14T17:59:35.003Z,3.83
2022-10-14T18:02:04.223Z,4.47
2022-10-14T18:04:34.152Z,5.33
2022-10-14T18:07:02.659Z,4.87
2022-10-14T18:09:33.952Z,4.73
2022-10-14T18:12:10.239Z,4.83
2022-10-14T18:14:38.987Z,5.33
2022-10-14T18:17:07.492Z,5.10
2022-10-14T18:19:40.293Z,4.87
2022-10-14T18:22:08.891Z,5.23
2022-10-14T18:24:38.503Z,5.57
2022-10-14T18:27:30.952Z,5.50
2022-10-14T18:29:59.236Z,4.80
2022-10-14T18:32:27.503Z,5.40
2022-10-14T18:34:57.234Z,6.07
2022-10-14T18:37:25.528Z,5.57
2022-10-14T18:39:53.771Z,5.43
2022-10-14T18:42:22.294Z,5.27
2022-10-14T18:44:51.456Z,5.57
2022-10-14T18:47:20.107Z,5.13
2022-10-14T18:49:49.719Z,6.00
2022-10-14T18:52:21.189Z,5.00
2022-10-14T18:54:49.776Z,5.70
2022-10-14T18:57:18.726Z,5.30
2022-10-14T18:59:49.643Z,5.47
2022-10-14T19:02:18.134Z,4.50
2022-10-14T19:04:49.135Z,3.53
2022-10-14T19:07:18.780Z,3.70
2022-10-14T19:09:47.077Z,3.87
2022-10-14T19:12:32.715Z,3.40
2022-10-14T19:15:00.947Z,3.90
2022-10-14T19:17:29.232Z,4.07
2022-10-14T19:19:58.658Z,3.63
2022-10-14T19:22:28.339Z,2.77
2022-10-14T19:24:56.566Z,2.37
2022-10-14T19:27:25.030Z,2.20
2022-10-14T19:29:53.533Z,2.53
2022-10-14T19:32:21.785Z,1.50
2022-10-14T19:34:50.350Z,2.53
2022-10-14T19:37:18.589Z,1.70
2022-10-14T19:39:48.239Z,1.80
2022-10-14T19:42:16.547Z,1.43
2022-10-14T19:44:44.755Z,1.90
2022-10-14T19:47:13.029Z,1.80
2022-10-14T19:49:41.256Z,1.63
2022-10-14T19:52:09.478Z,1.83
2022-10-14T19:54:37.802Z,1.67
2022-10-14T19:57:07.428Z,2.00
2022-10-14T19:59:35.650Z,2.57
2022-10-14T20:02:03.860Z,2.17
2022-10-14T20:04:32.081Z,2.17
2022-10-14T20:07:00.444Z,2.37
2022-10-14T20:09:28.905Z,2.10
2022-10-14T20:11:57.150Z,2.03
2022-10-14T20:14:27.985Z,2.10
2022-10-14T20:16:56.227Z,2.10
2022-10-14T20:19:24.678Z,1.93
2022-10-14T20:21:52.914Z,1.83
2022-10-14T20:24:21.122Z,2.23
2022-10-14T20:26:49.365Z,2.23
2022-10-14T20:29:17.715Z,2.07
2022-10-14T20:31:47.463Z,2.77
2022-10-14T20:34:15.679Z,2.70
2022-10-14T20:36:43.892Z,3.03
2022-10-14T20:39:12.102Z,2.77
2022-10-14T20:41:40.347Z,3.07
2022-10-14T20:44:08.535Z,3.50
2022-10-14T20:46:36.758Z,3.07
2022-10-14T20:49:06.547Z,2.53
2022-10-14T20:51:34.882Z,1.97
2022-10-14T20:54:05.132Z,2.10
2022-10-14T20:56:36.686Z,1.83
2022-10-14T20:59:07.462Z,2.07
2022-10-14T21:01:37.159Z,1.90
2022-10-14T21:04:08.669Z,1.83
2022-10-14T21:06:38.894Z,2.40
2022-10-14T21:09:07.478Z,2.03
2022-10-14T21:11:35.800Z,2.20
2022-10-14T21:14:04.083Z,2.13
2022-10-14T21:16:34.165Z,1.60
2022-10-14T21:19:04.010Z,1.73
2022-10-14T21:21:36.138Z,1.73
2022-10-14T21:24:04.523Z,1.50
2022-10-14T21:26:32.831Z,1.60
2022-10-14T21:29:02.275Z,2.00
2022-10-14T21:31:30.773Z,1.93
2022-10-14T21:34:05.471Z,1.80
2022-10-14T21:36:36.292Z,1.67
2022-10-14T21:39:07.334Z,2.03
2022-10-14T21:41:35.901Z,2.53
2022-10-14T21:44:04.374Z,1.40
2022-10-14T21:46:32.909Z,1.93
2022-10-14T21:49:01.345Z,1.60
2022-10-14T21:51:31.712Z,1.60
2022-10-14T21:54:01.380Z,1.10
2022-10-14T21:56:29.863Z,1.23
2022-10-14T21:58:58.150Z,1.60
2022-10-14T22:01:28.139Z,1.57
2022-10-14T22:03:57.878Z,1.87
2022-10-14T22:06:26.494Z,1.80
2022-10-14T22:08:57.194Z,2.40
2022-10-14T22:11:28.926Z,1.50
2022-10-14T22:13:58.879Z,1.77
2022-10-14T22:16:29.131Z,1.50
2022-10-14T22:18:59.830Z,1.70
2022-10-14T22:21:29.879Z,1.67
2022-10-14T22:23:58.831Z,2.20
2022-10-14T22:26:30.051Z,1.73
2022-10-14T22:28:59.974Z,1.97
2022-10-14T22:31:29.211Z,1.80
2022-10-14T22:33:57.464Z,1.90
2022-10-14T22:36:28.210Z,2.03
2022-10-14T22:38:58.151Z,2.13
2022-10-14T22:41:33.925Z,1.60
2022-10-14T22:44:05.133Z,1.50
2022-10-14T22:46:35.597Z,2.17
2022-10-14T22:49:04.005Z,1.97
2022-10-14T22:51:34.109Z,2.13
2022-10-14T22:54:02.395Z,1.80
2022-10-14T22:56:33.495Z,2.00
2022-10-14T22:59:04.118Z,1.90
2022-10-14T23:01:32.688Z,1.87
2022-10-14T23:04:01.679Z,2.20
2022-10-14T23:06:31.581Z,1.90
2022-10-14T23:09:01.090Z,2.00
2022-10-14T23:11:32.254Z,2.00
2022-10-14T23:14:03.019Z,1.80
2022-10-14T23:16:35.725Z,1.70
2022-10-14T23:19:04.345Z,2.33
2022-10-14T23:21:34.533Z,2.47
2022-10-14T23:24:05.045Z,1.83
2022-10-14T23:26:36.641Z,1.67
2022-10-14T23:29:08.032Z,1.83
2022-10-14T23:31:37.644Z,1.80
2022-10-14T23:34:18.207Z,2.20
2022-10-14T23:36:46.446Z,2.00
2022-10-14T23:39:15.170Z,2.23
2022-10-14T23:41:44.812Z,2.60
2022-10-14T23:44:13.298Z,2.10
2022-10-14T23:46:41.511Z,2.80
2022-10-14T23:49:25.009Z,3.20
2022-10-14T23:51:54.600Z,2.60
2022-10-14T23:54:22.884Z,3.20
2022-10-14T23:56:52.730Z,3.07
2022-10-14T23:59:21.016Z,3.03
