createdAt,value
2018-12-30T00:00:17.687Z,5.90
2018-12-30T00:00:50.273Z,5.90
2018-12-30T00:01:23.074Z,5.80
2018-12-30T00:01:55.616Z,5.90
2018-12-30T00:02:28.398Z,5.90
2018-12-30T00:03:01.355Z,5.90
2018-12-30T00:03:34.242Z,5.90
2018-12-30T00:04:07.017Z,5.90
2018-12-30T00:04:39.887Z,5.90
2018-12-30T00:05:12.671Z,5.90
2018-12-30T00:05:45.133Z,5.90
2018-12-30T00:06:18.049Z,5.90
2018-12-30T00:06:50.816Z,5.90
2018-12-30T00:07:23.687Z,5.90
2018-12-30T00:07:56.155Z,5.90
2018-12-30T00:08:28.640Z,5.90
2018-12-30T00:09:01.122Z,5.90
2018-12-30T00:09:34.458Z,5.90
2018-12-30T00:10:06.913Z,6.00
2018-12-30T00:10:39.396Z,5.90
2018-12-30T00:11:11.849Z,5.90
2018-12-30T00:11:44.595Z,5.90
2018-12-30T00:12:17.105Z,5.90
2018-12-30T00:12:49.573Z,5.90
2018-12-30T00:13:22.439Z,5.90
2018-12-30T00:13:54.922Z,5.90
2018-12-30T00:14:27.536Z,5.90
2018-12-30T00:15:01.792Z,5.90
2018-12-30T00:15:34.273Z,5.90
2018-12-30T00:16:07.260Z,5.90
2018-12-30T00:16:39.781Z,5.90
2018-12-30T00:17:12.587Z,5.90
2018-12-30T00:17:45.059Z,5.90
2018-12-30T00:18:17.555Z,5.90
2018-12-30T00:18:50.016Z,5.90
2018-12-30T00:19:22.511Z,5.90
2018-12-30T00:19:54.988Z,5.90
2018-12-30T00:20:27.882Z,6.00
2018-12-30T00:21:00.362Z,5.90
2018-12-30T00:21:32.813Z,5.90
2018-12-30T00:22:05.289Z,5.90
2018-12-30T00:22:38.022Z,5.90
2018-12-30T00:23:10.797Z,6.00
2018-12-30T00:23:43.254Z,5.90
2018-12-30T00:24:15.729Z,5.90
2018-12-30T00:24:48.641Z,5.90
2018-12-30T00:25:21.132Z,5.90
2018-12-30T00:25:53.818Z,5.90
2018-12-30T00:26:26.565Z,5.90
2018-12-30T00:26:59.017Z,5.90
2018-12-30T00:27:31.625Z,5.90
2018-12-30T00:28:04.098Z,5.90
2018-12-30T00:28:36.575Z,5.90
2018-12-30T00:29:09.590Z,5.90
2018-12-30T00:29:42.066Z,5.90
2018-12-30T00:30:14.566Z,5.90
2018-12-30T00:30:47.044Z,5.90
2018-12-30T00:31:19.837Z,5.90
2018-12-30T00:31:52.292Z,5.80
2018-12-30T00:32:24.764Z,5.90
2018-12-30T00:32:58.604Z,5.80
2018-12-30T00:33:31.067Z,5.80
2018-12-30T00:34:03.525Z,5.80
2018-12-30T00:34:35.989Z,5.90
2018-12-30T00:35:08.803Z,5.90
2018-12-30T00:35:42.014Z,5.90
2018-12-30T00:36:14.479Z,5.90
2018-12-30T00:36:47.153Z,5.90
2018-12-30T00:37:20.334Z,5.80
2018-12-30T00:37:52.851Z,5.90
2018-12-30T00:38:25.621Z,5.80
2018-12-30T00:38:58.104Z,5.80
2018-12-30T00:39:30.685Z,5.80
2018-12-30T00:40:03.268Z,5.80
2018-12-30T00:40:36.065Z,5.80
2018-12-30T00:41:08.655Z,5.80
2018-12-30T00:41:41.224Z,5.90
2018-12-30T00:42:13.685Z,5.90
2018-12-30T00:42:46.227Z,5.90
2018-12-30T00:43:18.706Z,5.90
2018-12-30T00:43:51.175Z,5.90
2018-12-30T00:44:24.086Z,5.90
2018-12-30T00:44:57.049Z,5.90
2018-12-30T00:45:29.895Z,5.90
2018-12-30T00:46:02.779Z,5.90
2018-12-30T00:46:35.287Z,5.90
2018-12-30T00:47:07.907Z,5.90
2018-12-30T00:47:40.394Z,5.90
2018-12-30T00:48:12.872Z,5.90
2018-12-30T00:48:45.317Z,5.80
2018-12-30T00:49:17.799Z,5.90
2018-12-30T00:49:50.686Z,5.90
2018-12-30T00:50:23.426Z,5.90
2018-12-30T00:50:56.319Z,5.90
2018-12-30T00:51:28.786Z,5.90
2018-12-30T00:52:01.593Z,5.90
2018-12-30T00:52:34.454Z,5.90
2018-12-30T00:53:07.682Z,5.80
2018-12-30T00:53:40.490Z,5.80
2018-12-30T00:54:13.030Z,5.80
2018-12-30T00:54:45.926Z,5.80
2018-12-30T00:55:18.403Z,5.80
2018-12-30T00:55:50.859Z,5.80
2018-12-30T00:56:23.325Z,5.80
2018-12-30T00:56:56.151Z,5.80
2018-12-30T00:57:28.763Z,5.80
2018-12-30T00:58:01.280Z,5.80
2018-12-30T00:58:33.764Z,5.80
2018-12-30T00:59:06.498Z,5.90
2018-12-30T00:59:39.103Z,5.90
2018-12-30T01:00:11.570Z,5.80
2018-12-30T01:00:44.054Z,5.80
2018-12-30T01:01:16.535Z,5.80
2018-12-30T01:01:49.460Z,5.80
2018-12-30T01:02:22.050Z,5.80
2018-12-30T01:02:54.546Z,5.90
2018-12-30T01:03:27.671Z,5.80
2018-12-30T01:04:00.148Z,5.90
2018-12-30T01:04:32.986Z,5.90
2018-12-30T01:05:05.758Z,5.90
2018-12-30T01:05:38.230Z,5.80
2018-12-30T01:06:10.686Z,5.90
2018-12-30T01:06:43.304Z,5.90
2018-12-30T01:07:15.756Z,5.90
2018-12-30T01:07:48.566Z,5.90
2018-12-30T01:08:21.063Z,5.90
2018-12-30T01:08:53.912Z,5.90
2018-12-30T01:09:26.770Z,5.90
2018-12-30T01:09:59.534Z,6.00
2018-12-30T01:10:32.012Z,6.00
2018-12-30T01:11:04.569Z,6.00
2018-12-30T01:11:37.044Z,6.00
2018-12-30T01:12:09.525Z,6.00
2018-12-30T01:12:42.366Z,6.00
2018-12-30T01:13:15.474Z,6.00
2018-12-30T01:13:49.082Z,6.00
2018-12-30T01:14:21.465Z,6.10
2018-12-30T01:14:54.447Z,6.10
2018-12-30T01:15:27.218Z,6.10
2018-12-30T01:15:59.799Z,6.10
2018-12-30T01:16:32.274Z,6.10
2018-12-30T01:17:05.052Z,6.10
2018-12-30T01:17:37.531Z,6.10
2018-12-30T01:18:10.629Z,6.10
2018-12-30T01:18:43.090Z,6.10
2018-12-30T01:19:15.957Z,6.10
2018-12-30T01:19:48.439Z,6.00
2018-12-30T01:20:21.242Z,6.00
2018-12-30T01:20:54.082Z,6.00
2018-12-30T01:21:26.560Z,6.10
2018-12-30T01:21:59.183Z,6.00
2018-12-30T01:22:31.653Z,6.10
2018-12-30T01:23:04.387Z,6.00
2018-12-30T01:23:36.864Z,6.00
2018-12-30T01:24:09.725Z,6.00
2018-12-30T01:24:42.477Z,6.00
2018-12-30T01:25:14.951Z,6.00
2018-12-30T01:25:47.447Z,6.00
2018-12-30T01:26:19.929Z,6.00
2018-12-30T01:26:52.399Z,6.00
2018-12-30T01:27:25.163Z,6.00
2018-12-30T01:27:57.623Z,6.00
2018-12-30T01:28:30.386Z,6.00
2018-12-30T01:29:02.862Z,6.00
2018-12-30T01:29:35.317Z,6.00
2018-12-30T01:30:07.822Z,6.00
2018-12-30T01:30:40.290Z,6.00
2018-12-30T01:31:12.803Z,6.00
2018-12-30T01:31:45.265Z,6.00
2018-12-30T01:32:17.737Z,6.00
2018-12-30T01:32:50.195Z,6.00
2018-12-30T01:33:22.656Z,6.00
2018-12-30T01:33:55.127Z,6.00
2018-12-30T01:34:28.034Z,6.00
2018-12-30T01:35:00.510Z,6.00
2018-12-30T01:35:32.997Z,6.10
2018-12-30T01:36:05.450Z,6.00
2018-12-30T01:36:37.918Z,6.00
2018-12-30T01:37:10.389Z,6.10
2018-12-30T01:37:42.862Z,6.00
2018-12-30T01:38:15.702Z,6.10
2018-12-30T01:38:48.153Z,6.10
2018-12-30T01:39:20.619Z,6.10
2018-12-30T01:39:53.282Z,6.10
2018-12-30T01:40:25.765Z,6.10
2018-12-30T01:40:58.487Z,6.10
2018-12-30T01:41:30.983Z,6.10
2018-12-30T01:42:03.655Z,6.10
2018-12-30T01:42:36.405Z,6.10
2018-12-30T01:43:09.310Z,6.20
2018-12-30T01:43:41.778Z,6.20
2018-12-30T01:44:14.229Z,6.20
2018-12-30T01:44:46.715Z,6.20
2018-12-30T01:45:19.462Z,6.20
2018-12-30T01:45:51.947Z,6.20
2018-12-30T01:46:24.425Z,6.20
2018-12-30T01:46:56.952Z,6.20
2018-12-30T01:47:29.778Z,6.10
2018-12-30T01:48:02.393Z,6.20
2018-12-30T01:48:34.850Z,6.20
2018-12-30T01:49:07.324Z,6.10
2018-12-30T01:49:40.443Z,6.10
2018-12-30T01:50:12.918Z,6.10
2018-12-30T01:50:45.882Z,6.20
2018-12-30T01:51:18.511Z,6.20
2018-12-30T01:51:51.015Z,6.20
2018-12-30T01:52:23.773Z,6.20
2018-12-30T01:52:56.978Z,6.20
2018-12-30T01:53:29.655Z,6.20
2018-12-30T01:54:02.140Z,6.20
2018-12-30T01:54:35.273Z,6.20
2018-12-30T01:55:08.135Z,6.30
2018-12-30T01:55:41.027Z,6.30
2018-12-30T01:56:13.512Z,6.20
2018-12-30T01:56:46.270Z,6.30
2018-12-30T01:57:18.791Z,6.30
2018-12-30T01:57:51.263Z,6.30
2018-12-30T01:58:24.015Z,6.30
2018-12-30T01:58:57.117Z,6.30
2018-12-30T01:59:29.595Z,6.30
2018-12-30T02:00:02.648Z,6.20
2018-12-30T02:00:35.489Z,6.20
2018-12-30T02:01:07.949Z,6.20
2018-12-30T02:01:40.422Z,6.20
2018-12-30T02:02:13.187Z,6.20
2018-12-30T02:02:45.673Z,6.10
2018-12-30T02:03:18.137Z,6.10
2018-12-30T02:03:50.601Z,6.20
2018-12-30T02:04:23.393Z,6.20
2018-12-30T02:04:55.876Z,6.20
2018-12-30T02:05:28.338Z,6.20
2018-12-30T02:06:00.811Z,6.20
2018-12-30T02:06:33.671Z,6.20
2018-12-30T02:07:06.129Z,6.20
2018-12-30T02:07:38.582Z,6.20
2018-12-30T02:08:11.281Z,6.20
2018-12-30T02:08:43.738Z,6.20
2018-12-30T02:09:16.807Z,6.10
2018-12-30T02:09:49.570Z,6.20
2018-12-30T02:10:22.424Z,6.10
2018-12-30T02:10:55.213Z,6.10
2018-12-30T02:11:27.981Z,6.10
2018-12-30T02:12:00.811Z,6.10
2018-12-30T02:12:33.276Z,6.10
2018-12-30T02:13:05.763Z,6.10
2018-12-30T02:13:38.274Z,6.10
2018-12-30T02:14:11.281Z,6.20
2018-12-30T02:14:44.160Z,6.20
2018-12-30T02:15:16.759Z,6.20
2018-12-30T02:15:49.212Z,6.20
2018-12-30T02:16:21.804Z,6.20
2018-12-30T02:16:54.290Z,6.20
2018-12-30T02:17:27.089Z,6.20
2018-12-30T02:17:59.562Z,6.30
2018-12-30T02:18:32.043Z,6.20
2018-12-30T02:19:04.546Z,6.20
2018-12-30T02:19:37.009Z,6.20
2018-12-30T02:20:09.473Z,6.20
2018-12-30T02:20:41.949Z,6.20
2018-12-30T02:21:14.411Z,6.20
2018-12-30T02:21:47.159Z,6.20
2018-12-30T02:22:19.618Z,6.30
2018-12-30T02:22:52.299Z,6.30
2018-12-30T02:23:24.774Z,6.30
2018-12-30T02:23:57.925Z,6.30
2018-12-30T02:24:30.405Z,6.30
2018-12-30T02:25:02.891Z,6.30
2018-12-30T02:25:35.363Z,6.20
2018-12-30T02:26:07.823Z,6.30
2018-12-30T02:26:40.299Z,6.30
2018-12-30T02:27:12.787Z,6.20
2018-12-30T02:27:45.276Z,6.30
2018-12-30T02:28:17.869Z,6.30
2018-12-30T02:28:50.351Z,6.30
2018-12-30T02:29:22.824Z,6.30
2018-12-30T02:29:55.331Z,6.30
2018-12-30T02:30:27.790Z,6.30
2018-12-30T02:31:00.255Z,6.30
2018-12-30T02:31:33.165Z,6.30
2018-12-30T02:32:05.631Z,6.30
2018-12-30T02:32:38.512Z,6.30
2018-12-30T02:33:11.638Z,6.30
2018-12-30T02:33:44.401Z,6.30
2018-12-30T02:34:16.874Z,6.30
2018-12-30T02:34:49.333Z,6.30
2018-12-30T02:35:21.823Z,6.30
2018-12-30T02:35:54.675Z,6.30
2018-12-30T02:36:27.270Z,6.30
2018-12-30T02:36:59.767Z,6.30
2018-12-30T02:37:32.435Z,6.30
2018-12-30T02:38:05.351Z,6.30
2018-12-30T02:38:38.123Z,6.30
2018-12-30T02:39:10.578Z,6.30
2018-12-30T02:39:43.721Z,6.30
2018-12-30T02:40:16.198Z,6.30
2018-12-30T02:40:48.697Z,6.30
2018-12-30T02:41:21.147Z,6.30
2018-12-30T02:41:53.605Z,6.30
2018-12-30T02:42:26.069Z,6.30
2018-12-30T02:42:58.534Z,6.30
2018-12-30T02:43:31.382Z,6.30
2018-12-30T02:44:04.418Z,6.30
2018-12-30T02:44:37.279Z,6.30
2018-12-30T02:45:09.753Z,6.30
2018-12-30T02:45:42.227Z,6.30
2018-12-30T02:46:14.716Z,6.30
2018-12-30T02:46:47.188Z,6.30
2018-12-30T02:47:19.646Z,6.30
2018-12-30T02:47:52.149Z,6.30
2018-12-30T02:48:24.919Z,6.40
2018-12-30T02:48:57.371Z,6.40
2018-12-30T02:49:29.988Z,6.40
2018-12-30T02:50:02.461Z,6.30
2018-12-30T02:50:35.251Z,6.30
2018-12-30T02:51:08.081Z,6.30
2018-12-30T02:51:40.571Z,6.40
2018-12-30T02:52:13.037Z,6.40
2018-12-30T02:52:45.518Z,6.40
2018-12-30T02:53:18.610Z,6.40
2018-12-30T02:53:51.369Z,6.40
2018-12-30T02:54:24.678Z,6.40
2018-12-30T02:54:57.424Z,6.40
2018-12-30T02:55:30.288Z,6.40
2018-12-30T02:56:02.756Z,6.30
2018-12-30T02:56:35.246Z,6.40
2018-12-30T02:57:08.019Z,6.40
2018-12-30T02:57:40.488Z,6.40
2018-12-30T02:58:12.945Z,6.40
2018-12-30T02:58:45.431Z,6.40
2018-12-30T02:59:17.881Z,6.40
2018-12-30T02:59:50.766Z,6.40
2018-12-30T03:00:23.522Z,6.40
2018-12-30T03:00:56.350Z,6.40
2018-12-30T03:01:29.123Z,6.40
2018-12-30T03:02:01.586Z,6.40
2018-12-30T03:02:34.384Z,6.40
2018-12-30T03:03:06.860Z,6.40
2018-12-30T03:03:39.694Z,6.40
2018-12-30T03:04:12.171Z,6.40
2018-12-30T03:04:45.011Z,6.40
2018-12-30T03:05:17.494Z,6.40
2018-12-30T03:05:49.952Z,6.40
2018-12-30T03:06:22.443Z,6.40
2018-12-30T03:06:55.282Z,6.40
2018-12-30T03:07:27.748Z,6.40
2018-12-30T03:08:00.604Z,6.40
2018-12-30T03:08:33.070Z,6.40
2018-12-30T03:09:06.963Z,6.50
2018-12-30T03:09:39.739Z,6.50
2018-12-30T03:10:12.193Z,6.40
2018-12-30T03:10:45.052Z,6.50
2018-12-30T03:11:18.137Z,6.50
2018-12-30T03:11:51.010Z,6.50
2018-12-30T03:12:23.782Z,6.50
2018-12-30T03:12:56.261Z,6.40
2018-12-30T03:13:29.076Z,6.50
2018-12-30T03:14:01.558Z,6.50
2018-12-30T03:14:34.491Z,6.50
2018-12-30T03:15:07.310Z,6.40
2018-12-30T03:15:40.062Z,6.50
2018-12-30T03:16:12.526Z,6.50
2018-12-30T03:16:45.022Z,6.50
2018-12-30T03:17:17.481Z,6.40
2018-12-30T03:17:49.972Z,6.50
2018-12-30T03:18:22.455Z,6.50
2018-12-30T03:18:54.968Z,6.50
2018-12-30T03:19:27.804Z,6.50
2018-12-30T03:20:00.580Z,6.50
2018-12-30T03:20:33.039Z,6.50
2018-12-30T03:21:05.515Z,6.50
2018-12-30T03:21:38.417Z,6.50
2018-12-30T03:22:11.547Z,6.50
2018-12-30T03:22:44.019Z,6.50
2018-12-30T03:23:17.185Z,6.50
2018-12-30T03:23:49.673Z,6.50
2018-12-30T03:24:22.161Z,6.50
2018-12-30T03:24:54.962Z,6.50
2018-12-30T03:25:27.418Z,6.50
2018-12-30T03:25:59.881Z,6.50
2018-12-30T03:26:32.355Z,6.50
2018-12-30T03:27:04.823Z,6.60
2018-12-30T03:27:37.273Z,6.50
2018-12-30T03:28:09.761Z,6.50
2018-12-30T03:28:42.232Z,6.60
2018-12-30T03:29:15.092Z,6.60
2018-12-30T03:29:47.937Z,6.60
2018-12-30T03:30:20.399Z,6.60
2018-12-30T03:30:52.884Z,6.60
2018-12-30T03:31:25.353Z,6.60
2018-12-30T03:31:57.806Z,6.60
2018-12-30T03:32:30.696Z,6.60
2018-12-30T03:33:03.155Z,6.60
2018-12-30T03:33:35.903Z,6.60
2018-12-30T03:34:08.364Z,6.60
2018-12-30T03:34:41.220Z,6.60
2018-12-30T03:35:13.715Z,6.60
2018-12-30T03:35:46.185Z,6.50
2018-12-30T03:36:19.602Z,6.60
2018-12-30T03:36:52.067Z,6.60
2018-12-30T03:37:24.544Z,6.60
2018-12-30T03:37:57.579Z,6.60
2018-12-30T03:38:30.053Z,6.60
2018-12-30T03:39:03.364Z,6.60
2018-12-30T03:39:35.829Z,6.70
2018-12-30T03:40:08.550Z,6.60
2018-12-30T03:40:41.042Z,6.60
2018-12-30T03:41:13.510Z,6.60
2018-12-30T03:41:45.978Z,6.70
2018-12-30T03:42:20.310Z,6.70
2018-12-30T03:42:52.750Z,6.70
2018-12-30T03:43:25.230Z,6.70
2018-12-30T03:43:57.702Z,6.70
2018-12-30T03:44:30.939Z,6.70
2018-12-30T03:45:03.921Z,6.70
2018-12-30T03:45:36.680Z,6.60
2018-12-30T03:46:09.185Z,6.70
2018-12-30T03:46:41.649Z,6.60
2018-12-30T03:47:14.125Z,6.60
2018-12-30T03:47:46.587Z,6.60
2018-12-30T03:48:19.051Z,6.70
2018-12-30T03:48:51.529Z,6.70
2018-12-30T03:49:24.623Z,6.70
2018-12-30T03:49:57.092Z,6.70
2018-12-30T03:50:29.842Z,6.70
2018-12-30T03:51:02.326Z,6.70
2018-12-30T03:51:34.834Z,6.70
2018-12-30T03:52:08.522Z,6.70
2018-12-30T03:52:41.379Z,6.70
2018-12-30T03:53:14.228Z,6.70
2018-12-30T03:53:46.707Z,6.70
2018-12-30T03:54:19.550Z,6.70
2018-12-30T03:54:52.444Z,6.70
2018-12-30T03:55:24.922Z,6.70
2018-12-30T03:55:57.400Z,6.70
2018-12-30T03:56:29.866Z,6.70
2018-12-30T03:57:02.353Z,6.70
2018-12-30T03:57:34.826Z,6.70
2018-12-30T03:58:07.290Z,6.70
2018-12-30T03:58:39.764Z,6.70
2018-12-30T03:59:13.229Z,6.70
2018-12-30T03:59:45.996Z,6.70
2018-12-30T04:00:18.829Z,6.70
2018-12-30T04:00:51.305Z,6.70
2018-12-30T04:01:23.780Z,6.70
2018-12-30T04:01:56.257Z,6.70
2018-12-30T04:02:28.777Z,6.70
2018-12-30T04:03:01.580Z,6.70
2018-12-30T04:03:34.033Z,6.70
2018-12-30T04:04:06.873Z,6.70
2018-12-30T04:04:39.335Z,6.70
2018-12-30T04:05:11.798Z,6.70
2018-12-30T04:05:44.650Z,6.70
2018-12-30T04:06:17.135Z,6.70
2018-12-30T04:06:49.599Z,6.70
2018-12-30T04:07:22.057Z,6.70
2018-12-30T04:07:54.566Z,6.70
2018-12-30T04:08:27.037Z,6.70
2018-12-30T04:08:59.482Z,6.70
2018-12-30T04:09:31.948Z,6.70
2018-12-30T04:10:04.733Z,6.70
2018-12-30T04:10:37.515Z,6.70
2018-12-30T04:11:09.970Z,6.70
2018-12-30T04:11:42.446Z,6.70
2018-12-30T04:12:14.906Z,6.70
2018-12-30T04:12:47.374Z,6.70
2018-12-30T04:13:20.275Z,6.70
2018-12-30T04:13:53.053Z,6.70
2018-12-30T04:14:25.620Z,6.70
2018-12-30T04:14:58.411Z,6.70
2018-12-30T04:15:31.137Z,6.70
2018-12-30T04:16:03.647Z,6.70
2018-12-30T04:16:36.396Z,6.60
2018-12-30T04:17:08.857Z,6.70
2018-12-30T04:17:41.340Z,6.70
2018-12-30T04:18:13.790Z,6.70
2018-12-30T04:18:46.615Z,6.80
2018-12-30T04:19:19.084Z,6.80
2018-12-30T04:19:51.982Z,6.70
2018-12-30T04:20:24.446Z,6.70
2018-12-30T04:20:56.897Z,6.80
2018-12-30T04:21:29.392Z,6.80
2018-12-30T04:22:02.007Z,6.80
2018-12-30T04:22:34.478Z,6.80
2018-12-30T04:23:06.948Z,6.80
2018-12-30T04:23:39.419Z,6.80
2018-12-30T04:24:11.902Z,6.80
2018-12-30T04:24:44.669Z,6.80
2018-12-30T04:25:17.128Z,6.70
2018-12-30T04:25:49.934Z,6.80
2018-12-30T04:26:22.763Z,6.80
2018-12-30T04:26:55.253Z,6.80
2018-12-30T04:27:27.727Z,6.80
2018-12-30T04:28:00.200Z,6.80
2018-12-30T04:28:32.666Z,6.80
2018-12-30T04:29:05.479Z,6.80
2018-12-30T04:29:37.961Z,6.80
2018-12-30T04:30:10.756Z,6.80
2018-12-30T04:30:43.524Z,6.80
2018-12-30T04:31:16.289Z,6.80
2018-12-30T04:31:48.744Z,6.80
2018-12-30T04:32:21.216Z,6.80
2018-12-30T04:32:53.684Z,6.80
2018-12-30T04:33:26.158Z,6.80
2018-12-30T04:33:58.618Z,6.80
2018-12-30T04:34:31.086Z,6.80
2018-12-30T04:35:03.969Z,6.80
2018-12-30T04:35:36.494Z,6.80
2018-12-30T04:36:09.246Z,6.80
2018-12-30T04:36:41.716Z,6.80
2018-12-30T04:37:14.171Z,6.80
2018-12-30T04:37:46.639Z,6.80
2018-12-30T04:38:19.087Z,6.80
2018-12-30T04:38:51.557Z,6.80
2018-12-30T04:39:24.035Z,6.90
2018-12-30T04:39:56.502Z,6.90
2018-12-30T04:40:29.016Z,6.90
2018-12-30T04:41:01.629Z,6.90
2018-12-30T04:41:34.379Z,6.90
2018-12-30T04:42:07.120Z,6.90
2018-12-30T04:42:39.647Z,6.90
2018-12-30T04:43:12.114Z,6.90
2018-12-30T04:43:44.585Z,6.90
2018-12-30T04:44:17.055Z,6.90
2018-12-30T04:44:49.527Z,6.90
2018-12-30T04:45:22.283Z,6.90
2018-12-30T04:45:54.796Z,6.90
2018-12-30T04:46:27.372Z,6.90
2018-12-30T04:46:59.853Z,6.90
2018-12-30T04:47:32.325Z,6.90
2018-12-30T04:48:04.805Z,6.90
2018-12-30T04:48:37.261Z,6.90
2018-12-30T04:49:09.721Z,6.90
2018-12-30T04:49:42.183Z,6.90
2018-12-30T04:50:14.767Z,6.90
2018-12-30T04:50:47.241Z,6.90
2018-12-30T04:51:19.721Z,7.00
2018-12-30T04:51:52.214Z,7.00
2018-12-30T04:52:25.947Z,7.00
2018-12-30T04:52:58.758Z,7.00
2018-12-30T04:53:31.358Z,7.00
2018-12-30T04:54:04.151Z,7.00
2018-12-30T04:54:37.458Z,7.00
2018-12-30T04:55:09.913Z,7.00
2018-12-30T04:55:42.691Z,7.00
2018-12-30T04:56:15.166Z,7.00
2018-12-30T04:56:47.662Z,7.00
2018-12-30T04:57:20.135Z,7.00
2018-12-30T04:57:52.615Z,7.00
2018-12-30T04:58:25.466Z,7.00
2018-12-30T04:58:58.229Z,7.00
2018-12-30T04:59:30.690Z,7.00
2018-12-30T05:00:03.588Z,7.00
2018-12-30T05:00:36.071Z,7.00
2018-12-30T05:01:08.849Z,7.00
2018-12-30T05:01:41.711Z,7.00
2018-12-30T05:02:14.198Z,7.00
2018-12-30T05:02:46.671Z,7.00
2018-12-30T05:03:19.562Z,7.00
2018-12-30T05:03:52.331Z,7.00
2018-12-30T05:04:24.811Z,7.00
2018-12-30T05:04:57.658Z,7.00
2018-12-30T05:05:30.669Z,7.00
2018-12-30T05:06:03.146Z,7.00
2018-12-30T05:06:35.607Z,7.00
2018-12-30T05:07:08.094Z,7.00
2018-12-30T05:07:40.597Z,7.00
2018-12-30T05:08:13.060Z,7.10
2018-12-30T05:08:45.544Z,7.10
2018-12-30T05:09:18.405Z,7.10
2018-12-30T05:09:51.179Z,7.10
2018-12-30T05:10:23.650Z,7.10
2018-12-30T05:10:56.106Z,7.10
2018-12-30T05:11:28.858Z,7.10
2018-12-30T05:12:01.344Z,7.00
2018-12-30T05:12:33.835Z,7.00
2018-12-30T05:13:06.313Z,7.10
2018-12-30T05:13:38.779Z,7.10
2018-12-30T05:14:11.237Z,7.00
2018-12-30T05:14:43.816Z,7.00
2018-12-30T05:15:16.302Z,7.10
2018-12-30T05:15:48.780Z,7.10
2018-12-30T05:16:21.249Z,7.10
2018-12-30T05:16:53.740Z,7.10
2018-12-30T05:17:26.500Z,7.10
2018-12-30T05:17:59.244Z,7.10
2018-12-30T05:18:31.754Z,7.10
2018-12-30T05:19:04.206Z,7.10
2018-12-30T05:19:37.072Z,7.10
2018-12-30T05:20:09.897Z,7.10
2018-12-30T05:20:42.367Z,7.20
2018-12-30T05:21:14.842Z,7.10
2018-12-30T05:21:47.299Z,7.10
2018-12-30T05:22:20.094Z,7.10
2018-12-30T05:22:52.576Z,7.10
2018-12-30T05:23:25.255Z,7.10
2018-12-30T05:23:58.331Z,7.10
2018-12-30T05:24:31.077Z,7.10
2018-12-30T05:25:03.559Z,7.10
2018-12-30T05:25:36.349Z,7.10
2018-12-30T05:26:09.183Z,7.10
2018-12-30T05:26:41.653Z,7.10
2018-12-30T05:27:14.402Z,7.10
2018-12-30T05:27:47.266Z,7.20
2018-12-30T05:28:20.031Z,7.20
2018-12-30T05:28:53.215Z,7.20
2018-12-30T05:29:25.714Z,7.10
2018-12-30T05:29:58.930Z,7.20
2018-12-30T05:30:31.435Z,7.20
2018-12-30T05:31:03.895Z,7.20
2018-12-30T05:31:36.780Z,7.20
2018-12-30T05:32:09.229Z,7.20
2018-12-30T05:32:41.777Z,7.20
2018-12-30T05:33:14.549Z,7.20
2018-12-30T05:33:47.024Z,7.20
2018-12-30T05:34:19.495Z,7.20
2018-12-30T05:34:52.265Z,7.20
2018-12-30T05:35:24.736Z,7.20
2018-12-30T05:35:57.221Z,7.20
2018-12-30T05:36:29.682Z,7.30
2018-12-30T05:37:02.137Z,7.20
2018-12-30T05:37:34.636Z,7.30
2018-12-30T05:38:07.379Z,7.30
2018-12-30T05:38:39.851Z,7.30
2018-12-30T05:39:12.301Z,7.30
2018-12-30T05:39:45.481Z,7.30
2018-12-30T05:40:18.002Z,7.30
2018-12-30T05:40:50.467Z,7.30
2018-12-30T05:41:23.257Z,7.30
2018-12-30T05:41:56.049Z,7.30
2018-12-30T05:42:28.536Z,7.30
2018-12-30T05:43:01.392Z,7.30
2018-12-30T05:43:33.855Z,7.30
2018-12-30T05:44:06.328Z,7.40
2018-12-30T05:44:39.179Z,7.40
2018-12-30T05:45:11.651Z,7.40
2018-12-30T05:45:44.159Z,7.40
2018-12-30T05:46:16.690Z,7.40
2018-12-30T05:46:49.170Z,7.40
2018-12-30T05:47:21.629Z,7.40
2018-12-30T05:47:54.118Z,7.40
2018-12-30T05:48:26.583Z,7.40
2018-12-30T05:48:59.073Z,7.50
2018-12-30T05:49:31.539Z,7.40
2018-12-30T05:50:04.566Z,7.40
2018-12-30T05:50:37.035Z,7.40
2018-12-30T05:51:09.514Z,7.40
2018-12-30T05:51:42.344Z,7.40
2018-12-30T05:52:14.801Z,7.40
2018-12-30T05:52:47.545Z,7.40
2018-12-30T05:53:20.386Z,7.50
2018-12-30T05:53:52.853Z,7.50
2018-12-30T05:54:25.618Z,7.40
2018-12-30T05:54:58.074Z,7.50
2018-12-30T05:55:30.846Z,7.50
2018-12-30T05:56:03.314Z,7.50
2018-12-30T05:56:35.805Z,7.50
2018-12-30T05:57:08.568Z,7.50
2018-12-30T05:57:41.029Z,7.50
2018-12-30T05:58:13.780Z,7.50
2018-12-30T05:58:46.235Z,7.50
2018-12-30T05:59:19.305Z,7.50
2018-12-30T05:59:51.775Z,7.60
2018-12-30T06:00:24.621Z,7.60
2018-12-30T06:00:57.086Z,7.60
2018-12-30T06:01:29.577Z,7.60
2018-12-30T06:02:02.076Z,7.60
2018-12-30T06:02:34.558Z,7.60
2018-12-30T06:03:07.386Z,7.60
2018-12-30T06:03:39.844Z,7.60
2018-12-30T06:04:12.323Z,7.60
2018-12-30T06:04:44.807Z,7.60
2018-12-30T06:05:17.348Z,7.60
2018-12-30T06:05:49.735Z,7.60
2018-12-30T06:06:22.200Z,7.60
2018-12-30T06:06:54.942Z,7.60
2018-12-30T06:07:27.428Z,7.60
2018-12-30T06:07:59.917Z,7.60
2018-12-30T06:08:32.377Z,7.60
2018-12-30T06:09:05.771Z,7.60
2018-12-30T06:09:38.234Z,7.60
2018-12-30T06:10:10.694Z,7.60
2018-12-30T06:10:43.187Z,7.60
2018-12-30T06:11:15.634Z,7.60
2018-12-30T06:11:48.113Z,7.60
2018-12-30T06:12:20.927Z,7.70
2018-12-30T06:12:53.686Z,7.70
2018-12-30T06:13:26.596Z,7.70
2018-12-30T06:13:59.046Z,7.70
2018-12-30T06:14:31.532Z,7.70
2018-12-30T06:15:04.462Z,7.70
2018-12-30T06:15:36.941Z,7.60
2018-12-30T06:16:09.738Z,7.70
2018-12-30T06:16:42.206Z,7.70
2018-12-30T06:17:14.670Z,7.70
2018-12-30T06:17:47.184Z,7.70
2018-12-30T06:18:19.686Z,7.70
2018-12-30T06:18:52.166Z,7.70
2018-12-30T06:19:24.904Z,7.70
2018-12-30T06:19:57.374Z,7.70
2018-12-30T06:20:29.838Z,7.70
2018-12-30T06:21:02.295Z,7.70
2018-12-30T06:21:34.757Z,7.70
2018-12-30T06:22:07.224Z,7.80
2018-12-30T06:22:39.702Z,7.70
2018-12-30T06:23:12.490Z,7.70
2018-12-30T06:23:45.011Z,7.70
2018-12-30T06:24:18.233Z,7.70
2018-12-30T06:24:50.702Z,7.70
2018-12-30T06:25:23.185Z,7.70
2018-12-30T06:25:55.649Z,7.70
2018-12-30T06:26:28.419Z,7.70
2018-12-30T06:27:00.888Z,7.70
2018-12-30T06:27:33.898Z,7.70
2018-12-30T06:28:06.389Z,7.70
2018-12-30T06:28:38.850Z,7.70
2018-12-30T06:29:11.347Z,7.70
2018-12-30T06:29:44.082Z,7.80
2018-12-30T06:30:16.543Z,7.80
2018-12-30T06:30:49.021Z,7.80
2018-12-30T06:31:21.485Z,7.80
2018-12-30T06:31:53.971Z,7.80
2018-12-30T06:32:26.736Z,7.80
2018-12-30T06:32:59.205Z,7.80
2018-12-30T06:33:32.437Z,7.80
2018-12-30T06:34:05.205Z,7.80
2018-12-30T06:34:37.720Z,7.80
2018-12-30T06:35:10.173Z,7.80
2018-12-30T06:35:42.647Z,7.70
2018-12-30T06:36:15.097Z,7.70
2018-12-30T06:36:47.572Z,7.80
2018-12-30T06:37:20.752Z,7.70
2018-12-30T06:37:53.510Z,7.70
2018-12-30T06:38:26.303Z,7.80
2018-12-30T06:38:58.775Z,7.70
2018-12-30T06:39:31.242Z,7.70
2018-12-30T06:40:11.106Z,7.80
2018-12-30T06:40:38.845Z,7.80
2018-12-30T06:41:11.309Z,7.80
2018-12-30T06:41:43.790Z,7.80
2018-12-30T06:42:16.249Z,7.80
2018-12-30T06:42:48.992Z,7.80
2018-12-30T06:43:21.464Z,7.80
2018-12-30T06:43:53.934Z,7.80
2018-12-30T06:44:26.397Z,7.80
2018-12-30T06:44:58.857Z,7.80
2018-12-30T06:45:31.338Z,7.80
2018-12-30T06:46:03.907Z,7.80
2018-12-30T06:46:36.689Z,7.80
2018-12-30T06:47:09.167Z,7.80
2018-12-30T06:47:41.649Z,7.80
2018-12-30T06:48:14.118Z,7.80
2018-12-30T06:48:46.599Z,7.70
2018-12-30T06:49:19.074Z,7.80
2018-12-30T06:49:51.939Z,7.70
2018-12-30T06:50:24.418Z,7.70
2018-12-30T06:50:56.920Z,7.70
2018-12-30T06:51:29.386Z,7.70
2018-12-30T06:52:01.856Z,7.70
2018-12-30T06:52:34.586Z,7.70
2018-12-30T06:53:07.046Z,7.60
2018-12-30T06:53:39.515Z,7.60
2018-12-30T06:54:12.346Z,7.60
2018-12-30T06:54:44.815Z,7.60
2018-12-30T06:55:17.297Z,7.60
2018-12-30T06:55:49.791Z,7.60
2018-12-30T06:56:22.277Z,7.60
2018-12-30T06:56:54.742Z,7.50
2018-12-30T06:57:27.208Z,7.50
2018-12-30T06:57:59.683Z,7.50
2018-12-30T06:58:32.434Z,7.50
2018-12-30T06:59:04.897Z,7.50
2018-12-30T06:59:37.485Z,7.50
2018-12-30T07:00:10.508Z,7.50
2018-12-30T07:00:42.959Z,7.50
2018-12-30T07:01:15.435Z,7.50
2018-12-30T07:01:47.930Z,7.50
2018-12-30T07:02:20.400Z,7.50
2018-12-30T07:02:52.859Z,7.50
2018-12-30T07:03:25.346Z,7.40
2018-12-30T07:03:57.810Z,7.50
2018-12-30T07:04:30.279Z,7.50
2018-12-30T07:05:03.147Z,7.40
2018-12-30T07:05:35.618Z,7.40
2018-12-30T07:06:08.091Z,7.40
2018-12-30T07:06:41.096Z,7.40
2018-12-30T07:07:13.607Z,7.40
2018-12-30T07:07:46.468Z,7.40
2018-12-30T07:08:18.944Z,7.40
2018-12-30T07:08:51.707Z,7.40
2018-12-30T07:09:24.533Z,7.30
2018-12-30T07:09:57.039Z,7.30
2018-12-30T07:10:29.790Z,7.30
2018-12-30T07:11:02.828Z,7.30
2018-12-30T07:11:35.595Z,7.30
2018-12-30T07:12:08.069Z,7.30
2018-12-30T07:12:40.570Z,7.30
2018-12-30T07:13:13.414Z,7.20
2018-12-30T07:13:46.259Z,7.20
2018-12-30T07:14:19.071Z,7.30