createdAt,value
2018-09-09T00:02:15.084Z,16.10
2018-09-09T00:04:44.588Z,16.10
2018-09-09T00:07:17.458Z,16.00
2018-09-09T00:09:47.946Z,16.00
2018-09-09T00:12:21.124Z,16.00
2018-09-09T00:14:50.651Z,15.90
2018-09-09T00:17:22.943Z,15.90
2018-09-09T00:19:52.122Z,15.90
2018-09-09T00:22:24.405Z,15.90
2018-09-09T00:24:53.895Z,15.90
2018-09-09T00:27:26.887Z,15.90
2018-09-09T00:29:56.097Z,15.90
2018-09-09T00:32:32.687Z,15.90
2018-09-09T00:35:01.889Z,15.80
2018-09-09T00:37:31.752Z,15.80
2018-09-09T00:40:02.284Z,15.80
2018-09-09T00:42:35.319Z,15.80
2018-09-09T00:45:04.549Z,15.80
2018-09-09T00:47:37.610Z,15.80
2018-09-09T00:50:12.330Z,15.80
2018-09-09T00:52:46.939Z,15.80
2018-09-09T00:55:16.132Z,15.80
2018-09-09T00:57:45.334Z,15.80
2018-09-09T01:00:14.941Z,15.80
2018-09-09T01:02:45.615Z,15.80
2018-09-09T01:05:14.775Z,15.80
2018-09-09T01:07:49.644Z,15.80
2018-09-09T01:10:18.977Z,15.80
2018-09-09T01:12:51.615Z,15.90
2018-09-09T01:15:20.839Z,15.90
2018-09-09T01:17:57.750Z,15.90
2018-09-09T01:20:27.210Z,16.00
2018-09-09T01:22:56.613Z,16.00
2018-09-09T01:25:25.748Z,16.00
2018-09-09T01:28:08.773Z,16.10
2018-09-09T01:30:38.098Z,16.10
2018-09-09T01:33:07.323Z,16.10
2018-09-09T01:35:36.949Z,16.20
2018-09-09T01:38:06.293Z,16.20
2018-09-09T01:40:35.531Z,16.20
2018-09-09T01:43:12.206Z,16.20
2018-09-09T01:45:41.399Z,16.20
2018-09-09T01:48:18.522Z,16.30
2018-09-09T01:50:47.998Z,16.20
2018-09-09T01:53:17.213Z,16.20
2018-09-09T01:55:46.489Z,16.10
2018-09-09T01:58:17.991Z,16.20
2018-09-09T02:00:47.256Z,16.20
2018-09-09T02:03:19.955Z,16.20
2018-09-09T02:05:50.459Z,16.20
2018-09-09T02:08:23.357Z,16.20
2018-09-09T02:10:52.667Z,16.10
2018-09-09T02:13:25.034Z,16.20
2018-09-09T02:15:54.319Z,16.20
2018-09-09T02:18:27.583Z,16.30
2018-09-09T02:20:57.448Z,16.30
2018-09-09T02:23:29.941Z,16.40
2018-09-09T02:25:59.130Z,16.40
2018-09-09T02:28:32.219Z,16.30
2018-09-09T02:31:01.413Z,16.30
2018-09-09T02:33:34.395Z,16.30
2018-09-09T02:36:03.634Z,16.30
2018-09-09T02:38:40.002Z,16.30
2018-09-09T02:41:09.440Z,16.40
2018-09-09T02:43:40.617Z,16.40
2018-09-09T02:46:09.967Z,16.40
2018-09-09T02:48:42.926Z,16.50
2018-09-09T02:51:12.590Z,16.50
2018-09-09T02:53:48.838Z,16.50
2018-09-09T02:56:18.111Z,16.50
2018-09-09T02:58:47.521Z,16.50
2018-09-09T03:01:16.711Z,16.50
2018-09-09T03:03:53.845Z,16.50
2018-09-09T03:06:23.665Z,16.40
2018-09-09T03:08:53.266Z,16.50
2018-09-09T03:11:22.565Z,16.50
2018-09-09T03:13:55.861Z,16.50
2018-09-09T03:16:25.025Z,16.50
2018-09-09T03:19:01.854Z,16.50
2018-09-09T03:21:31.261Z,16.50
2018-09-09T03:24:03.862Z,16.50
2018-09-09T03:26:33.061Z,16.50
2018-09-09T03:29:07.370Z,16.50
2018-09-09T03:31:36.623Z,16.50
2018-09-09T03:34:10.425Z,16.40
2018-09-09T03:36:39.914Z,16.40
2018-09-09T03:39:12.729Z,16.40
2018-09-09T03:41:41.882Z,16.50
2018-09-09T03:44:14.698Z,16.40
2018-09-09T03:46:43.868Z,16.50
2018-09-09T03:49:16.547Z,16.50
2018-09-09T03:51:45.852Z,16.50
2018-09-09T03:54:18.940Z,16.50
2018-09-09T03:56:48.422Z,16.50
2018-09-09T03:59:25.122Z,16.50
2018-09-09T04:01:54.315Z,16.50
2018-09-09T04:04:23.974Z,16.50
2018-09-09T04:06:53.172Z,16.60
2018-09-09T04:09:26.073Z,16.60
2018-09-09T04:11:55.612Z,16.60
2018-09-09T04:14:28.702Z,16.60
2018-09-09T04:16:57.937Z,16.60
2018-09-09T04:19:31.234Z,16.60
2018-09-09T04:22:00.443Z,16.60
2018-09-09T04:24:41.902Z,16.70
2018-09-09T04:27:11.418Z,16.70
2018-09-09T04:29:40.612Z,16.70
2018-09-09T04:32:09.935Z,16.70
2018-09-09T04:34:39.595Z,16.70
2018-09-09T04:37:08.979Z,16.70
2018-09-09T04:39:41.526Z,16.70
2018-09-09T04:42:11.340Z,16.60
2018-09-09T04:44:44.161Z,16.70
2018-09-09T04:47:13.621Z,16.70
2018-09-09T04:49:46.658Z,16.70
2018-09-09T04:52:15.823Z,16.70
2018-09-09T04:54:49.158Z,16.60
2018-09-09T04:57:18.567Z,16.60
2018-09-09T04:59:52.359Z,16.60
2018-09-09T05:02:21.862Z,16.60
2018-09-09T05:04:58.290Z,16.60
2018-09-09T05:07:27.731Z,16.60
2018-09-09T05:09:57.351Z,16.70
2018-09-09T05:12:26.573Z,16.70
2018-09-09T05:15:03.776Z,16.70
2018-09-09T05:17:33.140Z,16.70
2018-09-09T05:20:04.247Z,16.70
2018-09-09T05:22:33.725Z,16.70
2018-09-09T05:25:06.884Z,16.70
2018-09-09T05:27:36.191Z,16.70
2018-09-09T05:30:12.963Z,16.70
2018-09-09T05:32:42.156Z,16.80
2018-09-09T05:35:13.975Z,16.70
2018-09-09T05:37:43.179Z,16.70
2018-09-09T05:40:16.001Z,16.70
2018-09-09T05:42:45.201Z,16.70
2018-09-09T05:45:18.243Z,16.70
2018-09-09T05:47:47.681Z,16.70
2018-09-09T05:50:24.193Z,16.80
2018-09-09T05:52:53.703Z,16.80
2018-09-09T05:55:23.074Z,16.80
2018-09-09T05:57:52.638Z,16.80
2018-09-09T06:00:25.646Z,16.80
2018-09-09T06:02:54.798Z,16.90
2018-09-09T06:05:27.466Z,16.90
2018-09-09T06:07:56.926Z,16.80
2018-09-09T06:10:34.275Z,16.90
2018-09-09T06:13:03.541Z,16.80
2018-09-09T06:15:32.736Z,16.80
2018-09-09T06:18:01.941Z,16.90
2018-09-09T06:20:35.774Z,16.90
2018-09-09T06:23:05.070Z,16.90
2018-09-09T06:25:41.549Z,16.90
2018-09-09T06:28:10.752Z,16.80
2018-09-09T06:30:40.772Z,16.90
2018-09-09T06:33:10.278Z,16.90
2018-09-09T06:38:12.065Z,17.00
2018-09-09T06:40:49.063Z,17.10
2018-09-09T06:43:18.618Z,17.10
2018-09-09T06:45:48.981Z,17.10
2018-09-09T06:48:18.108Z,17.20
2018-09-09T06:50:54.987Z,17.20
2018-09-09T06:53:24.152Z,17.20
2018-09-09T06:55:54.611Z,17.20
2018-09-09T06:58:23.799Z,17.20
2018-09-09T07:00:56.794Z,17.20
2018-09-09T07:03:28.354Z,17.30
2018-09-09T07:06:01.051Z,17.30
2018-09-09T07:08:30.275Z,17.30
2018-09-09T07:11:03.175Z,17.30
2018-09-09T07:13:32.322Z,17.40
2018-09-09T07:16:09.051Z,17.40
2018-09-09T07:18:38.206Z,17.40
2018-09-09T07:21:09.183Z,17.50
2018-09-09T07:23:38.445Z,17.60
2018-09-09T07:26:13.566Z,17.70
2018-09-09T07:28:42.745Z,17.80
2018-09-09T07:31:14.369Z,17.90
2018-09-09T07:33:43.858Z,17.90
2018-09-09T07:36:17.001Z,18.00
2018-09-09T07:38:46.202Z,18.10
2018-09-09T07:41:23.908Z,18.20
2018-09-09T07:43:53.172Z,18.30
2018-09-09T07:53:06.426Z,18.40
2018-09-09T07:55:36.226Z,18.50
2018-09-09T07:58:06.130Z,18.50
2018-09-09T08:00:35.552Z,18.50
2018-09-09T08:03:06.085Z,18.60
2018-09-09T08:05:36.020Z,18.60
2018-09-09T08:08:05.244Z,18.70
2018-09-09T08:10:35.939Z,18.70
2018-09-09T08:13:05.431Z,18.70
2018-09-09T08:15:36.070Z,18.80
2018-09-09T08:18:06.688Z,18.90
2018-09-09T08:20:40.495Z,18.90
2018-09-09T08:23:09.723Z,19.00
2018-09-09T08:25:42.493Z,19.00
2018-09-09T08:28:11.914Z,19.00
2018-09-09T08:30:44.934Z,19.00
2018-09-09T08:33:14.462Z,19.00
2018-09-09T08:35:47.412Z,19.00
2018-09-09T08:38:16.626Z,19.00
2018-09-09T08:40:50.400Z,19.00
2018-09-09T08:43:19.601Z,19.00
2018-09-09T08:45:56.360Z,19.10
2018-09-09T08:48:25.638Z,19.20
2018-09-09T08:50:55.309Z,19.30
2018-09-09T08:53:24.669Z,19.30
2018-09-09T08:55:58.524Z,19.30
2018-09-09T08:58:27.900Z,19.40
2018-09-09T09:01:04.985Z,19.60
2018-09-09T09:03:34.484Z,19.70
2018-09-09T09:06:04.709Z,20.00
2018-09-09T09:08:34.290Z,20.40
2018-09-09T09:11:07.532Z,20.90
2018-09-09T09:13:36.815Z,21.40
2018-09-09T09:16:13.760Z,21.80
2018-09-09T09:18:43.612Z,21.70
2018-09-09T09:21:14.585Z,21.70
2018-09-09T09:23:44.018Z,21.80
2018-09-09T09:26:18.011Z,21.90
2018-09-09T09:28:47.323Z,22.00
2018-09-09T09:31:18.620Z,22.30
2018-09-09T09:33:48.256Z,22.30
2018-09-09T09:36:24.751Z,22.60
2018-09-09T09:38:54.347Z,22.80
2018-09-09T09:41:23.681Z,22.90
2018-09-09T09:43:52.883Z,23.30
2018-09-09T09:46:26.376Z,23.40
2018-09-09T09:48:55.672Z,23.60
2018-09-09T09:51:28.659Z,23.90
2018-09-09T09:53:58.773Z,24.40
2018-09-09T09:56:31.524Z,24.90
2018-09-09T09:59:00.933Z,25.40
2018-09-09T10:01:32.877Z,25.80
2018-09-09T10:04:02.449Z,26.00
2018-09-09T10:06:39.336Z,26.10
2018-09-09T10:09:08.919Z,26.30
2018-09-09T10:11:38.467Z,26.40
2018-09-09T10:14:07.865Z,26.40
2018-09-09T10:16:41.071Z,26.60
2018-09-09T10:19:10.595Z,26.80
2018-09-09T10:21:47.177Z,27.10
2018-09-09T10:24:16.763Z,27.30
2018-09-09T10:26:47.807Z,27.30
2018-09-09T10:29:17.125Z,27.50
2018-09-09T10:31:50.979Z,27.40
2018-09-09T10:34:20.232Z,27.30
2018-09-09T10:36:56.814Z,27.10
2018-09-09T10:39:26.490Z,27.30
2018-09-09T10:41:57.222Z,27.40
2018-09-09T10:44:26.487Z,27.50
2018-09-09T10:46:59.726Z,27.30
2018-09-09T10:49:29.093Z,27.20
2018-09-09T10:52:02.244Z,27.30
2018-09-09T10:54:31.872Z,27.30
2018-09-09T10:57:08.761Z,27.50
2018-09-09T10:59:38.559Z,27.60
2018-09-09T11:02:08.422Z,27.20
2018-09-09T11:04:37.660Z,27.20
2018-09-09T11:07:14.564Z,27.50
2018-09-09T11:09:43.846Z,27.70
2018-09-09T11:12:14.968Z,28.10
2018-09-09T11:14:44.338Z,28.20
2018-09-09T11:17:17.215Z,28.10
2018-09-09T11:19:46.739Z,28.00
2018-09-09T11:22:19.735Z,27.90
2018-09-09T11:24:49.069Z,27.70
2018-09-09T11:27:22.482Z,27.60
2018-09-09T11:29:51.760Z,27.30
2018-09-09T11:32:24.790Z,27.00
2018-09-09T11:34:54.367Z,27.20
2018-09-09T11:37:27.299Z,27.10
2018-09-09T11:39:56.840Z,27.20
2018-09-09T11:42:29.783Z,27.50
2018-09-09T11:44:59.119Z,27.50
2018-09-09T11:47:31.787Z,27.60
2018-09-09T11:50:01.436Z,27.60
2018-09-09T11:52:34.226Z,27.60
2018-09-09T11:55:03.545Z,27.30
2018-09-09T11:57:36.789Z,27.20
2018-09-09T12:00:06.367Z,27.40
2018-09-09T12:02:39.483Z,27.50
2018-09-09T12:05:08.862Z,27.60
2018-09-09T12:07:41.487Z,27.60
2018-09-09T12:10:12.110Z,27.80
2018-09-09T12:12:45.132Z,28.00
2018-09-09T12:15:14.433Z,28.20
2018-09-09T12:17:47.545Z,28.10
2018-09-09T12:20:17.097Z,28.00
2018-09-09T12:22:49.993Z,27.70
2018-09-09T12:25:19.294Z,27.60
2018-09-09T12:27:56.642Z,27.30
2018-09-09T12:30:26.009Z,27.00
2018-09-09T12:32:55.339Z,27.00
2018-09-09T12:35:25.202Z,27.00
2018-09-09T12:37:58.218Z,26.80
2018-09-09T12:40:27.438Z,26.70
2018-09-09T12:43:06.202Z,26.50
2018-09-09T12:45:40.423Z,26.50
2018-09-09T12:48:15.257Z,26.50
2018-09-09T12:50:45.492Z,26.50
2018-09-09T12:53:14.932Z,26.60
2018-09-09T12:55:44.506Z,26.60
2018-09-09T12:58:13.956Z,26.60
2018-09-09T13:00:43.294Z,26.50
2018-09-09T13:03:14.823Z,26.40
2018-09-09T13:05:44.142Z,26.20
2018-09-09T13:08:16.639Z,26.00
2018-09-09T13:10:46.390Z,26.00
2018-09-09T13:13:20.526Z,25.80
2018-09-09T13:15:50.048Z,26.00
2018-09-09T13:18:21.283Z,26.10
2018-09-09T13:20:51.385Z,26.10
2018-09-09T13:23:24.559Z,26.00
2018-09-09T13:25:55.403Z,25.80
2018-09-09T13:28:26.059Z,25.70
2018-09-09T13:30:55.409Z,25.80
2018-09-09T13:33:32.936Z,25.90
2018-09-09T13:36:02.400Z,26.00
2018-09-09T13:38:31.702Z,26.30
2018-09-09T13:41:01.334Z,26.40
2018-09-09T13:43:33.775Z,26.50
2018-09-09T13:46:03.134Z,26.50
2018-09-09T13:48:36.445Z,26.70
2018-09-09T13:51:05.783Z,26.70
2018-09-09T13:53:38.822Z,26.60
2018-09-09T13:56:08.276Z,26.50
2018-09-09T13:58:41.672Z,26.20
2018-09-09T14:01:11.007Z,26.10
2018-09-09T14:03:48.260Z,26.10
2018-09-09T14:06:17.659Z,26.00
2018-09-09T14:08:47.017Z,26.00
2018-09-09T14:11:17.740Z,26.00
2018-09-09T14:13:50.048Z,26.20
2018-09-09T14:16:19.296Z,26.30
2018-09-09T14:18:52.619Z,26.30
2018-09-09T14:21:21.888Z,26.40
2018-09-09T14:23:54.708Z,26.50
2018-09-09T14:26:24.313Z,26.50
2018-09-09T14:29:00.682Z,26.40
2018-09-09T14:31:30.301Z,26.00
2018-09-09T14:34:01.437Z,25.70
2018-09-09T14:36:30.725Z,25.60
2018-09-09T14:39:04.192Z,25.60
2018-09-09T14:41:33.669Z,25.70
2018-09-09T14:44:08.316Z,25.70
2018-09-09T14:46:37.704Z,25.80
2018-09-09T14:49:10.845Z,25.90
2018-09-09T14:51:40.577Z,25.90
2018-09-09T14:54:18.327Z,25.80
2018-09-09T14:56:47.571Z,25.70
2018-09-09T14:59:17.861Z,25.60
2018-09-09T15:01:47.508Z,25.50
2018-09-09T15:04:18.950Z,25.50
2018-09-09T15:09:22.982Z,25.20
2018-09-09T15:11:52.325Z,25.20
2018-09-09T15:14:22.193Z,25.10
2018-09-09T15:16:51.818Z,25.10
2018-09-09T15:19:25.342Z,25.00
2018-09-09T15:21:55.105Z,25.00
2018-09-09T15:24:28.226Z,24.90
2018-09-09T15:26:57.838Z,25.00
2018-09-09T15:29:29.898Z,24.90
2018-09-09T15:31:59.212Z,24.90
2018-09-09T15:34:32.174Z,24.90
2018-09-09T15:37:01.771Z,24.80
2018-09-09T15:39:34.552Z,24.70
2018-09-09T15:42:03.912Z,24.70
2018-09-09T15:44:37.882Z,24.70
2018-09-09T15:47:07.224Z,24.60
2018-09-09T15:49:40.449Z,24.50
2018-09-09T15:52:09.859Z,24.40
2018-09-09T15:54:46.753Z,24.40
2018-09-09T15:57:16.744Z,24.40
2018-09-09T15:59:46.129Z,24.30
2018-09-09T16:02:15.651Z,24.30
2018-09-09T16:04:52.997Z,24.30
2018-09-09T16:07:22.413Z,24.30
2018-09-09T16:09:52.380Z,24.20
2018-09-09T16:12:22.035Z,24.30
2018-09-09T16:14:54.822Z,24.30
2018-09-09T16:17:24.438Z,24.30
2018-09-09T16:19:57.571Z,24.30
2018-09-09T16:22:26.935Z,24.30
2018-09-09T16:24:59.900Z,24.30
2018-09-09T16:27:29.516Z,24.30
2018-09-09T16:30:07.426Z,24.30
2018-09-09T16:32:36.827Z,24.30
2018-09-09T16:35:07.617Z,24.20
2018-09-09T16:37:36.931Z,24.10
2018-09-09T16:40:09.782Z,24.10
2018-09-09T16:42:39.568Z,24.00
2018-09-09T16:45:12.980Z,24.00
2018-09-09T16:47:42.307Z,23.90
2018-09-09T16:50:19.081Z,23.90
2018-09-09T16:52:48.524Z,23.80
2018-09-09T16:55:18.253Z,23.70
2018-09-09T16:57:48.002Z,23.60
2018-09-09T17:00:21.209Z,23.60
2018-09-09T17:02:51.975Z,23.60
2018-09-09T17:05:22.903Z,23.60
2018-09-09T17:07:52.299Z,23.50
2018-09-09T17:10:25.647Z,23.40
2018-09-09T17:12:55.012Z,23.40
2018-09-09T17:15:31.408Z,23.40
2018-09-09T17:18:00.968Z,23.30
2018-09-09T17:20:30.993Z,23.30
2018-09-09T17:23:00.470Z,23.20
2018-09-09T17:25:34.658Z,23.20
2018-09-09T17:28:04.012Z,23.20
2018-09-09T17:30:34.655Z,23.20
2018-09-09T17:33:04.332Z,23.10
2018-09-09T17:35:40.790Z,23.00
2018-09-09T17:38:10.380Z,23.00
2018-09-09T17:40:40.230Z,22.90
2018-09-09T17:43:10.242Z,22.90
2018-09-09T17:45:43.569Z,22.90
2018-09-09T17:48:12.962Z,22.70
2018-09-09T17:50:51.415Z,22.70
2018-09-09T17:53:20.680Z,22.60
2018-09-09T17:55:50.675Z,22.50
2018-09-09T17:58:20.359Z,22.50
2018-09-09T18:00:51.282Z,22.40
2018-09-09T18:03:20.545Z,22.40
2018-09-09T18:05:53.931Z,22.20
2018-09-09T18:08:23.325Z,22.20
2018-09-09T18:11:00.111Z,22.10
2018-09-09T18:13:29.672Z,22.00
2018-09-09T18:15:59.399Z,21.90
2018-09-09T18:18:28.801Z,21.80
2018-09-09T18:21:06.718Z,21.70
2018-09-09T18:23:36.054Z,21.60
2018-09-09T18:26:09.215Z,21.60
2018-09-09T18:28:40.589Z,21.50
2018-09-09T18:31:11.513Z,21.50
2018-09-09T18:33:40.868Z,21.50
2018-09-09T18:36:18.231Z,21.40
2018-09-09T18:38:47.945Z,21.30
2018-09-09T18:41:17.468Z,21.30
2018-09-09T18:43:47.535Z,21.20
2018-09-09T18:46:19.744Z,21.10
2018-09-09T18:48:49.271Z,21.10
2018-09-09T18:51:24.058Z,21.00
2018-09-09T18:53:54.081Z,21.00
2018-09-09T18:56:24.983Z,20.90
2018-09-09T18:58:54.747Z,20.90
2018-09-09T19:01:26.204Z,20.90
2018-09-09T19:03:55.655Z,20.80
2018-09-09T19:06:29.481Z,20.70
2018-09-09T19:08:58.795Z,20.80
2018-09-09T19:11:31.991Z,20.70
2018-09-09T19:14:02.020Z,20.60
2018-09-09T19:16:33.408Z,20.60
2018-09-09T19:19:02.816Z,20.50
2018-09-09T19:21:36.339Z,20.40
2018-09-09T19:24:05.828Z,20.40
2018-09-09T19:26:39.190Z,20.40
2018-09-09T19:29:08.776Z,20.40
2018-09-09T19:31:42.050Z,20.30
2018-09-09T19:34:11.425Z,20.30
2018-09-09T19:36:43.304Z,20.20
2018-09-09T19:39:12.914Z,20.20
2018-09-09T19:41:49.596Z,20.10
2018-09-09T19:44:19.026Z,20.10
2018-09-09T19:46:49.276Z,20.10
2018-09-09T19:49:18.936Z,20.10
2018-09-09T19:51:52.195Z,20.10
2018-09-09T19:54:21.740Z,20.00
2018-09-09T19:56:53.042Z,20.00
2018-09-09T19:59:23.166Z,19.90
2018-09-09T20:01:56.306Z,19.90
2018-09-09T20:04:26.441Z,19.90
2018-09-09T20:06:59.777Z,19.90
2018-09-09T20:09:30.041Z,19.80
2018-09-09T20:12:03.281Z,19.80
2018-09-09T20:14:32.726Z,19.70
2018-09-09T20:17:04.048Z,19.70
2018-09-09T20:19:33.739Z,19.60
2018-09-09T20:22:10.014Z,19.60
2018-09-09T20:24:39.609Z,19.60
2018-09-09T20:27:12.051Z,19.50
2018-09-09T20:29:41.668Z,19.50
2018-09-09T20:32:15.604Z,19.50
2018-09-09T20:34:45.269Z,19.50
2018-09-09T20:37:18.516Z,19.50
2018-09-09T20:39:48.264Z,19.50
2018-09-09T20:42:20.340Z,19.50
2018-09-09T20:44:49.786Z,19.50
2018-09-09T20:47:22.958Z,19.40
2018-09-09T20:49:52.784Z,19.50
2018-09-09T20:52:26.561Z,19.40
2018-09-09T20:54:56.262Z,19.40
2018-09-09T20:57:27.507Z,19.30
2018-09-09T20:59:57.016Z,19.30
2018-09-09T21:02:30.344Z,19.40
2018-09-09T21:04:59.657Z,19.30
2018-09-09T21:07:31.031Z,19.30
2018-09-09T21:10:00.670Z,19.30
2018-09-09T21:12:33.865Z,19.40
2018-09-09T21:15:05.505Z,19.30
2018-09-09T21:17:35.791Z,19.30
2018-09-09T21:20:05.499Z,19.30
2018-09-09T21:22:37.293Z,19.20
2018-09-09T21:25:06.770Z,19.30
2018-09-09T21:27:40.941Z,19.20
2018-09-09T21:30:10.386Z,19.20
2018-09-09T21:32:43.638Z,19.20
2018-09-09T21:35:13.958Z,19.20
2018-09-09T21:37:45.220Z,19.10
2018-09-09T21:40:14.511Z,19.10
2018-09-09T21:42:51.411Z,19.10
2018-09-09T21:45:20.708Z,19.10
2018-09-09T21:47:51.482Z,19.00
2018-09-09T21:50:20.804Z,19.00
2018-09-09T21:52:53.424Z,19.00
2018-09-09T21:55:23.004Z,18.90
2018-09-09T21:57:59.773Z,18.90
2018-09-09T22:00:29.231Z,18.90
2018-09-09T22:03:00.056Z,18.90
2018-09-09T22:05:30.079Z,18.80
2018-09-09T22:08:03.434Z,18.90
2018-09-09T22:10:32.973Z,18.90
2018-09-09T22:13:05.007Z,18.90
2018-09-09T22:15:34.243Z,18.90
2018-09-09T22:18:08.098Z,18.90
2018-09-09T22:20:37.618Z,18.90
2018-09-09T22:23:15.126Z,19.10
2018-09-09T22:25:44.671Z,19.10
2018-09-09T22:28:13.901Z,19.20
2018-09-09T22:30:43.205Z,19.20
2018-09-09T22:33:16.314Z,19.10
2018-09-09T22:35:45.487Z,19.20
2018-09-09T22:38:18.560Z,19.10
2018-09-09T22:40:48.111Z,19.10
2018-09-09T22:43:22.075Z,19.10
2018-09-09T22:45:55.435Z,19.10
2018-09-09T22:48:25.056Z,19.20
2018-09-09T22:50:54.318Z,19.20
2018-09-09T22:53:26.871Z,19.30
2018-09-09T22:55:56.419Z,19.40
2018-09-09T22:58:29.285Z,19.40
2018-09-09T23:00:58.489Z,19.40
2018-09-09T23:03:30.742Z,19.40
2018-09-09T23:06:00.243Z,19.40
2018-09-09T23:08:33.188Z,19.40
2018-09-09T23:11:02.679Z,19.40
2018-09-09T23:13:35.720Z,19.40
2018-09-09T23:16:04.965Z,19.40
2018-09-09T23:18:38.079Z,19.40
2018-09-09T23:21:07.337Z,19.30
2018-09-09T23:23:40.403Z,19.30
2018-09-09T23:26:09.884Z,19.30
2018-09-09T23:28:42.960Z,19.20
2018-09-09T23:31:12.213Z,19.30
2018-09-09T23:33:45.749Z,19.30
2018-09-09T23:36:14.971Z,19.30
2018-09-09T23:38:48.509Z,19.30
2018-09-09T23:41:19.143Z,19.20
2018-09-09T23:43:51.612Z,19.20
2018-09-09T23:46:20.974Z,19.20
2018-09-09T23:48:54.221Z,19.10
2018-09-09T23:51:23.735Z,19.10
2018-09-09T23:54:00.183Z,19.20
2018-09-09T23:56:29.372Z,19.20
2018-09-09T23:59:01.678Z,19.50
